createdAt,value
2017-09-18T00:00:11.860Z,0
2017-09-18T00:00:52.308Z,0
2017-09-18T00:01:32.748Z,0
2017-09-18T00:02:13.191Z,0
2017-09-18T00:02:53.645Z,0
2017-09-18T00:03:34.072Z,0
2017-09-18T00:04:14.516Z,0
2017-09-18T00:04:54.963Z,0
2017-09-18T00:05:35.412Z,0
2017-09-18T00:06:15.848Z,0
2017-09-18T00:06:56.301Z,0
2017-09-18T00:07:36.749Z,0
2017-09-18T00:08:17.197Z,0
2017-09-18T00:08:57.655Z,0
2017-09-18T00:09:38.103Z,0
2017-09-18T00:10:18.557Z,0
2017-09-18T00:10:59.017Z,0
2017-09-18T00:11:39.448Z,0
2017-09-18T00:12:19.917Z,0
2017-09-18T00:13:00.345Z,0
2017-09-18T00:13:40.792Z,0
2017-09-18T00:14:21.246Z,0
2017-09-18T00:15:01.696Z,0
2017-09-18T00:15:42.153Z,0
2017-09-18T00:16:22.606Z,0
2017-09-18T00:17:03.062Z,0
2017-09-18T00:17:43.528Z,0
2017-09-18T00:18:23.978Z,0
2017-09-18T00:19:04.431Z,0
2017-09-18T00:19:44.880Z,0
2017-09-18T00:20:25.335Z,0
2017-09-18T00:21:05.787Z,0
2017-09-18T00:21:46.240Z,0
2017-09-18T00:22:26.685Z,0
2017-09-18T00:23:07.129Z,0
2017-09-18T00:23:47.594Z,0
2017-09-18T00:24:28.033Z,0
2017-09-18T00:25:08.491Z,0
2017-09-18T00:25:48.942Z,0
2017-09-18T00:26:29.388Z,0
2017-09-18T00:27:09.842Z,0
2017-09-18T00:27:50.326Z,0
2017-09-18T00:28:30.777Z,0
2017-09-18T00:29:11.229Z,0
2017-09-18T00:29:51.682Z,0
2017-09-18T00:30:32.125Z,0
2017-09-18T00:31:12.581Z,0
2017-09-18T00:31:53.022Z,0
2017-09-18T00:32:33.478Z,0
2017-09-18T00:33:13.924Z,0
2017-09-18T00:33:54.370Z,0
2017-09-18T00:34:34.812Z,0
2017-09-18T00:35:15.271Z,0
2017-09-18T00:35:55.714Z,0
2017-09-18T00:36:36.160Z,0
2017-09-18T00:37:16.604Z,0
2017-09-18T00:37:57.062Z,0
2017-09-18T00:38:37.508Z,0
2017-09-18T00:39:17.959Z,0
2017-09-18T00:39:58.404Z,0
2017-09-18T00:40:38.855Z,0
2017-09-18T00:41:19.304Z,0
2017-09-18T00:41:59.756Z,0
2017-09-18T00:42:40.199Z,0
2017-09-18T00:43:20.650Z,0
2017-09-18T00:44:01.100Z,0
2017-09-18T00:44:41.544Z,0
2017-09-18T00:45:21.996Z,0
2017-09-18T00:46:02.444Z,0
2017-09-18T00:46:42.890Z,0
2017-09-18T00:47:23.353Z,0
2017-09-18T00:48:03.802Z,0
2017-09-18T00:48:44.253Z,0
2017-09-18T00:49:24.701Z,0
2017-09-18T00:50:05.155Z,0
2017-09-18T00:50:45.605Z,0
2017-09-18T00:51:26.046Z,0
2017-09-18T00:52:06.496Z,0
2017-09-18T00:52:46.933Z,0
2017-09-18T00:53:27.391Z,0
2017-09-18T00:54:07.842Z,0
2017-09-18T00:54:48.284Z,0
2017-09-18T00:55:28.737Z,0
2017-09-18T00:56:09.190Z,0
2017-09-18T00:56:49.640Z,0
2017-09-18T00:57:30.089Z,0
2017-09-18T00:58:10.562Z,0
2017-09-18T00:58:50.988Z,0
2017-09-18T00:59:31.436Z,0
2017-09-18T01:00:11.881Z,0
2017-09-18T01:00:52.332Z,0
2017-09-18T01:01:32.783Z,0
2017-09-18T01:02:13.230Z,0
2017-09-18T01:02:53.695Z,0
2017-09-18T01:03:34.143Z,0
2017-09-18T01:04:14.591Z,0
2017-09-18T01:04:55.048Z,0
2017-09-18T01:05:35.484Z,0
2017-09-18T01:06:15.938Z,0
2017-09-18T01:06:56.383Z,0
2017-09-18T01:07:36.832Z,0
2017-09-18T01:08:17.281Z,0
2017-09-18T01:08:57.733Z,0
2017-09-18T01:09:38.176Z,0
2017-09-18T01:10:18.629Z,0
2017-09-18T01:10:59.080Z,0
2017-09-18T01:11:39.521Z,0
2017-09-18T01:12:19.971Z,0
2017-09-18T01:13:00.413Z,0
2017-09-18T01:13:40.867Z,0
2017-09-18T01:14:21.313Z,0
2017-09-18T01:15:01.761Z,0
2017-09-18T01:15:42.212Z,0
2017-09-18T01:16:22.660Z,0
2017-09-18T01:17:03.109Z,0
2017-09-18T01:17:43.563Z,0
2017-09-18T01:18:24.009Z,0
2017-09-18T01:19:04.452Z,0
2017-09-18T01:19:44.904Z,0
2017-09-18T01:20:25.350Z,0
2017-09-18T01:21:05.800Z,0
2017-09-18T01:21:46.245Z,0
2017-09-18T01:22:26.695Z,0
2017-09-18T01:23:07.141Z,0
2017-09-18T01:23:47.590Z,0
2017-09-18T01:24:28.039Z,0
2017-09-18T01:25:08.495Z,0
2017-09-18T01:25:48.945Z,0
2017-09-18T01:26:29.401Z,0
2017-09-18T01:27:09.847Z,0
2017-09-18T01:27:50.303Z,0
2017-09-18T01:28:30.766Z,0
2017-09-18T01:29:11.216Z,0
2017-09-18T01:29:51.664Z,0
2017-09-18T01:30:32.107Z,0
2017-09-18T01:31:12.558Z,0
2017-09-18T01:31:53.012Z,0
2017-09-18T01:32:33.447Z,0
2017-09-18T01:33:13.902Z,0
2017-09-18T01:33:54.352Z,0
2017-09-18T01:34:34.797Z,0
2017-09-18T01:35:15.246Z,0
2017-09-18T01:35:55.697Z,0
2017-09-18T01:36:36.175Z,0
2017-09-18T01:37:16.610Z,0
2017-09-18T01:37:57.052Z,0
2017-09-18T01:38:37.510Z,0
2017-09-18T01:39:17.961Z,0
2017-09-18T01:39:58.414Z,0
2017-09-18T01:40:38.862Z,0
2017-09-18T01:41:19.308Z,0
2017-09-18T01:41:59.753Z,0
2017-09-18T01:42:40.198Z,0
2017-09-18T01:43:20.644Z,0
2017-09-18T01:44:01.091Z,0
2017-09-18T01:44:41.556Z,0
2017-09-18T01:45:21.999Z,0
2017-09-18T01:46:02.447Z,0
2017-09-18T01:46:42.897Z,0
2017-09-18T01:47:23.343Z,0
2017-09-18T01:48:03.793Z,0
2017-09-18T01:48:44.244Z,0
2017-09-18T01:49:24.690Z,0
2017-09-18T01:50:05.137Z,0
2017-09-18T01:50:45.585Z,0
2017-09-18T01:51:26.033Z,0
2017-09-18T01:52:06.478Z,0
2017-09-18T01:52:46.932Z,0
2017-09-18T01:53:27.385Z,0
2017-09-18T01:54:07.838Z,0
2017-09-18T01:54:48.285Z,0
2017-09-18T01:55:28.727Z,0
2017-09-18T01:56:09.163Z,0
2017-09-18T01:56:49.610Z,0
2017-09-18T01:57:30.059Z,0
2017-09-18T01:58:10.508Z,0
2017-09-18T01:58:50.962Z,0
2017-09-18T01:59:31.421Z,0
2017-09-18T02:00:11.869Z,0
2017-09-18T02:00:52.324Z,0
2017-09-18T02:01:32.765Z,0
2017-09-18T02:02:13.215Z,0
2017-09-18T02:02:53.653Z,0
2017-09-18T02:03:34.103Z,0
2017-09-18T02:04:14.554Z,0
2017-09-18T02:04:55.004Z,0
2017-09-18T02:05:35.454Z,0
2017-09-18T02:06:15.891Z,0
2017-09-18T02:06:56.344Z,0
2017-09-18T02:07:36.822Z,0
2017-09-18T02:08:17.266Z,0
2017-09-18T02:08:57.715Z,0
2017-09-18T02:09:38.164Z,0
2017-09-18T02:10:18.618Z,0
2017-09-18T02:10:59.066Z,0
2017-09-18T02:11:39.496Z,0
2017-09-18T02:12:19.947Z,0
2017-09-18T02:13:00.392Z,0
2017-09-18T02:13:40.845Z,0
2017-09-18T02:14:21.291Z,0
2017-09-18T02:15:01.740Z,0
2017-09-18T02:15:42.187Z,0
2017-09-18T02:16:22.656Z,0
2017-09-18T02:17:03.082Z,0
2017-09-18T02:17:43.532Z,0
2017-09-18T02:18:23.981Z,0
2017-09-18T02:19:04.426Z,0
2017-09-18T02:19:44.876Z,0
2017-09-18T02:20:25.324Z,0
2017-09-18T02:21:05.777Z,0
2017-09-18T02:21:46.222Z,0
2017-09-18T02:22:26.670Z,0
2017-09-18T02:23:07.108Z,0
2017-09-18T02:23:47.578Z,0
2017-09-18T02:24:28.023Z,0
2017-09-18T02:25:08.458Z,0
2017-09-18T02:25:48.901Z,0
2017-09-18T02:26:29.351Z,0
2017-09-18T02:27:09.797Z,0
2017-09-18T02:27:50.245Z,0
2017-09-18T02:28:30.692Z,0
2017-09-18T02:29:11.149Z,0
2017-09-18T02:29:51.596Z,0
2017-09-18T02:30:32.044Z,0
2017-09-18T02:31:12.491Z,0
2017-09-18T02:31:52.939Z,0
2017-09-18T02:32:33.393Z,0
2017-09-18T02:33:13.838Z,0
2017-09-18T02:33:54.277Z,0
2017-09-18T02:34:34.723Z,0
2017-09-18T02:35:15.164Z,0
2017-09-18T02:35:55.596Z,0
2017-09-18T02:36:36.054Z,0
2017-09-18T02:37:16.507Z,0
2017-09-18T02:37:56.954Z,0
2017-09-18T02:38:37.415Z,0
2017-09-18T02:39:17.857Z,0
2017-09-18T02:39:58.304Z,0
2017-09-18T02:40:38.747Z,0
2017-09-18T02:41:19.186Z,0
2017-09-18T02:41:59.631Z,0
2017-09-18T02:42:40.082Z,0
2017-09-18T02:43:20.535Z,0
2017-09-18T02:44:00.987Z,0
2017-09-18T02:44:41.444Z,0
2017-09-18T02:45:21.887Z,0
2017-09-18T02:46:02.339Z,0
2017-09-18T02:46:42.793Z,0
2017-09-18T02:47:23.249Z,0
2017-09-18T02:48:03.704Z,0
2017-09-18T02:48:44.154Z,0
2017-09-18T02:49:24.602Z,0
2017-09-18T02:50:05.052Z,0
2017-09-18T02:50:45.515Z,0
2017-09-18T02:51:25.969Z,0
2017-09-18T02:52:06.416Z,0
2017-09-18T02:52:46.862Z,0
2017-09-18T02:53:27.319Z,0
2017-09-18T02:54:07.757Z,0
2017-09-18T02:54:48.208Z,0
2017-09-18T02:55:28.655Z,0
2017-09-18T02:56:09.107Z,0
2017-09-18T02:56:49.554Z,0
2017-09-18T02:57:30.000Z,0
2017-09-18T02:58:10.449Z,0
2017-09-18T02:58:50.895Z,0
2017-09-18T02:59:31.346Z,0
2017-09-18T03:00:11.781Z,0
2017-09-18T03:00:52.232Z,0
2017-09-18T03:01:32.662Z,0
2017-09-18T03:02:13.117Z,0
2017-09-18T03:02:53.566Z,0
2017-09-18T03:03:34.017Z,0
2017-09-18T03:04:14.470Z,0
2017-09-18T03:04:54.920Z,0
2017-09-18T03:05:35.371Z,0
2017-09-18T03:06:15.856Z,0
2017-09-18T03:06:56.296Z,0
2017-09-18T03:07:36.741Z,0
2017-09-18T03:08:17.187Z,0
2017-09-18T03:08:57.626Z,0
2017-09-18T03:09:38.078Z,0
2017-09-18T03:10:18.517Z,0
2017-09-18T03:10:58.960Z,0
2017-09-18T03:11:39.406Z,0
2017-09-18T03:12:19.852Z,0
2017-09-18T03:13:00.315Z,0
2017-09-18T03:13:40.741Z,0
2017-09-18T03:14:21.185Z,0
2017-09-18T03:15:01.635Z,0
2017-09-18T03:15:42.083Z,0
2017-09-18T03:16:22.538Z,0
2017-09-18T03:17:02.987Z,0
2017-09-18T03:17:43.431Z,0
2017-09-18T03:18:23.885Z,0
2017-09-18T03:19:04.330Z,0
2017-09-18T03:19:44.768Z,0
2017-09-18T03:20:25.213Z,0
2017-09-18T03:21:05.667Z,0
2017-09-18T03:21:46.121Z,0
2017-09-18T03:23:58.879Z,0
2017-09-18T03:24:39.316Z,0
2017-09-18T03:25:19.758Z,0
2017-09-18T03:26:00.198Z,0
2017-09-18T03:26:40.647Z,0
2017-09-18T03:27:21.095Z,0
2017-09-18T03:28:01.543Z,0
2017-09-18T03:28:41.988Z,0
2017-09-18T03:29:22.437Z,0
2017-09-18T03:30:02.885Z,0
2017-09-18T03:30:43.318Z,0
2017-09-18T03:31:23.768Z,0
2017-09-18T03:32:04.224Z,0
2017-09-18T03:32:44.667Z,0
2017-09-18T03:33:25.148Z,0
2017-09-18T03:34:05.528Z,0
2017-09-18T03:34:45.972Z,0
2017-09-18T03:35:26.367Z,0
2017-09-18T03:36:06.824Z,0
2017-09-18T03:36:47.272Z,0
2017-09-18T03:37:27.710Z,0
2017-09-18T03:38:08.158Z,0
2017-09-18T03:38:48.610Z,0
2017-09-18T03:39:29.055Z,0
2017-09-18T03:40:09.494Z,0
2017-09-18T03:40:49.938Z,0
2017-09-18T03:41:30.403Z,0
2017-09-18T03:42:10.847Z,0
2017-09-18T03:42:51.301Z,0
2017-09-18T03:43:31.750Z,0
2017-09-18T03:44:12.218Z,0
2017-09-18T03:44:52.655Z,0
2017-09-18T03:45:33.092Z,0
2017-09-18T03:46:13.565Z,0
2017-09-18T03:46:53.991Z,0
2017-09-18T03:47:34.438Z,0
2017-09-18T03:48:14.888Z,0
2017-09-18T03:48:55.317Z,0
2017-09-18T03:49:35.778Z,0
2017-09-18T03:50:16.232Z,4
2017-09-18T03:50:56.680Z,4
2017-09-18T03:51:37.127Z,4
2017-09-18T03:52:17.572Z,4
2017-09-18T03:52:58.033Z,4
2017-09-18T03:53:38.527Z,0
2017-09-18T03:54:18.990Z,0
2017-09-18T03:54:59.437Z,0
2017-09-18T03:55:39.896Z,0
2017-09-18T03:56:20.341Z,0
2017-09-18T03:57:00.792Z,0
2017-09-18T03:57:41.237Z,0
2017-09-18T03:58:21.691Z,0
2017-09-18T03:59:02.168Z,0
2017-09-18T03:59:42.608Z,0
2017-09-18T04:00:23.075Z,0
2017-09-18T04:01:03.505Z,0
2017-09-18T04:01:43.963Z,0
2017-09-18T04:02:24.387Z,0
2017-09-18T04:03:04.834Z,0
2017-09-18T04:03:45.281Z,0
2017-09-18T04:04:25.749Z,0
2017-09-18T04:05:06.184Z,0
2017-09-18T04:05:46.621Z,0
2017-09-18T04:06:27.065Z,0
2017-09-18T04:07:07.513Z,0
2017-09-18T04:07:47.979Z,0
2017-09-18T04:08:28.418Z,0
2017-09-18T04:09:08.869Z,0
2017-09-18T04:09:49.320Z,0
2017-09-18T04:10:29.769Z,0
2017-09-18T04:11:10.215Z,0
2017-09-18T04:11:50.693Z,0
2017-09-18T04:12:31.136Z,0
2017-09-18T04:13:11.603Z,0
2017-09-18T04:13:52.048Z,0
2017-09-18T04:14:32.549Z,0
2017-09-18T04:15:13.006Z,0
2017-09-18T04:15:53.452Z,0
2017-09-18T04:16:33.899Z,0
2017-09-18T04:17:14.341Z,0
2017-09-18T04:17:54.793Z,0
2017-09-18T04:18:35.241Z,0
2017-09-18T04:19:15.686Z,0
2017-09-18T04:19:56.139Z,0
2017-09-18T04:20:36.584Z,0
2017-09-18T04:21:17.023Z,0
2017-09-18T04:21:57.473Z,0
2017-09-18T04:22:37.921Z,0
2017-09-18T04:23:18.389Z,0
2017-09-18T04:23:58.817Z,0
2017-09-18T04:24:39.267Z,0
2017-09-18T04:25:19.706Z,0
2017-09-18T04:26:00.153Z,0
2017-09-18T04:26:40.596Z,0
2017-09-18T04:27:21.040Z,0
2017-09-18T04:28:01.491Z,0
2017-09-18T04:28:41.938Z,0
2017-09-18T04:29:22.396Z,0
2017-09-18T04:30:02.833Z,0
2017-09-18T04:30:43.288Z,0
2017-09-18T04:31:23.733Z,0
2017-09-18T04:32:04.178Z,0
2017-09-18T04:32:44.633Z,0
2017-09-18T04:33:25.082Z,0
2017-09-18T04:34:05.531Z,0
2017-09-18T04:34:45.963Z,0
2017-09-18T04:35:26.408Z,0
2017-09-18T04:36:06.859Z,0
2017-09-18T04:36:47.316Z,0
2017-09-18T04:37:27.747Z,0
2017-09-18T04:38:08.191Z,0
2017-09-18T04:38:48.627Z,0
2017-09-18T04:39:29.073Z,0
2017-09-18T04:40:09.518Z,0
2017-09-18T04:40:49.972Z,0
2017-09-18T04:41:30.418Z,0
2017-09-18T04:42:10.869Z,0
2017-09-18T04:42:51.318Z,0
2017-09-18T04:43:31.761Z,0
2017-09-18T04:44:12.203Z,0
2017-09-18T04:44:52.646Z,0
2017-09-18T04:45:33.090Z,0
2017-09-18T04:46:13.536Z,0
2017-09-18T04:46:53.968Z,0
2017-09-18T04:47:34.415Z,0
2017-09-18T04:48:14.870Z,0
2017-09-18T04:48:55.314Z,0
2017-09-18T04:49:35.757Z,0
2017-09-18T04:50:16.198Z,0
2017-09-18T04:50:56.644Z,4
2017-09-18T04:51:37.092Z,4
2017-09-18T04:52:17.531Z,4
2017-09-18T04:52:57.979Z,4
2017-09-18T04:53:38.430Z,0
2017-09-18T04:54:18.873Z,0
2017-09-18T04:54:59.310Z,4
2017-09-18T04:55:39.761Z,4
2017-09-18T04:56:20.196Z,4
2017-09-18T04:57:00.647Z,4
2017-09-18T04:57:41.094Z,4
2017-09-18T04:58:21.541Z,8
2017-09-18T04:59:01.985Z,4
2017-09-18T04:59:42.433Z,4
2017-09-18T05:00:22.883Z,4
2017-09-18T05:01:03.334Z,8
2017-09-18T05:01:43.771Z,8
2017-09-18T05:02:24.214Z,4
2017-09-18T05:03:04.663Z,8
2017-09-18T05:03:45.107Z,8
2017-09-18T05:04:25.557Z,12
2017-09-18T05:05:06.001Z,8
2017-09-18T05:05:46.492Z,12
2017-09-18T05:06:26.941Z,12
2017-09-18T05:07:07.379Z,16
2017-09-18T05:07:47.818Z,12
2017-09-18T05:08:28.276Z,16
2017-09-18T05:09:08.723Z,16
2017-09-18T05:09:49.171Z,16
2017-09-18T05:10:29.620Z,16
2017-09-18T05:11:10.064Z,20
2017-09-18T05:11:50.513Z,16
2017-09-18T05:12:30.956Z,20
2017-09-18T05:13:11.403Z,24
2017-09-18T05:13:51.843Z,20
2017-09-18T05:14:32.292Z,24
2017-09-18T05:15:12.741Z,24
2017-09-18T05:15:53.199Z,28
2017-09-18T05:16:33.629Z,28
2017-09-18T05:17:14.070Z,28
2017-09-18T05:17:54.525Z,32
2017-09-18T05:18:34.982Z,32
2017-09-18T05:19:15.447Z,36
2017-09-18T05:19:55.887Z,32
2017-09-18T05:20:36.336Z,36
2017-09-18T05:21:16.782Z,36
2017-09-18T05:21:57.232Z,36
2017-09-18T05:22:37.686Z,40
2017-09-18T05:23:18.126Z,40
2017-09-18T05:23:58.563Z,40
2017-09-18T05:24:39.012Z,44
2017-09-18T05:25:19.460Z,48
2017-09-18T05:25:59.906Z,48
2017-09-18T05:26:40.354Z,52
2017-09-18T05:27:20.797Z,56
2017-09-18T05:28:01.260Z,56
2017-09-18T05:28:41.702Z,56
2017-09-18T05:29:22.133Z,56
2017-09-18T05:30:02.591Z,60
2017-09-18T05:30:43.042Z,60
2017-09-18T05:31:23.487Z,64
2017-09-18T05:32:03.942Z,64
2017-09-18T05:32:44.388Z,68
2017-09-18T05:33:24.839Z,68
2017-09-18T05:34:05.292Z,68
2017-09-18T05:34:45.730Z,72
2017-09-18T05:35:26.172Z,76
2017-09-18T05:36:06.630Z,76
2017-09-18T05:36:47.061Z,80
2017-09-18T05:37:27.507Z,84
2017-09-18T05:38:07.957Z,84
2017-09-18T05:38:48.391Z,92
2017-09-18T05:39:28.848Z,96
2017-09-18T05:40:09.296Z,100
2017-09-18T05:40:49.737Z,104
2017-09-18T05:41:30.176Z,108
2017-09-18T05:42:10.634Z,112
2017-09-18T05:42:51.147Z,116
2017-09-18T05:43:31.539Z,124
2017-09-18T05:44:11.993Z,128
2017-09-18T05:44:52.437Z,132
2017-09-18T05:45:32.866Z,136
2017-09-18T05:46:13.320Z,144
2017-09-18T05:46:53.756Z,148
2017-09-18T05:47:34.179Z,152
2017-09-18T05:48:14.626Z,164
2017-09-18T05:48:55.075Z,172
2017-09-18T05:49:35.510Z,176
2017-09-18T05:50:15.964Z,188
2017-09-18T05:50:56.410Z,196
2017-09-18T05:51:36.860Z,208
2017-09-18T05:52:17.313Z,220
2017-09-18T05:52:57.766Z,232
2017-09-18T05:53:38.213Z,244
2017-09-18T05:54:18.665Z,252
2017-09-18T05:54:59.117Z,264
2017-09-18T05:55:39.563Z,272
2017-09-18T05:56:20.016Z,272
2017-09-18T05:57:00.457Z,272
2017-09-18T05:57:40.905Z,276
2017-09-18T05:58:21.350Z,304
2017-09-18T05:59:01.800Z,336
2017-09-18T05:59:42.247Z,372
2017-09-18T06:00:22.689Z,380
2017-09-18T06:01:03.129Z,388
2017-09-18T06:01:43.580Z,404
2017-09-18T06:02:24.030Z,416
2017-09-18T06:03:04.485Z,432
2017-09-18T06:03:44.937Z,448
2017-09-18T06:04:25.386Z,468
2017-09-18T06:05:05.834Z,424
2017-09-18T06:05:46.295Z,476
2017-09-18T06:06:26.725Z,456
2017-09-18T06:07:07.179Z,472
2017-09-18T06:07:47.628Z,532
2017-09-18T06:08:28.083Z,544
2017-09-18T06:09:08.526Z,524
2017-09-18T06:09:48.980Z,528
2017-09-18T06:10:29.435Z,588
2017-09-18T06:11:09.878Z,448
2017-09-18T06:11:50.328Z,400
2017-09-18T06:12:30.772Z,512
2017-09-18T06:13:11.219Z,448
2017-09-18T06:13:51.667Z,408
2017-09-18T06:14:32.114Z,360
2017-09-18T06:15:12.563Z,408
2017-09-18T06:15:53.011Z,400
2017-09-18T06:16:33.460Z,376
2017-09-18T06:17:13.897Z,368
2017-09-18T06:17:54.345Z,376
2017-09-18T06:18:34.791Z,420
2017-09-18T06:19:15.238Z,368
2017-09-18T06:19:55.689Z,360
2017-09-18T06:20:36.147Z,360
2017-09-18T06:21:16.590Z,356
2017-09-18T06:21:57.038Z,356
2017-09-18T06:22:37.533Z,352
2017-09-18T06:23:17.990Z,352
2017-09-18T06:23:58.533Z,356
2017-09-18T06:24:38.980Z,356
2017-09-18T06:25:19.428Z,360
2017-09-18T06:25:59.878Z,364
2017-09-18T06:26:40.321Z,372
2017-09-18T06:27:20.777Z,380
2017-09-18T06:28:01.270Z,396
2017-09-18T06:29:58.997Z,432
2017-09-18T06:30:39.444Z,444
2017-09-18T06:31:19.916Z,464
2017-09-18T06:32:00.431Z,476
2017-09-18T06:32:40.887Z,488
2017-09-18T06:33:21.335Z,504
2017-09-18T06:34:01.795Z,676
2017-09-18T06:34:42.228Z,664
2017-09-18T06:35:22.672Z,532
2017-09-18T06:36:03.122Z,856
2017-09-18T06:36:43.574Z,592
2017-09-18T06:37:24.026Z,504
2017-09-18T06:38:04.475Z,528
2017-09-18T06:38:44.927Z,680
2017-09-18T06:39:25.377Z,548
2017-09-18T06:40:05.825Z,556
2017-09-18T06:40:46.279Z,636
2017-09-18T06:41:26.721Z,1100
2017-09-18T06:42:07.168Z,940
2017-09-18T06:42:47.619Z,572
2017-09-18T06:43:28.058Z,548
2017-09-18T06:44:08.512Z,548
2017-09-18T06:44:49.067Z,556
2017-09-18T06:45:29.400Z,560
2017-09-18T06:46:09.845Z,572
2017-09-18T06:46:50.293Z,588
2017-09-18T06:47:31.370Z,600
2017-09-18T06:48:11.805Z,600
2017-09-18T06:48:52.256Z,704
2017-09-18T06:49:32.710Z,620
2017-09-18T06:50:13.149Z,616
2017-09-18T06:50:53.596Z,624
2017-09-18T06:51:34.008Z,628
2017-09-18T06:52:14.449Z,632
2017-09-18T06:52:54.899Z,628
2017-09-18T06:53:35.338Z,628
2017-09-18T06:54:15.851Z,632
2017-09-18T06:54:56.308Z,640
2017-09-18T06:55:36.749Z,644
2017-09-18T06:56:17.194Z,648
2017-09-18T06:56:57.645Z,652
2017-09-18T06:57:38.092Z,652
2017-09-18T06:58:18.545Z,644
2017-09-18T06:58:58.982Z,644
2017-09-18T06:59:39.429Z,640
2017-09-18T07:00:19.877Z,648
2017-09-18T07:01:00.330Z,656
2017-09-18T07:01:40.777Z,668
2017-09-18T07:02:21.368Z,684
2017-09-18T07:03:01.800Z,700
2017-09-18T07:03:42.263Z,712
2017-09-18T07:04:22.741Z,728
2017-09-18T07:05:03.187Z,744
2017-09-18T07:05:43.620Z,760
2017-09-18T07:06:24.060Z,776
2017-09-18T07:07:04.827Z,796
2017-09-18T07:07:45.345Z,804
2017-09-18T07:09:58.194Z,836
2017-09-18T07:10:38.641Z,844
2017-09-18T07:11:19.080Z,852
2017-09-18T07:11:59.528Z,860
2017-09-18T07:12:39.989Z,868
2017-09-18T07:13:20.421Z,872
2017-09-18T07:14:00.863Z,872
2017-09-18T07:14:41.351Z,880
2017-09-18T07:15:21.757Z,888
2017-09-18T07:16:02.200Z,892
2017-09-18T07:18:20.280Z,912
2017-09-18T07:19:00.748Z,924
2017-09-18T07:19:41.187Z,932
2017-09-18T07:20:21.631Z,932
2017-09-18T07:21:02.079Z,940
2017-09-18T07:21:42.524Z,988
2017-09-18T07:22:23.085Z,980
2017-09-18T07:23:03.580Z,972
2017-09-18T07:23:44.301Z,1036
2017-09-18T07:24:24.747Z,1076
2017-09-18T07:25:05.425Z,992
2017-09-18T07:25:45.917Z,996
2017-09-18T07:26:26.389Z,1012
2017-09-18T07:27:06.835Z,1028
2017-09-18T07:27:47.274Z,1032
2017-09-18T07:28:27.715Z,1012
2017-09-18T07:29:08.185Z,1052
2017-09-18T07:29:48.634Z,1076
2017-09-18T07:30:29.261Z,1080
2017-09-18T07:31:10.852Z,1072
2017-09-18T07:31:51.289Z,1068
2017-09-18T07:32:31.754Z,1064
2017-09-18T07:33:12.537Z,1060
2017-09-18T07:33:52.766Z,1072
2017-09-18T07:34:33.060Z,1084
2017-09-18T07:35:13.539Z,1100
2017-09-18T07:35:53.987Z,1116
2017-09-18T07:36:34.435Z,1136
2017-09-18T07:37:14.892Z,1176
2017-09-18T07:37:55.448Z,1160
2017-09-18T07:38:35.911Z,1176
2017-09-18T07:39:16.358Z,1188
2017-09-18T07:39:56.924Z,1188
2017-09-18T07:40:37.365Z,1148
2017-09-18T07:41:17.796Z,1120
2017-09-18T07:41:58.258Z,1112
2017-09-18T07:42:38.706Z,1112
2017-09-18T07:43:19.439Z,1128
2017-09-18T07:43:59.882Z,1148
2017-09-18T07:44:40.370Z,1168
2017-09-18T07:45:20.814Z,1192
2017-09-18T07:46:01.283Z,1216
2017-09-18T07:46:41.714Z,1244
2017-09-18T07:47:22.213Z,1284
2017-09-18T07:49:19.846Z,1536
2017-09-18T07:50:00.290Z,1580
2017-09-18T07:50:40.731Z,1584
2017-09-18T07:51:21.176Z,1588
2017-09-18T07:52:01.608Z,1568
2017-09-18T07:52:42.048Z,1584
2017-09-18T07:53:22.478Z,1604
2017-09-18T07:55:50.445Z,1872
2017-09-18T07:56:31.071Z,1956
2017-09-18T07:57:11.595Z,1924
2017-09-18T07:57:52.263Z,1924
2017-09-18T07:59:50.199Z,1968
2017-09-18T08:00:30.649Z,2280
2017-09-18T08:01:11.079Z,2448
2017-09-18T08:01:51.623Z,2280
2017-09-18T08:02:32.071Z,2312
2017-09-18T08:03:12.519Z,2268
2017-09-18T08:03:52.969Z,1796
2017-09-18T08:04:33.767Z,2040
2017-09-18T08:05:14.208Z,1408
2017-09-18T08:05:54.676Z,1184
2017-09-18T08:06:35.118Z,1028
2017-09-18T08:07:15.544Z,948
2017-09-18T08:07:55.998Z,896
2017-09-18T08:08:37.288Z,888
2017-09-18T08:09:17.772Z,872
2017-09-18T08:09:58.225Z,852
2017-09-18T08:10:38.661Z,856
2017-09-18T08:11:19.188Z,856
2017-09-18T08:11:59.634Z,876
2017-09-18T08:12:40.076Z,904
2017-09-18T08:15:13.320Z,956
2017-09-18T08:15:53.762Z,964
2017-09-18T08:16:34.203Z,980
2017-09-18T08:17:14.642Z,1004
2017-09-18T08:17:55.088Z,996
2017-09-18T08:18:35.551Z,992
2017-09-18T08:19:15.994Z,1004
2017-09-18T08:19:56.455Z,1044
2017-09-18T08:20:36.904Z,1084
2017-09-18T08:21:17.349Z,1148
2017-09-18T08:21:57.803Z,1680
2017-09-18T08:22:38.258Z,1172
2017-09-18T08:23:18.706Z,1296
2017-09-18T08:23:59.155Z,1240
2017-09-18T08:24:39.600Z,1216
2017-09-18T08:25:20.584Z,1384
2017-09-18T08:26:00.718Z,1332
2017-09-18T08:26:41.299Z,1268
2017-09-18T08:27:22.021Z,1044
2017-09-18T08:28:02.463Z,920
2017-09-18T08:28:42.906Z,820
2017-09-18T08:29:23.343Z,756
2017-09-18T08:30:03.782Z,728
2017-09-18T08:30:44.228Z,712
2017-09-18T08:31:24.676Z,688
2017-09-18T08:32:05.120Z,656
2017-09-18T08:32:45.572Z,636
2017-09-18T08:33:26.022Z,620
2017-09-18T08:34:06.473Z,600
2017-09-18T08:34:47.022Z,600
2017-09-18T08:35:27.470Z,628
2017-09-18T08:36:07.901Z,712
2017-09-18T08:36:48.485Z,788
2017-09-18T08:37:29.109Z,756
2017-09-18T08:38:09.557Z,724
2017-09-18T08:38:50.535Z,716
2017-09-18T08:39:31.420Z,684
2017-09-18T08:40:11.852Z,676
2017-09-18T08:40:52.298Z,676
2017-09-18T08:41:32.748Z,716
2017-09-18T08:42:13.179Z,760
2017-09-18T08:42:53.619Z,824
2017-09-18T08:43:34.065Z,872
2017-09-18T08:46:02.559Z,1284
2017-09-18T08:46:43.002Z,1536
2017-09-18T08:47:23.460Z,1880
2017-09-18T08:48:03.904Z,2196
2017-09-18T08:48:44.338Z,3132
2017-09-18T08:49:24.774Z,2636
2017-09-18T08:50:05.218Z,2528
2017-09-18T08:50:45.645Z,2540
2017-09-18T08:51:26.078Z,3192
2017-09-18T08:52:06.525Z,2564
2017-09-18T08:52:46.965Z,2608
2017-09-18T08:53:27.409Z,2976
2017-09-18T08:54:07.853Z,3252
2017-09-18T08:54:48.302Z,3004
2017-09-18T08:55:28.752Z,2884
2017-09-18T08:56:09.197Z,3476
2017-09-18T08:56:49.639Z,3384
2017-09-18T08:57:30.068Z,4880
2017-09-18T08:58:10.513Z,4652
2017-09-18T09:00:38.774Z,3472
2017-09-18T09:01:19.224Z,4372
2017-09-18T09:01:59.673Z,4352
2017-09-18T09:02:40.122Z,2456
2017-09-18T09:03:20.564Z,3912
2017-09-18T09:05:49.154Z,4368
2017-09-18T09:06:29.598Z,5324
2017-09-18T09:07:10.042Z,2436
2017-09-18T09:07:50.492Z,4572
2017-09-18T09:08:30.944Z,2484
2017-09-18T09:09:11.395Z,2304
2017-09-18T09:09:51.846Z,2836
2017-09-18T09:10:32.289Z,1932
2017-09-18T09:11:12.738Z,1704
2017-09-18T09:11:53.189Z,1512
2017-09-18T09:12:33.637Z,1308
2017-09-18T09:13:14.083Z,1216
2017-09-18T09:13:54.533Z,1124
2017-09-18T09:14:35.022Z,1048
2017-09-18T09:15:15.596Z,1028
2017-09-18T09:15:56.035Z,1064
2017-09-18T09:16:36.487Z,1132
2017-09-18T09:17:16.978Z,1276
2017-09-18T09:17:57.408Z,1248
2017-09-18T09:18:37.856Z,1136
2017-09-18T09:19:18.290Z,984
2017-09-18T09:19:58.742Z,852
2017-09-18T09:20:39.317Z,660
2017-09-18T09:21:19.649Z,612
2017-09-18T09:22:00.095Z,580
2017-09-18T09:22:40.546Z,560
2017-09-18T09:23:21.009Z,528
2017-09-18T09:24:01.444Z,496
2017-09-18T09:24:41.892Z,468
2017-09-18T09:25:22.339Z,480
2017-09-18T09:26:02.787Z,440
2017-09-18T09:26:43.237Z,440
2017-09-18T09:27:23.705Z,456
2017-09-18T09:28:04.145Z,508
2017-09-18T09:28:44.599Z,456
2017-09-18T09:29:25.038Z,448
2017-09-18T09:30:05.467Z,452
2017-09-18T09:30:45.920Z,468
2017-09-18T09:31:26.373Z,516
2017-09-18T09:32:06.822Z,532
2017-09-18T09:32:47.271Z,448
2017-09-18T09:33:27.712Z,420
2017-09-18T09:34:08.167Z,428
2017-09-18T09:34:48.612Z,432
2017-09-18T09:35:29.065Z,488
2017-09-18T09:36:09.499Z,580
2017-09-18T09:36:49.940Z,744
2017-09-18T09:37:30.351Z,856
2017-09-18T09:38:10.819Z,764
2017-09-18T09:38:51.228Z,656
2017-09-18T09:39:31.644Z,636
2017-09-18T09:40:12.084Z,724
2017-09-18T09:40:52.529Z,944
2017-09-18T09:41:33.014Z,1136
2017-09-18T09:42:13.381Z,1160
2017-09-18T09:42:53.816Z,1060
2017-09-18T09:43:34.253Z,988
2017-09-18T09:44:14.663Z,1028
2017-09-18T09:44:55.098Z,1308
2017-09-18T09:45:35.594Z,1316
2017-09-18T09:46:15.950Z,1408
2017-09-18T09:48:49.074Z,960
2017-09-18T09:49:29.474Z,1036
2017-09-18T09:50:09.902Z,2148
2017-09-18T09:50:50.334Z,2252
2017-09-18T09:51:30.774Z,1308
2017-09-18T09:52:11.215Z,1468
2017-09-18T09:52:51.671Z,3492
2017-09-18T09:53:32.123Z,3688
2017-09-18T09:54:12.577Z,2564
2017-09-18T09:54:53.018Z,2664
2017-09-18T09:55:33.446Z,2276