createdAt,value
2018-06-02T00:02:57.028Z,70.56
2018-06-02T00:07:50.311Z,70.97
2018-06-02T00:12:44.370Z,71.40
2018-06-02T00:17:37.661Z,71.85
2018-06-02T00:22:30.949Z,70.90
2018-06-02T00:27:24.256Z,71.05
2018-06-02T00:32:18.309Z,71.40
2018-06-02T00:37:11.604Z,71.62
2018-06-02T00:42:04.900Z,71.68
2018-06-02T00:46:58.195Z,72.01
2018-06-02T00:51:52.250Z,72.72
2018-06-02T00:56:45.539Z,72.55
2018-06-02T01:01:38.900Z,72.80
2018-06-02T01:06:32.171Z,73.15
2018-06-02T01:11:25.464Z,73.43
2018-06-02T01:16:18.774Z,73.46
2018-06-02T01:21:12.899Z,73.61
2018-06-02T01:26:06.200Z,74.20
2018-06-02T01:30:59.491Z,73.25
2018-06-02T01:35:52.831Z,74.48
2018-06-02T01:40:46.122Z,73.58
2018-06-02T01:45:39.420Z,74.81
2018-06-02T01:50:32.723Z,74.65
2018-06-02T01:55:26.769Z,74.93
2018-06-02T02:00:20.053Z,75.63
2018-06-02T02:05:13.348Z,74.79
2018-06-02T02:10:06.633Z,74.87
2018-06-02T02:14:59.924Z,74.95
2018-06-02T02:19:53.970Z,75.04
2018-06-02T02:24:47.279Z,75.72
2018-06-02T02:29:40.544Z,74.81
2018-06-02T02:34:33.835Z,74.75
2018-06-02T02:39:27.127Z,75.07
2018-06-02T02:44:21.181Z,74.90
2018-06-02T02:49:14.477Z,75.45
2018-06-02T02:54:07.798Z,74.47
2018-06-02T02:59:01.097Z,75.11
2018-06-02T03:03:54.399Z,74.93
2018-06-02T03:08:47.688Z,74.86
2018-06-02T03:13:40.994Z,74.75
2018-06-02T03:18:35.042Z,75.66
2018-06-02T03:23:28.331Z,76.33
2018-06-02T03:28:21.643Z,76.13
2018-06-02T03:33:14.962Z,76.04
2018-06-02T03:38:08.255Z,75.55
2018-06-02T03:43:01.547Z,75.08
2018-06-02T03:47:54.846Z,75.75
2018-06-02T03:52:48.896Z,76.30
2018-06-02T03:57:42.190Z,75.45
2018-06-02T04:02:35.486Z,75.87
2018-06-02T04:07:29.556Z,75.95
2018-06-02T04:12:22.838Z,76.29
2018-06-02T04:17:16.122Z,75.79
2018-06-02T04:22:09.422Z,75.83
2018-06-02T04:27:02.735Z,74.31
2018-06-02T04:31:56.024Z,74.28
2018-06-02T04:36:49.318Z,73.98
2018-06-02T04:41:42.624Z,72.49
2018-06-02T04:46:36.683Z,72.00
2018-06-02T04:51:29.954Z,70.21
2018-06-02T04:56:23.242Z,69.09
2018-06-02T05:01:16.530Z,67.52
2018-06-02T05:06:09.832Z,67.31
2018-06-02T05:11:03.894Z,69.49
2018-06-02T05:15:57.191Z,68.56
2018-06-02T05:20:51.251Z,66.26
2018-06-02T05:25:44.548Z,64.55
2018-06-02T05:30:37.834Z,63.27
2018-06-02T05:35:31.891Z,65.07
2018-06-02T05:40:25.228Z,65.11
2018-06-02T05:45:18.476Z,63.08
2018-06-02T05:50:11.759Z,64.61
2018-06-02T05:55:07.501Z,64.20
2018-06-02T06:00:01.574Z,65.58
2018-06-02T06:04:54.849Z,65.95
2018-06-02T06:53:11.884Z,62.92
2018-06-02T06:58:05.195Z,61.12
2018-06-02T07:02:58.479Z,59.29
2018-06-02T07:07:51.810Z,60.46
2018-06-02T07:12:45.106Z,59.69
2018-06-02T07:17:39.159Z,57.82
2018-06-02T07:22:32.445Z,61.14
2018-06-02T07:27:25.738Z,63.15
2018-06-02T07:32:19.035Z,65.51
2018-06-02T07:37:13.111Z,64.74
2018-06-02T07:42:06.403Z,65.20
2018-06-02T07:46:59.708Z,60.37
2018-06-02T07:51:52.994Z,58.61
2018-06-02T07:56:47.062Z,55.18
2018-06-02T08:01:41.118Z,55.05
2018-06-02T08:06:34.408Z,54.53
2018-06-02T08:11:27.685Z,51.87
2018-06-02T08:16:20.976Z,52.32
2018-06-02T08:21:15.138Z,51.23
2018-06-02T08:26:08.433Z,50.74
2018-06-02T08:31:01.723Z,52.15
2018-06-02T08:35:55.786Z,46.80
2018-06-02T08:40:49.083Z,48.94
2018-06-02T08:45:42.390Z,50.95
2018-06-02T08:50:35.692Z,54.00
2018-06-02T08:55:28.987Z,53.26
2018-06-02T09:00:22.295Z,54.45
2018-06-02T09:05:15.574Z,54.04
2018-06-02T09:10:09.636Z,50.50
2018-06-02T09:15:02.948Z,48.07
2018-06-02T09:19:57.082Z,50.22
2018-06-02T09:24:50.380Z,48.13
2018-06-02T09:29:43.696Z,49.14
2018-06-02T09:34:37.763Z,46.73
2018-06-02T09:39:31.046Z,44.71
2018-06-02T09:44:24.340Z,46.24
2018-06-02T09:49:18.414Z,46.46
2018-06-02T09:54:11.722Z,45.11
2018-06-02T09:59:05.784Z,46.04
2018-06-02T10:03:59.080Z,45.01
2018-06-02T10:08:52.390Z,43.18
2018-06-02T10:13:45.703Z,44.94
2018-06-02T10:18:38.995Z,44.98
2018-06-02T10:23:32.295Z,44.85
2018-06-02T10:28:26.375Z,41.18
2018-06-02T10:33:19.657Z,44.91
2018-06-02T10:38:12.956Z,43.38
2018-06-02T10:43:07.040Z,40.49
2018-06-02T10:48:01.104Z,45.52
2018-06-02T10:52:54.435Z,42.43
2018-06-02T10:57:47.725Z,45.41
2018-06-02T11:02:41.797Z,44.21
2018-06-02T11:07:35.868Z,42.59
2018-06-02T11:12:29.168Z,39.40
2018-06-02T11:17:23.230Z,40.02
2018-06-02T11:22:16.517Z,41.53
2018-06-02T11:27:09.834Z,38.26
2018-06-02T11:32:03.153Z,38.57
2018-06-02T11:36:56.451Z,39.10
2018-06-02T11:41:49.765Z,39.03
2018-06-02T11:46:43.038Z,39.63
2018-06-02T11:51:36.347Z,38.58
2018-06-02T11:56:29.650Z,39.78
2018-06-02T12:01:22.960Z,36.16
2018-06-02T12:06:17.035Z,39.52
2018-06-02T12:11:10.406Z,39.32
2018-06-02T12:16:04.498Z,40.03
2018-06-02T12:20:57.794Z,39.70
2018-06-02T12:25:51.856Z,39.06
2018-06-02T12:30:45.153Z,38.54
2018-06-02T12:35:38.614Z,37.09
2018-06-02T12:40:31.921Z,38.34
2018-06-02T12:45:25.992Z,40.25
2018-06-02T12:50:19.309Z,41.45
2018-06-02T12:55:13.362Z,41.44
2018-06-02T13:00:06.673Z,44.24
2018-06-02T13:05:00.722Z,41.60
2018-06-02T13:09:54.019Z,41.11
2018-06-02T13:14:47.318Z,43.68
2018-06-02T13:19:40.636Z,40.58
2018-06-02T13:24:34.694Z,40.78
2018-06-02T13:29:28.751Z,41.56
2018-06-02T13:34:22.103Z,43.59
2018-06-02T13:39:15.404Z,41.43
2018-06-02T13:44:08.710Z,42.57
2018-06-02T13:49:02.782Z,40.76
2018-06-02T13:53:56.080Z,41.06
2018-06-02T13:58:50.155Z,39.44
2018-06-02T14:03:43.451Z,41.95
2018-06-02T14:08:36.747Z,43.52
2018-06-02T14:13:30.827Z,41.25
2018-06-02T14:18:24.875Z,41.29
2018-06-02T14:23:18.176Z,43.57
2018-06-02T14:28:13.303Z,41.77
2018-06-02T14:33:06.611Z,43.38
2018-06-02T14:38:00.724Z,43.88
2018-06-02T14:42:55.724Z,39.96
2018-06-02T14:47:49.786Z,43.51
2018-06-02T14:52:43.078Z,41.98
2018-06-02T14:57:37.135Z,40.78
2018-06-02T15:02:31.641Z,40.99
2018-06-02T15:07:24.938Z,40.41
2018-06-02T15:12:18.230Z,39.37
2018-06-02T15:17:12.296Z,40.39
2018-06-02T15:22:05.582Z,41.45
2018-06-02T15:26:58.893Z,40.17
2018-06-02T15:31:52.932Z,42.92
2018-06-02T15:36:46.226Z,39.32
2018-06-02T15:41:39.519Z,39.92
2018-06-02T15:46:32.803Z,41.35
2018-06-02T15:51:26.091Z,39.20
2018-06-02T15:56:20.155Z,43.85
2018-06-02T16:01:13.452Z,40.49
2018-06-02T16:06:07.507Z,38.59
2018-06-02T16:11:00.808Z,39.06
2018-06-02T16:15:54.099Z,40.96
2018-06-02T16:20:48.160Z,39.48
2018-06-02T16:25:41.475Z,41.23
2018-06-02T16:30:35.545Z,43.28
2018-06-02T16:35:28.822Z,42.31
2018-06-02T16:40:22.127Z,43.54
2018-06-02T16:45:16.192Z,42.16
2018-06-02T16:50:09.482Z,42.55
2018-06-02T16:55:02.786Z,42.24
2018-06-02T16:59:56.098Z,43.56
2018-06-02T17:04:49.415Z,43.12
2018-06-02T17:09:42.727Z,43.35
2018-06-02T17:14:36.029Z,42.82
2018-06-02T17:19:29.315Z,44.29
2018-06-02T17:24:22.611Z,43.07
2018-06-02T17:29:15.898Z,43.76
2018-06-02T17:34:09.966Z,42.07
2018-06-02T17:39:03.276Z,41.74
2018-06-02T17:43:56.572Z,43.07
2018-06-02T17:48:49.885Z,45.53
2018-06-02T17:53:43.174Z,42.66
2018-06-02T17:58:36.467Z,43.30
2018-06-02T18:03:29.794Z,42.94
2018-06-02T18:08:23.102Z,44.49
2018-06-02T18:13:16.408Z,43.75
2018-06-02T18:18:09.718Z,46.89
2018-06-02T18:23:03.034Z,45.40
2018-06-02T18:27:56.339Z,47.13
2018-06-02T18:32:49.632Z,48.47
2018-06-02T18:37:43.698Z,48.75
2018-06-02T18:42:37.014Z,51.22
2018-06-02T18:47:30.316Z,52.33
2018-06-02T18:52:23.615Z,55.05
2018-06-02T18:57:16.910Z,56.03
2018-06-02T19:02:10.201Z,56.28
2018-06-02T19:07:03.574Z,56.12
2018-06-02T19:11:56.868Z,56.29
2018-06-02T19:16:50.920Z,56.52
2018-06-02T19:21:44.243Z,57.95
2018-06-02T19:26:38.313Z,57.62
2018-06-02T19:31:31.622Z,58.82
2018-06-02T19:36:25.686Z,57.65
2018-06-02T19:41:18.990Z,58.44
2018-06-02T19:46:13.054Z,59.98
2018-06-02T19:51:06.347Z,60.58
2018-06-02T19:56:00.423Z,60.36
2018-06-02T20:00:53.721Z,59.99
2018-06-02T20:05:47.797Z,59.87
2018-06-02T20:10:41.087Z,60.31
2018-06-02T20:15:34.381Z,59.96
2018-06-02T20:20:28.427Z,60.40
2018-06-02T20:25:21.731Z,61.62
2018-06-02T20:30:15.062Z,62.08
2018-06-02T20:35:08.355Z,62.07
2018-06-02T20:40:01.880Z,62.61
2018-06-02T20:44:55.946Z,63.21
2018-06-02T20:49:49.252Z,63.11
2018-06-02T20:54:42.542Z,63.44
2018-06-02T20:59:36.601Z,63.27
2018-06-02T21:04:29.889Z,63.40
2018-06-02T21:09:23.192Z,64.54
2018-06-02T21:14:17.245Z,63.64
2018-06-02T21:19:10.516Z,64.60
2018-06-02T21:24:03.828Z,65.67
2018-06-02T21:28:57.878Z,65.77
2018-06-02T21:33:51.224Z,65.52
2018-06-02T21:38:45.267Z,66.11
2018-06-02T21:43:38.578Z,65.12
2018-06-02T21:48:32.645Z,65.50
2018-06-02T21:53:25.934Z,66.37
2018-06-02T21:58:19.220Z,66.16
2018-06-02T22:03:13.271Z,66.81
2018-06-02T22:08:07.331Z,67.13
2018-06-02T22:13:00.626Z,67.87
2018-06-02T22:17:54.686Z,67.37
2018-06-02T22:22:48.755Z,67.94
2018-06-02T22:27:42.027Z,67.78
2018-06-02T22:32:35.324Z,67.85
2018-06-02T22:37:29.403Z,67.71
2018-06-02T22:42:22.716Z,69.39
2018-06-02T22:47:16.776Z,69.52
2018-06-02T22:52:10.076Z,69.27
2018-06-02T22:57:04.145Z,69.01
2018-06-02T23:01:57.429Z,68.70
2018-06-02T23:06:50.749Z,69.90
2018-06-02T23:11:44.024Z,71.32
2018-06-02T23:16:37.311Z,72.06
2018-06-02T23:21:31.377Z,70.34
2018-06-02T23:26:25.441Z,69.81
2018-06-02T23:31:18.742Z,70.09
2018-06-02T23:36:12.792Z,69.84
2018-06-02T23:41:06.091Z,70.09
2018-06-02T23:45:59.402Z,70.22
2018-06-02T23:50:53.455Z,70.13
2018-06-02T23:55:46.768Z,70.52
