createdAt,value
2023-04-27T00:01:41.343Z,100931.50
2023-04-27T00:04:08.298Z,100925.03
2023-04-27T00:06:35.121Z,100918.56
2023-04-27T00:09:02.048Z,100914.66
2023-04-27T00:11:28.682Z,100895.50
2023-04-27T00:13:56.053Z,100916.00
2023-04-27T00:16:22.800Z,100917.38
2023-04-27T00:18:49.587Z,100914.84
2023-04-27T00:21:16.361Z,100918.72
2023-04-27T00:23:45.353Z,100919.38
2023-04-27T00:26:12.045Z,100918.38
2023-04-27T00:28:38.746Z,100919.66
2023-04-27T00:31:05.503Z,100914.91
2023-04-27T00:33:32.293Z,100916.09
2023-04-27T00:36:02.549Z,100913.19
2023-04-27T00:38:32.386Z,100912.53
2023-04-27T00:41:06.857Z,100913.34
2023-04-27T00:43:41.413Z,100910.44
2023-04-27T00:46:08.910Z,100919.47
2023-04-27T00:48:35.688Z,100911.94
2023-04-27T00:51:02.542Z,100918.63
2023-04-27T00:53:29.684Z,100914.25
2023-04-27T00:55:56.380Z,100897.41
2023-04-27T00:58:23.118Z,100893.69
2023-04-27T01:00:49.968Z,100908.72
2023-04-27T01:03:17.454Z,100907.41
2023-04-27T01:05:44.621Z,100913.91
2023-04-27T01:08:11.722Z,100916.56
2023-04-27T01:10:38.764Z,100915.72
2023-04-27T01:13:05.716Z,100926.84
2023-04-27T01:15:32.364Z,100922.34
2023-04-27T01:18:03.012Z,100926.75
2023-04-27T01:20:32.614Z,100925.31
2023-04-27T01:22:59.837Z,100923.88
2023-04-27T01:25:26.872Z,100928.53
2023-04-27T01:27:56.249Z,100932.69
2023-04-27T01:30:26.208Z,100942.56
2023-04-27T01:32:52.994Z,100939.53
2023-04-27T01:35:19.839Z,100935.13
2023-04-27T01:37:46.763Z,100944.25
2023-04-27T01:40:13.739Z,100942.25
2023-04-27T01:42:40.491Z,100938.53
2023-04-27T01:45:07.801Z,100943.13
2023-04-27T01:47:34.873Z,100941.38
2023-04-27T01:50:04.508Z,100943.94
2023-04-27T01:52:31.267Z,100945.38
2023-04-27T01:54:57.944Z,100944.09
2023-04-27T01:57:24.664Z,100933.88
2023-04-27T01:59:52.825Z,100936.38
2023-04-27T02:02:19.655Z,100939.81
2023-04-27T02:04:46.413Z,100941.66
2023-04-27T02:07:13.166Z,100934.72
2023-04-27T02:09:39.862Z,100936.78
2023-04-27T02:12:06.730Z,100943.53
2023-04-27T02:14:36.101Z,100944.00
2023-04-27T02:17:02.801Z,100940.16
2023-04-27T02:19:29.655Z,100933.72
2023-04-27T02:21:56.380Z,100950.28
2023-04-27T02:24:23.058Z,100953.13
2023-04-27T02:26:49.780Z,100952.94
2023-04-27T02:29:19.576Z,100953.13
2023-04-27T02:31:46.857Z,100963.63
2023-04-27T02:34:13.608Z,100968.75
2023-04-27T02:36:40.316Z,100967.00
2023-04-27T02:39:07.561Z,100964.44
2023-04-27T02:41:34.220Z,100966.25
2023-04-27T02:44:09.286Z,100955.28
2023-04-27T02:46:36.215Z,100970.34
2023-04-27T02:49:03.096Z,100969.22
2023-04-27T02:51:29.835Z,100981.69
2023-04-27T02:53:56.929Z,100975.81
2023-04-27T02:56:23.884Z,100977.91
2023-04-27T02:58:52.795Z,100978.50
2023-04-27T03:01:19.551Z,100979.59
2023-04-27T03:03:55.040Z,100984.06
2023-04-27T03:06:28.247Z,100983.09
2023-04-27T03:08:58.808Z,100986.16
2023-04-27T03:11:25.594Z,100995.22
2023-04-27T03:13:52.322Z,100995.38
2023-04-27T03:16:22.242Z,101000.56
2023-04-27T03:18:48.939Z,101004.47
2023-04-27T03:21:15.790Z,100998.25
2023-04-27T03:23:42.894Z,101003.97
2023-04-27T03:26:11.053Z,101001.00
2023-04-27T03:28:38.455Z,101008.41
2023-04-27T03:31:10.990Z,101013.09
2023-04-27T03:33:38.360Z,101011.56
2023-04-27T03:36:06.644Z,101013.16
2023-04-27T03:38:33.790Z,101019.78
2023-04-27T03:41:00.431Z,101004.13
2023-04-27T03:43:27.378Z,101020.25
2023-04-27T03:45:54.333Z,101014.69
2023-04-27T03:48:21.204Z,101016.88
2023-04-27T03:50:48.200Z,101025.16
2023-04-27T03:53:15.328Z,101036.06
2023-04-27T03:55:43.331Z,101036.53
2023-04-27T03:58:10.948Z,101030.38
2023-04-27T04:00:38.238Z,101040.00
2023-04-27T04:03:06.924Z,101036.59
2023-04-27T04:05:35.375Z,101044.50
2023-04-27T04:08:05.048Z,101053.38
2023-04-27T04:10:33.458Z,101043.59
2023-04-27T04:13:00.146Z,101063.56
2023-04-27T04:15:28.382Z,101065.06
2023-04-27T04:18:03.277Z,101056.88
2023-04-27T04:20:29.974Z,101050.97
2023-04-27T04:22:56.792Z,101060.75
2023-04-27T04:25:23.544Z,101058.81
2023-04-27T04:27:53.246Z,101059.25
2023-04-27T04:30:20.761Z,101058.16
2023-04-27T04:32:49.392Z,101064.13
2023-04-27T04:35:16.307Z,101069.78
2023-04-27T04:37:44.411Z,101067.13
2023-04-27T04:40:11.544Z,101077.22
2023-04-27T04:42:38.352Z,101070.47
2023-04-27T04:45:09.093Z,101069.56
2023-04-27T04:47:36.072Z,101077.81
2023-04-27T04:50:02.762Z,101080.25
2023-04-27T04:52:31.125Z,101080.44
2023-04-27T04:54:57.814Z,101080.44
2023-04-27T04:57:24.547Z,101083.03
2023-04-27T04:59:51.276Z,101095.72
2023-04-27T05:02:20.864Z,101094.91
2023-04-27T05:04:48.039Z,101098.50
2023-04-27T05:07:16.084Z,101097.16
2023-04-27T05:09:44.074Z,101097.78
2023-04-27T05:12:13.842Z,101105.53
2023-04-27T05:14:40.700Z,101106.03
2023-04-27T05:17:07.499Z,101111.03
2023-04-27T05:19:47.914Z,101107.34
2023-04-27T05:22:22.663Z,101106.13
2023-04-27T05:24:49.425Z,101098.31
2023-04-27T05:27:19.920Z,101103.38
2023-04-27T05:29:46.868Z,101099.75
2023-04-27T05:32:13.576Z,101103.53
2023-04-27T05:34:40.265Z,101106.00
2023-04-27T05:37:07.185Z,101110.59
2023-04-27T05:39:36.626Z,101104.38
2023-04-27T05:42:03.581Z,101107.47
2023-04-27T05:44:30.412Z,101109.41
2023-04-27T05:47:04.868Z,101117.06
2023-04-27T05:49:43.329Z,101119.16
2023-04-27T05:52:12.604Z,101119.09
2023-04-27T05:54:46.521Z,101126.34
2023-04-27T05:57:13.277Z,101130.78
2023-04-27T05:59:40.104Z,101133.66
2023-04-27T06:02:07.138Z,101144.31
2023-04-27T06:04:47.411Z,101147.66
2023-04-27T06:07:16.387Z,101144.31
2023-04-27T06:09:43.153Z,101151.28
2023-04-27T06:12:11.600Z,101154.13
2023-04-27T06:14:40.467Z,101159.34
2023-04-27T06:17:07.231Z,101160.00
2023-04-27T06:19:38.252Z,101157.63
2023-04-27T06:22:04.968Z,101166.63
2023-04-27T06:24:31.828Z,101156.59
2023-04-27T06:27:00.944Z,101165.19
2023-04-27T06:29:28.880Z,101163.78
2023-04-27T06:31:55.851Z,101163.31
2023-04-27T06:34:22.781Z,101162.09
2023-04-27T06:36:49.551Z,101158.75
2023-04-27T06:39:16.940Z,101160.19
2023-04-27T06:41:45.024Z,101167.84
2023-04-27T06:44:11.790Z,101160.16
2023-04-27T06:46:38.475Z,101163.75
2023-04-27T06:49:05.135Z,101156.19
2023-04-27T06:51:31.837Z,101159.09
2023-04-27T06:54:06.005Z,101161.34
2023-04-27T06:56:32.692Z,101158.06
2023-04-27T06:59:08.172Z,101158.28
2023-04-27T07:01:34.951Z,101159.19
2023-04-27T07:04:13.571Z,101158.56
2023-04-27T07:06:47.798Z,101148.81
2023-04-27T07:09:26.429Z,101164.56
2023-04-27T07:11:55.913Z,101164.34
2023-04-27T07:14:24.890Z,101160.63
2023-04-27T07:16:51.567Z,101158.47
2023-04-27T07:19:18.277Z,101152.81
2023-04-27T07:21:47.588Z,101161.97
2023-04-27T07:24:14.274Z,101166.13
2023-04-27T07:26:42.675Z,101171.63
2023-04-27T07:29:22.927Z,101166.94
2023-04-27T07:31:54.010Z,101171.66
2023-04-27T07:34:20.712Z,101168.63
2023-04-27T07:36:47.617Z,101168.53
2023-04-27T07:39:14.495Z,101162.00
2023-04-27T07:41:41.304Z,101172.63
2023-04-27T07:44:08.047Z,101171.56
2023-04-27T07:46:34.770Z,101173.88
2023-04-27T07:49:07.911Z,101172.69
2023-04-27T07:51:44.103Z,101170.16
2023-04-27T07:54:15.888Z,101164.16
2023-04-27T07:56:43.445Z,101174.28
2023-04-27T07:59:10.158Z,101167.53
2023-04-27T08:01:36.957Z,101176.53
2023-04-27T08:04:03.875Z,101180.31
2023-04-27T08:06:32.508Z,101174.16
2023-04-27T08:08:59.675Z,101168.03
2023-04-27T08:11:27.045Z,101163.28
2023-04-27T08:13:53.873Z,101168.63
2023-04-27T08:16:25.654Z,101159.22
2023-04-27T08:19:00.686Z,101160.31
2023-04-27T08:21:27.716Z,101169.00
2023-04-27T08:23:54.452Z,101165.91
2023-04-27T08:26:21.101Z,101174.06
2023-04-27T08:28:47.791Z,101170.47
2023-04-27T08:31:14.509Z,101174.56
2023-04-27T08:33:44.096Z,101175.72
2023-04-27T08:36:12.149Z,101169.13
2023-04-27T08:38:39.114Z,101173.31
2023-04-27T08:41:20.276Z,101170.09
2023-04-27T08:43:52.625Z,101180.38
2023-04-27T08:46:24.872Z,101171.59
2023-04-27T08:48:51.811Z,101168.31
2023-04-27T08:51:18.635Z,101177.69
2023-04-27T08:53:51.028Z,101169.38
2023-04-27T08:56:27.670Z,101167.16
2023-04-27T08:58:58.931Z,101175.69
2023-04-27T09:01:28.004Z,101173.84
2023-04-27T09:04:02.133Z,101179.69
2023-04-27T09:06:39.107Z,101175.22
2023-04-27T09:09:15.407Z,101174.97
2023-04-27T09:11:42.327Z,101174.84
2023-04-27T09:14:23.254Z,101179.75
2023-04-27T09:17:00.129Z,101183.19
2023-04-27T09:19:28.924Z,101177.97
2023-04-27T09:22:13.894Z,101190.78
2023-04-27T09:24:51.006Z,101181.00
2023-04-27T09:27:21.562Z,101180.78
2023-04-27T09:29:48.576Z,101173.59
2023-04-27T09:32:22.067Z,101180.78
2023-04-27T09:34:49.187Z,101179.84
2023-04-27T09:37:19.368Z,101179.00
2023-04-27T09:39:46.754Z,101179.53
2023-04-27T09:42:14.785Z,101179.09
2023-04-27T09:44:41.474Z,101180.53
2023-04-27T09:47:09.464Z,101180.66
2023-04-27T09:49:36.465Z,101178.50
2023-04-27T09:52:11.988Z,101179.34
2023-04-27T09:55:03.767Z,101164.94
2023-04-27T09:57:54.106Z,101169.53
2023-04-27T10:00:27.843Z,101171.09
2023-04-27T10:03:19.124Z,101161.81
2023-04-27T10:06:02.290Z,101168.50
2023-04-27T10:08:37.299Z,101159.34
2023-04-27T10:11:20.216Z,101169.00
2023-04-27T10:13:57.892Z,101160.59
2023-04-27T10:16:27.804Z,101160.38
2023-04-27T10:18:57.760Z,101160.59
2023-04-27T10:21:25.919Z,101155.94
2023-04-27T10:23:52.957Z,101154.78
2023-04-27T10:26:28.157Z,101156.66
2023-04-27T10:29:09.054Z,101145.56
2023-04-27T10:31:36.401Z,101148.94
2023-04-27T10:34:13.937Z,101159.09
2023-04-27T10:36:43.408Z,101153.59
2023-04-27T10:39:48.550Z,101153.88
2023-04-27T10:42:28.040Z,101148.41
2023-04-27T10:44:59.232Z,101148.41
2023-04-27T10:47:43.569Z,101141.16
2023-04-27T10:50:13.146Z,101150.16
2023-04-27T10:52:44.297Z,101146.19
2023-04-27T10:55:18.808Z,101144.91
2023-04-27T10:58:06.418Z,101142.94
2023-04-27T11:00:37.929Z,101139.44
2023-04-27T11:03:19.516Z,101135.00
2023-04-27T11:05:48.021Z,101138.13
2023-04-27T11:08:27.439Z,101136.78
2023-04-27T11:10:54.844Z,101146.31
2023-04-27T11:13:27.226Z,101136.16
2023-04-27T11:15:59.054Z,101146.06
2023-04-27T11:18:27.195Z,101140.84
2023-04-27T11:21:05.897Z,101140.47
2023-04-27T11:23:33.351Z,101136.97
2023-04-27T11:26:11.991Z,101131.63
2023-04-27T11:28:39.966Z,101125.31
2023-04-27T11:31:07.317Z,101125.09
2023-04-27T11:33:35.902Z,101124.94
2023-04-27T11:36:23.170Z,101125.78
2023-04-27T11:39:11.635Z,101123.22
2023-04-27T11:41:53.985Z,101127.16
2023-04-27T11:44:32.796Z,101116.84
2023-04-27T11:47:02.991Z,101115.38
2023-04-27T11:49:29.838Z,101117.59
2023-04-27T11:51:57.154Z,101117.94
2023-04-27T11:54:29.381Z,101128.06
2023-04-27T11:57:05.708Z,101119.59
2023-04-27T11:59:32.487Z,101121.78
2023-04-27T12:02:01.421Z,101120.38
2023-04-27T12:04:37.474Z,101123.47
2023-04-27T12:07:15.048Z,101123.47
2023-04-27T12:09:43.203Z,101117.25
2023-04-27T12:12:12.730Z,101125.94
2023-04-27T12:14:40.703Z,101130.66
2023-04-27T12:17:07.444Z,101127.97
2023-04-27T12:19:34.330Z,101128.66
2023-04-27T12:22:03.251Z,101140.72
2023-04-27T12:24:30.115Z,101139.06
2023-04-27T12:26:57.008Z,101133.63
2023-04-27T12:29:23.926Z,101138.41
2023-04-27T12:31:54.216Z,101130.91
2023-04-27T12:34:21.160Z,101129.56
2023-04-27T12:36:50.689Z,101122.47
2023-04-27T12:39:22.448Z,101142.38
2023-04-27T12:41:50.081Z,101131.47
2023-04-27T12:44:18.495Z,101132.53
2023-04-27T12:46:46.443Z,101123.66
2023-04-27T12:49:13.566Z,101127.59
2023-04-27T12:51:42.891Z,101122.22
2023-04-27T12:54:10.837Z,101119.97
2023-04-27T12:56:40.640Z,101129.66
2023-04-27T12:59:07.794Z,101121.63
2023-04-27T13:01:40.894Z,101123.25
2023-04-27T13:04:08.157Z,101126.16
2023-04-27T13:06:35.137Z,101130.78
2023-04-27T13:09:04.161Z,101125.91
2023-04-27T13:11:35.005Z,101121.78
2023-04-27T13:14:01.736Z,101112.84
2023-04-27T13:16:28.494Z,101115.84
2023-04-27T13:18:59.149Z,101120.88
2023-04-27T13:21:25.855Z,101124.88
2023-04-27T13:23:52.633Z,101123.81
2023-04-27T13:26:22.336Z,101128.97
2023-04-27T13:28:51.274Z,101120.75
2023-04-27T13:31:20.605Z,101127.16
2023-04-27T13:33:51.911Z,101131.09
2023-04-27T13:36:21.402Z,101124.38
2023-04-27T13:38:50.986Z,101122.44
2023-04-27T13:41:21.090Z,101126.88
2023-04-27T13:43:50.703Z,101134.75
2023-04-27T13:46:24.397Z,101131.75
2023-04-27T13:48:51.155Z,101124.63
2023-04-27T13:51:18.131Z,101128.50
2023-04-27T13:53:49.770Z,101127.09
2023-04-27T13:56:16.461Z,101128.59
2023-04-27T13:58:43.141Z,101122.06
2023-04-27T14:01:19.089Z,101127.88
2023-04-27T14:03:46.973Z,101127.06
2023-04-27T14:06:13.765Z,101123.81
2023-04-27T14:08:47.128Z,101126.47
2023-04-27T14:11:21.976Z,101118.13
2023-04-27T14:13:52.258Z,101118.91
2023-04-27T14:16:19.653Z,101119.63
2023-04-27T14:18:46.401Z,101118.44
2023-04-27T14:21:13.224Z,101123.81
2023-04-27T14:23:49.494Z,101128.25
2023-04-27T14:26:19.097Z,101136.50
2023-04-27T14:28:47.685Z,101129.19
2023-04-27T14:31:16.871Z,101120.91
2023-04-27T14:33:43.570Z,101130.34
2023-04-27T14:36:10.373Z,101122.53
2023-04-27T14:38:39.324Z,101126.84
2023-04-27T14:41:06.014Z,101137.91
2023-04-27T14:43:41.720Z,101131.03
2023-04-27T14:48:47.185Z,101119.97
2023-04-27T14:51:14.666Z,101122.41
2023-04-27T14:53:41.782Z,101120.91
2023-04-27T14:56:08.864Z,101121.03
2023-04-27T14:58:42.154Z,101119.88
2023-04-27T15:01:16.469Z,101114.59
2023-04-27T15:03:44.273Z,101119.97
2023-04-27T15:06:11.488Z,101117.66
2023-04-27T15:08:41.931Z,101119.41
2023-04-27T15:11:10.214Z,101119.38
2023-04-27T15:13:39.787Z,101112.50
2023-04-27T15:16:06.891Z,101108.84
2023-04-27T15:18:33.753Z,101113.00
2023-04-27T15:21:00.407Z,101115.69
2023-04-27T15:23:28.383Z,101108.00
2023-04-27T15:25:57.031Z,101106.91
2023-04-27T15:28:34.556Z,101115.31
2023-04-27T15:31:02.459Z,101117.63
2023-04-27T15:33:29.174Z,101109.53
2023-04-27T15:36:03.704Z,101094.06
2023-04-27T15:38:30.466Z,101116.13
2023-04-27T15:40:57.232Z,101101.19
2023-04-27T15:43:24.108Z,101113.19
2023-04-27T15:45:50.869Z,101109.69
2023-04-27T15:48:17.597Z,101104.22
2023-04-27T15:50:47.304Z,101099.84
2023-04-27T15:53:14.236Z,101096.84
2023-04-27T15:55:40.938Z,101107.91
2023-04-27T15:58:07.835Z,101104.94
2023-04-27T16:00:36.218Z,101107.06
2023-04-27T16:03:03.095Z,101101.50
2023-04-27T16:05:29.907Z,101108.78
2023-04-27T16:07:57.072Z,101107.63
2023-04-27T16:10:24.110Z,101111.03
2023-04-27T16:12:50.852Z,101106.78
2023-04-27T16:15:17.891Z,101106.44
2023-04-27T16:17:55.342Z,101103.44
2023-04-27T16:20:23.086Z,101113.59
2023-04-27T16:22:52.362Z,101103.38
2023-04-27T16:25:23.585Z,101097.03
2023-04-27T16:27:50.772Z,101101.75
2023-04-27T16:30:18.492Z,101087.09
2023-04-27T16:32:45.187Z,101096.34
2023-04-27T16:35:11.902Z,101082.13
2023-04-27T16:37:40.318Z,101089.91
2023-04-27T16:40:08.040Z,101087.53
2023-04-27T16:42:34.781Z,101092.03
2023-04-27T16:45:03.416Z,101088.56
2023-04-27T16:47:32.020Z,101085.47
2023-04-27T16:49:58.913Z,101089.91
2023-04-27T16:52:26.098Z,101099.72
2023-04-27T16:54:57.101Z,101101.00
2023-04-27T16:57:23.738Z,101100.19
2023-04-27T16:59:50.420Z,101111.03
2023-04-27T17:02:24.397Z,101097.63
2023-04-27T17:04:51.758Z,101106.88
2023-04-27T17:07:18.726Z,101108.09
2023-04-27T17:09:45.516Z,101111.66
2023-04-27T17:12:17.255Z,101101.63
2023-04-27T17:14:43.981Z,101114.50
2023-04-27T17:17:11.281Z,101111.69
2023-04-27T17:19:38.859Z,101123.84
2023-04-27T17:22:05.700Z,101112.09
2023-04-27T17:24:35.292Z,101121.66
2023-04-27T17:27:02.132Z,101119.47
2023-04-27T17:29:31.091Z,101124.44
2023-04-27T17:31:57.921Z,101132.88
2023-04-27T17:34:27.944Z,101131.56
2023-04-27T17:37:00.268Z,101123.81
2023-04-27T17:39:27.606Z,101124.06
2023-04-27T17:41:56.648Z,101134.03
2023-04-27T17:44:23.557Z,101137.75
2023-04-27T17:47:06.925Z,101134.44
2023-04-27T17:49:47.635Z,101140.88
2023-04-27T17:52:32.560Z,101137.38
2023-04-27T17:55:15.186Z,101136.84
2023-04-27T17:57:58.266Z,101133.41
2023-04-27T18:00:44.371Z,101142.09
2023-04-27T18:03:26.955Z,101144.56
2023-04-27T18:05:55.055Z,101149.50
2023-04-27T18:08:21.991Z,101145.75
2023-04-27T18:10:48.668Z,101148.31
2023-04-27T18:13:15.392Z,101155.38
2023-04-27T18:15:48.937Z,101144.91
2023-04-27T18:18:25.363Z,101142.94
2023-04-27T18:20:54.844Z,101145.63
2023-04-27T18:23:22.123Z,101141.31
2023-04-27T18:25:52.245Z,101148.19
2023-04-27T18:28:21.388Z,101150.97
2023-04-27T18:30:50.823Z,101137.28
2023-04-27T18:33:23.511Z,101157.84
2023-04-27T18:35:50.777Z,101153.78
2023-04-27T18:38:17.500Z,101163.41
2023-04-27T18:40:44.204Z,101162.00
2023-04-27T18:43:12.725Z,101163.47
2023-04-27T18:45:48.408Z,101163.06
2023-04-27T18:48:28.115Z,101155.25
2023-04-27T18:50:57.425Z,101152.81
2023-04-27T18:53:24.324Z,101162.06
2023-04-27T18:55:51.128Z,101161.44
2023-04-27T18:58:18.007Z,101159.00
2023-04-27T19:00:44.804Z,101163.72
2023-04-27T19:03:16.939Z,101173.13
2023-04-27T19:05:47.633Z,101166.81
2023-04-27T19:08:15.489Z,101159.88
2023-04-27T19:10:42.207Z,101160.06
2023-04-27T19:13:10.435Z,101166.41
2023-04-27T19:15:37.200Z,101166.19
2023-04-27T19:18:10.531Z,101169.69
2023-04-27T19:20:38.982Z,101179.34
2023-04-27T19:23:05.805Z,101180.94
2023-04-27T19:25:32.540Z,101189.34
2023-04-27T19:28:01.438Z,101186.06
2023-04-27T19:30:31.616Z,101184.22
2023-04-27T19:32:58.974Z,101187.91
2023-04-27T19:35:25.982Z,101189.75
2023-04-27T19:37:53.139Z,101183.22
2023-04-27T19:40:19.974Z,101191.81
2023-04-27T19:42:56.040Z,101203.25
2023-04-27T19:45:22.772Z,101196.91
2023-04-27T19:47:54.006Z,101198.31
2023-04-27T19:50:28.308Z,101205.47
2023-04-27T19:53:06.880Z,101203.78
2023-04-27T19:55:40.448Z,101207.28
2023-04-27T19:58:07.198Z,101216.25
2023-04-27T20:00:34.272Z,101226.31
2023-04-27T20:03:09.374Z,101214.34
2023-04-27T20:05:37.826Z,101210.28
2023-04-27T20:08:07.535Z,101193.50
2023-04-27T20:10:42.404Z,101218.44
2023-04-27T20:13:15.987Z,101226.63
2023-04-27T20:15:47.989Z,101232.16
2023-04-27T20:18:20.391Z,101231.31
2023-04-27T20:20:47.387Z,101223.25
2023-04-27T20:23:14.074Z,101234.75
2023-04-27T20:25:41.257Z,101222.47
2023-04-27T20:28:07.930Z,101228.56
2023-04-27T20:30:39.751Z,101229.16
2023-04-27T20:33:08.224Z,101228.72
2023-04-27T20:35:35.317Z,101229.97
2023-04-27T20:38:06.934Z,101230.81
2023-04-27T20:40:35.437Z,101225.56
2023-04-27T20:43:02.181Z,101235.94
2023-04-27T20:45:34.846Z,101239.91
2023-04-27T20:48:01.634Z,101244.41
2023-04-27T20:53:08.966Z,101250.44
2023-04-27T20:55:35.667Z,101251.88
2023-04-27T20:58:03.579Z,101242.00
2023-04-27T21:00:30.419Z,101249.34
2023-04-27T21:02:57.274Z,101256.03
2023-04-27T21:05:24.084Z,101246.66
2023-04-27T21:07:50.751Z,101249.63
2023-04-27T21:10:17.453Z,101254.06
2023-04-27T21:12:44.235Z,101257.75
2023-04-27T21:15:11.028Z,101252.09
2023-04-27T21:17:38.238Z,101254.38
2023-04-27T21:20:11.066Z,101258.41
2023-04-27T21:22:37.751Z,101257.97
2023-04-27T21:25:04.612Z,101259.00
2023-04-27T21:27:31.726Z,101256.50
2023-04-27T21:29:59.006Z,101258.00
2023-04-27T21:32:27.023Z,101257.56
2023-04-27T21:35:05.386Z,101253.53
2023-04-27T21:37:33.170Z,101260.38
2023-04-27T21:40:00.154Z,101254.91
2023-04-27T21:42:33.287Z,101264.44
2023-04-27T21:45:03.054Z,101258.91
2023-04-27T21:47:29.941Z,101256.19
2023-04-27T21:49:56.636Z,101259.19
2023-04-27T21:52:23.319Z,101256.44
2023-04-27T21:54:50.255Z,101258.28
2023-04-27T21:57:18.731Z,101263.47
2023-04-27T21:59:52.251Z,101270.25
2023-04-27T22:02:21.085Z,101266.25
2023-04-27T22:04:50.197Z,101271.81
2023-04-27T22:07:17.760Z,101267.94
2023-04-27T22:09:50.721Z,101268.16
2023-04-27T22:12:18.002Z,101273.44
2023-04-27T22:14:50.799Z,101273.06
2023-04-27T22:17:20.962Z,101264.13
2023-04-27T22:19:47.728Z,101265.13
2023-04-27T22:22:14.401Z,101276.13
2023-04-27T22:24:41.115Z,101277.66
2023-04-27T22:27:07.817Z,101286.69
2023-04-27T22:29:34.767Z,101285.66
2023-04-27T22:32:04.699Z,101287.22
2023-04-27T22:34:31.786Z,101293.94
2023-04-27T22:37:01.590Z,101285.38
2023-04-27T22:39:33.136Z,101287.00
2023-04-27T22:41:59.815Z,101292.38
2023-04-27T22:44:26.622Z,101292.47
2023-04-27T22:46:53.413Z,101290.56
2023-04-27T22:49:20.204Z,101300.25
2023-04-27T22:51:46.938Z,101302.97
2023-04-27T22:54:14.889Z,101312.22
2023-04-27T22:56:43.829Z,101306.81
2023-04-27T22:59:10.763Z,101298.66
2023-04-27T23:01:38.465Z,101300.78
2023-04-27T23:04:06.323Z,101300.88
2023-04-27T23:06:38.400Z,101299.06
2023-04-27T23:09:06.246Z,101299.72
2023-04-27T23:11:34.335Z,101307.41
2023-04-27T23:14:01.319Z,101298.53
2023-04-27T23:16:28.092Z,101298.06
2023-04-27T23:18:57.490Z,101302.56
2023-04-27T23:21:25.425Z,101303.59
2023-04-27T23:23:52.081Z,101303.47
2023-04-27T23:26:18.890Z,101302.59
2023-04-27T23:28:46.910Z,101302.91
2023-04-27T23:31:13.933Z,101301.66
2023-04-27T23:33:48.019Z,101296.25
2023-04-27T23:36:14.713Z,101297.00
2023-04-27T23:38:41.648Z,101300.28
2023-04-27T23:41:08.340Z,101295.06
2023-04-27T23:43:35.058Z,101302.91
2023-04-27T23:46:04.639Z,101296.53
2023-04-27T23:48:40.440Z,101288.19
2023-04-27T23:51:10.168Z,101294.88
2023-04-27T23:53:40.830Z,101295.63
2023-04-27T23:56:18.694Z,101303.91
2023-04-27T23:58:45.818Z,101299.34
