createdAt,value
2022-11-05T00:00:39.183Z,96729.00
2022-11-05T00:03:25.127Z,96723.00
2022-11-05T00:06:12.639Z,96754.00
2022-11-05T00:08:59.421Z,96712.00
2022-11-05T00:11:43.115Z,96746.00
2022-11-05T00:14:43.670Z,96731.00
2022-11-05T00:17:11.815Z,96758.00
2022-11-05T00:19:39.975Z,96744.00
2022-11-05T00:22:25.606Z,96752.00
2022-11-05T00:25:11.084Z,96764.00
2022-11-05T00:27:40.635Z,96761.00
2022-11-05T00:30:11.097Z,96751.00
2022-11-05T00:32:39.437Z,96719.00
2022-11-05T00:35:09.422Z,96763.00
2022-11-05T00:37:39.459Z,96759.00
2022-11-05T00:40:10.452Z,96826.00
2022-11-05T00:43:01.180Z,96840.00
2022-11-05T00:45:30.335Z,96809.00
2022-11-05T00:48:16.064Z,96786.00
2022-11-05T00:50:44.260Z,96632.00
2022-11-05T00:53:12.638Z,96690.00
2022-11-05T00:55:43.616Z,96798.00
2022-11-05T00:58:18.962Z,96798.00
2022-11-05T01:00:51.144Z,96805.00
2022-11-05T01:03:25.046Z,96798.00
2022-11-05T01:05:56.983Z,96798.00
2022-11-05T01:08:27.733Z,96775.00
2022-11-05T01:10:58.686Z,96828.00
2022-11-05T01:13:31.399Z,96814.00
2022-11-05T01:16:07.029Z,96751.00
2022-11-05T01:18:35.148Z,96801.00
2022-11-05T01:21:12.665Z,96811.00
2022-11-05T01:23:41.056Z,96808.00
2022-11-05T01:26:09.116Z,96821.00
2022-11-05T01:28:38.686Z,96815.00
2022-11-05T01:31:07.098Z,96819.00
2022-11-05T01:33:35.179Z,96818.00
2022-11-05T01:36:05.342Z,96827.00
2022-11-05T01:38:33.416Z,96832.00
2022-11-05T01:41:01.495Z,96833.00
2022-11-05T01:43:50.222Z,96838.00
2022-11-05T01:46:22.931Z,96817.00
2022-11-05T01:49:00.071Z,96835.00
2022-11-05T01:51:31.091Z,96843.00
2022-11-05T01:54:07.075Z,96831.00
2022-11-05T01:56:40.765Z,96787.00
2022-11-05T01:59:15.481Z,96844.00
2022-11-05T02:01:43.676Z,96843.00
2022-11-05T02:04:18.243Z,96850.00
2022-11-05T02:06:47.599Z,96846.00
2022-11-05T02:09:23.351Z,96857.00
2022-11-05T02:11:52.935Z,96860.00
2022-11-05T02:14:22.648Z,96807.00
2022-11-05T02:17:00.200Z,96858.00
2022-11-05T02:20:18.038Z,96855.00
2022-11-05T02:23:19.584Z,96871.00
2022-11-05T02:26:58.654Z,96863.00
2022-11-05T02:30:08.261Z,96871.00
2022-11-05T02:33:01.617Z,96866.00
2022-11-05T02:35:52.402Z,96869.00
2022-11-05T02:38:38.420Z,96874.00
2022-11-05T02:41:19.509Z,96871.00
2022-11-05T02:44:00.222Z,96878.00
2022-11-05T02:46:39.745Z,96878.00
2022-11-05T02:49:23.449Z,96886.00
2022-11-05T02:51:59.272Z,96882.00
2022-11-05T02:54:36.248Z,96890.00
2022-11-05T02:57:06.307Z,96899.00
2022-11-05T02:59:34.406Z,96887.00
2022-11-05T03:02:04.410Z,96891.00
2022-11-05T03:04:34.446Z,96908.00
2022-11-05T03:07:24.118Z,96883.00
2022-11-05T03:10:26.383Z,96888.00
2022-11-05T03:13:11.989Z,96898.00
2022-11-05T03:15:57.525Z,96896.00
2022-11-05T03:18:39.851Z,96902.00
2022-11-05T03:21:17.888Z,96907.00
2022-11-05T03:23:56.099Z,96908.00
2022-11-05T03:26:30.534Z,96904.00
2022-11-05T03:29:06.539Z,96909.00
2022-11-05T03:31:38.018Z,96912.00
2022-11-05T03:34:10.055Z,96905.00
2022-11-05T03:36:46.047Z,96912.00
2022-11-05T03:39:20.196Z,96934.00
2022-11-05T03:41:53.602Z,96914.00
2022-11-05T03:44:29.693Z,96915.00
2022-11-05T03:47:05.297Z,96919.00
2022-11-05T03:49:40.097Z,96934.00
2022-11-05T03:52:16.369Z,96924.00
2022-11-05T03:54:44.863Z,96928.00
2022-11-05T03:57:21.342Z,96923.00
2022-11-05T03:59:51.644Z,96920.00
2022-11-05T04:02:23.501Z,96921.00
2022-11-05T04:04:52.011Z,96921.00
2022-11-05T04:07:39.006Z,96926.00
2022-11-05T04:10:25.529Z,96942.00
2022-11-05T04:13:11.369Z,96932.00
2022-11-05T04:15:53.688Z,96934.00
2022-11-05T04:18:21.889Z,96939.00
2022-11-05T04:21:07.757Z,96951.00
2022-11-05T04:23:51.087Z,96956.00
2022-11-05T04:26:23.201Z,96951.00
2022-11-05T04:29:09.172Z,96950.00
2022-11-05T04:31:37.908Z,96952.00
2022-11-05T04:34:06.609Z,96863.00
2022-11-05T04:36:36.709Z,96724.00
2022-11-05T04:39:06.197Z,96951.00
2022-11-05T04:41:34.317Z,96973.00
2022-11-05T04:44:02.623Z,97036.00
2022-11-05T04:46:30.803Z,96965.00
2022-11-05T04:48:59.158Z,96943.00
2022-11-05T04:51:27.758Z,96966.00
2022-11-05T04:53:56.121Z,96958.00
2022-11-05T04:56:26.627Z,96941.00
2022-11-05T04:58:54.784Z,96922.00
2022-11-05T05:01:25.294Z,96965.00
2022-11-05T05:03:55.316Z,96977.00
2022-11-05T05:06:24.049Z,96968.00
2022-11-05T05:08:53.192Z,96969.00
2022-11-05T05:11:23.430Z,96943.00
2022-11-05T05:13:55.408Z,96987.00
2022-11-05T05:16:25.926Z,97027.00
2022-11-05T05:18:55.465Z,96991.00
2022-11-05T05:21:38.692Z,97008.00
2022-11-05T05:24:10.636Z,96988.00
2022-11-05T05:26:47.506Z,96964.00
2022-11-05T05:29:19.080Z,96978.00
2022-11-05T05:31:47.340Z,96979.00
2022-11-05T05:34:16.061Z,97007.00
2022-11-05T05:36:44.226Z,97018.00
2022-11-05T05:39:12.351Z,97018.00
2022-11-05T05:41:40.581Z,97028.00
2022-11-05T05:44:08.761Z,97029.00
2022-11-05T05:46:38.193Z,97034.00
2022-11-05T05:49:11.218Z,97036.00
2022-11-05T05:51:40.769Z,97038.00
2022-11-05T05:54:08.973Z,97052.00
2022-11-05T05:56:37.052Z,97059.00
2022-11-05T05:59:06.992Z,97052.00
2022-11-05T06:01:35.508Z,97055.00
2022-11-05T06:04:05.670Z,97005.00
2022-11-05T06:06:33.778Z,97058.00
2022-11-05T06:09:01.882Z,97066.00
2022-11-05T06:11:30.027Z,97072.00
2022-11-05T06:13:58.333Z,97065.00
2022-11-05T06:16:26.379Z,97084.00
2022-11-05T06:18:54.628Z,97071.00
2022-11-05T06:21:24.051Z,97004.00
2022-11-05T06:23:52.153Z,97076.00
2022-11-05T06:26:21.050Z,97104.00
2022-11-05T06:28:49.222Z,97091.00
2022-11-05T06:31:17.257Z,97094.00
2022-11-05T06:33:45.385Z,97094.00
2022-11-05T06:36:18.074Z,97088.00
2022-11-05T06:38:47.537Z,97087.00
2022-11-05T06:41:15.738Z,97097.00
2022-11-05T06:43:43.973Z,97106.00
2022-11-05T06:46:12.805Z,97111.00
2022-11-05T06:48:41.451Z,97107.00
2022-11-05T06:51:10.596Z,97126.00
2022-11-05T06:53:38.660Z,97124.00
2022-11-05T06:56:09.766Z,97130.00
2022-11-05T06:58:37.990Z,97137.00
2022-11-05T07:01:08.995Z,97135.00
2022-11-05T07:03:38.308Z,97149.00
2022-11-05T07:06:08.559Z,97146.00
2022-11-05T07:08:38.647Z,97154.00
2022-11-05T07:11:08.168Z,97147.00
2022-11-05T07:13:36.231Z,97146.00
2022-11-05T07:16:04.448Z,97149.00
2022-11-05T07:18:32.562Z,97143.00
2022-11-05T07:21:01.181Z,97156.00
2022-11-05T07:23:29.334Z,97151.00
2022-11-05T07:25:57.369Z,97162.00
2022-11-05T07:28:26.757Z,97163.00
2022-11-05T07:30:55.047Z,97167.00
2022-11-05T07:33:23.130Z,97177.00
2022-11-05T07:35:51.180Z,97172.00
2022-11-05T07:38:19.782Z,97174.00
2022-11-05T07:40:47.822Z,97187.00
2022-11-05T07:43:15.891Z,97182.00
2022-11-05T07:45:47.547Z,97190.00
2022-11-05T07:48:15.589Z,97194.00
2022-11-05T07:50:43.661Z,97201.00
2022-11-05T07:53:15.223Z,97202.00
2022-11-05T07:55:45.926Z,97204.00
2022-11-05T07:58:14.943Z,97212.00
2022-11-05T08:00:43.158Z,97204.00
2022-11-05T08:03:16.259Z,97205.00
2022-11-05T08:05:48.299Z,97214.00
2022-11-05T08:08:18.719Z,97213.00
2022-11-05T08:10:47.384Z,97203.00
2022-11-05T08:13:16.317Z,97207.00
2022-11-05T08:15:45.017Z,97209.00
2022-11-05T08:18:17.711Z,97218.00
2022-11-05T08:20:48.752Z,97218.00
2022-11-05T08:23:16.918Z,97223.00
2022-11-05T08:25:44.966Z,97216.00
2022-11-05T08:28:14.587Z,97216.00
2022-11-05T08:30:42.713Z,97223.00
2022-11-05T08:33:15.361Z,97216.00
2022-11-05T08:35:43.893Z,97186.00
2022-11-05T08:38:15.158Z,97215.00
2022-11-05T08:40:45.906Z,97216.00
2022-11-05T08:43:15.523Z,97221.00
2022-11-05T08:45:43.775Z,97223.00
2022-11-05T08:48:16.343Z,97223.00
2022-11-05T08:50:45.963Z,97232.00
2022-11-05T08:53:15.762Z,97230.00
2022-11-05T08:55:46.354Z,97227.00
2022-11-05T08:58:18.171Z,97232.00
2022-11-05T09:00:49.587Z,97240.00
2022-11-05T09:03:19.887Z,97227.00
2022-11-05T09:05:48.289Z,97227.00
2022-11-05T09:08:19.361Z,97238.00
2022-11-05T09:10:49.722Z,97241.00
2022-11-05T09:13:20.064Z,97237.00
2022-11-05T09:15:49.757Z,97245.00
2022-11-05T09:18:20.906Z,97254.00
2022-11-05T09:20:49.252Z,97254.00
2022-11-05T09:23:17.821Z,97244.00
2022-11-05T09:25:46.730Z,97218.00
2022-11-05T09:28:18.586Z,97256.00
2022-11-05T09:30:49.644Z,97260.00
2022-11-05T09:33:21.144Z,97258.00
2022-11-05T09:35:49.418Z,97256.00
2022-11-05T09:38:17.919Z,97264.00
2022-11-05T09:40:57.529Z,97269.00
2022-11-05T09:43:34.507Z,97253.00
2022-11-05T09:46:11.107Z,97267.00
2022-11-05T09:48:43.136Z,97263.00
2022-11-05T09:51:22.437Z,97279.00
2022-11-05T09:53:53.523Z,97238.00
2022-11-05T09:56:25.940Z,97270.00
2022-11-05T09:59:00.088Z,97271.00
2022-11-05T10:01:34.370Z,97268.00
2022-11-05T10:04:13.705Z,97278.00
2022-11-05T10:06:50.721Z,97285.00
2022-11-05T10:09:26.119Z,97287.00
2022-11-05T10:11:59.381Z,97280.00
2022-11-05T10:14:34.847Z,97235.00
2022-11-05T10:17:11.543Z,97276.00
2022-11-05T10:19:48.936Z,97281.00
2022-11-05T10:22:19.843Z,97296.00
2022-11-05T10:24:51.094Z,97283.00
2022-11-05T10:27:24.213Z,97294.00
2022-11-05T10:29:52.852Z,97283.00
2022-11-05T10:32:30.603Z,97313.00
2022-11-05T10:35:02.994Z,97289.00
2022-11-05T10:37:38.255Z,97290.00
2022-11-05T10:40:20.700Z,97302.00
2022-11-05T10:43:03.396Z,97244.00
2022-11-05T10:45:51.260Z,97306.00
2022-11-05T10:48:44.527Z,97315.00
2022-11-05T10:51:14.824Z,97195.00
2022-11-05T10:53:55.959Z,97304.00
2022-11-05T10:56:36.907Z,97300.00
2022-11-05T10:59:12.153Z,97303.00
2022-11-05T11:01:41.330Z,97312.00
2022-11-05T11:04:21.427Z,97281.00
2022-11-05T11:06:54.890Z,97299.00
2022-11-05T11:09:27.767Z,97306.00
2022-11-05T11:12:03.575Z,97298.00
2022-11-05T11:14:32.683Z,97292.00
2022-11-05T11:17:27.704Z,97213.00
2022-11-05T11:20:29.599Z,97302.00
2022-11-05T11:23:13.951Z,97265.00
2022-11-05T11:25:52.019Z,97309.00
2022-11-05T11:28:25.343Z,97319.00
2022-11-05T11:31:04.600Z,97313.00
2022-11-05T11:33:34.862Z,97318.00
2022-11-05T11:36:03.568Z,97317.00
2022-11-05T11:38:36.227Z,97330.00
2022-11-05T11:41:26.817Z,97324.00
2022-11-05T11:44:00.434Z,97319.00
2022-11-05T11:46:34.731Z,97316.00
2022-11-05T11:49:03.561Z,97317.00
2022-11-05T11:51:36.816Z,97312.00
2022-11-05T11:54:20.219Z,97320.00
2022-11-05T11:56:49.791Z,97329.00
2022-11-05T11:59:46.732Z,97333.00
2022-11-05T12:02:42.981Z,97325.00
2022-11-05T12:05:29.558Z,97334.00
2022-11-05T12:08:05.925Z,97325.00
2022-11-05T12:10:56.350Z,97327.00
2022-11-05T12:14:04.273Z,97331.00
2022-11-05T12:17:16.579Z,97330.00
2022-11-05T12:20:32.725Z,97326.00
2022-11-05T12:23:20.514Z,97324.00
2022-11-05T12:26:00.937Z,97322.00
2022-11-05T12:29:17.912Z,97326.00
2022-11-05T12:32:02.935Z,97333.00
2022-11-05T12:34:48.228Z,97335.00
2022-11-05T12:37:37.010Z,97334.00
2022-11-05T12:40:37.496Z,97332.00
2022-11-05T12:43:22.802Z,97327.00
2022-11-05T12:46:01.159Z,97319.00
2022-11-05T12:48:59.652Z,97340.00
2022-11-05T12:51:49.386Z,97347.00
2022-11-05T12:54:31.567Z,97341.00
2022-11-05T12:57:05.178Z,97333.00
2022-11-05T12:59:41.074Z,97334.00
2022-11-05T13:02:24.887Z,97336.00
2022-11-05T13:04:58.671Z,97337.00
2022-11-05T13:07:32.824Z,97335.00
2022-11-05T13:10:08.344Z,97336.00
2022-11-05T13:12:42.185Z,97340.00
2022-11-05T13:15:27.338Z,97331.00
2022-11-05T13:18:00.981Z,97351.00
2022-11-05T13:20:34.483Z,97354.00
2022-11-05T13:23:15.493Z,97349.00
2022-11-05T13:25:51.018Z,97352.00
2022-11-05T13:28:39.518Z,97355.00
2022-11-05T13:31:18.651Z,97305.00
2022-11-05T13:33:49.719Z,97372.00
2022-11-05T13:36:42.516Z,97362.00
2022-11-05T13:39:20.753Z,97358.00
2022-11-05T13:42:13.160Z,97362.00
2022-11-05T13:45:15.848Z,97371.00
2022-11-05T13:48:07.630Z,97360.00
2022-11-05T13:51:17.241Z,97358.00
2022-11-05T13:54:33.143Z,97361.00
2022-11-05T13:57:36.794Z,97352.00
2022-11-05T14:00:13.634Z,97360.00
2022-11-05T14:02:46.216Z,97368.00
2022-11-05T14:05:29.659Z,97361.00
2022-11-05T14:08:00.833Z,97367.00
2022-11-05T14:10:38.821Z,97374.00
2022-11-05T14:13:24.413Z,97358.00
2022-11-05T14:16:05.106Z,97369.00
2022-11-05T14:18:43.363Z,97369.00
2022-11-05T14:21:47.271Z,97368.00
2022-11-05T14:24:44.113Z,97378.00
2022-11-05T14:27:45.898Z,97381.00
2022-11-05T14:30:44.799Z,97367.00
2022-11-05T14:33:32.028Z,97315.00
2022-11-05T14:36:38.160Z,97374.00
2022-11-05T14:39:23.236Z,97375.00
2022-11-05T14:41:58.659Z,97392.00
2022-11-05T14:44:28.824Z,97385.00
2022-11-05T14:47:02.342Z,97382.00
2022-11-05T14:49:34.464Z,97338.00
2022-11-05T14:52:10.191Z,97387.00
2022-11-05T14:54:45.280Z,97391.00
2022-11-05T14:57:15.979Z,97386.00
2022-11-05T15:00:02.361Z,97406.00
2022-11-05T15:02:38.354Z,97400.00
2022-11-05T15:05:50.338Z,97402.00
2022-11-05T15:08:37.149Z,97398.00
2022-11-05T15:11:15.745Z,97405.00
2022-11-05T15:13:57.990Z,97401.00
2022-11-05T15:16:31.619Z,97399.00
2022-11-05T15:19:01.186Z,97400.00
2022-11-05T15:21:34.251Z,97407.00
2022-11-05T15:24:05.608Z,97383.00
2022-11-05T15:26:46.316Z,97418.00
2022-11-05T15:29:19.411Z,97408.00
2022-11-05T15:31:48.142Z,97405.00
2022-11-05T15:34:25.388Z,97409.00
2022-11-05T15:36:57.078Z,97411.00
2022-11-05T15:39:32.711Z,97429.00
2022-11-05T15:42:05.707Z,97421.00
2022-11-05T15:44:40.831Z,97426.00
2022-11-05T15:47:18.954Z,97419.00
2022-11-05T15:49:50.529Z,97424.00
2022-11-05T15:52:21.471Z,97428.00
2022-11-05T15:55:15.566Z,97415.00
2022-11-05T15:57:50.693Z,97419.00
2022-11-05T16:00:23.624Z,97420.00
2022-11-05T16:02:55.793Z,97422.00
2022-11-05T16:05:26.893Z,97422.00
2022-11-05T16:07:58.508Z,97423.00
2022-11-05T16:10:34.931Z,97418.00
2022-11-05T16:13:31.588Z,97441.00
2022-11-05T16:16:02.734Z,97349.00
2022-11-05T16:18:37.723Z,97428.00
2022-11-05T16:21:09.718Z,97437.00
2022-11-05T16:23:44.825Z,97428.00
2022-11-05T16:27:01.077Z,97418.00
2022-11-05T16:29:33.249Z,97437.00
2022-11-05T16:32:04.728Z,97441.00
2022-11-05T16:34:39.688Z,97435.00
2022-11-05T16:37:12.170Z,97427.00
2022-11-05T16:39:40.333Z,97439.00
2022-11-05T16:42:41.032Z,97374.00
2022-11-05T16:45:14.748Z,97456.00
2022-11-05T16:47:44.848Z,97462.00
2022-11-05T16:50:23.665Z,97458.00
2022-11-05T16:52:52.198Z,97466.00
2022-11-05T16:55:21.378Z,97463.00
2022-11-05T16:57:54.437Z,97458.00
2022-11-05T17:00:24.498Z,97453.00
2022-11-05T17:02:53.426Z,97449.00
2022-11-05T17:05:25.337Z,97467.00
2022-11-05T17:07:54.263Z,97391.00
2022-11-05T17:10:24.701Z,97466.00
2022-11-05T17:12:54.751Z,97465.00
2022-11-05T17:15:27.655Z,97461.00
2022-11-05T17:17:57.114Z,97482.00
2022-11-05T17:20:39.822Z,97440.00
2022-11-05T17:23:11.814Z,97486.00
2022-11-05T17:25:41.536Z,97482.00
2022-11-05T17:28:12.164Z,97481.00
2022-11-05T17:30:41.958Z,97484.00
2022-11-05T17:33:11.847Z,97491.00
2022-11-05T17:35:40.446Z,97482.00
2022-11-05T17:38:08.562Z,97489.00
2022-11-05T17:40:38.319Z,97493.00
2022-11-05T17:43:07.500Z,97486.00
2022-11-05T17:45:43.680Z,97489.00
2022-11-05T17:48:12.316Z,97492.00
2022-11-05T17:50:45.037Z,97493.00
2022-11-05T17:53:15.145Z,97497.00
2022-11-05T17:55:45.422Z,97501.00
2022-11-05T17:58:13.843Z,97504.00
2022-11-05T18:00:48.549Z,97511.00
2022-11-05T18:03:16.908Z,97517.00
2022-11-05T18:05:45.155Z,97513.00
2022-11-05T18:08:13.273Z,97521.00
2022-11-05T18:10:41.992Z,97498.00
2022-11-05T18:13:11.145Z,97520.00
2022-11-05T18:15:41.129Z,97529.00
2022-11-05T18:18:11.147Z,97440.00
2022-11-05T18:20:39.634Z,97529.00
2022-11-05T18:23:07.846Z,97529.00
2022-11-05T18:25:36.137Z,97528.00
2022-11-05T18:28:04.587Z,97526.00
2022-11-05T18:30:32.678Z,97526.00
2022-11-05T18:33:01.540Z,97523.00
2022-11-05T18:35:31.104Z,97529.00
2022-11-05T18:37:59.163Z,97529.00
2022-11-05T18:40:27.569Z,97529.00
2022-11-05T18:42:55.610Z,97535.00
2022-11-05T18:45:29.365Z,97522.00
2022-11-05T18:47:57.930Z,97542.00
2022-11-05T18:50:26.022Z,97545.00
2022-11-05T18:52:58.899Z,97479.00
2022-11-05T18:55:26.998Z,97550.00
2022-11-05T18:57:55.065Z,97544.00
2022-11-05T19:00:23.405Z,97550.00
2022-11-05T19:02:51.478Z,97539.00
2022-11-05T19:05:28.881Z,97533.00
2022-11-05T19:07:59.272Z,97526.00
2022-11-05T19:10:28.139Z,97537.00
2022-11-05T19:12:56.313Z,97536.00
2022-11-05T19:15:24.420Z,97534.00
2022-11-05T19:17:52.487Z,97542.00
2022-11-05T19:20:21.631Z,97538.00
2022-11-05T19:22:49.971Z,97535.00
2022-11-05T19:25:19.793Z,97532.00
2022-11-05T19:27:50.065Z,97499.00
2022-11-05T19:30:18.406Z,97535.00
2022-11-05T19:32:46.465Z,97528.00
2022-11-05T19:35:14.470Z,97536.00
2022-11-05T19:37:42.510Z,97543.00
2022-11-05T19:40:12.412Z,97541.00
2022-11-05T19:42:41.871Z,97543.00
2022-11-05T19:45:38.490Z,97535.00
2022-11-05T19:47:59.486Z,97534.00
2022-11-05T19:50:27.899Z,97538.00
2022-11-05T19:52:55.991Z,97548.00
2022-11-05T19:55:24.049Z,97543.00
2022-11-05T19:57:53.527Z,97556.00
2022-11-05T20:00:21.876Z,97546.00
2022-11-05T20:02:50.059Z,97557.00
2022-11-05T20:05:19.061Z,97553.00
2022-11-05T20:07:52.536Z,97563.00
2022-11-05T20:10:21.558Z,97575.00
2022-11-05T20:12:49.698Z,97562.00
2022-11-05T20:15:19.782Z,97581.00
2022-11-05T20:17:51.993Z,97568.00
2022-11-05T20:20:20.921Z,97575.00
2022-11-05T20:22:49.092Z,97572.00
2022-11-05T20:25:17.309Z,97564.00
2022-11-05T20:27:45.319Z,97569.00
2022-11-05T20:30:13.887Z,97563.00
2022-11-05T20:32:43.377Z,97568.00
2022-11-05T20:35:12.682Z,97574.00
2022-11-05T20:37:40.735Z,97568.00
2022-11-05T20:40:10.431Z,97581.00
2022-11-05T20:42:38.477Z,97585.00
2022-11-05T20:45:08.077Z,97574.00
2022-11-05T20:47:37.491Z,97586.00
2022-11-05T20:50:09.495Z,97571.00
2022-11-05T20:52:37.518Z,97579.00
2022-11-05T20:55:09.050Z,97580.00
2022-11-05T20:57:37.583Z,97556.00
2022-11-05T21:00:07.801Z,97579.00
2022-11-05T21:02:36.499Z,97577.00
2022-11-05T21:05:08.014Z,97579.00
2022-11-05T21:07:36.133Z,97588.00
2022-11-05T21:10:04.935Z,97593.00
2022-11-05T21:12:32.973Z,97592.00
2022-11-05T21:15:02.785Z,97565.00
2022-11-05T21:17:30.959Z,97587.00
2022-11-05T21:19:58.974Z,97588.00
2022-11-05T21:22:28.342Z,97597.00
2022-11-05T21:24:57.053Z,97584.00
2022-11-05T21:27:25.504Z,97591.00
2022-11-05T21:29:53.535Z,97592.00
2022-11-05T21:32:21.591Z,97591.00
2022-11-05T21:34:49.662Z,97594.00
2022-11-05T21:37:17.693Z,97574.00
2022-11-05T21:39:47.301Z,97579.00
2022-11-05T21:42:15.419Z,97595.00
2022-11-05T21:44:43.455Z,97584.00
2022-11-05T21:47:11.517Z,97581.00
2022-11-05T21:49:39.636Z,97580.00
2022-11-05T21:52:25.145Z,97578.00
2022-11-05T21:55:12.048Z,97590.00
2022-11-05T21:57:59.186Z,97578.00
2022-11-05T22:00:27.267Z,97603.00
2022-11-05T22:02:55.472Z,97595.00
2022-11-05T22:05:23.677Z,97547.00
2022-11-05T22:07:51.733Z,97586.00
2022-11-05T22:10:21.369Z,97576.00
2022-11-05T22:12:49.579Z,97589.00
2022-11-05T22:15:17.748Z,97579.00
2022-11-05T22:17:47.434Z,97492.00
2022-11-05T22:20:16.876Z,97581.00
2022-11-05T22:22:47.062Z,97582.00
2022-11-05T22:25:15.846Z,97535.00
2022-11-05T22:27:45.371Z,97580.00
2022-11-05T22:30:17.520Z,97555.00
2022-11-05T22:32:46.205Z,97585.00
2022-11-05T22:35:14.353Z,97576.00
2022-11-05T22:37:42.378Z,97577.00
2022-11-05T22:40:11.125Z,97575.00
2022-11-05T22:42:39.219Z,97573.00
2022-11-05T22:45:10.467Z,97577.00
2022-11-05T22:47:38.580Z,97590.00
2022-11-05T22:50:07.747Z,97573.00
2022-11-05T22:52:35.787Z,97581.00
2022-11-05T22:55:06.127Z,97579.00
2022-11-05T22:57:34.286Z,97575.00
2022-11-05T23:00:02.351Z,97554.00
2022-11-05T23:02:31.972Z,97557.00
2022-11-05T23:05:00.163Z,97554.00
2022-11-05T23:07:45.916Z,97554.00
2022-11-05T23:10:31.571Z,97559.00
2022-11-05T23:12:59.702Z,97562.00
2022-11-05T23:15:41.717Z,97563.00
2022-11-05T23:18:29.042Z,97566.00
2022-11-05T23:21:17.992Z,97579.00
2022-11-05T23:24:05.119Z,97569.00
2022-11-05T23:26:53.907Z,97579.00
2022-11-05T23:29:24.879Z,97511.00
2022-11-05T23:32:10.807Z,97582.00
2022-11-05T23:34:40.558Z,97582.00
2022-11-05T23:37:26.174Z,97582.00
2022-11-05T23:39:54.514Z,97543.00
2022-11-05T23:42:40.143Z,97564.00
2022-11-05T23:45:27.132Z,97576.00
2022-11-05T23:48:12.862Z,97575.00
2022-11-05T23:50:43.662Z,97563.00
2022-11-05T23:53:11.762Z,97569.00
2022-11-05T23:55:40.548Z,97566.00
2022-11-05T23:58:09.488Z,97558.00
