createdAt,value
2022-08-27T00:01:27.729Z,6.72
2022-08-27T00:06:21.107Z,12.20
2022-08-27T00:11:14.490Z,11.10
2022-08-27T00:16:09.009Z,7.10
2022-08-27T00:21:01.359Z,9.77
2022-08-27T00:25:55.705Z,6.65
2022-08-27T00:30:49.458Z,6.65
2022-08-27T00:35:43.478Z,6.60
2022-08-27T00:40:37.454Z,6.35
2022-08-27T00:45:33.255Z,8.38
2022-08-27T00:50:50.769Z,13.95
2022-08-27T00:55:51.990Z,5.60
2022-08-27T01:00:47.179Z,6.53
2022-08-27T01:05:41.491Z,6.53
2022-08-27T01:10:36.087Z,8.25
2022-08-27T01:15:30.419Z,6.15
2022-08-27T01:20:31.474Z,7.85
2022-08-27T01:25:27.190Z,10.00
2022-08-27T01:30:22.790Z,7.20
2022-08-27T01:35:19.139Z,7.05
2022-08-27T01:40:13.540Z,6.20
2022-08-27T01:45:14.834Z,7.22
2022-08-27T01:50:13.239Z,5.68
2022-08-27T01:55:12.414Z,6.47
2022-08-27T02:00:11.674Z,9.05
2022-08-27T02:05:05.097Z,6.57
2022-08-27T02:09:58.502Z,7.22
2022-08-27T02:14:53.340Z,7.65
2022-08-27T02:19:48.032Z,11.60
2022-08-27T02:24:43.259Z,8.77
2022-08-27T02:29:37.398Z,6.65
2022-08-27T02:34:32.316Z,5.75
2022-08-27T02:39:26.677Z,6.00
2022-08-27T02:44:20.757Z,6.57
2022-08-27T02:49:16.420Z,6.28
2022-08-27T02:54:10.485Z,7.55
2022-08-27T02:59:05.046Z,7.07
2022-08-27T03:03:58.520Z,8.45
2022-08-27T03:08:53.596Z,6.50
2022-08-27T03:13:48.412Z,11.50
2022-08-27T03:18:43.037Z,8.88
2022-08-27T03:23:37.692Z,16.95
2022-08-27T03:28:35.352Z,7.90
2022-08-27T03:33:30.274Z,9.10
2022-08-27T03:38:24.986Z,6.03
2022-08-27T03:43:21.283Z,10.73
2022-08-27T03:48:16.247Z,8.88
2022-08-27T03:53:11.811Z,10.93
2022-08-27T03:58:06.203Z,17.02
2022-08-27T04:03:00.396Z,10.55
2022-08-27T04:07:54.484Z,11.77
2022-08-27T04:12:48.328Z,15.88
2022-08-27T04:17:42.425Z,32.10
2022-08-27T04:22:37.820Z,22.83
2022-08-27T04:27:33.012Z,13.30
2022-08-27T04:32:29.300Z,14.15
2022-08-27T04:37:23.870Z,21.50
2022-08-27T04:42:20.819Z,26.25
2022-08-27T04:47:14.676Z,13.55
2022-08-27T04:52:08.472Z,11.82
2022-08-27T04:57:03.274Z,13.38
2022-08-27T05:01:57.736Z,15.77
2022-08-27T05:06:54.807Z,13.55
2022-08-27T05:11:49.323Z,12.57
2022-08-27T05:16:43.280Z,36.88
2022-08-27T05:21:39.067Z,11.43
2022-08-27T05:26:36.441Z,7.97
2022-08-27T05:31:31.159Z,7.60
2022-08-27T05:36:27.792Z,8.45
2022-08-27T05:41:33.810Z,7.40
2022-08-27T05:46:29.820Z,10.60
2022-08-27T05:51:26.314Z,6.68
2022-08-27T05:56:21.659Z,11.85
2022-08-27T06:01:23.421Z,17.15
2022-08-27T06:06:20.285Z,6.38
2022-08-27T06:11:14.004Z,5.87
2022-08-27T06:16:10.377Z,6.55
2022-08-27T06:21:04.922Z,10.50
2022-08-27T06:25:59.886Z,7.05
2022-08-27T06:30:54.254Z,7.57
2022-08-27T06:35:48.348Z,8.88
2022-08-27T06:40:43.507Z,7.68
2022-08-27T06:45:40.247Z,9.18
2022-08-27T06:50:39.670Z,11.25
2022-08-27T06:55:37.183Z,11.20
2022-08-27T07:00:31.892Z,10.52
2022-08-27T07:05:25.418Z,16.05
2022-08-27T07:10:20.148Z,11.68
2022-08-27T07:15:13.037Z,11.73
2022-08-27T07:20:10.583Z,8.15
2022-08-27T07:25:05.148Z,16.73
2022-08-27T07:30:00.162Z,14.65
2022-08-27T07:34:55.909Z,4.75
2022-08-27T07:39:51.419Z,10.35
2022-08-27T07:44:46.035Z,15.10
2022-08-27T07:49:40.321Z,7.30
2022-08-27T07:54:34.170Z,5.80
2022-08-27T07:59:28.316Z,8.45
2022-08-27T08:04:23.709Z,4.57
2022-08-27T08:09:17.269Z,9.20
2022-08-27T08:14:10.824Z,8.32
2022-08-27T08:19:04.068Z,5.78
2022-08-27T08:23:58.411Z,4.35
2022-08-27T08:28:52.120Z,11.50
2022-08-27T08:33:47.763Z,6.60
2022-08-27T08:38:43.254Z,7.67
2022-08-27T08:43:42.544Z,5.75
2022-08-27T08:48:36.860Z,7.45
2022-08-27T08:53:36.155Z,7.97
2022-08-27T08:58:52.627Z,6.22
2022-08-27T09:04:00.778Z,8.80
2022-08-27T09:08:55.618Z,7.22
2022-08-27T09:13:51.699Z,9.27
2022-08-27T09:19:05.955Z,12.30
2022-08-27T09:24:23.992Z,9.98
2022-08-27T09:29:19.603Z,8.07
2022-08-27T09:34:13.544Z,10.37
2022-08-27T09:39:07.704Z,20.83
2022-08-27T09:44:03.155Z,19.65
2022-08-27T09:48:56.732Z,17.77
2022-08-27T09:53:54.519Z,14.48
2022-08-27T09:59:13.219Z,13.82
2022-08-27T10:04:33.668Z,9.65
2022-08-27T10:09:35.353Z,9.05
2022-08-27T10:14:49.876Z,10.27
2022-08-27T10:19:50.984Z,11.25
2022-08-27T10:25:13.552Z,11.77
2022-08-27T10:30:32.671Z,10.82
2022-08-27T10:35:32.148Z,11.90
2022-08-27T10:40:35.960Z,7.80
2022-08-27T10:45:57.293Z,4.78
2022-08-27T10:51:31.577Z,5.15
2022-08-27T10:56:39.333Z,2.08
2022-08-27T11:02:00.306Z,4.17
2022-08-27T11:07:01.139Z,3.65
2022-08-27T11:12:13.926Z,2.70
2022-08-27T11:17:16.309Z,3.50
2022-08-27T11:22:37.910Z,6.63
2022-08-27T11:27:36.451Z,3.30
2022-08-27T11:32:44.602Z,3.08
2022-08-27T11:37:40.661Z,3.95
2022-08-27T11:42:43.732Z,3.03
2022-08-27T11:47:38.847Z,7.43
2022-08-27T11:52:57.890Z,3.78
2022-08-27T11:58:08.719Z,7.97
2022-08-27T12:03:22.428Z,3.20
2022-08-27T12:08:24.540Z,3.47
2022-08-27T12:13:27.006Z,4.40
2022-08-27T12:18:54.481Z,3.53
2022-08-27T12:24:06.102Z,3.20
2022-08-27T12:29:35.204Z,4.45
2022-08-27T12:34:30.227Z,8.07
2022-08-27T12:39:31.094Z,5.00
2022-08-27T12:44:34.003Z,2.85
2022-08-27T12:49:45.811Z,4.00
2022-08-27T12:55:25.970Z,4.40
2022-08-27T13:00:26.775Z,5.82
2022-08-27T13:05:22.387Z,8.77
2022-08-27T13:10:29.661Z,5.95
2022-08-27T13:15:24.008Z,7.97
2022-08-27T13:20:25.983Z,5.88
2022-08-27T13:25:39.584Z,7.57
2022-08-27T13:30:35.943Z,10.52
2022-08-27T13:35:33.210Z,6.13
2022-08-27T13:40:42.933Z,8.82
2022-08-27T13:45:36.744Z,5.35
2022-08-27T13:50:33.422Z,4.95
2022-08-27T13:55:28.153Z,12.73
2022-08-27T14:00:26.228Z,5.03
2022-08-27T14:10:18.807Z,3.28
2022-08-27T14:15:30.886Z,8.63
2022-08-27T14:20:25.235Z,5.35
2022-08-27T14:25:21.484Z,5.57
2022-08-27T14:30:17.715Z,4.90
2022-08-27T14:35:11.864Z,5.25
2022-08-27T14:40:06.401Z,4.90
2022-08-27T14:45:00.952Z,7.45
2022-08-27T14:49:55.743Z,6.07
2022-08-27T14:54:49.940Z,5.47
2022-08-27T14:59:43.614Z,10.52
2022-08-27T15:04:37.328Z,5.65
2022-08-27T15:09:32.882Z,4.68
2022-08-27T15:14:25.675Z,6.50
2022-08-27T15:19:19.636Z,6.28
2022-08-27T15:24:18.812Z,4.93
2022-08-27T15:29:13.752Z,5.82
2022-08-27T15:34:07.993Z,6.35
2022-08-27T15:39:00.983Z,5.72
2022-08-27T15:43:54.171Z,12.55
2022-08-27T15:48:48.720Z,9.35
2022-08-27T15:53:43.502Z,8.05
2022-08-27T15:58:38.583Z,6.53
2022-08-27T16:03:35.459Z,6.95
2022-08-27T16:08:29.427Z,6.80
2022-08-27T16:13:27.892Z,5.65
2022-08-27T16:18:30.787Z,7.22
2022-08-27T16:23:26.828Z,7.68
2022-08-27T16:28:21.074Z,9.55
2022-08-27T16:33:14.805Z,8.80
2022-08-27T16:38:09.805Z,15.30
2022-08-27T16:43:03.674Z,9.75
2022-08-27T16:48:15.926Z,16.40
2022-08-27T16:53:13.110Z,8.98
2022-08-27T16:58:16.756Z,6.95
2022-08-27T17:03:10.454Z,14.68
2022-08-27T17:08:04.730Z,10.38
2022-08-27T17:13:00.313Z,9.40
2022-08-27T17:17:54.594Z,8.95
2022-08-27T17:22:49.015Z,14.52
2022-08-27T17:27:42.644Z,12.27
2022-08-27T17:32:38.036Z,13.93
2022-08-27T17:37:32.501Z,8.75
2022-08-27T17:42:27.095Z,9.68
2022-08-27T17:47:21.945Z,6.53
2022-08-27T17:52:16.488Z,7.53
2022-08-27T17:57:18.711Z,9.77
2022-08-27T18:02:17.651Z,10.48
2022-08-27T18:07:10.507Z,13.30
2022-08-27T18:12:05.550Z,9.38
2022-08-27T18:16:59.589Z,13.18
2022-08-27T18:21:53.229Z,7.18
2022-08-27T18:26:48.380Z,8.10
2022-08-27T18:31:42.838Z,7.10
2022-08-27T18:36:37.183Z,8.82
2022-08-27T18:41:32.565Z,8.52
2022-08-27T18:46:27.663Z,9.85
2022-08-27T18:51:21.951Z,14.73
2022-08-27T18:56:19.338Z,9.23
2022-08-27T19:01:15.344Z,9.70
2022-08-27T19:06:14.041Z,8.57
2022-08-27T19:11:07.893Z,7.18
2022-08-27T19:16:08.216Z,9.18
2022-08-27T19:21:02.968Z,7.93
2022-08-27T19:25:57.400Z,7.90
2022-08-27T19:30:51.603Z,12.23
2022-08-27T19:35:45.749Z,11.52
2022-08-27T19:40:38.850Z,11.95
2022-08-27T19:45:33.275Z,10.23
2022-08-27T19:50:27.899Z,8.43
2022-08-27T19:55:22.049Z,7.93
2022-08-27T20:00:19.955Z,8.75
2022-08-27T20:05:18.315Z,10.70
2022-08-27T20:10:13.272Z,12.93
2022-08-27T20:15:12.212Z,8.60
2022-08-27T20:20:06.388Z,7.90
2022-08-27T20:25:00.998Z,8.20
2022-08-27T20:29:55.832Z,8.80
2022-08-27T20:34:49.875Z,9.80
2022-08-27T20:39:44.319Z,9.70
2022-08-27T20:44:40.440Z,9.05
2022-08-27T20:49:36.272Z,9.38
2022-08-27T20:54:29.749Z,14.82
2022-08-27T20:59:42.103Z,8.07
2022-08-27T21:05:02.354Z,8.45
2022-08-27T21:09:57.548Z,10.02
2022-08-27T21:14:54.738Z,15.18
2022-08-27T21:19:50.416Z,14.93
2022-08-27T21:24:44.921Z,9.85
2022-08-27T21:29:39.604Z,12.73
2022-08-27T21:34:33.527Z,16.20
2022-08-27T21:39:27.861Z,12.50
2022-08-27T21:44:23.104Z,12.20
2022-08-27T21:49:16.910Z,12.80
2022-08-27T21:54:11.058Z,15.10
2022-08-27T21:59:06.994Z,13.77
2022-08-27T22:04:00.659Z,13.93
2022-08-27T22:08:55.444Z,14.98
2022-08-27T22:13:49.752Z,14.75
2022-08-27T22:18:43.827Z,13.13
2022-08-27T22:23:44.793Z,13.98
2022-08-27T22:28:39.514Z,15.05
2022-08-27T22:33:33.788Z,12.77
2022-08-27T22:38:27.574Z,14.18
2022-08-27T22:43:20.567Z,13.75
2022-08-27T22:48:14.451Z,16.98
2022-08-27T22:53:08.722Z,15.35
2022-08-27T22:58:02.393Z,14.75
2022-08-27T23:02:56.339Z,19.08
2022-08-27T23:07:48.894Z,16.08
2022-08-27T23:12:45.078Z,15.13
2022-08-27T23:17:40.725Z,16.17
2022-08-27T23:22:36.308Z,17.27
2022-08-27T23:27:30.465Z,15.85
2022-08-27T23:32:24.314Z,15.60
2022-08-27T23:37:18.650Z,16.98
2022-08-27T23:42:16.427Z,17.40
2022-08-27T23:47:11.005Z,16.50
2022-08-27T23:52:05.712Z,15.45
2022-08-27T23:56:59.640Z,17.58
