createdAt,value
2022-07-31T00:01:41.326Z,100.00
2022-07-31T00:04:11.621Z,100.00
2022-07-31T00:06:41.244Z,100.00
2022-07-31T00:09:52.818Z,100.00
2022-07-31T00:11:59.273Z,100.00
2022-07-31T00:14:29.311Z,100.00
2022-07-31T00:16:58.449Z,100.00
2022-07-31T00:19:28.802Z,100.00
2022-07-31T00:21:58.590Z,100.00
2022-07-31T00:24:30.136Z,100.00
2022-07-31T00:26:59.141Z,100.00
2022-07-31T00:29:27.966Z,100.00
2022-07-31T00:31:56.857Z,100.00
2022-07-31T00:34:25.761Z,100.00
2022-07-31T00:36:55.981Z,100.00
2022-07-31T00:39:25.155Z,100.00
2022-07-31T00:41:54.951Z,100.00
2022-07-31T00:44:24.060Z,100.00
2022-07-31T00:46:53.979Z,100.00
2022-07-31T00:49:23.197Z,100.00
2022-07-31T00:51:52.141Z,100.00
2022-07-31T00:54:23.253Z,100.00
2022-07-31T00:56:53.421Z,100.00
2022-07-31T00:59:24.763Z,100.00
2022-07-31T01:01:53.980Z,100.00
2022-07-31T01:04:22.947Z,100.00
2022-07-31T01:06:51.905Z,100.00
2022-07-31T01:09:22.161Z,100.00
2022-07-31T01:12:01.781Z,100.00
2022-07-31T01:14:36.701Z,100.00
2022-07-31T01:17:10.609Z,100.00
2022-07-31T01:19:44.502Z,100.00
2022-07-31T01:22:43.734Z,100.00
2022-07-31T01:25:34.099Z,100.00
2022-07-31T01:28:31.354Z,100.00
2022-07-31T01:31:26.856Z,100.00
2022-07-31T01:34:31.645Z,100.00
2022-07-31T01:37:28.754Z,100.00
2022-07-31T01:40:05.581Z,100.00
2022-07-31T01:42:40.580Z,100.00
2022-07-31T01:45:14.375Z,100.00
2022-07-31T01:47:46.940Z,100.00
2022-07-31T01:50:43.002Z,100.00
2022-07-31T01:53:10.082Z,100.00
2022-07-31T01:55:56.691Z,100.00
2022-07-31T01:58:37.424Z,100.00
2022-07-31T02:01:11.455Z,100.00
2022-07-31T02:03:45.396Z,100.00
2022-07-31T02:06:20.500Z,100.00
2022-07-31T02:08:53.256Z,100.00
2022-07-31T02:11:22.936Z,100.00
2022-07-31T02:13:54.499Z,100.00
2022-07-31T02:16:30.693Z,100.00
2022-07-31T02:19:03.384Z,100.00
2022-07-31T02:21:33.181Z,100.00
2022-07-31T02:24:02.686Z,100.00
2022-07-31T02:26:34.623Z,100.00
2022-07-31T02:29:05.604Z,100.00
2022-07-31T02:31:39.162Z,100.00
2022-07-31T02:34:09.609Z,100.00
2022-07-31T02:36:39.867Z,100.00
2022-07-31T02:39:12.935Z,100.00
2022-07-31T02:41:42.985Z,100.00
2022-07-31T02:44:14.474Z,100.00
2022-07-31T02:46:45.724Z,100.00
2022-07-31T02:49:19.574Z,100.00
2022-07-31T02:51:49.515Z,100.00
2022-07-31T02:54:22.414Z,100.00
2022-07-31T02:56:52.364Z,100.00
2022-07-31T02:59:22.131Z,100.00
2022-07-31T03:01:51.457Z,100.00
2022-07-31T03:04:21.949Z,100.00
2022-07-31T03:06:51.893Z,100.00
2022-07-31T03:09:21.290Z,100.00
2022-07-31T03:11:51.198Z,100.00
2022-07-31T03:14:21.729Z,100.00
2022-07-31T03:16:56.636Z,100.00
2022-07-31T03:19:30.591Z,100.00
2022-07-31T03:22:02.067Z,100.00
2022-07-31T03:24:32.162Z,100.00
2022-07-31T03:27:03.088Z,100.00
2022-07-31T03:29:42.714Z,100.00
2022-07-31T03:32:12.622Z,100.00
2022-07-31T03:34:43.116Z,100.00
2022-07-31T03:37:12.082Z,100.00
2022-07-31T03:39:41.521Z,100.00
2022-07-31T03:42:13.101Z,100.00
2022-07-31T03:44:50.432Z,100.00
2022-07-31T03:47:19.565Z,100.00
2022-07-31T03:49:50.873Z,100.00
2022-07-31T03:52:19.961Z,100.00
2022-07-31T03:54:49.146Z,100.00
2022-07-31T03:57:19.914Z,100.00
2022-07-31T03:59:51.267Z,100.00
2022-07-31T04:02:20.921Z,100.00
2022-07-31T04:04:53.826Z,100.00
2022-07-31T04:07:23.738Z,100.00
2022-07-31T04:09:53.309Z,100.00
2022-07-31T04:12:22.689Z,100.00
2022-07-31T04:14:54.729Z,100.00
2022-07-31T04:17:23.701Z,100.00
2022-07-31T04:19:54.649Z,100.00
2022-07-31T04:22:23.647Z,100.00
2022-07-31T04:24:52.825Z,100.00
2022-07-31T04:27:21.972Z,100.00
2022-07-31T04:29:50.981Z,100.00
2022-07-31T04:32:24.123Z,100.00
2022-07-31T04:34:57.862Z,100.00
2022-07-31T04:37:26.824Z,100.00
2022-07-31T04:39:56.481Z,100.00
2022-07-31T04:42:25.582Z,100.00
2022-07-31T04:44:54.581Z,100.00
2022-07-31T04:47:23.792Z,100.00
2022-07-31T04:49:52.687Z,100.00
2022-07-31T04:52:23.051Z,100.00
2022-07-31T04:54:52.334Z,100.00
2022-07-31T04:57:22.251Z,100.00
2022-07-31T05:00:00.077Z,100.00
2022-07-31T05:02:30.282Z,100.00
2022-07-31T05:05:02.664Z,100.00
2022-07-31T05:07:36.220Z,100.00
2022-07-31T05:10:06.814Z,100.00
2022-07-31T05:12:35.961Z,100.00
2022-07-31T05:15:06.333Z,100.00
2022-07-31T05:17:35.250Z,100.00
2022-07-31T05:20:04.571Z,100.00
2022-07-31T05:22:34.854Z,100.00
2022-07-31T05:25:05.545Z,100.00
2022-07-31T05:27:38.916Z,100.00
2022-07-31T05:30:09.939Z,100.00
2022-07-31T05:32:38.804Z,100.00
2022-07-31T05:35:08.760Z,100.00
2022-07-31T05:37:40.088Z,100.00
2022-07-31T05:40:13.972Z,100.00
2022-07-31T05:42:43.189Z,100.00
2022-07-31T05:45:12.453Z,100.00
2022-07-31T05:47:41.455Z,100.00
2022-07-31T05:50:11.688Z,100.00
2022-07-31T05:52:42.715Z,100.00
2022-07-31T05:55:11.703Z,100.00
2022-07-31T05:57:40.651Z,100.00
2022-07-31T06:00:11.347Z,100.00
2022-07-31T06:02:41.037Z,100.00
2022-07-31T06:05:15.013Z,100.00
2022-07-31T06:07:51.953Z,100.00
2022-07-31T06:10:21.592Z,100.00
2022-07-31T06:12:51.032Z,100.00
2022-07-31T06:15:20.465Z,100.00
2022-07-31T06:17:49.491Z,100.00
2022-07-31T06:20:18.637Z,100.00
2022-07-31T06:22:50.847Z,100.00
2022-07-31T06:25:22.569Z,100.00
2022-07-31T06:27:55.100Z,100.00
2022-07-31T06:30:29.350Z,100.00
2022-07-31T06:32:58.540Z,100.00
2022-07-31T06:35:27.849Z,100.00
2022-07-31T06:37:58.596Z,100.00
2022-07-31T06:40:27.998Z,100.00
2022-07-31T06:42:57.549Z,100.00
2022-07-31T06:45:49.854Z,100.00
2022-07-31T06:48:16.118Z,100.00
2022-07-31T06:50:45.057Z,100.00
2022-07-31T06:53:15.790Z,100.00
2022-07-31T06:55:45.478Z,100.00
2022-07-31T06:58:14.880Z,100.00
2022-07-31T07:00:44.206Z,100.00
2022-07-31T07:03:13.406Z,100.00
2022-07-31T07:05:45.371Z,100.00
2022-07-31T07:08:16.091Z,100.00
2022-07-31T07:10:45.295Z,100.00
2022-07-31T07:13:15.241Z,100.00
2022-07-31T07:15:44.516Z,100.00
2022-07-31T07:18:13.645Z,100.00
2022-07-31T07:20:43.284Z,100.00
2022-07-31T07:23:12.491Z,100.00
2022-07-31T07:25:45.508Z,100.00
2022-07-31T07:28:30.065Z,100.00
2022-07-31T07:31:02.516Z,100.00
2022-07-31T07:33:39.541Z,100.00
2022-07-31T07:36:23.208Z,100.00
2022-07-31T07:38:55.603Z,100.00
2022-07-31T07:41:27.061Z,100.00
2022-07-31T07:43:56.396Z,100.00
2022-07-31T07:46:26.282Z,100.00
2022-07-31T07:48:56.028Z,100.00
2022-07-31T07:51:30.456Z,100.00
2022-07-31T07:53:59.324Z,100.00
2022-07-31T07:56:29.652Z,100.00
2022-07-31T07:58:58.773Z,98.69
2022-07-31T08:01:28.341Z,99.17
2022-07-31T08:03:57.414Z,97.58
2022-07-31T08:06:26.374Z,92.67
2022-07-31T08:08:56.062Z,88.92
2022-07-31T08:11:25.154Z,85.79
2022-07-31T08:13:56.039Z,85.18
2022-07-31T08:16:39.281Z,84.81
2022-07-31T08:19:10.483Z,82.82
2022-07-31T08:21:40.303Z,80.04
2022-07-31T08:24:12.644Z,73.97
2022-07-31T08:27:03.691Z,75.43
2022-07-31T08:29:51.828Z,74.73
2022-07-31T08:32:23.539Z,69.79
2022-07-31T08:34:53.246Z,71.44
2022-07-31T08:37:51.678Z,62.19
2022-07-31T08:40:14.085Z,68.32
2022-07-31T08:42:47.590Z,66.14
2022-07-31T08:45:18.078Z,66.82
2022-07-31T08:47:50.051Z,64.17
2022-07-31T08:50:20.280Z,66.67
2022-07-31T08:52:51.221Z,60.25
2022-07-31T08:55:55.031Z,59.00
2022-07-31T08:58:14.942Z,59.73
2022-07-31T09:00:48.166Z,52.76
2022-07-31T09:03:21.567Z,58.29
2022-07-31T09:05:50.652Z,55.68
2022-07-31T09:08:19.997Z,53.13
2022-07-31T09:10:50.397Z,55.69
2022-07-31T09:13:22.789Z,54.09
2022-07-31T09:15:58.591Z,49.27
2022-07-31T09:18:28.223Z,51.36
2022-07-31T09:20:59.236Z,48.22
2022-07-31T09:23:29.939Z,47.94
2022-07-31T09:26:05.174Z,47.48
2022-07-31T09:28:36.523Z,47.35
2022-07-31T09:31:08.627Z,45.66
2022-07-31T09:33:45.345Z,45.18
2022-07-31T09:36:15.914Z,45.00
2022-07-31T09:38:45.920Z,40.98
2022-07-31T09:41:56.565Z,42.66
2022-07-31T09:44:09.718Z,43.08
2022-07-31T09:46:46.391Z,41.64
2022-07-31T09:49:16.329Z,41.86
2022-07-31T09:51:48.299Z,42.40
2022-07-31T09:54:24.567Z,40.81
2022-07-31T09:56:53.936Z,39.76
2022-07-31T09:59:23.862Z,39.54
2022-07-31T10:01:55.740Z,38.77
2022-07-31T10:04:25.366Z,38.30
2022-07-31T10:06:55.352Z,38.11
2022-07-31T10:09:26.692Z,37.89
2022-07-31T10:11:56.705Z,40.32
2022-07-31T10:14:29.425Z,36.75
2022-07-31T10:17:04.807Z,37.07
2022-07-31T10:19:38.558Z,37.49
2022-07-31T10:22:09.779Z,36.32
2022-07-31T10:24:49.373Z,36.14
2022-07-31T10:27:19.437Z,35.04
2022-07-31T10:29:50.435Z,33.52
2022-07-31T10:32:22.170Z,34.06
2022-07-31T10:34:54.089Z,34.86
2022-07-31T10:37:32.863Z,35.32
2022-07-31T10:40:08.476Z,34.43
2022-07-31T10:42:45.474Z,35.24
2022-07-31T10:45:16.572Z,34.19
2022-07-31T10:47:57.398Z,36.20
2022-07-31T10:50:29.548Z,34.17
2022-07-31T10:53:10.222Z,35.03
2022-07-31T10:55:39.689Z,34.44
2022-07-31T10:58:10.815Z,34.59
2022-07-31T11:00:40.448Z,34.12
2022-07-31T11:03:21.954Z,34.12
2022-07-31T11:06:02.002Z,34.80
2022-07-31T11:08:44.241Z,35.06
2022-07-31T11:11:15.181Z,35.17
2022-07-31T11:13:51.634Z,35.10
2022-07-31T11:16:21.202Z,34.66
2022-07-31T11:19:01.893Z,34.38
2022-07-31T11:21:39.510Z,34.09
2022-07-31T11:24:17.620Z,34.39
2022-07-31T11:26:51.582Z,34.58
2022-07-31T11:30:00.380Z,35.85
2022-07-31T11:32:24.839Z,33.84
2022-07-31T11:34:58.839Z,35.02
2022-07-31T11:37:46.140Z,33.59
2022-07-31T11:40:22.149Z,34.31
2022-07-31T11:43:23.242Z,34.61
2022-07-31T11:45:49.879Z,34.37
2022-07-31T11:48:21.369Z,33.20
2022-07-31T11:50:52.491Z,32.91
2022-07-31T11:53:22.798Z,33.59
2022-07-31T11:55:55.201Z,33.25
2022-07-31T11:58:26.743Z,32.69
2022-07-31T12:00:59.518Z,32.58
2022-07-31T12:03:36.513Z,32.71
2022-07-31T12:06:10.024Z,33.59
2022-07-31T12:08:40.523Z,31.87
2022-07-31T12:11:10.862Z,31.92
2022-07-31T12:13:41.931Z,32.61
2022-07-31T12:16:12.009Z,33.04
2022-07-31T12:18:49.557Z,33.86
2022-07-31T12:21:31.167Z,32.02
2022-07-31T12:24:00.718Z,34.11
2022-07-31T12:26:31.753Z,32.60
2022-07-31T12:29:02.197Z,32.31
2022-07-31T12:31:44.693Z,32.08
2022-07-31T12:34:14.249Z,32.20
2022-07-31T12:36:44.798Z,33.30
2022-07-31T12:39:13.856Z,32.82
2022-07-31T12:41:44.132Z,33.24
2022-07-31T12:44:14.750Z,33.21
2022-07-31T12:46:43.788Z,34.02
2022-07-31T12:49:13.023Z,32.92
2022-07-31T12:51:46.128Z,33.25
2022-07-31T12:54:17.282Z,33.69
2022-07-31T12:56:47.660Z,33.32
2022-07-31T12:59:16.606Z,33.34
2022-07-31T13:01:45.574Z,32.77
2022-07-31T13:04:18.674Z,33.63
2022-07-31T13:06:51.615Z,34.96
2022-07-31T13:09:21.206Z,33.60
2022-07-31T13:11:54.530Z,36.00
2022-07-31T13:14:26.771Z,34.07
2022-07-31T13:16:57.398Z,33.56
2022-07-31T13:19:27.314Z,32.80
2022-07-31T13:21:57.853Z,33.93
2022-07-31T13:24:26.976Z,33.79
2022-07-31T13:26:58.723Z,33.29
2022-07-31T13:29:27.794Z,33.65
2022-07-31T13:31:57.037Z,33.24
2022-07-31T13:34:28.110Z,33.56
2022-07-31T13:37:00.889Z,33.39
2022-07-31T13:39:29.916Z,33.79
2022-07-31T13:41:58.873Z,33.66
2022-07-31T13:44:28.261Z,33.41
2022-07-31T13:46:57.087Z,34.67
2022-07-31T13:49:29.571Z,35.79
2022-07-31T13:52:00.703Z,34.30
2022-07-31T13:54:30.092Z,34.37
2022-07-31T13:56:58.966Z,34.80
2022-07-31T13:59:29.213Z,35.23
2022-07-31T14:02:03.580Z,35.62
2022-07-31T14:04:38.675Z,34.96
2022-07-31T14:07:10.074Z,35.47
2022-07-31T14:09:54.863Z,35.33
2022-07-31T14:12:25.277Z,35.70
2022-07-31T14:14:54.164Z,35.67
2022-07-31T14:17:23.879Z,36.01
2022-07-31T14:19:54.433Z,36.19
2022-07-31T14:22:24.695Z,37.22
2022-07-31T14:24:56.569Z,36.98
2022-07-31T14:27:25.594Z,37.02
2022-07-31T14:29:54.602Z,37.74
2022-07-31T14:32:24.135Z,38.00
2022-07-31T14:34:54.246Z,38.00
2022-07-31T14:37:24.862Z,37.73
2022-07-31T14:39:53.999Z,37.39
2022-07-31T14:42:25.628Z,38.69
2022-07-31T14:44:56.339Z,38.88
2022-07-31T14:47:28.159Z,39.35
2022-07-31T14:50:06.923Z,39.16
2022-07-31T14:52:40.429Z,38.49
2022-07-31T14:55:10.769Z,39.20
2022-07-31T14:57:39.887Z,40.16
2022-07-31T15:00:13.072Z,39.14
2022-07-31T15:02:43.083Z,41.83
2022-07-31T15:06:41.794Z,41.00
2022-07-31T15:08:03.895Z,39.60
2022-07-31T15:10:33.297Z,39.65
2022-07-31T15:13:02.429Z,40.29
2022-07-31T15:15:33.783Z,39.20
2022-07-31T15:18:02.836Z,39.55
2022-07-31T15:20:33.182Z,39.07
2022-07-31T15:23:04.445Z,40.28
2022-07-31T15:25:33.798Z,41.31
2022-07-31T15:28:02.713Z,40.30
2022-07-31T15:30:31.740Z,40.66
2022-07-31T15:33:00.701Z,40.13
2022-07-31T15:35:29.986Z,40.97
2022-07-31T15:37:59.533Z,38.37
2022-07-31T15:40:30.093Z,38.89
2022-07-31T15:43:00.455Z,37.96
2022-07-31T15:45:29.607Z,37.56
2022-07-31T15:47:58.526Z,37.43
2022-07-31T15:50:27.359Z,37.25
2022-07-31T15:52:56.216Z,37.63
2022-07-31T15:55:25.078Z,37.24
2022-07-31T15:57:55.661Z,36.03
2022-07-31T16:00:25.743Z,36.75
2022-07-31T16:02:54.788Z,36.82
2022-07-31T16:05:35.972Z,36.39
2022-07-31T16:08:30.361Z,37.02
2022-07-31T16:10:57.142Z,36.54
2022-07-31T16:13:27.445Z,36.34
2022-07-31T16:15:56.403Z,36.13
2022-07-31T16:18:25.314Z,35.69
2022-07-31T16:20:54.157Z,36.54
2022-07-31T16:23:25.649Z,36.57
2022-07-31T16:25:54.623Z,37.31
2022-07-31T16:28:23.516Z,36.16
2022-07-31T16:30:53.685Z,36.04
2022-07-31T16:33:23.373Z,36.10
2022-07-31T16:35:52.479Z,36.68
2022-07-31T16:38:21.402Z,36.65
2022-07-31T16:40:53.423Z,36.88
2022-07-31T16:43:48.771Z,37.99
2022-07-31T16:46:13.128Z,37.92
2022-07-31T16:48:42.179Z,36.82
2022-07-31T16:51:11.185Z,38.47
2022-07-31T16:54:13.550Z,37.39
2022-07-31T16:56:28.927Z,37.65
2022-07-31T16:58:59.293Z,38.32
2022-07-31T17:01:58.549Z,38.37
2022-07-31T17:04:18.985Z,37.73
2022-07-31T17:06:48.265Z,39.53
2022-07-31T17:09:18.569Z,39.34
2022-07-31T17:11:50.147Z,40.73
2022-07-31T17:14:21.426Z,38.11
2022-07-31T17:16:53.911Z,38.73
2022-07-31T17:19:41.235Z,39.13
2022-07-31T17:22:17.489Z,38.45
2022-07-31T17:24:50.895Z,38.78
2022-07-31T17:27:21.725Z,40.26
2022-07-31T17:29:52.477Z,38.43
2022-07-31T17:32:22.818Z,39.01
2022-07-31T17:34:54.281Z,40.38
2022-07-31T17:37:24.563Z,40.17
2022-07-31T17:39:56.282Z,40.94
2022-07-31T17:42:27.184Z,41.41
2022-07-31T17:44:58.780Z,42.00
2022-07-31T17:47:30.089Z,40.95
2022-07-31T17:49:58.963Z,42.96
2022-07-31T17:52:28.027Z,41.12
2022-07-31T17:54:57.211Z,41.87
2022-07-31T17:57:29.348Z,42.89
2022-07-31T17:59:59.082Z,42.00
2022-07-31T18:02:29.574Z,42.37
2022-07-31T18:04:58.656Z,43.53
2022-07-31T18:07:28.400Z,43.62
2022-07-31T18:09:57.302Z,44.19
2022-07-31T18:12:26.356Z,46.27
2022-07-31T18:14:55.319Z,45.85
2022-07-31T18:17:24.268Z,45.73
2022-07-31T18:19:54.531Z,47.05
2022-07-31T18:22:26.938Z,47.42
2022-07-31T18:25:04.549Z,47.01
2022-07-31T18:27:33.633Z,47.16
2022-07-31T18:30:03.698Z,48.81
2022-07-31T18:32:34.701Z,49.73
2022-07-31T18:35:06.663Z,49.74
2022-07-31T18:37:35.935Z,50.55
2022-07-31T18:40:06.459Z,51.10
2022-07-31T18:42:35.715Z,51.13
2022-07-31T18:45:06.458Z,51.23
2022-07-31T18:47:35.571Z,51.67
2022-07-31T18:51:01.112Z,51.60
2022-07-31T18:52:55.961Z,51.43
2022-07-31T18:55:24.899Z,51.72
2022-07-31T18:57:53.731Z,52.38
2022-07-31T19:00:22.703Z,51.70
2022-07-31T19:02:52.325Z,52.66
2022-07-31T19:05:22.879Z,53.38
2022-07-31T19:07:52.110Z,53.54
2022-07-31T19:10:29.251Z,53.48
2022-07-31T19:12:59.837Z,54.88
2022-07-31T19:15:29.326Z,54.28
2022-07-31T19:17:58.452Z,55.28
2022-07-31T19:20:51.759Z,55.64
2022-07-31T19:23:19.143Z,56.19
2022-07-31T19:26:03.072Z,56.86
2022-07-31T19:28:33.405Z,56.45
2022-07-31T19:31:03.437Z,57.89
2022-07-31T19:33:32.670Z,58.02
2022-07-31T19:36:03.496Z,58.92
2022-07-31T19:38:36.839Z,59.40
2022-07-31T19:41:05.920Z,60.23
2022-07-31T19:43:35.707Z,59.72
2022-07-31T19:46:12.341Z,59.53
2022-07-31T19:48:43.949Z,58.75
2022-07-31T19:51:16.120Z,59.09
2022-07-31T19:53:46.317Z,60.01
2022-07-31T19:56:20.357Z,60.10
2022-07-31T19:58:51.174Z,60.83
2022-07-31T20:01:21.642Z,60.86
2022-07-31T20:03:53.254Z,61.33
2022-07-31T20:06:23.861Z,60.84
2022-07-31T20:08:59.554Z,62.14
2022-07-31T20:11:28.580Z,62.89
2022-07-31T20:13:58.006Z,62.85
2022-07-31T20:16:27.744Z,62.57
2022-07-31T20:18:57.004Z,63.88
2022-07-31T20:21:27.399Z,63.43
2022-07-31T20:24:04.049Z,64.35
2022-07-31T20:26:36.393Z,65.79
2022-07-31T20:29:05.814Z,66.19
2022-07-31T20:31:35.340Z,65.87
2022-07-31T20:34:04.579Z,67.13
2022-07-31T20:36:34.940Z,67.53
2022-07-31T20:39:04.190Z,68.04
2022-07-31T20:41:34.344Z,68.44
2022-07-31T20:44:03.396Z,68.17
2022-07-31T20:46:32.931Z,68.80
2022-07-31T20:49:01.934Z,68.48
2022-07-31T20:51:31.004Z,68.94
2022-07-31T20:54:01.762Z,68.97
2022-07-31T20:56:32.921Z,69.38
2022-07-31T20:59:01.850Z,69.14
2022-07-31T21:01:30.751Z,69.60
2022-07-31T21:03:59.783Z,70.41
2022-07-31T21:06:28.720Z,70.77
2022-07-31T21:08:57.559Z,71.73
2022-07-31T21:11:31.539Z,72.56
2022-07-31T21:14:01.389Z,71.96
2022-07-31T21:16:30.594Z,72.30
2022-07-31T21:18:59.514Z,72.47
2022-07-31T21:21:28.354Z,72.94
2022-07-31T21:24:00.644Z,71.68
2022-07-31T21:26:33.174Z,72.21
2022-07-31T21:29:02.928Z,72.59
2022-07-31T21:31:32.055Z,72.99
2022-07-31T21:34:01.643Z,73.48
2022-07-31T21:36:31.232Z,74.61
2022-07-31T21:39:00.924Z,73.82
2022-07-31T21:41:31.996Z,75.13
2022-07-31T21:44:01.602Z,75.66
2022-07-31T21:46:33.841Z,76.21
2022-07-31T21:49:03.877Z,75.53
2022-07-31T21:51:33.687Z,75.39
2022-07-31T21:54:02.722Z,75.33
2022-07-31T21:56:33.288Z,75.49
2022-07-31T21:59:02.104Z,75.71
2022-07-31T22:01:31.042Z,75.28
2022-07-31T22:04:00.242Z,76.27
2022-07-31T22:06:46.701Z,76.79
2022-07-31T22:09:16.217Z,78.56
2022-07-31T22:11:54.925Z,79.62
2022-07-31T22:14:29.052Z,77.45
2022-07-31T22:16:59.093Z,78.45
2022-07-31T22:19:29.094Z,79.68
2022-07-31T22:21:58.739Z,80.58
2022-07-31T22:24:28.394Z,79.91
2022-07-31T22:27:17.051Z,80.91
2022-07-31T22:29:47.240Z,80.68
2022-07-31T22:32:16.341Z,82.18
2022-07-31T22:34:45.433Z,83.32
2022-07-31T22:37:16.571Z,83.91
2022-07-31T22:39:47.593Z,84.13
2022-07-31T22:42:18.058Z,83.23
2022-07-31T22:44:48.973Z,84.02
2022-07-31T22:47:18.806Z,86.31
2022-07-31T22:49:48.265Z,86.73
2022-07-31T22:52:17.398Z,88.35
2022-07-31T22:54:46.809Z,90.18
2022-07-31T22:57:18.346Z,90.87
2022-07-31T22:59:48.743Z,90.31
2022-07-31T23:02:18.219Z,92.00
2022-07-31T23:04:47.399Z,91.86
2022-07-31T23:07:16.311Z,92.74
2022-07-31T23:09:47.213Z,92.46
2022-07-31T23:12:17.439Z,93.06
2022-07-31T23:14:46.308Z,92.55
2022-07-31T23:17:22.346Z,94.73
2022-07-31T23:19:54.175Z,96.54
2022-07-31T23:22:30.917Z,97.06
2022-07-31T23:25:03.257Z,99.09
2022-07-31T23:27:34.087Z,99.81
2022-07-31T23:30:03.158Z,100.00
2022-07-31T23:32:32.079Z,100.00
2022-07-31T23:35:01.022Z,100.00
2022-07-31T23:37:30.061Z,99.44
2022-07-31T23:39:58.971Z,100.00
2022-07-31T23:42:39.048Z,100.00
2022-07-31T23:45:13.890Z,100.00
2022-07-31T23:47:46.878Z,100.00
2022-07-31T23:50:17.642Z,100.00
2022-07-31T23:52:46.862Z,100.00
2022-07-31T23:55:16.240Z,100.00
2022-07-31T23:57:47.417Z,100.00
