createdAt,value
2016-11-27T00:01:12.750Z,99.99
2016-11-27T00:02:24.165Z,99.99
2016-11-27T00:03:36.851Z,99.99
2016-11-27T00:04:49.838Z,99.99
2016-11-27T00:06:03.422Z,99.99
2016-11-27T00:07:17.012Z,99.99
2016-11-27T00:08:30.606Z,99.99
2016-11-27T00:09:44.112Z,99.99
2016-11-27T00:10:57.155Z,99.99
2016-11-27T00:12:10.189Z,99.99
2016-11-27T00:13:23.765Z,99.99
2016-11-27T00:14:36.761Z,99.99
2016-11-27T00:15:49.251Z,99.99
2016-11-27T00:17:02.293Z,99.99
2016-11-27T00:18:14.718Z,99.99
2016-11-27T00:19:26.641Z,99.99
2016-11-27T00:20:39.664Z,99.99
2016-11-27T00:21:52.640Z,99.99
2016-11-27T00:23:05.687Z,99.99
2016-11-27T00:24:49.265Z,99.99
2016-11-27T00:26:01.734Z,99.99
2016-11-27T00:27:15.324Z,99.99
2016-11-27T00:28:28.797Z,99.99
2016-11-27T00:29:41.760Z,99.99
2016-11-27T00:30:54.234Z,99.99
2016-11-27T00:32:07.799Z,99.99
2016-11-27T00:33:20.290Z,99.99
2016-11-27T00:34:33.811Z,99.99
2016-11-27T00:35:46.837Z,99.99
2016-11-27T00:37:13.791Z,99.99
2016-11-27T00:38:31.317Z,99.99
2016-11-27T00:39:44.388Z,99.99
2016-11-27T00:41:29.073Z,99.99
2016-11-27T00:42:42.050Z,99.99
2016-11-27T00:43:55.022Z,99.99
2016-11-27T00:45:08.551Z,99.99
2016-11-27T00:46:21.625Z,99.99
2016-11-27T00:47:35.180Z,99.99
2016-11-27T00:48:48.204Z,99.99
2016-11-27T00:50:01.716Z,99.99
2016-11-27T00:51:15.310Z,99.99
2016-11-27T00:52:28.306Z,99.99
2016-11-27T00:53:41.340Z,99.99
2016-11-27T00:54:54.369Z,99.99
2016-11-27T00:56:06.797Z,99.99
2016-11-27T00:57:19.801Z,99.99
2016-11-27T00:58:33.351Z,99.99
2016-11-27T01:01:30.497Z,99.99
2016-11-27T01:02:43.528Z,99.99
2016-11-27T01:03:55.988Z,99.99
2016-11-27T01:05:08.970Z,99.99
2016-11-27T01:06:20.916Z,99.99
2016-11-27T01:07:33.941Z,99.99
2016-11-27T01:08:46.937Z,99.99
2016-11-27T01:09:59.953Z,99.99
2016-11-27T01:11:13.708Z,99.99
2016-11-27T01:12:26.216Z,99.99
2016-11-27T01:13:39.260Z,99.99
2016-11-27T01:14:52.834Z,99.99
2016-11-27T01:16:05.303Z,99.99
2016-11-27T01:17:18.339Z,99.99
2016-11-27T01:18:31.839Z,99.99
2016-11-27T01:19:44.880Z,99.99
2016-11-27T01:20:58.373Z,99.99
2016-11-27T01:22:11.403Z,99.99
2016-11-27T01:23:24.921Z,99.99
2016-11-27T01:24:38.495Z,99.99
2016-11-27T01:25:52.023Z,99.99
2016-11-27T01:27:05.125Z,99.99
2016-11-27T01:28:18.134Z,99.99
2016-11-27T01:29:31.109Z,99.99
2016-11-27T01:30:43.636Z,99.99
2016-11-27T01:31:55.624Z,99.99
2016-11-27T01:33:08.653Z,99.99
2016-11-27T01:34:21.139Z,99.99
2016-11-27T01:35:33.029Z,99.99
2016-11-27T01:36:45.958Z,99.99
2016-11-27T01:37:58.964Z,99.99
2016-11-27T01:39:11.394Z,99.99
2016-11-27T01:40:24.429Z,99.99
2016-11-27T01:41:37.954Z,99.99
2016-11-27T01:42:50.958Z,99.99
2016-11-27T01:44:03.406Z,99.99
2016-11-27T01:45:16.950Z,99.99
2016-11-27T01:46:29.931Z,99.99
2016-11-27T01:47:42.940Z,99.99
2016-11-27T01:48:55.971Z,99.99
2016-11-27T01:50:40.630Z,99.99
2016-11-27T01:51:53.640Z,99.99
2016-11-27T01:53:07.170Z,99.99
2016-11-27T01:54:20.213Z,99.99
2016-11-27T01:55:32.745Z,99.99
2016-11-27T01:56:46.347Z,99.99
2016-11-27T01:57:59.377Z,99.99
2016-11-27T01:59:11.873Z,99.99
2016-11-27T02:00:25.398Z,99.99
2016-11-27T02:01:37.906Z,99.99
2016-11-27T02:02:49.895Z,99.99
2016-11-27T02:04:02.900Z,99.99
2016-11-27T02:05:15.437Z,99.99
2016-11-27T02:06:28.459Z,99.99
2016-11-27T02:07:41.918Z,99.99
2016-11-27T02:08:54.919Z,99.99
2016-11-27T02:10:07.955Z,99.99
2016-11-27T02:11:20.417Z,99.99
2016-11-27T02:12:33.434Z,99.99
2016-11-27T02:13:45.848Z,99.99
2016-11-27T02:14:58.866Z,99.99
2016-11-27T02:16:11.333Z,99.99
2016-11-27T02:17:24.363Z,99.99
2016-11-27T02:18:37.402Z,99.99
2016-11-27T02:19:49.885Z,99.99
2016-11-27T02:21:01.848Z,99.99
2016-11-27T02:22:14.814Z,99.99
2016-11-27T02:23:28.363Z,99.99
2016-11-27T02:24:41.369Z,99.99
2016-11-27T02:25:54.904Z,99.99
2016-11-27T02:27:07.358Z,99.99
2016-11-27T02:28:18.819Z,99.99
2016-11-27T02:29:31.830Z,99.99
2016-11-27T02:30:44.277Z,99.99
2016-11-27T02:31:57.822Z,99.99
2016-11-27T02:33:10.811Z,99.99
2016-11-27T02:34:23.775Z,99.99
2016-11-27T02:35:36.853Z,99.99
2016-11-27T02:36:49.357Z,99.99
2016-11-27T02:38:02.358Z,99.99
2016-11-27T02:39:14.891Z,99.99
2016-11-27T02:40:28.415Z,99.99
2016-11-27T02:41:41.526Z,99.99
2016-11-27T02:42:54.560Z,99.99
2016-11-27T02:44:08.099Z,99.99
2016-11-27T02:45:21.121Z,99.99
2016-11-27T02:46:34.656Z,99.99
2016-11-27T02:47:47.135Z,99.99
2016-11-27T02:49:00.629Z,99.99
2016-11-27T02:50:14.129Z,99.99
2016-11-27T02:51:27.132Z,99.99
2016-11-27T02:52:40.687Z,99.99
2016-11-27T02:53:53.758Z,99.99
2016-11-27T02:55:06.748Z,99.99
2016-11-27T02:56:20.211Z,99.99
2016-11-27T02:57:33.188Z,99.99
2016-11-27T02:58:46.698Z,99.99
2016-11-27T02:59:58.650Z,99.99
2016-11-27T03:01:11.088Z,99.99
2016-11-27T03:02:24.111Z,99.99
2016-11-27T03:03:37.607Z,99.99
2016-11-27T03:04:51.163Z,99.99
2016-11-27T03:06:03.583Z,99.99
2016-11-27T03:07:17.146Z,99.99
2016-11-27T03:08:30.105Z,99.99
2016-11-27T03:09:42.015Z,99.99
2016-11-27T03:10:54.646Z,99.99
2016-11-27T03:12:08.153Z,99.99
2016-11-27T03:13:20.639Z,99.99
2016-11-27T03:14:33.136Z,99.99
2016-11-27T03:15:46.117Z,99.99
2016-11-27T03:16:59.631Z,99.99
2016-11-27T03:18:11.576Z,99.99
2016-11-27T03:19:25.142Z,99.99
2016-11-27T03:20:38.125Z,99.99
2016-11-27T03:21:50.670Z,99.99
2016-11-27T03:23:02.575Z,99.99
2016-11-27T03:24:15.030Z,99.99
2016-11-27T03:25:27.549Z,99.99
2016-11-27T03:26:41.199Z,99.99
2016-11-27T03:27:52.587Z,99.99
2016-11-27T03:29:05.569Z,99.99
2016-11-27T03:30:18.600Z,99.99
2016-11-27T03:31:31.612Z,99.99
2016-11-27T03:32:45.187Z,99.99
2016-11-27T03:33:58.745Z,99.99
2016-11-27T03:35:11.770Z,99.99
2016-11-27T03:36:25.281Z,99.99
2016-11-27T03:37:38.822Z,99.99
2016-11-27T03:38:52.389Z,99.99
2016-11-27T03:40:05.371Z,99.99
2016-11-27T03:41:18.426Z,99.99
2016-11-27T03:42:31.413Z,99.99
2016-11-27T03:43:42.804Z,99.99
2016-11-27T03:44:55.815Z,99.99
2016-11-27T03:46:07.806Z,99.99
2016-11-27T03:47:20.270Z,99.99
2016-11-27T03:48:33.292Z,99.99
2016-11-27T03:49:45.799Z,99.99
2016-11-27T03:50:59.325Z,99.99
2016-11-27T03:52:11.830Z,99.99
2016-11-27T03:53:24.342Z,99.99
2016-11-27T03:54:36.807Z,99.99
2016-11-27T03:55:48.775Z,99.99
2016-11-27T03:57:01.308Z,99.99
2016-11-27T03:58:14.888Z,99.99
2016-11-27T03:59:27.900Z,99.99
2016-11-27T04:00:40.905Z,99.99
2016-11-27T04:01:53.421Z,99.99
2016-11-27T04:03:05.848Z,99.99
2016-11-27T04:04:17.838Z,99.99
2016-11-27T04:05:30.361Z,99.99
2016-11-27T04:06:42.832Z,99.99
2016-11-27T04:07:56.370Z,99.99
2016-11-27T04:09:09.363Z,99.99
2016-11-27T04:10:22.333Z,99.99
2016-11-27T04:11:34.763Z,99.99
2016-11-27T04:12:47.810Z,99.99
2016-11-27T04:14:00.267Z,99.99
2016-11-27T04:15:13.873Z,99.99
2016-11-27T04:16:27.397Z,99.99
2016-11-27T04:17:40.441Z,99.99
2016-11-27T04:18:52.928Z,99.99
2016-11-27T04:20:05.889Z,99.99
2016-11-27T04:21:18.913Z,99.99
2016-11-27T04:22:31.395Z,99.99
2016-11-27T04:23:44.454Z,99.99
2016-11-27T04:24:56.418Z,99.99
2016-11-27T04:26:08.861Z,99.99
2016-11-27T04:27:21.314Z,99.99
2016-11-27T04:28:33.785Z,99.99
2016-11-27T04:29:46.779Z,99.99
2016-11-27T04:30:59.235Z,99.99
2016-11-27T04:32:12.315Z,99.99
2016-11-27T04:33:24.277Z,99.99
2016-11-27T04:34:37.255Z,99.99
2016-11-27T04:35:49.807Z,99.99
2016-11-27T04:37:02.276Z,99.99
2016-11-27T04:38:13.714Z,99.99
2016-11-27T04:39:26.218Z,99.99
2016-11-27T04:40:39.217Z,99.99
2016-11-27T04:41:52.694Z,99.99
2016-11-27T04:43:05.722Z,99.99
2016-11-27T04:44:18.680Z,99.99
2016-11-27T04:45:31.230Z,99.99
2016-11-27T04:46:43.661Z,99.99
2016-11-27T04:47:56.124Z,99.99
2016-11-27T04:49:08.589Z,99.99
2016-11-27T04:50:21.563Z,99.99
2016-11-27T04:51:35.070Z,99.99
2016-11-27T04:52:47.472Z,99.99
2016-11-27T04:54:00.444Z,99.99
2016-11-27T04:55:12.968Z,99.99
2016-11-27T04:56:26.031Z,99.99
2016-11-27T04:57:39.657Z,99.99
2016-11-27T04:58:52.626Z,99.99
2016-11-27T05:00:05.120Z,99.99
2016-11-27T05:01:17.079Z,99.99
2016-11-27T05:02:29.564Z,99.99
2016-11-27T05:03:42.041Z,99.99
2016-11-27T05:04:55.071Z,99.99
2016-11-27T05:06:08.094Z,99.99
2016-11-27T05:07:21.055Z,99.99
2016-11-27T05:08:33.541Z,99.99
2016-11-27T05:09:47.007Z,99.99
2016-11-27T05:11:00.039Z,99.99
2016-11-27T05:12:13.085Z,99.99
2016-11-27T05:13:26.101Z,99.99
2016-11-27T05:14:38.064Z,99.99
2016-11-27T05:15:51.030Z,99.99
2016-11-27T05:17:03.508Z,99.99
2016-11-27T05:18:15.445Z,99.99
2016-11-27T05:19:27.937Z,99.99
2016-11-27T05:20:39.911Z,99.99
2016-11-27T05:21:52.405Z,99.99
2016-11-27T05:23:05.430Z,99.99
2016-11-27T05:24:17.980Z,99.99
2016-11-27T05:25:30.961Z,99.99
2016-11-27T05:26:44.523Z,99.99
2016-11-27T05:27:56.442Z,99.99
2016-11-27T05:29:07.868Z,99.99
2016-11-27T05:30:20.843Z,99.99
2016-11-27T05:31:33.336Z,99.99
2016-11-27T05:32:45.258Z,99.99
2016-11-27T05:33:57.255Z,99.99
2016-11-27T05:35:10.307Z,99.99
2016-11-27T05:36:22.786Z,99.99
2016-11-27T05:37:35.269Z,99.99
2016-11-27T05:38:47.772Z,99.99
2016-11-27T05:40:00.285Z,99.99
2016-11-27T05:41:12.770Z,99.99
2016-11-27T05:42:56.378Z,99.99
2016-11-27T05:44:09.375Z,99.99
2016-11-27T05:45:20.794Z,99.99
2016-11-27T05:46:34.291Z,99.99
2016-11-27T05:47:46.803Z,99.99
2016-11-27T05:49:00.262Z,99.99
2016-11-27T05:50:13.794Z,99.99
2016-11-27T05:51:27.321Z,99.99
2016-11-27T05:52:40.311Z,99.99
2016-11-27T05:53:52.782Z,99.99
2016-11-27T05:55:05.768Z,99.99
2016-11-27T05:56:19.235Z,99.99
2016-11-27T05:57:32.222Z,99.99
2016-11-27T05:58:45.225Z,99.99
2016-11-27T05:59:57.723Z,99.99
2016-11-27T06:01:10.738Z,99.99
2016-11-27T06:02:22.667Z,99.99
2016-11-27T06:03:35.686Z,99.99
2016-11-27T06:04:47.611Z,99.99
2016-11-27T06:06:01.134Z,99.99
2016-11-27T06:07:13.046Z,99.99
2016-11-27T06:08:25.546Z,99.99
2016-11-27T06:09:38.021Z,99.99
2016-11-27T06:10:51.516Z,99.99
2016-11-27T06:12:04.518Z,99.99
2016-11-27T06:13:17.999Z,99.99
2016-11-27T06:14:30.973Z,99.99
2016-11-27T06:15:43.973Z,99.99
2016-11-27T06:16:57.004Z,99.99
2016-11-27T06:18:09.476Z,99.99
2016-11-27T06:19:23.000Z,99.99
2016-11-27T06:20:35.481Z,99.99
2016-11-27T06:23:31.026Z,99.99
2016-11-27T06:24:42.994Z,99.99
2016-11-27T06:25:56.472Z,99.99
2016-11-27T06:27:09.540Z,99.99
2016-11-27T06:28:23.115Z,99.99
2016-11-27T06:29:35.634Z,99.99
2016-11-27T06:30:48.617Z,99.99
2016-11-27T06:32:02.142Z,99.99
2016-11-27T06:33:15.109Z,99.99
2016-11-27T06:34:28.095Z,99.99
2016-11-27T06:35:40.637Z,99.99
2016-11-27T06:36:53.138Z,99.99
2016-11-27T06:38:05.094Z,99.99
2016-11-27T06:39:17.535Z,99.99
2016-11-27T06:40:30.005Z,99.99
2016-11-27T06:41:42.496Z,99.99
2016-11-27T06:42:55.034Z,99.99
2016-11-27T06:44:07.546Z,99.99
2016-11-27T06:45:20.569Z,99.99
2016-11-27T06:46:33.624Z,99.99
2016-11-27T06:47:47.063Z,99.99
2016-11-27T06:49:00.070Z,99.99
2016-11-27T06:50:13.639Z,99.99
2016-11-27T06:51:27.144Z,99.99
2016-11-27T06:52:39.121Z,99.99
2016-11-27T06:53:51.552Z,99.99
2016-11-27T06:55:04.581Z,99.99
2016-11-27T06:56:17.535Z,99.99
2016-11-27T06:57:31.117Z,99.99
2016-11-27T06:58:44.154Z,99.99
2016-11-27T06:59:57.575Z,99.99
2016-11-27T07:01:11.126Z,99.99
2016-11-27T07:02:24.136Z,99.99
2016-11-27T07:03:37.194Z,99.99
2016-11-27T07:04:50.271Z,99.99
2016-11-27T07:06:03.302Z,99.99
2016-11-27T07:07:16.288Z,99.99
2016-11-27T07:08:28.697Z,99.99
2016-11-27T07:09:42.187Z,99.99
2016-11-27T07:10:54.634Z,99.99
2016-11-27T07:12:08.186Z,99.99
2016-11-27T07:13:20.131Z,99.99
2016-11-27T07:14:33.181Z,99.99
2016-11-27T07:15:46.118Z,99.99
2016-11-27T07:16:59.632Z,99.99
2016-11-27T07:18:11.555Z,99.99
2016-11-27T07:19:23.476Z,99.99
2016-11-27T07:20:36.497Z,99.99
2016-11-27T07:21:48.975Z,99.99
2016-11-27T07:23:02.558Z,99.99
2016-11-27T07:24:16.149Z,99.99
2016-11-27T07:25:29.676Z,99.99
2016-11-27T07:26:42.704Z,99.99
2016-11-27T07:27:55.185Z,99.99
2016-11-27T07:29:08.190Z,99.99
2016-11-27T07:30:20.177Z,99.99
2016-11-27T07:31:33.241Z,99.99
2016-11-27T07:32:46.866Z,99.99
2016-11-27T07:33:59.827Z,99.99
2016-11-27T07:35:12.359Z,99.99
2016-11-27T07:36:25.418Z,99.99
2016-11-27T07:37:37.387Z,99.99
2016-11-27T07:38:48.810Z,99.99
2016-11-27T07:40:01.778Z,99.99
2016-11-27T07:41:14.851Z,99.99
2016-11-27T07:42:27.823Z,99.99
2016-11-27T07:43:40.318Z,99.99
2016-11-27T07:44:52.774Z,99.99
2016-11-27T07:46:06.303Z,99.99
2016-11-27T07:47:18.878Z,99.99
2016-11-27T07:48:31.837Z,99.99
2016-11-27T07:49:44.879Z,99.99
2016-11-27T07:50:56.809Z,99.99
2016-11-27T07:52:10.367Z,99.99
2016-11-27T07:53:22.891Z,99.99
2016-11-27T07:55:07.583Z,99.99
2016-11-27T07:56:21.088Z,99.99
2016-11-27T07:57:33.556Z,99.99
2016-11-27T07:58:47.114Z,99.99
2016-11-27T07:59:59.564Z,99.99
2016-11-27T08:01:11.465Z,99.99
2016-11-27T08:02:24.488Z,99.99
2016-11-27T08:03:36.926Z,99.99
2016-11-27T08:04:50.457Z,99.99
2016-11-27T08:06:03.472Z,99.99
2016-11-27T08:07:17.022Z,99.99
2016-11-27T08:08:28.452Z,99.99
2016-11-27T08:09:41.420Z,99.99
2016-11-27T08:10:54.475Z,99.99
2016-11-27T08:12:07.504Z,99.99
2016-11-27T08:13:19.441Z,99.99
2016-11-27T08:14:31.912Z,99.99
2016-11-27T08:15:45.445Z,99.99
2016-11-27T08:16:58.544Z,99.99
2016-11-27T08:18:11.558Z,99.99
2016-11-27T08:19:25.084Z,99.99
2016-11-27T08:20:37.544Z,99.99
2016-11-27T08:21:50.523Z,99.99
2016-11-27T08:23:02.435Z,99.99
2016-11-27T08:24:14.926Z,99.99
2016-11-27T08:25:26.843Z,99.99
2016-11-27T08:26:40.578Z,99.99
2016-11-27T08:27:53.039Z,99.99
2016-11-27T08:29:06.567Z,99.99
2016-11-27T08:30:19.600Z,99.99
2016-11-27T08:31:32.057Z,99.99
2016-11-27T08:32:45.042Z,99.99
2016-11-27T08:33:57.999Z,99.99
2016-11-27T08:35:10.445Z,99.99
2016-11-27T08:36:23.450Z,99.99
2016-11-27T08:37:36.968Z,99.99
2016-11-27T08:38:50.498Z,99.99
2016-11-27T08:40:04.017Z,99.99
2016-11-27T08:41:16.475Z,99.99
2016-11-27T08:42:28.990Z,99.99
2016-11-27T08:43:42.484Z,99.99
2016-11-27T08:44:56.008Z,99.99
2016-11-27T08:46:09.005Z,99.99
2016-11-27T08:47:20.956Z,99.99
2016-11-27T08:48:34.538Z,99.99
2016-11-27T08:49:47.060Z,99.99
2016-11-27T08:51:00.673Z,99.99
2016-11-27T08:52:13.186Z,99.99
2016-11-27T08:53:25.647Z,99.99
2016-11-27T08:54:38.133Z,99.99
2016-11-27T08:55:50.579Z,99.99
2016-11-27T08:57:04.141Z,99.99
2016-11-27T08:58:16.620Z,99.99
2016-11-27T08:59:29.648Z,99.99
2016-11-27T09:00:42.087Z,99.99
2016-11-27T09:01:54.042Z,99.99
2016-11-27T09:03:07.074Z,99.99
2016-11-27T09:04:19.591Z,99.99
2016-11-27T09:05:32.251Z,99.99
2016-11-27T09:06:44.783Z,99.99
2016-11-27T09:07:56.750Z,99.99
2016-11-27T09:09:09.246Z,99.99
2016-11-27T09:10:22.349Z,99.99
2016-11-27T09:11:35.385Z,99.99
2016-11-27T09:12:48.341Z,99.99
2016-11-27T09:14:01.389Z,99.99
2016-11-27T09:15:14.448Z,99.99
2016-11-27T09:16:26.911Z,99.99
2016-11-27T09:17:38.878Z,99.99
2016-11-27T09:18:52.380Z,99.99
2016-11-27T09:20:04.862Z,99.99
2016-11-27T09:21:17.808Z,99.99
2016-11-27T09:22:31.303Z,99.99
2016-11-27T09:23:43.784Z,99.99
2016-11-27T09:24:56.255Z,99.99
2016-11-27T09:26:07.716Z,99.99
2016-11-27T09:27:19.694Z,99.99
2016-11-27T09:28:32.224Z,99.99
2016-11-27T09:29:45.240Z,99.99
2016-11-27T09:30:57.747Z,99.99
2016-11-27T09:32:11.184Z,99.99
2016-11-27T09:33:23.687Z,99.99
2016-11-27T09:34:36.683Z,99.99
2016-11-27T09:35:48.641Z,99.99
2016-11-27T09:37:01.100Z,99.99
2016-11-27T09:38:13.559Z,99.99
2016-11-27T09:39:27.059Z,99.99
2016-11-27T09:40:39.539Z,99.99
2016-11-27T09:41:52.063Z,99.99
2016-11-27T09:43:04.580Z,99.99
2016-11-27T09:44:17.073Z,99.99
2016-11-27T09:45:29.038Z,99.99
2016-11-27T09:47:13.781Z,99.99
2016-11-27T09:48:26.791Z,99.99
2016-11-27T09:49:39.834Z,99.99
2016-11-27T09:50:53.407Z,99.99
2016-11-27T09:52:06.344Z,99.99
2016-11-27T09:53:18.806Z,99.99
2016-11-27T09:54:31.805Z,99.99
2016-11-27T09:55:44.281Z,99.99
2016-11-27T09:57:27.916Z,99.99
2016-11-27T09:58:40.914Z,99.99
2016-11-27T09:59:54.459Z,99.99
2016-11-27T10:01:07.478Z,99.99
2016-11-27T10:02:21.171Z,99.99
2016-11-27T10:03:34.158Z,99.99
2016-11-27T10:04:47.107Z,99.99
2016-11-27T10:06:00.104Z,99.99
2016-11-27T10:07:13.118Z,99.99
2016-11-27T10:08:25.088Z,99.99
2016-11-27T10:09:37.590Z,99.99
2016-11-27T10:10:51.116Z,99.99
2016-11-27T10:12:04.674Z,99.99
2016-11-27T10:13:16.632Z,99.99
2016-11-27T10:14:29.118Z,99.99
2016-11-27T10:15:42.133Z,99.99
2016-11-27T10:16:54.586Z,99.99
2016-11-27T10:18:06.041Z,99.99
2016-11-27T10:19:17.498Z,99.99
2016-11-27T10:20:31.041Z,99.99
2016-11-27T10:21:44.089Z,99.99
2016-11-27T10:22:57.129Z,99.99
2016-11-27T10:24:09.611Z,99.99
2016-11-27T10:25:22.625Z,99.99
2016-11-27T10:26:35.137Z,99.99
2016-11-27T10:27:48.142Z,99.99
2016-11-27T10:29:01.708Z,99.99
2016-11-27T10:30:13.665Z,99.69
2016-11-27T10:31:26.745Z,99.02
2016-11-27T10:32:39.252Z,98.49
2016-11-27T10:33:52.257Z,97.67
2016-11-27T10:35:05.833Z,97.03
2016-11-27T10:36:19.384Z,95
2016-11-27T10:37:31.302Z,94.27
2016-11-27T10:38:43.803Z,93.4
2016-11-27T10:39:56.836Z,93.4
2016-11-27T10:41:09.441Z,93.98
2016-11-27T10:42:21.373Z,93.5
2016-11-27T10:43:34.879Z,92.38
2016-11-27T10:44:47.843Z,92.38
2016-11-27T10:46:00.846Z,93.06
2016-11-27T10:47:13.843Z,93.45
2016-11-27T10:48:26.342Z,93.3
2016-11-27T10:49:38.850Z,92.86
2016-11-27T10:50:52.376Z,92.92
2016-11-27T10:52:05.947Z,93.21
2016-11-27T10:53:19.035Z,92.48
2016-11-27T10:54:32.115Z,91.99
2016-11-27T10:55:43.534Z,91.89
2016-11-27T10:56:56.049Z,90.93
2016-11-27T10:58:08.070Z,90.73
2016-11-27T10:59:21.098Z,89.86
2016-11-27T11:00:33.074Z,89.42
2016-11-27T11:01:45.011Z,88.55
2016-11-27T11:02:57.478Z,88.3
2016-11-27T11:04:09.951Z,87.86
2016-11-27T11:05:22.967Z,87.66
2016-11-27T11:06:35.481Z,87.37
2016-11-27T11:07:47.955Z,87.08
2016-11-27T11:09:00.911Z,86.89
2016-11-27T11:10:13.904Z,86.64
2016-11-27T11:11:25.862Z,86.05
2016-11-27T11:12:38.880Z,84.7
2016-11-27T11:13:51.847Z,84.45
2016-11-27T11:15:04.349Z,84.45
2016-11-27T11:16:16.847Z,83.86
2016-11-27T11:17:29.388Z,83.22
2016-11-27T11:18:41.902Z,82.49
2016-11-27T11:19:55.521Z,81.07
2016-11-27T11:21:08.533Z,80.19
2016-11-27T11:22:22.138Z,79.64
2016-11-27T11:23:34.620Z,78.96
2016-11-27T11:24:48.114Z,78.71
2016-11-27T11:26:01.143Z,78.42
2016-11-27T11:27:14.167Z,78.26
2016-11-27T11:28:27.781Z,78.26
2016-11-27T11:29:40.288Z,78.32
2016-11-27T11:30:53.282Z,78.61
2016-11-27T11:32:06.306Z,77.78
2016-11-27T11:33:19.883Z,77.87
2016-11-27T11:34:32.951Z,76.7
2016-11-27T11:35:45.461Z,75.86
2016-11-27T11:36:59.035Z,75.41
2016-11-27T11:38:11.629Z,75.41
2016-11-27T11:39:24.110Z,75.02
2016-11-27T11:40:36.685Z,74.54
2016-11-27T11:41:49.759Z,73.75
2016-11-27T11:43:01.700Z,73.3
2016-11-27T11:44:14.791Z,72.81
2016-11-27T11:45:27.338Z,72.95
2016-11-27T11:47:12.049Z,73.11
2016-11-27T11:48:24.065Z,73.69
2016-11-27T11:49:37.610Z,72.07
2016-11-27T11:50:49.556Z,71.32
2016-11-27T11:52:02.552Z,70.57
2016-11-27T11:53:15.051Z,69.43
2016-11-27T11:54:27.595Z,69.82
2016-11-27T11:55:40.636Z,70.38
2016-11-27T11:56:53.702Z,71.12
2016-11-27T11:58:05.127Z,72
2016-11-27T11:59:17.642Z,72.85
2016-11-27T12:00:30.156Z,72.91
2016-11-27T12:01:42.680Z,72.13
2016-11-27T12:02:55.778Z,71.58
2016-11-27T12:04:09.292Z,71.61
2016-11-27T12:05:22.289Z,71.51
2016-11-27T12:06:35.328Z,71.22
2016-11-27T12:07:47.280Z,71.06
2016-11-27T12:09:00.546Z,70.67
2016-11-27T12:10:13.100Z,71.06
2016-11-27T12:11:25.059Z,70.67
2016-11-27T12:12:37.573Z,70.38
2016-11-27T12:13:50.080Z,70.18
2016-11-27T12:15:02.857Z,69.21
2016-11-27T12:16:15.350Z,68.55
2016-11-27T12:17:28.865Z,68.16
2016-11-27T12:18:42.484Z,67.05
2016-11-27T12:19:55.016Z,67.64
2016-11-27T12:21:08.077Z,67.54
2016-11-27T12:22:20.565Z,68.1
2016-11-27T12:23:34.227Z,68.75
2016-11-27T12:24:47.210Z,68.46
2016-11-27T12:25:59.232Z,69.14
2016-11-27T12:27:12.236Z,68.71
2016-11-27T12:28:25.287Z,68.55
2016-11-27T12:29:38.320Z,67.32
2016-11-27T12:30:51.353Z,68.78
2016-11-27T12:32:04.939Z,68.36
2016-11-27T12:33:17.497Z,68.85
2016-11-27T12:34:30.529Z,67.71
2016-11-27T12:35:43.043Z,67.22
2016-11-27T12:36:56.127Z,67.22
2016-11-27T12:38:09.679Z,67.74
2016-11-27T12:39:23.163Z,67.84
2016-11-27T12:40:36.202Z,68
2016-11-27T12:41:48.746Z,68.19
2016-11-27T12:43:00.761Z,68.19
2016-11-27T12:44:14.385Z,68.19
2016-11-27T12:45:27.443Z,66.93
2016-11-27T12:46:41.031Z,67.32
2016-11-27T12:47:53.566Z,67.61
2016-11-27T12:49:07.134Z,67.41
2016-11-27T12:50:20.722Z,66.93
2016-11-27T12:51:33.193Z,67.22
2016-11-27T12:52:44.662Z,66.17
2016-11-27T12:53:57.161Z,66.5
2016-11-27T12:55:09.155Z,67.35
2016-11-27T12:56:22.708Z,68.1
2016-11-27T12:57:35.831Z,68.85
2016-11-27T12:58:48.871Z,68.82
2016-11-27T13:00:02.410Z,67.97
2016-11-27T13:01:15.413Z,68.07
2016-11-27T13:02:28.535Z,66.93
2016-11-27T13:03:41.617Z,66.17
2016-11-27T13:04:55.220Z,66.89
2016-11-27T13:06:08.764Z,66.4
2016-11-27T13:07:22.314Z,67.32
2016-11-27T13:08:35.893Z,68.49
2016-11-27T13:09:48.385Z,68.36
2016-11-27T13:11:01.448Z,67.51
2016-11-27T13:12:13.883Z,67.25
2016-11-27T13:13:26.361Z,65.88
2016-11-27T13:14:39.437Z,65.52
2016-11-27T13:15:51.903Z,64.64
2016-11-27T13:17:04.482Z,64.67
2016-11-27T13:18:16.987Z,65.81
2016-11-27T13:19:28.943Z,65.72
2016-11-27T13:20:40.959Z,65.42
2016-11-27T13:21:54.525Z,65.91
2016-11-27T13:23:07.530Z,66.66
2016-11-27T13:24:19.525Z,66.93
2016-11-27T13:25:32.552Z,67.22
2016-11-27T13:26:45.549Z,67.12
2016-11-27T13:27:58.099Z,66.83
2016-11-27T13:29:11.107Z,67.41
2016-11-27T13:30:24.086Z,67.87
2016-11-27T13:31:37.151Z,67.29
2016-11-27T13:32:49.714Z,66.63
2016-11-27T13:34:02.732Z,66.63
2016-11-27T13:35:15.286Z,66.56
2016-11-27T13:36:27.777Z,66.01
2016-11-27T13:37:40.241Z,65.91
2016-11-27T13:38:53.283Z,64.08
2016-11-27T13:40:05.743Z,64.28
2016-11-27T13:41:19.228Z,63.98
2016-11-27T13:42:31.132Z,64.01
2016-11-27T13:43:43.677Z,63.07
2016-11-27T13:44:56.701Z,63.17
2016-11-27T13:46:08.651Z,63.17
2016-11-27T13:47:21.658Z,62.48
2016-11-27T13:49:05.806Z,61.99
2016-11-27T13:50:18.285Z,61.92
2016-11-27T13:51:30.817Z,60.87
2016-11-27T13:52:43.307Z,60.7
2016-11-27T13:53:56.278Z,60.38
2016-11-27T13:55:08.806Z,61.82
2016-11-27T13:56:21.796Z,61.99
2016-11-27T13:57:33.783Z,63.1
2016-11-27T13:58:47.325Z,62.61
2016-11-27T13:59:59.805Z,62.64
2016-11-27T14:01:12.284Z,61.66
2016-11-27T14:02:23.734Z,61.99
2016-11-27T14:03:35.748Z,62.74
2016-11-27T14:04:48.297Z,63.33
2016-11-27T14:06:00.290Z,63.2
2016-11-27T14:07:12.257Z,63.3
2016-11-27T14:08:25.293Z,63.66
2016-11-27T14:09:37.767Z,63.07
2016-11-27T14:10:50.755Z,62.54
2016-11-27T14:12:03.828Z,61.99
2016-11-27T14:13:16.759Z,62.02
2016-11-27T14:15:00.401Z,61.23
2016-11-27T14:16:13.430Z,59.89
2016-11-27T14:17:26.411Z,59
2016-11-27T14:18:38.402Z,59.3
2016-11-27T14:19:50.867Z,59.3
2016-11-27T14:21:02.919Z,57.92
2016-11-27T14:22:15.496Z,57.56
2016-11-27T14:23:26.934Z,57.26
2016-11-27T14:24:39.461Z,57.07
2016-11-27T14:25:51.941Z,57.43
2016-11-27T14:27:04.937Z,58.05
2016-11-27T14:28:18.012Z,57.26
2016-11-27T14:29:30.582Z,58
2016-11-27T14:30:43.663Z,57.8
2016-11-27T14:31:56.161Z,58
2016-11-27T14:33:09.178Z,59.14
2016-11-27T14:34:22.711Z,59.44
2016-11-27T14:35:35.714Z,59.34
2016-11-27T14:36:48.703Z,59.8
2016-11-27T14:38:01.259Z,60.36
2016-11-27T14:39:14.261Z,60.85
2016-11-27T14:40:26.724Z,61.21
2016-11-27T14:41:40.244Z,61.6
2016-11-27T14:42:53.279Z,60.13
2016-11-27T14:44:06.873Z,59.35
2016-11-27T14:45:18.858Z,60.03
2016-11-27T14:46:31.402Z,60.33
2016-11-27T14:47:44.878Z,60.85
2016-11-27T14:48:58.460Z,61.7
2016-11-27T14:50:10.990Z,61.73
2016-11-27T14:51:23.986Z,61.73
2016-11-27T14:53:07.669Z,62.12
2016-11-27T14:54:20.791Z,62.02
2016-11-27T14:55:32.802Z,61.93
2016-11-27T14:56:46.342Z,62.19
2016-11-27T14:57:59.378Z,62.29
2016-11-27T14:59:11.901Z,61.9
2016-11-27T15:00:24.918Z,61.67
2016-11-27T15:01:36.918Z,61.18
2016-11-27T15:02:48.919Z,61.87
2016-11-27T15:04:02.631Z,62.32
2016-11-27T15:05:15.671Z,62.23
2016-11-27T15:06:28.644Z,62.16
2016-11-27T15:09:25.299Z,63.14
2016-11-27T15:10:38.390Z,62.58
2016-11-27T15:11:51.423Z,62.45
2016-11-27T15:13:04.461Z,63.24
2016-11-27T15:14:17.446Z,63.04
2016-11-27T15:15:30.995Z,63.31
2016-11-27T15:16:44.005Z,62.03
2016-11-27T15:17:57.021Z,62.26
2016-11-27T15:19:10.045Z,61.47
2016-11-27T15:20:22.025Z,60.89
2016-11-27T15:21:35.023Z,61.08
2016-11-27T15:22:47.479Z,60.79
2016-11-27T15:24:00.562Z,61.67
2016-11-27T15:25:13.633Z,61.08
2016-11-27T15:26:26.673Z,61.47
2016-11-27T15:27:39.716Z,60.89
2016-11-27T15:28:52.226Z,61.28
2016-11-27T15:30:05.231Z,61.57
2016-11-27T15:31:18.269Z,61.77
2016-11-27T15:32:31.815Z,61.67
2016-11-27T15:33:45.442Z,61.28
2016-11-27T15:34:58.407Z,61.21
2016-11-27T15:36:10.851Z,61.31
2016-11-27T15:37:23.337Z,61.41
2016-11-27T15:38:36.361Z,61.7
2016-11-27T15:39:49.912Z,61.8
2016-11-27T15:41:02.977Z,61.96
2016-11-27T15:42:15.992Z,60.72
2016-11-27T15:45:12.057Z,60.42
2016-11-27T15:46:24.499Z,60.3
2016-11-27T15:47:37.997Z,59.06
2016-11-27T15:48:51.001Z,59.35
2016-11-27T15:50:03.458Z,59.16
2016-11-27T15:51:47.073Z,59.22
2016-11-27T15:53:00.085Z,59.03
2016-11-27T15:54:13.123Z,59.22