createdAt,value
2022-12-29T00:02:27.393Z,64.11
2022-12-29T00:04:55.133Z,64.16
2022-12-29T00:07:23.254Z,64.30
2022-12-29T00:09:50.976Z,64.45
2022-12-29T00:12:18.611Z,64.44
2022-12-29T00:15:05.050Z,64.61
2022-12-29T00:17:32.922Z,64.71
2022-12-29T00:20:19.457Z,64.82
2022-12-29T00:23:05.871Z,65.04
2022-12-29T00:25:52.699Z,65.03
2022-12-29T00:28:38.988Z,65.05
2022-12-29T00:31:31.141Z,65.05
2022-12-29T00:34:17.486Z,64.98
2022-12-29T00:36:45.634Z,64.98
2022-12-29T00:39:33.778Z,65.01
2022-12-29T00:42:24.251Z,65.09
2022-12-29T00:44:51.966Z,65.01
2022-12-29T00:47:19.823Z,65.08
2022-12-29T00:49:47.542Z,65.12
2022-12-29T00:52:15.381Z,65.26
2022-12-29T00:54:45.957Z,65.27
2022-12-29T00:57:13.957Z,65.52
2022-12-29T00:59:42.291Z,65.54
2022-12-29T01:02:11.727Z,65.68
2022-12-29T01:04:40.214Z,65.86
2022-12-29T01:07:10.675Z,66.07
2022-12-29T01:09:57.820Z,66.27
2022-12-29T01:12:45.010Z,66.28
2022-12-29T01:15:15.528Z,66.43
2022-12-29T01:17:44.641Z,66.47
2022-12-29T01:20:14.070Z,66.61
2022-12-29T01:22:44.801Z,66.66
2022-12-29T01:25:13.276Z,66.68
2022-12-29T01:27:42.605Z,66.96
2022-12-29T01:30:10.861Z,66.92
2022-12-29T01:32:38.741Z,66.94
2022-12-29T01:35:06.484Z,66.98
2022-12-29T01:37:36.234Z,67.00
2022-12-29T01:40:04.224Z,67.05
2022-12-29T01:42:33.071Z,67.15
2022-12-29T01:45:15.048Z,67.04
2022-12-29T01:47:54.345Z,66.98
2022-12-29T01:50:31.335Z,67.06
2022-12-29T01:52:58.902Z,66.92
2022-12-29T01:55:28.171Z,66.92
2022-12-29T01:57:57.571Z,66.90
2022-12-29T02:00:25.176Z,66.80
2022-12-29T02:02:53.866Z,66.71
2022-12-29T02:05:34.273Z,66.48
2022-12-29T02:08:02.377Z,66.67
2022-12-29T02:10:32.534Z,66.40
2022-12-29T02:13:00.436Z,66.26
2022-12-29T02:15:37.070Z,66.32
2022-12-29T02:18:10.768Z,66.13
2022-12-29T02:20:57.513Z,65.99
2022-12-29T02:23:25.110Z,65.85
2022-12-29T02:26:02.898Z,65.79
2022-12-29T02:28:53.595Z,65.69
2022-12-29T02:31:36.612Z,65.18
2022-12-29T02:34:16.873Z,65.15
2022-12-29T02:36:49.706Z,64.93
2022-12-29T02:39:20.820Z,64.82
2022-12-29T02:42:03.521Z,64.83
2022-12-29T02:44:37.783Z,64.57
2022-12-29T02:47:11.954Z,64.68
2022-12-29T02:49:43.731Z,64.65
2022-12-29T02:52:17.640Z,64.52
2022-12-29T02:54:45.400Z,64.56
2022-12-29T02:57:29.862Z,64.61
2022-12-29T03:00:00.968Z,64.48
2022-12-29T03:02:28.957Z,64.34
2022-12-29T03:04:59.801Z,64.35
2022-12-29T03:07:51.066Z,64.07
2022-12-29T03:10:35.643Z,63.94
2022-12-29T03:13:38.535Z,63.69
2022-12-29T03:16:21.287Z,63.46
2022-12-29T03:18:52.269Z,63.57
2022-12-29T03:21:45.944Z,63.31
2022-12-29T03:24:16.293Z,63.31
2022-12-29T03:26:48.870Z,63.38
2022-12-29T03:29:17.926Z,63.58
2022-12-29T03:31:48.767Z,63.73
2022-12-29T03:34:17.824Z,63.84
2022-12-29T03:36:49.253Z,64.10
2022-12-29T03:39:19.240Z,64.32
2022-12-29T03:41:51.395Z,64.46
2022-12-29T03:44:20.466Z,64.58
2022-12-29T03:46:48.223Z,64.60
2022-12-29T03:49:16.477Z,64.60
2022-12-29T03:51:45.985Z,64.59
2022-12-29T03:54:14.058Z,64.85
2022-12-29T03:56:42.438Z,64.83
2022-12-29T03:59:11.241Z,64.56
2022-12-29T04:01:41.090Z,64.68
2022-12-29T04:04:09.099Z,64.63
2022-12-29T04:06:37.115Z,64.61
2022-12-29T04:09:07.936Z,64.52
2022-12-29T04:11:42.616Z,64.54
2022-12-29T04:14:10.661Z,64.59
2022-12-29T04:16:39.881Z,64.63
2022-12-29T04:19:08.675Z,64.62
2022-12-29T04:21:37.684Z,64.40
2022-12-29T04:24:07.793Z,64.50
2022-12-29T04:26:40.451Z,64.61
2022-12-29T04:29:29.476Z,64.46
2022-12-29T04:32:17.646Z,64.60
2022-12-29T04:34:49.772Z,64.62
2022-12-29T04:37:17.942Z,64.52
2022-12-29T04:39:45.996Z,64.45
2022-12-29T04:42:13.666Z,64.40
2022-12-29T04:44:45.190Z,64.39
2022-12-29T04:47:34.435Z,64.25
2022-12-29T04:50:20.792Z,64.07
2022-12-29T04:53:02.231Z,64.05
2022-12-29T04:55:30.168Z,63.94
2022-12-29T04:57:57.820Z,63.84
2022-12-29T05:00:26.947Z,63.69
2022-12-29T05:02:54.643Z,63.47
2022-12-29T05:05:22.791Z,63.20
2022-12-29T05:07:52.300Z,63.17
2022-12-29T05:10:21.183Z,62.94
2022-12-29T05:12:50.684Z,62.81
2022-12-29T05:15:19.686Z,62.74
2022-12-29T05:17:47.554Z,62.33
2022-12-29T05:20:15.525Z,61.71
2022-12-29T05:22:43.975Z,61.39
2022-12-29T05:25:11.908Z,61.32
2022-12-29T05:27:57.791Z,61.06
2022-12-29T05:30:44.966Z,60.83
2022-12-29T05:33:13.089Z,60.57
2022-12-29T05:35:41.580Z,60.16
2022-12-29T05:38:09.268Z,59.79
2022-12-29T05:40:37.409Z,59.82
2022-12-29T05:43:09.727Z,59.42
2022-12-29T05:45:42.565Z,59.43
2022-12-29T05:48:26.022Z,59.56
2022-12-29T05:51:12.480Z,59.40
2022-12-29T05:53:54.471Z,59.40
2022-12-29T05:56:23.609Z,59.36
2022-12-29T05:58:59.397Z,59.29
2022-12-29T06:01:27.689Z,59.57
2022-12-29T06:03:55.558Z,59.53
2022-12-29T06:06:23.327Z,59.38
2022-12-29T06:08:51.273Z,59.20
2022-12-29T06:11:20.156Z,59.29
2022-12-29T06:13:54.073Z,59.07
2022-12-29T06:16:22.257Z,59.24
2022-12-29T06:18:52.028Z,59.31
2022-12-29T06:21:19.981Z,59.28
2022-12-29T06:23:47.672Z,59.33
2022-12-29T06:26:15.319Z,59.23
2022-12-29T06:28:43.455Z,59.38
2022-12-29T06:31:12.190Z,59.50
2022-12-29T06:33:39.958Z,59.32
2022-12-29T06:36:08.043Z,59.43
2022-12-29T06:38:36.290Z,59.38
2022-12-29T06:41:04.211Z,59.63
2022-12-29T06:43:50.393Z,59.75
2022-12-29T06:46:25.432Z,59.76
2022-12-29T06:48:53.479Z,59.91
2022-12-29T06:51:21.146Z,59.65
2022-12-29T06:53:48.818Z,59.74
2022-12-29T06:56:16.579Z,59.69
2022-12-29T06:58:44.641Z,59.73
2022-12-29T07:01:12.340Z,59.75
2022-12-29T07:03:42.373Z,59.56
2022-12-29T07:06:10.184Z,59.50
2022-12-29T07:08:37.830Z,59.50
2022-12-29T07:11:06.193Z,59.49
2022-12-29T07:13:33.769Z,59.28
2022-12-29T07:16:05.679Z,59.24
2022-12-29T07:18:33.849Z,59.01
2022-12-29T07:21:01.765Z,59.01
2022-12-29T07:23:29.655Z,59.19
2022-12-29T07:26:07.558Z,59.19
2022-12-29T07:28:35.913Z,59.03
2022-12-29T07:31:03.727Z,58.97
2022-12-29T07:33:31.565Z,58.90
2022-12-29T07:35:59.875Z,58.37
2022-12-29T07:38:27.809Z,58.04
2022-12-29T07:40:57.695Z,57.62
2022-12-29T07:43:25.650Z,57.36
2022-12-29T07:46:55.292Z,57.36
2022-12-29T07:49:02.577Z,57.05
2022-12-29T07:51:30.596Z,56.91
2022-12-29T07:54:01.312Z,56.68
2022-12-29T07:56:29.058Z,56.74
2022-12-29T07:58:57.253Z,56.84
2022-12-29T08:01:25.079Z,56.55
2022-12-29T08:03:57.283Z,56.84
2022-12-29T08:06:25.720Z,56.59
2022-12-29T08:08:53.481Z,56.60
2022-12-29T08:11:21.258Z,56.50
2022-12-29T08:13:49.189Z,56.30
2022-12-29T08:16:17.263Z,56.60
2022-12-29T08:18:45.613Z,56.98
2022-12-29T08:21:13.489Z,57.14
2022-12-29T08:23:41.145Z,57.56
2022-12-29T08:26:08.919Z,57.41
2022-12-29T08:28:36.802Z,57.26
2022-12-29T08:31:04.544Z,57.24
2022-12-29T08:33:32.604Z,57.29
2022-12-29T08:36:04.821Z,57.34
2022-12-29T08:38:32.695Z,57.25
2022-12-29T08:41:02.092Z,57.52
2022-12-29T08:43:30.003Z,57.34
2022-12-29T08:46:00.656Z,57.12
2022-12-29T08:48:28.601Z,57.16
2022-12-29T08:50:56.418Z,57.03
2022-12-29T08:53:24.844Z,57.02
2022-12-29T08:56:02.353Z,56.99
2022-12-29T08:58:33.491Z,57.00
2022-12-29T09:01:01.207Z,57.15
2022-12-29T09:04:12.213Z,57.31
2022-12-29T09:06:17.896Z,57.23
2022-12-29T09:08:45.567Z,57.33
2022-12-29T09:11:15.397Z,57.13
2022-12-29T09:13:43.603Z,57.37
2022-12-29T09:16:11.594Z,57.08
2022-12-29T09:18:42.345Z,57.43
2022-12-29T09:21:11.145Z,57.35
2022-12-29T09:23:39.476Z,57.47
2022-12-29T09:26:08.425Z,57.40
2022-12-29T09:28:36.387Z,57.48
2022-12-29T09:31:04.409Z,57.39
2022-12-29T09:33:34.428Z,57.51
2022-12-29T09:36:03.889Z,57.58
2022-12-29T09:38:31.866Z,57.06
2022-12-29T09:41:21.068Z,57.20
2022-12-29T09:44:06.024Z,56.89
2022-12-29T09:46:45.578Z,56.02
2022-12-29T09:49:26.401Z,55.27
2022-12-29T09:51:55.866Z,56.03
2022-12-29T09:54:23.787Z,55.46
2022-12-29T09:56:53.415Z,55.20
2022-12-29T09:59:24.754Z,54.77
2022-12-29T10:01:59.665Z,55.13
2022-12-29T10:04:29.238Z,55.02
2022-12-29T10:07:29.172Z,54.92
2022-12-29T10:10:03.708Z,54.51
2022-12-29T10:12:32.181Z,54.67
2022-12-29T10:15:05.592Z,54.47
2022-12-29T10:17:57.898Z,54.05
2022-12-29T10:20:29.644Z,54.01
2022-12-29T10:22:57.803Z,53.74
2022-12-29T10:25:29.810Z,53.59
2022-12-29T10:28:02.671Z,53.54
2022-12-29T10:30:30.728Z,53.13
2022-12-29T10:33:07.280Z,52.77
2022-12-29T10:35:38.335Z,53.26
2022-12-29T10:38:24.806Z,53.06
2022-12-29T10:40:53.121Z,52.90
2022-12-29T10:43:28.637Z,52.90
2022-12-29T10:45:58.872Z,52.72
2022-12-29T10:48:31.952Z,53.13
2022-12-29T10:51:02.528Z,52.89
2022-12-29T10:53:36.082Z,52.41
2022-12-29T10:56:08.000Z,51.34
2022-12-29T10:58:37.307Z,51.85
2022-12-29T11:01:05.619Z,51.87
2022-12-29T11:03:43.431Z,52.04
2022-12-29T11:06:18.598Z,51.87
2022-12-29T11:08:53.766Z,51.79
2022-12-29T11:11:33.347Z,52.17
2022-12-29T11:14:12.499Z,51.79
2022-12-29T11:16:42.536Z,51.50
2022-12-29T11:19:24.169Z,51.62
2022-12-29T11:21:52.433Z,51.50
2022-12-29T11:24:23.369Z,51.02
2022-12-29T11:26:54.051Z,51.08
2022-12-29T11:29:23.912Z,51.24
2022-12-29T11:31:56.275Z,51.57
2022-12-29T11:34:34.830Z,51.15
2022-12-29T11:37:07.289Z,50.93
2022-12-29T11:39:38.886Z,51.26
2022-12-29T11:42:13.541Z,51.28
2022-12-29T11:44:44.389Z,51.10
2022-12-29T11:47:25.088Z,51.33
2022-12-29T11:49:54.909Z,51.76
2022-12-29T11:52:24.716Z,51.91
2022-12-29T11:54:53.422Z,52.00
2022-12-29T11:57:22.831Z,52.14
2022-12-29T11:59:51.848Z,51.88
2022-12-29T12:02:43.670Z,51.43
2022-12-29T12:05:20.409Z,50.85
2022-12-29T12:07:51.435Z,50.62
2022-12-29T12:10:23.672Z,51.02
2022-12-29T12:13:16.598Z,50.98
2022-12-29T12:15:52.861Z,51.04
2022-12-29T12:18:27.313Z,51.06
2022-12-29T12:20:57.680Z,51.41
2022-12-29T12:23:25.500Z,51.85
2022-12-29T12:25:53.509Z,52.00
2022-12-29T12:28:24.229Z,52.10
2022-12-29T12:30:56.174Z,52.33
2022-12-29T12:33:32.972Z,52.47
2022-12-29T12:36:07.244Z,52.43
2022-12-29T12:38:51.305Z,52.38
2022-12-29T12:41:40.772Z,52.57
2022-12-29T12:44:09.120Z,52.48
2022-12-29T12:46:43.122Z,52.69
2022-12-29T12:49:27.882Z,52.69
2022-12-29T12:52:23.615Z,52.66
2022-12-29T12:55:05.608Z,52.89
2022-12-29T12:57:42.681Z,52.77
2022-12-29T13:00:10.674Z,52.37
2022-12-29T13:02:44.521Z,52.25
2022-12-29T13:05:31.725Z,51.93
2022-12-29T13:07:59.625Z,52.03
2022-12-29T13:10:39.381Z,52.00
2022-12-29T13:13:26.108Z,51.73
2022-12-29T13:15:59.133Z,51.90
2022-12-29T13:18:38.332Z,51.76
2022-12-29T13:21:25.015Z,51.85
2022-12-29T13:24:02.205Z,51.18
2022-12-29T13:26:59.940Z,50.91
2022-12-29T13:29:30.919Z,50.93
2022-12-29T13:32:12.195Z,50.63
2022-12-29T13:34:47.446Z,50.29
2022-12-29T13:37:18.498Z,50.31
2022-12-29T13:39:52.529Z,49.61
2022-12-29T13:42:20.764Z,49.39
2022-12-29T13:45:03.033Z,49.19
2022-12-29T13:47:45.281Z,48.95
2022-12-29T13:50:16.318Z,48.83
2022-12-29T13:52:45.712Z,48.73
2022-12-29T13:55:16.563Z,48.82
2022-12-29T13:57:49.425Z,49.00
2022-12-29T14:00:19.077Z,48.94
2022-12-29T14:02:47.088Z,49.12
2022-12-29T14:05:21.185Z,49.40
2022-12-29T14:07:57.483Z,49.72
2022-12-29T14:10:35.015Z,49.93
2022-12-29T14:13:11.579Z,50.62
2022-12-29T14:15:43.564Z,51.45
2022-12-29T14:18:17.419Z,51.80
2022-12-29T14:20:56.685Z,52.47
2022-12-29T14:23:37.795Z,52.92
2022-12-29T14:26:05.478Z,53.08
2022-12-29T14:28:34.722Z,53.05
2022-12-29T14:31:25.794Z,53.28
2022-12-29T14:34:12.852Z,53.37
2022-12-29T14:36:42.035Z,53.61
2022-12-29T14:39:28.632Z,53.53
2022-12-29T14:42:11.657Z,53.91
2022-12-29T14:44:52.981Z,54.10
2022-12-29T14:47:27.816Z,54.52
2022-12-29T14:49:56.071Z,54.62
2022-12-29T14:52:30.109Z,54.72
2022-12-29T14:55:01.361Z,55.03
2022-12-29T14:57:31.940Z,55.23
2022-12-29T15:00:23.123Z,55.73
2022-12-29T15:02:55.691Z,56.13
2022-12-29T15:05:27.248Z,56.41
2022-12-29T15:07:56.590Z,56.80
2022-12-29T15:10:25.031Z,56.77
2022-12-29T15:12:56.637Z,57.15
2022-12-29T15:15:26.298Z,57.39
2022-12-29T15:17:54.299Z,57.51
2022-12-29T15:20:24.331Z,57.68
2022-12-29T15:22:57.107Z,57.82
2022-12-29T15:25:26.288Z,58.13
2022-12-29T15:27:57.029Z,58.19
2022-12-29T15:30:25.131Z,58.45
2022-12-29T15:32:53.755Z,58.55
2022-12-29T15:35:24.231Z,58.64
2022-12-29T15:37:51.963Z,58.77
2022-12-29T15:40:25.181Z,58.88
2022-12-29T15:43:04.627Z,59.01
2022-12-29T15:45:34.869Z,59.15
2022-12-29T15:48:02.899Z,59.36
2022-12-29T15:50:32.340Z,59.25
2022-12-29T15:53:00.408Z,59.60
2022-12-29T15:55:33.895Z,59.59
2022-12-29T15:58:03.405Z,59.78
2022-12-29T16:00:32.676Z,59.79
2022-12-29T16:03:02.122Z,60.05
2022-12-29T16:05:34.711Z,60.09
2022-12-29T16:08:02.866Z,60.39
2022-12-29T16:10:43.253Z,60.40
2022-12-29T16:13:25.457Z,60.55
2022-12-29T16:15:55.950Z,60.67
2022-12-29T16:18:37.506Z,60.73
2022-12-29T16:21:15.258Z,60.96
2022-12-29T16:23:47.239Z,60.90
2022-12-29T16:26:18.075Z,60.94
2022-12-29T16:28:48.403Z,60.99
2022-12-29T16:31:24.807Z,61.08
2022-12-29T16:33:54.643Z,60.99
2022-12-29T16:36:33.191Z,61.10
2022-12-29T16:39:16.639Z,61.24
2022-12-29T16:41:44.436Z,61.16
2022-12-29T16:44:16.687Z,61.15
2022-12-29T16:47:04.901Z,61.30
2022-12-29T16:49:33.874Z,61.29
2022-12-29T16:52:02.241Z,61.50
2022-12-29T16:54:37.107Z,61.46
2022-12-29T16:57:05.326Z,61.58
2022-12-29T16:59:37.950Z,61.67
2022-12-29T17:02:14.157Z,61.75
2022-12-29T17:04:42.081Z,61.84
2022-12-29T17:07:17.729Z,61.86
2022-12-29T17:09:45.456Z,61.96
2022-12-29T17:12:16.308Z,61.93
2022-12-29T17:14:52.187Z,62.01
2022-12-29T17:17:30.859Z,61.98
2022-12-29T17:20:03.697Z,62.06
2022-12-29T17:22:31.822Z,62.10
2022-12-29T17:25:00.449Z,62.11
2022-12-29T17:27:30.399Z,62.17
2022-12-29T17:30:03.491Z,62.18
2022-12-29T17:32:33.135Z,62.17
2022-12-29T17:35:01.048Z,62.32
2022-12-29T17:37:30.149Z,62.34
2022-12-29T17:39:58.085Z,62.44
2022-12-29T17:42:26.097Z,62.52
2022-12-29T17:44:53.909Z,62.51
2022-12-29T17:47:21.783Z,62.73
2022-12-29T17:49:49.483Z,62.67
2022-12-29T17:52:17.536Z,62.82
2022-12-29T17:54:52.972Z,62.87
2022-12-29T17:57:21.230Z,62.89
2022-12-29T17:59:49.311Z,62.86
2022-12-29T18:02:31.259Z,62.81
2022-12-29T18:04:59.499Z,62.96
2022-12-29T18:07:32.524Z,63.04
2022-12-29T18:10:04.141Z,62.85
2022-12-29T18:12:37.607Z,62.85
2022-12-29T18:15:05.833Z,62.89
2022-12-29T18:17:33.498Z,62.97
2022-12-29T18:20:01.169Z,62.96
2022-12-29T18:22:30.156Z,62.82
2022-12-29T18:24:57.843Z,62.79
2022-12-29T18:27:26.191Z,62.95
2022-12-29T18:29:54.427Z,63.03
2022-12-29T18:32:22.313Z,63.06
2022-12-29T18:34:50.139Z,63.08
2022-12-29T18:37:18.043Z,63.23
2022-12-29T18:39:45.694Z,63.20
2022-12-29T18:42:17.243Z,63.28
2022-12-29T18:44:45.273Z,63.24
2022-12-29T18:47:13.008Z,63.22
2022-12-29T18:49:40.788Z,63.24
2022-12-29T18:52:12.181Z,63.28
2022-12-29T18:54:39.846Z,63.41
2022-12-29T18:57:07.910Z,63.36
2022-12-29T18:59:35.781Z,63.33
2022-12-29T19:02:03.485Z,63.41
2022-12-29T19:04:31.163Z,63.52
2022-12-29T19:06:59.389Z,63.59
2022-12-29T19:09:27.539Z,63.58
2022-12-29T19:11:55.186Z,63.57
2022-12-29T19:14:23.207Z,63.64
2022-12-29T19:16:50.811Z,63.67
2022-12-29T19:19:18.614Z,63.69
2022-12-29T19:21:46.780Z,64.01
2022-12-29T19:24:14.383Z,63.91
2022-12-29T19:26:42.130Z,64.05
2022-12-29T19:29:15.115Z,64.07
2022-12-29T19:31:42.830Z,64.13
2022-12-29T19:34:14.334Z,64.26
2022-12-29T19:36:42.645Z,64.36
2022-12-29T19:39:10.679Z,64.32
2022-12-29T19:41:38.726Z,64.49
2022-12-29T19:44:08.354Z,64.57
2022-12-29T19:46:36.020Z,64.55
2022-12-29T19:49:03.935Z,64.74
2022-12-29T19:51:31.765Z,64.68
2022-12-29T19:53:59.390Z,64.63
2022-12-29T19:56:27.464Z,64.72
2022-12-29T19:58:57.666Z,64.61
2022-12-29T20:01:26.103Z,64.56
2022-12-29T20:03:54.471Z,64.61
2022-12-29T20:06:22.126Z,64.48
2022-12-29T20:08:49.723Z,64.49
2022-12-29T20:11:18.387Z,64.52
2022-12-29T20:13:46.594Z,64.36
2022-12-29T20:16:16.190Z,64.41
2022-12-29T20:18:44.528Z,64.43
2022-12-29T20:21:13.480Z,64.34
2022-12-29T20:23:42.389Z,64.34
2022-12-29T20:26:18.616Z,64.49
2022-12-29T20:28:46.514Z,64.69
2022-12-29T20:31:25.379Z,64.54
2022-12-29T20:33:53.443Z,64.57
2022-12-29T20:36:25.855Z,64.74
2022-12-29T20:38:54.129Z,64.69
2022-12-29T20:41:23.047Z,64.77
2022-12-29T20:43:53.167Z,65.05
2022-12-29T20:46:24.131Z,65.02
2022-12-29T20:48:55.038Z,65.19
2022-12-29T20:51:22.653Z,65.30
2022-12-29T20:53:50.385Z,65.56
2022-12-29T20:56:20.092Z,65.65
2022-12-29T20:59:17.612Z,65.71
2022-12-29T21:01:36.366Z,65.93
2022-12-29T21:04:05.627Z,66.08
2022-12-29T21:06:33.612Z,66.24
2022-12-29T21:09:01.925Z,66.12
2022-12-29T21:11:29.563Z,66.28
2022-12-29T21:14:00.850Z,66.24
2022-12-29T21:16:29.606Z,66.46
2022-12-29T21:18:57.289Z,66.44
2022-12-29T21:21:25.358Z,66.48
2022-12-29T21:23:53.390Z,66.48
2022-12-29T21:26:22.310Z,66.61
2022-12-29T21:28:50.615Z,66.37
2022-12-29T21:31:24.845Z,66.64
2022-12-29T21:33:53.353Z,66.55
2022-12-29T21:36:21.280Z,66.88
2022-12-29T21:38:48.963Z,67.02
2022-12-29T21:41:17.583Z,67.36
2022-12-29T21:44:05.891Z,67.26
2022-12-29T21:46:34.399Z,67.57
2022-12-29T21:49:02.616Z,67.89
2022-12-29T21:51:48.767Z,68.02
2022-12-29T21:54:36.799Z,68.08
2022-12-29T21:57:04.592Z,68.34
2022-12-29T21:59:51.326Z,68.33
2022-12-29T22:02:40.106Z,68.64
2022-12-29T22:05:28.588Z,68.42
2022-12-29T22:08:14.687Z,68.55
2022-12-29T22:11:01.885Z,68.17
2022-12-29T22:13:36.458Z,68.23
2022-12-29T22:16:04.918Z,68.05
2022-12-29T22:18:32.719Z,68.14
2022-12-29T22:21:07.489Z,68.11
2022-12-29T22:23:36.842Z,67.95
2022-12-29T22:26:08.759Z,68.15
2022-12-29T22:28:40.449Z,68.04
2022-12-29T22:31:21.569Z,67.96
2022-12-29T22:33:49.720Z,68.04
2022-12-29T22:36:17.500Z,68.17
2022-12-29T22:38:45.144Z,68.15
2022-12-29T22:41:12.964Z,68.16
2022-12-29T22:43:41.091Z,68.15
2022-12-29T22:46:08.978Z,68.24
2022-12-29T22:48:36.938Z,68.24
2022-12-29T22:51:04.806Z,68.30
2022-12-29T22:53:33.033Z,68.44
2022-12-29T22:56:11.801Z,68.22
2022-12-29T22:58:40.045Z,68.21
2022-12-29T23:01:08.102Z,68.28
2022-12-29T23:03:36.141Z,68.19
2022-12-29T23:06:05.116Z,68.25
2022-12-29T23:08:34.566Z,68.21
2022-12-29T23:11:03.321Z,68.13
2022-12-29T23:13:30.958Z,68.14
2022-12-29T23:15:58.773Z,68.10
2022-12-29T23:18:26.606Z,67.90
2022-12-29T23:20:54.206Z,67.94
2022-12-29T23:23:46.425Z,67.85
2022-12-29T23:26:19.704Z,67.83
2022-12-29T23:28:47.712Z,67.82
2022-12-29T23:31:15.913Z,67.76
2022-12-29T23:33:43.724Z,67.87
2022-12-29T23:36:11.891Z,67.72
2022-12-29T23:38:39.539Z,67.79
2022-12-29T23:41:07.396Z,67.79
2022-12-29T23:43:35.826Z,67.72
2022-12-29T23:46:07.771Z,67.66
2022-12-29T23:48:35.706Z,67.87
2022-12-29T23:51:05.535Z,67.78
2022-12-29T23:53:37.963Z,67.77
2022-12-29T23:56:06.783Z,67.92
2022-12-29T23:58:35.219Z,67.85
