createdAt,value
2017-09-25T00:00:01.958Z,29.57
2017-09-25T00:02:30.642Z,30.37
2017-09-25T00:04:59.515Z,29.03
2017-09-25T00:07:28.353Z,31.67
2017-09-25T00:09:56.915Z,29.20
2017-09-25T00:12:25.793Z,29.50
2017-09-25T00:14:54.401Z,28.90
2017-09-25T00:17:23.687Z,31.33
2017-09-25T00:19:52.837Z,30.53
2017-09-25T00:22:21.715Z,26.90
2017-09-25T00:24:50.453Z,29.10
2017-09-25T00:27:19.824Z,28.60
2017-09-25T00:29:48.821Z,29.07
2017-09-25T00:32:18.098Z,28.57
2017-09-25T00:34:47.529Z,29.60
2017-09-25T00:37:16.361Z,29.13
2017-09-25T00:39:45.116Z,30.17
2017-09-25T00:42:13.872Z,30.10
2017-09-25T00:44:42.749Z,30.20
2017-09-25T00:47:11.679Z,32.57
2017-09-25T00:49:40.322Z,29.23
2017-09-25T00:52:09.183Z,30.63
2017-09-25T00:54:38.904Z,30.60
2017-09-25T00:57:07.638Z,31.03
2017-09-25T00:59:36.408Z,29.20
2017-09-25T01:02:17.465Z,30.30
2017-09-25T01:04:57.900Z,29.57
2017-09-25T01:07:27.184Z,29.87
2017-09-25T01:09:56.087Z,30.30
2017-09-25T01:12:25.243Z,27.90
2017-09-25T01:14:54.251Z,28.80
2017-09-25T01:17:23.536Z,29.30
2017-09-25T01:19:52.482Z,24.40
2017-09-25T01:22:21.504Z,29.10
2017-09-25T01:24:50.700Z,30.27
2017-09-25T01:27:19.946Z,29.57
2017-09-25T01:29:49.033Z,25.73
2017-09-25T01:32:18.226Z,26.57
2017-09-25T01:34:46.771Z,28.83
2017-09-25T01:37:15.818Z,27.87
2017-09-25T01:39:45.103Z,29.43
2017-09-25T01:42:14.354Z,29.10
2017-09-25T01:44:43.570Z,28.30
2017-09-25T01:47:12.350Z,29.07
2017-09-25T01:49:42.048Z,28.83
2017-09-25T01:52:11.407Z,30.03
2017-09-25T01:54:40.385Z,28.67
2017-09-25T01:57:09.297Z,31.03
2017-09-25T01:59:38.631Z,28.17
2017-09-25T02:02:08.415Z,28.00
2017-09-25T02:04:38.063Z,28.70
2017-09-25T02:07:06.892Z,28.93
2017-09-25T02:09:35.704Z,24.80
2017-09-25T02:12:05.129Z,26.60
2017-09-25T02:14:33.610Z,27.57
2017-09-25T02:17:03.377Z,27.20
2017-09-25T02:19:32.052Z,25.10
2017-09-25T02:22:00.978Z,28.33
2017-09-25T02:24:29.762Z,27.30
2017-09-25T02:26:58.471Z,27.67
2017-09-25T02:29:26.991Z,28.20
2017-09-25T02:31:56.193Z,27.57
2017-09-25T02:34:25.447Z,28.03
2017-09-25T02:36:54.249Z,28.83
2017-09-25T02:39:23.721Z,27.40
2017-09-25T02:41:53.655Z,28.57
2017-09-25T02:44:22.506Z,27.70
2017-09-25T02:46:51.217Z,29.10
2017-09-25T02:49:20.833Z,27.30
2017-09-25T02:51:51.871Z,26.10
2017-09-25T02:54:20.987Z,26.13
2017-09-25T02:56:49.872Z,26.60
2017-09-25T02:59:20.100Z,27.73
2017-09-25T03:01:49.022Z,27.10
2017-09-25T03:04:18.195Z,27.87
2017-09-25T03:06:47.245Z,25.60
2017-09-25T03:09:15.657Z,21.70
2017-09-25T03:11:44.536Z,26.70
2017-09-25T03:14:13.091Z,26.73
2017-09-25T03:16:42.309Z,26.07
2017-09-25T03:19:11.212Z,25.70
2017-09-25T03:21:40.037Z,25.57
2017-09-25T03:24:09.670Z,24.23
2017-09-25T03:26:38.856Z,22.70
2017-09-25T03:29:07.320Z,23.20
2017-09-25T03:31:36.091Z,26.87
2017-09-25T03:34:05.475Z,26.60
2017-09-25T03:36:34.850Z,23.23
2017-09-25T03:39:04.410Z,23.47
2017-09-25T03:41:33.274Z,24.83
2017-09-25T03:44:02.515Z,25.33
2017-09-25T03:46:31.697Z,25.37
2017-09-25T03:49:00.858Z,22.27
2017-09-25T03:51:29.984Z,23.53
2017-09-25T03:53:59.084Z,23.97
2017-09-25T03:56:27.863Z,23.90
2017-09-25T03:58:56.826Z,25.23
2017-09-25T04:01:25.856Z,24.90
2017-09-25T04:03:55.349Z,25.27
2017-09-25T04:06:24.477Z,24.73
2017-09-25T04:08:53.751Z,25.57
2017-09-25T04:11:23.145Z,25.00
2017-09-25T04:13:51.942Z,23.80
2017-09-25T04:16:21.503Z,27.63
2017-09-25T04:18:50.323Z,23.93
2017-09-25T04:21:19.240Z,25.30
2017-09-25T04:23:48.955Z,24.63
2017-09-25T04:26:17.742Z,23.43
2017-09-25T04:28:46.433Z,23.63
2017-09-25T04:31:15.417Z,24.53
2017-09-25T04:33:44.178Z,25.70
2017-09-25T04:36:13.464Z,25.77
2017-09-25T04:38:42.592Z,22.50
2017-09-25T04:41:11.276Z,21.50
2017-09-25T04:43:39.899Z,24.97
2017-09-25T04:46:08.448Z,26.40
2017-09-25T04:48:37.924Z,25.80
2017-09-25T04:51:06.873Z,26.13
2017-09-25T04:53:35.900Z,25.30
2017-09-25T04:56:05.016Z,26.60
2017-09-25T04:58:33.629Z,28.90
2017-09-25T05:01:02.329Z,27.07
2017-09-25T05:03:31.252Z,26.53
2017-09-25T05:05:59.636Z,27.70
2017-09-25T05:08:28.164Z,27.00
2017-09-25T05:10:56.911Z,22.90
2017-09-25T05:13:26.423Z,26.47
2017-09-25T05:15:55.557Z,25.97
2017-09-25T05:18:24.382Z,24.87
2017-09-25T05:20:53.992Z,25.10
2017-09-25T05:23:23.181Z,25.93
2017-09-25T05:25:51.878Z,24.70
2017-09-25T05:28:20.620Z,24.90
2017-09-25T05:30:49.431Z,25.87
2017-09-25T05:33:18.705Z,25.70
2017-09-25T05:35:47.633Z,25.77
2017-09-25T05:38:16.502Z,23.80
2017-09-25T05:40:45.322Z,27.70
2017-09-25T05:43:14.152Z,28.20
2017-09-25T05:45:42.801Z,25.70
2017-09-25T05:48:11.575Z,25.57
2017-09-25T05:50:40.266Z,28.30
2017-09-25T05:53:09.061Z,26.03
2017-09-25T05:55:37.982Z,27.70
2017-09-25T05:58:06.706Z,25.50
2017-09-25T06:00:36.076Z,28.33
2017-09-25T06:03:04.786Z,27.53
2017-09-25T06:05:33.838Z,27.93
2017-09-25T06:08:02.566Z,29.40
2017-09-25T06:10:32.065Z,27.80
2017-09-25T06:13:00.891Z,28.93
2017-09-25T06:15:29.723Z,30.20
2017-09-25T06:17:58.494Z,27.30
2017-09-25T06:20:27.509Z,31.00
2017-09-25T06:22:56.379Z,29.07
2017-09-25T06:25:24.927Z,31.47
2017-09-25T06:27:53.641Z,29.70
2017-09-25T06:30:22.868Z,26.53
2017-09-25T06:32:52.004Z,30.43
2017-09-25T06:35:20.635Z,28.57
2017-09-25T06:37:49.664Z,28.63
2017-09-25T06:40:19.487Z,29.87
2017-09-25T06:42:49.065Z,30.27
2017-09-25T06:45:18.106Z,29.50
2017-09-25T06:47:47.339Z,28.80
2017-09-25T06:50:15.765Z,27.97
2017-09-25T06:52:44.269Z,29.57
2017-09-25T06:55:13.071Z,30.27
2017-09-25T06:57:41.737Z,29.90
2017-09-25T07:00:10.505Z,29.30
2017-09-25T07:02:39.268Z,31.53
2017-09-25T07:05:07.729Z,30.97
2017-09-25T07:07:36.462Z,30.70
2017-09-25T07:10:05.190Z,30.13
2017-09-25T07:12:34.121Z,29.70
2017-09-25T07:15:04.410Z,31.57
2017-09-25T07:17:33.334Z,29.23
2017-09-25T07:20:02.221Z,31.90
2017-09-25T07:22:31.865Z,34.10
2017-09-25T07:25:00.695Z,31.83
2017-09-25T07:27:30.611Z,34.80
2017-09-25T07:29:59.714Z,31.77
2017-09-25T07:32:28.600Z,33.40
2017-09-25T07:34:57.959Z,33.77
2017-09-25T07:37:26.844Z,32.10
2017-09-25T07:39:55.461Z,27.50
2017-09-25T07:42:24.289Z,31.70
2017-09-25T07:44:52.920Z,31.47
2017-09-25T07:47:22.411Z,28.53
2017-09-25T07:49:51.419Z,28.00
2017-09-25T07:52:20.485Z,28.50
2017-09-25T07:54:49.831Z,29.17
2017-09-25T07:57:18.758Z,30.37
2017-09-25T07:59:47.696Z,30.63
2017-09-25T08:02:16.900Z,28.13
2017-09-25T08:04:45.695Z,29.83
2017-09-25T08:07:14.482Z,28.97
2017-09-25T08:09:44.060Z,26.43
2017-09-25T08:12:12.899Z,30.03
2017-09-25T08:14:42.114Z,28.53
2017-09-25T08:17:11.185Z,28.27
2017-09-25T08:19:40.561Z,30.57
2017-09-25T08:22:09.363Z,30.97
2017-09-25T08:24:38.267Z,30.30
2017-09-25T08:27:07.278Z,30.40
2017-09-25T08:29:36.133Z,30.67
2017-09-25T08:32:05.118Z,31.27
2017-09-25T08:34:33.972Z,29.00
2017-09-25T08:37:03.814Z,30.53
2017-09-25T08:39:32.858Z,31.03
2017-09-25T08:42:02.032Z,32.13
2017-09-25T08:44:30.637Z,30.87
2017-09-25T08:46:59.208Z,30.60
2017-09-25T08:49:28.019Z,30.00
2017-09-25T08:51:57.091Z,31.27
2017-09-25T08:54:26.065Z,29.90
2017-09-25T08:56:55.148Z,30.10
2017-09-25T08:59:23.886Z,28.43
2017-09-25T09:01:54.232Z,28.10
2017-09-25T09:04:23.919Z,28.97
2017-09-25T09:06:53.551Z,28.67
2017-09-25T09:09:22.460Z,28.70
2017-09-25T09:11:52.066Z,28.17
2017-09-25T09:14:20.867Z,28.40
2017-09-25T09:16:50.332Z,29.10
2017-09-25T09:19:19.787Z,28.20
2017-09-25T09:21:48.554Z,27.67
2017-09-25T09:24:18.180Z,28.07
2017-09-25T09:26:47.061Z,26.60
2017-09-25T09:29:16.151Z,26.93
2017-09-25T09:31:45.819Z,28.87
2017-09-25T09:34:14.355Z,27.17
2017-09-25T09:36:43.665Z,27.27
2017-09-25T09:39:12.447Z,28.77
2017-09-25T09:41:41.746Z,26.17
2017-09-25T09:44:10.550Z,26.50
2017-09-25T09:46:39.496Z,25.90
2017-09-25T09:49:08.923Z,25.70
2017-09-25T09:51:38.043Z,27.33
2017-09-25T09:54:07.313Z,28.40
2017-09-25T09:56:36.266Z,27.10
2017-09-25T09:59:05.460Z,28.80
2017-09-25T10:01:34.420Z,28.17
2017-09-25T10:04:03.402Z,29.23
2017-09-25T10:06:32.775Z,26.10
2017-09-25T10:09:03.573Z,28.20
2017-09-25T10:11:32.638Z,28.40
2017-09-25T10:14:01.904Z,25.33
2017-09-25T10:16:30.851Z,24.73
2017-09-25T10:18:59.752Z,26.43
2017-09-25T10:21:28.490Z,27.40
2017-09-25T10:23:57.188Z,26.60
2017-09-25T10:26:34.790Z,27.20
2017-09-25T10:29:15.905Z,27.00
2017-09-25T10:31:44.668Z,28.33
2017-09-25T10:34:13.727Z,29.87
2017-09-25T10:36:42.564Z,29.33
2017-09-25T10:39:11.326Z,28.83
2017-09-25T10:41:40.989Z,29.87
2017-09-25T10:44:10.600Z,30.93
2017-09-25T10:46:39.706Z,30.73
2017-09-25T10:49:08.566Z,30.93
2017-09-25T10:51:38.436Z,32.33
2017-09-25T10:54:07.633Z,33.70
2017-09-25T10:56:36.377Z,31.77
2017-09-25T10:59:05.644Z,34.30
2017-09-25T11:01:34.741Z,33.57
2017-09-25T11:04:03.628Z,34.20
2017-09-25T11:06:32.678Z,35.13
2017-09-25T11:09:01.869Z,36.10
2017-09-25T11:11:30.540Z,33.87
2017-09-25T11:13:59.356Z,35.13
2017-09-25T11:16:28.318Z,34.07
2017-09-25T11:18:56.903Z,33.40
2017-09-25T11:21:26.346Z,34.27
2017-09-25T11:23:55.004Z,33.67
2017-09-25T11:26:23.689Z,30.70
2017-09-25T11:28:52.589Z,31.90
2017-09-25T11:31:22.006Z,31.30
2017-09-25T11:33:50.691Z,29.40
2017-09-25T11:36:19.408Z,28.40
2017-09-25T11:38:47.741Z,27.80
2017-09-25T11:41:16.765Z,27.20
2017-09-25T11:43:45.549Z,27.03
2017-09-25T11:46:15.170Z,26.70
2017-09-25T11:48:44.440Z,25.70
2017-09-25T11:51:13.558Z,24.67
2017-09-25T11:53:42.775Z,24.20
2017-09-25T11:56:11.635Z,23.53
2017-09-25T11:58:40.796Z,23.90
2017-09-25T12:01:10.072Z,23.30
2017-09-25T12:03:39.266Z,23.33
2017-09-25T12:06:08.343Z,23.07
2017-09-25T12:08:38.076Z,23.17
2017-09-25T12:11:07.113Z,22.23
2017-09-25T12:13:36.308Z,22.50
2017-09-25T12:16:05.347Z,23.67
2017-09-25T12:18:34.509Z,21.90
2017-09-25T12:21:03.852Z,20.70
2017-09-25T12:23:33.054Z,20.90
2017-09-25T12:26:01.963Z,21.33
2017-09-25T12:28:30.853Z,21.20
2017-09-25T12:30:59.618Z,20.87
2017-09-25T12:33:28.303Z,20.57
2017-09-25T12:35:56.728Z,20.90
2017-09-25T12:38:25.444Z,20.13
2017-09-25T12:40:54.740Z,18.57
2017-09-25T12:43:23.841Z,18.13
2017-09-25T12:45:53.897Z,18.50
2017-09-25T12:48:23.645Z,17.53
2017-09-25T12:50:53.892Z,17.17
2017-09-25T12:53:22.861Z,18.70
2017-09-25T12:55:52.174Z,18.73
2017-09-25T12:58:22.159Z,19.33
2017-09-25T13:00:51.121Z,19.50
2017-09-25T13:03:19.920Z,18.63
2017-09-25T13:05:48.965Z,17.37
2017-09-25T13:08:17.911Z,18.30
2017-09-25T13:10:47.184Z,15.27
2017-09-25T13:13:17.098Z,16.33
2017-09-25T13:15:46.577Z,16.13
2017-09-25T13:18:15.658Z,16.90
2017-09-25T13:20:44.505Z,16.63
2017-09-25T13:23:13.052Z,17.00
2017-09-25T13:25:42.060Z,17.73
2017-09-25T13:28:11.546Z,17.10
2017-09-25T13:30:41.020Z,16.67
2017-09-25T13:33:09.822Z,16.90
2017-09-25T13:35:39.304Z,17.43
2017-09-25T13:38:08.123Z,18.53
2017-09-25T13:40:37.017Z,17.13
2017-09-25T13:43:06.458Z,17.00
2017-09-25T13:45:35.697Z,15.90
2017-09-25T13:48:04.940Z,16.77
2017-09-25T13:50:33.854Z,17.60
2017-09-25T13:53:03.016Z,17.70
2017-09-25T13:55:32.664Z,15.53
2017-09-25T13:58:01.872Z,17.10
2017-09-25T14:03:05.726Z,16.17
2017-09-25T14:05:35.335Z,16.40
2017-09-25T14:08:04.669Z,16.57
2017-09-25T14:10:33.699Z,16.20
2017-09-25T14:13:02.515Z,17.23
2017-09-25T14:15:31.455Z,16.60
2017-09-25T14:18:00.024Z,16.77
2017-09-25T14:20:28.408Z,16.20
2017-09-25T14:22:57.975Z,15.67
2017-09-25T14:25:27.292Z,16.03
2017-09-25T14:27:56.134Z,15.10
2017-09-25T14:30:25.707Z,14.73
2017-09-25T14:32:54.765Z,15.77
2017-09-25T14:35:24.213Z,15.30
2017-09-25T14:37:53.210Z,14.40
2017-09-25T14:40:22.218Z,13.80
2017-09-25T14:42:50.820Z,12.90
2017-09-25T14:45:19.652Z,11.67
2017-09-25T14:47:48.591Z,12.63
2017-09-25T14:50:18.090Z,12.37
2017-09-25T14:52:47.329Z,11.60
2017-09-25T14:55:15.996Z,12.20
2017-09-25T14:57:45.047Z,11.30
2017-09-25T15:00:14.081Z,11.00
2017-09-25T15:02:44.887Z,11.30
2017-09-25T15:05:13.723Z,11.27
2017-09-25T15:07:42.180Z,11.00
2017-09-25T15:10:11.135Z,10.90
2017-09-25T15:12:40.416Z,11.13
2017-09-25T15:15:09.245Z,11.40
2017-09-25T15:17:37.906Z,12.23
2017-09-25T15:20:07.768Z,10.27
2017-09-25T15:22:36.924Z,11.10
2017-09-25T15:25:06.423Z,10.50
2017-09-25T15:27:35.673Z,11.43
2017-09-25T15:30:05.112Z,11.23
2017-09-25T15:32:34.387Z,11.30
2017-09-25T15:35:03.257Z,11.00
2017-09-25T15:37:32.442Z,14.53
2017-09-25T15:40:01.266Z,12.20
2017-09-25T15:42:30.179Z,13.97
2017-09-25T15:45:00.068Z,11.50
2017-09-25T15:47:29.051Z,11.17
2017-09-25T15:49:58.135Z,10.90
2017-09-25T15:52:26.895Z,12.53
2017-09-25T15:54:55.857Z,11.40
2017-09-25T15:57:24.765Z,12.30
2017-09-25T15:59:54.301Z,11.33
2017-09-25T16:02:23.550Z,11.10
2017-09-25T16:04:52.869Z,10.63
2017-09-25T16:07:21.779Z,11.83
2017-09-25T16:09:50.288Z,11.70
2017-09-25T16:12:18.810Z,13.40
2017-09-25T16:14:48.760Z,12.50
2017-09-25T16:17:17.480Z,11.50
2017-09-25T16:19:46.467Z,11.70
2017-09-25T16:22:16.004Z,12.70
2017-09-25T16:24:44.871Z,11.20
2017-09-25T16:27:13.759Z,12.87
2017-09-25T16:29:42.634Z,14.57
2017-09-25T16:32:11.957Z,14.23
2017-09-25T16:34:40.997Z,12.70
2017-09-25T16:37:10.516Z,12.00
2017-09-25T16:39:39.559Z,12.63
2017-09-25T16:42:08.354Z,13.10
2017-09-25T16:44:37.054Z,12.03
2017-09-25T16:47:05.949Z,12.53
2017-09-25T16:49:35.209Z,13.60
2017-09-25T16:52:03.841Z,12.33
2017-09-25T16:54:33.188Z,12.70
2017-09-25T16:57:02.192Z,13.00
2017-09-25T16:59:30.821Z,13.00
2017-09-25T17:01:59.975Z,12.90
2017-09-25T17:04:28.566Z,14.20
2017-09-25T17:06:57.159Z,13.07
2017-09-25T17:09:26.390Z,12.53
2017-09-25T17:11:55.669Z,13.63
2017-09-25T17:14:25.063Z,14.37
2017-09-25T17:16:54.174Z,14.33
2017-09-25T17:19:23.210Z,14.67
2017-09-25T17:21:52.327Z,15.00
2017-09-25T17:24:21.119Z,13.87
2017-09-25T17:26:50.542Z,15.23
2017-09-25T17:29:19.427Z,13.93
2017-09-25T17:31:48.233Z,15.57
2017-09-25T17:34:17.190Z,15.60
2017-09-25T17:36:46.185Z,14.80
2017-09-25T17:39:15.610Z,16.73
2017-09-25T17:41:44.651Z,14.70
2017-09-25T17:44:13.542Z,17.50
2017-09-25T17:46:43.204Z,16.53
2017-09-25T17:49:12.522Z,16.80
2017-09-25T17:51:41.651Z,16.83
2017-09-25T17:54:10.810Z,16.10
2017-09-25T17:56:40.078Z,16.27
2017-09-25T17:59:09.121Z,16.63
2017-09-25T18:01:37.855Z,15.00
2017-09-25T18:04:06.571Z,15.90
2017-09-25T18:06:35.803Z,16.47
2017-09-25T18:09:04.553Z,17.50
2017-09-25T18:11:33.751Z,16.93
2017-09-25T18:14:02.960Z,18.07
2017-09-25T18:16:32.270Z,17.63
2017-09-25T18:19:00.890Z,17.17
2017-09-25T18:21:29.717Z,18.57
2017-09-25T18:23:58.279Z,17.07
2017-09-25T18:26:27.572Z,16.83
2017-09-25T18:28:56.755Z,14.90
2017-09-25T18:31:25.559Z,17.43
2017-09-25T18:33:58.913Z,16.80
2017-09-25T18:36:27.539Z,17.20
2017-09-25T18:38:56.462Z,15.43
2017-09-25T18:41:25.820Z,18.23
2017-09-25T18:43:55.354Z,18.10
2017-09-25T18:46:24.588Z,16.77
2017-09-25T18:48:53.222Z,17.37
2017-09-25T18:51:22.440Z,16.67
2017-09-25T18:53:52.482Z,15.77
2017-09-25T18:56:21.769Z,15.60
2017-09-25T18:58:50.752Z,15.43
2017-09-25T19:01:19.522Z,15.30
2017-09-25T19:03:48.847Z,16.90
2017-09-25T19:06:17.667Z,17.00
2017-09-25T19:08:46.525Z,17.40
2017-09-25T19:11:15.495Z,17.20
2017-09-25T19:13:44.860Z,16.07
2017-09-25T19:16:13.652Z,16.83
2017-09-25T19:18:42.673Z,16.73
2017-09-25T19:21:11.749Z,16.70
2017-09-25T19:23:41.285Z,16.50
2017-09-25T19:26:10.881Z,17.80
2017-09-25T19:28:40.463Z,16.73
2017-09-25T19:31:11.014Z,17.03
2017-09-25T19:33:39.807Z,17.43
2017-09-25T19:36:09.024Z,15.97
2017-09-25T19:38:38.267Z,17.27
2017-09-25T19:41:07.349Z,17.33
2017-09-25T19:43:37.405Z,17.93
2017-09-25T19:46:06.202Z,16.97
2017-09-25T19:48:35.195Z,16.50
2017-09-25T19:51:10.538Z,17.27
2017-09-25T19:53:40.822Z,17.97
2017-09-25T19:56:14.011Z,17.60
2017-09-25T19:58:44.874Z,16.17
2017-09-25T20:01:13.944Z,19.20
2017-09-25T20:03:42.684Z,18.00
2017-09-25T20:06:14.491Z,18.70
2017-09-25T20:08:43.388Z,17.37
2017-09-25T20:11:12.447Z,16.07
2017-09-25T20:13:46.052Z,17.30
2017-09-25T20:16:27.582Z,18.17
2017-09-25T20:18:56.241Z,17.07
2017-09-25T20:21:24.976Z,18.60
2017-09-25T20:23:53.632Z,17.93
2017-09-25T20:26:22.309Z,18.63
2017-09-25T20:28:51.278Z,18.37
2017-09-25T20:31:20.411Z,17.40
2017-09-25T20:33:49.515Z,16.47
2017-09-25T20:36:18.531Z,19.30
2017-09-25T20:38:47.342Z,18.37
2017-09-25T20:41:16.241Z,18.43
2017-09-25T20:43:45.540Z,14.07
2017-09-25T20:46:14.441Z,18.07
2017-09-25T20:48:44.321Z,19.20
2017-09-25T20:51:13.274Z,17.10
2017-09-25T20:53:42.350Z,17.00
2017-09-25T20:56:11.258Z,17.20
2017-09-25T20:58:40.586Z,18.30
2017-09-25T21:01:09.289Z,18.37
2017-09-25T21:03:38.676Z,17.60
2017-09-25T21:06:07.863Z,17.10
2017-09-25T21:08:36.468Z,17.07
2017-09-25T21:11:06.364Z,17.00
2017-09-25T21:13:35.884Z,17.00
2017-09-25T21:16:05.091Z,18.97
2017-09-25T21:18:34.346Z,18.50
2017-09-25T21:21:03.580Z,18.10
2017-09-25T21:23:32.690Z,16.73
2017-09-25T21:26:03.281Z,18.80
2017-09-25T21:28:32.726Z,17.50
2017-09-25T21:31:01.515Z,17.60
2017-09-25T21:33:30.580Z,17.30
2017-09-25T21:36:00.592Z,18.50
2017-09-25T21:38:29.719Z,16.87
2017-09-25T21:40:59.596Z,18.40
2017-09-25T21:43:28.708Z,17.17
2017-09-25T21:45:57.880Z,17.40
2017-09-25T21:48:27.486Z,18.10
2017-09-25T21:50:56.211Z,17.07
2017-09-25T21:53:26.855Z,18.33
2017-09-25T21:55:55.826Z,17.57
2017-09-25T21:58:25.299Z,18.63
2017-09-25T22:00:54.362Z,16.27
2017-09-25T22:03:23.988Z,17.57
2017-09-25T22:05:53.141Z,17.30
2017-09-25T22:08:22.636Z,17.83
2017-09-25T22:10:51.961Z,18.03
2017-09-25T22:13:21.424Z,17.97
2017-09-25T22:15:50.396Z,17.20
2017-09-25T22:18:18.995Z,18.57
2017-09-25T22:20:48.201Z,17.10
2017-09-25T22:23:17.601Z,17.30
2017-09-25T22:25:46.478Z,18.10
2017-09-25T22:28:15.865Z,18.07
2017-09-25T22:30:45.189Z,17.10
2017-09-25T22:33:14.894Z,17.33
2017-09-25T22:35:44.531Z,17.20
2017-09-25T22:38:14.647Z,18.73
2017-09-25T22:40:43.227Z,17.17
2017-09-25T22:43:20.610Z,18.53
2017-09-25T22:45:49.798Z,17.70
2017-09-25T22:48:18.512Z,17.93
2017-09-25T22:50:47.609Z,18.03
2017-09-25T22:53:17.156Z,18.73
2017-09-25T22:55:46.400Z,17.70
2017-09-25T22:58:16.004Z,17.57
2017-09-25T23:00:45.211Z,18.00
2017-09-25T23:03:14.742Z,18.00
2017-09-25T23:05:53.325Z,17.93
2017-09-25T23:08:22.421Z,19.33
2017-09-25T23:10:51.199Z,18.50
2017-09-25T23:13:20.474Z,19.63
2017-09-25T23:15:49.063Z,18.80
2017-09-25T23:18:18.770Z,20.37
2017-09-25T23:20:48.436Z,18.27
2017-09-25T23:23:17.031Z,18.17
2017-09-25T23:25:46.097Z,18.20
2017-09-25T23:28:15.619Z,19.13
2017-09-25T23:30:47.637Z,19.33
2017-09-25T23:33:16.748Z,19.80
2017-09-25T23:35:45.444Z,19.37
2017-09-25T23:38:14.476Z,19.90
2017-09-25T23:40:44.952Z,20.73
2017-09-25T23:43:14.092Z,21.47
2017-09-25T23:45:43.337Z,19.67
2017-09-25T23:48:12.650Z,20.70
2017-09-25T23:50:41.971Z,19.83
2017-09-25T23:53:10.604Z,21.77
2017-09-25T23:55:39.445Z,20.57
2017-09-25T23:58:08.155Z,22.53
