createdAt,value
2022-12-08T00:02:10.169Z,7.18
2022-12-08T00:04:56.964Z,6.97
2022-12-08T00:07:42.052Z,7.30
2022-12-08T00:10:39.521Z,6.65
2022-12-08T00:12:56.373Z,7.60
2022-12-08T00:15:23.089Z,7.20
2022-12-08T00:17:50.843Z,7.22
2022-12-08T00:20:17.701Z,7.75
2022-12-08T00:22:44.391Z,7.55
2022-12-08T00:25:11.080Z,7.47
2022-12-08T00:27:37.695Z,7.82
2022-12-08T00:30:05.515Z,7.97
2022-12-08T00:32:32.185Z,7.72
2022-12-08T00:34:58.833Z,7.18
2022-12-08T00:37:25.579Z,7.97
2022-12-08T00:39:52.217Z,7.93
2022-12-08T00:42:19.016Z,7.75
2022-12-08T00:44:46.148Z,8.07
2022-12-08T00:47:14.028Z,7.22
2022-12-08T00:49:41.125Z,8.02
2022-12-08T00:52:07.994Z,7.63
2022-12-08T00:54:34.909Z,7.05
2022-12-08T00:57:01.630Z,8.40
2022-12-08T00:59:28.351Z,7.88
2022-12-08T01:01:54.987Z,8.93
2022-12-08T01:04:21.717Z,7.25
2022-12-08T01:06:49.258Z,8.13
2022-12-08T01:09:17.254Z,7.93
2022-12-08T01:11:45.208Z,7.57
2022-12-08T01:14:13.213Z,7.85
2022-12-08T01:16:41.582Z,7.47
2022-12-08T01:19:15.058Z,6.80
2022-12-08T01:21:42.337Z,7.35
2022-12-08T01:24:14.259Z,7.45
2022-12-08T01:26:41.211Z,7.28
2022-12-08T01:29:08.432Z,8.05
2022-12-08T01:31:35.103Z,6.63
2022-12-08T01:34:01.955Z,6.68
2022-12-08T01:36:30.886Z,7.30
2022-12-08T01:39:00.476Z,6.72
2022-12-08T01:41:30.351Z,6.53
2022-12-08T01:44:22.963Z,7.40
2022-12-08T01:46:51.719Z,7.43
2022-12-08T01:49:25.267Z,6.55
2022-12-08T01:52:03.839Z,7.03
2022-12-08T01:54:34.902Z,6.90
2022-12-08T01:57:11.419Z,7.25
2022-12-08T01:59:42.919Z,6.55
2022-12-08T02:02:11.296Z,7.05
2022-12-08T02:04:38.813Z,7.40
2022-12-08T02:07:08.569Z,7.07
2022-12-08T02:09:36.910Z,6.57
2022-12-08T02:12:04.111Z,7.65
2022-12-08T02:14:30.826Z,8.00
2022-12-08T02:17:10.293Z,7.47
2022-12-08T02:20:11.729Z,7.32
2022-12-08T02:23:00.223Z,7.82
2022-12-08T02:25:29.788Z,7.32
2022-12-08T02:27:59.516Z,7.85
2022-12-08T02:31:01.406Z,7.20
2022-12-08T02:33:57.129Z,6.50
2022-12-08T02:36:57.337Z,7.15
2022-12-08T02:39:53.303Z,6.43
2022-12-08T02:42:27.646Z,7.15
2022-12-08T02:44:54.219Z,6.45
2022-12-08T02:47:23.325Z,6.45
2022-12-08T02:49:50.058Z,6.22
2022-12-08T02:52:19.571Z,6.30
2022-12-08T02:54:53.225Z,6.95
2022-12-08T02:57:42.367Z,7.28
2022-12-08T03:00:13.349Z,7.03
2022-12-08T03:03:01.914Z,6.20
2022-12-08T03:05:59.725Z,5.85
2022-12-08T03:09:03.604Z,6.68
2022-12-08T03:11:44.517Z,7.00
2022-12-08T03:14:15.757Z,6.90
2022-12-08T03:16:46.436Z,6.75
2022-12-08T03:19:23.414Z,6.43
2022-12-08T03:22:03.545Z,6.72
2022-12-08T03:24:38.935Z,6.38
2022-12-08T03:27:12.509Z,6.10
2022-12-08T03:29:39.229Z,7.68
2022-12-08T03:32:30.516Z,6.40
2022-12-08T03:35:00.926Z,6.90
2022-12-08T03:37:28.713Z,6.68
2022-12-08T03:39:55.664Z,6.70
2022-12-08T03:42:22.333Z,6.63
2022-12-08T03:44:49.074Z,6.78
2022-12-08T03:47:15.709Z,5.97
2022-12-08T03:53:45.807Z,6.22
2022-12-08T03:56:17.283Z,6.88
2022-12-08T03:58:44.358Z,6.38
2022-12-08T04:01:11.642Z,5.95
2022-12-08T04:03:38.392Z,6.43
2022-12-08T04:06:05.735Z,5.97
2022-12-08T04:08:32.380Z,6.50
2022-12-08T04:10:59.084Z,7.00
2022-12-08T04:13:25.907Z,6.40
2022-12-08T04:15:52.671Z,6.55
2022-12-08T04:18:19.383Z,6.70
2022-12-08T04:20:46.405Z,7.72
2022-12-08T04:23:13.074Z,7.53
2022-12-08T04:25:40.000Z,7.55
2022-12-08T04:28:07.228Z,7.90
2022-12-08T04:30:34.519Z,7.93
2022-12-08T04:33:02.811Z,8.10
2022-12-08T04:35:29.463Z,7.30
2022-12-08T04:37:56.286Z,7.32
2022-12-08T04:40:23.089Z,8.20
2022-12-08T04:42:49.972Z,8.35
2022-12-08T04:45:17.017Z,8.50
2022-12-08T04:47:44.010Z,9.30
2022-12-08T04:50:11.156Z,9.05
2022-12-08T04:52:37.833Z,8.43
2022-12-08T04:55:05.149Z,8.20
2022-12-08T04:57:31.863Z,8.63
2022-12-08T04:59:59.308Z,8.85
2022-12-08T05:02:26.157Z,8.75
2022-12-08T05:04:52.944Z,9.40
2022-12-08T05:07:19.706Z,9.65
2022-12-08T05:09:46.379Z,9.05
2022-12-08T05:12:13.191Z,9.07
2022-12-08T05:14:39.836Z,9.80
2022-12-08T05:17:09.762Z,9.57
2022-12-08T05:19:36.856Z,9.80
2022-12-08T05:22:03.558Z,10.32
2022-12-08T05:24:30.329Z,10.15
2022-12-08T05:26:56.981Z,10.95
2022-12-08T05:29:24.025Z,9.93
2022-12-08T05:31:50.793Z,10.40
2022-12-08T05:34:17.501Z,10.05
2022-12-08T05:36:44.287Z,10.57
2022-12-08T05:39:14.824Z,10.43
2022-12-08T05:41:42.066Z,10.55
2022-12-08T05:44:08.943Z,11.40
2022-12-08T05:46:35.671Z,10.45
2022-12-08T05:49:03.012Z,11.07
2022-12-08T05:51:29.852Z,11.25
2022-12-08T05:53:57.231Z,11.27
2022-12-08T05:56:24.657Z,11.30
2022-12-08T05:58:51.675Z,13.70
2022-12-08T06:01:27.607Z,11.43
2022-12-08T06:03:54.805Z,11.98
2022-12-08T06:06:21.999Z,12.48
2022-12-08T06:08:48.958Z,12.13
2022-12-08T06:11:27.464Z,12.57
2022-12-08T06:13:56.059Z,12.15
2022-12-08T06:16:23.521Z,14.10
2022-12-08T06:18:50.543Z,12.45
2022-12-08T06:21:18.416Z,20.15
2022-12-08T06:23:49.744Z,15.40
2022-12-08T06:26:17.056Z,12.45
2022-12-08T06:28:44.537Z,13.90
2022-12-08T06:31:15.907Z,14.63
2022-12-08T06:33:43.125Z,15.63
2022-12-08T06:36:13.119Z,16.33
2022-12-08T06:38:43.323Z,15.93
2022-12-08T06:41:11.900Z,14.82
2022-12-08T06:43:39.170Z,14.52
2022-12-08T06:46:08.482Z,13.82
2022-12-08T06:48:35.180Z,13.98
2022-12-08T06:51:17.688Z,14.07
2022-12-08T06:53:45.817Z,13.35
2022-12-08T06:56:15.680Z,14.20
2022-12-08T06:58:46.172Z,13.98
2022-12-08T07:01:17.324Z,13.02
2022-12-08T07:03:44.411Z,14.07
2022-12-08T07:06:16.789Z,14.18
2022-12-08T07:08:43.620Z,14.35
2022-12-08T07:11:14.119Z,13.48
2022-12-08T07:13:43.370Z,14.98
2022-12-08T07:16:11.467Z,14.05
2022-12-08T07:18:39.125Z,14.18
2022-12-08T07:21:14.748Z,14.57
2022-12-08T07:23:42.217Z,15.60
2022-12-08T07:26:11.760Z,14.48
2022-12-08T07:28:40.422Z,14.70
2022-12-08T07:31:08.393Z,14.25
2022-12-08T07:33:36.051Z,15.38
2022-12-08T07:36:05.246Z,15.32
2022-12-08T07:38:32.143Z,14.38
2022-12-08T07:40:58.924Z,16.00
2022-12-08T07:43:30.247Z,14.95
2022-12-08T07:45:57.020Z,15.55
2022-12-08T07:48:23.774Z,15.98
2022-12-08T07:51:04.636Z,16.52
2022-12-08T07:53:53.797Z,15.25
2022-12-08T07:56:23.027Z,16.42
2022-12-08T07:58:50.058Z,15.50
2022-12-08T08:01:23.285Z,16.60
2022-12-08T08:03:50.634Z,20.13
2022-12-08T08:06:17.314Z,18.63
2022-12-08T08:08:43.991Z,18.48
2022-12-08T08:11:18.967Z,18.00
2022-12-08T08:13:47.919Z,16.80
2022-12-08T08:16:14.703Z,15.57
2022-12-08T08:18:41.733Z,15.30
2022-12-08T08:21:43.277Z,14.88
2022-12-08T08:23:55.012Z,14.82
2022-12-08T08:26:21.785Z,15.35
2022-12-08T08:28:50.047Z,16.02
2022-12-08T08:31:16.865Z,15.68
2022-12-08T08:33:43.570Z,14.75
2022-12-08T08:36:11.444Z,14.02
2022-12-08T08:38:42.764Z,13.73
2022-12-08T08:41:11.118Z,13.98
2022-12-08T08:43:38.827Z,14.57
2022-12-08T08:46:06.721Z,14.23
2022-12-08T08:48:34.418Z,13.50
2022-12-08T08:51:11.486Z,14.52
2022-12-08T08:53:38.748Z,15.35
2022-12-08T08:56:11.187Z,14.25
2022-12-08T08:58:37.873Z,15.50
2022-12-08T09:01:04.677Z,16.08
2022-12-08T09:03:31.506Z,13.95
2022-12-08T09:05:58.353Z,15.48
2022-12-08T09:08:25.981Z,14.65
2022-12-08T09:10:52.709Z,15.20
2022-12-08T09:13:19.459Z,15.27
2022-12-08T09:15:46.169Z,15.23
2022-12-08T09:18:13.010Z,14.77
2022-12-08T09:20:39.670Z,14.98
2022-12-08T09:23:06.382Z,13.68
2022-12-08T09:25:33.091Z,14.30
2022-12-08T09:27:59.725Z,13.63
2022-12-08T09:30:26.506Z,14.57
2022-12-08T09:32:53.204Z,14.38
2022-12-08T09:35:19.953Z,13.68
2022-12-08T09:37:46.641Z,14.60
2022-12-08T09:40:19.045Z,14.63
2022-12-08T09:43:03.800Z,15.20
2022-12-08T09:45:35.188Z,14.93
2022-12-08T09:48:19.147Z,13.93
2022-12-08T09:50:54.429Z,16.08
2022-12-08T09:53:35.265Z,14.38
2022-12-08T09:56:25.132Z,14.77
2022-12-08T09:59:03.760Z,15.02
2022-12-08T10:01:33.494Z,15.38
2022-12-08T10:04:01.365Z,14.10
2022-12-08T10:06:33.528Z,13.57
2022-12-08T10:09:34.096Z,14.38
2022-12-08T10:12:10.288Z,14.73
2022-12-08T10:15:17.259Z,14.57
2022-12-08T10:17:49.414Z,14.75
2022-12-08T10:20:22.516Z,14.57
2022-12-08T10:23:11.956Z,14.75
2022-12-08T10:25:44.858Z,14.65
2022-12-08T10:28:12.247Z,15.05
2022-12-08T10:30:39.043Z,15.82
2022-12-08T10:33:09.733Z,15.20
2022-12-08T10:35:46.885Z,15.68
2022-12-08T10:38:30.815Z,15.43
2022-12-08T10:41:09.386Z,14.43
2022-12-08T10:43:44.500Z,15.23
2022-12-08T10:46:12.533Z,14.48
2022-12-08T10:48:52.701Z,15.10
2022-12-08T10:51:39.852Z,14.55
2022-12-08T10:54:29.427Z,14.27
2022-12-08T10:56:57.204Z,13.50
2022-12-08T10:59:27.871Z,13.77
2022-12-08T11:01:56.526Z,14.82
2022-12-08T11:04:41.474Z,14.13
2022-12-08T11:07:13.001Z,14.82
2022-12-08T11:09:48.595Z,15.20
2022-12-08T11:12:20.503Z,13.68
2022-12-08T11:14:51.163Z,14.02
2022-12-08T11:17:27.126Z,13.15
2022-12-08T11:20:01.119Z,13.23
2022-12-08T11:22:40.721Z,13.23
2022-12-08T11:25:18.748Z,12.30
2022-12-08T11:27:48.259Z,12.40
2022-12-08T11:30:16.987Z,11.02
2022-12-08T11:32:46.351Z,11.85
2022-12-08T11:35:37.066Z,11.90
2022-12-08T11:38:21.016Z,11.40
2022-12-08T11:41:06.708Z,11.65
2022-12-08T11:43:40.848Z,11.45
2022-12-08T11:46:21.346Z,11.93
2022-12-08T11:49:05.881Z,11.85
2022-12-08T11:51:33.302Z,12.15
2022-12-08T11:54:08.863Z,11.82
2022-12-08T11:56:38.991Z,11.75
2022-12-08T11:59:33.963Z,12.23
2022-12-08T12:02:02.786Z,12.07
2022-12-08T12:04:41.002Z,12.13
2022-12-08T12:07:44.491Z,12.23
2022-12-08T12:10:37.405Z,11.48
2022-12-08T12:13:36.396Z,12.35
2022-12-08T12:16:40.094Z,12.77
2022-12-08T12:19:30.298Z,12.60
2022-12-08T12:21:58.020Z,13.20
2022-12-08T12:24:36.236Z,13.50
2022-12-08T12:27:19.758Z,12.80
2022-12-08T12:30:02.249Z,11.98
2022-12-08T12:32:51.176Z,13.13
2022-12-08T12:35:42.519Z,11.90
2022-12-08T12:38:43.030Z,12.23
2022-12-08T12:41:12.508Z,11.48
2022-12-08T12:43:39.736Z,11.07
2022-12-08T12:46:27.373Z,11.85
2022-12-08T12:49:14.033Z,12.25
2022-12-08T12:51:53.885Z,12.23
2022-12-08T12:54:28.206Z,11.25
2022-12-08T12:57:12.990Z,12.07
2022-12-08T12:59:51.560Z,11.32
2022-12-08T13:02:27.930Z,11.38
2022-12-08T13:05:03.561Z,10.70
2022-12-08T13:07:34.178Z,11.10
2022-12-08T13:10:32.426Z,11.23
2022-12-08T13:13:19.385Z,11.60
2022-12-08T13:15:55.581Z,11.68
2022-12-08T13:18:34.467Z,10.77
2022-12-08T13:21:05.720Z,11.02
2022-12-08T13:23:38.442Z,11.40
2022-12-08T13:26:19.708Z,11.45
2022-12-08T13:29:01.674Z,12.43
2022-12-08T13:31:46.785Z,13.07
2022-12-08T13:34:19.330Z,12.82
2022-12-08T13:36:59.456Z,14.07
2022-12-08T13:39:57.819Z,13.10
2022-12-08T13:42:56.504Z,14.48
2022-12-08T13:46:12.212Z,13.00
2022-12-08T13:49:32.283Z,13.20
2022-12-08T13:57:33.959Z,12.93
2022-12-08T14:00:17.496Z,12.70
2022-12-08T14:02:48.524Z,14.05
2022-12-08T14:05:29.713Z,13.80
2022-12-08T14:08:36.348Z,14.65
2022-12-08T14:11:06.961Z,12.48
2022-12-08T14:13:34.397Z,14.10
2022-12-08T14:16:02.320Z,14.23
2022-12-08T14:18:31.690Z,15.27
2022-12-08T14:21:22.105Z,15.23
2022-12-08T14:23:48.881Z,14.70
2022-12-08T14:26:15.559Z,13.05
2022-12-08T14:28:45.151Z,14.38
2022-12-08T14:31:14.346Z,14.25
2022-12-08T14:33:41.454Z,16.17
2022-12-08T14:36:09.324Z,15.52
2022-12-08T14:38:36.157Z,15.00
2022-12-08T14:41:08.598Z,15.85
2022-12-08T14:43:35.761Z,15.27
2022-12-08T14:46:33.283Z,14.25
2022-12-08T14:49:00.085Z,15.90
2022-12-08T14:51:31.480Z,14.93
2022-12-08T14:54:02.750Z,15.77
2022-12-08T14:56:57.195Z,16.17
2022-12-08T14:59:36.285Z,15.00
2022-12-08T15:02:08.987Z,15.40
2022-12-08T15:04:38.752Z,15.07
2022-12-08T15:07:13.544Z,13.75
2022-12-08T15:09:47.073Z,15.50
2022-12-08T15:12:13.760Z,14.13
2022-12-08T15:14:43.995Z,15.07
2022-12-08T15:17:31.880Z,13.63
2022-12-08T15:20:00.150Z,13.30
2022-12-08T15:22:27.475Z,12.95
2022-12-08T15:24:55.389Z,12.73
2022-12-08T15:27:24.374Z,14.20
2022-12-08T15:29:51.584Z,11.85
2022-12-08T15:32:21.451Z,6.82
2022-12-08T15:34:48.322Z,7.57
2022-12-08T15:37:23.799Z,10.38
2022-12-08T15:39:50.646Z,8.63
2022-12-08T15:42:17.386Z,8.35
2022-12-08T15:44:44.432Z,8.55
2022-12-08T15:47:22.413Z,9.00
2022-12-08T15:49:50.549Z,15.63
2022-12-08T15:52:19.871Z,8.18
2022-12-08T15:54:46.991Z,7.75
2022-12-08T16:04:02.690Z,9.35
2022-12-08T16:07:12.805Z,10.93
2022-12-08T16:09:11.783Z,12.73
2022-12-08T16:12:07.629Z,13.85
2022-12-08T16:17:23.268Z,9.68
2022-12-08T16:19:50.003Z,9.75
2022-12-08T16:25:18.216Z,11.38
2022-12-08T16:28:17.407Z,14.00
2022-12-08T16:30:33.786Z,13.75
2022-12-08T16:33:00.494Z,13.05
2022-12-08T16:35:27.428Z,12.38
2022-12-08T16:37:54.235Z,11.85
2022-12-08T16:40:21.128Z,12.10
2022-12-08T16:42:49.765Z,11.70
2022-12-08T16:45:21.939Z,12.38
2022-12-08T16:47:56.053Z,10.98
2022-12-08T16:50:29.292Z,11.45
2022-12-08T16:53:04.720Z,11.05
2022-12-08T16:55:31.693Z,12.02
2022-12-08T16:57:58.532Z,12.52
2022-12-08T17:00:27.463Z,14.00
2022-12-08T17:02:54.817Z,11.93
2022-12-08T17:05:23.589Z,12.82
2022-12-08T17:07:51.928Z,11.00
2022-12-08T17:10:23.262Z,12.90
2022-12-08T17:12:50.405Z,11.52
2022-12-08T17:15:19.372Z,12.82
2022-12-08T17:17:46.266Z,13.38
2022-12-08T17:20:17.813Z,13.05
2022-12-08T17:22:45.043Z,14.23
2022-12-08T17:25:11.995Z,12.48
2022-12-08T17:27:40.059Z,11.23
2022-12-08T17:30:08.746Z,11.73
2022-12-08T17:32:37.086Z,12.10
2022-12-08T17:35:04.420Z,10.63
2022-12-08T17:37:31.397Z,12.82
2022-12-08T17:39:58.119Z,13.02
2022-12-08T17:42:27.123Z,12.02
2022-12-08T17:44:54.106Z,11.35
2022-12-08T17:47:21.548Z,10.88
2022-12-08T17:49:50.592Z,11.10
2022-12-08T17:52:17.396Z,11.25
2022-12-08T17:54:44.217Z,10.52
2022-12-08T17:57:10.920Z,11.38
2022-12-08T17:59:37.580Z,11.35
2022-12-08T18:02:04.555Z,11.73
2022-12-08T18:04:31.570Z,12.50
2022-12-08T18:07:00.194Z,11.10
2022-12-08T18:09:27.034Z,11.45
2022-12-08T18:11:53.749Z,11.45
2022-12-08T18:14:20.670Z,11.35
2022-12-08T18:16:47.941Z,11.15
2022-12-08T18:19:15.320Z,11.45
2022-12-08T18:21:42.953Z,11.18
2022-12-08T18:24:17.665Z,10.35
2022-12-08T18:26:44.501Z,12.20
2022-12-08T18:29:11.268Z,13.20
2022-12-08T18:31:38.026Z,12.68
2022-12-08T18:34:04.750Z,12.48
2022-12-08T18:36:31.450Z,12.18
2022-12-08T18:38:58.074Z,10.93
2022-12-08T18:41:25.894Z,11.68
2022-12-08T18:43:55.087Z,11.02
2022-12-08T18:46:22.058Z,12.05
2022-12-08T18:48:50.933Z,13.68
2022-12-08T18:51:24.093Z,13.75
2022-12-08T18:53:51.760Z,13.50
2022-12-08T18:56:31.867Z,13.80
2022-12-08T18:59:03.572Z,13.30
2022-12-08T19:01:32.864Z,13.23
2022-12-08T19:06:47.594Z,12.60
2022-12-08T19:09:15.212Z,13.38
2022-12-08T19:11:42.715Z,12.85
2022-12-08T19:14:09.885Z,12.57
2022-12-08T19:16:36.989Z,12.57
2022-12-08T19:19:04.630Z,10.60
2022-12-08T19:21:32.899Z,11.35
2022-12-08T19:24:00.167Z,12.45
2022-12-08T19:26:28.037Z,12.40
2022-12-08T19:28:55.076Z,10.88
2022-12-08T19:31:22.101Z,13.00
2022-12-08T19:33:48.818Z,13.07
2022-12-08T19:36:18.364Z,15.48
2022-12-08T19:39:03.840Z,14.25
2022-12-08T19:41:49.875Z,13.90
2022-12-08T19:44:34.270Z,14.48
2022-12-08T19:47:01.975Z,13.10
2022-12-08T19:49:28.911Z,12.48
2022-12-08T19:51:55.571Z,13.85
2022-12-08T19:54:22.348Z,14.23
2022-12-08T19:56:49.011Z,15.07
2022-12-08T19:59:15.836Z,15.88
2022-12-08T20:01:43.991Z,15.18
2022-12-08T20:04:14.622Z,14.57
2022-12-08T20:06:42.058Z,17.20
2022-12-08T20:09:10.324Z,18.63
2022-12-08T20:11:37.741Z,21.17
2022-12-08T20:14:04.926Z,17.52
2022-12-08T20:16:31.661Z,18.33
2022-12-08T20:18:59.504Z,24.48
2022-12-08T20:21:26.351Z,24.73
2022-12-08T20:23:53.113Z,25.25
2022-12-08T20:26:21.163Z,24.10
2022-12-08T20:28:47.929Z,21.58
2022-12-08T20:31:23.738Z,21.67
2022-12-08T20:33:50.549Z,21.38
2022-12-08T20:36:19.021Z,20.95
2022-12-08T20:38:47.044Z,21.85
2022-12-08T20:41:15.938Z,21.08
2022-12-08T20:43:47.295Z,20.23
2022-12-08T20:46:15.908Z,22.48
2022-12-08T20:48:43.900Z,20.58
2022-12-08T20:51:15.831Z,21.15
2022-12-08T20:54:04.705Z,22.98
2022-12-08T20:56:32.527Z,24.23
2022-12-08T20:58:59.575Z,21.65
2022-12-08T21:01:26.572Z,20.83
2022-12-08T21:03:53.846Z,20.98
2022-12-08T21:06:22.787Z,24.27
2022-12-08T21:08:50.220Z,36.42
2022-12-08T21:11:17.318Z,38.40
2022-12-08T21:13:44.122Z,32.95
2022-12-08T21:16:15.145Z,30.85
2022-12-08T21:18:42.545Z,26.88
2022-12-08T21:21:12.812Z,19.50
2022-12-08T21:23:40.524Z,17.38
2022-12-08T21:26:23.358Z,14.90
2022-12-08T21:28:50.064Z,15.77
2022-12-08T21:31:18.941Z,17.08
2022-12-08T21:33:46.103Z,15.20
2022-12-08T21:36:16.190Z,17.40
2022-12-08T21:38:44.271Z,17.92
2022-12-08T21:41:15.185Z,17.80
2022-12-08T21:43:43.204Z,18.55
2022-12-08T21:46:17.352Z,22.25
2022-12-08T21:51:11.042Z,32.47
2022-12-08T21:53:38.012Z,58.53
2022-12-08T21:56:09.133Z,36.38
2022-12-08T21:58:36.069Z,27.75
2022-12-08T22:01:10.829Z,32.63
2022-12-08T22:03:39.704Z,25.65
2022-12-08T22:06:12.328Z,31.00
2022-12-08T22:08:39.838Z,27.88
2022-12-08T22:11:08.120Z,22.42
2022-12-08T22:13:37.348Z,25.08
2022-12-08T22:16:06.418Z,22.77
2022-12-08T22:18:34.686Z,24.00
2022-12-08T22:21:02.656Z,21.52
2022-12-08T22:23:29.353Z,21.90
2022-12-08T22:26:00.228Z,22.50
2022-12-08T22:28:29.967Z,22.48
2022-12-08T22:30:56.704Z,20.77
2022-12-08T22:33:23.624Z,20.80
2022-12-08T22:36:08.056Z,20.05
2022-12-08T22:38:36.869Z,21.00
2022-12-08T22:41:05.591Z,20.90
2022-12-08T22:43:33.363Z,21.55
2022-12-08T22:46:00.426Z,20.80
2022-12-08T22:48:27.415Z,19.70
2022-12-08T22:51:01.021Z,21.77
2022-12-08T22:53:28.272Z,20.95
2022-12-08T22:55:55.096Z,20.88
2022-12-08T22:58:22.297Z,19.92
2022-12-08T23:00:49.213Z,18.60
2022-12-08T23:03:16.401Z,19.65
2022-12-08T23:05:43.248Z,20.30
2022-12-08T23:08:15.868Z,20.42
2022-12-08T23:10:44.321Z,19.48
2022-12-08T23:13:11.947Z,18.83
2022-12-08T23:15:39.514Z,20.42
2022-12-08T23:18:07.494Z,19.23
2022-12-08T23:20:35.079Z,20.50
2022-12-08T23:23:01.777Z,19.98
2022-12-08T23:25:28.593Z,19.70
2022-12-08T23:27:55.590Z,18.83
2022-12-08T23:30:22.254Z,19.48
2022-12-08T23:32:49.229Z,20.73
2022-12-08T23:35:15.995Z,19.23
2022-12-08T23:37:42.819Z,17.17
2022-12-08T23:40:10.146Z,17.33
2022-12-08T23:42:37.689Z,17.35
2022-12-08T23:45:05.504Z,18.77
2022-12-08T23:47:32.395Z,20.80
2022-12-08T23:49:59.062Z,19.30
2022-12-08T23:52:25.898Z,21.02
2022-12-08T23:54:54.626Z,21.15
2022-12-08T23:57:21.706Z,20.52
2022-12-08T23:59:48.668Z,20.65
