createdAt,value
2023-02-26T00:00:12.084Z,72.52
2023-02-26T00:01:15.067Z,72.55
2023-02-26T00:02:11.213Z,72.51
2023-02-26T00:03:11.094Z,72.43
2023-02-26T00:04:11.074Z,72.47
2023-02-26T00:05:11.062Z,72.49
2023-02-26T00:06:11.074Z,72.53
2023-02-26T00:07:11.069Z,72.55
2023-02-26T00:08:11.092Z,72.60
2023-02-26T00:09:11.067Z,72.65
2023-02-26T00:10:11.079Z,72.58
2023-02-26T00:11:11.083Z,72.52
2023-02-26T00:12:14.069Z,72.73
2023-02-26T00:13:11.094Z,72.61
2023-02-26T00:14:13.064Z,72.62
2023-02-26T00:15:11.069Z,72.61
2023-02-26T00:16:19.164Z,72.58
2023-02-26T00:17:19.206Z,72.53
2023-02-26T00:18:14.064Z,72.49
2023-02-26T00:19:13.067Z,72.55
2023-02-26T00:20:11.068Z,72.59
2023-02-26T00:21:15.076Z,72.74
2023-02-26T00:22:11.070Z,72.73
2023-02-26T00:23:13.077Z,72.87
2023-02-26T00:24:11.075Z,72.92
2023-02-26T00:25:11.073Z,72.93
2023-02-26T00:26:11.084Z,72.98
2023-02-26T00:27:12.090Z,72.94
2023-02-26T00:28:11.063Z,73.01
2023-02-26T00:29:11.082Z,72.99
2023-02-26T00:30:11.074Z,73.13
2023-02-26T00:31:11.241Z,73.17
2023-02-26T00:32:11.215Z,73.14
2023-02-26T00:33:11.076Z,73.11
2023-02-26T00:34:13.074Z,73.28
2023-02-26T00:35:13.076Z,73.31
2023-02-26T00:36:21.070Z,73.24
2023-02-26T00:37:21.067Z,73.24
2023-02-26T00:38:16.070Z,73.26
2023-02-26T00:39:19.073Z,73.40
2023-02-26T00:40:19.083Z,73.50
2023-02-26T00:41:12.140Z,73.53
2023-02-26T00:42:11.069Z,73.53
2023-02-26T00:43:14.076Z,73.49
2023-02-26T00:44:11.069Z,73.38
2023-02-26T00:45:11.067Z,73.54
2023-02-26T00:46:21.186Z,73.60
2023-02-26T00:47:21.082Z,73.53
2023-02-26T00:48:19.071Z,73.58
2023-02-26T00:49:21.078Z,73.59
2023-02-26T00:50:22.073Z,73.51
2023-02-26T00:51:23.073Z,73.46
2023-02-26T00:52:18.069Z,73.42
2023-02-26T00:53:21.090Z,73.31
2023-02-26T00:54:21.087Z,73.24
2023-02-26T00:55:11.101Z,73.30
2023-02-26T00:56:11.069Z,73.29
2023-02-26T00:57:11.082Z,73.37
2023-02-26T00:58:11.073Z,73.40
2023-02-26T00:59:11.069Z,73.31
2023-02-26T01:00:11.112Z,73.43
2023-02-26T01:01:11.112Z,73.49
2023-02-26T01:02:11.063Z,73.45
2023-02-26T01:03:11.060Z,73.38
2023-02-26T01:04:11.163Z,73.33
2023-02-26T01:05:11.069Z,73.22
2023-02-26T01:06:18.063Z,73.22
2023-02-26T01:07:11.068Z,73.28
2023-02-26T01:08:21.073Z,73.31
2023-02-26T01:09:19.063Z,73.46
2023-02-26T01:10:11.074Z,73.45
2023-02-26T01:11:11.061Z,73.40
2023-02-26T01:12:12.059Z,73.48
2023-02-26T01:13:11.061Z,73.42
2023-02-26T01:14:11.067Z,73.41
2023-02-26T01:15:11.066Z,73.31
2023-02-26T01:16:16.138Z,73.38
2023-02-26T01:17:17.061Z,73.35
2023-02-26T01:18:18.100Z,73.32
2023-02-26T01:19:19.056Z,73.41
2023-02-26T01:20:18.058Z,73.46
2023-02-26T01:21:14.066Z,73.51
2023-02-26T01:22:17.093Z,73.42
2023-02-26T01:23:16.074Z,73.40
2023-02-26T01:24:13.060Z,73.49
2023-02-26T01:25:18.059Z,73.57
2023-02-26T01:26:18.067Z,73.46
2023-02-26T01:27:11.058Z,73.44
2023-02-26T01:28:11.061Z,73.37
2023-02-26T01:29:11.061Z,73.36
2023-02-26T01:30:11.066Z,73.33
2023-02-26T01:31:21.232Z,73.27
2023-02-26T01:32:19.159Z,73.37
2023-02-26T01:33:21.071Z,73.37
2023-02-26T01:34:19.061Z,73.34
2023-02-26T01:35:19.062Z,73.45
2023-02-26T01:36:20.069Z,73.67
2023-02-26T01:37:19.063Z,73.59
2023-02-26T01:38:19.064Z,73.66
2023-02-26T01:39:18.062Z,73.71
2023-02-26T01:40:21.062Z,73.78
2023-02-26T01:41:21.074Z,73.84
2023-02-26T01:42:19.068Z,73.88
2023-02-26T01:43:18.063Z,73.98
2023-02-26T01:44:19.061Z,73.96
2023-02-26T01:45:17.065Z,73.94
2023-02-26T01:46:18.167Z,74.11
2023-02-26T01:47:17.068Z,74.04
2023-02-26T01:48:21.066Z,73.95
2023-02-26T01:49:15.065Z,73.98
2023-02-26T01:50:16.079Z,74.01
2023-02-26T01:51:11.075Z,73.97
2023-02-26T01:52:19.065Z,74.07
2023-02-26T01:53:16.081Z,74.06
2023-02-26T01:54:11.065Z,74.05
2023-02-26T01:55:11.069Z,74.15
2023-02-26T01:56:19.070Z,74.25
2023-02-26T01:57:16.074Z,74.29
2023-02-26T01:58:11.076Z,74.31
2023-02-26T01:59:11.075Z,74.42
2023-02-26T02:00:11.078Z,74.46
2023-02-26T02:01:11.084Z,74.42
2023-02-26T02:02:11.157Z,74.49
2023-02-26T02:03:11.243Z,74.45
2023-02-26T02:04:14.074Z,74.53
2023-02-26T02:05:21.066Z,74.45
2023-02-26T02:06:18.079Z,74.60
2023-02-26T02:07:11.089Z,74.69
2023-02-26T02:08:11.075Z,74.57
2023-02-26T02:09:11.094Z,74.57
2023-02-26T02:10:11.069Z,74.59
2023-02-26T02:11:11.072Z,74.59
2023-02-26T02:12:17.064Z,74.51
2023-02-26T02:13:21.076Z,74.69
2023-02-26T02:14:21.068Z,74.76
2023-02-26T02:15:21.084Z,74.71
2023-02-26T02:16:20.105Z,74.67
2023-02-26T02:17:19.061Z,74.60
2023-02-26T02:18:20.061Z,74.57
2023-02-26T02:19:19.074Z,74.68
2023-02-26T02:20:19.085Z,74.69
2023-02-26T02:21:19.067Z,74.70
2023-02-26T02:22:19.068Z,74.74
2023-02-26T02:23:19.062Z,74.66
2023-02-26T02:24:19.071Z,74.59
2023-02-26T02:25:21.064Z,74.56
2023-02-26T02:26:19.064Z,74.54
2023-02-26T02:27:19.062Z,74.48
2023-02-26T02:28:21.064Z,74.40
2023-02-26T02:29:19.064Z,74.39
2023-02-26T02:30:23.062Z,74.32
2023-02-26T02:31:20.191Z,74.27
2023-02-26T02:32:11.316Z,74.29
2023-02-26T02:33:17.064Z,74.31
2023-02-26T02:34:19.062Z,74.24
2023-02-26T02:35:21.064Z,74.36
2023-02-26T02:36:17.059Z,74.32
2023-02-26T02:37:19.062Z,74.31
2023-02-26T02:38:20.069Z,74.21
2023-02-26T02:39:19.076Z,74.28
2023-02-26T02:40:15.062Z,74.28
2023-02-26T02:41:19.061Z,74.32
2023-02-26T02:42:19.063Z,74.37
2023-02-26T02:43:15.059Z,74.39
2023-02-26T02:44:14.063Z,74.36
2023-02-26T02:45:19.061Z,74.25
2023-02-26T02:46:14.269Z,74.22
2023-02-26T02:47:11.069Z,74.06
2023-02-26T02:48:19.063Z,74.06
2023-02-26T02:49:21.062Z,74.04
2023-02-26T02:50:18.069Z,74.15
2023-02-26T02:51:15.068Z,74.10
2023-02-26T02:52:17.066Z,74.10
2023-02-26T02:53:18.065Z,74.11
2023-02-26T02:54:18.066Z,74.10
2023-02-26T02:55:21.069Z,74.09
2023-02-26T02:56:20.075Z,74.29
2023-02-26T02:57:15.064Z,74.50
2023-02-26T02:58:17.063Z,74.52
2023-02-26T02:59:19.064Z,74.51
2023-02-26T03:00:12.069Z,74.52
2023-02-26T03:01:14.117Z,74.59
2023-02-26T03:02:19.122Z,74.61
2023-02-26T03:03:20.066Z,74.60
2023-02-26T03:04:13.068Z,74.60
2023-02-26T03:05:11.066Z,74.60
2023-02-26T03:06:11.068Z,74.64
2023-02-26T03:07:11.074Z,74.72
2023-02-26T03:08:15.070Z,74.77
2023-02-26T03:09:11.107Z,74.81
2023-02-26T03:10:11.068Z,74.87
2023-02-26T03:11:11.066Z,74.83
2023-02-26T03:12:11.073Z,74.95
2023-02-26T03:13:19.075Z,74.84
2023-02-26T03:14:11.085Z,74.73
2023-02-26T03:15:11.065Z,74.66
2023-02-26T03:16:21.093Z,74.66
2023-02-26T03:17:19.075Z,74.71
2023-02-26T03:18:19.068Z,74.82
2023-02-26T03:19:19.067Z,74.90
2023-02-26T03:20:19.073Z,74.99
2023-02-26T03:21:19.072Z,74.99
2023-02-26T03:22:19.070Z,75.03
2023-02-26T03:23:19.068Z,75.00
2023-02-26T03:24:19.072Z,75.04
2023-02-26T03:25:22.071Z,75.08
2023-02-26T03:26:18.072Z,75.08
2023-02-26T03:27:19.074Z,75.20
2023-02-26T03:28:19.073Z,75.16
2023-02-26T03:29:19.075Z,75.27
2023-02-26T03:30:21.072Z,75.37
2023-02-26T03:31:19.265Z,75.52
2023-02-26T03:32:18.182Z,75.69
2023-02-26T03:33:19.069Z,75.75
2023-02-26T03:34:19.078Z,75.82
2023-02-26T03:35:20.081Z,75.81
2023-02-26T03:36:17.081Z,75.79
2023-02-26T03:37:18.099Z,75.67
2023-02-26T03:38:16.073Z,75.73
2023-02-26T03:39:18.081Z,75.66
2023-02-26T03:40:15.083Z,75.66
2023-02-26T03:41:19.084Z,75.71
2023-02-26T03:42:17.072Z,75.66
2023-02-26T03:43:22.079Z,75.52
2023-02-26T03:44:15.076Z,75.52
2023-02-26T03:45:16.082Z,75.54
2023-02-26T03:46:14.075Z,75.51
2023-02-26T03:47:13.078Z,75.61
2023-02-26T03:48:14.075Z,75.52
2023-02-26T03:49:14.107Z,75.60
2023-02-26T03:50:21.081Z,75.58
2023-02-26T03:51:12.075Z,75.54
2023-02-26T03:52:11.079Z,75.65
2023-02-26T03:53:15.074Z,75.60
2023-02-26T03:54:16.076Z,75.49
2023-02-26T03:55:15.076Z,75.45
2023-02-26T03:56:19.072Z,75.35
2023-02-26T03:57:11.070Z,75.46
2023-02-26T03:58:11.077Z,75.41
2023-02-26T03:59:11.078Z,75.43
2023-02-26T04:00:11.072Z,75.33
2023-02-26T04:01:18.069Z,75.29
2023-02-26T04:02:17.097Z,75.50
2023-02-26T04:03:21.065Z,75.43
2023-02-26T04:04:17.110Z,75.39
2023-02-26T04:05:19.064Z,75.27
2023-02-26T04:06:11.065Z,75.13
2023-02-26T04:07:13.066Z,75.10
2023-02-26T04:08:11.060Z,75.20
2023-02-26T04:09:11.066Z,75.20
2023-02-26T04:10:11.067Z,75.14
2023-02-26T04:11:16.061Z,75.19
2023-02-26T04:12:11.064Z,75.27
2023-02-26T04:13:11.075Z,75.20
2023-02-26T04:14:11.063Z,75.14
2023-02-26T04:15:11.065Z,75.13
2023-02-26T04:16:11.065Z,75.50
2023-02-26T04:17:11.065Z,75.46
2023-02-26T04:18:11.071Z,75.33
2023-02-26T04:19:11.070Z,75.34
2023-02-26T04:20:14.064Z,75.33
2023-02-26T04:21:15.068Z,75.31
2023-02-26T04:22:11.073Z,75.28
2023-02-26T04:23:11.064Z,75.30
2023-02-26T04:24:11.064Z,75.49
2023-02-26T04:25:11.069Z,75.54
2023-02-26T04:26:11.075Z,75.48
2023-02-26T04:27:11.064Z,75.62
2023-02-26T04:28:11.070Z,75.64
2023-02-26T04:29:11.088Z,75.63
2023-02-26T04:30:11.064Z,75.63
2023-02-26T04:31:11.174Z,75.61
2023-02-26T04:32:11.206Z,75.67
2023-02-26T04:33:11.064Z,75.58
2023-02-26T04:34:11.063Z,75.67
2023-02-26T04:35:11.068Z,75.74
2023-02-26T04:36:11.063Z,75.78
2023-02-26T04:37:11.062Z,76.04
2023-02-26T04:38:11.060Z,76.10
2023-02-26T04:39:11.078Z,76.02
2023-02-26T04:40:11.060Z,75.98
2023-02-26T04:41:11.063Z,76.15
2023-02-26T04:42:11.060Z,76.29
2023-02-26T04:43:11.071Z,76.37
2023-02-26T04:44:11.069Z,76.43
2023-02-26T04:45:11.064Z,76.40
2023-02-26T04:46:11.113Z,76.38
2023-02-26T04:47:11.056Z,76.43
2023-02-26T04:48:11.065Z,76.66
2023-02-26T04:49:11.065Z,76.68
2023-02-26T04:50:11.062Z,76.54
2023-02-26T04:51:11.074Z,76.68
2023-02-26T04:52:11.084Z,76.87
2023-02-26T04:53:11.065Z,76.88
2023-02-26T04:54:11.072Z,76.87
2023-02-26T04:55:11.061Z,76.78
2023-02-26T04:56:11.063Z,77.06
2023-02-26T04:57:11.071Z,77.00
2023-02-26T04:58:11.065Z,77.13
2023-02-26T04:59:11.064Z,77.01
2023-02-26T05:00:12.062Z,76.97
2023-02-26T05:01:11.061Z,76.95
2023-02-26T05:02:11.066Z,76.86
2023-02-26T05:03:11.081Z,77.09
2023-02-26T05:04:11.151Z,77.14
2023-02-26T05:05:11.070Z,77.23
2023-02-26T05:06:11.073Z,77.31
2023-02-26T05:07:11.061Z,77.22
2023-02-26T05:08:11.064Z,77.05
2023-02-26T05:09:11.073Z,77.21
2023-02-26T05:10:12.062Z,77.22
2023-02-26T05:11:11.063Z,77.36
2023-02-26T05:12:11.078Z,77.35
2023-02-26T05:13:11.061Z,77.30
2023-02-26T05:14:11.069Z,77.27
2023-02-26T05:15:11.067Z,77.22
2023-02-26T05:16:11.149Z,77.20
2023-02-26T05:17:11.065Z,77.19
2023-02-26T05:18:11.066Z,77.23
2023-02-26T05:19:11.065Z,77.31
2023-02-26T05:20:11.064Z,77.38
2023-02-26T05:21:11.067Z,77.48
2023-02-26T05:22:11.063Z,77.33
2023-02-26T05:23:11.067Z,77.46
2023-02-26T05:24:11.072Z,77.85
2023-02-26T05:25:11.065Z,77.96
2023-02-26T05:26:11.065Z,78.07
2023-02-26T05:27:11.068Z,77.74
2023-02-26T05:28:11.066Z,77.76
2023-02-26T05:29:11.070Z,77.77
2023-02-26T05:30:11.068Z,77.73
2023-02-26T05:31:11.152Z,77.73
2023-02-26T05:32:11.130Z,77.75
2023-02-26T05:33:11.067Z,77.64
2023-02-26T05:34:11.070Z,77.74
2023-02-26T05:35:11.069Z,77.95
2023-02-26T05:36:11.066Z,77.85
2023-02-26T05:37:11.075Z,78.05
2023-02-26T05:38:11.076Z,77.97
2023-02-26T05:39:11.074Z,78.02
2023-02-26T05:40:11.092Z,77.98
2023-02-26T05:41:11.070Z,77.92
2023-02-26T05:42:11.067Z,77.84
2023-02-26T05:43:11.078Z,78.02
2023-02-26T05:44:11.075Z,78.09
2023-02-26T05:45:11.066Z,78.33
2023-02-26T05:46:11.105Z,78.25
2023-02-26T05:47:11.080Z,78.32
2023-02-26T05:48:11.093Z,78.33
2023-02-26T05:49:11.062Z,78.31
2023-02-26T05:50:11.078Z,78.46
2023-02-26T05:51:11.072Z,78.36
2023-02-26T05:52:11.067Z,78.34
2023-02-26T05:53:11.073Z,78.39
2023-02-26T05:54:11.075Z,78.34
2023-02-26T05:55:11.062Z,78.48
2023-02-26T05:56:11.070Z,78.51
2023-02-26T05:57:11.067Z,78.53
2023-02-26T05:58:11.070Z,78.73
2023-02-26T05:59:11.073Z,78.88
2023-02-26T06:00:11.062Z,78.76
2023-02-26T06:01:11.067Z,79.04
2023-02-26T06:02:11.101Z,79.07
2023-02-26T06:03:11.134Z,78.98
2023-02-26T06:04:11.066Z,78.69
2023-02-26T06:05:11.078Z,78.75
2023-02-26T06:06:11.125Z,78.85
2023-02-26T06:07:11.095Z,78.68
2023-02-26T06:08:11.090Z,78.69
2023-02-26T06:09:11.076Z,79.01
2023-02-26T06:10:11.066Z,79.12
2023-02-26T06:11:11.071Z,78.88
2023-02-26T06:12:11.063Z,78.73
2023-02-26T06:13:11.068Z,78.68
2023-02-26T06:14:11.070Z,78.62
2023-02-26T06:15:11.090Z,78.79
2023-02-26T06:16:11.119Z,78.83
2023-02-26T06:17:11.074Z,78.83
2023-02-26T06:18:11.062Z,78.58
2023-02-26T06:19:11.074Z,78.74
2023-02-26T06:20:11.073Z,78.77
2023-02-26T06:21:11.062Z,78.68
2023-02-26T06:22:11.074Z,78.72
2023-02-26T06:23:11.064Z,78.89
2023-02-26T06:24:11.065Z,78.92
2023-02-26T06:25:11.068Z,78.73
2023-02-26T06:26:11.063Z,78.65
2023-02-26T06:27:11.062Z,78.57
2023-02-26T06:28:11.064Z,78.55
2023-02-26T06:29:11.071Z,78.58
2023-02-26T06:30:11.066Z,78.54
2023-02-26T06:31:11.068Z,78.65
2023-02-26T06:32:11.153Z,78.81
2023-02-26T06:33:11.067Z,79.00
2023-02-26T06:34:11.071Z,78.99
2023-02-26T06:35:11.087Z,78.99
2023-02-26T06:36:11.068Z,79.10
2023-02-26T06:37:11.071Z,79.16
2023-02-26T06:38:11.077Z,79.14
2023-02-26T06:39:11.068Z,79.18
2023-02-26T06:40:11.078Z,79.13
2023-02-26T06:41:11.080Z,79.09
2023-02-26T06:42:11.070Z,79.22
2023-02-26T06:43:11.070Z,79.12
2023-02-26T06:44:11.079Z,79.06
2023-02-26T06:45:11.073Z,79.08
2023-02-26T06:46:11.145Z,79.02
2023-02-26T06:47:11.077Z,79.19
2023-02-26T06:48:11.076Z,79.33
2023-02-26T06:49:11.073Z,79.31
2023-02-26T06:50:11.076Z,79.30
2023-02-26T06:51:11.072Z,79.25
2023-02-26T06:52:11.075Z,79.40
2023-02-26T06:53:11.082Z,79.49
2023-02-26T06:54:11.072Z,79.46
2023-02-26T06:55:11.076Z,79.28
2023-02-26T06:56:11.080Z,79.52
2023-02-26T06:57:11.076Z,79.58
2023-02-26T06:58:11.076Z,79.49
2023-02-26T06:59:11.074Z,79.45
2023-02-26T07:00:11.127Z,79.38
2023-02-26T07:01:11.083Z,79.44
2023-02-26T07:02:18.145Z,79.39
2023-02-26T07:03:15.078Z,79.34
2023-02-26T07:04:11.070Z,79.33
2023-02-26T07:05:11.072Z,79.44
2023-02-26T07:06:26.448Z,79.45
2023-02-26T07:07:13.084Z,79.53
2023-02-26T07:08:11.075Z,79.41
2023-02-26T07:09:11.140Z,79.38
2023-02-26T07:10:11.065Z,79.31
2023-02-26T07:11:11.077Z,79.42
2023-02-26T07:12:11.069Z,79.37
2023-02-26T07:13:11.062Z,79.39
2023-02-26T07:14:11.071Z,79.32
2023-02-26T07:15:11.064Z,79.41
2023-02-26T07:16:11.066Z,79.72
2023-02-26T07:17:11.138Z,79.65
2023-02-26T07:18:11.064Z,79.50
2023-02-26T07:19:11.063Z,79.46
2023-02-26T07:20:13.065Z,79.61
2023-02-26T07:21:11.063Z,79.75
2023-02-26T07:22:11.063Z,79.65
2023-02-26T07:23:11.065Z,79.91
2023-02-26T07:24:11.062Z,79.70
2023-02-26T07:25:11.066Z,79.68
2023-02-26T07:26:11.064Z,79.50
2023-02-26T07:27:11.064Z,79.53
2023-02-26T07:28:11.075Z,79.64
2023-02-26T07:29:11.064Z,79.67
2023-02-26T07:30:11.067Z,79.71
2023-02-26T07:31:11.300Z,79.62
2023-02-26T07:32:11.095Z,79.54
2023-02-26T07:33:13.300Z,79.59
2023-02-26T07:34:11.072Z,79.58
2023-02-26T07:35:11.067Z,79.52
2023-02-26T07:36:11.061Z,79.58
2023-02-26T07:37:11.067Z,79.76
2023-02-26T07:38:11.063Z,79.72
2023-02-26T07:39:11.086Z,79.70
2023-02-26T07:40:11.066Z,79.97
2023-02-26T07:41:11.067Z,79.90
2023-02-26T07:42:11.060Z,79.83
2023-02-26T07:43:11.065Z,79.75
2023-02-26T07:44:11.066Z,79.65
2023-02-26T07:45:11.063Z,79.59
2023-02-26T07:46:11.101Z,79.61
2023-02-26T07:47:11.063Z,79.53
2023-02-26T07:48:11.057Z,79.62
2023-02-26T07:49:11.065Z,79.60
2023-02-26T07:50:11.060Z,79.55
2023-02-26T07:51:11.107Z,79.56
2023-02-26T07:52:11.060Z,79.50
2023-02-26T07:53:11.066Z,79.54
2023-02-26T07:54:11.059Z,79.57
2023-02-26T07:55:11.058Z,79.51
2023-02-26T07:56:11.059Z,79.43
2023-02-26T07:57:11.060Z,79.44
2023-02-26T07:58:11.061Z,79.40
2023-02-26T07:59:11.060Z,79.33
2023-02-26T08:00:11.061Z,79.26
2023-02-26T08:01:11.087Z,79.05
2023-02-26T08:02:11.065Z,79.03
2023-02-26T08:03:11.055Z,79.00
2023-02-26T08:04:11.088Z,79.03
2023-02-26T08:05:11.061Z,78.92
2023-02-26T08:06:11.061Z,78.93
2023-02-26T08:07:11.067Z,78.82
2023-02-26T08:08:11.060Z,78.80
2023-02-26T08:09:11.057Z,78.78
2023-02-26T08:10:11.084Z,78.64
2023-02-26T08:11:11.061Z,78.56
2023-02-26T08:12:11.063Z,78.50
2023-02-26T08:13:11.069Z,78.44
2023-02-26T08:14:11.070Z,78.33
2023-02-26T08:15:11.078Z,78.30
2023-02-26T08:16:11.138Z,78.27
2023-02-26T08:17:11.059Z,78.27
2023-02-26T08:18:11.060Z,78.28
2023-02-26T08:19:11.069Z,78.21
2023-02-26T08:20:11.058Z,78.24
2023-02-26T08:21:11.064Z,78.21
2023-02-26T08:22:11.071Z,78.20
2023-02-26T08:23:11.065Z,78.13
2023-02-26T08:24:11.071Z,78.01
2023-02-26T08:25:11.068Z,78.04
2023-02-26T08:26:11.065Z,78.08
2023-02-26T08:27:12.687Z,77.92
2023-02-26T08:28:11.063Z,77.81
2023-02-26T08:29:11.072Z,77.75
2023-02-26T08:30:11.096Z,77.54
2023-02-26T08:31:11.200Z,77.55
2023-02-26T08:32:11.238Z,77.57
2023-02-26T08:33:11.059Z,77.58
2023-02-26T08:34:11.063Z,77.54
2023-02-26T08:35:11.069Z,77.64
2023-02-26T08:36:11.082Z,77.63
2023-02-26T08:37:11.061Z,77.61
2023-02-26T08:38:11.060Z,77.48
2023-02-26T08:39:11.060Z,77.38
2023-02-26T08:40:12.032Z,77.36
2023-02-26T08:41:11.060Z,77.11
2023-02-26T08:42:11.070Z,77.00
2023-02-26T08:43:11.059Z,76.93
2023-02-26T08:44:11.064Z,76.93
2023-02-26T08:45:11.069Z,76.88
2023-02-26T08:46:11.080Z,76.87
2023-02-26T08:47:11.625Z,76.72
2023-02-26T08:48:11.067Z,76.45
2023-02-26T08:49:11.061Z,76.43
2023-02-26T08:50:11.080Z,76.12
2023-02-26T08:51:11.069Z,75.92
2023-02-26T08:52:11.062Z,75.40
2023-02-26T08:53:11.066Z,75.19
2023-02-26T08:54:11.092Z,74.98
2023-02-26T08:55:11.064Z,74.76
2023-02-26T08:56:11.073Z,74.54
2023-02-26T08:57:11.071Z,74.28
2023-02-26T08:58:11.066Z,74.12
2023-02-26T08:59:11.060Z,73.95
2023-02-26T09:00:14.072Z,73.57
2023-02-26T09:01:11.073Z,73.59
2023-02-26T09:02:12.120Z,73.61
2023-02-26T09:03:11.105Z,73.36
2023-02-26T09:04:11.067Z,73.53
2023-02-26T09:05:11.072Z,73.51
2023-02-26T09:06:11.067Z,73.37
2023-02-26T09:07:11.066Z,73.26
2023-02-26T09:08:11.066Z,73.31
2023-02-26T09:09:11.066Z,73.44
2023-02-26T09:10:11.073Z,73.35
2023-02-26T09:11:11.071Z,73.26
2023-02-26T09:12:11.066Z,73.45
2023-02-26T09:13:11.069Z,73.42
2023-02-26T09:14:11.067Z,73.37
2023-02-26T09:15:11.075Z,73.21
2023-02-26T09:16:11.133Z,73.00
2023-02-26T09:17:11.068Z,73.31
2023-02-26T09:18:11.068Z,73.32
2023-02-26T09:19:11.072Z,73.37
2023-02-26T09:20:11.064Z,73.37
2023-02-26T09:21:11.070Z,73.33
2023-02-26T09:22:11.073Z,73.22
2023-02-26T09:23:11.066Z,73.28
2023-02-26T09:24:11.067Z,73.13
2023-02-26T09:25:11.073Z,73.09
2023-02-26T09:26:12.076Z,73.25
2023-02-26T09:27:11.072Z,73.33
2023-02-26T09:28:11.110Z,73.09
2023-02-26T09:29:11.066Z,73.28
2023-02-26T09:30:11.092Z,73.18
2023-02-26T09:31:12.165Z,73.10
2023-02-26T09:32:12.238Z,73.14
2023-02-26T09:33:11.066Z,72.93
2023-02-26T09:34:11.609Z,72.87
2023-02-26T09:35:11.072Z,72.69
2023-02-26T09:36:11.065Z,72.61
2023-02-26T09:37:11.077Z,72.56
2023-02-26T09:38:11.068Z,72.55
2023-02-26T09:39:11.064Z,72.52
2023-02-26T09:40:19.068Z,72.30
2023-02-26T09:41:20.076Z,72.10
2023-02-26T09:42:19.067Z,71.84
2023-02-26T09:43:19.068Z,71.75
2023-02-26T09:44:21.095Z,71.73
2023-02-26T09:45:18.067Z,71.42
2023-02-26T09:46:21.080Z,71.07
2023-02-26T09:47:19.069Z,70.87
2023-02-26T09:48:14.063Z,70.52
2023-02-26T09:49:21.077Z,70.13
2023-02-26T09:50:18.076Z,69.88
2023-02-26T09:51:14.076Z,69.84
2023-02-26T09:52:21.070Z,69.78
2023-02-26T09:53:19.072Z,69.72
2023-02-26T09:54:16.070Z,69.54
2023-02-26T09:55:18.083Z,69.25
2023-02-26T09:56:17.072Z,69.30
2023-02-26T09:57:17.071Z,69.28
2023-02-26T09:58:19.078Z,69.31
2023-02-26T09:59:11.070Z,69.07
2023-02-26T10:00:19.074Z,68.88
2023-02-26T10:01:19.061Z,68.79
2023-02-26T10:02:21.061Z,68.47
2023-02-26T10:03:19.082Z,68.16
2023-02-26T10:04:20.617Z,67.95
2023-02-26T10:05:18.064Z,67.54
2023-02-26T10:06:21.067Z,67.40
2023-02-26T10:07:19.075Z,67.15
2023-02-26T10:08:18.065Z,67.02
2023-02-26T10:09:19.076Z,66.78
2023-02-26T10:10:19.068Z,66.94
2023-02-26T10:11:19.063Z,66.91
2023-02-26T10:12:19.060Z,66.79
2023-02-26T10:13:19.065Z,66.60
2023-02-26T10:14:21.075Z,66.12
2023-02-26T10:15:19.072Z,65.81
2023-02-26T10:16:15.124Z,65.97
2023-02-26T10:17:20.080Z,65.70
2023-02-26T10:18:16.076Z,65.70
2023-02-26T10:19:14.081Z,65.54
2023-02-26T10:20:17.102Z,65.38
2023-02-26T10:21:21.069Z,65.11
2023-02-26T10:22:21.069Z,64.76
2023-02-26T10:23:19.079Z,64.29
2023-02-26T10:24:18.072Z,63.98
2023-02-26T10:25:19.069Z,64.05
2023-02-26T10:26:19.067Z,63.56
2023-02-26T10:27:20.093Z,63.79
2023-02-26T10:28:19.068Z,63.66
2023-02-26T10:29:20.520Z,63.43
2023-02-26T10:30:24.081Z,63.23
2023-02-26T10:31:23.261Z,63.24
2023-02-26T10:32:23.175Z,63.61
2023-02-26T10:33:19.064Z,63.47
2023-02-26T10:34:21.077Z,63.13
2023-02-26T10:35:16.072Z,63.13
2023-02-26T10:36:19.063Z,63.08
2023-02-26T10:37:21.058Z,62.88
2023-02-26T10:38:17.061Z,63.05
2023-02-26T10:39:19.073Z,62.97
2023-02-26T10:40:19.148Z,62.87
2023-02-26T10:41:18.077Z,62.89
2023-02-26T10:42:19.057Z,62.95
2023-02-26T10:43:19.063Z,62.46
2023-02-26T10:44:18.070Z,62.51
2023-02-26T10:45:21.064Z,62.23
2023-02-26T10:46:19.103Z,62.42
2023-02-26T10:47:19.062Z,62.85
2023-02-26T10:48:19.071Z,62.91
2023-02-26T10:49:19.067Z,63.07
2023-02-26T10:50:15.060Z,63.22
2023-02-26T10:51:16.070Z,63.19
2023-02-26T10:52:15.060Z,63.13
2023-02-26T10:53:12.072Z,63.19
2023-02-26T10:54:19.062Z,62.93
2023-02-26T10:55:21.060Z,62.71
2023-02-26T10:56:17.064Z,62.21
2023-02-26T10:57:19.082Z,62.78
2023-02-26T10:58:17.061Z,62.51
2023-02-26T10:59:11.060Z,62.09
2023-02-26T11:00:16.074Z,61.34
2023-02-26T11:01:17.160Z,61.04
2023-02-26T11:02:21.088Z,60.73
2023-02-26T11:03:16.069Z,60.96
2023-02-26T11:04:16.069Z,60.51
2023-02-26T11:05:19.069Z,60.54
2023-02-26T11:06:13.063Z,61.10
2023-02-26T11:07:11.070Z,60.95
2023-02-26T11:08:21.073Z,61.52
2023-02-26T11:09:19.069Z,60.94
2023-02-26T11:10:19.067Z,60.60
2023-02-26T11:11:11.075Z,60.82
2023-02-26T11:12:17.072Z,60.75
2023-02-26T11:13:11.080Z,60.63
2023-02-26T11:14:11.066Z,60.47
2023-02-26T11:15:17.067Z,60.11
2023-02-26T11:16:15.129Z,59.69
2023-02-26T11:17:18.069Z,59.51
2023-02-26T11:18:15.069Z,59.28
2023-02-26T11:19:13.069Z,58.72
2023-02-26T11:20:17.072Z,59.03
2023-02-26T11:21:15.070Z,58.92
2023-02-26T11:22:15.067Z,59.09
2023-02-26T11:23:15.076Z,59.01
2023-02-26T11:24:17.082Z,58.99
2023-02-26T11:25:16.071Z,59.08
2023-02-26T11:26:16.075Z,59.13
2023-02-26T11:27:17.086Z,59.26
2023-02-26T11:28:19.072Z,59.27
2023-02-26T11:29:21.072Z,59.09
2023-02-26T11:30:21.089Z,59.03
2023-02-26T11:31:12.190Z,58.80
2023-02-26T11:32:18.169Z,58.70
2023-02-26T11:33:18.078Z,58.41
2023-02-26T11:34:11.071Z,58.58
2023-02-26T11:35:13.073Z,58.86
2023-02-26T11:36:13.098Z,59.11
2023-02-26T11:37:11.081Z,59.23
2023-02-26T11:38:17.268Z,59.57
2023-02-26T11:39:16.091Z,59.65
2023-02-26T11:40:18.077Z,59.46
2023-02-26T11:41:11.072Z,59.03
2023-02-26T11:42:12.073Z,59.42
2023-02-26T11:43:17.075Z,59.52
2023-02-26T11:44:12.073Z,59.44
2023-02-26T11:45:14.073Z,59.35
2023-02-26T11:46:11.131Z,59.43
2023-02-26T11:47:20.082Z,59.41
2023-02-26T11:48:18.068Z,59.38
2023-02-26T11:49:11.072Z,59.21
2023-02-26T11:50:20.087Z,59.23
2023-02-26T11:51:13.072Z,58.92
2023-02-26T11:52:19.075Z,58.34
2023-02-26T11:53:18.075Z,58.17
2023-02-26T11:54:19.074Z,57.89
2023-02-26T11:55:19.083Z,57.82
2023-02-26T11:56:14.087Z,57.88
2023-02-26T11:57:18.072Z,57.86
2023-02-26T11:58:18.072Z,58.04
2023-02-26T11:59:18.069Z,57.91
2023-02-26T12:00:19.065Z,58.01
2023-02-26T12:01:12.070Z,57.63
2023-02-26T12:02:13.149Z,57.58
2023-02-26T12:03:16.067Z,57.48
2023-02-26T12:04:12.077Z,57.69
2023-02-26T12:05:15.077Z,57.71
2023-02-26T12:06:18.086Z,57.83
2023-02-26T12:07:13.073Z,57.98
2023-02-26T12:08:17.069Z,58.08
2023-02-26T12:09:15.085Z,57.98
2023-02-26T12:10:17.072Z,57.58
2023-02-26T12:11:21.069Z,57.44
2023-02-26T12:12:20.083Z,56.91
2023-02-26T12:13:21.073Z,57.40
2023-02-26T12:14:19.087Z,57.14
2023-02-26T12:15:19.070Z,56.64
2023-02-26T12:16:19.150Z,56.72
2023-02-26T12:17:21.071Z,56.62
2023-02-26T12:18:19.068Z,56.31
2023-02-26T12:19:21.078Z,56.30
2023-02-26T12:20:24.071Z,56.17
2023-02-26T12:21:19.070Z,56.05
2023-02-26T12:22:19.067Z,56.04
2023-02-26T12:23:19.104Z,55.86
2023-02-26T12:24:19.071Z,55.53
2023-02-26T12:25:21.121Z,55.32
2023-02-26T12:26:19.084Z,55.30
2023-02-26T12:27:19.067Z,55.33
2023-02-26T12:28:19.066Z,55.59
2023-02-26T12:29:19.069Z,55.74
2023-02-26T12:30:19.084Z,55.90
2023-02-26T12:31:19.202Z,55.63
2023-02-26T12:32:21.239Z,56.17
2023-02-26T12:33:21.076Z,56.37
2023-02-26T12:34:23.081Z,56.42
2023-02-26T12:35:19.094Z,56.49
2023-02-26T12:36:21.076Z,56.69
2023-02-26T12:37:21.077Z,56.93
2023-02-26T12:38:18.071Z,56.86
2023-02-26T12:39:19.074Z,56.73
2023-02-26T12:40:19.088Z,56.86
2023-02-26T12:41:19.093Z,56.74
2023-02-26T12:42:23.077Z,56.91
2023-02-26T12:43:21.071Z,57.08
2023-02-26T12:44:19.076Z,57.19
2023-02-26T12:45:23.085Z,57.21
2023-02-26T12:46:21.098Z,57.31
2023-02-26T12:47:19.078Z,57.15
2023-02-26T12:48:19.074Z,57.01
2023-02-26T12:49:21.073Z,57.20
2023-02-26T12:50:20.106Z,57.24
2023-02-26T12:51:19.079Z,56.99
2023-02-26T12:52:19.080Z,56.90