createdAt,value
2022-09-05T00:02:34.338Z,16.80
2022-09-05T00:06:01.685Z,16.70
2022-09-05T00:08:53.408Z,16.70
2022-09-05T00:11:44.081Z,16.70
2022-09-05T00:15:15.119Z,16.70
2022-09-05T00:19:16.156Z,16.70
2022-09-05T00:24:26.945Z,16.60
2022-09-05T00:27:41.470Z,16.50
2022-09-05T00:31:08.223Z,16.60
2022-09-05T00:33:43.566Z,16.50
2022-09-05T00:36:40.102Z,16.40
2022-09-05T00:39:28.939Z,16.40
2022-09-05T00:42:22.149Z,16.30
2022-09-05T00:45:15.419Z,16.30
2022-09-05T00:48:15.367Z,16.20
2022-09-05T00:51:10.403Z,16.20
2022-09-05T00:54:04.243Z,16.10
2022-09-05T00:56:58.356Z,16.20
2022-09-05T00:59:58.930Z,16.20
2022-09-05T01:03:09.629Z,16.20
2022-09-05T01:06:16.388Z,16.20
2022-09-05T01:09:24.915Z,16.20
2022-09-05T01:12:20.250Z,16.20
2022-09-05T01:15:18.825Z,16.10
2022-09-05T01:18:24.595Z,16.10
2022-09-05T01:21:35.557Z,16.10
2022-09-05T01:24:29.742Z,16.10
2022-09-05T01:28:11.285Z,16.10
2022-09-05T01:30:49.777Z,16.10
2022-09-05T01:33:43.323Z,16.00
2022-09-05T01:36:40.871Z,16.00
2022-09-05T01:40:11.245Z,16.10
2022-09-05T01:42:47.012Z,16.00
2022-09-05T01:45:46.530Z,16.00
2022-09-05T01:48:47.510Z,16.10
2022-09-05T01:51:38.242Z,15.90
2022-09-05T01:54:31.218Z,16.00
2022-09-05T01:57:24.074Z,16.00
2022-09-05T02:00:15.040Z,16.00
2022-09-05T02:03:08.101Z,15.90
2022-09-05T02:06:07.064Z,15.90
2022-09-05T02:09:04.676Z,15.90
2022-09-05T02:11:54.019Z,15.90
2022-09-05T02:14:44.407Z,15.90
2022-09-05T02:17:49.332Z,15.90
2022-09-05T02:20:45.512Z,15.80
2022-09-05T02:23:42.035Z,15.80
2022-09-05T02:26:34.470Z,15.70
2022-09-05T02:29:29.110Z,15.80
2022-09-05T02:32:19.861Z,15.80
2022-09-05T02:35:16.452Z,15.80
2022-09-05T02:40:10.943Z,15.80
2022-09-05T02:45:07.124Z,15.80
2022-09-05T02:45:17.493Z,15.70
2022-09-05T02:47:42.496Z,15.70
2022-09-05T02:54:14.242Z,15.70
2022-09-05T02:57:26.611Z,15.60
2022-09-05T02:57:41.757Z,15.70
2022-09-05T03:00:13.099Z,15.60
2022-09-05T03:03:08.913Z,15.60
2022-09-05T03:06:00.727Z,15.00
2022-09-05T03:08:58.297Z,15.60
2022-09-05T03:12:29.401Z,15.70
2022-09-05T03:15:44.688Z,15.60
2022-09-05T03:18:53.899Z,15.70
2022-09-05T03:21:56.014Z,15.60
2022-09-05T03:25:07.332Z,15.60
2022-09-05T03:28:20.616Z,15.60
2022-09-05T03:31:24.558Z,15.60
2022-09-05T03:34:28.599Z,15.60
2022-09-05T03:37:26.392Z,15.60
2022-09-05T03:40:27.387Z,15.60
2022-09-05T03:43:31.039Z,15.60
2022-09-05T03:46:26.466Z,15.60
2022-09-05T03:50:20.815Z,15.60
2022-09-05T03:57:12.689Z,15.60
2022-09-05T03:57:27.902Z,15.60
2022-09-05T03:59:25.790Z,15.60
2022-09-05T04:03:15.876Z,15.60
2022-09-05T04:08:25.941Z,15.60
2022-09-05T04:08:43.049Z,15.50
2022-09-05T04:11:35.702Z,15.50
2022-09-05T04:14:25.826Z,15.50
2022-09-05T04:17:21.810Z,15.40
2022-09-05T04:20:13.365Z,15.40
2022-09-05T04:23:05.727Z,15.40
2022-09-05T04:26:11.368Z,15.40
2022-09-05T04:29:05.401Z,15.40
2022-09-05T04:32:12.416Z,15.40
2022-09-05T04:35:20.066Z,15.30
2022-09-05T04:38:11.991Z,15.40
2022-09-05T04:41:01.647Z,15.20
2022-09-05T04:43:50.613Z,15.20
2022-09-05T04:46:48.884Z,15.10
2022-09-05T04:49:39.706Z,15.10
2022-09-05T04:52:59.082Z,15.10
2022-09-05T04:55:50.685Z,15.10
2022-09-05T04:59:22.318Z,15.10
2022-09-05T05:06:01.473Z,15.00
2022-09-05T05:06:09.765Z,15.00
2022-09-05T05:08:16.181Z,15.00
2022-09-05T05:17:57.528Z,15.10
2022-09-05T05:17:59.037Z,15.10
2022-09-05T05:18:12.791Z,15.10
2022-09-05T05:20:53.228Z,15.10
2022-09-05T05:23:42.422Z,15.10
2022-09-05T05:26:33.744Z,15.20
2022-09-05T05:29:23.568Z,15.30
2022-09-05T05:32:17.310Z,15.40
2022-09-05T05:35:24.220Z,15.50
2022-09-05T05:38:19.362Z,15.60
2022-09-05T05:41:13.873Z,15.70
2022-09-05T05:44:10.786Z,15.70
2022-09-05T05:47:00.400Z,15.90
2022-09-05T05:49:55.497Z,16.00
2022-09-05T05:53:11.082Z,16.10
2022-09-05T05:56:10.094Z,16.20
2022-09-05T05:59:08.715Z,16.30
2022-09-05T06:02:23.848Z,16.40
2022-09-05T06:05:24.432Z,16.50
2022-09-05T06:11:46.144Z,16.60
2022-09-05T06:15:06.149Z,16.70
2022-09-05T06:15:19.436Z,16.70
2022-09-05T06:18:21.962Z,16.80
2022-09-05T06:22:06.245Z,16.90
2022-09-05T06:24:40.167Z,16.90
2022-09-05T06:28:02.321Z,16.90
2022-09-05T06:30:49.007Z,16.90
2022-09-05T06:33:51.459Z,17.00
2022-09-05T06:36:45.064Z,17.00
2022-09-05T06:39:46.495Z,17.10
2022-09-05T06:42:45.251Z,17.10
2022-09-05T06:45:38.181Z,17.20
2022-09-05T06:48:45.746Z,17.40
2022-09-05T06:52:24.956Z,17.40
2022-09-05T06:55:25.642Z,17.60
2022-09-05T06:58:33.431Z,17.60
2022-09-05T07:01:52.487Z,17.70
2022-09-05T07:05:24.573Z,17.90
2022-09-05T07:07:46.231Z,18.00
2022-09-05T07:10:38.752Z,18.10
2022-09-05T07:13:31.772Z,18.30
2022-09-05T07:16:26.717Z,18.40
2022-09-05T07:19:29.211Z,18.40
2022-09-05T07:22:48.777Z,18.50
2022-09-05T07:25:37.436Z,18.60
2022-09-05T07:28:28.234Z,18.70
2022-09-05T07:31:28.907Z,18.80
2022-09-05T07:34:27.320Z,19.00
2022-09-05T07:37:19.227Z,19.10
2022-09-05T07:40:25.093Z,19.20
2022-09-05T07:43:18.928Z,19.30
2022-09-05T07:46:11.843Z,19.50
2022-09-05T07:49:03.132Z,20.70
2022-09-05T07:56:52.883Z,19.60
2022-09-05T07:57:02.077Z,19.80
2022-09-05T07:58:19.791Z,19.90
2022-09-05T08:01:07.353Z,20.00
2022-09-05T08:03:56.041Z,20.10
2022-09-05T08:07:46.987Z,20.30
2022-09-05T08:10:05.920Z,20.50
2022-09-05T08:13:24.067Z,20.70
2022-09-05T08:16:11.154Z,21.00
2022-09-05T08:19:10.829Z,21.10
2022-09-05T08:22:02.195Z,21.20
2022-09-05T08:24:56.203Z,21.50
2022-09-05T08:27:48.822Z,21.70
2022-09-05T08:30:40.022Z,21.90
2022-09-05T08:33:32.330Z,22.00
2022-09-05T08:36:26.251Z,22.20
2022-09-05T08:39:17.908Z,22.40
2022-09-05T08:42:28.902Z,22.40
2022-09-05T08:46:41.809Z,22.50
2022-09-05T08:48:35.939Z,22.70
2022-09-05T08:51:27.356Z,22.90
2022-09-05T08:54:23.550Z,23.20
2022-09-05T08:57:14.960Z,23.40
2022-09-05T09:00:19.222Z,23.40
2022-09-05T09:03:14.447Z,23.50
2022-09-05T09:06:15.779Z,23.60
2022-09-05T09:09:10.752Z,23.70
2022-09-05T09:12:04.175Z,24.00
2022-09-05T09:14:54.992Z,24.10
2022-09-05T09:17:44.183Z,24.20
2022-09-05T09:20:33.671Z,24.30
2022-09-05T09:23:33.557Z,24.50
2022-09-05T09:26:24.653Z,24.80
2022-09-05T09:29:18.526Z,25.10
2022-09-05T09:32:07.791Z,25.30
2022-09-05T09:34:58.630Z,25.40
2022-09-05T09:38:04.104Z,25.50
2022-09-05T09:41:09.372Z,25.60
2022-09-05T09:44:11.885Z,25.80
2022-09-05T09:47:00.623Z,26.10
2022-09-05T09:49:57.780Z,26.00
2022-09-05T09:53:03.211Z,26.20
2022-09-05T09:56:11.230Z,26.50
2022-09-05T09:59:05.393Z,26.90
2022-09-05T10:02:44.019Z,27.20
2022-09-05T10:10:34.842Z,27.80
2022-09-05T10:10:44.655Z,27.90
2022-09-05T10:12:09.669Z,28.00
2022-09-05T10:15:20.976Z,28.10
2022-09-05T10:18:27.114Z,28.10
2022-09-05T10:21:42.188Z,28.10
2022-09-05T10:24:46.328Z,27.90
2022-09-05T10:27:39.454Z,27.90
2022-09-05T10:31:39.842Z,28.00
2022-09-05T10:35:17.910Z,28.00
2022-09-05T10:37:10.865Z,28.00
2022-09-05T10:39:59.417Z,28.10
2022-09-05T10:42:59.890Z,28.00
2022-09-05T10:45:53.149Z,28.30
2022-09-05T10:48:44.868Z,28.40
2022-09-05T10:51:37.700Z,28.50
2022-09-05T10:54:31.253Z,28.70
2022-09-05T10:57:24.807Z,28.60
2022-09-05T11:01:31.030Z,28.60
2022-09-05T11:03:45.821Z,28.70
2022-09-05T11:06:47.844Z,28.70
2022-09-05T11:09:44.346Z,28.70
2022-09-05T11:12:35.779Z,28.80
2022-09-05T11:15:26.235Z,28.70
2022-09-05T11:18:19.312Z,28.60
2022-09-05T11:21:09.687Z,28.70
2022-09-05T11:23:58.048Z,28.60
2022-09-05T11:26:56.662Z,28.50
2022-09-05T11:29:57.472Z,28.60
2022-09-05T11:36:06.931Z,28.70
2022-09-05T11:39:56.714Z,28.90
2022-09-05T11:40:08.821Z,29.10
2022-09-05T11:42:56.997Z,29.10
2022-09-05T11:45:52.212Z,28.70
2022-09-05T11:48:53.519Z,28.70
2022-09-05T11:51:55.558Z,28.70
2022-09-05T11:55:21.434Z,28.80
2022-09-05T11:58:43.590Z,28.90
2022-09-05T12:01:43.203Z,28.80
2022-09-05T12:05:50.819Z,29.10
2022-09-05T12:08:01.948Z,29.00
2022-09-05T12:10:58.783Z,28.70
2022-09-05T12:13:53.240Z,29.00
2022-09-05T12:16:47.301Z,27.80
2022-09-05T12:19:40.371Z,29.10
2022-09-05T12:22:29.555Z,29.30
2022-09-05T12:26:41.644Z,29.30
2022-09-05T12:32:36.716Z,29.30
2022-09-05T12:36:13.111Z,29.40
2022-09-05T12:40:59.778Z,29.50
2022-09-05T12:41:44.508Z,29.60
2022-09-05T12:42:07.481Z,29.10
2022-09-05T12:44:48.186Z,30.00
2022-09-05T12:47:54.796Z,30.20
2022-09-05T12:50:47.487Z,30.10
2022-09-05T12:53:43.433Z,30.20
2022-09-05T12:58:21.352Z,30.00
2022-09-05T13:03:01.749Z,30.00
2022-09-05T13:03:11.103Z,30.20
2022-09-05T13:06:08.934Z,30.30
2022-09-05T13:08:59.490Z,30.30
2022-09-05T13:14:47.561Z,30.30
2022-09-05T13:15:11.489Z,30.40
2022-09-05T13:18:10.431Z,30.50
2022-09-05T13:21:08.491Z,30.20
2022-09-05T13:24:02.715Z,30.20
2022-09-05T13:26:53.412Z,30.30
2022-09-05T13:30:56.385Z,30.50
2022-09-05T13:37:59.372Z,30.20
2022-09-05T13:38:02.866Z,30.50
2022-09-05T13:39:28.220Z,29.90
2022-09-05T13:42:21.442Z,30.00
2022-09-05T13:45:10.365Z,30.40
2022-09-05T13:47:59.605Z,30.50
2022-09-05T13:50:55.050Z,30.60
2022-09-05T13:53:51.446Z,30.50
2022-09-05T13:56:44.261Z,30.50
2022-09-05T13:59:36.322Z,30.60
2022-09-05T14:02:34.756Z,30.90
2022-09-05T14:05:27.563Z,30.60
2022-09-05T14:08:26.791Z,30.50
2022-09-05T14:11:44.707Z,30.50
2022-09-05T14:17:54.722Z,30.50
2022-09-05T14:21:00.594Z,30.30
2022-09-05T14:23:53.992Z,30.30
2022-09-05T14:26:44.843Z,30.60
2022-09-05T14:29:35.782Z,30.50
2022-09-05T14:37:44.072Z,30.60
2022-09-05T14:37:45.117Z,30.50
2022-09-05T14:39:15.282Z,30.50
2022-09-05T14:42:21.981Z,30.20
2022-09-05T14:45:24.659Z,30.20
2022-09-05T14:48:30.516Z,29.90
2022-09-05T14:51:25.776Z,29.70
2022-09-05T15:02:42.782Z,29.20
2022-09-05T15:02:42.987Z,29.00
2022-09-05T15:07:06.097Z,28.70
2022-09-05T15:12:17.840Z,28.40
2022-09-05T15:13:20.393Z,28.30
2022-09-05T15:16:15.099Z,28.00
2022-09-05T15:19:02.820Z,27.80
2022-09-05T15:21:50.322Z,28.90
2022-09-05T15:24:40.598Z,27.60
2022-09-05T15:27:29.255Z,27.50
2022-09-05T15:30:19.177Z,27.30
2022-09-05T15:33:14.514Z,27.20
2022-09-05T15:36:02.078Z,27.10
2022-09-05T15:38:54.908Z,26.90
2022-09-05T15:41:43.549Z,26.90
2022-09-05T15:44:34.086Z,26.80
2022-09-05T15:47:33.968Z,26.70
2022-09-05T15:50:26.409Z,26.50
2022-09-05T15:53:17.953Z,26.30
2022-09-05T15:56:18.199Z,26.30
2022-09-05T15:59:06.258Z,25.70
2022-09-05T16:01:59.383Z,25.50
2022-09-05T16:10:34.154Z,24.80
2022-09-05T16:10:34.448Z,25.10
2022-09-05T16:12:00.399Z,24.60
2022-09-05T16:14:39.570Z,24.40
2022-09-05T16:23:28.261Z,24.70
2022-09-05T16:23:28.885Z,24.40
2022-09-05T16:23:51.729Z,24.30
2022-09-05T16:26:41.790Z,24.40
2022-09-05T16:29:30.400Z,24.40
2022-09-05T16:32:22.377Z,24.50
2022-09-05T16:35:11.680Z,24.60
2022-09-05T16:38:04.406Z,24.60
2022-09-05T16:40:54.450Z,24.60
2022-09-05T16:43:45.046Z,24.70
2022-09-05T16:46:35.877Z,24.70
2022-09-05T16:49:42.334Z,24.60
2022-09-05T16:52:36.871Z,24.60
2022-09-05T16:55:29.838Z,24.50
2022-09-05T16:58:18.820Z,24.40
2022-09-05T17:01:12.546Z,24.20
2022-09-05T17:04:04.691Z,24.20
2022-09-05T17:06:56.536Z,24.10
2022-09-05T17:09:44.735Z,24.00
2022-09-05T17:12:35.382Z,23.90
2022-09-05T17:15:26.213Z,23.90
2022-09-05T17:18:21.585Z,23.90
2022-09-05T17:21:12.046Z,23.90
2022-09-05T17:27:35.504Z,23.60
2022-09-05T17:29:36.534Z,23.70
2022-09-05T17:33:44.922Z,23.80
2022-09-05T17:36:41.294Z,23.80
2022-09-05T17:39:44.440Z,23.80
2022-09-05T17:42:38.617Z,23.70
2022-09-05T17:45:27.668Z,24.50
2022-09-05T17:48:16.659Z,23.70
2022-09-05T17:51:07.264Z,23.50
2022-09-05T17:54:15.337Z,23.40
2022-09-05T17:57:21.988Z,23.30
2022-09-05T18:00:32.219Z,23.10
2022-09-05T18:03:38.454Z,22.30
2022-09-05T18:06:35.765Z,23.10
2022-09-05T18:09:41.490Z,22.90
2022-09-05T18:16:03.567Z,22.60
2022-09-05T18:19:33.204Z,22.50
2022-09-05T18:22:06.339Z,22.40
2022-09-05T18:25:13.687Z,22.50
2022-09-05T18:28:13.739Z,22.60
2022-09-05T18:31:16.962Z,22.70
2022-09-05T18:34:31.422Z,22.50
2022-09-05T18:37:39.105Z,22.60
2022-09-05T18:40:43.728Z,22.50
2022-09-05T18:43:39.690Z,22.50
2022-09-05T18:46:29.643Z,22.50
2022-09-05T18:50:23.332Z,22.60
2022-09-05T18:52:31.310Z,22.50
2022-09-05T18:56:10.729Z,22.50
2022-09-05T18:58:32.363Z,22.60
2022-09-05T19:01:28.538Z,22.60
2022-09-05T19:04:39.675Z,22.70
2022-09-05T19:07:29.593Z,22.80
2022-09-05T19:10:35.894Z,22.70
2022-09-05T19:13:32.078Z,22.70
2022-09-05T19:16:43.642Z,22.60
2022-09-05T19:20:10.924Z,22.60
2022-09-05T19:23:11.179Z,22.40
2022-09-05T19:26:09.873Z,22.50
2022-09-05T19:33:59.744Z,22.30
2022-09-05T19:36:51.440Z,22.10
2022-09-05T19:36:55.955Z,22.00
2022-09-05T19:38:35.559Z,21.90
2022-09-05T19:47:29.405Z,21.70
2022-09-05T19:47:35.723Z,21.60
2022-09-05T19:51:17.072Z,21.30
2022-09-05T19:54:06.548Z,21.20
2022-09-05T19:56:57.170Z,21.20
2022-09-05T19:59:46.443Z,22.20
2022-09-05T20:02:34.127Z,21.00
2022-09-05T20:05:23.215Z,21.00
2022-09-05T20:08:13.225Z,20.70
2022-09-05T20:11:06.483Z,20.70
2022-09-05T20:13:54.057Z,20.60
2022-09-05T20:16:41.594Z,20.50
2022-09-05T20:19:30.911Z,19.80
2022-09-05T20:22:48.088Z,20.40
2022-09-05T20:25:36.046Z,20.40
2022-09-05T20:28:27.900Z,20.40
2022-09-05T20:31:19.040Z,20.30
2022-09-05T20:34:16.474Z,20.30
2022-09-05T20:43:09.963Z,20.10
2022-09-05T20:43:16.677Z,20.20
2022-09-05T20:43:52.593Z,20.20
2022-09-05T20:52:59.884Z,20.20
2022-09-05T20:54:12.676Z,20.20
2022-09-05T20:54:27.970Z,20.20
2022-09-05T20:56:19.402Z,20.20
2022-09-05T20:59:12.551Z,20.20
2022-09-05T21:02:00.557Z,20.20
2022-09-05T21:04:54.586Z,20.10
2022-09-05T21:07:42.945Z,20.10
2022-09-05T21:10:33.253Z,20.20
2022-09-05T21:13:33.787Z,20.00
2022-09-05T21:16:23.666Z,20.00
2022-09-05T21:19:22.947Z,19.90
2022-09-05T21:22:11.217Z,19.80
2022-09-05T21:25:13.793Z,19.60
2022-09-05T21:28:03.287Z,19.50
2022-09-05T21:30:50.907Z,19.50
2022-09-05T21:33:45.101Z,19.40
2022-09-05T21:36:33.423Z,19.40
2022-09-05T21:39:21.237Z,18.90
2022-09-05T21:42:44.793Z,19.40
2022-09-05T21:47:39.457Z,19.40
2022-09-05T21:48:27.079Z,19.30
2022-09-05T21:51:16.144Z,19.30
2022-09-05T21:59:16.076Z,19.20
2022-09-05T21:59:33.070Z,19.20
2022-09-05T22:00:24.884Z,19.20
2022-09-05T22:03:13.425Z,19.10
2022-09-05T22:06:07.822Z,19.00
2022-09-05T22:09:12.846Z,18.90
2022-09-05T22:12:06.126Z,18.90
2022-09-05T22:15:27.328Z,18.90
2022-09-05T22:18:17.862Z,18.80
2022-09-05T22:21:31.876Z,18.90
2022-09-05T22:24:16.538Z,18.90
2022-09-05T22:27:12.455Z,18.70
2022-09-05T22:30:06.371Z,18.30
2022-09-05T22:32:53.856Z,18.00
2022-09-05T22:35:41.931Z,17.80
2022-09-05T22:38:30.501Z,17.60
2022-09-05T22:41:29.968Z,17.60
2022-09-05T22:44:18.423Z,17.50
2022-09-05T22:47:06.216Z,17.40
2022-09-05T22:49:54.465Z,17.60
2022-09-05T22:52:42.541Z,17.40
2022-09-05T22:55:33.716Z,17.40
2022-09-05T22:58:22.763Z,17.40
2022-09-05T23:01:10.450Z,17.40
2022-09-05T23:03:58.200Z,17.40
2022-09-05T23:06:46.156Z,17.40
2022-09-05T23:09:35.117Z,17.30
2022-09-05T23:12:23.578Z,17.30
2022-09-05T23:15:13.332Z,17.30
2022-09-05T23:18:01.387Z,17.20
2022-09-05T23:20:49.984Z,17.20
2022-09-05T23:23:37.786Z,17.20
2022-09-05T23:26:26.886Z,17.20
2022-09-05T23:29:15.018Z,17.20
2022-09-05T23:32:04.303Z,17.60
2022-09-05T23:34:52.632Z,17.00
2022-09-05T23:37:43.670Z,16.90
2022-09-05T23:40:31.170Z,16.80
2022-09-05T23:43:18.649Z,17.00
2022-09-05T23:46:09.428Z,16.80
2022-09-05T23:49:00.121Z,16.80
2022-09-05T23:51:47.886Z,17.10
2022-09-05T23:54:35.940Z,16.70
2022-09-05T23:57:24.226Z,18.50
