createdAt,value
2023-04-26T00:02:12.082Z,94022.97
2023-04-26T00:04:56.604Z,94022.19
2023-04-26T00:07:42.660Z,94019.53
2023-04-26T00:10:25.899Z,94010.63
2023-04-26T00:13:09.526Z,94007.31
2023-04-26T00:15:53.096Z,94001.47
2023-04-26T00:18:36.548Z,93992.50
2023-04-26T00:21:20.237Z,93990.91
2023-04-26T00:24:05.938Z,93985.53
2023-04-26T00:26:49.237Z,93996.47
2023-04-26T00:29:32.576Z,93990.16
2023-04-26T00:32:16.096Z,93989.03
2023-04-26T00:35:00.617Z,93979.69
2023-04-26T00:37:43.873Z,93978.03
2023-04-26T00:40:28.516Z,93973.41
2023-04-26T00:43:12.465Z,93974.88
2023-04-26T00:45:55.868Z,93977.81
2023-04-26T00:48:39.368Z,93975.22
2023-04-26T00:51:23.008Z,93977.91
2023-04-26T00:54:06.842Z,93975.22
2023-04-26T00:56:53.359Z,93972.53
2023-04-26T00:59:37.851Z,93973.75
2023-04-26T01:02:21.751Z,93977.47
2023-04-26T01:05:06.029Z,93980.25
2023-04-26T01:07:49.987Z,93979.84
2023-04-26T01:10:34.128Z,93976.34
2023-04-26T01:13:18.749Z,93985.91
2023-04-26T01:16:04.424Z,93983.19
2023-04-26T01:18:53.156Z,93983.19
2023-04-26T01:21:36.582Z,93980.25
2023-04-26T01:24:21.658Z,93980.16
2023-04-26T01:27:07.560Z,93967.47
2023-04-26T01:29:50.724Z,93969.25
2023-04-26T01:32:33.937Z,93965.19
2023-04-26T01:35:18.686Z,93963.41
2023-04-26T01:38:01.877Z,93967.69
2023-04-26T01:40:47.753Z,93972.69
2023-04-26T01:43:31.006Z,93979.66
2023-04-26T01:46:14.248Z,93986.81
2023-04-26T01:48:57.721Z,93981.22
2023-04-26T01:51:40.895Z,93982.59
2023-04-26T01:54:24.008Z,93979.00
2023-04-26T01:57:08.777Z,93978.22
2023-04-26T01:59:52.150Z,93965.28
2023-04-26T02:02:35.532Z,93966.53
2023-04-26T02:05:18.862Z,93970.22
2023-04-26T02:08:02.380Z,93973.00
2023-04-26T02:10:45.544Z,93975.09
2023-04-26T02:13:30.492Z,93972.72
2023-04-26T02:16:16.199Z,93965.19
2023-04-26T02:19:00.362Z,93957.78
2023-04-26T02:21:54.054Z,93961.81
2023-04-26T02:24:37.160Z,93955.97
2023-04-26T02:27:21.053Z,93962.94
2023-04-26T02:30:06.596Z,93972.13
2023-04-26T02:32:49.811Z,93978.25
2023-04-26T02:35:33.008Z,93974.66
2023-04-26T02:38:17.869Z,93971.34
2023-04-26T02:41:01.246Z,93971.34
2023-04-26T02:43:44.340Z,93963.38
2023-04-26T02:46:29.073Z,93962.25
2023-04-26T02:49:12.295Z,93955.09
2023-04-26T02:51:55.506Z,93952.06
2023-04-26T02:54:40.294Z,93952.97
2023-04-26T02:57:23.444Z,93942.78
2023-04-26T03:00:08.192Z,93935.44
2023-04-26T03:02:53.005Z,93940.28
2023-04-26T03:05:36.358Z,93941.09
2023-04-26T03:08:19.527Z,93953.44
2023-04-26T03:11:02.607Z,93954.66
2023-04-26T03:13:45.706Z,93943.09
2023-04-26T03:16:29.900Z,93946.94
2023-04-26T03:19:14.438Z,93935.69
2023-04-26T03:21:57.641Z,93939.59
2023-04-26T03:24:41.181Z,93947.81
2023-04-26T03:27:24.762Z,93942.75
2023-04-26T03:30:09.689Z,93938.06
2023-04-26T03:32:52.855Z,93947.13
2023-04-26T03:35:37.351Z,93943.75
2023-04-26T03:38:20.503Z,93944.97
2023-04-26T03:41:03.525Z,93942.94
2023-04-26T03:43:47.083Z,93938.81
2023-04-26T03:46:30.213Z,93949.31
2023-04-26T03:49:13.378Z,93946.75
2023-04-26T03:51:57.882Z,93952.38
2023-04-26T03:54:40.965Z,93949.81
2023-04-26T03:57:24.074Z,93955.63
2023-04-26T04:00:10.339Z,93953.69
2023-04-26T04:02:53.529Z,93955.94
2023-04-26T04:05:37.277Z,93936.16
2023-04-26T04:08:22.626Z,93968.44
2023-04-26T04:11:06.423Z,93972.38
2023-04-26T04:13:49.718Z,93964.72
2023-04-26T04:16:32.999Z,93978.69
2023-04-26T04:19:16.721Z,93976.63
2023-04-26T04:21:59.848Z,93976.97
2023-04-26T04:24:45.050Z,93977.75
2023-04-26T04:27:28.634Z,93983.03
2023-04-26T04:30:13.249Z,93981.31
2023-04-26T04:32:58.904Z,93974.91
2023-04-26T04:35:43.556Z,93985.81
2023-04-26T04:38:26.760Z,93998.97
2023-04-26T04:41:13.112Z,93984.69
2023-04-26T04:43:57.095Z,93986.69
2023-04-26T04:46:40.660Z,93992.75
2023-04-26T04:49:25.100Z,93987.19
2023-04-26T04:52:08.342Z,93979.66
2023-04-26T04:54:51.413Z,93981.28
2023-04-26T04:57:36.247Z,93988.72
2023-04-26T05:00:20.224Z,93979.09
2023-04-26T05:03:03.493Z,93984.22
2023-04-26T05:05:46.711Z,93994.25
2023-04-26T05:08:29.887Z,93986.75
2023-04-26T05:11:12.972Z,93982.56
2023-04-26T05:13:57.749Z,93994.78
2023-04-26T05:16:41.610Z,93992.91
2023-04-26T05:19:24.821Z,93991.50
2023-04-26T05:22:07.941Z,93991.31
2023-04-26T05:24:51.152Z,93997.41
2023-04-26T05:27:34.205Z,94001.00
2023-04-26T05:30:18.692Z,93997.84
2023-04-26T05:33:01.803Z,94001.91
2023-04-26T05:35:45.175Z,94000.31
2023-04-26T05:38:28.303Z,93998.38
2023-04-26T05:41:11.769Z,94005.28
2023-04-26T05:43:55.183Z,94003.34
2023-04-26T05:46:40.195Z,94010.69
2023-04-26T05:49:23.281Z,94003.16
2023-04-26T05:52:06.835Z,94005.50
2023-04-26T05:54:49.962Z,94006.81
2023-04-26T05:57:33.167Z,94002.38
2023-04-26T06:00:17.413Z,94002.91
2023-04-26T06:03:02.283Z,94000.00
2023-04-26T06:05:45.627Z,93993.47
2023-04-26T06:08:29.640Z,93997.63
2023-04-26T06:11:12.853Z,94004.44
2023-04-26T06:13:55.987Z,93995.97
2023-04-26T06:16:39.973Z,93997.53
2023-04-26T06:19:25.813Z,93998.69
2023-04-26T06:22:09.243Z,94000.91
2023-04-26T06:24:52.381Z,93995.88
2023-04-26T06:27:35.539Z,94000.91
2023-04-26T06:30:18.808Z,93994.22
2023-04-26T06:33:02.648Z,93995.75
2023-04-26T06:35:49.889Z,93999.19
2023-04-26T06:38:33.058Z,93995.63
2023-04-26T06:41:16.225Z,93996.53
2023-04-26T06:43:59.584Z,93993.66
2023-04-26T06:46:42.763Z,93989.28
2023-04-26T06:49:27.052Z,94005.31
2023-04-26T06:52:12.021Z,93995.06
2023-04-26T06:54:57.595Z,93993.00
2023-04-26T06:57:41.142Z,93995.28
2023-04-26T07:00:25.431Z,93994.19
2023-04-26T07:03:08.828Z,93992.84
2023-04-26T07:05:53.254Z,93995.19
2023-04-26T07:08:37.800Z,94010.03
2023-04-26T07:11:22.335Z,94006.31
2023-04-26T07:14:06.544Z,93999.03
2023-04-26T07:16:49.993Z,94008.47
2023-04-26T07:19:33.176Z,93994.94
2023-04-26T07:22:16.278Z,93997.66
2023-04-26T07:25:00.832Z,94001.91
2023-04-26T07:27:44.267Z,94004.16
2023-04-26T07:30:27.998Z,94002.44
2023-04-26T07:33:11.979Z,94000.44
2023-04-26T07:35:57.148Z,94019.16
2023-04-26T07:38:40.726Z,94021.88
2023-04-26T07:41:25.394Z,94009.72
2023-04-26T07:44:08.516Z,94015.63
2023-04-26T07:46:52.971Z,94022.16
2023-04-26T07:49:36.120Z,94015.19
2023-04-26T07:52:19.685Z,94019.91
2023-04-26T07:55:05.563Z,94021.78
2023-04-26T07:57:50.080Z,94032.47
2023-04-26T08:00:38.534Z,94021.66
2023-04-26T08:03:22.422Z,94026.69
2023-04-26T08:06:06.851Z,94025.78
2023-04-26T08:08:51.003Z,94038.16
2023-04-26T08:11:34.347Z,94038.22
2023-04-26T08:14:18.895Z,94038.78
2023-04-26T08:17:02.988Z,94035.75
2023-04-26T08:19:46.222Z,94030.53
2023-04-26T08:22:29.907Z,94037.69
2023-04-26T08:25:13.371Z,94037.63
2023-04-26T08:27:56.862Z,94038.03
2023-04-26T08:30:41.615Z,94034.81
2023-04-26T08:33:24.856Z,94036.41
2023-04-26T08:36:08.478Z,94046.88
2023-04-26T08:38:51.620Z,94037.56
2023-04-26T08:41:38.014Z,94043.44
2023-04-26T08:44:25.082Z,94037.56
2023-04-26T08:47:17.761Z,94038.25
2023-04-26T08:50:04.921Z,94032.97
2023-04-26T08:52:51.540Z,94042.31
2023-04-26T08:55:36.949Z,94040.75
2023-04-26T08:58:20.401Z,94034.06
2023-04-26T09:01:04.830Z,94034.53
2023-04-26T09:03:49.670Z,94023.97
2023-04-26T09:06:34.358Z,94032.34
2023-04-26T09:09:20.582Z,94030.00
2023-04-26T09:12:03.640Z,94041.28
2023-04-26T09:14:47.036Z,94043.69
2023-04-26T09:17:32.030Z,94045.22
2023-04-26T09:20:24.742Z,94043.06
2023-04-26T09:23:09.668Z,94047.69
2023-04-26T09:25:52.893Z,94048.53
2023-04-26T09:28:36.330Z,94049.31
2023-04-26T09:31:39.009Z,94042.84
2023-04-26T09:34:22.556Z,94048.59
2023-04-26T09:37:07.332Z,94048.50
2023-04-26T09:39:51.352Z,94046.53
2023-04-26T09:42:36.619Z,94038.22
2023-04-26T09:45:20.832Z,94047.13
2023-04-26T09:48:22.909Z,94044.34
2023-04-26T09:51:12.443Z,94040.69
2023-04-26T09:53:57.092Z,94044.22
2023-04-26T09:56:40.214Z,94044.56
2023-04-26T09:59:23.434Z,94043.56
2023-04-26T10:02:17.978Z,94037.94
2023-04-26T10:05:02.324Z,94041.03
2023-04-26T10:07:46.725Z,94034.03
2023-04-26T10:10:31.976Z,94031.97
2023-04-26T10:13:16.667Z,94039.19
2023-04-26T10:16:01.176Z,94030.50
2023-04-26T10:18:44.612Z,94030.44
2023-04-26T10:21:33.490Z,94022.09
2023-04-26T10:24:17.278Z,94023.28
2023-04-26T10:27:04.312Z,94025.00
2023-04-26T10:30:10.239Z,94022.41
2023-04-26T10:33:23.923Z,94023.31
2023-04-26T10:36:13.031Z,94026.56
2023-04-26T10:39:21.993Z,94021.25
2023-04-26T10:42:25.541Z,94028.72
2023-04-26T10:45:28.392Z,94020.59
2023-04-26T10:48:19.280Z,94033.53
2023-04-26T10:51:13.662Z,94028.34
2023-04-26T10:54:00.903Z,94013.84
2023-04-26T10:56:54.045Z,94019.09
2023-04-26T10:59:51.319Z,94021.28
2023-04-26T11:02:49.821Z,94026.53
2023-04-26T11:05:52.546Z,94017.94
2023-04-26T11:08:36.925Z,94025.34
2023-04-26T11:11:21.267Z,94022.28
2023-04-26T11:14:05.377Z,94014.09
2023-04-26T11:16:49.920Z,94018.34
2023-04-26T11:19:34.665Z,94019.31
2023-04-26T11:22:18.753Z,94016.44
2023-04-26T11:25:06.631Z,94017.56
2023-04-26T11:27:49.902Z,94013.53
2023-04-26T11:30:33.834Z,94020.63
2023-04-26T11:33:23.424Z,94019.03
2023-04-26T11:36:07.254Z,94019.16
2023-04-26T11:38:51.158Z,94021.19
2023-04-26T11:41:35.092Z,94023.56
2023-04-26T11:44:21.655Z,94019.00
2023-04-26T11:47:05.574Z,94013.31
2023-04-26T11:49:51.047Z,94009.78
2023-04-26T11:52:34.729Z,94010.84
2023-04-26T11:55:18.088Z,94007.72
2023-04-26T11:58:01.555Z,94003.31
2023-04-26T12:00:57.991Z,94001.13
2023-04-26T12:03:41.373Z,94003.38
2023-04-26T12:06:33.050Z,93990.25
2023-04-26T12:09:17.794Z,93992.56
2023-04-26T12:12:02.244Z,93990.59
2023-04-26T12:14:45.838Z,93984.34
2023-04-26T12:17:30.000Z,93983.75
2023-04-26T12:20:14.189Z,93989.22
2023-04-26T12:23:07.041Z,93986.72
2023-04-26T12:25:55.905Z,93985.00
2023-04-26T12:28:39.128Z,93977.88
2023-04-26T12:31:22.308Z,93992.19
2023-04-26T12:34:05.580Z,93986.97
2023-04-26T12:36:48.826Z,93996.66
2023-04-26T12:39:33.597Z,93983.59
2023-04-26T12:42:17.874Z,93988.75
2023-04-26T12:45:01.407Z,93997.25
2023-04-26T12:47:44.625Z,93983.34
2023-04-26T12:50:27.979Z,93989.81
2023-04-26T12:53:12.628Z,93987.84
2023-04-26T12:55:57.178Z,93989.28
2023-04-26T12:58:40.309Z,93988.75
2023-04-26T13:01:24.097Z,93986.50
2023-04-26T13:04:07.675Z,93990.31
2023-04-26T13:06:51.061Z,93994.63
2023-04-26T13:09:34.506Z,94002.13
2023-04-26T13:12:19.767Z,94005.28
2023-04-26T13:15:03.006Z,94006.13
2023-04-26T13:17:46.449Z,94017.16
2023-04-26T13:20:31.042Z,94015.50
2023-04-26T13:23:14.310Z,94011.13
2023-04-26T13:25:57.398Z,94023.38
2023-04-26T13:28:41.996Z,94024.66
2023-04-26T13:31:25.305Z,94016.03
2023-04-26T13:34:09.912Z,94023.09
2023-04-26T13:36:53.674Z,94023.13
2023-04-26T13:39:37.134Z,94032.50
2023-04-26T13:42:23.160Z,94030.41
2023-04-26T13:45:10.526Z,94035.84
2023-04-26T13:47:53.903Z,94038.13
2023-04-26T13:50:37.514Z,94039.50
2023-04-26T13:53:21.047Z,94048.09
2023-04-26T13:56:04.430Z,94050.16
2023-04-26T13:58:47.684Z,94055.31
2023-04-26T14:01:35.658Z,94061.84
2023-04-26T14:04:19.490Z,94058.38
2023-04-26T14:07:06.234Z,94059.44
2023-04-26T14:09:51.833Z,94068.16
2023-04-26T14:12:35.224Z,94063.16
2023-04-26T14:15:18.932Z,94069.00
2023-04-26T14:18:05.929Z,94063.31
2023-04-26T14:20:49.365Z,94066.94
2023-04-26T14:23:32.886Z,94068.06
2023-04-26T14:26:18.219Z,94089.00
2023-04-26T14:29:01.566Z,94089.31
2023-04-26T14:31:45.413Z,94078.59
2023-04-26T14:34:30.340Z,94099.22
2023-04-26T14:37:13.618Z,94088.00
2023-04-26T14:39:57.215Z,94107.31
2023-04-26T14:42:46.921Z,94104.44
2023-04-26T14:45:44.133Z,94115.38
2023-04-26T14:48:31.272Z,94110.97
2023-04-26T14:51:15.923Z,94116.69
2023-04-26T14:53:59.511Z,94117.50
2023-04-26T14:56:42.862Z,94132.88
2023-04-26T14:59:26.052Z,94140.19
2023-04-26T15:02:09.201Z,94137.56
2023-04-26T15:04:52.681Z,94144.31
2023-04-26T15:07:37.516Z,94159.41
2023-04-26T15:10:20.917Z,94154.16
2023-04-26T15:13:04.152Z,94159.31
2023-04-26T15:15:47.334Z,94170.25
2023-04-26T15:18:33.818Z,94167.69
2023-04-26T15:21:20.231Z,94167.06
2023-04-26T15:24:05.183Z,94172.13
2023-04-26T15:26:48.359Z,94177.56
2023-04-26T15:29:32.728Z,94184.88
2023-04-26T15:32:16.378Z,94179.94
2023-04-26T15:34:59.855Z,94181.44
2023-04-26T15:37:44.354Z,94191.22
2023-04-26T15:40:29.187Z,94199.00
2023-04-26T15:43:12.710Z,94195.28
2023-04-26T15:45:56.519Z,94189.44
2023-04-26T15:48:42.207Z,94200.94
2023-04-26T15:51:25.818Z,94212.00
2023-04-26T15:54:09.123Z,94204.50
2023-04-26T15:56:55.558Z,94204.50
2023-04-26T15:59:38.797Z,94210.13
2023-04-26T16:02:22.263Z,94218.63
2023-04-26T16:05:07.170Z,94225.25
2023-04-26T16:07:50.860Z,94218.19
2023-04-26T16:10:35.310Z,94222.53
2023-04-26T16:13:20.949Z,94223.41
2023-04-26T16:16:08.429Z,94238.94
2023-04-26T16:18:51.803Z,94226.53
2023-04-26T16:21:35.341Z,94241.53
2023-04-26T16:24:18.688Z,94245.56
2023-04-26T16:27:02.318Z,94241.16
2023-04-26T16:29:47.738Z,94244.69
2023-04-26T16:32:31.974Z,94250.91
2023-04-26T16:35:15.633Z,94251.56
2023-04-26T16:37:58.803Z,94249.53
2023-04-26T16:40:42.420Z,94255.69
2023-04-26T16:43:27.030Z,94265.84
2023-04-26T16:46:20.176Z,94265.16
2023-04-26T16:49:09.633Z,94276.00
2023-04-26T16:51:58.867Z,94283.28
2023-04-26T16:54:42.464Z,94275.31
2023-04-26T16:57:25.880Z,94281.28
2023-04-26T17:00:11.938Z,94277.56
2023-04-26T17:02:56.761Z,94290.81
2023-04-26T17:05:42.031Z,94293.94
2023-04-26T17:08:27.307Z,94286.66
2023-04-26T17:11:10.784Z,94299.53
2023-04-26T17:13:54.129Z,94306.59
2023-04-26T17:16:37.565Z,94313.69
2023-04-26T17:19:22.704Z,94321.16
2023-04-26T17:22:06.604Z,94321.53
2023-04-26T17:24:50.106Z,94323.22
2023-04-26T17:27:33.330Z,94324.28
2023-04-26T17:30:17.346Z,94329.56
2023-04-26T17:33:00.577Z,94332.06
2023-04-26T17:35:45.958Z,94326.44
2023-04-26T17:38:29.185Z,94338.03
2023-04-26T17:41:13.836Z,94339.44
2023-04-26T17:43:57.070Z,94352.97
2023-04-26T17:46:40.370Z,94345.59
2023-04-26T17:49:25.863Z,94363.66
2023-04-26T17:52:12.010Z,94359.50
2023-04-26T17:54:55.746Z,94372.94
2023-04-26T17:57:39.112Z,94373.94
2023-04-26T18:00:22.580Z,94376.31
2023-04-26T18:03:07.142Z,94376.75
2023-04-26T18:05:51.022Z,94386.13
2023-04-26T18:08:35.644Z,94390.06
2023-04-26T18:11:21.040Z,94392.44
2023-04-26T18:14:04.633Z,94396.84
2023-04-26T18:16:48.166Z,94407.75
2023-04-26T18:19:31.584Z,94404.25
2023-04-26T18:22:15.016Z,94413.72
2023-04-26T18:24:59.677Z,94419.84
2023-04-26T18:27:43.658Z,94419.84
2023-04-26T18:30:27.534Z,94416.66
2023-04-26T18:33:11.465Z,94425.69
2023-04-26T18:35:54.658Z,94428.94
2023-04-26T18:38:38.220Z,94422.97
2023-04-26T18:41:23.952Z,94429.72
2023-04-26T18:44:10.670Z,94430.53
2023-04-26T18:46:57.042Z,94420.84
2023-04-26T18:49:40.799Z,94426.38
2023-04-26T18:52:24.083Z,94427.03
2023-04-26T18:55:10.665Z,94427.41
2023-04-26T18:57:55.389Z,94430.78
2023-04-26T19:00:38.726Z,94440.81
2023-04-26T19:03:22.265Z,94441.59
2023-04-26T19:06:10.471Z,94444.06
2023-04-26T19:08:55.420Z,94445.22
2023-04-26T19:11:39.404Z,94446.78
2023-04-26T19:14:24.354Z,94450.97
2023-04-26T19:17:07.612Z,94457.63
2023-04-26T19:19:53.381Z,94466.97
2023-04-26T19:22:37.124Z,94465.06
2023-04-26T19:25:23.151Z,94461.78
2023-04-26T19:28:06.458Z,94454.34
2023-04-26T19:30:51.473Z,94468.69
2023-04-26T19:33:35.054Z,94465.31
2023-04-26T19:36:20.397Z,94474.19
2023-04-26T19:39:04.892Z,94466.19
2023-04-26T19:41:48.154Z,94469.34
2023-04-26T19:44:31.586Z,94473.53
2023-04-26T19:47:16.285Z,94464.94
2023-04-26T19:49:59.663Z,94472.72
2023-04-26T19:52:43.145Z,94467.66
2023-04-26T19:55:28.223Z,94473.66
2023-04-26T19:58:11.804Z,94471.41
2023-04-26T20:00:55.071Z,94476.25
2023-04-26T20:03:41.568Z,94483.69
2023-04-26T20:06:25.245Z,94483.81
2023-04-26T20:09:10.893Z,94480.22
2023-04-26T20:11:54.149Z,94485.06
2023-04-26T20:14:37.541Z,94490.25
2023-04-26T20:17:20.652Z,94478.97
2023-04-26T20:20:08.489Z,94492.94
2023-04-26T20:22:51.829Z,94489.53
2023-04-26T20:25:35.733Z,94494.50
2023-04-26T20:28:19.041Z,94491.03
2023-04-26T20:31:02.619Z,94485.94
2023-04-26T20:33:45.820Z,94489.44
2023-04-26T20:36:31.205Z,94490.59
2023-04-26T20:39:14.880Z,94495.78
2023-04-26T20:41:58.216Z,94494.97
2023-04-26T20:44:41.433Z,94509.03
2023-04-26T20:47:24.841Z,94500.59
2023-04-26T20:50:09.996Z,94509.94
2023-04-26T20:52:57.031Z,94513.44
2023-04-26T20:55:42.056Z,94506.88
2023-04-26T20:58:25.285Z,94510.72
2023-04-26T21:01:09.545Z,94506.88
2023-04-26T21:03:52.985Z,94511.94
2023-04-26T21:06:36.196Z,94517.47
2023-04-26T21:09:20.728Z,94530.88
2023-04-26T21:12:04.308Z,94524.91
2023-04-26T21:14:48.233Z,94528.94
2023-04-26T21:17:31.509Z,94539.19
2023-04-26T21:20:15.483Z,94535.38
2023-04-26T21:22:58.741Z,94535.81
2023-04-26T21:25:48.621Z,94544.38
2023-04-26T21:28:32.487Z,94548.47
2023-04-26T21:31:15.735Z,94542.84
2023-04-26T21:33:59.021Z,94548.22
2023-04-26T21:36:42.392Z,94553.72
2023-04-26T21:39:25.999Z,94559.53
2023-04-26T21:42:11.031Z,94553.97
2023-04-26T21:44:54.254Z,94565.94
2023-04-26T21:47:38.154Z,94555.91
2023-04-26T21:50:21.594Z,94559.16
2023-04-26T21:53:04.865Z,94563.91
2023-04-26T21:55:52.786Z,94569.50
2023-04-26T21:58:37.295Z,94571.75
2023-04-26T22:01:23.249Z,94571.31
2023-04-26T22:04:06.619Z,94582.25
2023-04-26T22:06:49.910Z,94580.84
2023-04-26T22:09:33.164Z,94582.16
2023-04-26T22:12:16.797Z,94579.41
2023-04-26T22:15:01.871Z,94595.69
2023-04-26T22:17:47.712Z,94587.13
2023-04-26T22:20:31.234Z,94597.41
2023-04-26T22:23:14.561Z,94592.50
2023-04-26T22:25:58.357Z,94597.19
2023-04-26T22:28:41.724Z,94604.59
2023-04-26T22:31:26.871Z,94615.53
2023-04-26T22:34:11.516Z,94606.75
2023-04-26T22:36:55.583Z,94611.22
2023-04-26T22:39:42.328Z,94618.41
2023-04-26T22:42:25.642Z,94613.06
2023-04-26T22:45:10.891Z,94614.91
2023-04-26T22:47:55.834Z,94625.66
2023-04-26T22:50:39.330Z,94616.94
2023-04-26T22:53:22.891Z,94623.81
2023-04-26T22:56:06.796Z,94636.63
2023-04-26T22:58:50.188Z,94621.91
2023-04-26T23:01:33.880Z,94626.41
2023-04-26T23:04:18.684Z,94629.41
2023-04-26T23:07:02.210Z,94624.13
2023-04-26T23:09:48.261Z,94625.66
2023-04-26T23:12:32.050Z,94627.41
2023-04-26T23:15:15.322Z,94618.22
2023-04-26T23:18:00.015Z,94622.97
2023-04-26T23:20:44.844Z,94611.88
2023-04-26T23:23:28.579Z,94614.19
2023-04-26T23:26:11.682Z,94609.75
2023-04-26T23:28:54.841Z,94613.13
2023-04-26T23:31:37.997Z,94610.75
2023-04-26T23:34:21.262Z,94604.09
2023-04-26T23:37:07.562Z,94607.41
2023-04-26T23:39:51.595Z,94603.81
2023-04-26T23:42:35.026Z,94607.34
2023-04-26T23:45:19.406Z,94611.84
2023-04-26T23:48:02.587Z,94608.00
2023-04-26T23:50:45.700Z,94618.63
2023-04-26T23:53:30.491Z,94608.69
2023-04-26T23:56:15.156Z,94606.50
2023-04-26T23:58:58.639Z,94612.72
