createdAt,value
2018-04-27T00:02:24.404Z,62.00
2018-04-27T00:04:53.860Z,62.50
2018-04-27T00:07:24.295Z,62.50
2018-04-27T00:09:54.751Z,62.50
2018-04-27T00:12:24.417Z,62.50
2018-04-27T00:14:54.896Z,62.70
2018-04-27T00:17:24.568Z,62.20
2018-04-27T00:19:55.024Z,63.00
2018-04-27T00:22:24.710Z,62.90
2018-04-27T00:24:54.379Z,62.10
2018-04-27T00:27:24.071Z,61.90
2018-04-27T00:29:53.737Z,62.40
2018-04-27T00:32:23.423Z,62.30
2018-04-27T00:34:52.295Z,62.00
2018-04-27T00:37:21.983Z,62.40
2018-04-27T00:39:51.651Z,63.30
2018-04-27T00:42:21.343Z,62.50
2018-04-27T00:44:50.455Z,63.10
2018-04-27T00:47:19.579Z,63.00
2018-04-27T00:49:49.246Z,63.10
2018-04-27T00:52:19.704Z,63.50
2018-04-27T00:54:48.807Z,62.80
2018-04-27T00:57:18.475Z,63.30
2018-04-27T00:59:48.927Z,62.30
2018-04-27T01:02:18.599Z,62.30
2018-04-27T01:04:48.287Z,62.60
2018-04-27T01:07:18.054Z,63.30
2018-04-27T01:09:53.338Z,63.30
2018-04-27T01:12:22.448Z,63.20
2018-04-27T01:14:52.135Z,62.70
2018-04-27T01:17:21.803Z,63.30
2018-04-27T01:19:51.512Z,63.00
2018-04-27T01:22:21.179Z,62.20
2018-04-27T01:24:51.636Z,62.70
2018-04-27T01:27:22.071Z,62.50
2018-04-27T01:29:52.530Z,62.30
2018-04-27T01:32:22.196Z,62.30
2018-04-27T01:34:52.675Z,61.80
2018-04-27T01:37:22.540Z,61.30
2018-04-27T01:39:52.995Z,61.20
2018-04-27T01:42:22.667Z,61.20
2018-04-27T01:44:53.123Z,62.50
2018-04-27T01:47:22.231Z,62.40
2018-04-27T01:49:51.895Z,62.50
2018-04-27T01:52:22.347Z,65.20
2018-04-27T01:54:52.019Z,65.10
2018-04-27T01:57:21.142Z,65.10
2018-04-27T01:59:51.571Z,62.10
2018-04-27T02:02:20.711Z,62.00
2018-04-27T02:04:50.635Z,62.40
2018-04-27T02:07:19.756Z,62.30
2018-04-27T02:09:48.855Z,63.00
2018-04-27T02:12:19.304Z,64.70
2018-04-27T02:14:48.411Z,64.10
2018-04-27T02:17:17.540Z,64.20
2018-04-27T02:19:46.644Z,64.40
2018-04-27T02:22:15.772Z,64.00
2018-04-27T02:24:44.875Z,64.10
2018-04-27T02:27:14.003Z,64.30
2018-04-27T02:29:43.667Z,64.50
2018-04-27T02:32:12.767Z,64.70
2018-04-27T02:34:41.891Z,64.90
2018-04-27T02:37:11.558Z,65.10
2018-04-27T02:39:40.725Z,65.50
2018-04-27T02:42:10.590Z,65.50
2018-04-27T02:44:39.707Z,65.40
2018-04-27T02:47:09.379Z,65.60
2018-04-27T02:49:38.509Z,65.50
2018-04-27T02:52:07.619Z,65.60
2018-04-27T02:54:37.829Z,66.00
2018-04-27T02:57:07.070Z,65.90
2018-04-27T02:59:36.198Z,65.60
2018-04-27T03:02:06.631Z,66.20
2018-04-27T03:04:35.523Z,66.10
2018-04-27T03:07:04.631Z,66.20
2018-04-27T03:09:33.754Z,66.60
2018-04-27T03:12:03.667Z,66.40
2018-04-27T03:14:32.830Z,66.40
2018-04-27T03:17:01.937Z,67.00
2018-04-27T03:19:31.059Z,66.80
2018-04-27T03:22:00.167Z,66.90
2018-04-27T03:24:29.275Z,66.70
2018-04-27T03:26:58.400Z,66.90
2018-04-27T03:29:27.507Z,67.10
2018-04-27T03:31:56.627Z,67.60
2018-04-27T03:34:26.518Z,66.90
2018-04-27T03:36:55.847Z,66.90
2018-04-27T03:39:25.711Z,66.80
2018-04-27T03:41:54.831Z,66.80
2018-04-27T03:44:23.931Z,66.90
2018-04-27T03:46:53.056Z,66.90
2018-04-27T03:49:22.158Z,66.20
2018-04-27T03:51:51.303Z,66.00
2018-04-27T03:54:20.590Z,66.10
2018-04-27T03:56:49.711Z,66.30
2018-04-27T03:59:30.112Z,66.50
2018-04-27T04:02:10.422Z,66.80
2018-04-27T04:04:50.717Z,67.50
2018-04-27T04:07:19.840Z,66.40
2018-04-27T04:09:48.955Z,66.20
2018-04-27T04:12:18.071Z,66.20
2018-04-27T04:14:51.039Z,66.40
2018-04-27T04:17:20.167Z,66.60
2018-04-27T04:19:50.032Z,67.10
2018-04-27T04:22:19.167Z,67.30
2018-04-27T04:24:48.267Z,67.80
2018-04-27T04:27:17.376Z,67.10
2018-04-27T04:29:47.263Z,67.20
2018-04-27T04:32:16.382Z,67.20
2018-04-27T04:34:45.695Z,68.20
2018-04-27T04:37:15.562Z,67.90
2018-04-27T04:39:44.683Z,67.90
2018-04-27T04:42:14.563Z,67.10
2018-04-27T04:44:47.539Z,67.10
2018-04-27T04:47:16.648Z,67.20
2018-04-27T04:49:45.532Z,68.00
2018-04-27T04:52:14.411Z,67.60
2018-04-27T04:54:43.307Z,67.90
2018-04-27T04:57:12.412Z,68.00
2018-04-27T04:59:41.539Z,68.10
2018-04-27T05:02:11.415Z,68.70
2018-04-27T05:04:40.547Z,68.70
2018-04-27T05:07:09.655Z,68.20
2018-04-27T05:09:39.528Z,67.80
2018-04-27T05:12:08.651Z,67.80
2018-04-27T05:14:38.519Z,69.20
2018-04-27T05:17:07.643Z,68.30
2018-04-27T05:19:36.075Z,69.20
2018-04-27T05:22:05.196Z,68.70
2018-04-27T05:24:34.305Z,68.80
2018-04-27T05:27:03.439Z,69.80
2018-04-27T05:29:33.303Z,69.50
2018-04-27T05:32:02.090Z,68.70
2018-04-27T05:34:31.198Z,68.40
2018-04-27T05:36:59.995Z,67.70
2018-04-27T05:39:28.548Z,67.20
2018-04-27T05:41:56.987Z,67.20
2018-04-27T05:44:26.215Z,66.90
2018-04-27T05:46:54.979Z,66.70
2018-04-27T05:49:23.434Z,67.00
2018-04-27T05:51:52.768Z,66.60
2018-04-27T05:54:22.451Z,66.60
2018-04-27T05:56:51.659Z,65.50
2018-04-27T05:59:21.548Z,65.60
2018-04-27T06:01:50.695Z,65.50
2018-04-27T06:04:20.594Z,65.40
2018-04-27T06:06:50.268Z,65.00
2018-04-27T06:09:19.939Z,64.80
2018-04-27T06:11:50.371Z,66.30
2018-04-27T06:14:20.167Z,66.20
2018-04-27T06:16:49.836Z,66.20
2018-04-27T06:19:19.547Z,65.20
2018-04-27T06:21:49.230Z,64.80
2018-04-27T06:24:18.902Z,63.00
2018-04-27T06:26:48.619Z,62.60
2018-04-27T06:29:18.322Z,62.10
2018-04-27T06:31:48.024Z,61.10
2018-04-27T06:34:17.711Z,59.30
2018-04-27T06:36:48.166Z,54.00
2018-04-27T06:39:17.892Z,54.00
2018-04-27T06:41:47.096Z,55.20
2018-04-27T06:44:17.519Z,53.40
2018-04-27T06:46:47.311Z,52.80
2018-04-27T06:49:16.856Z,52.90
2018-04-27T06:51:47.450Z,51.30
2018-04-27T06:54:17.127Z,51.20
2018-04-27T06:56:46.140Z,51.40
2018-04-27T06:59:15.162Z,52.10
2018-04-27T07:01:45.131Z,50.70
2018-04-27T07:04:14.151Z,50.70
2018-04-27T07:06:43.155Z,49.50
2018-04-27T07:09:13.035Z,47.20
2018-04-27T07:11:42.031Z,49.80
2018-04-27T07:14:11.047Z,46.40
2018-04-27T07:16:40.722Z,45.70
2018-04-27T07:19:10.416Z,44.90
2018-04-27T07:21:40.116Z,45.10
2018-04-27T07:24:09.479Z,42.90
2018-04-27T07:26:39.662Z,42.80
2018-04-27T07:29:09.516Z,42.80
2018-04-27T07:31:39.988Z,43.20
2018-04-27T07:34:09.787Z,43.00
2018-04-27T07:36:39.672Z,43.40
2018-04-27T07:39:09.660Z,42.90
2018-04-27T07:41:38.709Z,43.00
2018-04-27T07:44:07.915Z,43.50
2018-04-27T07:46:37.318Z,41.20
2018-04-27T07:49:06.341Z,42.40
2018-04-27T07:51:35.700Z,42.80
2018-04-27T07:54:05.046Z,42.70
2018-04-27T07:56:34.062Z,43.20
2018-04-27T07:59:03.063Z,42.10
2018-04-27T08:01:32.863Z,41.40
2018-04-27T08:04:02.203Z,41.30
2018-04-27T08:06:31.892Z,40.50
2018-04-27T08:09:01.668Z,40.70
2018-04-27T08:11:32.213Z,41.40
2018-04-27T08:14:01.212Z,40.90
2018-04-27T08:16:30.001Z,42.00
2018-04-27T08:18:59.888Z,40.50
2018-04-27T08:21:28.920Z,40.90
2018-04-27T08:23:57.924Z,41.10
2018-04-27T08:26:26.940Z,42.50
2018-04-27T08:28:55.962Z,41.10
2018-04-27T08:31:24.971Z,41.50
2018-04-27T08:33:53.992Z,40.90
2018-04-27T08:36:23.663Z,41.30
2018-04-27T08:38:53.351Z,40.10
2018-04-27T08:41:23.024Z,40.10
2018-04-27T08:43:52.731Z,42.40
2018-04-27T08:46:22.251Z,41.20
2018-04-27T08:48:51.943Z,42.30
2018-04-27T08:51:21.719Z,41.50
2018-04-27T08:53:50.749Z,41.60
2018-04-27T08:56:19.755Z,42.30
2018-04-27T08:58:48.780Z,41.60
2018-04-27T09:01:18.118Z,42.70
2018-04-27T09:03:48.575Z,41.70
2018-04-27T09:06:18.322Z,41.70
2018-04-27T09:08:47.933Z,42.40
2018-04-27T09:11:17.599Z,41.70
2018-04-27T09:13:47.293Z,43.10
2018-04-27T09:16:17.773Z,41.40
2018-04-27T09:18:47.628Z,41.40
2018-04-27T09:21:17.516Z,41.90
2018-04-27T09:23:47.183Z,41.90
2018-04-27T09:26:16.882Z,42.10
2018-04-27T09:28:46.556Z,41.00
2018-04-27T09:31:16.248Z,40.70
2018-04-27T09:33:45.251Z,40.50
2018-04-27T09:36:15.005Z,41.50
2018-04-27T09:38:44.667Z,41.80
2018-04-27T09:41:13.690Z,42.40
2018-04-27T09:43:43.791Z,42.40
2018-04-27T09:46:12.887Z,42.40
2018-04-27T09:48:42.660Z,41.40
2018-04-27T09:51:12.452Z,41.40
2018-04-27T09:53:42.142Z,41.40
2018-04-27T09:56:11.819Z,41.80
2018-04-27T09:58:41.510Z,41.00
2018-04-27T10:01:11.183Z,42.00
2018-04-27T10:03:40.866Z,40.90
2018-04-27T10:06:09.884Z,40.80
2018-04-27T10:08:39.592Z,40.90
2018-04-27T10:11:09.271Z,41.40
2018-04-27T10:13:39.743Z,42.40
2018-04-27T10:16:08.751Z,42.30
2018-04-27T10:18:38.447Z,42.20
2018-04-27T10:21:08.146Z,41.00
2018-04-27T10:23:37.835Z,41.20
2018-04-27T10:26:07.516Z,41.90
2018-04-27T10:28:37.216Z,40.70
2018-04-27T10:31:06.887Z,40.10
2018-04-27T10:33:36.592Z,41.30
2018-04-27T10:36:06.271Z,41.60
2018-04-27T10:38:36.392Z,42.30
2018-04-27T10:41:06.115Z,42.30
2018-04-27T10:43:35.451Z,40.20
2018-04-27T10:46:04.807Z,39.50
2018-04-27T10:48:33.815Z,41.40
2018-04-27T10:51:02.847Z,39.10
2018-04-27T10:53:31.955Z,38.90
2018-04-27T10:56:01.036Z,39.40
2018-04-27T10:58:31.290Z,39.80
2018-04-27T11:01:01.179Z,39.50
2018-04-27T11:03:30.188Z,39.50
2018-04-27T11:05:59.207Z,38.70
2018-04-27T11:08:28.211Z,41.40
2018-04-27T11:10:57.588Z,41.40
2018-04-27T11:13:26.532Z,40.70
2018-04-27T11:15:55.562Z,41.60
2018-04-27T11:18:24.567Z,40.80
2018-04-27T11:20:53.623Z,40.70
2018-04-27T11:23:22.677Z,40.00
2018-04-27T11:25:51.815Z,40.40
2018-04-27T11:28:20.844Z,40.60
2018-04-27T11:30:50.575Z,40.20
2018-04-27T11:33:20.432Z,39.70
2018-04-27T11:35:50.292Z,40.40
2018-04-27T11:38:19.483Z,41.50
2018-04-27T11:40:49.400Z,41.90
2018-04-27T11:43:19.847Z,42.80
2018-04-27T11:45:48.945Z,42.80
2018-04-27T11:48:18.087Z,41.80
2018-04-27T11:50:47.120Z,41.90
2018-04-27T11:53:17.106Z,42.20
2018-04-27T11:55:46.123Z,42.20
2018-04-27T11:58:15.151Z,42.10
2018-04-27T12:00:52.504Z,43.00
2018-04-27T12:03:21.543Z,41.30
2018-04-27T12:05:50.524Z,41.10
2018-04-27T12:08:20.590Z,42.10
2018-04-27T12:10:49.647Z,42.00
2018-04-27T12:13:18.718Z,41.70
2018-04-27T12:15:48.943Z,43.30
2018-04-27T12:18:19.202Z,42.40
2018-04-27T12:20:48.904Z,42.30
2018-04-27T12:23:18.609Z,44.00
2018-04-27T12:25:48.292Z,43.10
2018-04-27T12:28:17.992Z,43.60
2018-04-27T12:30:47.752Z,43.00
2018-04-27T12:33:17.443Z,42.60
2018-04-27T12:35:47.168Z,41.90
2018-04-27T12:38:16.187Z,42.50
2018-04-27T12:40:45.966Z,43.60
2018-04-27T12:43:14.983Z,43.50
2018-04-27T12:45:44.655Z,43.50
2018-04-27T12:48:13.683Z,42.50
2018-04-27T12:50:42.690Z,41.90
2018-04-27T12:53:11.696Z,40.80
2018-04-27T12:55:41.475Z,41.40
2018-04-27T12:58:10.471Z,41.40
2018-04-27T13:00:40.150Z,41.80
2018-04-27T13:03:09.496Z,40.80
2018-04-27T13:05:39.627Z,42.40
2018-04-27T13:08:08.602Z,42.30
2018-04-27T13:10:38.390Z,41.60
2018-04-27T13:13:07.407Z,41.50
2018-04-27T13:15:36.235Z,41.10
2018-04-27T13:18:05.460Z,41.80
2018-04-27T13:20:35.523Z,41.80
2018-04-27T13:23:05.319Z,42.10
2018-04-27T13:25:35.774Z,41.40
2018-04-27T13:28:06.191Z,41.20
2018-04-27T13:30:35.219Z,41.00
2018-04-27T13:33:04.903Z,41.30
2018-04-27T13:35:34.595Z,42.10
2018-04-27T13:38:05.027Z,41.50
2018-04-27T13:40:35.162Z,42.30
2018-04-27T13:43:05.583Z,41.40
2018-04-27T13:45:35.362Z,41.30
2018-04-27T13:48:05.197Z,41.50
2018-04-27T13:50:34.286Z,39.60
2018-04-27T13:53:04.083Z,40.60
2018-04-27T13:55:33.096Z,40.60
2018-04-27T13:58:02.885Z,40.80
2018-04-27T14:00:31.923Z,40.70
2018-04-27T14:03:00.959Z,40.90
2018-04-27T14:05:30.155Z,41.20
2018-04-27T14:07:59.179Z,41.30
2018-04-27T14:10:29.288Z,40.60
2018-04-27T14:12:58.312Z,40.60
2018-04-27T14:15:27.324Z,40.10
2018-04-27T14:17:56.526Z,40.20
2018-04-27T14:20:25.566Z,40.80
2018-04-27T14:22:55.439Z,40.60
2018-04-27T14:25:25.121Z,41.40
2018-04-27T14:27:54.819Z,41.00
2018-04-27T14:30:24.500Z,40.90
2018-04-27T14:32:54.384Z,40.90
2018-04-27T14:35:24.071Z,40.80
2018-04-27T14:37:53.951Z,41.00
2018-04-27T14:40:24.391Z,42.00
2018-04-27T14:42:54.087Z,41.90
2018-04-27T14:45:24.528Z,39.10
2018-04-27T14:47:55.175Z,40.30
2018-04-27T14:50:24.651Z,40.30
2018-04-27T14:52:54.327Z,41.00
2018-04-27T14:55:23.331Z,41.20
2018-04-27T14:57:52.679Z,41.10
2018-04-27T15:00:21.687Z,41.10
2018-04-27T15:02:50.467Z,39.80
2018-04-27T15:05:20.143Z,38.10
2018-04-27T15:07:50.023Z,38.80
2018-04-27T15:10:19.032Z,39.10
2018-04-27T15:12:48.224Z,40.30
2018-04-27T15:15:17.247Z,42.20
2018-04-27T15:17:48.266Z,42.00
2018-04-27T15:20:17.611Z,42.40
2018-04-27T15:22:47.282Z,40.70
2018-04-27T15:25:16.988Z,40.50
2018-04-27T15:27:46.179Z,40.10
2018-04-27T15:30:15.211Z,40.20
2018-04-27T15:32:45.838Z,41.40
2018-04-27T15:35:14.867Z,41.30
2018-04-27T15:37:44.055Z,40.50
2018-04-27T15:40:13.079Z,40.80
2018-04-27T15:42:42.272Z,41.80
2018-04-27T15:45:11.294Z,41.20
2018-04-27T15:47:40.694Z,40.30
2018-04-27T15:50:10.482Z,41.20
2018-04-27T15:52:39.728Z,41.20
2018-04-27T15:55:09.415Z,41.60
2018-04-27T15:57:39.280Z,40.20
2018-04-27T16:00:08.309Z,40.70
2018-04-27T16:02:37.314Z,40.10
2018-04-27T16:05:06.321Z,39.70
2018-04-27T16:07:35.501Z,41.30
2018-04-27T16:10:05.632Z,41.30
2018-04-27T16:12:35.155Z,41.20
2018-04-27T16:15:04.174Z,41.70
2018-04-27T16:17:34.896Z,43.00
2018-04-27T16:20:03.920Z,42.00
2018-04-27T16:22:32.924Z,41.30
2018-04-27T16:25:02.838Z,41.60
2018-04-27T16:27:31.847Z,42.40
2018-04-27T16:30:01.636Z,42.70
2018-04-27T16:32:30.659Z,42.60
2018-04-27T16:35:00.450Z,42.10
2018-04-27T16:37:29.791Z,42.10
2018-04-27T16:39:58.825Z,41.70
2018-04-27T16:42:28.496Z,41.20
2018-04-27T16:45:01.555Z,42.90
2018-04-27T16:47:31.654Z,43.30
2018-04-27T16:50:01.360Z,43.30
2018-04-27T16:52:30.699Z,43.10
2018-04-27T16:55:00.407Z,43.70
2018-04-27T16:57:29.411Z,42.30
2018-04-27T16:59:58.443Z,42.70
2018-04-27T17:02:27.451Z,42.30
2018-04-27T17:04:56.476Z,41.90
2018-04-27T17:07:26.584Z,43.00
2018-04-27T17:09:55.605Z,42.90
2018-04-27T17:12:24.946Z,42.40
2018-04-27T17:14:54.301Z,42.20
2018-04-27T17:17:24.055Z,43.20
2018-04-27T17:19:53.851Z,43.00
2018-04-27T17:22:22.864Z,43.00
2018-04-27T17:24:51.891Z,44.10
2018-04-27T17:27:21.659Z,44.50
2018-04-27T17:29:50.691Z,44.40
2018-04-27T17:32:20.467Z,43.70
2018-04-27T17:34:49.487Z,43.70
2018-04-27T17:37:18.501Z,43.70
2018-04-27T17:39:48.297Z,45.10
2018-04-27T17:42:17.506Z,45.10
2018-04-27T17:44:47.328Z,45.80
2018-04-27T17:47:16.334Z,45.70
2018-04-27T17:49:45.351Z,45.20
2018-04-27T17:52:15.028Z,44.40
2018-04-27T17:54:44.719Z,44.40
2018-04-27T17:57:14.831Z,44.40
2018-04-27T17:59:45.296Z,44.80
2018-04-27T18:02:14.968Z,44.80
2018-04-27T18:04:44.755Z,44.90
2018-04-27T18:07:13.771Z,44.80
2018-04-27T18:09:42.892Z,45.00
2018-04-27T18:12:12.678Z,45.50
2018-04-27T18:14:42.148Z,45.70
2018-04-27T18:17:10.928Z,45.90
2018-04-27T18:19:39.935Z,46.10
2018-04-27T18:22:09.010Z,45.80
2018-04-27T18:24:38.450Z,46.00
2018-04-27T18:27:07.474Z,46.60
2018-04-27T18:29:36.467Z,46.50
2018-04-27T18:32:05.493Z,46.60
2018-04-27T18:34:35.171Z,46.80
2018-04-27T18:37:04.200Z,47.20
2018-04-27T18:39:33.199Z,47.40
2018-04-27T18:42:02.228Z,47.50
2018-04-27T18:44:32.036Z,47.90
2018-04-27T18:47:01.280Z,47.80
2018-04-27T18:49:30.297Z,47.80
2018-04-27T18:51:59.327Z,48.10
2018-04-27T18:54:29.109Z,49.60
2018-04-27T18:56:58.127Z,49.50
2018-04-27T18:59:27.899Z,50.40
2018-04-27T19:01:56.927Z,50.50
2018-04-27T19:04:25.927Z,51.00
2018-04-27T19:06:55.727Z,51.30
2018-04-27T19:09:24.740Z,51.20
2018-04-27T19:11:54.539Z,50.80
2018-04-27T19:14:23.611Z,50.70
2018-04-27T19:16:53.556Z,51.50
2018-04-27T19:19:23.324Z,51.70
2018-04-27T19:21:52.331Z,51.60
2018-04-27T19:24:21.366Z,51.40
2018-04-27T19:26:50.404Z,50.80
2018-04-27T19:29:19.432Z,51.00
2018-04-27T19:31:48.437Z,50.50
2018-04-27T19:34:18.250Z,50.30
2018-04-27T19:36:48.020Z,49.00
2018-04-27T19:39:17.227Z,48.90
2018-04-27T19:41:46.223Z,48.40
2018-04-27T19:44:15.247Z,46.70
2018-04-27T19:46:45.043Z,46.80
2018-04-27T19:49:16.599Z,46.80
2018-04-27T19:51:46.386Z,48.00
2018-04-27T19:54:15.417Z,48.00
2018-04-27T19:56:44.624Z,47.30
2018-04-27T19:59:13.639Z,46.20
2018-04-27T20:01:42.667Z,45.60
2018-04-27T20:04:11.668Z,46.10
2018-04-27T20:06:40.691Z,46.30
2018-04-27T20:09:09.695Z,46.80
2018-04-27T20:11:38.724Z,47.40
2018-04-27T20:14:07.825Z,47.80
2018-04-27T20:16:40.624Z,48.00
2018-04-27T20:19:09.638Z,48.20
2018-04-27T20:21:39.428Z,48.60
2018-04-27T20:24:09.228Z,48.60
2018-04-27T20:26:38.319Z,48.00
2018-04-27T20:29:07.362Z,47.40
2018-04-27T20:31:36.383Z,47.30
2018-04-27T20:34:05.169Z,47.20
2018-04-27T20:36:34.444Z,47.10
2018-04-27T20:39:04.263Z,47.40
2018-04-27T20:41:33.472Z,47.40
2018-04-27T20:44:03.651Z,47.40
2018-04-27T20:46:32.907Z,48.90
2018-04-27T20:49:01.935Z,50.20
2018-04-27T20:51:30.951Z,48.70
2018-04-27T20:54:00.738Z,48.30
2018-04-27T20:56:30.227Z,48.30
2018-04-27T20:58:59.019Z,48.10
2018-04-27T21:01:28.024Z,48.40
2018-04-27T21:03:57.201Z,50.00
2018-04-27T21:06:26.851Z,50.80
2018-04-27T21:08:56.754Z,51.00
2018-04-27T21:11:26.372Z,51.00
2018-04-27T21:13:56.163Z,50.90
2018-04-27T21:16:25.167Z,50.90
2018-04-27T21:18:55.015Z,51.90
2018-04-27T21:21:24.014Z,52.00
2018-04-27T21:23:53.043Z,52.00
2018-04-27T21:26:24.719Z,52.10
2018-04-27T21:28:55.575Z,51.90
2018-04-27T21:31:24.787Z,51.90
2018-04-27T21:33:53.792Z,52.00
2018-04-27T21:36:29.407Z,50.30
2018-04-27T21:39:19.447Z,50.00
2018-04-27T21:41:54.067Z,50.00
2018-04-27T21:44:25.994Z,50.70
2018-04-27T21:47:00.783Z,49.70
2018-04-27T21:49:29.791Z,49.80
2018-04-27T21:52:00.494Z,49.80
2018-04-27T21:54:29.503Z,49.80
2018-04-27T22:00:17.787Z,49.60
2018-04-27T22:06:03.319Z,49.00
2018-04-27T22:08:43.361Z,49.10
2018-04-27T22:11:16.943Z,49.20
2018-04-27T22:13:46.757Z,49.00
2018-04-27T22:19:15.600Z,50.60
2018-04-27T22:21:46.215Z,50.40
2018-04-27T22:24:15.244Z,50.80
2018-04-27T22:26:44.762Z,50.60
2018-04-27T22:29:22.703Z,50.80
2018-04-27T22:31:54.471Z,51.00
2018-04-27T22:34:24.403Z,51.70
2018-04-27T22:36:53.187Z,51.90
2018-04-27T22:39:30.791Z,52.50
2018-04-27T22:45:18.463Z,52.80
2018-04-27T22:47:50.007Z,53.20
2018-04-27T22:50:21.951Z,53.20
2018-04-27T22:52:51.983Z,54.00
2018-04-27T22:55:21.023Z,54.10
2018-04-27T22:58:01.250Z,54.60
2018-04-27T23:03:27.589Z,55.50
2018-04-27T23:05:56.615Z,55.20
2018-04-27T23:08:27.125Z,55.40
2018-04-27T23:10:58.906Z,55.40
2018-04-27T23:13:34.234Z,55.70
2018-04-27T23:16:03.289Z,55.70
2018-04-27T23:18:39.071Z,55.60
2018-04-27T23:24:03.767Z,55.90
2018-04-27T23:26:32.798Z,56.10
2018-04-27T23:29:02.570Z,56.00
2018-04-27T23:31:31.572Z,56.00
2018-04-27T23:34:01.363Z,56.40
2018-04-27T23:36:30.367Z,56.30
2018-04-27T23:38:59.394Z,56.10
2018-04-27T23:41:29.171Z,56.40
2018-04-27T23:43:58.196Z,56.40
2018-04-27T23:46:27.195Z,57.10
2018-04-27T23:48:56.983Z,56.60
2018-04-27T23:51:25.987Z,56.60
2018-04-27T23:53:55.968Z,56.70
2018-04-27T23:56:33.444Z,55.40
2018-04-27T23:59:02.479Z,56.20
