createdAt,value
2022-11-05T00:01:03.152Z,15.75
2022-11-05T00:02:24.135Z,16.45
2022-11-05T00:05:05.747Z,16.02
2022-11-05T00:06:29.039Z,16.15
2022-11-05T00:07:58.375Z,16.17
2022-11-05T00:09:18.763Z,16.98
2022-11-05T00:10:24.268Z,16.50
2022-11-05T00:11:46.858Z,16.45
2022-11-05T00:13:07.858Z,19.13
2022-11-05T00:14:29.048Z,17.02
2022-11-05T00:16:52.087Z,16.67
2022-11-05T00:17:54.251Z,15.80
2022-11-05T00:19:09.230Z,17.05
2022-11-05T00:20:13.648Z,17.08
2022-11-05T00:21:34.106Z,16.73
2022-11-05T00:22:55.041Z,17.60
2022-11-05T00:24:20.405Z,14.63
2022-11-05T00:25:25.486Z,15.55
2022-11-05T00:26:27.647Z,16.75
2022-11-05T00:27:35.579Z,15.23
2022-11-05T00:28:43.723Z,16.25
2022-11-05T00:29:46.128Z,15.15
2022-11-05T00:30:48.880Z,16.05
2022-11-05T00:31:51.064Z,17.70
2022-11-05T00:32:53.496Z,16.23
2022-11-05T00:33:58.706Z,16.55
2022-11-05T00:35:01.290Z,15.55
2022-11-05T00:36:07.812Z,15.93
2022-11-05T00:37:09.970Z,15.48
2022-11-05T00:38:13.130Z,15.98
2022-11-05T00:39:15.537Z,15.45
2022-11-05T00:40:18.028Z,15.38
2022-11-05T00:41:20.748Z,16.73
2022-11-05T00:42:41.383Z,15.48
2022-11-05T00:44:02.766Z,13.88
2022-11-05T00:45:07.405Z,15.52
2022-11-05T00:46:10.098Z,14.98
2022-11-05T00:47:50.927Z,14.70
2022-11-05T00:49:11.492Z,13.77
2022-11-05T00:50:14.229Z,12.50
2022-11-05T00:51:19.777Z,14.45
2022-11-05T00:52:40.836Z,14.70
2022-11-05T00:53:43.214Z,15.43
2022-11-05T00:54:45.388Z,14.20
2022-11-05T00:55:51.021Z,14.00
2022-11-05T00:56:53.429Z,14.50
2022-11-05T00:57:57.324Z,13.90
2022-11-05T00:58:59.696Z,15.93
2022-11-05T01:00:01.878Z,15.93
2022-11-05T01:01:04.527Z,14.93
2022-11-05T01:02:07.098Z,15.88
2022-11-05T01:03:12.352Z,15.38
2022-11-05T01:04:14.755Z,14.93
2022-11-05T01:05:17.334Z,15.57
2022-11-05T01:06:19.503Z,14.55
2022-11-05T01:07:21.866Z,16.33
2022-11-05T01:08:26.351Z,15.52
2022-11-05T01:09:28.542Z,15.43
2022-11-05T01:10:30.739Z,15.48
2022-11-05T01:11:33.514Z,15.75
2022-11-05T01:12:39.027Z,16.02
2022-11-05T01:13:41.353Z,14.63
2022-11-05T01:14:44.720Z,15.68
2022-11-05T01:15:50.976Z,16.17
2022-11-05T01:16:53.598Z,14.38
2022-11-05T01:17:56.940Z,14.85
2022-11-05T01:19:00.702Z,15.77
2022-11-05T01:20:05.354Z,15.60
2022-11-05T01:21:15.764Z,15.38
2022-11-05T01:22:18.156Z,16.10
2022-11-05T01:23:21.122Z,14.57
2022-11-05T01:24:23.800Z,16.48
2022-11-05T01:25:26.438Z,14.13
2022-11-05T01:26:31.612Z,15.65
2022-11-05T01:27:33.998Z,15.25
2022-11-05T01:28:39.206Z,13.90
2022-11-05T01:29:42.271Z,14.45
2022-11-05T01:30:55.960Z,15.00
2022-11-05T01:31:58.518Z,13.95
2022-11-05T01:33:00.700Z,14.98
2022-11-05T01:34:03.103Z,14.48
2022-11-05T01:35:07.203Z,13.82
2022-11-05T01:36:09.633Z,14.73
2022-11-05T01:37:12.056Z,15.02
2022-11-05T01:38:14.230Z,14.75
2022-11-05T01:39:19.759Z,14.07
2022-11-05T01:40:24.047Z,12.98
2022-11-05T01:41:26.196Z,13.40
2022-11-05T01:42:32.908Z,14.77
2022-11-05T01:43:54.602Z,13.40
2022-11-05T01:45:19.822Z,13.38
2022-11-05T01:46:36.553Z,12.77
2022-11-05T01:47:47.818Z,12.70
2022-11-05T01:48:56.156Z,13.45
2022-11-05T01:51:12.021Z,12.13
2022-11-05T01:52:14.398Z,12.70
2022-11-05T01:53:25.638Z,12.00
2022-11-05T01:54:32.066Z,11.90
2022-11-05T01:55:41.728Z,11.98
2022-11-05T01:56:53.622Z,11.60
2022-11-05T01:57:59.025Z,12.35
2022-11-05T01:59:25.767Z,11.88
2022-11-05T02:00:28.055Z,12.32
2022-11-05T02:01:30.430Z,13.15
2022-11-05T02:02:33.080Z,12.15
2022-11-05T02:03:36.253Z,11.60
2022-11-05T02:04:44.724Z,12.95
2022-11-05T02:05:50.000Z,14.20
2022-11-05T02:06:53.167Z,13.88
2022-11-05T02:07:56.036Z,12.95
2022-11-05T02:09:13.097Z,13.85
2022-11-05T02:10:20.559Z,13.00
2022-11-05T02:11:23.726Z,12.05
2022-11-05T02:12:28.932Z,13.23
2022-11-05T02:13:31.304Z,14.00
2022-11-05T02:14:34.420Z,14.05
2022-11-05T02:15:51.800Z,13.60
2022-11-05T02:17:26.765Z,13.02
2022-11-05T02:19:07.907Z,12.60
2022-11-05T02:20:26.181Z,13.00
2022-11-05T02:21:31.389Z,13.07
2022-11-05T02:22:46.648Z,13.57
2022-11-05T02:24:07.322Z,14.07
2022-11-05T02:25:34.135Z,13.00
2022-11-05T02:27:05.051Z,13.35
2022-11-05T02:28:26.866Z,13.48
2022-11-05T02:29:35.023Z,13.98
2022-11-05T02:31:18.902Z,14.38
2022-11-05T02:32:32.706Z,14.32
2022-11-05T02:34:19.557Z,14.18
2022-11-05T02:35:58.970Z,14.73
2022-11-05T02:37:22.319Z,14.00
2022-11-05T02:38:48.877Z,14.00
2022-11-05T02:39:59.048Z,14.60
2022-11-05T02:41:19.154Z,14.10
2022-11-05T02:42:42.478Z,15.52
2022-11-05T02:44:00.683Z,14.55
2022-11-05T02:45:05.549Z,15.30
2022-11-05T02:46:41.742Z,15.20
2022-11-05T02:48:11.141Z,15.30
2022-11-05T02:49:19.097Z,14.45
2022-11-05T02:50:39.909Z,15.20
2022-11-05T02:53:10.259Z,14.63
2022-11-05T02:54:48.059Z,14.45
2022-11-05T02:55:59.481Z,13.63
2022-11-05T02:57:03.683Z,13.95
2022-11-05T02:58:06.989Z,13.88
2022-11-05T02:59:09.231Z,13.93
2022-11-05T03:00:39.544Z,14.52
2022-11-05T03:01:44.082Z,13.73
2022-11-05T03:02:46.599Z,14.55
2022-11-05T03:03:53.847Z,13.23
2022-11-05T03:04:56.109Z,13.43
2022-11-05T03:06:16.791Z,13.57
2022-11-05T03:07:55.081Z,12.35
2022-11-05T03:09:22.035Z,11.93
2022-11-05T03:10:35.502Z,11.10
2022-11-05T03:12:16.249Z,11.68
2022-11-05T03:13:41.589Z,11.15
2022-11-05T03:15:07.165Z,11.73
2022-11-05T03:16:20.890Z,9.85
2022-11-05T03:18:00.395Z,10.15
2022-11-05T03:19:35.030Z,10.25
2022-11-05T03:20:39.868Z,10.18
2022-11-05T03:21:48.984Z,10.48
2022-11-05T03:23:05.000Z,10.18
2022-11-05T03:24:26.563Z,10.18
2022-11-05T03:25:30.691Z,8.82
2022-11-05T03:26:45.629Z,9.65
2022-11-05T03:27:54.113Z,9.52
2022-11-05T03:29:06.635Z,9.80
2022-11-05T03:30:18.661Z,9.38
2022-11-05T03:31:23.531Z,9.75
2022-11-05T03:32:28.614Z,9.05
2022-11-05T03:33:35.413Z,9.10
2022-11-05T03:34:47.814Z,9.30
2022-11-05T03:35:56.645Z,9.98
2022-11-05T03:37:00.862Z,9.40
2022-11-05T03:38:08.035Z,8.68
2022-11-05T03:39:15.748Z,8.40
2022-11-05T03:40:21.540Z,8.90
2022-11-05T03:41:25.329Z,8.90
2022-11-05T03:42:32.681Z,9.65
2022-11-05T03:43:40.333Z,8.88
2022-11-05T03:44:48.054Z,8.77
2022-11-05T03:46:02.350Z,10.18
2022-11-05T03:47:09.306Z,8.50
2022-11-05T03:48:16.124Z,8.38
2022-11-05T03:49:30.739Z,8.93
2022-11-05T03:50:45.206Z,9.02
2022-11-05T03:52:16.343Z,8.77
2022-11-05T03:53:26.085Z,7.57
2022-11-05T03:54:32.590Z,7.70
2022-11-05T03:56:06.703Z,8.60
2022-11-05T03:57:10.733Z,8.05
2022-11-05T03:58:17.498Z,8.35
2022-11-05T03:59:20.449Z,8.32
2022-11-05T04:00:23.432Z,8.30
2022-11-05T04:01:26.107Z,9.00
2022-11-05T04:02:31.776Z,7.95
2022-11-05T04:03:36.547Z,8.40
2022-11-05T04:04:39.500Z,8.60
2022-11-05T04:05:41.754Z,8.38
2022-11-05T04:07:02.403Z,8.85
2022-11-05T04:08:25.805Z,8.20
2022-11-05T04:09:46.347Z,8.70
2022-11-05T04:11:07.070Z,8.07
2022-11-05T04:12:31.011Z,7.45
2022-11-05T04:13:33.635Z,8.75
2022-11-05T04:14:36.098Z,8.27
2022-11-05T04:15:57.124Z,8.38
2022-11-05T04:17:17.322Z,8.15
2022-11-05T04:18:19.602Z,7.32
2022-11-05T04:19:41.849Z,7.43
2022-11-05T04:21:03.214Z,7.88
2022-11-05T04:22:24.476Z,7.60
2022-11-05T04:23:45.743Z,7.18
2022-11-05T04:24:47.913Z,7.40
2022-11-05T04:25:50.564Z,8.23
2022-11-05T04:26:52.899Z,7.35
2022-11-05T04:27:58.890Z,8.38
2022-11-05T04:29:19.946Z,8.43
2022-11-05T04:30:22.767Z,8.10
2022-11-05T04:31:25.086Z,8.88
2022-11-05T04:32:27.443Z,7.32
2022-11-05T04:33:29.595Z,8.07
2022-11-05T04:34:31.960Z,8.18
2022-11-05T04:35:39.920Z,7.32
2022-11-05T04:36:43.015Z,7.80
2022-11-05T04:37:45.342Z,8.30
2022-11-05T04:38:47.678Z,8.80
2022-11-05T04:39:50.047Z,7.88
2022-11-05T04:40:54.672Z,8.10
2022-11-05T04:41:59.977Z,8.77
2022-11-05T04:43:02.278Z,8.10
2022-11-05T04:44:04.741Z,8.57
2022-11-05T04:45:07.832Z,8.88
2022-11-05T04:46:10.363Z,8.90
2022-11-05T04:47:12.634Z,9.35
2022-11-05T04:48:14.950Z,10.00
2022-11-05T04:49:17.126Z,10.23
2022-11-05T04:50:20.093Z,10.10
2022-11-05T04:51:22.374Z,10.90
2022-11-05T04:52:24.549Z,11.65
2022-11-05T04:53:26.887Z,11.60
2022-11-05T04:54:29.279Z,10.80
2022-11-05T04:55:31.635Z,10.48
2022-11-05T04:56:33.892Z,12.15
2022-11-05T04:57:36.454Z,12.15
2022-11-05T04:58:40.653Z,11.32
2022-11-05T04:59:43.001Z,11.20
2022-11-05T05:00:45.397Z,11.63
2022-11-05T05:01:52.548Z,11.85
2022-11-05T05:02:54.804Z,12.55
2022-11-05T05:03:57.028Z,12.45
2022-11-05T05:04:59.369Z,12.88
2022-11-05T05:06:04.059Z,12.45
2022-11-05T05:07:06.588Z,13.02
2022-11-05T05:08:09.140Z,13.15
2022-11-05T05:09:11.332Z,12.93
2022-11-05T05:10:13.938Z,13.57
2022-11-05T05:11:18.375Z,13.45
2022-11-05T05:12:23.330Z,13.43
2022-11-05T05:13:25.677Z,12.50
2022-11-05T05:14:28.893Z,13.15
2022-11-05T05:15:31.850Z,13.43
2022-11-05T05:16:34.135Z,13.07
2022-11-05T05:17:36.766Z,13.32
2022-11-05T05:18:42.207Z,12.93
2022-11-05T05:20:08.563Z,12.70
2022-11-05T05:21:29.938Z,12.35
2022-11-05T05:22:32.099Z,12.25
2022-11-05T05:23:34.485Z,12.60
2022-11-05T05:24:39.574Z,11.90
2022-11-05T05:25:41.900Z,13.45
2022-11-05T05:26:46.876Z,12.63
2022-11-05T05:27:49.276Z,12.98
2022-11-05T05:28:55.544Z,12.40
2022-11-05T05:29:59.437Z,12.55
2022-11-05T05:31:02.307Z,13.15
2022-11-05T05:32:06.460Z,12.38
2022-11-05T05:33:10.320Z,12.00
2022-11-05T05:34:14.722Z,13.18
2022-11-05T05:35:17.365Z,12.55
2022-11-05T05:36:21.954Z,12.95
2022-11-05T05:37:26.936Z,12.90
2022-11-05T05:38:30.068Z,12.68
2022-11-05T05:39:35.235Z,12.60
2022-11-05T05:40:37.644Z,11.98
2022-11-05T05:41:42.488Z,13.13
2022-11-05T05:42:45.245Z,12.43
2022-11-05T05:43:48.145Z,12.10
2022-11-05T05:44:50.516Z,12.55
2022-11-05T05:45:52.815Z,11.85
2022-11-05T05:46:55.552Z,11.55
2022-11-05T05:47:57.983Z,12.88
2022-11-05T05:49:00.405Z,12.80
2022-11-05T05:50:02.605Z,12.32
2022-11-05T05:51:10.109Z,12.43
2022-11-05T05:52:12.319Z,11.95
2022-11-05T05:53:14.694Z,11.43
2022-11-05T05:54:17.396Z,12.35
2022-11-05T05:55:19.591Z,11.38
2022-11-05T05:56:21.970Z,12.50
2022-11-05T05:57:24.221Z,12.77
2022-11-05T05:58:30.580Z,12.40
2022-11-05T05:59:33.187Z,12.43
2022-11-05T06:00:36.003Z,12.55
2022-11-05T06:01:38.698Z,12.15
2022-11-05T06:02:41.707Z,12.65
2022-11-05T06:03:44.573Z,12.18
2022-11-05T06:04:46.928Z,12.63
2022-11-05T06:05:49.091Z,12.25
2022-11-05T06:06:51.462Z,12.38
2022-11-05T06:07:57.577Z,12.65
2022-11-05T06:08:59.982Z,11.30
2022-11-05T06:10:02.397Z,12.10
2022-11-05T06:11:05.295Z,12.45
2022-11-05T06:12:07.667Z,13.30
2022-11-05T06:13:12.355Z,13.05
2022-11-05T06:14:14.851Z,11.68
2022-11-05T06:15:20.530Z,12.60
2022-11-05T06:16:22.759Z,11.93
2022-11-05T06:17:25.277Z,12.10
2022-11-05T06:18:29.045Z,12.70
2022-11-05T06:19:33.280Z,12.73
2022-11-05T06:20:37.756Z,12.48
2022-11-05T06:21:40.099Z,12.35
2022-11-05T06:22:42.498Z,12.65
2022-11-05T06:23:46.388Z,12.25
2022-11-05T06:24:49.027Z,12.10
2022-11-05T06:25:51.275Z,12.45
2022-11-05T06:26:53.449Z,11.82
2022-11-05T06:27:58.472Z,12.25
2022-11-05T06:29:00.666Z,12.52
2022-11-05T06:30:04.925Z,12.85
2022-11-05T06:31:07.139Z,12.68
2022-11-05T06:32:09.476Z,12.85
2022-11-05T06:33:11.845Z,12.82
2022-11-05T06:34:14.283Z,12.20
2022-11-05T06:35:17.185Z,13.68
2022-11-05T06:36:22.456Z,11.45
2022-11-05T06:37:24.944Z,12.20
2022-11-05T06:38:27.660Z,12.50
2022-11-05T06:39:29.972Z,12.80
2022-11-05T06:40:36.714Z,11.80
2022-11-05T06:43:03.378Z,12.23
2022-11-05T06:44:05.738Z,12.48
2022-11-05T06:45:11.550Z,11.95
2022-11-05T06:46:13.881Z,11.25
2022-11-05T06:47:19.948Z,11.65
2022-11-05T06:48:22.526Z,10.98
2022-11-05T06:49:25.646Z,11.93
2022-11-05T06:50:29.074Z,11.82
2022-11-05T06:51:33.337Z,11.60
2022-11-05T06:52:41.242Z,11.05
2022-11-05T06:53:43.911Z,10.80
2022-11-05T06:54:46.358Z,11.45
2022-11-05T06:55:52.064Z,11.73
2022-11-05T06:56:55.007Z,11.75
2022-11-05T06:57:58.069Z,11.85
2022-11-05T06:59:00.428Z,11.10
2022-11-05T07:00:07.630Z,10.82
2022-11-05T07:01:10.811Z,11.85
2022-11-05T07:02:13.896Z,10.60
2022-11-05T07:03:16.270Z,11.13
2022-11-05T07:04:18.478Z,11.15
2022-11-05T07:05:22.928Z,10.48
2022-11-05T07:06:25.160Z,10.68
2022-11-05T07:07:27.552Z,9.73
2022-11-05T07:08:34.221Z,11.07
2022-11-05T07:09:42.506Z,10.40
2022-11-05T07:10:44.942Z,10.10
2022-11-05T07:11:47.124Z,11.25
2022-11-05T07:12:49.533Z,10.20
2022-11-05T07:13:51.731Z,9.60
2022-11-05T07:14:54.109Z,10.38
2022-11-05T07:15:56.805Z,10.02
2022-11-05T07:16:58.986Z,10.70
2022-11-05T07:18:02.130Z,10.88
2022-11-05T07:19:04.863Z,10.77
2022-11-05T07:20:08.267Z,10.75
2022-11-05T07:21:10.629Z,9.85
2022-11-05T07:22:12.844Z,10.07
2022-11-05T07:23:16.096Z,10.52
2022-11-05T07:24:18.547Z,10.05
2022-11-05T07:25:23.563Z,10.15
2022-11-05T07:26:31.900Z,9.10
2022-11-05T07:27:40.236Z,9.52
2022-11-05T07:28:42.524Z,9.82
2022-11-05T07:29:44.964Z,10.02
2022-11-05T07:30:48.362Z,9.35
2022-11-05T07:31:51.047Z,9.50
2022-11-05T07:32:53.488Z,9.68
2022-11-05T07:33:56.103Z,9.65
2022-11-05T07:34:58.260Z,9.38
2022-11-05T07:36:00.682Z,9.18
2022-11-05T07:37:02.945Z,9.30
2022-11-05T07:38:05.143Z,9.05
2022-11-05T07:39:07.567Z,8.48
2022-11-05T07:40:11.523Z,8.63
2022-11-05T07:41:13.898Z,8.55
2022-11-05T07:42:16.082Z,9.07
2022-11-05T07:43:18.374Z,9.25
2022-11-05T07:44:23.891Z,7.97
2022-11-05T07:45:28.769Z,8.20
2022-11-05T07:46:31.679Z,7.93
2022-11-05T07:47:36.241Z,8.65
2022-11-05T07:48:38.594Z,8.23
2022-11-05T07:49:41.113Z,9.45
2022-11-05T07:50:43.333Z,8.43
2022-11-05T07:51:45.898Z,8.90
2022-11-05T07:52:48.975Z,8.60
2022-11-05T07:53:51.241Z,8.43
2022-11-05T07:54:53.593Z,8.45
2022-11-05T07:55:57.192Z,8.77
2022-11-05T07:56:59.823Z,8.85
2022-11-05T07:58:02.685Z,7.50
2022-11-05T07:59:05.217Z,7.80
2022-11-05T08:00:09.153Z,8.23
2022-11-05T08:01:14.756Z,8.25
2022-11-05T08:02:17.262Z,7.50
2022-11-05T08:03:20.293Z,8.23
2022-11-05T08:04:22.859Z,7.75
2022-11-05T08:05:25.152Z,7.75
2022-11-05T08:06:27.700Z,7.68
2022-11-05T08:07:30.095Z,7.40
2022-11-05T08:08:35.626Z,7.45
2022-11-05T08:09:38.066Z,7.80
2022-11-05T08:10:45.328Z,7.60
2022-11-05T08:11:52.933Z,7.45
2022-11-05T08:12:56.393Z,7.43
2022-11-05T08:13:58.589Z,7.60
2022-11-05T08:15:01.014Z,7.80
2022-11-05T08:16:04.566Z,6.82
2022-11-05T08:17:10.751Z,7.53
2022-11-05T08:18:16.441Z,7.68
2022-11-05T08:19:18.685Z,6.25
2022-11-05T08:20:21.057Z,7.47
2022-11-05T08:21:25.321Z,7.22
2022-11-05T08:22:27.764Z,6.35
2022-11-05T08:23:32.171Z,6.80
2022-11-05T08:24:34.336Z,6.90
2022-11-05T08:25:37.066Z,6.57
2022-11-05T08:26:39.246Z,7.05
2022-11-05T08:27:41.647Z,7.03
2022-11-05T08:28:43.983Z,6.72
2022-11-05T08:29:46.139Z,5.88
2022-11-05T08:30:50.322Z,6.20
2022-11-05T08:31:52.685Z,6.13
2022-11-05T08:33:00.168Z,6.90
2022-11-05T08:34:03.000Z,6.78
2022-11-05T08:35:05.943Z,5.93
2022-11-05T08:36:08.162Z,6.63
2022-11-05T08:37:10.530Z,6.53
2022-11-05T08:38:15.540Z,6.13
2022-11-05T08:39:18.964Z,5.70
2022-11-05T08:40:21.168Z,6.10
2022-11-05T08:41:23.772Z,6.78
2022-11-05T08:42:26.194Z,6.70
2022-11-05T08:43:28.476Z,6.20
2022-11-05T08:44:30.829Z,6.00
2022-11-05T08:45:34.454Z,6.32
2022-11-05T08:46:41.456Z,6.55
2022-11-05T08:47:44.242Z,6.40
2022-11-05T08:48:46.419Z,6.72
2022-11-05T08:49:48.619Z,7.03
2022-11-05T08:50:51.046Z,7.32
2022-11-05T08:51:53.326Z,6.35
2022-11-05T08:52:55.909Z,6.75
2022-11-05T08:53:58.201Z,6.43
2022-11-05T08:55:01.069Z,7.18
2022-11-05T08:56:03.300Z,7.40
2022-11-05T08:57:05.507Z,6.72
2022-11-05T08:58:12.804Z,6.43
2022-11-05T08:59:15.021Z,7.13
2022-11-05T09:00:18.166Z,6.80
2022-11-05T09:01:20.520Z,7.22
2022-11-05T09:02:23.019Z,6.78
2022-11-05T09:03:25.507Z,7.50
2022-11-05T09:04:27.764Z,7.13
2022-11-05T09:05:31.551Z,6.63
2022-11-05T09:06:35.723Z,5.90
2022-11-05T09:07:38.285Z,6.78
2022-11-05T09:08:41.384Z,6.53
2022-11-05T09:09:43.729Z,6.70
2022-11-05T09:10:47.747Z,6.97
2022-11-05T09:12:11.140Z,6.72
2022-11-05T09:13:18.254Z,5.90
2022-11-05T09:14:21.424Z,5.95
2022-11-05T09:15:27.931Z,5.30
2022-11-05T09:16:32.572Z,6.05
2022-11-05T09:17:34.813Z,6.80
2022-11-05T09:18:39.166Z,5.88
2022-11-05T09:19:41.345Z,6.85
2022-11-05T09:20:43.823Z,5.75
2022-11-05T09:21:46.233Z,5.45
2022-11-05T09:22:48.664Z,5.40
2022-11-05T09:23:51.148Z,6.72
2022-11-05T09:24:53.415Z,5.57
2022-11-05T09:25:55.693Z,6.18
2022-11-05T09:26:58.157Z,5.43
2022-11-05T09:28:31.678Z,6.10
2022-11-05T09:29:33.994Z,5.40
2022-11-05T09:30:40.340Z,5.68
2022-11-05T09:31:42.865Z,6.35
2022-11-05T09:32:45.059Z,4.95
2022-11-05T09:33:47.531Z,5.90
2022-11-05T09:34:50.120Z,5.65
2022-11-05T09:35:53.520Z,6.07
2022-11-05T09:36:57.086Z,5.70
2022-11-05T09:38:01.096Z,5.65
2022-11-05T09:39:03.801Z,6.13
2022-11-05T09:40:07.086Z,5.25
2022-11-05T09:41:20.986Z,5.40
2022-11-05T09:42:29.377Z,5.43
2022-11-05T09:44:00.937Z,5.22
2022-11-05T09:45:09.268Z,5.10
2022-11-05T09:46:24.095Z,5.70
2022-11-05T09:47:33.196Z,4.72
2022-11-05T09:48:38.093Z,5.65
2022-11-05T09:49:44.257Z,5.00
2022-11-05T09:50:46.567Z,4.88
2022-11-05T09:51:49.047Z,5.70
2022-11-05T09:52:51.528Z,5.25
2022-11-05T09:53:54.292Z,4.65
2022-11-05T09:55:01.810Z,4.95
2022-11-05T09:56:04.539Z,5.30
2022-11-05T09:57:15.823Z,5.72
2022-11-05T09:58:28.513Z,5.30
2022-11-05T09:59:50.844Z,4.90
2022-11-05T10:00:53.399Z,5.10
2022-11-05T10:02:04.197Z,5.20
2022-11-05T10:04:21.485Z,4.22
2022-11-05T10:05:26.195Z,4.32
2022-11-05T10:06:29.467Z,4.47
2022-11-05T10:07:41.171Z,5.00
2022-11-05T10:08:47.362Z,5.38
2022-11-05T10:09:53.797Z,4.45
2022-11-05T10:11:22.166Z,4.50
2022-11-05T10:12:30.504Z,5.03
2022-11-05T10:14:02.423Z,5.30
2022-11-05T10:15:17.205Z,5.72
2022-11-05T10:16:39.013Z,4.18
2022-11-05T10:17:48.974Z,4.38
2022-11-05T10:19:06.348Z,4.40
2022-11-05T10:20:11.530Z,4.85
2022-11-05T10:21:32.287Z,4.20
2022-11-05T10:22:43.963Z,4.72
2022-11-05T10:23:50.565Z,4.57
2022-11-05T10:24:55.077Z,3.92
2022-11-05T10:26:02.974Z,4.10
2022-11-05T10:27:05.552Z,3.65
2022-11-05T10:28:09.948Z,4.35
2022-11-05T10:29:16.429Z,4.38
2022-11-05T10:30:19.782Z,4.93
2022-11-05T10:31:23.395Z,4.32
2022-11-05T10:32:34.218Z,4.72
2022-11-05T10:33:51.504Z,4.45
2022-11-05T10:34:58.516Z,4.30
2022-11-05T10:36:07.227Z,4.53
2022-11-05T10:37:10.389Z,4.00
2022-11-05T10:38:15.641Z,5.03
2022-11-05T10:39:20.111Z,3.63
2022-11-05T10:40:49.792Z,4.43
2022-11-05T10:41:57.898Z,3.97
2022-11-05T10:43:10.521Z,5.00
2022-11-05T10:44:39.087Z,4.10
2022-11-05T10:45:59.485Z,4.40
2022-11-05T10:47:42.948Z,3.42
2022-11-05T10:48:45.184Z,3.80
2022-11-05T10:50:17.063Z,3.92
2022-11-05T10:51:19.747Z,4.07
2022-11-05T10:52:30.757Z,4.13
2022-11-05T10:54:37.531Z,4.05
2022-11-05T10:55:46.279Z,3.13
2022-11-05T10:56:49.085Z,4.15
2022-11-05T10:57:52.661Z,4.32
2022-11-05T10:58:57.277Z,3.45
2022-11-05T11:00:18.092Z,3.65
2022-11-05T11:01:27.540Z,3.80
2022-11-05T11:02:30.485Z,4.28
2022-11-05T11:03:51.192Z,4.03
2022-11-05T11:04:58.445Z,3.88
2022-11-05T11:06:07.283Z,3.80
2022-11-05T11:07:38.872Z,3.88
2022-11-05T11:08:45.570Z,3.70
2022-11-05T11:09:49.990Z,3.08
2022-11-05T11:10:58.714Z,3.30
2022-11-05T11:12:04.396Z,3.25
2022-11-05T11:13:08.445Z,3.72
2022-11-05T11:14:13.464Z,3.95
2022-11-05T11:15:27.792Z,3.35
2022-11-05T11:16:35.886Z,5.53
2022-11-05T11:17:38.217Z,3.72
2022-11-05T11:18:43.634Z,4.03
2022-11-05T11:19:47.138Z,4.05
2022-11-05T11:20:49.448Z,3.95
2022-11-05T11:22:03.211Z,3.90
2022-11-05T11:23:12.921Z,4.07
2022-11-05T11:24:26.069Z,3.85
2022-11-05T11:25:41.975Z,3.65
2022-11-05T11:26:44.601Z,4.07
2022-11-05T11:27:47.343Z,3.10
2022-11-05T11:29:07.598Z,3.95
2022-11-05T11:30:18.551Z,3.60
2022-11-05T11:31:24.224Z,4.25
2022-11-05T11:32:47.608Z,4.25
2022-11-05T11:33:55.880Z,4.00
2022-11-05T11:34:58.536Z,4.72
2022-11-05T11:36:05.144Z,3.85
2022-11-05T11:37:19.354Z,4.75
2022-11-05T11:38:23.237Z,3.92
2022-11-05T11:39:29.073Z,4.43
2022-11-05T11:40:38.356Z,3.90
2022-11-05T11:41:44.075Z,4.30
2022-11-05T11:42:51.053Z,3.80
2022-11-05T11:44:04.716Z,4.03
2022-11-05T11:45:29.876Z,4.00
2022-11-05T11:46:34.714Z,3.55
2022-11-05T11:47:44.224Z,3.20
2022-11-05T11:48:48.808Z,3.55
2022-11-05T11:49:54.636Z,4.25
2022-11-05T11:51:01.876Z,4.38
2022-11-05T11:52:10.917Z,4.40
2022-11-05T11:53:20.005Z,3.58
2022-11-05T11:54:28.960Z,4.20
2022-11-05T11:55:31.722Z,4.45
2022-11-05T11:56:44.885Z,4.03
2022-11-05T11:57:52.769Z,3.42
2022-11-05T11:58:57.793Z,3.55
2022-11-05T12:00:09.206Z,3.70
2022-11-05T12:01:12.054Z,3.35
2022-11-05T12:02:20.614Z,4.15
2022-11-05T12:03:39.227Z,3.78
2022-11-05T12:04:55.594Z,4.07
2022-11-05T12:06:24.356Z,3.08
2022-11-05T12:07:39.578Z,3.50
2022-11-05T12:09:06.732Z,3.58
2022-11-05T12:10:18.903Z,4.35
2022-11-05T12:11:34.221Z,3.70
2022-11-05T12:13:13.912Z,3.40
2022-11-05T12:14:46.620Z,3.17
2022-11-05T12:16:17.393Z,4.03
2022-11-05T12:18:01.687Z,3.05
2022-11-05T12:19:24.972Z,3.38
2022-11-05T12:20:41.882Z,3.22
2022-11-05T12:22:10.912Z,3.63
2022-11-05T12:23:19.174Z,3.45
2022-11-05T12:24:21.897Z,3.80
2022-11-05T12:25:30.636Z,4.05
2022-11-05T12:27:01.498Z,4.20
2022-11-05T12:28:22.416Z,3.60
2022-11-05T12:29:36.954Z,3.90
2022-11-05T12:31:00.652Z,3.40
2022-11-05T12:32:21.808Z,4.03
2022-11-05T12:34:35.286Z,3.53
2022-11-05T12:35:57.605Z,3.47
2022-11-05T12:37:15.344Z,3.40
2022-11-05T12:38:35.213Z,2.97
2022-11-05T12:39:43.532Z,3.80
2022-11-05T12:41:16.839Z,3.45
2022-11-05T12:42:50.935Z,3.20
2022-11-05T12:44:08.283Z,3.13
2022-11-05T12:45:44.941Z,3.67
2022-11-05T12:47:08.940Z,3.72
2022-11-05T12:48:57.479Z,3.50
2022-11-05T12:50:17.911Z,3.58
2022-11-05T12:51:25.103Z,3.97
2022-11-05T12:53:01.139Z,4.50
2022-11-05T12:54:25.071Z,3.28
2022-11-05T12:55:32.726Z,3.58
2022-11-05T12:56:47.564Z,3.78
2022-11-05T12:57:54.697Z,4.22
2022-11-05T12:59:31.896Z,4.10
2022-11-05T13:00:35.962Z,3.97
2022-11-05T13:01:46.108Z,4.07
2022-11-05T13:03:15.295Z,4.25
2022-11-05T13:04:32.640Z,3.90
2022-11-05T13:05:42.190Z,4.03
2022-11-05T13:06:48.520Z,3.97
2022-11-05T13:08:00.410Z,4.07
2022-11-05T13:09:25.868Z,5.50
2022-11-05T13:10:36.672Z,3.40
2022-11-05T13:12:49.229Z,3.35
2022-11-05T13:14:18.539Z,3.45
2022-11-05T13:15:35.958Z,3.00
2022-11-05T13:16:46.588Z,3.20
2022-11-05T13:18:04.678Z,3.15
2022-11-05T13:19:26.267Z,3.17
2022-11-05T13:20:37.701Z,3.00
2022-11-05T13:21:43.872Z,3.63
2022-11-05T13:22:50.803Z,3.60
2022-11-05T13:24:05.999Z,3.97
2022-11-05T13:25:21.464Z,3.05
2022-11-05T13:26:43.659Z,3.17
2022-11-05T13:28:10.789Z,3.20
2022-11-05T13:29:26.136Z,2.72
2022-11-05T13:30:37.596Z,3.25
2022-11-05T13:31:45.637Z,2.50
2022-11-05T13:33:06.434Z,3.65
2022-11-05T13:34:12.779Z,3.50
2022-11-05T13:35:20.384Z,3.15
2022-11-05T13:36:52.865Z,3.75
2022-11-05T13:38:22.329Z,3.45
2022-11-05T13:39:30.160Z,2.97
2022-11-05T13:41:21.426Z,4.03
2022-11-05T13:42:41.939Z,2.78
2022-11-05T13:43:59.325Z,2.67
2022-11-05T13:45:22.565Z,3.47
2022-11-05T13:46:49.095Z,3.03
2022-11-05T13:48:19.222Z,2.38
2022-11-05T13:49:24.292Z,2.92
2022-11-05T13:50:54.305Z,3.67
2022-11-05T13:52:44.671Z,2.85
2022-11-05T13:54:01.832Z,3.15
2022-11-05T13:55:31.160Z,3.00
2022-11-05T13:57:18.126Z,3.20
2022-11-05T13:58:32.202Z,2.88
2022-11-05T14:00:03.686Z,2.63
2022-11-05T14:01:24.631Z,3.80
2022-11-05T14:02:35.910Z,3.83
2022-11-05T14:03:45.193Z,3.72
2022-11-05T14:04:54.429Z,3.38
2022-11-05T14:06:06.994Z,3.97
2022-11-05T14:07:15.602Z,3.47
2022-11-05T14:08:21.180Z,3.58
2022-11-05T14:09:27.272Z,3.10
2022-11-05T14:10:41.712Z,4.05
2022-11-05T14:11:52.146Z,3.22
2022-11-05T14:12:57.087Z,3.50
2022-11-05T14:14:17.560Z,3.28
2022-11-05T14:15:30.937Z,3.10
2022-11-05T14:16:54.391Z,3.80
2022-11-05T14:18:27.120Z,2.95
2022-11-05T14:19:34.502Z,2.90
2022-11-05T14:20:46.392Z,2.88
2022-11-05T14:21:56.697Z,3.47
2022-11-05T14:23:17.997Z,3.80
2022-11-05T14:24:23.407Z,3.80
2022-11-05T14:25:45.501Z,3.65
2022-11-05T14:27:02.788Z,3.00
2022-11-05T14:28:36.827Z,2.83
2022-11-05T14:29:43.029Z,3.60
2022-11-05T14:30:47.648Z,2.67
2022-11-05T14:32:09.529Z,3.35
2022-11-05T14:33:37.692Z,3.25
2022-11-05T14:34:54.636Z,3.22
2022-11-05T14:36:28.255Z,3.30
2022-11-05T14:37:36.921Z,3.08
2022-11-05T14:38:46.922Z,3.13
2022-11-05T14:39:50.014Z,2.80
2022-11-05T14:41:03.002Z,3.22
2022-11-05T14:42:23.305Z,3.45
2022-11-05T14:43:28.305Z,3.67
2022-11-05T14:44:34.460Z,3.17
2022-11-05T14:45:40.668Z,3.20
2022-11-05T14:46:49.005Z,3.47
2022-11-05T14:48:04.268Z,3.55
2022-11-05T14:49:09.619Z,3.53
2022-11-05T14:50:20.719Z,3.65
2022-11-05T14:51:44.168Z,2.65
2022-11-05T14:53:00.514Z,1.90
2022-11-05T14:54:18.891Z,2.35
2022-11-05T14:55:31.445Z,2.42
2022-11-05T14:56:45.546Z,2.10
2022-11-05T14:57:48.331Z,2.58
2022-11-05T14:59:36.845Z,2.40
2022-11-05T15:00:43.140Z,2.00
2022-11-05T15:01:45.300Z,1.95
2022-11-05T15:02:58.537Z,2.10
2022-11-05T15:04:18.576Z,3.47
2022-11-05T15:05:39.609Z,2.95
2022-11-05T15:08:45.554Z,3.75
2022-11-05T15:10:08.901Z,4.70
2022-11-05T15:11:20.281Z,3.17
2022-11-05T15:12:40.044Z,2.53
2022-11-05T15:13:51.482Z,3.53
2022-11-05T15:15:15.028Z,3.20
2022-11-05T15:16:26.572Z,2.50
2022-11-05T15:18:03.761Z,3.00
2022-11-05T15:19:16.692Z,2.05
2022-11-05T15:20:23.434Z,2.58
2022-11-05T15:21:28.224Z,2.35
2022-11-05T15:22:35.582Z,2.10
2022-11-05T15:23:46.496Z,3.17
2022-11-05T15:24:49.092Z,3.30
2022-11-05T15:26:07.795Z,5.60
2022-11-05T15:27:33.050Z,2.83