createdAt,value
2019-02-14T00:00:17.149Z,0.00
2019-02-14T00:01:17.096Z,0.00
2019-02-14T00:02:17.086Z,0.00
2019-02-14T00:03:17.083Z,0.00
2019-02-14T00:04:17.067Z,0.00
2019-02-14T00:05:17.061Z,0.00
2019-02-14T00:06:17.076Z,0.00
2019-02-14T00:07:17.032Z,0.00
2019-02-14T00:08:17.027Z,0.00
2019-02-14T00:09:17.014Z,0.00
2019-02-14T00:10:17.008Z,0.00
2019-02-14T00:11:17.072Z,0.00
2019-02-14T00:12:17.009Z,0.00
2019-02-14T00:13:16.965Z,0.00
2019-02-14T00:14:16.960Z,0.00
2019-02-14T00:15:16.959Z,0.00
2019-02-14T00:16:16.933Z,0.00
2019-02-14T00:17:16.942Z,0.00
2019-02-14T00:18:16.943Z,0.00
2019-02-14T00:19:16.936Z,0.00
2019-02-14T00:20:16.901Z,0.00
2019-02-14T00:21:16.882Z,0.00
2019-02-14T00:22:16.878Z,0.00
2019-02-14T00:23:16.865Z,0.00
2019-02-14T00:24:16.851Z,0.00
2019-02-14T00:25:16.873Z,0.00
2019-02-14T00:26:16.830Z,0.00
2019-02-14T00:27:16.819Z,0.00
2019-02-14T00:28:16.829Z,0.00
2019-02-14T00:29:16.796Z,0.00
2019-02-14T00:30:16.812Z,0.00
2019-02-14T00:31:16.774Z,0.00
2019-02-14T00:32:16.769Z,0.00
2019-02-14T00:33:16.777Z,0.00
2019-02-14T00:34:16.745Z,0.00
2019-02-14T00:35:24.562Z,0.00
2019-02-14T00:36:17.729Z,0.00
2019-02-14T00:37:16.711Z,0.00
2019-02-14T00:38:16.704Z,0.00
2019-02-14T00:39:16.694Z,0.00
2019-02-14T00:40:16.683Z,0.00
2019-02-14T00:41:16.697Z,0.00
2019-02-14T00:42:16.658Z,0.00
2019-02-14T00:43:16.652Z,0.00
2019-02-14T00:44:16.641Z,0.00
2019-02-14T00:45:16.633Z,0.00
2019-02-14T00:46:16.639Z,0.00
2019-02-14T00:47:16.613Z,0.00
2019-02-14T00:48:16.596Z,0.00
2019-02-14T00:49:16.613Z,0.00
2019-02-14T00:50:16.574Z,0.00
2019-02-14T00:51:16.562Z,0.00
2019-02-14T00:52:16.559Z,0.00
2019-02-14T00:53:16.540Z,0.00
2019-02-14T00:54:16.537Z,0.00
2019-02-14T00:55:16.550Z,0.00
2019-02-14T00:56:16.513Z,0.00
2019-02-14T00:57:16.503Z,0.00
2019-02-14T00:58:16.486Z,0.00
2019-02-14T00:59:16.474Z,0.00
2019-02-14T01:00:16.489Z,0.00
2019-02-14T01:01:16.454Z,0.00
2019-02-14T01:02:16.445Z,0.00
2019-02-14T01:03:16.433Z,0.00
2019-02-14T01:04:16.431Z,0.00
2019-02-14T01:05:16.599Z,0.00
2019-02-14T01:06:16.432Z,0.00
2019-02-14T01:07:16.392Z,0.00
2019-02-14T01:08:16.411Z,0.00
2019-02-14T01:09:16.368Z,0.00
2019-02-14T01:10:16.361Z,0.00
2019-02-14T01:11:16.379Z,0.00
2019-02-14T01:12:16.348Z,0.00
2019-02-14T01:13:16.344Z,0.00
2019-02-14T01:14:16.317Z,0.00
2019-02-14T01:15:16.304Z,0.00
2019-02-14T01:16:16.300Z,0.00
2019-02-14T01:17:16.316Z,0.00
2019-02-14T01:18:16.306Z,0.00
2019-02-14T01:19:16.265Z,0.00
2019-02-14T01:20:16.260Z,0.00
2019-02-14T01:21:16.252Z,0.00
2019-02-14T01:22:16.282Z,0.00
2019-02-14T01:23:16.224Z,0.00
2019-02-14T01:24:16.229Z,0.00
2019-02-14T01:25:16.198Z,0.00
2019-02-14T01:26:16.189Z,0.00
2019-02-14T01:27:16.179Z,0.00
2019-02-14T01:28:16.174Z,0.00
2019-02-14T01:29:16.193Z,0.00
2019-02-14T01:30:16.147Z,0.00
2019-02-14T01:31:16.135Z,0.00
2019-02-14T01:32:16.126Z,0.00
2019-02-14T01:33:16.121Z,0.00
2019-02-14T01:34:16.104Z,0.00
2019-02-14T01:35:16.133Z,0.00
2019-02-14T01:36:16.083Z,0.00
2019-02-14T01:37:16.073Z,0.00
2019-02-14T01:38:16.058Z,0.00
2019-02-14T01:39:16.049Z,0.00
2019-02-14T01:40:16.042Z,0.00
2019-02-14T01:41:16.062Z,0.00
2019-02-14T01:42:16.021Z,0.00
2019-02-14T01:43:16.013Z,0.00
2019-02-14T01:44:16.004Z,0.00
2019-02-14T01:45:15.985Z,0.00
2019-02-14T01:46:15.977Z,0.00
2019-02-14T01:47:15.995Z,0.00
2019-02-14T01:48:15.967Z,0.00
2019-02-14T01:49:15.948Z,0.00
2019-02-14T01:50:15.932Z,0.00
2019-02-14T01:51:15.923Z,0.00
2019-02-14T01:52:15.936Z,0.00
2019-02-14T01:53:15.900Z,0.00
2019-02-14T01:54:15.889Z,0.00
2019-02-14T01:55:15.877Z,0.00
2019-02-14T01:56:15.870Z,0.00
2019-02-14T01:57:15.887Z,0.00
2019-02-14T01:58:15.881Z,0.00
2019-02-14T01:59:15.840Z,0.00
2019-02-14T02:00:15.831Z,0.00
2019-02-14T02:01:15.817Z,0.00
2019-02-14T02:02:15.804Z,0.00
2019-02-14T02:03:15.815Z,0.00
2019-02-14T02:04:15.815Z,0.00
2019-02-14T02:05:15.771Z,0.00
2019-02-14T02:06:15.759Z,0.00
2019-02-14T02:07:15.749Z,0.00
2019-02-14T02:08:22.788Z,0.00
2019-02-14T02:09:15.744Z,0.00
2019-02-14T02:10:15.719Z,0.00
2019-02-14T02:11:15.709Z,0.00
2019-02-14T02:12:15.700Z,0.00
2019-02-14T02:13:15.688Z,0.00
2019-02-14T02:14:15.695Z,0.00
2019-02-14T02:15:15.662Z,0.00
2019-02-14T02:16:15.679Z,0.00
2019-02-14T02:17:15.651Z,0.00
2019-02-14T02:18:15.630Z,0.00
2019-02-14T02:19:15.628Z,0.00
2019-02-14T02:20:15.609Z,0.00
2019-02-14T02:21:15.619Z,0.00
2019-02-14T02:22:15.591Z,0.00
2019-02-14T02:23:15.586Z,0.00
2019-02-14T02:24:15.569Z,0.00
2019-02-14T02:25:15.569Z,0.00
2019-02-14T02:26:15.566Z,0.00
2019-02-14T02:27:15.542Z,0.00
2019-02-14T02:28:15.531Z,0.00
2019-02-14T02:29:15.519Z,0.00
2019-02-14T02:30:15.538Z,0.00
2019-02-14T02:31:15.500Z,0.00
2019-02-14T02:32:15.480Z,0.00
2019-02-14T02:33:15.493Z,0.00
2019-02-14T02:34:15.458Z,0.00
2019-02-14T02:35:15.451Z,0.00
2019-02-14T02:36:15.464Z,0.00
2019-02-14T02:37:15.429Z,0.00
2019-02-14T02:38:15.418Z,0.00
2019-02-14T02:39:15.408Z,0.00
2019-02-14T02:40:15.402Z,0.00
2019-02-14T02:41:15.415Z,0.00
2019-02-14T02:42:15.401Z,0.00
2019-02-14T02:43:15.385Z,0.00
2019-02-14T02:44:15.354Z,0.00
2019-02-14T02:45:15.350Z,0.00
2019-02-14T02:46:15.364Z,0.00
2019-02-14T02:47:15.324Z,0.00
2019-02-14T02:48:15.318Z,0.00
2019-02-14T02:49:15.301Z,0.00
2019-02-14T02:50:15.288Z,0.00
2019-02-14T02:51:15.304Z,0.00
2019-02-14T02:52:15.267Z,0.00
2019-02-14T02:53:15.255Z,0.00
2019-02-14T02:54:15.270Z,0.00
2019-02-14T02:55:15.235Z,0.00
2019-02-14T02:56:15.222Z,0.00
2019-02-14T02:57:15.216Z,0.00
2019-02-14T02:58:15.204Z,0.00
2019-02-14T02:59:15.226Z,0.00
2019-02-14T03:00:15.181Z,0.00
2019-02-14T03:01:15.172Z,0.00
2019-02-14T03:02:15.167Z,0.00
2019-02-14T03:03:15.162Z,0.00
2019-02-14T03:04:15.170Z,0.00
2019-02-14T03:05:15.163Z,0.00
2019-02-14T03:06:15.118Z,0.00
2019-02-14T03:07:15.107Z,0.00
2019-02-14T03:08:15.094Z,0.00
2019-02-14T03:09:15.084Z,0.00
2019-02-14T03:10:15.134Z,0.00
2019-02-14T03:11:15.068Z,0.00
2019-02-14T03:12:15.054Z,0.00
2019-02-14T03:13:15.045Z,0.00
2019-02-14T03:14:15.030Z,0.00
2019-02-14T03:15:15.064Z,0.00
2019-02-14T03:16:15.049Z,0.00
2019-02-14T03:17:15.001Z,0.00
2019-02-14T03:18:14.993Z,0.00
2019-02-14T03:19:14.980Z,0.00
2019-02-14T03:20:14.972Z,0.00
2019-02-14T03:21:14.958Z,0.00
2019-02-14T03:22:14.967Z,0.00
2019-02-14T03:23:14.936Z,0.00
2019-02-14T03:24:14.924Z,0.00
2019-02-14T03:25:14.915Z,0.00
2019-02-14T03:26:14.944Z,0.00
2019-02-14T03:27:14.895Z,0.00
2019-02-14T03:28:14.884Z,0.00
2019-02-14T03:29:14.871Z,0.00
2019-02-14T03:30:14.863Z,0.00
2019-02-14T03:31:14.849Z,0.00
2019-02-14T03:32:14.863Z,0.00
2019-02-14T03:33:14.832Z,0.00
2019-02-14T03:34:14.820Z,0.00
2019-02-14T03:35:14.806Z,0.00
2019-02-14T03:36:19.271Z,0.00
2019-02-14T03:37:14.815Z,0.00
2019-02-14T03:38:14.776Z,0.00
2019-02-14T03:39:14.764Z,0.00
2019-02-14T03:40:14.759Z,0.00
2019-02-14T03:41:14.750Z,0.00
2019-02-14T03:42:14.762Z,0.00
2019-02-14T03:43:14.721Z,0.00
2019-02-14T03:44:14.709Z,0.00
2019-02-14T03:45:14.704Z,0.00
2019-02-14T03:46:14.692Z,0.00
2019-02-14T03:47:14.680Z,0.00
2019-02-14T03:48:14.699Z,0.00
2019-02-14T03:49:14.659Z,0.00
2019-02-14T03:50:14.648Z,0.00
2019-02-14T03:51:14.636Z,0.00
2019-02-14T03:52:14.628Z,0.00
2019-02-14T03:53:14.647Z,0.00
2019-02-14T03:54:14.644Z,0.00
2019-02-14T03:55:14.593Z,0.00
2019-02-14T03:56:14.585Z,0.00
2019-02-14T03:57:14.575Z,0.00
2019-02-14T03:58:14.562Z,0.00
2019-02-14T03:59:14.558Z,0.00
2019-02-14T04:00:14.553Z,0.00
2019-02-14T04:01:14.530Z,0.00
2019-02-14T04:02:14.525Z,0.00
2019-02-14T04:03:14.511Z,0.00
2019-02-14T04:04:14.500Z,0.00
2019-02-14T04:05:14.506Z,0.00
2019-02-14T04:06:14.476Z,0.00
2019-02-14T04:07:14.471Z,0.00
2019-02-14T04:08:14.456Z,0.00
2019-02-14T04:09:14.445Z,0.00
2019-02-14T04:10:14.465Z,0.00
2019-02-14T04:11:14.455Z,0.00
2019-02-14T04:12:14.415Z,0.00
2019-02-14T04:13:14.402Z,0.00
2019-02-14T04:14:14.395Z,0.00
2019-02-14T04:15:14.404Z,0.00
2019-02-14T04:16:14.410Z,0.00
2019-02-14T04:17:14.360Z,0.00
2019-02-14T04:18:14.349Z,0.00
2019-02-14T04:19:14.338Z,0.00
2019-02-14T04:20:14.334Z,0.00
2019-02-14T04:21:14.322Z,0.00
2019-02-14T04:22:14.339Z,0.00
2019-02-14T04:23:14.296Z,0.00
2019-02-14T04:24:14.287Z,0.00
2019-02-14T04:25:14.285Z,0.00
2019-02-14T04:26:14.264Z,0.00
2019-02-14T04:27:14.275Z,0.00
2019-02-14T04:28:14.246Z,0.00
2019-02-14T04:29:14.258Z,0.00
2019-02-14T04:30:14.226Z,0.00
2019-02-14T04:31:14.214Z,0.00
2019-02-14T04:32:14.225Z,0.00
2019-02-14T04:33:14.222Z,0.00
2019-02-14T04:34:14.188Z,0.00
2019-02-14T04:35:14.169Z,0.00
2019-02-14T04:36:14.162Z,0.00
2019-02-14T04:37:14.148Z,0.00
2019-02-14T04:38:14.169Z,0.00
2019-02-14T04:39:14.127Z,0.00
2019-02-14T04:40:14.116Z,0.00
2019-02-14T04:41:14.107Z,0.00
2019-02-14T04:42:15.129Z,0.00
2019-02-14T04:43:14.083Z,0.00
2019-02-14T04:44:14.076Z,0.00
2019-02-14T04:45:14.068Z,0.00
2019-02-14T04:46:14.086Z,0.00
2019-02-14T04:47:14.048Z,0.00
2019-02-14T04:48:14.036Z,0.00
2019-02-14T04:49:14.045Z,0.00
2019-02-14T04:50:14.018Z,0.00
2019-02-14T04:51:13.997Z,0.00
2019-02-14T04:52:14.019Z,0.00
2019-02-14T04:53:13.985Z,0.00
2019-02-14T04:54:13.966Z,0.00
2019-02-14T04:55:14.026Z,0.00
2019-02-14T04:56:13.948Z,0.00
2019-02-14T04:57:13.940Z,0.00
2019-02-14T04:58:13.926Z,0.00
2019-02-14T04:59:13.915Z,0.00
2019-02-14T05:00:13.929Z,0.00
2019-02-14T05:01:13.901Z,0.00
2019-02-14T05:02:13.884Z,0.00
2019-02-14T05:03:13.870Z,0.00
2019-02-14T05:04:13.860Z,0.00
2019-02-14T05:05:13.849Z,0.00
2019-02-14T05:06:13.872Z,0.00
2019-02-14T05:07:13.829Z,0.00
2019-02-14T05:08:13.817Z,0.00
2019-02-14T05:09:13.829Z,0.00
2019-02-14T05:10:13.802Z,0.00
2019-02-14T05:11:13.787Z,0.00
2019-02-14T05:12:13.780Z,0.00
2019-02-14T05:13:13.766Z,0.00
2019-02-14T05:14:13.794Z,0.00
2019-02-14T05:15:13.774Z,0.00
2019-02-14T05:16:13.733Z,0.00
2019-02-14T05:17:13.723Z,0.00
2019-02-14T05:18:13.713Z,0.00
2019-02-14T05:19:13.703Z,0.00
2019-02-14T05:20:13.720Z,0.00
2019-02-14T05:21:13.680Z,0.00
2019-02-14T05:22:13.675Z,0.00
2019-02-14T05:23:13.660Z,0.00
2019-02-14T05:24:13.673Z,0.00
2019-02-14T05:25:13.639Z,0.00
2019-02-14T05:26:13.626Z,0.00
2019-02-14T05:27:13.616Z,0.00
2019-02-14T05:28:13.635Z,0.00
2019-02-14T05:29:13.596Z,0.00
2019-02-14T05:30:13.583Z,0.00
2019-02-14T05:31:13.572Z,0.00
2019-02-14T05:32:13.564Z,0.00
2019-02-14T05:33:13.582Z,0.00
2019-02-14T05:34:13.572Z,0.00
2019-02-14T05:35:13.537Z,0.00
2019-02-14T05:36:13.521Z,0.00
2019-02-14T05:37:13.509Z,0.00
2019-02-14T05:38:13.500Z,0.00
2019-02-14T05:39:13.519Z,0.00
2019-02-14T05:40:13.480Z,0.00
2019-02-14T05:41:13.467Z,0.00
2019-02-14T05:42:13.454Z,0.00
2019-02-14T05:43:13.447Z,0.00
2019-02-14T05:44:13.459Z,0.00
2019-02-14T05:45:13.427Z,0.00
2019-02-14T05:46:13.414Z,0.00
2019-02-14T05:47:13.414Z,0.00
2019-02-14T05:48:13.394Z,0.00
2019-02-14T05:49:13.381Z,0.00
2019-02-14T05:50:13.373Z,0.00
2019-02-14T05:51:13.364Z,0.00
2019-02-14T05:52:13.369Z,0.00
2019-02-14T05:53:13.338Z,0.00
2019-02-14T05:54:13.326Z,0.00
2019-02-14T05:55:13.323Z,0.00
2019-02-14T05:56:13.308Z,0.00
2019-02-14T05:57:13.321Z,0.00
2019-02-14T05:58:13.287Z,0.00
2019-02-14T05:59:13.274Z,0.00
2019-02-14T06:00:13.264Z,0.00
2019-02-14T06:01:13.271Z,0.00
2019-02-14T06:02:13.265Z,0.00
2019-02-14T06:03:13.235Z,0.00
2019-02-14T06:04:13.224Z,0.00
2019-02-14T06:05:13.212Z,0.00
2019-02-14T06:06:13.202Z,0.00
2019-02-14T06:07:13.194Z,0.00
2019-02-14T06:08:13.215Z,0.00
2019-02-14T06:09:13.171Z,0.00
2019-02-14T06:10:13.163Z,0.00
2019-02-14T06:11:13.148Z,0.00
2019-02-14T06:12:13.136Z,4.00
2019-02-14T06:13:13.126Z,4.00
2019-02-14T06:14:13.136Z,0.00
2019-02-14T06:15:13.105Z,4.00
2019-02-14T06:16:13.200Z,4.00
2019-02-14T06:17:13.088Z,4.00
2019-02-14T06:18:13.073Z,8.00
2019-02-14T06:19:13.066Z,8.00
2019-02-14T06:20:13.081Z,8.00
2019-02-14T06:21:13.045Z,12.00
2019-02-14T06:22:13.032Z,16.00
2019-02-14T06:23:13.019Z,16.00
2019-02-14T06:24:13.013Z,20.00
2019-02-14T06:25:13.011Z,24.00
2019-02-14T06:26:12.993Z,32.00
2019-02-14T06:27:12.977Z,36.00
2019-02-14T06:28:12.966Z,40.00
2019-02-14T06:29:12.968Z,48.00
2019-02-14T06:30:12.948Z,56.00
2019-02-14T06:31:12.944Z,64.00
2019-02-14T06:32:12.963Z,80.00
2019-02-14T06:33:12.919Z,92.00
2019-02-14T06:34:12.906Z,104.00
2019-02-14T06:35:12.892Z,120.00
2019-02-14T06:36:12.885Z,136.00
2019-02-14T06:37:12.873Z,156.00
2019-02-14T06:38:12.879Z,176.00
2019-02-14T06:39:12.850Z,200.00
2019-02-14T06:40:12.847Z,220.00
2019-02-14T06:41:12.836Z,240.00
2019-02-14T06:42:12.827Z,264.00
2019-02-14T06:43:12.808Z,288.00
2019-02-14T06:44:12.810Z,312.00
2019-02-14T06:45:12.800Z,336.00
2019-02-14T06:46:12.784Z,364.00
2019-02-14T06:47:12.772Z,388.00
2019-02-14T06:48:12.754Z,416.00
2019-02-14T06:49:12.748Z,448.00
2019-02-14T06:50:12.753Z,480.00
2019-02-14T06:51:12.722Z,512.00
2019-02-14T06:52:12.712Z,548.00
2019-02-14T06:53:12.700Z,580.00
2019-02-14T06:54:12.693Z,620.00
2019-02-14T06:55:12.696Z,664.00
2019-02-14T06:56:12.673Z,712.00
2019-02-14T06:57:12.659Z,764.00
2019-02-14T06:58:12.907Z,824.00
2019-02-14T06:59:12.640Z,880.00
2019-02-14T07:00:12.628Z,936.00
2019-02-14T07:01:12.616Z,1004.00
2019-02-14T07:02:12.604Z,1076.00
2019-02-14T07:03:12.615Z,1144.00
2019-02-14T07:04:12.589Z,1224.00
2019-02-14T07:05:12.572Z,1304.00
2019-02-14T07:06:12.561Z,1380.00
2019-02-14T07:07:18.214Z,1456.00
2019-02-14T07:08:13.572Z,1540.00
2019-02-14T07:09:12.531Z,1636.00
2019-02-14T07:10:12.520Z,1748.00
2019-02-14T07:11:12.512Z,1864.00
2019-02-14T07:12:12.499Z,1980.00
2019-02-14T07:13:12.489Z,2092.00
2019-02-14T07:14:12.499Z,2192.00
2019-02-14T07:15:12.478Z,2292.00
2019-02-14T07:16:12.457Z,2384.00
2019-02-14T07:17:12.443Z,2464.00
2019-02-14T07:18:12.434Z,2528.00
2019-02-14T07:19:12.423Z,2584.00
2019-02-14T07:20:12.440Z,2644.00
2019-02-14T07:21:12.402Z,2704.00
2019-02-14T07:22:12.390Z,2756.00
2019-02-14T07:23:12.382Z,2808.00
2019-02-14T07:24:12.369Z,2860.00
2019-02-14T07:25:12.358Z,2924.00
2019-02-14T07:26:12.367Z,2968.00
2019-02-14T07:27:12.336Z,3004.00
2019-02-14T07:28:12.331Z,3040.00
2019-02-14T07:29:12.321Z,3084.00
2019-02-14T07:30:12.302Z,3172.00
2019-02-14T07:31:12.329Z,3276.00
2019-02-14T07:32:12.285Z,3380.00
2019-02-14T07:33:12.310Z,3468.00
2019-02-14T07:34:12.264Z,3540.00
2019-02-14T07:35:12.254Z,3616.00
2019-02-14T07:36:12.245Z,3860.00
2019-02-14T07:37:12.232Z,3868.00
2019-02-14T07:38:12.218Z,3516.00
2019-02-14T07:39:12.240Z,3420.00
2019-02-14T07:40:12.196Z,3368.00
2019-02-14T07:41:12.188Z,3376.00
2019-02-14T07:42:12.178Z,3420.00
2019-02-14T07:43:12.168Z,3520.00
2019-02-14T07:44:12.185Z,3672.00
2019-02-14T07:45:12.142Z,3880.00
2019-02-14T07:46:12.135Z,4112.00
2019-02-14T07:47:12.145Z,4312.00
2019-02-14T07:48:12.112Z,4428.00
2019-02-14T07:49:12.107Z,4468.00
2019-02-14T07:50:12.093Z,4492.00
2019-02-14T07:51:12.082Z,4516.00
2019-02-14T07:52:12.112Z,4552.00
2019-02-14T07:53:12.060Z,4660.00
2019-02-14T07:54:12.050Z,4868.00
2019-02-14T07:55:12.081Z,4888.00
2019-02-14T07:56:12.026Z,4916.00
2019-02-14T07:57:12.022Z,5704.00
2019-02-14T07:58:12.037Z,6572.00
2019-02-14T07:59:12.004Z,7056.00
2019-02-14T08:00:11.984Z,6884.00
2019-02-14T08:01:11.976Z,6916.00
2019-02-14T08:02:11.984Z,6036.00
2019-02-14T08:03:11.953Z,5884.00
2019-02-14T08:04:11.942Z,6044.00
2019-02-14T08:05:11.962Z,6200.00
2019-02-14T08:06:11.919Z,6384.00
2019-02-14T08:07:11.909Z,6568.00
2019-02-14T08:08:11.903Z,6772.00
2019-02-14T08:09:19.442Z,6996.00
2019-02-14T08:10:11.877Z,7220.00
2019-02-14T08:11:11.893Z,7444.00
2019-02-14T08:12:11.862Z,7684.00
2019-02-14T08:13:11.848Z,7944.00
2019-02-14T08:14:11.890Z,8228.00
2019-02-14T08:15:11.830Z,8444.00
2019-02-14T08:16:11.814Z,8608.00
2019-02-14T08:17:11.802Z,8580.00
2019-02-14T08:18:11.795Z,8436.00
2019-02-14T08:19:11.780Z,8376.00
2019-02-14T08:20:11.801Z,8376.00
2019-02-14T08:21:11.762Z,8288.00
2019-02-14T08:22:11.755Z,8520.00
2019-02-14T08:23:11.738Z,8400.00
2019-02-14T08:24:11.734Z,8328.00
2019-02-14T08:25:11.715Z,7976.00
2019-02-14T08:26:11.739Z,7788.00
2019-02-14T08:27:11.702Z,7712.00
2019-02-14T08:28:11.719Z,7736.00
2019-02-14T08:29:11.671Z,7824.00
2019-02-14T08:30:11.666Z,7904.00
2019-02-14T08:31:11.684Z,7948.00
2019-02-14T08:32:11.651Z,7896.00
2019-02-14T08:33:11.630Z,7880.00
2019-02-14T08:34:11.618Z,7944.00
2019-02-14T08:35:11.613Z,7984.00
2019-02-14T08:36:11.598Z,7936.00
2019-02-14T08:37:11.608Z,7888.00
2019-02-14T08:38:11.574Z,7776.00
2019-02-14T08:39:11.597Z,7616.00
2019-02-14T08:40:11.554Z,7496.00
2019-02-14T08:41:11.579Z,7452.00
2019-02-14T08:42:11.568Z,7520.00
2019-02-14T08:43:11.524Z,7692.00
2019-02-14T08:44:11.523Z,8008.00
2019-02-14T08:45:11.503Z,8460.00
2019-02-14T08:46:11.526Z,9144.00
2019-02-14T08:47:11.485Z,10144.00
2019-02-14T08:48:11.468Z,11396.00
2019-02-14T08:49:11.465Z,12572.00
2019-02-14T08:50:11.453Z,13348.00
2019-02-14T08:51:11.484Z,13624.00
2019-02-14T08:52:11.426Z,13604.00
2019-02-14T08:53:11.421Z,13512.00
2019-02-14T08:54:11.413Z,13456.00
2019-02-14T08:55:11.399Z,13428.00
2019-02-14T08:56:11.389Z,13384.00
2019-02-14T08:57:11.393Z,13316.00
2019-02-14T08:58:11.364Z,13340.00
2019-02-14T08:59:11.351Z,13528.00
2019-02-14T09:00:11.342Z,13760.00
2019-02-14T09:01:11.341Z,14288.00
2019-02-14T09:02:11.342Z,15268.00
2019-02-14T09:03:11.312Z,16608.00
2019-02-14T09:04:11.300Z,17184.00
2019-02-14T09:05:11.291Z,17920.00
2019-02-14T09:06:11.280Z,19200.00
2019-02-14T09:07:11.577Z,19456.00
2019-02-14T09:08:11.281Z,17728.00
2019-02-14T09:09:11.260Z,16768.00
2019-02-14T09:10:11.234Z,16512.00
2019-02-14T09:11:11.226Z,16384.00
2019-02-14T09:12:11.211Z,18496.00
2019-02-14T09:13:16.971Z,16768.00
2019-02-14T09:14:12.215Z,16544.00
2019-02-14T09:15:11.184Z,15728.00
2019-02-14T09:16:11.174Z,15428.00
2019-02-14T09:17:11.167Z,14544.00
2019-02-14T09:18:11.146Z,13764.00
2019-02-14T09:19:11.143Z,13344.00
2019-02-14T09:20:11.150Z,13128.00
2019-02-14T09:21:11.114Z,13092.00
2019-02-14T09:22:11.105Z,13096.00
2019-02-14T09:23:11.106Z,13056.00
2019-02-14T09:24:11.086Z,12980.00
2019-02-14T09:25:11.095Z,12928.00
2019-02-14T09:26:11.065Z,12932.00
2019-02-14T09:27:11.049Z,13076.00
2019-02-14T09:28:11.046Z,13340.00
2019-02-14T09:29:13.748Z,13628.00
2019-02-14T09:30:11.017Z,13908.00
2019-02-14T09:31:11.040Z,14164.00
2019-02-14T09:32:10.996Z,14344.00
2019-02-14T09:33:10.995Z,14364.00
2019-02-14T09:34:10.973Z,14448.00
2019-02-14T09:35:10.971Z,14624.00
2019-02-14T09:36:10.979Z,14776.00
2019-02-14T09:37:10.942Z,14916.00
2019-02-14T09:38:10.935Z,15068.00
2019-02-14T09:39:10.959Z,15216.00
2019-02-14T09:40:10.937Z,15368.00
2019-02-14T09:41:10.905Z,15408.00
2019-02-14T09:42:10.894Z,15468.00
2019-02-14T09:43:10.883Z,15716.00
2019-02-14T09:44:10.875Z,15892.00
2019-02-14T09:45:10.919Z,15592.00
2019-02-14T09:46:10.878Z,15684.00
2019-02-14T09:47:10.837Z,15780.00
2019-02-14T09:48:10.825Z,15884.00
2019-02-14T09:49:10.814Z,16048.00
2019-02-14T09:50:10.822Z,16512.00
2019-02-14T09:51:10.814Z,16960.00
2019-02-14T09:52:10.796Z,17440.00
2019-02-14T09:53:10.783Z,17824.00
2019-02-14T09:54:10.769Z,18144.00
2019-02-14T09:55:10.760Z,18272.00
2019-02-14T09:56:10.739Z,18336.00
2019-02-14T09:57:10.780Z,18240.00
2019-02-14T09:58:10.735Z,18144.00
2019-02-14T09:59:10.736Z,18176.00
2019-02-14T10:00:10.721Z,18272.00
2019-02-14T10:01:10.689Z,18496.00
2019-02-14T10:02:10.676Z,18848.00
2019-02-14T10:03:10.674Z,19232.00
2019-02-14T10:04:10.684Z,18912.00
2019-02-14T10:05:10.643Z,19040.00
2019-02-14T10:06:10.650Z,18880.00
2019-02-14T10:07:10.619Z,17824.00
2019-02-14T10:08:12.924Z,17408.00
2019-02-14T10:09:10.602Z,17664.00
2019-02-14T10:10:10.588Z,18176.00
2019-02-14T10:11:10.608Z,18720.00
2019-02-14T10:12:10.565Z,19520.00
2019-02-14T10:13:10.557Z,20576.00
2019-02-14T10:14:10.583Z,20512.00
2019-02-14T10:15:10.533Z,21216.00
2019-02-14T10:16:10.528Z,21920.00
2019-02-14T10:17:10.513Z,22624.00
2019-02-14T10:18:10.533Z,23808.00
2019-02-14T10:19:10.492Z,24096.00
2019-02-14T10:20:10.479Z,27008.00
2019-02-14T10:21:10.468Z,25376.00
2019-02-14T10:22:10.464Z,25792.00
2019-02-14T10:23:10.446Z,25504.00
2019-02-14T10:24:10.483Z,23616.00
2019-02-14T10:25:10.422Z,24512.00
2019-02-14T10:26:10.411Z,22784.00
2019-02-14T10:27:10.411Z,23104.00
2019-02-14T10:28:10.391Z,22656.00
2019-02-14T10:29:10.390Z,22624.00
2019-02-14T10:30:10.401Z,25088.00
2019-02-14T10:31:10.361Z,22112.00
2019-02-14T10:32:10.356Z,21408.00
2019-02-14T10:33:10.342Z,21216.00
2019-02-14T10:34:10.330Z,21248.00
2019-02-14T10:35:10.346Z,21888.00
2019-02-14T10:36:10.307Z,21696.00
2019-02-14T10:37:10.298Z,21568.00
2019-02-14T10:38:10.286Z,21408.00
2019-02-14T10:39:10.308Z,21504.00
2019-02-14T10:40:10.265Z,21856.00
2019-02-14T10:41:10.265Z,22304.00
2019-02-14T10:42:10.243Z,22688.00
2019-02-14T10:43:10.232Z,23200.00
2019-02-14T10:44:10.222Z,23424.00
2019-02-14T10:45:10.248Z,23200.00
2019-02-14T10:46:10.202Z,23104.00
2019-02-14T10:47:10.192Z,23424.00
2019-02-14T10:48:10.179Z,22944.00
2019-02-14T10:49:10.168Z,22976.00
2019-02-14T10:50:10.188Z,22368.00
2019-02-14T10:51:10.149Z,22112.00
2019-02-14T10:52:10.139Z,21248.00
2019-02-14T10:53:12.167Z,20768.00
2019-02-14T10:54:10.122Z,20256.00
2019-02-14T10:55:10.106Z,20000.00
2019-02-14T10:56:10.131Z,19936.00
2019-02-14T10:57:10.085Z,19680.00
2019-02-14T10:58:10.075Z,19776.00
2019-02-14T10:59:10.069Z,20544.00
2019-02-14T11:00:10.067Z,21280.00
2019-02-14T11:01:10.083Z,21440.00
2019-02-14T11:02:10.035Z,19936.00
2019-02-14T11:03:10.028Z,19392.00
2019-02-14T11:04:10.014Z,18592.00
2019-02-14T11:05:10.004Z,18016.00
2019-02-14T11:06:10.021Z,17248.00
2019-02-14T11:07:10.005Z,16244.00
2019-02-14T11:08:09.970Z,16576.00
2019-02-14T11:09:09.964Z,17184.00
2019-02-14T11:10:09.947Z,18496.00
2019-02-14T11:11:09.937Z,19104.00
2019-02-14T11:12:09.935Z,20544.00
2019-02-14T11:13:09.961Z,22112.00
2019-02-14T11:14:09.912Z,23008.00
2019-02-14T11:15:09.901Z,22880.00
2019-02-14T11:16:09.971Z,23008.00
2019-02-14T11:17:09.878Z,22912.00
2019-02-14T11:18:09.859Z,22912.00
2019-02-14T11:19:09.884Z,23232.00
2019-02-14T11:20:09.862Z,22496.00
2019-02-14T11:21:09.852Z,22656.00
2019-02-14T11:22:09.818Z,23296.00
2019-02-14T11:23:09.809Z,21632.00
2019-02-14T11:24:09.796Z,20736.00
2019-02-14T11:25:09.784Z,20192.00
2019-02-14T11:26:09.797Z,19520.00
2019-02-14T11:27:09.762Z,18976.00
2019-02-14T11:28:09.753Z,18016.00
2019-02-14T11:29:09.775Z,17856.00
2019-02-14T11:30:09.727Z,17280.00
2019-02-14T11:31:09.715Z,16864.00
2019-02-14T11:32:09.706Z,15864.00
2019-02-14T11:33:09.693Z,15460.00
2019-02-14T11:34:09.717Z,14092.00
2019-02-14T11:35:09.674Z,12780.00
2019-02-14T11:36:09.659Z,11824.00
2019-02-14T11:37:09.650Z,11052.00
2019-02-14T11:38:09.638Z,10460.00
2019-02-14T11:39:09.664Z,10148.00
2019-02-14T11:40:09.624Z,10012.00
2019-02-14T11:41:09.608Z,9708.00
2019-02-14T11:42:09.597Z,8516.00
2019-02-14T11:43:09.587Z,8952.00
2019-02-14T11:44:09.578Z,11116.00
2019-02-14T11:45:09.601Z,14292.00
2019-02-14T11:46:09.563Z,17440.00
2019-02-14T11:47:09.567Z,16608.00
2019-02-14T11:48:09.535Z,17504.00
2019-02-14T11:49:09.528Z,17280.00
2019-02-14T11:50:09.543Z,17152.00
2019-02-14T11:51:09.535Z,17120.00
2019-02-14T11:52:09.491Z,16992.00
2019-02-14T11:53:14.093Z,16736.00
2019-02-14T11:54:10.468Z,16512.00
2019-02-14T11:55:09.457Z,15948.00
2019-02-14T11:56:10.098Z,14564.00
2019-02-14T11:57:09.442Z,11672.00
2019-02-14T11:58:09.430Z,8948.00
2019-02-14T11:59:09.419Z,6960.00
2019-02-14T12:00:09.402Z,7520.00
2019-02-14T12:01:09.414Z,11304.00
2019-02-14T12:02:09.380Z,15120.00
2019-02-14T12:03:09.375Z,16100.00
2019-02-14T12:04:09.361Z,15804.00
2019-02-14T12:05:09.354Z,15696.00
2019-02-14T12:06:09.337Z,16012.00
2019-02-14T12:07:09.355Z,16256.00
2019-02-14T12:08:09.627Z,16224.00
2019-02-14T12:09:09.303Z,15972.00
2019-02-14T12:10:13.542Z,15656.00
2019-02-14T12:11:09.305Z,14552.00
2019-02-14T12:12:09.344Z,13972.00
2019-02-14T12:13:09.274Z,15080.00
2019-02-14T12:14:09.252Z,15692.00
2019-02-14T12:15:09.238Z,15712.00
2019-02-14T12:16:09.227Z,15664.00
2019-02-14T12:17:09.215Z,15636.00
2019-02-14T12:18:09.240Z,15296.00
2019-02-14T12:19:09.196Z,15460.00
2019-02-14T12:20:12.435Z,15400.00
2019-02-14T12:21:09.176Z,15316.00
2019-02-14T12:22:09.161Z,14512.00
2019-02-14T12:23:09.155Z,14616.00
2019-02-14T12:24:09.177Z,12436.00
2019-02-14T12:25:09.132Z,9128.00
2019-02-14T12:26:09.120Z,6968.00
2019-02-14T12:27:09.109Z,5660.00
2019-02-14T12:28:09.116Z,6112.00
2019-02-14T12:29:09.118Z,8380.00
2019-02-14T12:30:09.076Z,10756.00
2019-02-14T12:31:09.072Z,11736.00
2019-02-14T12:32:09.056Z,13292.00
2019-02-14T12:33:09.051Z,14656.00
2019-02-14T12:34:09.051Z,14936.00
2019-02-14T12:35:09.033Z,14940.00