createdAt,value
2022-10-22T00:01:08.840Z,71.51
2022-10-22T00:03:36.742Z,72.36
2022-10-22T00:06:04.700Z,72.49
2022-10-22T00:08:32.655Z,71.59
2022-10-22T00:11:08.395Z,71.31
2022-10-22T00:13:36.579Z,71.32
2022-10-22T00:16:04.823Z,71.39
2022-10-22T00:18:32.643Z,71.19
2022-10-22T00:21:00.490Z,71.09
2022-10-22T00:23:28.485Z,71.42
2022-10-22T00:25:56.567Z,71.43
2022-10-22T00:28:25.140Z,71.44
2022-10-22T00:31:00.739Z,72.50
2022-10-22T00:33:30.306Z,71.88
2022-10-22T00:35:58.562Z,71.77
2022-10-22T00:38:26.786Z,72.00
2022-10-22T00:40:55.041Z,71.36
2022-10-22T00:43:22.839Z,71.16
2022-10-22T00:45:50.674Z,70.99
2022-10-22T00:48:31.928Z,72.57
2022-10-22T00:51:08.665Z,72.13
2022-10-22T00:53:45.793Z,72.75
2022-10-22T00:56:14.111Z,73.80
2022-10-22T00:58:50.049Z,73.99
2022-10-22T01:01:25.368Z,72.50
2022-10-22T01:03:54.065Z,73.08
2022-10-22T01:06:33.612Z,73.10
2022-10-22T01:09:41.154Z,74.56
2022-10-22T01:12:48.092Z,74.00
2022-10-22T01:15:56.219Z,72.64
2022-10-22T01:18:57.493Z,73.85
2022-10-22T01:21:40.002Z,72.93
2022-10-22T01:24:57.555Z,73.99
2022-10-22T01:28:12.923Z,74.36
2022-10-22T01:30:42.341Z,72.34
2022-10-22T01:33:16.027Z,72.67
2022-10-22T01:35:45.641Z,72.65
2022-10-22T01:38:20.691Z,72.51
2022-10-22T01:40:50.276Z,72.47
2022-10-22T01:43:18.227Z,72.81
2022-10-22T01:45:54.246Z,73.83
2022-10-22T01:48:57.383Z,72.88
2022-10-22T01:51:51.964Z,73.32
2022-10-22T01:54:36.515Z,73.52
2022-10-22T01:57:31.539Z,74.06
2022-10-22T02:00:13.625Z,72.97
2022-10-22T02:03:07.912Z,73.78
2022-10-22T02:05:49.208Z,72.06
2022-10-22T02:08:24.693Z,72.75
2022-10-22T02:13:35.068Z,75.09
2022-10-22T02:16:06.897Z,73.75
2022-10-22T02:18:40.304Z,74.04
2022-10-22T02:23:41.878Z,73.56
2022-10-22T02:26:32.226Z,75.05
2022-10-22T02:29:18.523Z,74.80
2022-10-22T02:31:51.079Z,74.15
2022-10-22T02:34:26.873Z,73.06
2022-10-22T02:36:56.596Z,72.71
2022-10-22T02:39:26.467Z,72.68
2022-10-22T02:41:55.657Z,73.71
2022-10-22T02:44:24.389Z,73.24
2022-10-22T02:46:52.388Z,74.20
2022-10-22T02:49:20.285Z,73.09
2022-10-22T02:51:48.155Z,73.38
2022-10-22T02:54:15.976Z,73.67
2022-10-22T02:56:43.723Z,73.83
2022-10-22T02:59:11.545Z,73.62
2022-10-22T03:01:39.289Z,73.09
2022-10-22T03:04:07.286Z,73.27
2022-10-22T03:06:35.182Z,73.09
2022-10-22T03:09:03.173Z,73.09
2022-10-22T03:11:30.892Z,73.69
2022-10-22T03:13:58.638Z,73.93
2022-10-22T03:16:26.362Z,73.64
2022-10-22T03:18:55.162Z,73.30
2022-10-22T03:21:33.984Z,73.51
2022-10-22T03:24:13.202Z,74.63
2022-10-22T03:26:45.406Z,73.48
2022-10-22T03:29:15.972Z,74.06
2022-10-22T03:31:43.582Z,76.16
2022-10-22T03:34:13.475Z,75.18
2022-10-22T03:36:41.898Z,75.09
2022-10-22T03:39:13.481Z,74.81
2022-10-22T03:41:41.799Z,75.18
2022-10-22T03:44:11.272Z,74.20
2022-10-22T03:46:39.055Z,75.03
2022-10-22T03:49:06.739Z,74.62
2022-10-22T03:51:34.587Z,75.44
2022-10-22T03:54:04.012Z,74.91
2022-10-22T03:56:32.442Z,75.12
2022-10-22T03:59:01.663Z,75.29
2022-10-22T04:01:31.617Z,75.92
2022-10-22T04:03:59.672Z,75.85
2022-10-22T04:06:29.506Z,76.50
2022-10-22T04:08:57.980Z,75.41
2022-10-22T04:11:26.485Z,75.57
2022-10-22T04:13:54.455Z,76.87
2022-10-22T04:16:26.169Z,75.29
2022-10-22T04:18:56.941Z,74.98
2022-10-22T04:21:26.093Z,75.84
2022-10-22T04:23:54.116Z,75.01
2022-10-22T04:26:22.041Z,75.17
2022-10-22T04:28:51.897Z,75.09
2022-10-22T04:31:23.758Z,75.21
2022-10-22T04:34:00.194Z,75.66
2022-10-22T04:36:29.522Z,75.08
2022-10-22T04:39:00.939Z,74.85
2022-10-22T04:41:36.121Z,76.08
2022-10-22T04:44:04.417Z,74.70
2022-10-22T04:46:35.033Z,75.02
2022-10-22T04:49:04.031Z,77.21
2022-10-22T04:51:32.933Z,74.96
2022-10-22T04:54:00.622Z,74.92
2022-10-22T04:56:31.835Z,75.00
2022-10-22T04:59:06.810Z,74.58
2022-10-22T05:01:42.978Z,74.78
2022-10-22T05:04:17.718Z,74.77
2022-10-22T05:06:45.782Z,74.06
2022-10-22T05:09:18.515Z,74.01
2022-10-22T05:11:50.049Z,74.06
2022-10-22T05:14:22.139Z,74.44
2022-10-22T05:16:51.506Z,74.13
2022-10-22T05:19:24.995Z,73.98
2022-10-22T05:21:55.707Z,74.05
2022-10-22T05:24:25.531Z,74.76
2022-10-22T05:26:56.025Z,74.73
2022-10-22T05:29:24.621Z,74.83
2022-10-22T05:31:53.426Z,74.79
2022-10-22T05:34:21.203Z,74.51
2022-10-22T05:36:48.923Z,75.05
2022-10-22T05:39:16.713Z,74.77
2022-10-22T05:41:44.388Z,74.76
2022-10-22T05:44:13.750Z,74.92
2022-10-22T05:46:43.314Z,74.96
2022-10-22T05:49:17.076Z,74.67
2022-10-22T05:51:45.111Z,75.09
2022-10-22T05:54:22.186Z,75.79
2022-10-22T05:56:49.733Z,77.65
2022-10-22T05:59:17.282Z,76.12
2022-10-22T06:01:45.080Z,75.00
2022-10-22T06:04:13.888Z,75.46
2022-10-22T06:06:46.482Z,75.72
2022-10-22T06:09:19.576Z,75.25
2022-10-22T06:11:48.953Z,74.78
2022-10-22T06:14:18.279Z,74.84
2022-10-22T06:16:46.393Z,74.64
2022-10-22T06:19:16.758Z,74.54
2022-10-22T06:21:45.275Z,74.43
2022-10-22T06:24:13.922Z,74.44
2022-10-22T06:26:42.133Z,73.98
2022-10-22T06:29:10.505Z,75.02
2022-10-22T06:31:40.786Z,74.94
2022-10-22T06:34:13.348Z,74.60
2022-10-22T06:36:42.920Z,74.45
2022-10-22T06:39:17.206Z,74.70
2022-10-22T06:41:45.424Z,74.34
2022-10-22T06:44:21.201Z,74.40
2022-10-22T06:46:53.234Z,74.47
2022-10-22T06:49:21.911Z,74.44
2022-10-22T06:51:54.345Z,74.36
2022-10-22T06:54:23.396Z,73.76
2022-10-22T06:56:51.131Z,73.80
2022-10-22T06:59:19.062Z,73.69
2022-10-22T07:01:46.873Z,73.57
2022-10-22T07:04:14.890Z,73.49
2022-10-22T07:06:42.625Z,72.90
2022-10-22T07:09:11.105Z,72.97
2022-10-22T07:11:45.764Z,73.96
2022-10-22T07:14:14.956Z,73.89
2022-10-22T07:16:43.254Z,72.97
2022-10-22T07:19:11.464Z,73.02
2022-10-22T07:21:39.505Z,72.93
2022-10-22T07:24:07.891Z,72.50
2022-10-22T07:26:37.008Z,72.48
2022-10-22T07:29:05.387Z,71.96
2022-10-22T07:31:33.178Z,71.52
2022-10-22T07:34:01.125Z,71.26
2022-10-22T07:36:28.957Z,70.64
2022-10-22T07:38:59.679Z,68.82
2022-10-22T07:41:29.810Z,70.01
2022-10-22T07:44:00.745Z,68.45
2022-10-22T07:46:28.750Z,69.29
2022-10-22T07:48:56.595Z,68.55
2022-10-22T07:51:24.335Z,68.71
2022-10-22T07:53:52.073Z,68.30
2022-10-22T07:56:19.727Z,68.30
2022-10-22T07:58:47.403Z,67.84
2022-10-22T08:01:15.375Z,67.73
2022-10-22T08:03:43.147Z,67.18
2022-10-22T08:06:13.912Z,66.01
2022-10-22T08:08:43.611Z,65.21
2022-10-22T08:11:12.462Z,66.17
2022-10-22T08:13:44.847Z,64.88
2022-10-22T08:16:13.997Z,63.86
2022-10-22T08:18:42.451Z,64.67
2022-10-22T08:21:12.879Z,64.26
2022-10-22T08:23:40.790Z,63.79
2022-10-22T08:26:09.310Z,63.52
2022-10-22T08:28:37.401Z,63.32
2022-10-22T08:31:09.269Z,59.72
2022-10-22T08:33:38.917Z,62.37
2022-10-22T08:36:08.223Z,60.60
2022-10-22T08:38:36.119Z,61.14
2022-10-22T08:41:19.868Z,57.07
2022-10-22T08:44:26.925Z,56.33
2022-10-22T08:47:26.402Z,55.75
2022-10-22T08:49:57.098Z,58.51
2022-10-22T08:52:25.205Z,59.90
2022-10-22T08:54:58.837Z,58.73
2022-10-22T08:58:18.988Z,53.89
2022-10-22T09:00:58.663Z,59.46
2022-10-22T09:03:35.326Z,58.22
2022-10-22T09:06:35.381Z,56.51
2022-10-22T09:09:16.613Z,57.57
2022-10-22T09:11:53.328Z,59.54
2022-10-22T09:14:24.626Z,59.76
2022-10-22T09:17:34.187Z,59.45
2022-10-22T09:20:26.156Z,57.22
2022-10-22T09:23:24.077Z,57.55
2022-10-22T09:25:52.761Z,59.87
2022-10-22T09:28:20.456Z,58.27
2022-10-22T09:30:48.305Z,58.87
2022-10-22T09:33:25.219Z,57.97
2022-10-22T09:35:56.545Z,56.12
2022-10-22T09:38:31.321Z,54.50
2022-10-22T09:41:04.096Z,54.44
2022-10-22T09:43:33.752Z,55.20
2022-10-22T09:46:06.353Z,52.85
2022-10-22T09:48:40.949Z,51.14
2022-10-22T09:51:41.681Z,48.11
2022-10-22T09:54:21.306Z,48.85
2022-10-22T09:56:55.840Z,47.62
2022-10-22T09:59:33.901Z,43.94
2022-10-22T10:02:26.815Z,47.43
2022-10-22T10:05:04.993Z,48.01
2022-10-22T10:07:35.173Z,48.26
2022-10-22T10:10:03.615Z,50.81
2022-10-22T10:12:47.928Z,49.29
2022-10-22T10:15:37.570Z,43.22
2022-10-22T10:18:56.178Z,45.52
2022-10-22T10:22:16.911Z,45.28
2022-10-22T10:25:31.808Z,43.87
2022-10-22T10:28:35.741Z,44.81
2022-10-22T10:31:36.641Z,44.63
2022-10-22T10:34:45.399Z,42.89
2022-10-22T10:37:25.069Z,43.45
2022-10-22T10:40:29.761Z,41.84
2022-10-22T10:42:57.460Z,43.55
2022-10-22T10:46:05.445Z,43.10
2022-10-22T10:49:08.400Z,42.74
2022-10-22T10:51:57.344Z,43.58
2022-10-22T10:55:05.358Z,42.74
2022-10-22T10:57:48.699Z,42.92
2022-10-22T11:00:20.332Z,45.28
2022-10-22T11:03:15.689Z,43.39
2022-10-22T11:05:55.656Z,44.51
2022-10-22T11:08:33.042Z,43.57
2022-10-22T11:11:32.307Z,44.01
2022-10-22T11:14:15.017Z,44.88
2022-10-22T11:17:04.190Z,43.77
2022-10-22T11:19:57.801Z,44.38
2022-10-22T11:22:50.536Z,42.76
2022-10-22T11:25:39.584Z,42.90
2022-10-22T11:28:27.849Z,42.93
2022-10-22T11:31:08.878Z,43.03
2022-10-22T11:34:31.891Z,42.84
2022-10-22T11:37:00.461Z,44.79
2022-10-22T11:39:39.699Z,44.02
2022-10-22T11:42:18.254Z,43.33
2022-10-22T11:45:15.334Z,41.58
2022-10-22T11:47:57.833Z,41.56
2022-10-22T11:50:47.804Z,40.84
2022-10-22T11:53:15.579Z,44.82
2022-10-22T11:55:51.741Z,45.04
2022-10-22T11:58:29.732Z,42.12
2022-10-22T12:01:09.608Z,42.16
2022-10-22T12:04:18.696Z,42.55
2022-10-22T12:06:58.657Z,40.33
2022-10-22T12:09:30.434Z,43.06
2022-10-22T12:12:24.550Z,40.13
2022-10-22T12:14:57.745Z,43.89
2022-10-22T12:17:28.278Z,44.16
2022-10-22T12:20:07.567Z,42.76
2022-10-22T12:22:37.923Z,44.82
2022-10-22T12:25:34.738Z,42.65
2022-10-22T12:28:10.893Z,45.28
2022-10-22T12:30:38.985Z,45.24
2022-10-22T12:33:16.815Z,45.45
2022-10-22T12:35:46.745Z,45.54
2022-10-22T12:38:23.478Z,44.27
2022-10-22T12:40:57.221Z,44.54
2022-10-22T12:43:31.112Z,41.29
2022-10-22T12:46:00.215Z,40.65
2022-10-22T12:48:34.528Z,41.44
2022-10-22T12:51:08.080Z,42.84
2022-10-22T12:53:52.129Z,36.61
2022-10-22T12:56:35.399Z,37.93
2022-10-22T12:59:19.991Z,36.24
2022-10-22T13:01:50.939Z,39.15
2022-10-22T13:04:28.623Z,38.92
2022-10-22T13:07:18.357Z,35.51
2022-10-22T13:10:01.710Z,37.33
2022-10-22T13:12:37.000Z,38.20
2022-10-22T13:15:40.114Z,36.45
2022-10-22T13:18:23.990Z,37.29
2022-10-22T13:21:02.521Z,37.81
2022-10-22T13:23:34.297Z,38.16
2022-10-22T13:26:01.900Z,36.60
2022-10-22T13:28:34.114Z,36.92
2022-10-22T13:31:17.939Z,36.91
2022-10-22T13:33:53.969Z,36.62
2022-10-22T13:36:23.015Z,38.34
2022-10-22T13:38:51.273Z,37.77
2022-10-22T13:41:23.762Z,38.77
2022-10-22T13:43:54.079Z,37.89
2022-10-22T13:46:23.803Z,37.99
2022-10-22T13:48:55.372Z,39.51
2022-10-22T13:51:35.003Z,40.00
2022-10-22T13:54:06.936Z,41.16
2022-10-22T13:56:34.691Z,41.61
2022-10-22T13:59:03.205Z,42.61
2022-10-22T14:01:31.558Z,43.54
2022-10-22T14:04:04.598Z,44.31
2022-10-22T14:09:15.003Z,45.48
2022-10-22T14:11:43.453Z,45.98
2022-10-22T14:14:14.374Z,46.35
2022-10-22T14:16:42.209Z,46.38
2022-10-22T14:19:17.251Z,47.56
2022-10-22T14:21:45.687Z,47.34
2022-10-22T14:24:14.136Z,47.95
2022-10-22T14:26:42.058Z,48.23
2022-10-22T14:29:12.090Z,48.45
2022-10-22T14:31:44.345Z,48.76
2022-10-22T14:34:15.926Z,49.06
2022-10-22T14:36:44.329Z,49.34
2022-10-22T14:39:13.837Z,49.58
2022-10-22T14:41:42.666Z,49.68
2022-10-22T14:44:14.534Z,49.88
2022-10-22T14:46:44.209Z,50.24
2022-10-22T14:49:12.918Z,50.56
2022-10-22T14:51:40.619Z,50.47
2022-10-22T14:54:08.473Z,50.59
2022-10-22T14:59:10.606Z,51.48
2022-10-22T15:01:39.718Z,51.51
2022-10-22T15:04:07.591Z,51.98
2022-10-22T15:06:36.300Z,52.17
2022-10-22T15:09:04.547Z,52.88
2022-10-22T15:11:32.381Z,52.74
2022-10-22T15:14:00.034Z,53.42
2022-10-22T15:16:27.827Z,53.43
2022-10-22T15:18:55.777Z,53.67
2022-10-22T15:21:24.046Z,53.85
2022-10-22T15:23:51.824Z,53.92
2022-10-22T15:26:19.701Z,54.58
2022-10-22T15:28:47.456Z,55.26
2022-10-22T15:31:15.479Z,55.99
2022-10-22T15:33:43.906Z,55.59
2022-10-22T15:36:17.961Z,57.05
2022-10-22T15:38:46.061Z,55.95
2022-10-22T15:41:14.024Z,55.94
2022-10-22T15:43:42.151Z,56.12
2022-10-22T15:46:14.661Z,56.64
2022-10-22T15:48:42.858Z,56.62
2022-10-22T15:51:17.759Z,58.23
2022-10-22T15:53:56.531Z,59.10
2022-10-22T15:56:26.965Z,57.53
2022-10-22T15:59:02.747Z,57.71
2022-10-22T16:01:33.149Z,57.65
2022-10-22T16:04:04.678Z,58.48
2022-10-22T16:06:37.453Z,58.74
2022-10-22T16:09:13.652Z,58.87
2022-10-22T16:11:42.462Z,58.47
2022-10-22T16:14:16.625Z,60.94
2022-10-22T16:16:47.557Z,59.06
2022-10-22T16:19:18.618Z,60.13
2022-10-22T16:21:50.865Z,59.72
2022-10-22T16:24:19.907Z,60.15
2022-10-22T16:26:48.818Z,59.97
2022-10-22T16:29:16.893Z,60.78
2022-10-22T16:31:45.531Z,60.34
2022-10-22T16:34:13.732Z,60.57
2022-10-22T16:36:41.546Z,60.81
2022-10-22T16:39:09.385Z,60.47
2022-10-22T16:41:37.268Z,60.57
2022-10-22T16:44:08.030Z,61.12
2022-10-22T16:46:39.906Z,61.49
2022-10-22T16:49:08.439Z,61.06
2022-10-22T16:51:36.659Z,61.04
2022-10-22T16:54:06.943Z,61.36
2022-10-22T16:56:37.773Z,61.35
2022-10-22T16:59:08.476Z,62.28
2022-10-22T17:01:40.936Z,61.31
2022-10-22T17:04:10.157Z,61.54
2022-10-22T17:06:37.956Z,61.37
2022-10-22T17:09:06.322Z,61.44
2022-10-22T17:11:36.447Z,62.31
2022-10-22T17:14:06.908Z,61.83
2022-10-22T17:16:34.578Z,62.73
2022-10-22T17:19:05.435Z,62.94
2022-10-22T17:21:34.080Z,62.91
2022-10-22T17:24:01.940Z,62.83
2022-10-22T17:26:30.535Z,63.15
2022-10-22T17:28:58.546Z,63.58
2022-10-22T17:31:32.609Z,64.43
2022-10-22T17:34:00.452Z,63.53
2022-10-22T17:36:33.275Z,63.87
2022-10-22T17:39:07.732Z,65.22
2022-10-22T17:41:37.709Z,65.40
2022-10-22T17:44:09.349Z,64.90
2022-10-22T17:46:41.892Z,64.65
2022-10-22T17:49:20.437Z,66.90
2022-10-22T17:51:48.333Z,64.50
2022-10-22T17:54:16.309Z,64.25
2022-10-22T17:56:44.328Z,64.14
2022-10-22T17:59:17.090Z,65.19
2022-10-22T18:01:48.823Z,64.93
2022-10-22T18:04:21.213Z,65.23
2022-10-22T18:06:50.057Z,66.09
2022-10-22T18:09:20.278Z,65.62
2022-10-22T18:11:51.416Z,65.75
2022-10-22T18:14:20.923Z,68.58
2022-10-22T18:16:51.964Z,66.68
2022-10-22T18:19:23.345Z,65.12
2022-10-22T18:21:51.241Z,64.81
2022-10-22T18:24:19.107Z,65.09
2022-10-22T18:26:46.904Z,65.62
2022-10-22T18:29:18.530Z,65.73
2022-10-22T18:31:47.525Z,66.20
2022-10-22T18:34:17.810Z,66.19
2022-10-22T18:36:48.212Z,66.04
2022-10-22T18:39:16.144Z,66.01
2022-10-22T18:41:44.440Z,66.14
2022-10-22T18:44:15.487Z,66.19
2022-10-22T18:46:43.405Z,65.93
2022-10-22T18:49:18.573Z,67.42
2022-10-22T18:51:48.929Z,66.32
2022-10-22T18:54:23.019Z,66.58
2022-10-22T18:56:59.447Z,66.72
2022-10-22T18:59:31.060Z,66.62
2022-10-22T19:01:59.727Z,67.71
2022-10-22T19:04:37.373Z,67.90
2022-10-22T19:07:06.163Z,67.96
2022-10-22T19:09:34.403Z,66.80
2022-10-22T19:12:02.615Z,66.62
2022-10-22T19:14:30.622Z,66.57
2022-10-22T19:16:58.447Z,66.71
2022-10-22T19:19:26.521Z,67.99
2022-10-22T19:21:56.852Z,67.07
2022-10-22T19:24:24.495Z,69.33
2022-10-22T19:26:52.358Z,66.76
2022-10-22T19:29:21.524Z,66.49
2022-10-22T19:31:51.407Z,66.69
2022-10-22T19:34:20.647Z,66.45
2022-10-22T19:36:51.716Z,66.44
2022-10-22T19:39:20.563Z,66.39
2022-10-22T19:41:48.644Z,67.94
2022-10-22T19:44:16.576Z,69.63
2022-10-22T19:46:44.354Z,68.22
2022-10-22T19:49:12.109Z,68.51
2022-10-22T19:51:40.249Z,69.77
2022-10-22T19:54:12.856Z,70.21
2022-10-22T19:56:41.376Z,69.61
2022-10-22T19:59:09.392Z,70.37
2022-10-22T20:01:38.815Z,74.25
2022-10-22T20:04:06.630Z,74.75
2022-10-22T20:06:34.439Z,75.58
2022-10-22T20:09:02.221Z,76.35
2022-10-22T20:11:30.639Z,76.98
2022-10-22T20:13:59.068Z,76.82
2022-10-22T20:16:30.174Z,77.05
2022-10-22T20:19:05.387Z,77.21
2022-10-22T20:21:34.646Z,76.29
2022-10-22T20:24:02.645Z,75.89
2022-10-22T20:26:31.711Z,75.40
2022-10-22T20:28:59.885Z,74.53
2022-10-22T20:31:33.029Z,73.55
2022-10-22T20:34:02.101Z,73.15
2022-10-22T20:36:31.717Z,72.62
2022-10-22T20:39:09.302Z,71.96
2022-10-22T20:41:40.335Z,71.65
2022-10-22T20:44:15.487Z,70.74
2022-10-22T20:46:44.525Z,70.49
2022-10-22T20:49:16.878Z,70.15
2022-10-22T20:51:45.252Z,70.25
2022-10-22T20:54:15.011Z,70.33
2022-10-22T20:56:43.515Z,70.79
2022-10-22T20:59:12.451Z,70.94
2022-10-22T21:01:44.849Z,70.78
2022-10-22T21:04:13.648Z,70.97
2022-10-22T21:06:43.143Z,70.85
2022-10-22T21:09:14.433Z,70.78
2022-10-22T21:11:43.794Z,71.04
2022-10-22T21:14:14.882Z,70.75
2022-10-22T21:16:51.971Z,70.96
2022-10-22T21:19:22.612Z,70.82
2022-10-22T21:21:50.474Z,71.20
2022-10-22T21:24:18.547Z,71.68
2022-10-22T21:26:46.249Z,71.18
2022-10-22T21:29:13.940Z,71.45
2022-10-22T21:31:41.852Z,72.62
2022-10-22T21:34:09.606Z,71.71
2022-10-22T21:36:37.381Z,71.34
2022-10-22T21:39:06.717Z,71.38
2022-10-22T21:41:34.527Z,71.08
2022-10-22T21:44:02.260Z,70.92
2022-10-22T21:46:30.138Z,70.91
2022-10-22T21:49:02.116Z,70.70
2022-10-22T21:51:33.047Z,70.93
2022-10-22T21:54:01.200Z,70.48
2022-10-22T21:56:33.332Z,71.00
2022-10-22T21:59:03.910Z,71.22
2022-10-22T22:01:32.062Z,70.43
2022-10-22T22:04:00.018Z,70.67
2022-10-22T22:06:33.027Z,71.38
2022-10-22T22:09:02.327Z,70.79
2022-10-22T22:11:30.988Z,70.84
2022-10-22T22:14:00.405Z,70.96
2022-10-22T22:16:32.379Z,71.03
2022-10-22T22:19:05.589Z,70.87
2022-10-22T22:21:36.991Z,70.76
2022-10-22T22:24:06.001Z,71.01
2022-10-22T22:26:34.270Z,71.94
2022-10-22T22:29:02.181Z,72.04
2022-10-22T22:31:33.588Z,71.67
2022-10-22T22:34:12.873Z,72.41
2022-10-22T22:36:45.579Z,71.66
2022-10-22T22:39:21.022Z,72.73
2022-10-22T22:41:49.080Z,72.77
2022-10-22T22:44:17.185Z,72.93
2022-10-22T22:46:45.070Z,72.03
2022-10-22T22:49:13.642Z,72.20
2022-10-22T22:51:43.515Z,71.81
2022-10-22T22:54:11.553Z,71.95
2022-10-22T22:56:39.297Z,71.59
2022-10-22T22:59:07.071Z,71.85
2022-10-22T23:01:38.579Z,71.81
2022-10-22T23:04:19.135Z,73.07
2022-10-22T23:06:46.999Z,71.41
2022-10-22T23:09:17.296Z,71.45
2022-10-22T23:11:47.088Z,71.55
2022-10-22T23:14:17.701Z,71.71
2022-10-22T23:16:50.558Z,72.59
2022-10-22T23:19:22.138Z,72.18
2022-10-22T23:21:55.796Z,73.60
2022-10-22T23:24:26.988Z,73.96
2022-10-22T23:26:56.438Z,72.67
2022-10-22T23:29:28.675Z,72.74
2022-10-22T23:32:01.512Z,73.28
2022-10-22T23:34:31.639Z,73.19
2022-10-22T23:36:59.996Z,72.77
2022-10-22T23:39:29.323Z,72.59
2022-10-22T23:41:58.380Z,72.85
2022-10-22T23:44:26.194Z,72.41
2022-10-22T23:46:55.215Z,72.63
2022-10-22T23:49:23.110Z,73.70
2022-10-22T23:51:50.928Z,73.19
2022-10-22T23:54:19.014Z,72.94
2022-10-22T23:56:47.424Z,72.67
2022-10-22T23:59:15.477Z,72.48
