createdAt,value
2022-11-16T00:02:17.749Z,21.85
2022-11-16T00:04:44.860Z,20.63
2022-11-16T00:07:11.943Z,21.02
2022-11-16T00:09:39.101Z,22.75
2022-11-16T00:12:09.591Z,18.75
2022-11-16T00:14:36.739Z,21.25
2022-11-16T00:17:04.939Z,19.52
2022-11-16T00:19:32.278Z,19.33
2022-11-16T00:21:59.585Z,20.15
2022-11-16T00:24:26.447Z,18.25
2022-11-16T00:26:55.451Z,18.98
2022-11-16T00:29:26.015Z,19.33
2022-11-16T00:31:54.471Z,17.83
2022-11-16T00:34:22.698Z,18.42
2022-11-16T00:36:50.073Z,18.13
2022-11-16T00:39:18.084Z,15.20
2022-11-16T00:41:47.147Z,18.40
2022-11-16T00:44:14.904Z,17.55
2022-11-16T00:46:42.638Z,17.65
2022-11-16T00:49:10.211Z,17.13
2022-11-16T00:51:37.828Z,16.92
2022-11-16T00:54:07.260Z,21.10
2022-11-16T00:56:36.845Z,16.38
2022-11-16T00:59:05.268Z,17.20
2022-11-16T01:01:33.168Z,17.77
2022-11-16T01:04:00.128Z,15.07
2022-11-16T01:06:27.164Z,17.33
2022-11-16T01:08:54.025Z,17.50
2022-11-16T01:11:42.522Z,16.25
2022-11-16T01:14:10.062Z,17.48
2022-11-16T01:16:37.156Z,15.65
2022-11-16T01:19:04.925Z,15.45
2022-11-16T01:21:33.438Z,15.75
2022-11-16T01:24:00.888Z,15.00
2022-11-16T01:26:27.953Z,15.98
2022-11-16T01:28:55.098Z,14.98
2022-11-16T01:31:22.348Z,15.55
2022-11-16T01:33:51.478Z,16.00
2022-11-16T01:36:22.626Z,17.00
2022-11-16T01:38:50.612Z,13.23
2022-11-16T01:41:23.957Z,16.15
2022-11-16T01:44:05.880Z,17.40
2022-11-16T01:46:41.888Z,16.88
2022-11-16T01:49:17.656Z,16.55
2022-11-16T01:51:56.591Z,16.05
2022-11-16T01:54:26.038Z,17.17
2022-11-16T01:57:02.358Z,17.48
2022-11-16T01:59:36.365Z,17.50
2022-11-16T02:02:04.922Z,17.83
2022-11-16T02:04:32.999Z,18.08
2022-11-16T02:07:53.311Z,17.77
2022-11-16T02:11:04.580Z,17.50
2022-11-16T02:14:21.501Z,16.40
2022-11-16T02:17:16.724Z,17.52
2022-11-16T02:20:40.019Z,20.38
2022-11-16T02:23:28.514Z,18.35
2022-11-16T02:26:23.322Z,17.08
2022-11-16T02:29:50.131Z,18.85
2022-11-16T02:32:35.065Z,17.48
2022-11-16T02:35:23.849Z,18.00
2022-11-16T02:38:00.030Z,18.27
2022-11-16T02:40:32.976Z,18.80
2022-11-16T02:43:08.317Z,21.30
2022-11-16T02:45:47.408Z,18.40
2022-11-16T02:48:35.701Z,19.02
2022-11-16T02:51:06.445Z,17.75
2022-11-16T02:53:50.524Z,20.33
2022-11-16T02:56:19.066Z,18.48
2022-11-16T02:58:47.961Z,20.13
2022-11-16T03:01:37.063Z,19.55
2022-11-16T03:04:18.564Z,18.80
2022-11-16T03:06:51.155Z,19.25
2022-11-16T03:09:30.756Z,19.58
2022-11-16T03:12:02.940Z,16.95
2022-11-16T03:14:48.687Z,16.63
2022-11-16T03:17:31.608Z,16.02
2022-11-16T03:20:09.714Z,15.05
2022-11-16T03:22:48.059Z,16.35
2022-11-16T03:25:20.305Z,15.05
2022-11-16T03:28:18.600Z,15.55
2022-11-16T03:31:13.860Z,16.73
2022-11-16T03:33:53.930Z,14.27
2022-11-16T03:36:33.540Z,13.18
2022-11-16T03:39:10.236Z,14.40
2022-11-16T03:41:43.530Z,17.35
2022-11-16T03:44:14.435Z,13.68
2022-11-16T03:46:44.210Z,12.98
2022-11-16T03:49:12.969Z,12.55
2022-11-16T03:51:40.909Z,11.95
2022-11-16T03:54:07.854Z,10.93
2022-11-16T03:56:35.898Z,12.63
2022-11-16T03:59:03.541Z,12.85
2022-11-16T04:01:31.293Z,10.73
2022-11-16T04:03:59.179Z,10.65
2022-11-16T04:06:44.721Z,12.38
2022-11-16T04:09:30.256Z,11.85
2022-11-16T04:12:15.772Z,16.40
2022-11-16T04:15:01.997Z,14.25
2022-11-16T04:17:49.455Z,10.27
2022-11-16T04:20:34.973Z,11.93
2022-11-16T04:23:33.311Z,13.15
2022-11-16T04:26:02.310Z,13.05
2022-11-16T04:28:35.239Z,11.00
2022-11-16T04:31:24.459Z,12.95
2022-11-16T04:34:17.253Z,11.75
2022-11-16T04:37:07.631Z,10.35
2022-11-16T04:39:35.155Z,10.23
2022-11-16T04:42:15.484Z,12.10
2022-11-16T04:45:02.986Z,12.07
2022-11-16T04:47:36.531Z,10.10
2022-11-16T04:50:04.851Z,10.75
2022-11-16T04:52:32.260Z,9.05
2022-11-16T04:54:59.748Z,9.40
2022-11-16T04:57:28.056Z,9.85
2022-11-16T04:59:55.803Z,10.40
2022-11-16T05:02:22.980Z,10.75
2022-11-16T05:04:54.365Z,10.68
2022-11-16T05:07:22.807Z,9.70
2022-11-16T05:09:51.524Z,9.68
2022-11-16T05:12:22.896Z,11.25
2022-11-16T05:14:57.357Z,9.43
2022-11-16T05:17:27.775Z,10.32
2022-11-16T05:20:15.665Z,8.57
2022-11-16T05:22:58.720Z,7.97
2022-11-16T05:25:37.050Z,8.73
2022-11-16T05:28:07.294Z,8.75
2022-11-16T05:30:38.264Z,9.30
2022-11-16T05:33:05.329Z,6.82
2022-11-16T05:35:36.485Z,9.57
2022-11-16T05:38:03.423Z,8.90
2022-11-16T05:40:34.274Z,10.43
2022-11-16T05:43:01.706Z,9.30
2022-11-16T05:45:32.788Z,8.65
2022-11-16T05:48:01.192Z,9.75
2022-11-16T05:50:28.473Z,9.05
2022-11-16T05:53:09.003Z,10.50
2022-11-16T05:55:36.513Z,10.27
2022-11-16T05:58:03.480Z,9.40
2022-11-16T06:00:30.454Z,11.55
2022-11-16T06:02:59.171Z,8.80
2022-11-16T06:05:29.745Z,9.15
2022-11-16T06:07:58.252Z,10.23
2022-11-16T06:10:25.668Z,9.07
2022-11-16T06:12:53.689Z,9.07
2022-11-16T06:15:20.671Z,9.55
2022-11-16T06:17:48.082Z,10.82
2022-11-16T06:20:16.578Z,10.25
2022-11-16T06:22:44.723Z,12.02
2022-11-16T06:25:38.772Z,6.88
2022-11-16T06:28:08.087Z,8.40
2022-11-16T06:30:38.305Z,9.70
2022-11-16T06:33:06.326Z,9.38
2022-11-16T06:35:33.429Z,8.75
2022-11-16T06:38:00.935Z,10.15
2022-11-16T06:40:28.706Z,8.48
2022-11-16T06:42:57.217Z,8.95
2022-11-16T06:45:24.988Z,10.00
2022-11-16T06:47:55.289Z,9.57
2022-11-16T06:50:22.521Z,9.20
2022-11-16T06:53:00.849Z,9.82
2022-11-16T06:55:29.955Z,8.93
2022-11-16T06:57:56.966Z,9.68
2022-11-16T07:00:24.250Z,8.85
2022-11-16T07:02:51.216Z,10.18
2022-11-16T07:05:19.383Z,10.00
2022-11-16T07:07:47.685Z,9.70
2022-11-16T07:10:14.797Z,11.15
2022-11-16T07:12:42.843Z,11.18
2022-11-16T07:15:10.846Z,10.00
2022-11-16T07:17:41.372Z,9.25
2022-11-16T07:20:19.102Z,9.02
2022-11-16T07:22:46.047Z,9.80
2022-11-16T07:25:15.704Z,9.98
2022-11-16T07:27:43.094Z,9.40
2022-11-16T07:30:12.226Z,10.15
2022-11-16T07:33:04.454Z,10.95
2022-11-16T07:38:18.241Z,9.13
2022-11-16T07:40:46.477Z,9.95
2022-11-16T07:43:16.596Z,8.38
2022-11-16T07:46:44.676Z,8.73
2022-11-16T07:48:54.227Z,8.90
2022-11-16T07:51:46.608Z,8.05
2022-11-16T07:54:30.834Z,9.02
2022-11-16T07:56:58.159Z,10.77
2022-11-16T07:59:25.208Z,8.38
2022-11-16T08:01:52.814Z,7.90
2022-11-16T08:04:20.032Z,9.35
2022-11-16T08:06:51.552Z,8.60
2022-11-16T08:09:19.821Z,8.65
2022-11-16T08:11:47.721Z,9.27
2022-11-16T08:14:15.654Z,10.00
2022-11-16T08:16:43.368Z,8.98
2022-11-16T08:19:13.779Z,10.38
2022-11-16T08:21:40.935Z,9.38
2022-11-16T08:24:08.533Z,9.18
2022-11-16T08:26:39.299Z,9.55
2022-11-16T08:29:11.524Z,8.30
2022-11-16T08:31:41.056Z,9.55
2022-11-16T08:34:17.941Z,10.15
2022-11-16T08:36:49.405Z,8.77
2022-11-16T08:39:18.740Z,9.30
2022-11-16T08:41:45.858Z,9.48
2022-11-16T08:44:15.647Z,9.93
2022-11-16T08:46:46.068Z,9.43
2022-11-16T08:49:35.711Z,9.40
2022-11-16T08:52:02.936Z,8.93
2022-11-16T08:54:31.448Z,7.93
2022-11-16T08:56:59.422Z,8.40
2022-11-16T08:59:27.877Z,10.75
2022-11-16T09:01:59.471Z,9.20
2022-11-16T09:04:26.518Z,11.57
2022-11-16T09:06:54.831Z,11.00
2022-11-16T09:09:21.996Z,10.05
2022-11-16T09:11:51.947Z,11.10
2022-11-16T09:14:18.983Z,11.57
2022-11-16T09:16:46.064Z,9.95
2022-11-16T09:19:13.148Z,10.00
2022-11-16T09:21:40.154Z,11.85
2022-11-16T09:24:07.309Z,10.32
2022-11-16T09:26:34.328Z,9.25
2022-11-16T09:29:03.211Z,11.85
2022-11-16T09:31:34.721Z,10.65
2022-11-16T09:34:02.823Z,8.90
2022-11-16T09:36:30.545Z,9.38
2022-11-16T09:39:30.012Z,8.27
2022-11-16T09:42:29.603Z,9.02
2022-11-16T09:45:18.319Z,7.93
2022-11-16T09:47:51.739Z,8.55
2022-11-16T09:50:49.556Z,7.93
2022-11-16T09:53:16.457Z,8.23
2022-11-16T09:55:54.173Z,7.38
2022-11-16T09:58:48.124Z,9.38
2022-11-16T10:01:29.865Z,10.15
2022-11-16T10:04:37.054Z,6.72
2022-11-16T10:07:19.736Z,9.02
2022-11-16T10:09:47.782Z,6.45
2022-11-16T10:12:50.958Z,8.90
2022-11-16T10:15:47.399Z,8.27
2022-11-16T10:18:29.697Z,8.25
2022-11-16T10:21:30.266Z,6.95
2022-11-16T10:24:25.934Z,6.95
2022-11-16T10:27:32.797Z,8.20
2022-11-16T10:30:16.872Z,6.07
2022-11-16T10:33:09.679Z,6.55
2022-11-16T10:35:51.979Z,6.70
2022-11-16T10:38:30.282Z,6.43
2022-11-16T10:41:21.445Z,5.85
2022-11-16T10:43:49.572Z,6.32
2022-11-16T10:46:33.873Z,5.22
2022-11-16T10:49:36.433Z,5.05
2022-11-16T10:52:03.617Z,5.85
2022-11-16T10:54:30.642Z,4.63
2022-11-16T10:57:14.229Z,5.60
2022-11-16T10:59:48.553Z,5.32
2022-11-16T11:02:35.982Z,5.93
2022-11-16T11:05:20.830Z,5.32
2022-11-16T11:08:04.194Z,3.97
2022-11-16T11:10:40.560Z,5.47
2022-11-16T11:14:27.748Z,4.40
2022-11-16T11:16:54.825Z,4.15
2022-11-16T11:19:28.093Z,5.55
2022-11-16T11:22:01.978Z,5.82
2022-11-16T11:24:43.817Z,4.60
2022-11-16T11:27:17.465Z,3.75
2022-11-16T11:29:52.340Z,3.42
2022-11-16T11:32:24.103Z,3.17
2022-11-16T11:35:06.684Z,3.63
2022-11-16T11:38:07.652Z,3.67
2022-11-16T11:40:36.346Z,2.88
2022-11-16T11:43:21.612Z,3.00
2022-11-16T11:46:47.377Z,4.30
2022-11-16T11:49:22.512Z,2.88
2022-11-16T11:51:55.442Z,3.25
2022-11-16T11:54:46.688Z,4.68
2022-11-16T11:57:22.222Z,2.42
2022-11-16T11:59:53.834Z,4.70
2022-11-16T12:03:06.491Z,3.80
2022-11-16T12:06:27.952Z,2.20
2022-11-16T12:09:17.324Z,3.30
2022-11-16T12:12:03.421Z,2.72
2022-11-16T12:15:23.087Z,3.35
2022-11-16T12:18:08.079Z,3.35
2022-11-16T12:21:26.241Z,5.28
2022-11-16T12:24:20.948Z,4.25
2022-11-16T12:27:06.384Z,4.72
2022-11-16T12:36:04.699Z,2.50
2022-11-16T12:39:08.302Z,3.72
2022-11-16T12:42:02.108Z,3.33
2022-11-16T12:45:05.613Z,3.70
2022-11-16T12:48:10.133Z,3.60
2022-11-16T12:50:52.728Z,3.45
2022-11-16T12:53:19.669Z,6.00
2022-11-16T12:56:14.477Z,3.42
2022-11-16T12:59:38.128Z,3.70
2022-11-16T13:02:08.499Z,4.50
2022-11-16T13:04:47.332Z,8.55
2022-11-16T13:07:27.427Z,3.78
2022-11-16T13:10:16.497Z,3.55
2022-11-16T13:12:52.717Z,3.60
2022-11-16T13:15:34.779Z,4.55
2022-11-16T13:18:07.712Z,4.32
2022-11-16T13:21:05.036Z,4.07
2022-11-16T13:23:32.428Z,5.07
2022-11-16T13:26:15.641Z,5.15
2022-11-16T13:29:22.916Z,4.30
2022-11-16T13:32:22.215Z,5.40
2022-11-16T13:34:51.538Z,8.93
2022-11-16T13:37:40.131Z,6.53
2022-11-16T13:40:07.101Z,6.25
2022-11-16T13:43:01.102Z,4.85
2022-11-16T13:45:36.010Z,5.13
2022-11-16T13:48:17.453Z,6.07
2022-11-16T13:50:55.628Z,7.05
2022-11-16T13:56:29.068Z,6.65
2022-11-16T13:58:58.772Z,8.20
2022-11-16T14:01:32.744Z,9.55
2022-11-16T14:04:41.279Z,6.97
2022-11-16T14:07:32.449Z,5.97
2022-11-16T14:10:01.178Z,6.45
2022-11-16T14:12:51.482Z,6.68
2022-11-16T14:15:30.365Z,6.22
2022-11-16T14:18:08.645Z,6.07
2022-11-16T14:20:45.337Z,8.27
2022-11-16T14:23:18.556Z,6.97
2022-11-16T14:26:02.980Z,8.20
2022-11-16T14:29:03.914Z,9.60
2022-11-16T14:31:49.177Z,7.60
2022-11-16T14:34:22.393Z,9.90
2022-11-16T14:36:50.624Z,9.18
2022-11-16T14:39:44.517Z,7.47
2022-11-16T14:42:38.150Z,16.27
2022-11-16T14:45:27.293Z,18.25
2022-11-16T14:48:14.431Z,15.13
2022-11-16T14:50:48.482Z,20.55
2022-11-16T14:53:19.690Z,35.38
2022-11-16T14:55:48.027Z,25.50
2022-11-16T14:58:23.502Z,28.27
2022-11-16T15:01:00.595Z,26.95
2022-11-16T15:03:39.682Z,22.73
2022-11-16T15:06:08.000Z,29.98
2022-11-16T15:08:45.415Z,15.05
2022-11-16T15:11:49.853Z,17.15
2022-11-16T15:14:26.569Z,15.50
2022-11-16T15:16:57.069Z,18.80
2022-11-16T15:19:25.091Z,16.95
2022-11-16T15:22:01.447Z,16.20
2022-11-16T15:24:33.214Z,14.60
2022-11-16T15:27:08.870Z,15.68
2022-11-16T15:29:36.270Z,13.95
2022-11-16T15:32:03.614Z,13.55
2022-11-16T15:34:32.159Z,13.65
2022-11-16T15:36:59.095Z,16.45
2022-11-16T15:39:34.315Z,13.23
2022-11-16T15:42:04.015Z,15.18
2022-11-16T15:44:33.372Z,12.75
2022-11-16T15:47:03.350Z,13.02
2022-11-16T15:49:38.851Z,16.15
2022-11-16T15:52:06.516Z,15.20
2022-11-16T15:54:58.795Z,13.85
2022-11-16T15:57:25.835Z,15.77
2022-11-16T15:59:56.751Z,20.10
2022-11-16T16:02:31.288Z,17.35
2022-11-16T16:04:58.353Z,16.10
2022-11-16T16:07:49.726Z,15.52
2022-11-16T16:10:19.473Z,14.63
2022-11-16T16:13:01.224Z,16.92
2022-11-16T16:15:36.521Z,14.63
2022-11-16T16:18:36.626Z,15.50
2022-11-16T16:21:03.885Z,14.07
2022-11-16T16:23:30.822Z,13.05
2022-11-16T16:26:03.108Z,15.60
2022-11-16T16:28:29.996Z,14.95
2022-11-16T16:31:02.609Z,16.00
2022-11-16T16:33:30.523Z,16.67
2022-11-16T16:35:57.453Z,15.13
2022-11-16T16:38:24.386Z,16.85
2022-11-16T16:40:51.287Z,17.35
2022-11-16T16:43:18.320Z,18.02
2022-11-16T16:45:45.512Z,18.27
2022-11-16T16:48:12.761Z,15.95
2022-11-16T16:50:40.020Z,18.40
2022-11-16T16:53:07.437Z,16.58
2022-11-16T16:55:37.662Z,17.48
2022-11-16T16:58:05.523Z,15.57
2022-11-16T17:00:32.891Z,14.93
2022-11-16T17:02:59.767Z,15.38
2022-11-16T17:05:26.699Z,16.98
2022-11-16T17:07:56.739Z,15.82
2022-11-16T17:10:24.262Z,19.23
2022-11-16T17:12:58.028Z,15.95
2022-11-16T17:15:25.435Z,15.38
2022-11-16T17:17:52.994Z,13.35
2022-11-16T17:20:23.118Z,16.45
2022-11-16T17:22:50.195Z,15.38
2022-11-16T17:25:17.127Z,16.33
2022-11-16T17:27:44.006Z,16.55
2022-11-16T17:30:12.076Z,15.55
2022-11-16T17:32:39.016Z,14.20
2022-11-16T17:35:06.318Z,12.93
2022-11-16T17:37:33.224Z,14.80
2022-11-16T17:40:00.149Z,15.88
2022-11-16T17:42:27.063Z,15.80
2022-11-16T17:44:55.129Z,13.35
2022-11-16T17:47:22.267Z,13.95
2022-11-16T17:49:49.389Z,15.70
2022-11-16T17:52:16.789Z,15.20
2022-11-16T17:54:43.780Z,16.27
2022-11-16T17:57:10.826Z,18.65
2022-11-16T17:59:37.781Z,16.73
2022-11-16T18:02:04.821Z,19.20
2022-11-16T18:04:31.734Z,19.48
2022-11-16T18:07:00.718Z,16.83
2022-11-16T18:09:27.992Z,18.40
2022-11-16T18:11:55.169Z,16.75
2022-11-16T18:14:22.924Z,16.33
2022-11-16T18:16:49.897Z,16.92
2022-11-16T18:19:19.255Z,14.73
2022-11-16T18:21:48.824Z,15.95
2022-11-16T18:24:15.947Z,15.25
2022-11-16T18:26:43.350Z,13.40
2022-11-16T18:29:12.845Z,14.25
2022-11-16T18:31:40.415Z,12.18
2022-11-16T18:34:07.562Z,10.50
2022-11-16T18:36:34.556Z,9.32
2022-11-16T18:39:01.668Z,10.15
2022-11-16T18:41:30.204Z,8.48
2022-11-16T18:44:02.179Z,7.57
2022-11-16T18:46:32.699Z,7.35
2022-11-16T18:49:00.582Z,5.53
2022-11-16T18:51:29.184Z,6.32
2022-11-16T18:53:56.850Z,5.95
2022-11-16T18:56:25.601Z,8.93
2022-11-16T18:58:53.568Z,6.53
2022-11-16T19:01:27.569Z,5.40
2022-11-16T19:03:56.603Z,5.60
2022-11-16T19:06:24.765Z,7.18
2022-11-16T19:08:59.456Z,5.43
2022-11-16T19:11:28.760Z,6.03
2022-11-16T19:14:00.869Z,5.20
2022-11-16T19:16:28.548Z,5.82
2022-11-16T19:18:56.110Z,6.00
2022-11-16T19:21:24.151Z,6.90
2022-11-16T19:23:54.518Z,5.53
2022-11-16T19:26:26.083Z,5.90
2022-11-16T19:28:54.610Z,7.40
2022-11-16T19:31:29.173Z,5.78
2022-11-16T19:34:07.959Z,6.47
2022-11-16T19:36:37.215Z,4.65
2022-11-16T19:39:05.982Z,5.55
2022-11-16T19:41:33.466Z,5.05
2022-11-16T19:44:02.016Z,4.85
2022-11-16T19:46:32.676Z,4.75
2022-11-16T19:49:00.910Z,6.95
2022-11-16T19:51:33.885Z,5.07
2022-11-16T19:54:02.801Z,5.53
2022-11-16T19:56:30.594Z,4.82
2022-11-16T19:58:58.096Z,4.47
2022-11-16T20:01:29.376Z,4.72
2022-11-16T20:04:03.500Z,3.83
2022-11-16T20:06:38.850Z,5.00
2022-11-16T20:09:28.385Z,4.80
2022-11-16T20:11:56.840Z,3.75
2022-11-16T20:14:24.125Z,4.18
2022-11-16T20:16:51.676Z,4.18
2022-11-16T20:19:20.633Z,3.53
2022-11-16T20:21:48.160Z,5.18
2022-11-16T20:24:18.086Z,5.35
2022-11-16T20:26:50.740Z,6.00
2022-11-16T20:29:19.733Z,4.25
2022-11-16T20:31:47.525Z,5.32
2022-11-16T20:34:17.662Z,4.07
2022-11-16T20:36:47.360Z,4.55
2022-11-16T20:39:20.303Z,4.05
2022-11-16T20:41:48.380Z,3.72
2022-11-16T20:44:22.259Z,4.45
2022-11-16T20:46:52.755Z,5.35
2022-11-16T20:49:20.667Z,5.28
2022-11-16T20:51:48.432Z,5.43
2022-11-16T20:54:15.737Z,5.25
2022-11-16T20:56:44.490Z,4.25
2022-11-16T20:59:11.842Z,4.03
2022-11-16T21:01:39.164Z,5.80
2022-11-16T21:04:06.647Z,4.63
2022-11-16T21:06:34.194Z,4.03
2022-11-16T21:09:01.751Z,4.30
2022-11-16T21:11:51.790Z,4.30
2022-11-16T21:14:20.300Z,5.57
2022-11-16T21:16:47.528Z,6.68
2022-11-16T21:19:14.893Z,4.35
2022-11-16T21:21:41.982Z,5.82
2022-11-16T21:24:10.102Z,5.63
2022-11-16T21:26:37.821Z,4.80
2022-11-16T21:29:05.331Z,4.18
2022-11-16T21:31:36.454Z,4.07
2022-11-16T21:34:03.605Z,4.28
2022-11-16T21:36:32.341Z,5.13
2022-11-16T21:38:59.774Z,5.18
2022-11-16T21:41:27.669Z,4.70
2022-11-16T21:43:55.083Z,4.82
2022-11-16T21:46:26.829Z,4.72
2022-11-16T21:48:56.241Z,4.70
2022-11-16T21:51:27.298Z,4.65
2022-11-16T21:53:55.342Z,4.55
2022-11-16T21:56:26.236Z,5.45
2022-11-16T21:58:54.264Z,4.75
2022-11-16T22:01:23.010Z,4.43
2022-11-16T22:04:10.606Z,5.65
2022-11-16T22:06:56.545Z,4.85
2022-11-16T22:09:23.712Z,4.40
2022-11-16T22:11:50.731Z,5.00
2022-11-16T22:14:17.852Z,7.47
2022-11-16T22:16:45.189Z,4.60
2022-11-16T22:19:12.227Z,5.32
2022-11-16T22:21:39.134Z,5.53
2022-11-16T22:24:06.791Z,4.25
2022-11-16T22:26:33.744Z,5.55
2022-11-16T22:29:01.056Z,5.47
2022-11-16T22:31:27.967Z,5.70
2022-11-16T22:33:54.973Z,5.20
2022-11-16T22:36:21.976Z,4.97
2022-11-16T22:38:48.956Z,5.28
2022-11-16T22:41:15.866Z,5.07
2022-11-16T22:43:42.818Z,6.90
2022-11-16T22:46:10.981Z,5.63
2022-11-16T22:48:39.801Z,5.28
2022-11-16T22:51:20.102Z,5.15
2022-11-16T22:53:47.564Z,6.20
2022-11-16T22:56:14.643Z,4.85
2022-11-16T22:58:41.658Z,5.95
2022-11-16T23:01:09.604Z,4.38
2022-11-16T23:03:37.773Z,4.82
2022-11-16T23:06:06.335Z,5.95
2022-11-16T23:08:34.906Z,4.75
2022-11-16T23:11:28.044Z,6.03
2022-11-16T23:14:14.469Z,6.28
2022-11-16T23:16:44.067Z,4.45
2022-11-16T23:19:32.920Z,7.78
2022-11-16T23:22:18.990Z,5.75
2022-11-16T23:25:05.042Z,7.00
2022-11-16T23:27:55.108Z,6.43
2022-11-16T23:30:22.829Z,5.18
2022-11-16T23:32:49.810Z,5.70
2022-11-16T23:35:17.432Z,5.50
2022-11-16T23:38:02.411Z,4.95
2022-11-16T23:40:47.469Z,3.80
2022-11-16T23:43:33.119Z,5.45
2022-11-16T23:46:00.129Z,4.53
2022-11-16T23:48:27.000Z,4.70
2022-11-16T23:50:53.878Z,5.70
2022-11-16T23:53:20.700Z,4.63
2022-11-16T23:55:47.548Z,5.20
2022-11-16T23:58:15.460Z,4.75
