createdAt,value
2023-03-10T00:00:05.756Z,979
2023-03-10T00:03:05.563Z,979
2023-03-10T00:06:05.976Z,979
2023-03-10T00:09:05.596Z,979
2023-03-10T00:12:05.578Z,979
2023-03-10T00:15:05.630Z,979
2023-03-10T00:18:05.580Z,979
2023-03-10T00:21:05.618Z,979
2023-03-10T00:24:05.628Z,979
2023-03-10T00:27:05.565Z,979
2023-03-10T00:30:05.661Z,979
2023-03-10T00:33:05.642Z,979
2023-03-10T00:36:05.684Z,979
2023-03-10T00:39:05.931Z,979
2023-03-10T00:42:05.560Z,979
2023-03-10T00:45:05.630Z,979
2023-03-10T00:48:05.580Z,979
2023-03-10T00:51:05.630Z,978
2023-03-10T00:54:05.621Z,978
2023-03-10T00:57:05.601Z,978
2023-03-10T01:00:05.626Z,978
2023-03-10T01:03:05.604Z,978
2023-03-10T01:06:05.598Z,978
2023-03-10T01:09:05.558Z,978
2023-03-10T01:12:05.782Z,978
2023-03-10T01:15:05.628Z,978
2023-03-10T01:18:05.689Z,978
2023-03-10T01:21:05.685Z,978
2023-03-10T01:24:05.583Z,978
2023-03-10T01:27:05.608Z,978
2023-03-10T01:30:05.668Z,978
2023-03-10T01:33:05.632Z,977
2023-03-10T01:36:05.858Z,977
2023-03-10T01:39:05.553Z,977
2023-03-10T01:42:05.531Z,977
2023-03-10T01:45:05.605Z,977
2023-03-10T01:48:05.599Z,977
2023-03-10T01:51:05.578Z,977
2023-03-10T01:54:05.625Z,977
2023-03-10T01:57:05.552Z,977
2023-03-10T02:00:05.618Z,977
2023-03-10T02:03:05.589Z,977
2023-03-10T02:06:05.558Z,977
2023-03-10T02:09:05.604Z,977
2023-03-10T02:12:05.607Z,977
2023-03-10T02:15:05.772Z,977
2023-03-10T02:18:05.904Z,976
2023-03-10T02:21:05.607Z,976
2023-03-10T02:24:06.522Z,976
2023-03-10T02:27:05.628Z,976
2023-03-10T02:30:05.773Z,976
2023-03-10T02:33:05.637Z,976
2023-03-10T02:36:05.725Z,976
2023-03-10T02:39:05.577Z,976
2023-03-10T02:42:05.547Z,976
2023-03-10T02:45:05.596Z,976
2023-03-10T02:48:05.580Z,976
2023-03-10T02:51:05.602Z,976
2023-03-10T02:54:05.589Z,976
2023-03-10T02:57:05.568Z,976
2023-03-10T03:00:05.672Z,975
2023-03-10T03:03:05.581Z,975
2023-03-10T03:06:05.589Z,975
2023-03-10T03:09:05.630Z,975
2023-03-10T03:12:05.631Z,975
2023-03-10T03:15:05.598Z,975
2023-03-10T03:18:05.607Z,975
2023-03-10T03:21:06.050Z,975
2023-03-10T03:24:05.730Z,975
2023-03-10T03:27:05.520Z,975
2023-03-10T03:30:05.740Z,975
2023-03-10T03:33:05.635Z,975
2023-03-10T03:36:05.847Z,975
2023-03-10T03:39:05.516Z,975
2023-03-10T03:42:05.578Z,975
2023-03-10T03:45:05.584Z,975
2023-03-10T03:48:05.581Z,974
2023-03-10T03:51:05.578Z,974
2023-03-10T03:54:05.725Z,974
2023-03-10T03:57:05.711Z,974
2023-03-10T04:00:05.750Z,974
2023-03-10T04:03:05.636Z,974
2023-03-10T04:06:05.552Z,974
2023-03-10T04:09:05.545Z,974
2023-03-10T04:12:05.635Z,974
2023-03-10T04:15:05.608Z,974
2023-03-10T04:18:05.652Z,974
2023-03-10T04:21:05.547Z,974
2023-03-10T04:24:05.686Z,974
2023-03-10T04:27:05.625Z,974
2023-03-10T04:30:05.980Z,974
2023-03-10T04:33:05.690Z,974
2023-03-10T04:36:05.914Z,974
2023-03-10T04:39:05.572Z,974
2023-03-10T04:42:05.589Z,974
2023-03-10T04:45:05.582Z,974
2023-03-10T04:48:05.598Z,974
2023-03-10T04:51:05.575Z,974
2023-03-10T04:54:05.615Z,974
2023-03-10T04:57:05.601Z,974
2023-03-10T05:00:08.390Z,974
2023-03-10T05:03:05.712Z,974
2023-03-10T05:06:05.653Z,974
2023-03-10T05:09:05.655Z,974
2023-03-10T05:12:05.597Z,974
2023-03-10T05:15:05.586Z,974
2023-03-10T05:18:05.587Z,974
2023-03-10T05:21:05.610Z,974
2023-03-10T05:24:05.776Z,974
2023-03-10T05:27:05.597Z,974
2023-03-10T05:30:05.634Z,974
2023-03-10T05:33:05.600Z,974
2023-03-10T05:36:05.832Z,974
2023-03-10T05:39:05.549Z,974
2023-03-10T05:42:05.633Z,974
2023-03-10T05:45:05.645Z,974
2023-03-10T05:48:05.677Z,974
2023-03-10T05:51:05.803Z,974
2023-03-10T05:54:05.756Z,974
2023-03-10T05:57:05.710Z,974
2023-03-10T06:00:05.696Z,974
2023-03-10T06:03:05.831Z,974
2023-03-10T06:06:05.841Z,974
2023-03-10T06:09:05.706Z,974
2023-03-10T06:12:05.654Z,974
2023-03-10T06:15:05.779Z,974
2023-03-10T06:18:05.623Z,974
2023-03-10T06:21:05.599Z,974
2023-03-10T06:24:05.841Z,974
2023-03-10T06:27:05.767Z,974
2023-03-10T06:30:06.061Z,974
2023-03-10T06:33:05.858Z,974
2023-03-10T06:36:05.841Z,974
2023-03-10T06:39:05.828Z,974
2023-03-10T06:42:05.824Z,974
2023-03-10T06:45:05.632Z,974
2023-03-10T06:48:05.612Z,974
2023-03-10T06:51:05.635Z,974
2023-03-10T06:54:05.723Z,974
2023-03-10T06:57:05.619Z,974
2023-03-10T07:00:05.781Z,974
2023-03-10T07:03:05.607Z,975
2023-03-10T07:06:05.611Z,975
2023-03-10T07:09:05.631Z,975
2023-03-10T07:12:05.670Z,975
2023-03-10T07:15:05.774Z,975
2023-03-10T07:18:05.821Z,975
2023-03-10T07:21:05.750Z,975
2023-03-10T07:24:05.951Z,975
2023-03-10T07:27:05.861Z,975
2023-03-10T07:30:05.797Z,975
2023-03-10T07:33:05.714Z,975
2023-03-10T07:36:05.775Z,975
2023-03-10T07:39:05.662Z,975
2023-03-10T07:42:05.700Z,975
2023-03-10T07:45:05.638Z,975
2023-03-10T07:48:05.790Z,975
2023-03-10T07:51:05.757Z,975
2023-03-10T07:54:05.607Z,975
2023-03-10T07:57:05.701Z,975
2023-03-10T08:00:06.203Z,976
2023-03-10T08:03:05.670Z,976
2023-03-10T08:06:05.837Z,976
2023-03-10T08:09:05.582Z,976
2023-03-10T08:12:05.672Z,976
2023-03-10T08:15:05.675Z,976
2023-03-10T08:18:06.086Z,976
2023-03-10T08:21:06.600Z,976
2023-03-10T08:24:06.586Z,976
2023-03-10T08:27:08.791Z,976
2023-03-10T08:30:08.246Z,976
2023-03-10T08:33:06.887Z,976
2023-03-10T08:36:07.057Z,976
2023-03-10T08:39:07.985Z,976
2023-03-10T08:45:08.454Z,976
2023-03-10T08:48:05.694Z,976
2023-03-10T08:51:05.678Z,976
2023-03-10T08:54:05.662Z,976
2023-03-10T08:57:05.670Z,976
2023-03-10T09:00:05.829Z,976
2023-03-10T09:03:06.033Z,976
2023-03-10T09:06:05.677Z,976
2023-03-10T09:09:05.814Z,976
2023-03-10T09:12:05.878Z,976
2023-03-10T09:15:05.578Z,976
2023-03-10T09:18:05.618Z,976
2023-03-10T09:21:05.655Z,976
2023-03-10T09:24:05.649Z,976
2023-03-10T09:27:05.655Z,976
2023-03-10T09:30:06.403Z,976
2023-03-10T09:33:06.014Z,976
2023-03-10T09:36:12.863Z,976
2023-03-10T09:39:05.824Z,976
2023-03-10T09:42:05.642Z,976
2023-03-10T09:45:05.706Z,976
2023-03-10T09:48:09.243Z,976
2023-03-10T09:51:05.815Z,976
2023-03-10T09:54:05.696Z,976
2023-03-10T09:57:05.592Z,976
2023-03-10T10:00:05.760Z,976
2023-03-10T10:03:07.952Z,976
2023-03-10T10:06:05.610Z,976
2023-03-10T10:09:10.391Z,976
2023-03-10T10:12:05.729Z,976
2023-03-10T10:15:05.593Z,976
2023-03-10T10:18:27.833Z,976
2023-03-10T10:21:05.633Z,976
2023-03-10T10:24:05.682Z,976
2023-03-10T10:27:05.574Z,976
2023-03-10T10:30:05.729Z,976
2023-03-10T10:33:05.596Z,976
2023-03-10T10:36:05.976Z,976
2023-03-10T10:39:05.687Z,976
2023-03-10T10:42:05.741Z,976
2023-03-10T10:45:05.651Z,976
2023-03-10T10:48:05.659Z,976
2023-03-10T10:51:05.591Z,976
2023-03-10T10:54:05.716Z,976
2023-03-10T10:57:05.593Z,976
2023-03-10T11:00:05.832Z,976
2023-03-10T11:03:05.660Z,976
2023-03-10T11:06:05.699Z,976
2023-03-10T11:09:07.464Z,976
2023-03-10T11:12:05.902Z,976
2023-03-10T11:15:05.790Z,976
2023-03-10T11:18:05.608Z,976
2023-03-10T11:21:05.749Z,976
2023-03-10T11:24:05.702Z,976
2023-03-10T11:27:05.642Z,976
2023-03-10T11:30:05.726Z,976
2023-03-10T11:33:05.666Z,976
2023-03-10T11:36:06.432Z,976
2023-03-10T11:39:05.698Z,976
2023-03-10T11:42:05.644Z,976
2023-03-10T11:45:05.793Z,976
2023-03-10T11:48:05.816Z,976
2023-03-10T11:51:05.705Z,976
2023-03-10T11:54:05.673Z,976
2023-03-10T11:57:05.685Z,976
2023-03-10T12:00:06.022Z,976
2023-03-10T12:03:05.659Z,976
2023-03-10T12:06:05.628Z,976
2023-03-10T12:09:05.676Z,976
2023-03-10T12:12:05.760Z,976
2023-03-10T12:15:05.641Z,976
2023-03-10T12:18:05.673Z,976
2023-03-10T12:21:05.790Z,976
2023-03-10T12:24:05.652Z,976
2023-03-10T12:27:05.712Z,976
2023-03-10T12:30:05.858Z,976
2023-03-10T12:33:05.593Z,976
2023-03-10T12:36:05.849Z,976
2023-03-10T12:39:05.680Z,976
2023-03-10T12:42:05.632Z,976
2023-03-10T12:45:05.672Z,976
2023-03-10T12:48:05.635Z,976
2023-03-10T12:51:05.659Z,976
2023-03-10T12:54:05.848Z,976
2023-03-10T12:57:05.660Z,976
2023-03-10T13:00:05.813Z,976
2023-03-10T13:03:05.719Z,976
2023-03-10T13:06:05.716Z,976
2023-03-10T13:09:05.726Z,976
2023-03-10T13:12:05.706Z,976
2023-03-10T13:15:05.715Z,976
2023-03-10T13:18:05.776Z,976
2023-03-10T13:21:05.649Z,976
2023-03-10T13:24:05.876Z,976
2023-03-10T13:27:05.719Z,976
2023-03-10T13:30:05.732Z,976
2023-03-10T13:33:05.676Z,976
2023-03-10T13:36:05.824Z,976
2023-03-10T13:39:05.890Z,976
2023-03-10T13:42:05.761Z,976
2023-03-10T13:45:05.657Z,976
2023-03-10T13:48:05.615Z,976
2023-03-10T13:51:05.685Z,976
2023-03-10T13:54:05.656Z,976
2023-03-10T13:57:05.628Z,976
2023-03-10T14:00:05.919Z,976
2023-03-10T14:03:05.672Z,976
2023-03-10T14:06:05.714Z,976
2023-03-10T14:09:07.880Z,976
2023-03-10T14:12:05.602Z,976
2023-03-10T14:15:05.720Z,976
2023-03-10T14:18:05.706Z,976
2023-03-10T14:21:05.649Z,976
2023-03-10T14:24:05.673Z,976
2023-03-10T14:27:05.641Z,976
2023-03-10T14:30:05.662Z,976
2023-03-10T14:33:05.853Z,976
2023-03-10T14:36:05.906Z,976
2023-03-10T14:39:07.337Z,976
2023-03-10T14:42:05.610Z,976
2023-03-10T14:45:05.655Z,976
2023-03-10T14:48:06.213Z,976
2023-03-10T14:51:05.595Z,976
2023-03-10T14:54:05.752Z,976
2023-03-10T14:57:05.585Z,976
2023-03-10T15:00:05.712Z,976
2023-03-10T15:03:08.415Z,976
2023-03-10T15:06:05.740Z,976
2023-03-10T15:09:05.711Z,976
2023-03-10T15:12:05.650Z,976
2023-03-10T15:15:05.633Z,976
2023-03-10T15:18:05.606Z,976
2023-03-10T15:21:05.651Z,976
2023-03-10T15:24:05.966Z,976
2023-03-10T15:27:05.620Z,976
2023-03-10T15:30:05.770Z,976
2023-03-10T15:33:05.709Z,976
2023-03-10T15:36:05.959Z,976
2023-03-10T15:39:05.670Z,976
2023-03-10T15:42:05.648Z,976
2023-03-10T15:45:06.884Z,976
2023-03-10T15:48:05.628Z,976
2023-03-10T15:51:06.141Z,976
2023-03-10T15:54:05.655Z,976
2023-03-10T15:57:05.697Z,976
2023-03-10T16:00:05.737Z,976
2023-03-10T16:03:05.653Z,976
2023-03-10T16:06:05.618Z,976
2023-03-10T16:09:07.261Z,976
2023-03-10T16:12:05.769Z,975
2023-03-10T16:15:05.605Z,975
2023-03-10T16:18:05.637Z,975
2023-03-10T16:21:05.710Z,975
2023-03-10T16:24:05.614Z,975
2023-03-10T16:27:05.907Z,975
2023-03-10T16:30:06.113Z,975
2023-03-10T16:33:05.716Z,975
2023-03-10T16:36:05.961Z,975
2023-03-10T16:39:05.872Z,975
2023-03-10T16:42:05.573Z,975
2023-03-10T16:45:05.821Z,975
2023-03-10T16:48:05.609Z,975
2023-03-10T16:51:05.625Z,975
2023-03-10T16:54:05.631Z,975
2023-03-10T16:57:05.588Z,975
2023-03-10T17:00:05.821Z,975
2023-03-10T17:03:05.701Z,975
2023-03-10T17:06:05.636Z,975
2023-03-10T17:09:05.613Z,975
2023-03-10T17:12:05.578Z,975
2023-03-10T17:15:05.900Z,975
2023-03-10T17:18:05.600Z,975
2023-03-10T17:21:05.605Z,975
2023-03-10T17:24:05.564Z,975
2023-03-10T17:27:05.583Z,975
2023-03-10T17:30:05.824Z,975
2023-03-10T17:33:05.639Z,975
2023-03-10T17:36:05.603Z,975
2023-03-10T17:39:05.641Z,975
2023-03-10T17:42:05.632Z,975
2023-03-10T17:45:08.057Z,975
2023-03-10T17:48:05.561Z,975
2023-03-10T17:51:05.772Z,975
2023-03-10T17:54:05.739Z,975
2023-03-10T17:57:05.675Z,975
2023-03-10T18:00:05.623Z,975
2023-03-10T18:03:06.247Z,975
2023-03-10T18:06:05.761Z,975
2023-03-10T18:09:05.824Z,975
2023-03-10T18:12:05.591Z,975
2023-03-10T18:15:05.600Z,975
2023-03-10T18:18:05.603Z,975
2023-03-10T18:21:05.661Z,975
2023-03-10T18:24:05.673Z,975
2023-03-10T18:27:05.613Z,975
2023-03-10T18:30:05.657Z,975
2023-03-10T18:33:05.573Z,975
2023-03-10T18:36:05.589Z,975
2023-03-10T18:39:05.587Z,975
2023-03-10T18:42:05.633Z,975
2023-03-10T18:45:05.576Z,975
2023-03-10T18:48:05.549Z,975
2023-03-10T18:51:05.628Z,975
2023-03-10T18:54:08.107Z,975
2023-03-10T18:57:05.571Z,975
2023-03-10T19:00:05.905Z,975
2023-03-10T19:03:05.812Z,975
2023-03-10T19:06:05.653Z,975
2023-03-10T19:09:05.578Z,975
2023-03-10T19:12:05.590Z,975
2023-03-10T19:15:05.557Z,975
2023-03-10T19:18:05.682Z,975
2023-03-10T19:21:05.530Z,975
2023-03-10T19:24:05.614Z,975
2023-03-10T19:27:05.697Z,975
2023-03-10T19:30:05.673Z,975
2023-03-10T19:33:05.536Z,975
2023-03-10T19:36:05.817Z,975
2023-03-10T19:39:05.605Z,975
2023-03-10T19:42:05.544Z,975
2023-03-10T19:45:05.542Z,975
2023-03-10T19:48:05.562Z,975
2023-03-10T19:51:05.580Z,975
2023-03-10T19:54:05.600Z,975
2023-03-10T19:57:05.745Z,975
2023-03-10T20:00:05.685Z,975
2023-03-10T20:03:05.925Z,975
2023-03-10T20:06:05.503Z,975
2023-03-10T20:09:05.532Z,975
2023-03-10T20:12:05.549Z,975
2023-03-10T20:15:05.619Z,975
2023-03-10T20:18:05.549Z,975
2023-03-10T20:21:05.558Z,975
2023-03-10T20:24:05.537Z,975
2023-03-10T20:27:05.578Z,975
2023-03-10T20:30:05.574Z,975
2023-03-10T20:33:05.558Z,976
2023-03-10T20:36:05.779Z,976
2023-03-10T20:39:05.660Z,976
2023-03-10T20:42:05.579Z,976
2023-03-10T20:45:05.586Z,976
2023-03-10T20:48:05.569Z,976
2023-03-10T20:51:05.678Z,977
2023-03-10T20:54:05.497Z,977
2023-03-10T20:57:05.610Z,977
2023-03-10T21:00:05.574Z,977
2023-03-10T21:03:05.559Z,977
2023-03-10T21:06:05.681Z,978
2023-03-10T21:09:05.942Z,978
2023-03-10T21:12:05.733Z,978
2023-03-10T21:15:05.572Z,978
2023-03-10T21:18:05.697Z,978
2023-03-10T21:21:05.583Z,978
2023-03-10T21:24:05.650Z,978
2023-03-10T21:27:05.578Z,979
2023-03-10T21:30:05.813Z,979
2023-03-10T21:33:05.620Z,979
2023-03-10T21:36:06.422Z,979
2023-03-10T21:39:05.898Z,979
2023-03-10T21:42:05.660Z,979
2023-03-10T21:45:06.373Z,979
2023-03-10T21:48:05.648Z,979
2023-03-10T21:51:05.772Z,980
2023-03-10T21:54:06.018Z,980
2023-03-10T21:57:05.709Z,980
2023-03-10T22:00:05.681Z,980
2023-03-10T22:03:05.605Z,980
2023-03-10T22:06:05.666Z,980
2023-03-10T22:09:05.669Z,980
2023-03-10T22:12:05.838Z,980
2023-03-10T22:15:05.734Z,980
2023-03-10T22:18:05.530Z,981
2023-03-10T22:21:05.732Z,981
2023-03-10T22:24:05.756Z,981
2023-03-10T22:27:05.639Z,981
2023-03-10T22:30:05.604Z,981
2023-03-10T22:33:05.668Z,981
2023-03-10T22:36:06.179Z,981
2023-03-10T22:39:05.593Z,981
2023-03-10T22:42:05.627Z,981
2023-03-10T22:45:05.656Z,981
2023-03-10T22:48:05.709Z,982
2023-03-10T22:51:05.622Z,982
2023-03-10T22:54:05.582Z,982
2023-03-10T22:57:05.591Z,982
2023-03-10T23:00:06.629Z,982
2023-03-10T23:03:05.962Z,982
2023-03-10T23:06:05.570Z,982
2023-03-10T23:09:05.733Z,982
2023-03-10T23:12:05.738Z,983
2023-03-10T23:15:24.701Z,983
2023-03-10T23:18:05.586Z,983
2023-03-10T23:21:05.780Z,983
2023-03-10T23:24:05.658Z,983
2023-03-10T23:27:05.551Z,983
2023-03-10T23:30:05.686Z,983
2023-03-10T23:33:05.641Z,983
2023-03-10T23:36:05.874Z,984
2023-03-10T23:39:05.622Z,984
2023-03-10T23:42:05.664Z,984
2023-03-10T23:45:05.566Z,984
2023-03-10T23:48:05.579Z,984
2023-03-10T23:51:05.653Z,984
2023-03-10T23:54:05.648Z,984
2023-03-10T23:57:05.600Z,984
