createdAt,value
2023-05-03T00:02:25.474Z,44.90
2023-05-03T00:04:54.528Z,45.21
2023-05-03T00:07:23.066Z,45.27
2023-05-03T00:09:50.331Z,45.50
2023-05-03T00:12:17.371Z,45.56
2023-05-03T00:14:45.781Z,45.89
2023-05-03T00:17:13.137Z,45.96
2023-05-03T00:19:40.185Z,46.28
2023-05-03T00:22:07.714Z,46.46
2023-05-03T00:24:35.207Z,46.67
2023-05-03T00:27:03.696Z,46.84
2023-05-03T00:29:30.753Z,47.05
2023-05-03T00:31:57.749Z,47.44
2023-05-03T00:34:24.736Z,47.73
2023-05-03T00:36:52.074Z,47.72
2023-05-03T00:39:19.123Z,47.76
2023-05-03T00:41:46.183Z,47.76
2023-05-03T00:44:13.248Z,47.65
2023-05-03T00:46:40.527Z,47.87
2023-05-03T00:49:07.520Z,47.76
2023-05-03T00:51:34.536Z,47.68
2023-05-03T00:54:01.549Z,48.00
2023-05-03T00:56:30.990Z,48.06
2023-05-03T00:58:58.283Z,48.17
2023-05-03T01:01:25.917Z,48.39
2023-05-03T01:03:53.086Z,48.60
2023-05-03T01:06:38.843Z,48.63
2023-05-03T01:09:15.189Z,48.70
2023-05-03T01:11:44.677Z,48.91
2023-05-03T01:14:27.009Z,48.95
2023-05-03T01:16:56.557Z,49.25
2023-05-03T01:19:33.807Z,49.38
2023-05-03T01:22:36.608Z,49.61
2023-05-03T01:25:11.464Z,49.73
2023-05-03T01:27:39.205Z,49.75
2023-05-03T01:30:07.888Z,49.78
2023-05-03T01:32:44.441Z,49.79
2023-05-03T01:35:20.420Z,49.82
2023-05-03T01:37:48.362Z,49.85
2023-05-03T01:40:17.042Z,49.85
2023-05-03T01:42:44.036Z,49.94
2023-05-03T01:45:11.493Z,49.91
2023-05-03T01:47:38.488Z,50.11
2023-05-03T01:50:05.804Z,50.22
2023-05-03T01:52:33.549Z,50.21
2023-05-03T01:55:00.575Z,50.31
2023-05-03T01:57:27.615Z,50.30
2023-05-03T01:59:54.617Z,50.35
2023-05-03T02:02:22.537Z,50.37
2023-05-03T02:04:50.058Z,50.37
2023-05-03T02:07:17.041Z,50.40
2023-05-03T02:09:45.913Z,50.58
2023-05-03T02:12:12.957Z,50.66
2023-05-03T02:14:41.275Z,50.73
2023-05-03T02:17:10.581Z,50.92
2023-05-03T02:19:37.975Z,50.99
2023-05-03T02:22:04.901Z,51.01
2023-05-03T02:24:36.328Z,51.04
2023-05-03T02:27:07.264Z,51.14
2023-05-03T02:29:34.282Z,51.19
2023-05-03T02:32:01.930Z,51.32
2023-05-03T02:34:28.937Z,51.26
2023-05-03T02:36:55.979Z,51.36
2023-05-03T02:39:23.158Z,51.30
2023-05-03T02:41:50.304Z,51.32
2023-05-03T02:44:17.307Z,51.83
2023-05-03T02:46:44.569Z,51.93
2023-05-03T02:49:11.882Z,52.23
2023-05-03T02:51:38.879Z,52.63
2023-05-03T02:54:06.021Z,52.83
2023-05-03T02:56:33.846Z,52.91
2023-05-03T02:59:00.804Z,52.78
2023-05-03T03:01:28.996Z,52.64
2023-05-03T03:03:56.750Z,52.49
2023-05-03T03:06:23.773Z,52.32
2023-05-03T03:08:50.790Z,52.44
2023-05-03T03:11:18.325Z,52.40
2023-05-03T03:13:45.301Z,52.31
2023-05-03T03:16:13.665Z,52.38
2023-05-03T03:18:40.926Z,52.42
2023-05-03T03:21:08.309Z,52.36
2023-05-03T03:23:35.468Z,52.40
2023-05-03T03:26:03.538Z,52.25
2023-05-03T03:28:30.591Z,52.33
2023-05-03T03:30:58.217Z,52.32
2023-05-03T03:33:26.020Z,52.32
2023-05-03T03:35:54.969Z,52.42
2023-05-03T03:38:22.135Z,52.34
2023-05-03T03:40:54.313Z,52.53
2023-05-03T03:43:21.502Z,52.53
2023-05-03T03:45:48.922Z,52.52
2023-05-03T03:48:16.246Z,52.53
2023-05-03T03:50:43.226Z,52.50
2023-05-03T03:53:11.801Z,52.33
2023-05-03T03:55:39.056Z,52.31
2023-05-03T03:58:07.250Z,51.96
2023-05-03T04:00:34.973Z,51.68
2023-05-03T04:03:07.538Z,51.51
2023-05-03T04:05:35.873Z,51.23
2023-05-03T04:08:03.256Z,50.95
2023-05-03T04:10:31.766Z,50.70
2023-05-03T04:12:59.124Z,50.33
2023-05-03T04:15:26.326Z,49.99
2023-05-03T04:17:54.104Z,49.51
2023-05-03T04:20:21.719Z,49.12
2023-05-03T04:22:50.002Z,48.51
2023-05-03T04:25:18.433Z,47.73
2023-05-03T04:27:51.659Z,46.80
2023-05-03T04:30:20.883Z,46.05
2023-05-03T04:32:54.406Z,45.27
2023-05-03T04:35:22.859Z,44.48
2023-05-03T04:37:49.806Z,43.93
2023-05-03T04:40:19.947Z,43.31
2023-05-03T04:42:51.815Z,43.02
2023-05-03T04:45:19.033Z,42.74
2023-05-03T04:47:46.760Z,42.35
2023-05-03T04:50:13.820Z,41.79
2023-05-03T04:52:42.519Z,41.50
2023-05-03T04:55:09.956Z,41.12
2023-05-03T04:57:37.064Z,41.04
2023-05-03T05:00:11.651Z,40.54
2023-05-03T05:02:41.376Z,39.88
2023-05-03T05:05:09.688Z,39.49
2023-05-03T05:07:37.059Z,39.26
2023-05-03T05:10:04.916Z,38.65
2023-05-03T05:12:32.355Z,38.02
2023-05-03T05:15:00.179Z,37.78
2023-05-03T05:17:27.585Z,37.50
2023-05-03T05:19:54.725Z,37.26
2023-05-03T05:22:21.876Z,37.00
2023-05-03T05:24:53.419Z,36.53
2023-05-03T05:27:20.594Z,36.35
2023-05-03T05:29:48.150Z,35.92
2023-05-03T05:32:15.218Z,35.44
2023-05-03T05:34:44.635Z,35.72
2023-05-03T05:37:13.607Z,35.92
2023-05-03T05:39:41.436Z,35.83
2023-05-03T05:42:08.753Z,35.78
2023-05-03T05:44:35.867Z,35.33
2023-05-03T05:47:03.541Z,35.04
2023-05-03T05:49:30.654Z,35.04
2023-05-03T05:51:58.009Z,34.95
2023-05-03T05:54:24.985Z,34.73
2023-05-03T05:56:52.273Z,34.32
2023-05-03T05:59:19.645Z,34.30
2023-05-03T06:01:46.807Z,33.88
2023-05-03T06:04:16.858Z,33.48
2023-05-03T06:06:45.355Z,33.33
2023-05-03T06:09:24.051Z,33.15
2023-05-03T06:11:55.489Z,32.98
2023-05-03T06:14:23.554Z,32.61
2023-05-03T06:16:51.875Z,32.28
2023-05-03T06:19:18.939Z,31.79
2023-05-03T06:21:46.245Z,31.86
2023-05-03T06:24:14.995Z,31.66
2023-05-03T06:26:42.034Z,31.30
2023-05-03T06:29:10.951Z,31.00
2023-05-03T06:31:38.038Z,30.74
2023-05-03T06:34:05.030Z,30.37
2023-05-03T06:36:33.028Z,29.77
2023-05-03T06:39:00.402Z,29.82
2023-05-03T06:41:27.397Z,29.56
2023-05-03T06:43:54.441Z,29.15
2023-05-03T06:46:21.988Z,29.18
2023-05-03T06:48:49.134Z,28.53
2023-05-03T06:51:16.200Z,28.55
2023-05-03T06:53:43.250Z,28.14
2023-05-03T06:56:10.224Z,28.33
2023-05-03T06:58:37.393Z,28.31
2023-05-03T07:01:04.415Z,28.31
2023-05-03T07:03:31.486Z,28.44
2023-05-03T07:05:59.160Z,28.61
2023-05-03T07:08:26.492Z,27.92
2023-05-03T07:10:53.490Z,27.20
2023-05-03T07:13:20.980Z,27.20
2023-05-03T07:15:48.072Z,27.58
2023-05-03T07:18:15.154Z,27.49
2023-05-03T07:20:42.238Z,26.62
2023-05-03T07:23:09.475Z,26.70
2023-05-03T07:25:36.494Z,25.68
2023-05-03T07:28:03.963Z,25.09
2023-05-03T07:30:31.004Z,24.73
2023-05-03T07:32:58.069Z,24.51
2023-05-03T07:35:26.920Z,24.17
2023-05-03T07:37:53.917Z,24.25
2023-05-03T07:40:20.971Z,24.42
2023-05-03T07:42:48.083Z,24.08
2023-05-03T07:45:15.064Z,23.94
2023-05-03T07:47:42.166Z,24.18
2023-05-03T07:50:09.559Z,23.96
2023-05-03T07:52:37.549Z,23.66
2023-05-03T07:55:05.489Z,23.73
2023-05-03T07:57:32.907Z,23.93
2023-05-03T07:59:59.940Z,24.08
2023-05-03T08:02:27.382Z,23.67
2023-05-03T08:04:55.452Z,23.17
2023-05-03T08:07:23.524Z,22.61
2023-05-03T08:09:53.753Z,22.40
2023-05-03T08:12:20.819Z,22.25
2023-05-03T08:14:47.831Z,22.06
2023-05-03T08:17:14.856Z,21.95
2023-05-03T08:19:42.699Z,22.42
2023-05-03T08:22:12.702Z,22.99
2023-05-03T08:24:39.736Z,23.13
2023-05-03T08:27:06.674Z,23.08
2023-05-03T08:29:37.149Z,23.00
2023-05-03T08:32:04.759Z,23.22
2023-05-03T08:34:32.138Z,23.25
2023-05-03T08:36:59.741Z,23.10
2023-05-03T08:39:27.050Z,23.09
2023-05-03T08:41:56.038Z,22.63
2023-05-03T08:44:23.543Z,22.66
2023-05-03T08:46:50.828Z,22.27
2023-05-03T08:49:18.165Z,22.50
2023-05-03T08:51:49.866Z,23.08
2023-05-03T08:54:18.340Z,23.33
2023-05-03T08:56:47.372Z,23.26
2023-05-03T08:59:16.559Z,23.21
2023-05-03T09:01:43.899Z,23.05
2023-05-03T09:04:11.681Z,23.09
2023-05-03T09:06:38.934Z,23.13
2023-05-03T09:09:09.970Z,22.99
2023-05-03T09:11:38.302Z,22.90
2023-05-03T09:14:09.581Z,22.89
2023-05-03T09:16:36.711Z,23.05
2023-05-03T09:19:05.130Z,22.84
2023-05-03T09:21:33.754Z,23.02
2023-05-03T09:24:01.817Z,23.20
2023-05-03T09:26:30.024Z,23.24
2023-05-03T09:28:58.881Z,23.38
2023-05-03T09:31:26.253Z,23.04
2023-05-03T09:33:53.698Z,23.19
2023-05-03T09:36:20.735Z,23.70
2023-05-03T09:38:47.795Z,24.06
2023-05-03T09:41:15.319Z,23.70
2023-05-03T09:43:52.653Z,23.96
2023-05-03T09:46:20.754Z,23.88
2023-05-03T09:48:49.592Z,23.52
2023-05-03T09:51:16.673Z,23.50
2023-05-03T09:53:43.608Z,23.30
2023-05-03T09:56:13.468Z,23.58
2023-05-03T09:58:41.078Z,23.70
2023-05-03T10:01:09.494Z,23.33
2023-05-03T10:03:41.842Z,23.68
2023-05-03T10:06:24.460Z,23.59
2023-05-03T10:09:12.389Z,23.37
2023-05-03T10:11:39.496Z,23.03
2023-05-03T10:14:09.768Z,23.08
2023-05-03T10:16:38.815Z,22.74
2023-05-03T10:19:14.395Z,22.40
2023-05-03T10:22:06.852Z,22.04
2023-05-03T10:24:34.939Z,22.18
2023-05-03T10:27:02.165Z,21.56
2023-05-03T10:29:46.136Z,21.35
2023-05-03T10:32:44.607Z,20.50
2023-05-03T10:35:15.690Z,20.68
2023-05-03T10:37:43.036Z,20.53
2023-05-03T10:40:15.361Z,20.55
2023-05-03T10:42:46.885Z,20.46
2023-05-03T10:45:29.404Z,20.55
2023-05-03T10:48:11.727Z,20.87
2023-05-03T10:50:39.903Z,20.63
2023-05-03T10:53:06.926Z,20.57
2023-05-03T10:55:34.189Z,20.58
2023-05-03T10:58:01.379Z,20.84
2023-05-03T11:00:41.490Z,20.70
2023-05-03T11:03:35.803Z,21.28
2023-05-03T11:06:04.220Z,21.15
2023-05-03T11:08:37.558Z,21.32
2023-05-03T11:11:09.974Z,20.81
2023-05-03T11:13:37.500Z,20.91
2023-05-03T11:16:07.957Z,20.95
2023-05-03T11:18:35.040Z,20.85
2023-05-03T11:21:02.210Z,21.00
2023-05-03T11:23:29.865Z,20.85
2023-05-03T11:25:58.240Z,20.63
2023-05-03T11:28:28.704Z,20.41
2023-05-03T11:30:56.029Z,20.02
2023-05-03T11:33:23.015Z,20.50
2023-05-03T11:35:50.519Z,21.08
2023-05-03T11:38:17.592Z,21.00
2023-05-03T11:40:44.644Z,20.41
2023-05-03T11:43:11.715Z,20.46
2023-05-03T11:45:44.285Z,20.34
2023-05-03T11:48:14.828Z,19.64
2023-05-03T11:50:56.000Z,20.04
2023-05-03T11:53:23.975Z,20.39
2023-05-03T11:55:53.457Z,19.90
2023-05-03T11:58:23.564Z,20.08
2023-05-03T12:00:51.493Z,20.16
2023-05-03T12:03:19.713Z,20.01
2023-05-03T12:05:48.764Z,19.76
2023-05-03T12:08:20.914Z,20.08
2023-05-03T12:10:49.970Z,20.17
2023-05-03T12:13:38.743Z,19.50
2023-05-03T12:18:47.379Z,18.53
2023-05-03T12:23:46.631Z,19.26
2023-05-03T12:26:15.267Z,19.20
2023-05-03T12:28:42.512Z,19.38
2023-05-03T12:33:38.969Z,18.89
2023-05-03T12:36:09.786Z,18.82
2023-05-03T12:38:37.954Z,18.47
2023-05-03T12:41:08.794Z,18.17
2023-05-03T12:43:36.601Z,18.04
2023-05-03T12:48:34.029Z,17.94
2023-05-03T12:51:18.398Z,17.90
2023-05-03T12:53:54.795Z,17.90
2023-05-03T12:56:24.705Z,17.46
2023-05-03T12:59:15.120Z,17.35
2023-05-03T13:06:43.824Z,18.61
2023-05-03T13:09:19.308Z,18.60
2023-05-03T13:11:50.350Z,18.72
2023-05-03T13:14:18.295Z,18.94
2023-05-03T13:16:46.830Z,19.43
2023-05-03T13:19:13.910Z,19.60
2023-05-03T13:21:40.968Z,19.95
2023-05-03T13:24:08.067Z,20.11
2023-05-03T13:26:35.535Z,19.62
2023-05-03T13:29:03.377Z,19.39
2023-05-03T13:31:30.628Z,19.79
2023-05-03T13:33:57.689Z,20.06
2023-05-03T13:36:25.060Z,20.38
2023-05-03T13:38:52.243Z,20.64
2023-05-03T13:41:22.735Z,21.03
2023-05-03T13:43:49.887Z,21.38
2023-05-03T13:46:17.174Z,21.33
2023-05-03T13:48:44.272Z,21.38
2023-05-03T13:51:13.035Z,21.57
2023-05-03T13:53:40.165Z,21.82
2023-05-03T13:56:07.822Z,21.89
2023-05-03T13:58:36.369Z,22.20
2023-05-03T14:01:03.735Z,22.03
2023-05-03T14:03:32.018Z,21.90
2023-05-03T14:05:59.125Z,21.53
2023-05-03T14:08:26.240Z,22.10
2023-05-03T14:10:53.530Z,21.66
2023-05-03T14:13:20.583Z,21.88
2023-05-03T14:15:47.641Z,22.01
2023-05-03T14:18:14.829Z,22.39
2023-05-03T14:20:42.529Z,23.02
2023-05-03T14:23:09.821Z,23.11
2023-05-03T14:25:36.854Z,22.69
2023-05-03T14:28:05.429Z,22.67
2023-05-03T14:30:32.998Z,22.72
2023-05-03T14:33:00.480Z,22.73
2023-05-03T14:35:27.546Z,22.92
2023-05-03T14:37:55.640Z,22.54
2023-05-03T14:40:22.704Z,22.80
2023-05-03T14:42:50.166Z,22.77
2023-05-03T14:45:17.233Z,22.92
2023-05-03T14:47:44.246Z,23.25
2023-05-03T14:50:11.311Z,23.22
2023-05-03T14:52:38.396Z,23.08
2023-05-03T14:55:06.949Z,22.80
2023-05-03T14:57:34.247Z,22.97
2023-05-03T15:00:07.556Z,23.01
2023-05-03T15:02:35.056Z,23.17
2023-05-03T15:05:04.591Z,22.90
2023-05-03T15:07:31.907Z,23.14
2023-05-03T15:09:59.077Z,23.33
2023-05-03T15:12:26.928Z,23.47
2023-05-03T15:14:53.868Z,23.97
2023-05-03T15:17:21.092Z,24.60
2023-05-03T15:19:48.319Z,25.25
2023-05-03T15:22:15.303Z,26.08
2023-05-03T15:24:42.378Z,26.79
2023-05-03T15:27:09.383Z,27.24
2023-05-03T15:29:36.401Z,27.81
2023-05-03T15:32:03.741Z,28.38
2023-05-03T15:34:31.056Z,28.61
2023-05-03T15:36:58.126Z,28.76
2023-05-03T15:39:25.259Z,28.95
2023-05-03T15:41:52.358Z,29.28
2023-05-03T15:44:19.319Z,29.72
2023-05-03T15:46:46.469Z,30.02
2023-05-03T15:49:13.516Z,30.18
2023-05-03T15:51:40.583Z,30.19
2023-05-03T15:54:07.606Z,30.19
2023-05-03T15:56:34.529Z,30.43
2023-05-03T15:59:01.596Z,30.38
2023-05-03T16:01:29.223Z,30.61
2023-05-03T16:03:56.702Z,30.54
2023-05-03T16:06:23.636Z,30.72
2023-05-03T16:08:51.214Z,30.93
2023-05-03T16:11:18.241Z,31.19
2023-05-03T16:13:45.276Z,31.47
2023-05-03T16:16:12.440Z,31.89
2023-05-03T16:18:39.525Z,32.12
2023-05-03T16:21:06.611Z,32.32
2023-05-03T16:23:33.638Z,33.45
2023-05-03T16:26:01.209Z,34.27
2023-05-03T16:28:28.274Z,34.45
2023-05-03T16:30:55.276Z,34.75
2023-05-03T16:33:22.515Z,35.58
2023-05-03T16:35:50.118Z,35.93
2023-05-03T16:38:17.478Z,36.06
2023-05-03T16:40:46.187Z,35.25
2023-05-03T16:43:15.775Z,34.75
2023-05-03T16:45:43.060Z,34.44
2023-05-03T16:48:11.075Z,34.17
2023-05-03T16:50:40.615Z,33.93
2023-05-03T16:53:11.886Z,33.94
2023-05-03T16:55:38.898Z,34.88
2023-05-03T16:58:07.272Z,36.29
2023-05-03T17:00:34.415Z,37.46
2023-05-03T17:03:01.420Z,37.93
2023-05-03T17:05:33.247Z,38.15
2023-05-03T17:08:01.525Z,38.52
2023-05-03T17:10:29.095Z,38.81
2023-05-03T17:12:56.692Z,39.38
2023-05-03T17:15:23.698Z,39.17
2023-05-03T17:17:52.109Z,39.47
2023-05-03T17:20:19.771Z,40.41
2023-05-03T17:22:47.347Z,40.48
2023-05-03T17:25:14.506Z,39.97
2023-05-03T17:27:43.804Z,40.01
2023-05-03T17:30:11.686Z,40.67
2023-05-03T17:32:42.069Z,42.05
2023-05-03T17:35:11.488Z,42.16
2023-05-03T17:37:38.626Z,41.60
2023-05-03T17:40:09.110Z,41.20
2023-05-03T17:42:36.141Z,40.99
2023-05-03T17:45:04.360Z,40.66
2023-05-03T17:47:32.474Z,41.55
2023-05-03T17:49:59.532Z,42.74
2023-05-03T17:52:26.528Z,42.51
2023-05-03T17:54:53.955Z,43.14
2023-05-03T17:57:21.175Z,43.73
2023-05-03T17:59:48.697Z,43.78
2023-05-03T18:02:15.971Z,43.66
2023-05-03T18:04:42.982Z,44.05
2023-05-03T18:07:10.214Z,44.42
2023-05-03T18:09:38.300Z,44.08
2023-05-03T18:12:05.802Z,44.28
2023-05-03T18:14:36.263Z,44.61
2023-05-03T18:17:03.283Z,44.69
2023-05-03T18:19:30.471Z,43.83
2023-05-03T18:21:57.812Z,43.56
2023-05-03T18:24:24.985Z,42.88
2023-05-03T18:26:54.400Z,41.94
2023-05-03T18:29:25.558Z,41.13
2023-05-03T18:31:55.665Z,40.33
2023-05-03T18:34:22.953Z,39.82
2023-05-03T18:36:50.090Z,38.74
2023-05-03T18:39:17.433Z,37.64
2023-05-03T18:41:44.463Z,36.60
2023-05-03T18:44:11.492Z,35.54
2023-05-03T18:46:38.573Z,35.16
2023-05-03T18:49:06.393Z,36.26
2023-05-03T18:51:33.619Z,37.30
2023-05-03T18:54:00.652Z,38.03
2023-05-03T18:56:30.418Z,40.13
2023-05-03T18:58:57.397Z,42.94
2023-05-03T19:01:26.675Z,44.49
2023-05-03T19:03:54.297Z,45.55
2023-05-03T19:06:21.501Z,46.28
2023-05-03T19:08:49.771Z,46.69
2023-05-03T19:11:17.275Z,46.91
2023-05-03T19:13:47.580Z,46.63
2023-05-03T19:16:17.408Z,46.46
2023-05-03T19:18:45.613Z,46.60
2023-05-03T19:21:12.731Z,46.86
2023-05-03T19:23:43.844Z,47.19
2023-05-03T19:26:10.865Z,47.59
2023-05-03T19:28:37.916Z,47.92
2023-05-03T19:31:05.979Z,48.30
2023-05-03T19:33:33.092Z,48.64
2023-05-03T19:36:06.732Z,48.98
2023-05-03T19:38:36.587Z,49.36
2023-05-03T19:41:12.064Z,49.60
2023-05-03T19:43:39.794Z,49.89
2023-05-03T19:46:07.397Z,50.17
2023-05-03T19:48:34.623Z,50.61
2023-05-03T19:51:02.639Z,50.75
2023-05-03T19:53:30.035Z,50.99
2023-05-03T19:56:03.118Z,51.18
2023-05-03T19:58:31.964Z,51.53
2023-05-03T20:00:59.408Z,51.72
2023-05-03T20:03:27.599Z,52.01
2023-05-03T20:05:54.891Z,52.26
2023-05-03T20:08:22.768Z,52.44
2023-05-03T20:10:50.361Z,52.63
2023-05-03T20:13:17.536Z,52.81
2023-05-03T20:15:44.552Z,52.97
2023-05-03T20:18:11.535Z,53.16
2023-05-03T20:20:38.569Z,53.41
2023-05-03T20:23:05.592Z,53.65
2023-05-03T20:25:32.560Z,53.87
2023-05-03T20:27:59.488Z,53.98
2023-05-03T20:30:28.844Z,54.18
2023-05-03T20:32:55.924Z,54.36
2023-05-03T20:35:23.066Z,54.45
2023-05-03T20:37:50.079Z,54.57
2023-05-03T20:40:17.099Z,54.63
2023-05-03T20:42:44.043Z,54.73
2023-05-03T20:45:11.229Z,54.82
2023-05-03T20:47:38.151Z,54.99
2023-05-03T20:50:06.221Z,55.10
2023-05-03T20:52:33.412Z,55.27
2023-05-03T20:55:00.444Z,55.40
2023-05-03T20:57:27.985Z,55.53
2023-05-03T20:59:54.972Z,55.63
2023-05-03T21:02:22.113Z,55.76
2023-05-03T21:04:49.126Z,55.89
2023-05-03T21:07:16.150Z,55.98
2023-05-03T21:09:43.105Z,56.09
2023-05-03T21:12:10.206Z,56.23
2023-05-03T21:14:37.144Z,56.44
2023-05-03T21:17:04.505Z,56.63
2023-05-03T21:19:31.563Z,56.83
2023-05-03T21:21:58.552Z,56.86
2023-05-03T21:24:25.947Z,56.99
2023-05-03T21:26:52.901Z,57.18
2023-05-03T21:29:19.903Z,57.22
2023-05-03T21:32:11.947Z,57.43
2023-05-03T21:34:39.290Z,57.58
2023-05-03T21:37:06.269Z,57.69
2023-05-03T21:39:34.120Z,57.83
2023-05-03T21:42:01.102Z,58.02
2023-05-03T21:44:28.088Z,58.22
2023-05-03T21:46:55.226Z,58.30
2023-05-03T21:49:22.568Z,58.48
2023-05-03T21:51:50.243Z,58.75
2023-05-03T21:54:19.168Z,58.78
2023-05-03T21:56:46.184Z,58.91
2023-05-03T21:59:13.285Z,59.11
2023-05-03T22:01:40.470Z,59.31
2023-05-03T22:04:07.813Z,59.39
2023-05-03T22:06:34.912Z,59.57
2023-05-03T22:09:02.015Z,59.58
2023-05-03T22:11:29.240Z,59.93
2023-05-03T22:14:06.619Z,59.96
2023-05-03T22:16:35.317Z,60.13
2023-05-03T22:19:02.363Z,60.23
2023-05-03T22:21:29.380Z,60.31
2023-05-03T22:23:56.320Z,60.34
2023-05-03T22:26:24.416Z,60.55
2023-05-03T22:28:52.136Z,60.55
2023-05-03T22:31:19.110Z,60.69
2023-05-03T22:33:47.368Z,60.90
2023-05-03T22:36:14.751Z,61.07
2023-05-03T22:38:43.097Z,61.21
2023-05-03T22:41:10.514Z,61.27
2023-05-03T22:43:37.807Z,61.48
2023-05-03T22:46:04.939Z,61.63
2023-05-03T22:48:34.698Z,61.71
2023-05-03T22:51:01.646Z,61.90
2023-05-03T22:53:28.655Z,62.11
2023-05-03T22:55:58.027Z,62.21
2023-05-03T22:58:25.818Z,62.36
2023-05-03T23:00:53.226Z,62.61
2023-05-03T23:03:20.824Z,62.79
2023-05-03T23:05:48.296Z,62.89
2023-05-03T23:08:15.537Z,62.96
2023-05-03T23:10:42.529Z,63.06
2023-05-03T23:13:09.724Z,63.04
2023-05-03T23:15:37.092Z,63.30
2023-05-03T23:18:04.276Z,63.46
2023-05-03T23:20:31.275Z,63.51
2023-05-03T23:22:58.202Z,63.68
2023-05-03T23:25:25.523Z,63.96
2023-05-03T23:27:52.626Z,64.19
2023-05-03T23:30:20.084Z,64.40
2023-05-03T23:32:47.680Z,64.52
2023-05-03T23:35:16.049Z,64.71
2023-05-03T23:37:43.018Z,64.73
2023-05-03T23:40:10.238Z,64.95
2023-05-03T23:42:39.749Z,65.07
2023-05-03T23:45:08.715Z,65.19
2023-05-03T23:47:36.117Z,65.49
2023-05-03T23:50:03.253Z,65.72
2023-05-03T23:52:30.461Z,65.98
2023-05-03T23:54:57.473Z,66.31
2023-05-03T23:57:24.475Z,66.44
2023-05-03T23:59:51.788Z,66.57
