createdAt,value
2023-04-13T00:01:45.969Z,2.97
2023-04-13T00:04:15.225Z,3.28
2023-04-13T00:06:47.138Z,3.13
2023-04-13T00:09:18.992Z,2.80
2023-04-13T00:11:49.184Z,2.83
2023-04-13T00:14:18.886Z,2.28
2023-04-13T00:16:48.054Z,2.72
2023-04-13T00:19:17.721Z,2.47
2023-04-13T00:21:47.437Z,2.75
2023-04-13T00:24:18.174Z,2.53
2023-04-13T00:26:47.474Z,2.50
2023-04-13T00:29:16.584Z,2.95
2023-04-13T00:31:46.298Z,3.13
2023-04-13T00:34:15.585Z,3.40
2023-04-13T00:36:44.550Z,2.97
2023-04-13T00:39:13.750Z,2.60
2023-04-13T00:41:46.960Z,2.67
2023-04-13T00:44:16.157Z,3.55
2023-04-13T00:46:46.573Z,2.70
2023-04-13T00:49:17.066Z,3.13
2023-04-13T00:51:46.668Z,4.03
2023-04-13T00:54:16.975Z,3.75
2023-04-13T00:56:51.026Z,2.60
2023-04-13T00:59:21.027Z,2.83
2023-04-13T01:01:56.703Z,2.90
2023-04-13T01:04:27.456Z,3.90
2023-04-13T01:07:06.202Z,3.08
2023-04-13T01:09:41.906Z,3.13
2023-04-13T01:12:17.952Z,2.63
2023-04-13T01:14:50.298Z,3.15
2023-04-13T01:17:25.745Z,3.10
2023-04-13T01:20:00.262Z,2.95
2023-04-13T01:22:35.760Z,2.80
2023-04-13T01:25:22.501Z,2.72
2023-04-13T01:27:56.229Z,3.42
2023-04-13T01:30:28.497Z,2.47
2023-04-13T01:33:02.742Z,3.45
2023-04-13T01:35:34.012Z,2.97
2023-04-13T01:38:03.468Z,2.80
2023-04-13T01:40:34.777Z,2.72
2023-04-13T01:43:05.352Z,3.05
2023-04-13T01:45:54.613Z,2.70
2023-04-13T01:48:30.894Z,3.15
2023-04-13T01:51:17.231Z,3.10
2023-04-13T01:53:58.170Z,2.88
2023-04-13T01:56:28.184Z,2.67
2023-04-13T01:59:03.143Z,2.80
2023-04-13T02:01:32.747Z,2.22
2023-04-13T02:04:02.849Z,3.35
2023-04-13T02:06:33.727Z,2.30
2023-04-13T02:09:07.463Z,3.05
2023-04-13T02:11:37.391Z,3.50
2023-04-13T02:14:09.677Z,2.20
2023-04-13T02:16:39.066Z,2.58
2023-04-13T02:19:08.802Z,3.03
2023-04-13T02:21:38.487Z,2.22
2023-04-13T02:24:08.464Z,2.50
2023-04-13T02:26:38.285Z,2.70
2023-04-13T02:29:09.104Z,2.60
2023-04-13T02:31:43.569Z,2.45
2023-04-13T02:34:12.733Z,2.28
2023-04-13T02:36:43.229Z,2.28
2023-04-13T02:39:12.314Z,2.72
2023-04-13T02:41:43.652Z,2.30
2023-04-13T02:44:19.735Z,2.10
2023-04-13T02:46:55.405Z,2.38
2023-04-13T02:49:24.488Z,2.25
2023-04-13T02:52:12.213Z,2.08
2023-04-13T02:54:54.662Z,3.23
2023-04-13T02:57:27.331Z,2.22
2023-04-13T03:00:00.109Z,2.33
2023-04-13T03:02:39.088Z,2.15
2023-04-13T03:05:09.479Z,2.58
2023-04-13T03:07:39.606Z,2.17
2023-04-13T03:10:11.025Z,1.77
2023-04-13T03:12:40.145Z,2.45
2023-04-13T03:15:14.840Z,2.45
2023-04-13T03:17:44.405Z,2.90
2023-04-13T03:20:20.887Z,2.35
2023-04-13T03:22:56.285Z,2.13
2023-04-13T03:25:25.601Z,3.15
2023-04-13T03:27:54.682Z,2.05
2023-04-13T03:30:26.927Z,2.38
2023-04-13T03:33:02.472Z,2.08
2023-04-13T03:35:36.102Z,2.25
2023-04-13T03:38:07.317Z,1.98
2023-04-13T03:40:41.510Z,2.10
2023-04-13T03:43:10.508Z,2.30
2023-04-13T03:45:45.842Z,1.63
2023-04-13T03:48:17.608Z,2.28
2023-04-13T03:50:48.140Z,2.50
2023-04-13T03:53:20.816Z,2.15
2023-04-13T03:55:50.780Z,2.00
2023-04-13T03:58:19.998Z,2.10
2023-04-13T04:00:50.881Z,2.05
2023-04-13T04:03:39.873Z,1.85
2023-04-13T04:06:12.567Z,2.40
2023-04-13T04:08:49.605Z,2.22
2023-04-13T04:11:29.945Z,1.85
2023-04-13T04:13:59.356Z,1.83
2023-04-13T04:16:30.366Z,2.58
2023-04-13T04:19:07.557Z,2.03
2023-04-13T04:21:37.041Z,1.77
2023-04-13T04:24:20.668Z,1.75
2023-04-13T04:26:51.076Z,2.00
2023-04-13T04:29:22.371Z,1.85
2023-04-13T04:31:57.881Z,1.77
2023-04-13T04:34:27.594Z,1.83
2023-04-13T04:37:02.256Z,1.98
2023-04-13T04:39:35.435Z,1.60
2023-04-13T04:42:13.627Z,1.58
2023-04-13T04:44:44.651Z,1.75
2023-04-13T04:47:17.488Z,1.63
2023-04-13T04:50:04.062Z,2.05
2023-04-13T04:52:38.738Z,1.70
2023-04-13T04:55:08.711Z,2.17
2023-04-13T04:57:40.968Z,2.08
2023-04-13T05:00:15.622Z,1.70
2023-04-13T05:02:51.266Z,1.98
2023-04-13T05:05:21.000Z,1.95
2023-04-13T05:07:50.941Z,2.13
2023-04-13T05:10:20.733Z,2.05
2023-04-13T05:12:56.605Z,1.77
2023-04-13T05:15:29.250Z,2.10
2023-04-13T05:18:00.518Z,1.58
2023-04-13T05:20:32.142Z,1.50
2023-04-13T05:23:05.297Z,1.98
2023-04-13T05:25:39.683Z,1.63
2023-04-13T05:28:16.574Z,1.98
2023-04-13T05:30:46.528Z,1.63
2023-04-13T05:33:18.158Z,2.00
2023-04-13T05:35:50.535Z,2.05
2023-04-13T05:38:19.657Z,1.70
2023-04-13T05:40:48.715Z,2.13
2023-04-13T05:43:18.320Z,1.77
2023-04-13T05:45:51.529Z,2.40
2023-04-13T05:48:22.015Z,2.03
2023-04-13T05:50:58.682Z,1.98
2023-04-13T05:53:31.118Z,1.90
2023-04-13T05:56:00.288Z,1.70
2023-04-13T05:58:29.581Z,1.90
2023-04-13T06:01:13.378Z,1.67
2023-04-13T06:03:44.816Z,2.10
2023-04-13T06:06:17.530Z,1.83
2023-04-13T06:11:15.561Z,1.85
2023-04-13T06:13:44.747Z,1.73
2023-04-13T06:16:13.827Z,2.47
2023-04-13T06:18:44.246Z,2.17
2023-04-13T06:21:13.247Z,2.00
2023-04-13T06:23:42.287Z,1.70
2023-04-13T06:26:21.547Z,2.05
2023-04-13T06:28:57.250Z,2.03
2023-04-13T06:31:28.194Z,2.17
2023-04-13T06:34:02.612Z,2.45
2023-04-13T06:36:36.597Z,1.77
2023-04-13T06:39:05.812Z,2.08
2023-04-13T06:44:25.639Z,2.17
2023-04-13T06:46:57.378Z,2.67
2023-04-13T06:49:30.310Z,1.85
2023-04-13T06:51:59.490Z,1.92
2023-04-13T06:54:28.636Z,2.05
2023-04-13T06:57:03.816Z,2.42
2023-04-13T06:59:33.175Z,2.10
2023-04-13T07:02:02.343Z,1.88
2023-04-13T07:04:35.228Z,2.17
2023-04-13T07:07:06.088Z,2.35
2023-04-13T07:09:35.640Z,1.92
2023-04-13T07:12:07.915Z,1.75
2023-04-13T07:14:38.082Z,1.90
2023-04-13T07:19:40.780Z,2.15
2023-04-13T07:22:09.832Z,1.90
2023-04-13T07:24:39.076Z,2.30
2023-04-13T07:27:11.814Z,1.98
2023-04-13T07:29:41.152Z,1.98
2023-04-13T07:32:15.041Z,2.33
2023-04-13T07:34:48.033Z,1.77
2023-04-13T07:37:17.539Z,2.20
2023-04-13T07:39:46.518Z,1.70
2023-04-13T07:42:15.576Z,1.75
2023-04-13T07:44:49.792Z,2.00
2023-04-13T07:47:20.741Z,2.13
2023-04-13T07:49:51.906Z,2.05
2023-04-13T07:52:22.800Z,1.80
2023-04-13T07:54:53.445Z,2.13
2023-04-13T07:57:22.995Z,2.20
2023-04-13T07:59:58.359Z,1.85
2023-04-13T08:02:27.481Z,1.67
2023-04-13T08:05:01.251Z,1.58
2023-04-13T08:07:32.905Z,1.85
2023-04-13T08:10:04.188Z,1.52
2023-04-13T08:12:33.319Z,1.63
2023-04-13T08:15:03.155Z,1.73
2023-04-13T08:17:33.281Z,1.77
2023-04-13T08:20:07.803Z,1.50
2023-04-13T08:22:37.619Z,1.70
2023-04-13T08:25:08.398Z,2.07
2023-04-13T08:27:37.495Z,1.63
2023-04-13T08:30:08.316Z,1.65
2023-04-13T08:32:46.991Z,1.48
2023-04-13T08:35:17.681Z,1.88
2023-04-13T08:37:46.933Z,1.70
2023-04-13T08:40:16.217Z,2.05
2023-04-13T08:42:46.420Z,1.90
2023-04-13T08:45:16.856Z,1.38
2023-04-13T08:47:50.079Z,2.20
2023-04-13T08:50:24.011Z,2.03
2023-04-13T08:52:55.778Z,1.60
2023-04-13T08:55:26.525Z,1.50
2023-04-13T08:58:00.479Z,1.85
2023-04-13T09:00:31.275Z,1.58
2023-04-13T09:03:06.247Z,1.60
2023-04-13T09:05:44.308Z,2.00
2023-04-13T09:08:14.238Z,1.85
2023-04-13T09:10:47.066Z,1.67
2023-04-13T09:13:16.637Z,1.80
2023-04-13T09:15:47.497Z,2.00
2023-04-13T09:18:49.261Z,1.60
2023-04-13T09:21:20.351Z,2.10
2023-04-13T09:23:56.983Z,1.52
2023-04-13T09:26:27.204Z,1.38
2023-04-13T09:28:58.357Z,1.75
2023-04-13T09:33:56.450Z,1.70
2023-04-13T09:36:29.505Z,1.30
2023-04-13T09:38:58.860Z,1.90
2023-04-13T09:41:36.243Z,1.63
2023-04-13T09:44:17.919Z,2.22
2023-04-13T09:46:57.419Z,1.73
2023-04-13T09:49:26.844Z,1.85
2023-04-13T09:51:57.460Z,1.80
2023-04-13T09:54:27.095Z,2.10
2023-04-13T09:56:58.049Z,1.88
2023-04-13T09:59:28.442Z,2.03
2023-04-13T10:01:57.711Z,1.65
2023-04-13T10:04:27.264Z,1.73
2023-04-13T10:06:57.768Z,1.25
2023-04-13T10:09:27.359Z,1.40
2023-04-13T10:12:00.149Z,1.40
2023-04-13T10:14:33.915Z,1.45
2023-04-13T10:17:17.591Z,1.65
2023-04-13T10:19:49.329Z,1.60
2023-04-13T10:22:22.891Z,1.77
2023-04-13T10:24:53.463Z,1.60
2023-04-13T10:27:23.829Z,2.20
2023-04-13T10:29:53.571Z,1.55
2023-04-13T10:32:24.122Z,2.10
2023-04-13T10:34:54.003Z,1.63
2023-04-13T10:37:26.359Z,1.60
2023-04-13T10:40:05.778Z,1.50
2023-04-13T10:42:51.730Z,1.92
2023-04-13T10:45:24.182Z,1.92
2023-04-13T10:50:23.769Z,1.35
2023-04-13T10:53:03.927Z,1.60
2023-04-13T10:55:33.518Z,1.73
2023-04-13T10:58:04.079Z,2.40
2023-04-13T11:00:45.609Z,1.70
2023-04-13T11:03:19.233Z,1.88
2023-04-13T11:05:49.881Z,1.30
2023-04-13T11:08:21.571Z,2.30
2023-04-13T11:10:54.977Z,1.75
2023-04-13T11:13:26.914Z,1.60
2023-04-13T11:16:03.159Z,1.63
2023-04-13T11:18:32.988Z,1.80
2023-04-13T11:21:04.722Z,1.48
2023-04-13T11:23:37.541Z,1.52
2023-04-13T11:26:06.984Z,1.38
2023-04-13T11:28:41.858Z,1.70
2023-04-13T11:31:11.652Z,1.52
2023-04-13T11:33:41.527Z,1.80
2023-04-13T11:36:11.965Z,1.55
2023-04-13T11:38:43.741Z,1.70
2023-04-13T11:41:16.833Z,2.00
2023-04-13T11:43:48.516Z,1.55
2023-04-13T11:48:54.949Z,2.17
2023-04-13T11:51:25.665Z,1.60
2023-04-13T11:53:56.464Z,1.67
2023-04-13T11:56:26.468Z,2.15
2023-04-13T11:58:56.173Z,1.70
2023-04-13T12:01:28.296Z,1.80
2023-04-13T12:04:14.562Z,2.03
2023-04-13T12:06:47.787Z,1.50
2023-04-13T12:09:20.848Z,1.20
2023-04-13T12:12:08.395Z,1.60
2023-04-13T12:19:51.880Z,1.80
2023-04-13T12:22:21.709Z,1.95
2023-04-13T12:24:53.488Z,1.52
2023-04-13T12:27:23.153Z,1.40
2023-04-13T12:29:52.679Z,1.40
2023-04-13T12:32:21.800Z,1.42
2023-04-13T12:34:50.807Z,1.70
2023-04-13T12:37:20.103Z,1.45
2023-04-13T12:39:53.129Z,1.75
2023-04-13T12:42:22.083Z,1.70
2023-04-13T12:44:51.057Z,1.40
2023-04-13T12:47:20.299Z,1.35
2023-04-13T12:49:49.447Z,1.60
2023-04-13T12:52:18.829Z,1.48
2023-04-13T12:54:47.887Z,1.80
2023-04-13T12:57:18.445Z,1.63
2023-04-13T12:59:47.913Z,1.70
2023-04-13T13:02:17.009Z,1.42
2023-04-13T13:04:46.056Z,1.40
2023-04-13T13:07:15.187Z,1.63
2023-04-13T13:09:44.264Z,1.40
2023-04-13T13:12:13.314Z,1.35
2023-04-13T13:14:43.923Z,1.52
2023-04-13T13:17:12.948Z,1.73
2023-04-13T13:19:41.975Z,1.52
2023-04-13T13:22:11.009Z,1.48
2023-04-13T13:24:40.198Z,1.40
2023-04-13T13:27:37.283Z,1.42
2023-04-13T13:30:03.476Z,1.88
2023-04-13T13:32:32.702Z,1.80
2023-04-13T13:35:01.938Z,1.48
2023-04-13T13:37:31.164Z,1.13
2023-04-13T13:40:01.655Z,1.45
2023-04-13T13:42:44.198Z,1.03
2023-04-13T13:45:21.089Z,0.95
2023-04-13T13:47:58.571Z,1.10
2023-04-13T13:50:41.540Z,1.27
2023-04-13T13:53:11.792Z,1.10
2023-04-13T13:55:43.701Z,1.08
2023-04-13T13:58:12.784Z,1.00
2023-04-13T14:00:43.246Z,1.33
2023-04-13T14:03:12.814Z,1.30
2023-04-13T14:05:43.201Z,1.30
2023-04-13T14:08:12.267Z,1.00
2023-04-13T14:10:47.526Z,1.20
2023-04-13T14:13:17.059Z,1.00
2023-04-13T14:15:48.185Z,1.20
2023-04-13T14:18:17.358Z,1.30
2023-04-13T14:20:46.582Z,1.20
2023-04-13T14:23:16.101Z,1.52
2023-04-13T14:25:45.260Z,1.83
2023-04-13T14:28:14.777Z,1.35
2023-04-13T14:30:43.948Z,1.83
2023-04-13T14:33:14.829Z,1.50
2023-04-13T14:35:44.001Z,1.48
2023-04-13T14:38:13.036Z,1.60
2023-04-13T14:40:42.039Z,2.03
2023-04-13T14:43:12.298Z,1.58
2023-04-13T14:45:41.393Z,1.67
2023-04-13T14:48:10.550Z,1.48
2023-04-13T14:50:41.296Z,1.25
2023-04-13T14:53:10.383Z,1.40
2023-04-13T14:55:39.589Z,1.10
2023-04-13T14:58:08.700Z,1.13
2023-04-13T15:00:41.228Z,1.13
2023-04-13T15:03:12.153Z,1.30
2023-04-13T15:05:45.403Z,1.20
2023-04-13T15:08:16.721Z,1.42
2023-04-13T15:10:46.562Z,1.15
2023-04-13T15:13:15.837Z,1.02
2023-04-13T15:15:44.845Z,1.10
2023-04-13T15:18:13.846Z,1.10
2023-04-13T15:20:44.357Z,0.93
2023-04-13T15:23:13.465Z,1.35
2023-04-13T15:25:42.827Z,1.02
2023-04-13T15:28:11.974Z,1.20
2023-04-13T15:30:43.257Z,1.20
2023-04-13T15:33:12.727Z,1.00
2023-04-13T15:35:43.237Z,1.30
2023-04-13T15:38:12.320Z,1.30
2023-04-13T15:40:42.240Z,1.13
2023-04-13T15:43:11.509Z,0.95
2023-04-13T15:45:41.179Z,0.93
2023-04-13T15:48:10.323Z,1.20
2023-04-13T15:50:39.432Z,1.40
2023-04-13T15:53:12.106Z,0.98
2023-04-13T15:55:42.555Z,1.00
2023-04-13T15:58:14.243Z,1.63
2023-04-13T16:00:43.314Z,1.10
2023-04-13T16:03:12.517Z,1.23
2023-04-13T16:05:41.710Z,1.38
2023-04-13T16:08:12.231Z,1.10
2023-04-13T16:10:43.886Z,1.25
2023-04-13T16:13:18.897Z,1.08
2023-04-13T16:15:52.720Z,1.45
2023-04-13T16:18:22.305Z,3.28
2023-04-13T16:20:54.564Z,2.47
2023-04-13T16:23:25.127Z,1.85
2023-04-13T16:25:56.844Z,1.73
2023-04-13T16:28:27.011Z,1.70
2023-04-13T16:30:56.298Z,1.27
2023-04-13T16:33:25.430Z,1.40
2023-04-13T16:35:54.400Z,1.60
2023-04-13T16:38:25.065Z,4.07
2023-04-13T16:40:54.119Z,4.93
2023-04-13T16:43:23.227Z,2.80
2023-04-13T16:45:52.374Z,1.70
2023-04-13T16:48:23.727Z,1.52
2023-04-13T16:53:29.681Z,1.33
2023-04-13T16:55:58.814Z,1.40
2023-04-13T16:58:27.891Z,1.40
2023-04-13T17:00:57.517Z,1.40
2023-04-13T17:03:26.865Z,1.10
2023-04-13T17:05:56.414Z,1.75
2023-04-13T17:08:25.763Z,1.60
2023-04-13T17:10:56.273Z,1.40
2023-04-13T17:13:25.330Z,1.40
2023-04-13T17:15:54.445Z,1.23
2023-04-13T17:18:23.486Z,1.15
2023-04-13T17:20:55.796Z,1.20
2023-04-13T17:23:25.199Z,1.50
2023-04-13T17:25:56.600Z,1.90
2023-04-13T17:30:54.459Z,1.55
2023-04-13T17:33:24.362Z,1.42
2023-04-13T17:35:54.746Z,1.63
2023-04-13T17:38:24.009Z,1.33
2023-04-13T17:40:53.094Z,1.40
2023-04-13T17:43:24.047Z,1.40
2023-04-13T17:45:53.136Z,1.60
2023-04-13T17:48:22.373Z,1.40
2023-04-13T17:50:51.666Z,1.20
2023-04-13T17:53:20.676Z,1.00
2023-04-13T17:55:49.726Z,1.73
2023-04-13T17:58:18.828Z,1.40
2023-04-13T18:00:49.352Z,1.55
2023-04-13T18:03:18.690Z,1.15
2023-04-13T18:05:47.980Z,1.50
2023-04-13T18:08:17.125Z,1.20
2023-04-13T18:10:46.240Z,1.08
2023-04-13T18:13:15.493Z,1.40
2023-04-13T18:15:48.414Z,1.40
2023-04-13T18:18:19.025Z,1.10
2023-04-13T18:20:48.102Z,1.35
2023-04-13T18:23:17.182Z,1.60
2023-04-13T18:25:48.914Z,1.50
2023-04-13T18:28:18.347Z,1.42
2023-04-13T18:30:47.466Z,1.50
2023-04-13T18:33:16.555Z,1.50
2023-04-13T18:35:47.148Z,1.40
2023-04-13T18:38:16.287Z,1.58
2023-04-13T18:40:45.917Z,1.65
2023-04-13T18:43:14.979Z,2.03
2023-04-13T18:45:44.305Z,1.33
2023-04-13T18:48:13.715Z,1.70
2023-04-13T18:50:42.809Z,1.70
2023-04-13T18:53:13.222Z,2.03
2023-04-13T18:55:43.392Z,1.47
2023-04-13T18:58:13.906Z,2.22
2023-04-13T19:00:42.978Z,2.50
2023-04-13T19:03:12.145Z,5.50
2023-04-13T19:05:41.319Z,3.67
2023-04-13T19:08:13.474Z,6.65
2023-04-13T19:10:43.479Z,4.75
2023-04-13T19:13:14.363Z,4.22
2023-04-13T19:15:43.513Z,6.35
2023-04-13T19:18:12.699Z,5.13
2023-04-13T19:20:41.847Z,3.67
2023-04-13T19:23:12.381Z,7.78
2023-04-13T19:25:41.644Z,8.13
2023-04-13T19:28:10.809Z,6.40
2023-04-13T19:30:39.833Z,4.25
2023-04-13T19:33:09.039Z,3.97
2023-04-13T19:35:38.318Z,3.13
2023-04-13T19:38:07.360Z,4.43
2023-04-13T19:40:37.866Z,3.58
2023-04-13T19:43:06.993Z,3.65
2023-04-13T19:45:36.548Z,3.35
2023-04-13T19:48:06.672Z,2.90
2023-04-13T19:50:35.797Z,2.85
2023-04-13T19:53:04.915Z,3.20
2023-04-13T19:55:34.075Z,3.13
2023-04-13T19:58:04.755Z,2.95
2023-04-13T20:00:34.242Z,3.60
2023-04-13T20:03:04.180Z,2.60
2023-04-13T20:05:33.979Z,3.40
2023-04-13T20:08:03.320Z,3.13
2023-04-13T20:10:33.329Z,2.47
2023-04-13T20:13:03.755Z,2.40
2023-04-13T20:15:33.482Z,2.63
2023-04-13T20:18:06.452Z,2.10
2023-04-13T20:20:37.835Z,2.63
2023-04-13T20:25:38.530Z,2.50
2023-04-13T20:28:10.301Z,2.60
2023-04-13T20:30:40.187Z,2.30
2023-04-13T20:33:09.279Z,2.40
2023-04-13T20:35:38.434Z,3.05
2023-04-13T20:38:07.535Z,2.63
2023-04-13T20:40:37.567Z,2.33
2023-04-13T20:43:08.393Z,2.33
2023-04-13T20:45:38.375Z,2.28
2023-04-13T20:50:41.795Z,1.95
2023-04-13T20:53:11.569Z,2.38
2023-04-13T20:55:42.026Z,2.50
2023-04-13T20:58:12.514Z,2.33
2023-04-13T21:00:43.680Z,1.90
2023-04-13T21:03:12.976Z,1.80
2023-04-13T21:05:42.247Z,2.28
2023-04-13T21:08:12.538Z,2.60
2023-04-13T21:10:41.603Z,2.13
2023-04-13T21:13:12.130Z,2.33
2023-04-13T21:15:41.293Z,2.50
2023-04-13T21:18:10.708Z,1.95
2023-04-13T21:20:40.782Z,2.65
2023-04-13T21:23:09.868Z,1.95
2023-04-13T21:25:40.143Z,1.83
2023-04-13T21:28:09.182Z,1.98
2023-04-13T21:30:39.713Z,1.67
2023-04-13T21:33:08.717Z,1.63
2023-04-13T21:35:37.862Z,1.70
2023-04-13T21:38:06.902Z,2.10
2023-04-13T21:40:36.508Z,1.60
2023-04-13T21:43:05.540Z,1.63
2023-04-13T21:45:34.696Z,1.75
2023-04-13T21:48:05.596Z,1.83
2023-04-13T21:50:34.750Z,2.00
2023-04-13T21:53:04.165Z,2.17
2023-04-13T21:55:33.202Z,1.75
2023-04-13T21:58:02.262Z,1.90
2023-04-13T22:00:31.451Z,2.80
2023-04-13T22:03:00.823Z,2.13
2023-04-13T22:05:31.887Z,2.28
2023-04-13T22:08:01.108Z,2.00
2023-04-13T22:10:30.184Z,1.95
2023-04-13T22:12:59.433Z,2.50
2023-04-13T22:15:28.563Z,1.85
2023-04-13T22:17:57.704Z,2.60
2023-04-13T22:20:26.839Z,2.53
2023-04-13T22:22:57.353Z,2.30
2023-04-13T22:25:28.789Z,2.60
2023-04-13T22:27:57.786Z,2.65
2023-04-13T22:30:26.842Z,2.55
2023-04-13T22:32:56.850Z,3.10
2023-04-13T22:35:26.727Z,3.85
2023-04-13T22:37:57.172Z,3.75
2023-04-13T22:40:29.138Z,2.53
2023-04-13T22:42:58.226Z,2.28
2023-04-13T22:45:27.310Z,2.55
2023-04-13T22:47:56.304Z,2.72
2023-04-13T22:50:25.375Z,2.95
2023-04-13T22:52:54.558Z,3.03
2023-04-13T22:55:27.914Z,2.72
2023-04-13T22:57:56.983Z,3.08
2023-04-13T23:00:26.038Z,2.70
2023-04-13T23:02:56.285Z,3.15
2023-04-13T23:05:25.625Z,3.58
2023-04-13T23:07:54.674Z,3.40
2023-04-13T23:10:27.812Z,3.22
2023-04-13T23:12:57.130Z,3.72
2023-04-13T23:15:26.341Z,3.53
2023-04-13T23:17:55.808Z,3.22
2023-04-13T23:20:25.241Z,3.55
2023-04-13T23:22:54.327Z,3.05
2023-04-13T23:25:25.376Z,4.00
2023-04-13T23:27:54.633Z,3.33
2023-04-13T23:30:23.904Z,2.97
2023-04-13T23:32:52.966Z,2.45
2023-04-13T23:35:22.215Z,1.83
2023-04-13T23:37:51.394Z,1.83
2023-04-13T23:40:20.611Z,2.00
2023-04-13T23:42:51.078Z,2.53
2023-04-13T23:45:20.094Z,1.90
2023-04-13T23:47:49.339Z,3.28
2023-04-13T23:50:20.913Z,8.18
2023-04-13T23:52:49.992Z,8.25
2023-04-13T23:55:19.159Z,11.30
2023-04-13T23:57:48.200Z,13.50
