createdAt,value
2023-01-06T00:01:18.926Z,25.90
2023-01-06T00:03:52.138Z,25.90
2023-01-06T00:06:22.922Z,25.90
2023-01-06T00:08:50.592Z,25.90
2023-01-06T00:11:19.510Z,25.90
2023-01-06T00:13:47.317Z,25.90
2023-01-06T00:16:17.819Z,25.90
2023-01-06T00:18:45.976Z,25.90
2023-01-06T00:21:16.392Z,25.90
2023-01-06T00:23:44.201Z,25.80
2023-01-06T00:26:13.315Z,25.80
2023-01-06T00:28:40.948Z,25.80
2023-01-06T00:31:10.492Z,25.80
2023-01-06T00:33:38.421Z,25.80
2023-01-06T00:36:08.536Z,25.80
2023-01-06T00:38:38.625Z,25.80
2023-01-06T00:41:27.615Z,25.80
2023-01-06T00:43:55.744Z,25.80
2023-01-06T00:46:26.674Z,25.80
2023-01-06T00:49:04.715Z,25.70
2023-01-06T00:51:33.425Z,25.70
2023-01-06T00:54:02.734Z,25.70
2023-01-06T00:56:30.395Z,25.70
2023-01-06T00:58:57.995Z,25.70
2023-01-06T01:01:25.886Z,25.70
2023-01-06T01:03:53.557Z,25.70
2023-01-06T01:06:21.201Z,25.70
2023-01-06T01:08:49.297Z,25.70
2023-01-06T01:11:32.239Z,25.60
2023-01-06T01:13:59.882Z,25.60
2023-01-06T01:16:27.604Z,25.60
2023-01-06T01:18:55.225Z,25.60
2023-01-06T01:21:22.850Z,25.60
2023-01-06T01:23:50.498Z,25.60
2023-01-06T01:26:19.529Z,25.60
2023-01-06T01:28:47.161Z,25.60
2023-01-06T01:31:16.260Z,25.60
2023-01-06T01:33:44.866Z,25.60
2023-01-06T01:36:14.581Z,25.60
2023-01-06T01:38:42.208Z,25.60
2023-01-06T01:41:14.298Z,25.50
2023-01-06T01:43:48.091Z,25.50
2023-01-06T01:46:21.271Z,25.50
2023-01-06T01:48:49.799Z,25.50
2023-01-06T01:51:20.875Z,25.50
2023-01-06T01:53:52.630Z,25.50
2023-01-06T01:56:27.935Z,25.50
2023-01-06T01:59:00.456Z,25.50
2023-01-06T02:01:29.167Z,25.50
2023-01-06T02:03:56.878Z,25.50
2023-01-06T02:06:26.603Z,25.50
2023-01-06T02:08:58.176Z,25.50
2023-01-06T02:11:28.207Z,25.50
2023-01-06T02:14:04.640Z,25.40
2023-01-06T02:16:41.315Z,25.40
2023-01-06T02:19:20.988Z,25.40
2023-01-06T02:22:04.541Z,25.40
2023-01-06T02:25:07.485Z,25.40
2023-01-06T02:27:58.080Z,25.40
2023-01-06T02:30:46.576Z,25.40
2023-01-06T02:33:27.694Z,25.40
2023-01-06T02:36:20.399Z,25.40
2023-01-06T02:39:02.241Z,25.40
2023-01-06T02:41:37.600Z,25.40
2023-01-06T02:44:14.571Z,25.30
2023-01-06T02:46:59.901Z,25.30
2023-01-06T02:49:33.815Z,25.30
2023-01-06T02:52:09.797Z,25.30
2023-01-06T02:54:42.020Z,25.30
2023-01-06T02:57:16.089Z,25.30
2023-01-06T02:59:50.249Z,25.30
2023-01-06T03:02:20.110Z,25.30
2023-01-06T03:04:51.709Z,25.30
2023-01-06T03:07:21.304Z,25.30
2023-01-06T03:09:51.935Z,25.30
2023-01-06T03:12:24.976Z,25.30
2023-01-06T03:14:55.639Z,25.30
2023-01-06T03:17:23.610Z,25.30
2023-01-06T03:19:53.193Z,25.30
2023-01-06T03:22:21.895Z,25.30
2023-01-06T03:24:49.968Z,25.30
2023-01-06T03:27:20.629Z,25.30
2023-01-06T03:29:48.999Z,25.30
2023-01-06T03:32:23.772Z,25.30
2023-01-06T03:35:10.031Z,25.20
2023-01-06T03:37:47.720Z,25.20
2023-01-06T03:40:27.345Z,25.20
2023-01-06T03:43:12.005Z,25.20
2023-01-06T03:46:03.396Z,25.20
2023-01-06T03:48:39.616Z,25.20
2023-01-06T03:51:17.473Z,25.20
2023-01-06T03:53:51.736Z,25.20
2023-01-06T03:56:24.394Z,25.20
2023-01-06T03:58:55.450Z,25.20
2023-01-06T04:01:26.448Z,25.20
2023-01-06T04:03:55.492Z,25.20
2023-01-06T04:06:24.713Z,25.20
2023-01-06T04:08:52.410Z,25.20
2023-01-06T04:11:38.049Z,25.20
2023-01-06T04:14:05.979Z,25.10
2023-01-06T04:16:33.685Z,25.10
2023-01-06T04:19:01.345Z,25.10
2023-01-06T04:21:30.313Z,25.10
2023-01-06T04:23:57.943Z,25.10
2023-01-06T04:26:25.550Z,25.10
2023-01-06T04:28:53.344Z,25.10
2023-01-06T04:31:21.019Z,25.10
2023-01-06T04:33:48.681Z,25.10
2023-01-06T04:36:16.638Z,25.10
2023-01-06T04:38:45.772Z,25.10
2023-01-06T04:41:13.566Z,25.10
2023-01-06T04:43:41.173Z,25.10
2023-01-06T04:46:09.120Z,25.10
2023-01-06T04:48:36.894Z,25.10
2023-01-06T04:51:06.472Z,25.10
2023-01-06T04:53:35.614Z,25.10
2023-01-06T04:56:05.784Z,25.10
2023-01-06T04:58:33.862Z,25.10
2023-01-06T05:01:02.508Z,25.10
2023-01-06T05:03:30.489Z,25.10
2023-01-06T05:06:02.216Z,25.10
2023-01-06T05:08:31.242Z,25.10
2023-01-06T05:11:02.191Z,25.10
2023-01-06T05:13:32.653Z,25.00
2023-01-06T05:16:00.315Z,25.00
2023-01-06T05:18:27.969Z,25.00
2023-01-06T05:20:56.291Z,25.00
2023-01-06T05:23:23.923Z,25.00
2023-01-06T05:25:51.881Z,25.00
2023-01-06T05:28:20.547Z,25.00
2023-01-06T05:30:49.981Z,25.00
2023-01-06T05:33:17.980Z,25.00
2023-01-06T05:35:45.620Z,25.00
2023-01-06T05:38:13.240Z,25.00
2023-01-06T05:40:40.897Z,25.00
2023-01-06T05:43:08.933Z,25.00
2023-01-06T05:45:37.831Z,25.00
2023-01-06T05:48:07.426Z,25.00
2023-01-06T05:50:35.044Z,25.00
2023-01-06T05:53:02.671Z,25.00
2023-01-06T05:55:30.350Z,25.00
2023-01-06T05:57:58.040Z,25.00
2023-01-06T06:00:25.805Z,25.00
2023-01-06T06:02:53.417Z,25.00
2023-01-06T06:05:22.355Z,25.00
2023-01-06T06:07:54.380Z,25.00
2023-01-06T06:10:22.405Z,25.00
2023-01-06T06:12:51.330Z,25.00
2023-01-06T06:15:19.175Z,25.00
2023-01-06T06:17:46.870Z,25.00
2023-01-06T06:20:14.478Z,25.00
2023-01-06T06:22:43.531Z,25.00
2023-01-06T06:25:11.202Z,25.00
2023-01-06T06:27:39.409Z,25.00
2023-01-06T06:30:08.385Z,25.10
2023-01-06T06:32:36.069Z,25.00
2023-01-06T06:35:03.711Z,25.10
2023-01-06T06:37:31.364Z,25.10
2023-01-06T06:40:00.306Z,25.10
2023-01-06T06:42:27.923Z,25.10
2023-01-06T06:44:55.541Z,25.10
2023-01-06T06:47:23.175Z,25.10
2023-01-06T06:49:51.374Z,25.10
2023-01-06T06:52:19.004Z,25.10
2023-01-06T06:54:46.634Z,25.10
2023-01-06T06:57:15.601Z,25.10
2023-01-06T06:59:43.285Z,25.10
2023-01-06T07:02:11.095Z,25.10
2023-01-06T07:04:39.031Z,25.10
2023-01-06T07:07:06.685Z,25.20
2023-01-06T07:09:34.270Z,25.20
2023-01-06T07:12:01.898Z,25.20
2023-01-06T07:14:30.851Z,25.20
2023-01-06T07:17:01.344Z,25.20
2023-01-06T07:19:29.089Z,25.20
2023-01-06T07:21:56.746Z,25.20
2023-01-06T07:24:24.406Z,25.20
2023-01-06T07:26:55.091Z,25.20
2023-01-06T07:29:22.736Z,25.20
2023-01-06T07:31:51.686Z,25.30
2023-01-06T07:34:19.374Z,25.30
2023-01-06T07:36:46.981Z,25.30
2023-01-06T07:39:14.583Z,25.30
2023-01-06T07:41:42.218Z,25.30
2023-01-06T07:44:09.837Z,25.30
2023-01-06T07:46:37.512Z,25.30
2023-01-06T07:49:06.475Z,25.30
2023-01-06T07:51:34.164Z,25.40
2023-01-06T07:54:02.158Z,25.40
2023-01-06T07:56:29.762Z,25.40
2023-01-06T07:58:57.749Z,25.40
2023-01-06T08:01:25.477Z,25.40
2023-01-06T08:03:53.156Z,25.40
2023-01-06T08:06:22.133Z,25.40
2023-01-06T08:08:49.752Z,25.50
2023-01-06T08:11:17.400Z,25.50
2023-01-06T08:13:45.040Z,25.50
2023-01-06T08:16:13.459Z,25.50
2023-01-06T08:18:41.400Z,25.60
2023-01-06T08:21:10.766Z,25.60
2023-01-06T08:23:39.869Z,25.60
2023-01-06T08:26:09.251Z,25.60
2023-01-06T08:28:37.108Z,25.60
2023-01-06T08:31:05.186Z,25.70
2023-01-06T08:33:32.797Z,25.70
2023-01-06T08:36:01.786Z,25.70
2023-01-06T08:38:30.701Z,25.70
2023-01-06T08:41:00.467Z,25.70
2023-01-06T08:43:29.720Z,25.80
2023-01-06T08:46:00.959Z,25.80
2023-01-06T08:48:28.676Z,25.80
2023-01-06T08:50:56.746Z,25.80
2023-01-06T08:53:24.451Z,25.80
2023-01-06T08:55:52.110Z,25.90
2023-01-06T08:58:21.109Z,25.90
2023-01-06T09:00:48.762Z,25.90
2023-01-06T09:03:16.400Z,25.90
2023-01-06T09:05:44.100Z,25.90
2023-01-06T09:08:11.720Z,26.00
2023-01-06T09:10:40.205Z,26.00
2023-01-06T09:13:07.937Z,26.00
2023-01-06T09:15:40.905Z,26.00
2023-01-06T09:18:09.133Z,26.00
2023-01-06T09:20:37.812Z,26.00
2023-01-06T09:23:05.476Z,26.00
2023-01-06T09:25:33.131Z,26.00
2023-01-06T09:28:00.774Z,26.10
2023-01-06T09:30:28.437Z,26.10
2023-01-06T09:32:57.670Z,26.10
2023-01-06T09:35:25.302Z,26.10
2023-01-06T09:37:52.989Z,26.10
2023-01-06T09:40:27.162Z,26.10
2023-01-06T09:43:04.355Z,26.10
2023-01-06T09:45:38.145Z,26.20
2023-01-06T09:48:11.930Z,26.20
2023-01-06T09:50:43.324Z,26.20
2023-01-06T09:53:17.508Z,26.20
2023-01-06T09:55:48.312Z,26.20
2023-01-06T09:58:18.620Z,26.20
2023-01-06T10:00:48.489Z,26.20
2023-01-06T10:03:20.329Z,26.20
2023-01-06T10:06:00.184Z,26.20
2023-01-06T10:08:34.307Z,26.30
2023-01-06T10:11:12.685Z,26.30
2023-01-06T10:13:53.922Z,26.30
2023-01-06T10:16:31.580Z,26.30
2023-01-06T10:19:10.139Z,26.40
2023-01-06T10:21:46.357Z,26.40
2023-01-06T10:24:29.697Z,26.40
2023-01-06T10:26:59.218Z,26.40
2023-01-06T10:29:33.208Z,26.40
2023-01-06T10:32:03.632Z,26.50
2023-01-06T10:34:35.719Z,26.50
2023-01-06T10:37:12.767Z,26.50
2023-01-06T10:39:43.679Z,26.50
2023-01-06T10:42:41.602Z,26.50
2023-01-06T10:45:12.138Z,26.50
2023-01-06T10:47:42.123Z,26.50
2023-01-06T10:50:15.315Z,26.50
2023-01-06T10:52:43.872Z,26.50
2023-01-06T10:55:30.256Z,26.60
2023-01-06T10:58:03.631Z,26.60
2023-01-06T11:00:32.247Z,26.60
2023-01-06T11:03:19.514Z,26.60
2023-01-06T11:06:06.510Z,26.60
2023-01-06T11:08:35.297Z,26.60
2023-01-06T11:11:03.616Z,26.60
2023-01-06T11:13:34.503Z,26.60
2023-01-06T11:16:05.308Z,26.60
2023-01-06T11:18:35.085Z,26.60
2023-01-06T11:21:10.086Z,26.60
2023-01-06T11:23:41.218Z,26.60
2023-01-06T11:26:16.011Z,26.60
2023-01-06T11:28:47.205Z,26.60
2023-01-06T11:31:21.763Z,26.60
2023-01-06T11:33:55.128Z,26.60
2023-01-06T11:36:26.512Z,26.60
2023-01-06T11:38:58.494Z,26.60
2023-01-06T11:41:29.191Z,26.60
2023-01-06T11:44:03.536Z,26.60
2023-01-06T11:46:31.241Z,26.60
2023-01-06T11:49:03.990Z,26.60
2023-01-06T11:51:46.330Z,26.60
2023-01-06T11:54:29.244Z,26.60
2023-01-06T11:57:10.942Z,26.50
2023-01-06T11:59:57.233Z,26.50
2023-01-06T12:02:31.138Z,26.50
2023-01-06T12:05:01.447Z,26.60
2023-01-06T12:07:35.064Z,26.50
2023-01-06T12:10:07.927Z,26.50
2023-01-06T12:12:35.714Z,26.50
2023-01-06T12:15:04.748Z,26.50
2023-01-06T12:17:43.777Z,26.50
2023-01-06T12:20:19.577Z,26.50
2023-01-06T12:22:50.982Z,26.50
2023-01-06T12:25:20.987Z,26.50
2023-01-06T12:27:54.611Z,26.50
2023-01-06T12:30:28.678Z,26.50
2023-01-06T12:33:02.104Z,26.50
2023-01-06T12:35:32.999Z,26.50
2023-01-06T12:38:08.141Z,26.50
2023-01-06T12:40:40.593Z,26.50
2023-01-06T12:43:16.341Z,26.50
2023-01-06T12:45:57.202Z,26.60
2023-01-06T12:48:33.278Z,26.60
2023-01-06T12:51:06.896Z,26.60
2023-01-06T12:53:42.693Z,26.60
2023-01-06T12:56:33.109Z,26.60
2023-01-06T12:59:13.249Z,26.60
2023-01-06T13:01:47.019Z,26.60
2023-01-06T13:04:38.887Z,26.60
2023-01-06T13:07:12.837Z,26.60
2023-01-06T13:10:00.184Z,26.60
2023-01-06T13:12:47.908Z,26.60
2023-01-06T13:15:21.240Z,26.60
2023-01-06T13:17:55.580Z,26.60
2023-01-06T13:20:29.089Z,26.60
2023-01-06T13:23:10.720Z,26.70
2023-01-06T13:25:58.043Z,26.70
2023-01-06T13:28:33.842Z,26.70
2023-01-06T13:31:23.300Z,26.70
2023-01-06T13:34:17.872Z,26.70
2023-01-06T13:37:02.416Z,26.70
2023-01-06T13:39:34.339Z,26.70
2023-01-06T13:42:06.622Z,26.70
2023-01-06T13:44:38.782Z,26.70
2023-01-06T13:47:10.137Z,26.70
2023-01-06T13:49:39.682Z,26.70
2023-01-06T13:52:14.590Z,26.80
2023-01-06T13:55:04.807Z,26.80
2023-01-06T13:57:36.757Z,26.80
2023-01-06T14:00:24.960Z,26.80
2023-01-06T14:03:15.125Z,26.80
2023-01-06T14:05:51.706Z,26.80
2023-01-06T14:08:21.723Z,26.80
2023-01-06T14:10:58.468Z,26.80
2023-01-06T14:13:30.631Z,26.80
2023-01-06T14:16:00.087Z,26.90
2023-01-06T14:18:38.491Z,26.90
2023-01-06T14:21:15.776Z,26.90
2023-01-06T14:23:51.963Z,26.90
2023-01-06T14:26:19.618Z,26.90
2023-01-06T14:28:48.691Z,26.90
2023-01-06T14:31:46.523Z,26.90
2023-01-06T14:34:18.754Z,26.80
2023-01-06T14:36:48.851Z,26.80
2023-01-06T14:39:23.460Z,26.80
2023-01-06T14:41:58.283Z,26.80
2023-01-06T14:44:33.127Z,26.80
2023-01-06T14:47:05.361Z,26.80
2023-01-06T14:49:39.769Z,26.80
2023-01-06T14:52:13.405Z,26.80
2023-01-06T14:54:44.919Z,26.80
2023-01-06T14:57:25.842Z,26.80
2023-01-06T15:00:10.034Z,26.70
2023-01-06T15:02:39.052Z,26.70
2023-01-06T15:05:07.686Z,26.70
2023-01-06T15:07:35.355Z,26.70
2023-01-06T15:10:22.198Z,26.70
2023-01-06T15:12:57.047Z,26.70
2023-01-06T15:15:28.362Z,26.70
2023-01-06T15:17:58.084Z,26.60
2023-01-06T15:20:29.771Z,26.60
2023-01-06T15:22:57.746Z,26.60
2023-01-06T15:25:27.545Z,26.60
2023-01-06T15:27:57.473Z,26.60
2023-01-06T15:30:28.259Z,26.60
2023-01-06T15:32:57.028Z,26.60
2023-01-06T15:35:27.494Z,26.50
2023-01-06T15:38:01.704Z,26.50
2023-01-06T15:40:29.899Z,26.50
2023-01-06T15:42:57.971Z,26.50
2023-01-06T15:45:32.094Z,26.50
2023-01-06T15:48:02.788Z,26.50
2023-01-06T15:50:32.254Z,26.50
2023-01-06T15:53:04.076Z,26.40
2023-01-06T15:55:34.353Z,26.40
2023-01-06T15:58:04.682Z,26.40
2023-01-06T16:00:37.139Z,26.40
2023-01-06T16:03:05.677Z,26.40
2023-01-06T16:05:39.059Z,26.40
2023-01-06T16:08:14.994Z,26.40
2023-01-06T16:10:44.028Z,26.40
2023-01-06T16:13:22.809Z,26.30
2023-01-06T16:15:54.031Z,26.30
2023-01-06T16:18:27.825Z,26.30
2023-01-06T16:20:56.148Z,26.30
2023-01-06T16:23:30.266Z,26.30
2023-01-06T16:26:07.962Z,26.30
2023-01-06T16:28:36.348Z,26.30
2023-01-06T16:31:07.788Z,26.30
2023-01-06T16:33:39.989Z,26.20
2023-01-06T16:36:13.537Z,26.20
2023-01-06T16:38:41.217Z,26.20
2023-01-06T16:41:17.648Z,26.20
2023-01-06T16:43:45.914Z,26.20
2023-01-06T16:46:22.637Z,26.20
2023-01-06T16:48:52.858Z,26.20
2023-01-06T16:51:20.518Z,26.20
2023-01-06T16:53:49.390Z,26.20
2023-01-06T16:56:19.970Z,26.10
2023-01-06T16:58:48.671Z,26.10
2023-01-06T17:01:20.073Z,26.10
2023-01-06T17:03:53.415Z,26.10
2023-01-06T17:06:22.408Z,26.10
2023-01-06T17:08:51.599Z,26.10
2023-01-06T17:11:21.226Z,26.10
2023-01-06T17:13:53.456Z,26.10
2023-01-06T17:16:27.337Z,26.10
2023-01-06T17:18:59.354Z,26.10
2023-01-06T17:21:29.849Z,26.00
2023-01-06T17:23:59.950Z,26.00
2023-01-06T17:26:27.862Z,26.00
2023-01-06T17:28:58.569Z,26.00
2023-01-06T17:31:40.574Z,26.00
2023-01-06T17:34:13.382Z,26.00
2023-01-06T17:36:43.522Z,26.00
2023-01-06T17:39:17.023Z,26.00
2023-01-06T17:41:44.756Z,26.00
2023-01-06T17:44:16.512Z,26.00
2023-01-06T17:46:46.541Z,26.00
2023-01-06T17:49:34.871Z,25.90
2023-01-06T17:52:14.784Z,25.90
2023-01-06T17:55:00.317Z,25.90
2023-01-06T17:57:28.121Z,25.90
2023-01-06T17:59:56.821Z,25.90
2023-01-06T18:02:39.671Z,25.90
2023-01-06T18:05:51.217Z,25.90
2023-01-06T18:08:20.306Z,25.90
2023-01-06T18:10:52.717Z,25.90
2023-01-06T18:13:23.950Z,25.90
2023-01-06T18:15:53.649Z,25.90
2023-01-06T18:18:24.629Z,25.90
2023-01-06T18:20:54.636Z,25.80
2023-01-06T18:23:24.395Z,25.80
2023-01-06T18:25:56.092Z,25.80
2023-01-06T18:28:24.138Z,25.80
2023-01-06T18:30:55.294Z,25.80
2023-01-06T18:33:24.977Z,25.80
2023-01-06T18:35:57.341Z,25.80
2023-01-06T18:38:26.247Z,25.80
2023-01-06T18:40:54.520Z,25.80
2023-01-06T18:43:26.117Z,25.80
2023-01-06T18:45:56.648Z,25.80
2023-01-06T18:48:31.822Z,25.70
2023-01-06T18:51:01.334Z,25.70
2023-01-06T18:53:30.378Z,25.70
2023-01-06T18:55:59.688Z,25.70
2023-01-06T18:58:46.080Z,25.70
2023-01-06T19:01:19.545Z,25.70
2023-01-06T19:03:58.622Z,25.70
2023-01-06T19:06:42.807Z,25.70
2023-01-06T19:09:18.644Z,25.70
2023-01-06T19:11:47.106Z,25.70
2023-01-06T19:14:18.317Z,25.70
2023-01-06T19:16:51.494Z,25.70
2023-01-06T19:19:27.391Z,25.70
2023-01-06T19:22:18.810Z,25.70
2023-01-06T19:24:50.517Z,25.70
2023-01-06T19:27:39.111Z,25.60
2023-01-06T19:30:43.633Z,25.60
2023-01-06T19:33:27.032Z,25.60
2023-01-06T19:36:03.008Z,25.60
2023-01-06T19:38:35.463Z,25.60
2023-01-06T19:41:08.766Z,25.60
2023-01-06T19:43:37.215Z,25.60
2023-01-06T19:46:11.749Z,25.60
2023-01-06T19:48:42.393Z,25.60
2023-01-06T19:51:24.308Z,25.60
2023-01-06T19:53:55.443Z,25.60
2023-01-06T19:56:26.172Z,25.60
2023-01-06T19:58:55.834Z,25.60
2023-01-06T20:01:23.871Z,25.60
2023-01-06T20:03:54.559Z,25.50
2023-01-06T20:06:24.552Z,25.50
2023-01-06T20:08:53.517Z,25.50
2023-01-06T20:11:22.343Z,25.50
2023-01-06T20:13:50.385Z,25.50
2023-01-06T20:16:18.285Z,25.50
2023-01-06T20:18:45.960Z,25.50
2023-01-06T20:21:13.624Z,25.50
2023-01-06T20:23:42.585Z,25.50
2023-01-06T20:26:10.228Z,25.50
2023-01-06T20:28:37.867Z,25.50
2023-01-06T20:31:05.710Z,25.50
2023-01-06T20:33:33.352Z,25.50
2023-01-06T20:36:01.065Z,25.50
2023-01-06T20:38:28.677Z,25.50
2023-01-06T20:40:57.699Z,25.50
2023-01-06T20:43:25.356Z,25.50
2023-01-06T20:45:53.274Z,25.50
2023-01-06T20:48:20.913Z,25.50
2023-01-06T20:50:48.552Z,25.50
2023-01-06T20:53:16.156Z,25.50
2023-01-06T20:55:43.833Z,25.50
2023-01-06T20:58:12.910Z,25.50
2023-01-06T21:00:40.706Z,25.50
2023-01-06T21:03:08.475Z,25.50
2023-01-06T21:05:36.144Z,25.50
2023-01-06T21:08:03.888Z,25.50
2023-01-06T21:10:31.572Z,25.50
2023-01-06T21:12:59.334Z,25.50
2023-01-06T21:15:28.357Z,25.50
2023-01-06T21:17:56.125Z,25.50
2023-01-06T21:20:23.890Z,25.50
2023-01-06T21:22:51.510Z,25.50
2023-01-06T21:25:19.764Z,25.50
2023-01-06T21:27:47.492Z,25.50
2023-01-06T21:30:15.833Z,25.50
2023-01-06T21:32:45.074Z,25.50
2023-01-06T21:35:12.880Z,25.50
2023-01-06T21:37:40.543Z,25.50
2023-01-06T21:40:09.632Z,25.50
2023-01-06T21:42:55.109Z,25.50
2023-01-06T21:45:23.075Z,25.50
2023-01-06T21:47:52.056Z,25.50
2023-01-06T21:50:19.696Z,25.60
2023-01-06T21:52:47.514Z,25.60
2023-01-06T21:55:15.308Z,25.60
2023-01-06T21:57:44.259Z,25.60
2023-01-06T22:00:12.816Z,25.60
2023-01-06T22:02:40.715Z,25.60
2023-01-06T22:05:10.415Z,25.60
2023-01-06T22:07:43.167Z,25.60
2023-01-06T22:10:13.386Z,25.60
2023-01-06T22:12:42.776Z,25.60
2023-01-06T22:15:11.570Z,25.60
2023-01-06T22:17:39.367Z,25.60
2023-01-06T22:20:09.387Z,25.60
2023-01-06T22:22:37.409Z,25.60
2023-01-06T22:25:06.308Z,25.60
2023-01-06T22:27:33.950Z,25.60
2023-01-06T22:30:01.587Z,25.60
2023-01-06T22:32:29.232Z,25.60
2023-01-06T22:34:56.839Z,25.60
2023-01-06T22:37:25.845Z,25.60
2023-01-06T22:39:53.481Z,25.60
2023-01-06T22:42:22.598Z,25.70
2023-01-06T22:44:50.519Z,25.70
2023-01-06T22:47:18.171Z,25.70
2023-01-06T22:49:45.828Z,25.70
2023-01-06T22:52:13.767Z,25.70
2023-01-06T22:54:42.812Z,25.70
2023-01-06T22:57:10.528Z,25.70
2023-01-06T22:59:38.774Z,25.70
2023-01-06T23:02:06.569Z,25.70
2023-01-06T23:04:34.268Z,25.70
2023-01-06T23:07:01.944Z,25.70
2023-01-06T23:09:29.578Z,25.70
2023-01-06T23:11:58.579Z,25.70
2023-01-06T23:14:26.202Z,25.70
2023-01-06T23:16:53.831Z,25.70
2023-01-06T23:19:21.445Z,25.70
2023-01-06T23:21:49.101Z,25.70
2023-01-06T23:24:16.743Z,25.60
2023-01-06T23:26:46.254Z,25.60
2023-01-06T23:29:15.435Z,25.60
2023-01-06T23:31:44.916Z,25.60
2023-01-06T23:34:14.614Z,25.60
2023-01-06T23:36:42.669Z,25.60
2023-01-06T23:39:13.261Z,25.60
2023-01-06T23:41:40.939Z,25.60
2023-01-06T23:44:10.521Z,25.60
2023-01-06T23:46:40.752Z,25.60
2023-01-06T23:49:09.077Z,25.60
2023-01-06T23:51:36.758Z,25.60
2023-01-06T23:54:06.428Z,25.60
2023-01-06T23:56:35.909Z,25.60
2023-01-06T23:59:06.005Z,25.60
