createdAt,value
2022-10-16T00:21:49.076Z,13.50
2022-10-16T00:24:16.196Z,13.50
2022-10-16T00:26:42.802Z,13.50
2022-10-16T00:29:09.911Z,13.50
2022-10-16T00:31:37.229Z,13.50
2022-10-16T00:34:04.437Z,13.50
2022-10-16T00:36:34.129Z,13.40
2022-10-16T00:39:02.782Z,13.40
2022-10-16T00:41:31.021Z,13.40
2022-10-16T00:44:04.358Z,13.40
2022-10-16T00:46:38.534Z,13.40
2022-10-16T00:49:13.362Z,13.40
2022-10-16T00:51:48.172Z,13.50
2022-10-16T00:54:30.467Z,13.50
2022-10-16T00:57:01.879Z,13.50
2022-10-16T00:59:32.301Z,13.60
2022-10-16T01:02:01.752Z,13.60
2022-10-16T01:04:33.499Z,13.60
2022-10-16T01:07:02.834Z,13.60
2022-10-16T01:09:52.908Z,13.50
2022-10-16T01:12:45.488Z,13.50
2022-10-16T01:15:22.335Z,13.50
2022-10-16T01:18:03.514Z,13.50
2022-10-16T01:20:55.771Z,13.50
2022-10-16T01:23:49.897Z,13.50
2022-10-16T01:26:42.238Z,13.60
2022-10-16T01:29:29.987Z,13.60
2022-10-16T01:32:16.186Z,13.60
2022-10-16T01:34:55.015Z,13.60
2022-10-16T01:37:38.531Z,13.60
2022-10-16T01:40:10.817Z,13.70
2022-10-16T01:42:43.217Z,13.60
2022-10-16T01:45:14.331Z,13.70
2022-10-16T01:47:43.024Z,13.70
2022-10-16T01:50:10.540Z,13.70
2022-10-16T01:52:41.690Z,13.80
2022-10-16T01:55:12.579Z,13.80
2022-10-16T01:57:43.899Z,13.80
2022-10-16T02:00:13.497Z,13.80
2022-10-16T02:02:47.581Z,13.70
2022-10-16T02:05:27.231Z,13.70
2022-10-16T02:07:54.751Z,13.70
2022-10-16T02:10:22.449Z,13.70
2022-10-16T02:13:03.537Z,13.70
2022-10-16T02:15:30.422Z,13.70
2022-10-16T02:17:58.728Z,13.70
2022-10-16T02:20:29.735Z,13.70
2022-10-16T02:22:57.990Z,13.60
2022-10-16T02:25:40.372Z,13.70
2022-10-16T02:28:37.057Z,13.70
2022-10-16T02:31:07.355Z,13.70
2022-10-16T02:33:37.662Z,13.70
2022-10-16T02:36:04.409Z,13.70
2022-10-16T02:38:32.243Z,13.70
2022-10-16T02:41:00.138Z,13.70
2022-10-16T02:43:27.382Z,13.70
2022-10-16T02:45:54.109Z,13.80
2022-10-16T02:48:21.242Z,13.80
2022-10-16T02:50:47.897Z,13.80
2022-10-16T02:53:15.719Z,13.80
2022-10-16T02:55:43.026Z,13.80
2022-10-16T02:58:10.114Z,13.90
2022-10-16T03:00:36.751Z,13.80
2022-10-16T03:03:03.450Z,13.80
2022-10-16T03:05:30.812Z,13.80
2022-10-16T03:07:57.421Z,13.80
2022-10-16T03:10:24.114Z,13.80
2022-10-16T03:12:50.736Z,13.70
2022-10-16T03:15:17.368Z,13.70
2022-10-16T03:17:44.771Z,13.70
2022-10-16T03:20:11.713Z,13.70
2022-10-16T03:22:38.399Z,13.70
2022-10-16T03:25:06.787Z,13.70
2022-10-16T03:27:36.883Z,13.60
2022-10-16T03:30:04.186Z,13.60
2022-10-16T03:32:30.868Z,13.60
2022-10-16T03:34:59.814Z,13.60
2022-10-16T03:37:26.830Z,13.60
2022-10-16T03:39:54.407Z,13.60
2022-10-16T03:42:23.867Z,13.60
2022-10-16T03:44:50.487Z,13.50
2022-10-16T03:47:21.564Z,13.50
2022-10-16T03:49:49.419Z,13.50
2022-10-16T03:52:16.425Z,13.50
2022-10-16T03:54:43.249Z,13.50
2022-10-16T03:57:10.044Z,13.50
2022-10-16T03:59:36.667Z,13.50
2022-10-16T04:02:03.999Z,13.50
2022-10-16T04:04:31.132Z,13.50
2022-10-16T04:07:01.407Z,13.50
2022-10-16T04:09:28.229Z,13.50
2022-10-16T04:11:55.298Z,13.50
2022-10-16T04:14:22.038Z,13.50
2022-10-16T04:16:48.763Z,13.50
2022-10-16T04:19:15.428Z,13.50
2022-10-16T04:21:42.143Z,13.50
2022-10-16T04:24:09.059Z,13.50
2022-10-16T04:26:35.660Z,13.50
2022-10-16T04:29:03.770Z,13.50
2022-10-16T04:31:31.911Z,13.50
2022-10-16T04:33:58.552Z,13.50
2022-10-16T04:36:28.345Z,13.60
2022-10-16T04:38:56.060Z,13.60
2022-10-16T04:41:22.826Z,13.60
2022-10-16T04:43:49.785Z,13.50
2022-10-16T04:46:16.456Z,13.50
2022-10-16T04:48:43.143Z,13.60
2022-10-16T04:51:10.083Z,13.50
2022-10-16T04:53:36.711Z,13.60
2022-10-16T04:56:03.473Z,13.60
2022-10-16T04:58:30.352Z,13.60
2022-10-16T05:00:56.975Z,13.50
2022-10-16T05:03:23.774Z,13.50
2022-10-16T05:05:50.805Z,13.50
2022-10-16T05:08:17.879Z,13.50
2022-10-16T05:10:45.874Z,13.50
2022-10-16T05:13:13.084Z,13.50
2022-10-16T05:15:40.185Z,13.50
2022-10-16T05:18:10.020Z,13.50
2022-10-16T05:20:37.931Z,13.40
2022-10-16T05:23:04.683Z,13.50
2022-10-16T05:25:31.611Z,13.40
2022-10-16T05:27:58.497Z,13.40
2022-10-16T05:30:25.428Z,13.50
2022-10-16T05:32:52.144Z,13.50
2022-10-16T05:35:20.590Z,13.50
2022-10-16T05:37:48.367Z,13.50
2022-10-16T05:40:15.906Z,13.40
2022-10-16T05:42:42.606Z,13.50
2022-10-16T05:45:13.054Z,13.50
2022-10-16T05:47:40.433Z,13.50
2022-10-16T05:50:07.626Z,13.50
2022-10-16T05:52:34.305Z,13.50
2022-10-16T05:55:01.025Z,13.50
2022-10-16T05:57:28.169Z,13.50
2022-10-16T05:59:54.974Z,13.50
2022-10-16T06:02:21.703Z,13.50
2022-10-16T06:04:48.362Z,13.60
2022-10-16T06:07:14.986Z,13.60
2022-10-16T06:09:41.996Z,13.60
2022-10-16T06:12:08.754Z,13.60
2022-10-16T06:14:35.493Z,13.60
2022-10-16T06:17:02.147Z,13.60
2022-10-16T06:19:30.819Z,13.60
2022-10-16T06:21:59.214Z,13.60
2022-10-16T06:24:27.106Z,13.60
2022-10-16T06:26:54.043Z,13.60
2022-10-16T06:29:20.879Z,13.70
2022-10-16T06:31:47.719Z,13.70
2022-10-16T06:34:14.632Z,13.80
2022-10-16T06:36:42.074Z,13.90
2022-10-16T06:39:08.768Z,13.90
2022-10-16T06:41:35.647Z,14.00
2022-10-16T06:44:02.750Z,14.00
2022-10-16T06:46:29.501Z,14.00
2022-10-16T06:48:56.476Z,14.00
2022-10-16T06:51:24.843Z,14.00
2022-10-16T06:54:02.906Z,14.00
2022-10-16T06:56:32.532Z,14.10
2022-10-16T06:59:00.377Z,14.10
2022-10-16T07:01:27.849Z,14.20
2022-10-16T07:03:54.768Z,14.20
2022-10-16T07:06:25.892Z,14.20
2022-10-16T07:08:52.814Z,14.20
2022-10-16T07:11:22.765Z,14.20
2022-10-16T07:13:54.761Z,14.30
2022-10-16T07:16:24.824Z,14.30
2022-10-16T07:18:55.245Z,14.30
2022-10-16T07:21:23.747Z,14.40
2022-10-16T07:58:44.290Z,14.70
2022-10-16T08:01:14.566Z,15.20
2022-10-16T08:03:57.330Z,15.10
2022-10-16T08:06:27.588Z,15.20
2022-10-16T08:08:58.050Z,15.20
2022-10-16T08:11:27.869Z,15.30
2022-10-16T08:13:54.809Z,15.40
2022-10-16T08:16:22.188Z,15.40
2022-10-16T08:18:49.120Z,15.40
2022-10-16T08:21:20.480Z,15.40
2022-10-16T08:23:55.064Z,15.30
2022-10-16T08:26:26.404Z,15.30
2022-10-16T08:28:56.663Z,15.20
2022-10-16T08:31:26.412Z,15.30
2022-10-16T08:33:53.810Z,15.30
2022-10-16T08:36:20.918Z,15.40
2022-10-16T08:38:57.590Z,15.60
2022-10-16T08:41:49.582Z,15.90
2022-10-16T08:44:25.093Z,16.30
2022-10-16T08:47:12.918Z,16.70
2022-10-16T08:49:44.365Z,17.30
2022-10-16T08:52:16.654Z,17.60
2022-10-16T08:54:57.085Z,17.60
2022-10-16T08:57:26.034Z,17.40
2022-10-16T08:59:55.630Z,17.20
2022-10-16T09:02:59.773Z,17.10
2022-10-16T09:05:51.001Z,17.00
2022-10-16T09:08:31.030Z,17.00
2022-10-16T09:11:09.394Z,16.90
2022-10-16T09:13:53.060Z,16.80
2022-10-16T09:16:34.851Z,16.70
2022-10-16T09:19:20.357Z,16.40
2022-10-16T09:21:48.727Z,16.30
2022-10-16T09:24:28.572Z,16.30
2022-10-16T09:26:56.394Z,16.30
2022-10-16T09:29:26.362Z,16.30
2022-10-16T09:31:55.984Z,16.30
2022-10-16T09:34:34.176Z,16.20
2022-10-16T09:37:04.348Z,16.20
2022-10-16T09:39:55.233Z,16.20
2022-10-16T09:42:29.210Z,16.20
2022-10-16T09:44:56.007Z,16.20
2022-10-16T09:47:26.756Z,16.30
2022-10-16T09:49:53.695Z,16.40
2022-10-16T09:52:24.192Z,16.50
2022-10-16T09:55:03.234Z,16.60
2022-10-16T09:57:31.457Z,16.60
2022-10-16T09:59:59.498Z,16.60
2022-10-16T10:02:37.035Z,16.60
2022-10-16T10:05:06.754Z,16.80
2022-10-16T10:07:39.509Z,17.10
2022-10-16T10:10:32.656Z,17.20
2022-10-16T10:13:00.149Z,17.40
2022-10-16T10:15:37.445Z,17.70
2022-10-16T10:18:17.491Z,17.60
2022-10-16T10:20:47.427Z,17.40
2022-10-16T10:23:29.977Z,17.30
2022-10-16T10:26:22.065Z,17.30
2022-10-16T10:29:20.487Z,17.40
2022-10-16T10:32:17.095Z,17.30
2022-10-16T10:34:57.151Z,17.30
2022-10-16T10:37:32.175Z,17.30
2022-10-16T10:40:30.811Z,17.30
2022-10-16T10:43:06.654Z,17.30
2022-10-16T10:45:42.482Z,17.20
2022-10-16T10:48:22.602Z,17.20
2022-10-16T10:50:57.782Z,17.10
2022-10-16T10:53:40.212Z,17.00
2022-10-16T10:56:34.813Z,17.00
2022-10-16T10:59:08.297Z,17.00
2022-10-16T11:01:52.259Z,17.10
2022-10-16T11:04:39.645Z,17.20
2022-10-16T11:07:23.993Z,17.30
2022-10-16T11:10:08.953Z,17.30
2022-10-16T11:12:48.884Z,17.30
2022-10-16T11:15:25.408Z,17.40
2022-10-16T11:18:17.138Z,17.60
2022-10-16T11:21:09.681Z,17.50
2022-10-16T11:24:05.878Z,17.60
2022-10-16T11:26:37.206Z,17.80
2022-10-16T11:29:11.864Z,17.90
2022-10-16T11:45:27.325Z,17.90
2022-10-16T11:48:08.478Z,18.30
2022-10-16T11:50:44.327Z,18.30
2022-10-16T11:53:46.319Z,18.40
2022-10-16T11:56:16.935Z,18.40
2022-10-16T11:59:18.707Z,18.50
2022-10-16T12:01:53.171Z,18.60
2022-10-16T12:04:47.426Z,18.60
2022-10-16T12:07:20.167Z,18.70
2022-10-16T12:09:48.212Z,18.80
2022-10-16T12:12:40.187Z,18.80
2022-10-16T12:15:34.828Z,18.90
2022-10-16T12:18:25.469Z,19.00
2022-10-16T12:21:07.544Z,19.10
2022-10-16T12:23:39.514Z,19.10
2022-10-16T12:26:07.083Z,19.10
2022-10-16T12:28:35.486Z,19.10
2022-10-16T12:31:14.726Z,19.00
2022-10-16T12:34:04.783Z,19.00
2022-10-16T12:36:35.280Z,19.10
2022-10-16T12:39:02.898Z,19.20
2022-10-16T12:41:38.719Z,19.30
2022-10-16T12:44:05.630Z,19.60
2022-10-16T12:46:34.636Z,19.80
2022-10-16T12:49:13.368Z,20.00
2022-10-16T12:51:41.885Z,19.90
2022-10-16T12:54:27.484Z,20.00
2022-10-16T12:57:21.442Z,20.20
2022-10-16T13:00:00.408Z,20.40
2022-10-16T13:02:49.340Z,19.90
2022-10-16T13:05:16.242Z,19.50
2022-10-16T13:08:12.111Z,19.10
2022-10-16T13:11:17.221Z,18.70
2022-10-16T13:13:46.959Z,18.50
2022-10-16T13:16:50.519Z,18.50
2022-10-16T13:19:23.604Z,18.80
2022-10-16T13:22:17.858Z,19.20
2022-10-16T13:24:53.383Z,19.50
2022-10-16T13:27:28.350Z,19.90
2022-10-16T13:30:30.772Z,19.60
2022-10-16T13:33:14.433Z,19.90
2022-10-16T13:35:50.624Z,20.00
2022-10-16T13:38:22.904Z,19.90
2022-10-16T13:40:56.174Z,19.90
2022-10-16T13:43:53.609Z,19.60
2022-10-16T13:46:22.699Z,19.40
2022-10-16T13:49:03.507Z,19.40
2022-10-16T13:51:31.875Z,19.30
2022-10-16T13:53:59.219Z,19.20
2022-10-16T13:56:31.675Z,19.10
2022-10-16T13:59:04.179Z,18.90
2022-10-16T14:01:42.381Z,18.80
2022-10-16T14:04:12.400Z,18.70
2022-10-16T14:06:43.838Z,18.80
2022-10-16T14:09:30.535Z,18.80
2022-10-16T14:12:03.557Z,18.60
2022-10-16T14:14:41.047Z,18.70
2022-10-16T14:17:15.140Z,18.70
2022-10-16T14:19:46.651Z,18.60
2022-10-16T14:22:37.444Z,18.50
2022-10-16T14:25:22.730Z,18.40
2022-10-16T14:30:35.858Z,18.40
2022-10-16T14:33:19.223Z,18.40
2022-10-16T14:35:46.852Z,18.40
2022-10-16T14:38:21.002Z,18.30
2022-10-16T14:40:50.220Z,18.30
2022-10-16T14:43:24.157Z,18.20
2022-10-16T14:45:57.186Z,18.10
2022-10-16T14:48:25.211Z,18.00
2022-10-16T14:50:51.953Z,18.00
2022-10-16T14:53:18.848Z,18.00
2022-10-16T14:55:46.213Z,17.90
2022-10-16T14:58:22.457Z,17.90
2022-10-16T15:00:50.379Z,17.90
2022-10-16T15:03:17.161Z,17.80
2022-10-16T15:05:44.257Z,17.80
2022-10-16T15:08:10.905Z,17.80
2022-10-16T15:10:41.718Z,17.70
2022-10-16T15:13:12.581Z,17.70
2022-10-16T15:15:45.637Z,17.80
2022-10-16T15:18:13.305Z,17.80
2022-10-16T15:20:40.461Z,17.80
2022-10-16T15:23:22.269Z,17.70
2022-10-16T15:25:55.098Z,17.70
2022-10-16T15:28:23.421Z,17.70
2022-10-16T15:30:52.630Z,17.60
2022-10-16T15:33:25.212Z,17.50
2022-10-16T15:35:52.927Z,17.40
2022-10-16T15:38:21.909Z,17.30
2022-10-16T15:40:50.478Z,17.20
2022-10-16T15:43:24.760Z,17.10
2022-10-16T15:46:07.132Z,16.90
2022-10-16T15:48:36.964Z,16.60
2022-10-16T15:51:09.136Z,16.40
2022-10-16T15:53:36.608Z,16.20
2022-10-16T15:56:04.612Z,16.10
2022-10-16T15:58:31.648Z,15.90
2022-10-16T16:01:02.254Z,15.80
2022-10-16T16:03:30.294Z,15.60
2022-10-16T16:05:57.513Z,15.40
2022-10-16T16:08:24.505Z,15.40
2022-10-16T16:11:26.788Z,15.30
2022-10-16T16:13:55.573Z,15.20
2022-10-16T16:16:42.353Z,15.10
2022-10-16T16:19:11.815Z,15.00
2022-10-16T16:21:39.095Z,14.80
2022-10-16T16:24:09.231Z,14.70
2022-10-16T16:26:40.608Z,14.50
2022-10-16T16:29:07.998Z,14.40
2022-10-16T16:31:37.295Z,14.30
2022-10-16T16:34:05.755Z,14.30
2022-10-16T16:36:34.590Z,14.20
2022-10-16T16:39:01.955Z,14.30
2022-10-16T16:41:31.300Z,14.30
2022-10-16T16:44:08.379Z,14.20
2022-10-16T16:46:35.716Z,14.20
2022-10-16T16:49:02.592Z,14.10
2022-10-16T16:51:34.599Z,14.00
2022-10-16T16:54:02.687Z,14.00
2022-10-16T16:56:29.417Z,13.90
2022-10-16T16:58:58.376Z,13.80
2022-10-16T17:01:27.254Z,13.80
2022-10-16T17:03:57.014Z,13.70
2022-10-16T17:06:26.129Z,13.70
2022-10-16T17:08:53.343Z,13.80
2022-10-16T17:11:23.027Z,13.70
2022-10-16T17:13:54.047Z,13.70
2022-10-16T17:16:26.519Z,13.70
2022-10-16T17:18:54.065Z,13.60
2022-10-16T17:21:21.099Z,13.60
2022-10-16T17:23:47.760Z,13.60
2022-10-16T17:26:16.913Z,13.60
2022-10-16T17:28:44.702Z,13.50
2022-10-16T17:31:21.086Z,13.60
2022-10-16T17:33:48.105Z,13.50
2022-10-16T17:36:17.564Z,13.50
2022-10-16T17:38:44.852Z,13.50
2022-10-16T17:41:23.146Z,13.50
2022-10-16T17:43:51.551Z,13.50
2022-10-16T17:46:21.716Z,13.50
2022-10-16T17:48:51.648Z,13.50
2022-10-16T17:51:21.580Z,13.50
2022-10-16T17:53:50.271Z,13.60
2022-10-16T17:56:19.044Z,13.50
2022-10-16T17:58:51.580Z,13.60
2022-10-16T18:01:42.865Z,13.60
2022-10-16T18:04:13.907Z,13.60
2022-10-16T18:06:45.527Z,13.50
2022-10-16T18:09:17.039Z,13.50
2022-10-16T18:11:44.351Z,13.50
2022-10-16T18:14:14.405Z,13.50
2022-10-16T18:16:41.178Z,13.50
2022-10-16T18:19:07.922Z,13.50
2022-10-16T18:21:34.575Z,13.50
2022-10-16T18:24:02.021Z,13.50
2022-10-16T18:26:30.032Z,13.50
2022-10-16T18:28:57.870Z,13.50
2022-10-16T18:31:26.843Z,13.50
2022-10-16T18:33:54.015Z,13.50
2022-10-16T18:36:23.505Z,13.50
2022-10-16T18:38:50.738Z,13.50
2022-10-16T18:41:21.512Z,13.50
2022-10-16T18:43:48.455Z,13.50
2022-10-16T18:46:17.591Z,13.40
2022-10-16T18:48:58.184Z,13.40
2022-10-16T18:51:45.318Z,13.40
2022-10-16T18:54:16.578Z,13.40
2022-10-16T18:56:43.499Z,13.30
2022-10-16T18:59:13.317Z,13.40
2022-10-16T19:01:40.813Z,13.30
2022-10-16T19:04:13.005Z,13.30
2022-10-16T19:06:45.723Z,13.30
2022-10-16T19:09:14.235Z,13.20
2022-10-16T19:11:42.084Z,13.10
2022-10-16T19:14:10.888Z,13.10
2022-10-16T19:16:38.291Z,13.00
2022-10-16T19:19:07.314Z,12.90
2022-10-16T19:21:37.373Z,12.80
2022-10-16T19:24:04.391Z,12.70
2022-10-16T19:26:35.717Z,12.60
2022-10-16T19:29:05.547Z,12.60
2022-10-16T19:31:32.363Z,12.50
2022-10-16T19:34:02.746Z,12.40
2022-10-16T19:36:32.433Z,12.30
2022-10-16T19:39:01.564Z,12.20
2022-10-16T19:41:29.472Z,12.10
2022-10-16T19:44:00.428Z,12.00
2022-10-16T19:46:27.299Z,12.00
2022-10-16T19:49:00.640Z,11.90
2022-10-16T19:51:29.084Z,11.80
2022-10-16T19:54:00.447Z,11.70
2022-10-16T19:56:28.753Z,11.60
2022-10-16T19:58:57.689Z,11.60
2022-10-16T20:01:26.931Z,11.60
2022-10-16T20:03:54.442Z,11.50
2022-10-16T20:06:21.708Z,11.40
2022-10-16T20:08:52.612Z,11.40
2022-10-16T20:11:22.041Z,11.40
2022-10-16T20:13:49.585Z,11.30
2022-10-16T20:16:19.491Z,11.30
2022-10-16T20:18:48.516Z,11.20
2022-10-16T20:21:24.159Z,11.20
2022-10-16T20:23:51.368Z,11.10
2022-10-16T20:26:25.206Z,11.10
2022-10-16T20:28:53.518Z,11.00
2022-10-16T20:31:26.647Z,11.00
2022-10-16T20:33:55.510Z,11.00
2022-10-16T20:36:24.148Z,10.90
2022-10-16T20:38:51.330Z,10.90
2022-10-16T20:41:19.724Z,10.80
2022-10-16T20:43:48.629Z,10.90
2022-10-16T20:46:19.192Z,10.80
2022-10-16T20:48:47.264Z,10.80
2022-10-16T20:51:15.141Z,10.80
2022-10-16T20:53:45.568Z,10.70
2022-10-16T20:56:13.512Z,10.70
2022-10-16T20:58:41.059Z,10.70
2022-10-16T21:01:14.074Z,10.60
2022-10-16T21:03:41.073Z,10.60
2022-10-16T21:06:09.263Z,10.50
2022-10-16T21:08:41.851Z,10.40
2022-10-16T21:11:24.939Z,10.40
2022-10-16T21:13:53.471Z,10.30
2022-10-16T21:16:20.703Z,10.30
2022-10-16T21:18:47.718Z,10.30
2022-10-16T21:21:28.852Z,10.30
2022-10-16T21:23:58.391Z,10.20
2022-10-16T21:26:26.753Z,10.10
2022-10-16T21:28:57.999Z,10.10
2022-10-16T21:31:24.719Z,10.10
2022-10-16T21:33:53.410Z,10.10
2022-10-16T21:36:23.251Z,10.10
2022-10-16T21:38:50.156Z,10.00
2022-10-16T21:41:28.503Z,10.00
2022-10-16T21:43:56.458Z,10.00
2022-10-16T21:46:26.340Z,10.00
2022-10-16T21:48:54.619Z,10.00
2022-10-16T21:51:25.427Z,9.90
2022-10-16T21:53:52.407Z,9.80
2022-10-16T21:56:19.418Z,9.80
2022-10-16T21:58:46.235Z,9.80
2022-10-16T22:01:18.262Z,9.80
2022-10-16T22:03:45.670Z,9.80
2022-10-16T22:06:15.597Z,9.80
2022-10-16T22:08:43.619Z,9.80
2022-10-16T22:11:13.317Z,9.80
2022-10-16T22:13:41.816Z,9.80
2022-10-16T22:16:09.817Z,9.80
2022-10-16T22:18:37.606Z,9.70
2022-10-16T22:21:08.073Z,9.70
2022-10-16T22:23:37.122Z,9.70
2022-10-16T22:26:10.021Z,9.70
2022-10-16T22:28:38.556Z,9.60
2022-10-16T22:31:07.984Z,9.60
2022-10-16T22:33:35.201Z,9.60
2022-10-16T22:36:04.178Z,9.60
2022-10-16T22:38:34.280Z,9.60
2022-10-16T22:41:06.915Z,9.60
2022-10-16T22:43:39.998Z,9.60
2022-10-16T22:46:08.834Z,9.50
2022-10-16T22:48:36.701Z,9.50
2022-10-16T22:51:05.191Z,9.50
2022-10-16T22:53:32.484Z,9.50
2022-10-16T22:55:59.193Z,9.40
2022-10-16T22:58:26.141Z,9.40
2022-10-16T23:00:53.121Z,9.40
2022-10-16T23:03:19.848Z,9.30
2022-10-16T23:05:46.741Z,9.30
2022-10-16T23:08:14.275Z,9.20
2022-10-16T23:10:43.771Z,9.10
2022-10-16T23:13:11.837Z,9.10
2022-10-16T23:15:44.032Z,9.10
2022-10-16T23:18:11.938Z,9.00
2022-10-16T23:20:42.039Z,9.00
2022-10-16T23:23:10.347Z,9.00
2022-10-16T23:25:37.675Z,9.00
2022-10-16T23:28:04.819Z,9.00
2022-10-16T23:30:32.663Z,9.00
2022-10-16T23:32:59.270Z,9.00
2022-10-16T23:35:29.328Z,9.00
2022-10-16T23:37:58.112Z,9.00
2022-10-16T23:40:24.956Z,9.00
2022-10-16T23:42:53.504Z,9.00
2022-10-16T23:45:20.392Z,8.90
2022-10-16T23:47:46.979Z,8.90
2022-10-16T23:50:13.905Z,8.90
2022-10-16T23:52:40.781Z,8.90
2022-10-16T23:55:08.115Z,8.80
2022-10-16T23:57:35.017Z,8.80
