createdAt,value
2018-10-17T00:02:00.496Z,50.70
2018-10-17T00:04:29.185Z,51.13
2018-10-17T00:06:57.762Z,50.17
2018-10-17T00:09:25.578Z,48.77
2018-10-17T00:11:54.418Z,44.77
2018-10-17T00:14:22.146Z,45.77
2018-10-17T00:16:49.738Z,44.93
2018-10-17T00:19:17.680Z,42.43
2018-10-17T00:21:45.445Z,44.53
2018-10-17T00:24:13.461Z,47.23
2018-10-17T00:26:41.300Z,45.87
2018-10-17T00:29:09.056Z,43.67
2018-10-17T00:31:36.691Z,41.53
2018-10-17T00:34:05.303Z,43.50
2018-10-17T00:36:33.593Z,46.30
2018-10-17T00:39:04.027Z,48.60
2018-10-17T00:41:32.686Z,49.50
2018-10-17T00:44:00.545Z,46.20
2018-10-17T00:46:28.331Z,42.27
2018-10-17T00:48:56.917Z,47.53
2018-10-17T00:51:24.705Z,44.33
2018-10-17T00:53:52.341Z,44.13
2018-10-17T00:56:20.141Z,40.87
2018-10-17T00:59:13.305Z,36.77
2018-10-17T01:01:41.095Z,40.87
2018-10-17T01:04:09.264Z,52.43
2018-10-17T01:06:39.210Z,47.33
2018-10-17T01:09:09.339Z,47.93
2018-10-17T01:11:38.678Z,50.10
2018-10-17T01:14:07.230Z,47.77
2018-10-17T01:16:35.644Z,43.07
2018-10-17T01:19:04.204Z,41.17
2018-10-17T01:21:32.461Z,41.50
2018-10-17T01:24:00.178Z,35.70
2018-10-17T01:26:28.558Z,36.20
2018-10-17T01:28:56.408Z,33.60
2018-10-17T01:31:24.134Z,33.27
2018-10-17T01:33:51.950Z,36.50
2018-10-17T01:36:19.549Z,35.83
2018-10-17T01:38:48.490Z,34.87
2018-10-17T01:41:17.081Z,31.27
2018-10-17T01:43:45.039Z,28.20
2018-10-17T01:46:12.816Z,30.67
2018-10-17T01:48:40.621Z,30.17
2018-10-17T01:51:08.181Z,32.90
2018-10-17T01:53:36.098Z,33.30
2018-10-17T01:56:04.131Z,34.47
2018-10-17T01:58:32.552Z,38.97
2018-10-17T02:01:00.918Z,44.33
2018-10-17T02:03:30.751Z,46.90
2018-10-17T02:05:58.606Z,42.30
2018-10-17T02:08:26.661Z,44.40
2018-10-17T02:10:54.485Z,47.13
2018-10-17T02:13:22.440Z,47.30
2018-10-17T02:15:52.017Z,46.00
2018-10-17T02:18:20.237Z,46.57
2018-10-17T02:20:49.143Z,39.17
2018-10-17T02:23:16.880Z,38.83
2018-10-17T02:25:45.399Z,34.13
2018-10-17T02:28:13.326Z,36.87
2018-10-17T02:30:41.116Z,32.93
2018-10-17T02:33:10.129Z,33.83
2018-10-17T02:35:41.288Z,38.70
2018-10-17T02:38:09.284Z,44.87
2018-10-17T02:40:44.572Z,45.07
2018-10-17T02:43:13.348Z,48.00
2018-10-17T02:45:40.928Z,48.77
2018-10-17T02:48:08.878Z,50.93
2018-10-17T02:50:36.640Z,48.30
2018-10-17T02:53:04.476Z,47.83
2018-10-17T02:55:33.546Z,49.10
2018-10-17T02:58:01.749Z,49.87
2018-10-17T03:00:31.213Z,48.70
2018-10-17T03:03:00.235Z,47.73
2018-10-17T03:05:27.967Z,41.90
2018-10-17T03:07:55.643Z,43.30
2018-10-17T03:10:23.228Z,40.10
2018-10-17T03:12:51.166Z,40.80
2018-10-17T03:15:18.790Z,41.33
2018-10-17T03:17:47.671Z,48.63
2018-10-17T03:20:16.218Z,48.23
2018-10-17T03:22:45.625Z,51.17
2018-10-17T03:25:15.327Z,53.50
2018-10-17T03:27:42.999Z,49.07
2018-10-17T03:30:10.835Z,48.83
2018-10-17T03:32:39.456Z,49.40
2018-10-17T03:35:07.286Z,47.87
2018-10-17T03:37:36.858Z,45.80
2018-10-17T03:40:06.162Z,46.43
2018-10-17T03:42:34.136Z,46.83
2018-10-17T03:45:02.247Z,50.40
2018-10-17T03:47:29.977Z,52.03
2018-10-17T03:49:58.933Z,54.20
2018-10-17T03:52:26.921Z,54.17
2018-10-17T03:54:54.906Z,55.40
2018-10-17T03:57:22.944Z,54.70
2018-10-17T03:59:51.440Z,59.03
2018-10-17T04:02:19.196Z,57.87
2018-10-17T04:04:47.044Z,56.43
2018-10-17T04:07:15.363Z,56.70
2018-10-17T04:09:44.205Z,57.37
2018-10-17T04:12:12.052Z,50.07
2018-10-17T04:14:39.838Z,48.90
2018-10-17T04:17:07.882Z,49.70
2018-10-17T04:19:35.573Z,48.03
2018-10-17T04:22:03.825Z,48.40
2018-10-17T04:24:31.502Z,50.17
2018-10-17T04:26:59.295Z,52.97
2018-10-17T04:29:27.787Z,53.37
2018-10-17T04:31:55.392Z,54.90
2018-10-17T04:34:23.070Z,51.63
2018-10-17T04:36:50.674Z,48.17
2018-10-17T04:39:18.410Z,47.80
2018-10-17T04:41:55.645Z,49.40
2018-10-17T04:44:23.429Z,49.03
2018-10-17T04:46:52.049Z,51.27
2018-10-17T04:49:19.783Z,51.50
2018-10-17T04:51:47.392Z,55.23
2018-10-17T04:54:15.145Z,55.13
2018-10-17T04:56:43.581Z,54.23
2018-10-17T04:59:11.722Z,52.13
2018-10-17T05:01:39.536Z,56.10
2018-10-17T05:04:07.403Z,54.90
2018-10-17T05:06:35.202Z,53.70
2018-10-17T05:09:04.144Z,50.67
2018-10-17T05:11:31.932Z,51.23
2018-10-17T05:13:59.710Z,45.23
2018-10-17T05:16:27.654Z,43.50
2018-10-17T05:18:56.118Z,42.33
2018-10-17T05:21:25.612Z,40.17
2018-10-17T05:23:54.418Z,41.93
2018-10-17T05:26:22.386Z,42.63
2018-10-17T05:28:52.760Z,44.13
2018-10-17T05:31:21.038Z,43.67
2018-10-17T05:33:49.557Z,43.57
2018-10-17T05:36:18.231Z,39.30
2018-10-17T05:38:46.220Z,41.10
2018-10-17T05:41:14.411Z,43.27
2018-10-17T05:43:42.517Z,45.63
2018-10-17T05:46:11.441Z,48.47
2018-10-17T05:48:39.472Z,51.60
2018-10-17T05:51:07.604Z,53.67
2018-10-17T05:53:35.566Z,54.93
2018-10-17T05:56:04.386Z,50.27
2018-10-17T05:58:32.566Z,49.80
2018-10-17T06:01:00.933Z,52.23
2018-10-17T06:03:29.920Z,50.50
2018-10-17T06:05:58.902Z,49.27
2018-10-17T06:08:27.998Z,47.23
2018-10-17T06:10:57.010Z,48.57
2018-10-17T06:13:24.935Z,45.50
2018-10-17T06:15:53.136Z,45.73
2018-10-17T06:18:21.041Z,46.77
2018-10-17T06:20:48.980Z,43.30
2018-10-17T06:23:17.142Z,44.13
2018-10-17T06:25:47.282Z,42.33
2018-10-17T06:28:16.092Z,39.87
2018-10-17T06:30:45.997Z,40.33
2018-10-17T06:33:14.892Z,42.20
2018-10-17T06:35:43.840Z,39.10
2018-10-17T06:38:12.943Z,39.73
2018-10-17T06:40:41.546Z,39.93
2018-10-17T06:43:09.937Z,39.40
2018-10-17T06:45:37.968Z,38.90
2018-10-17T06:48:06.425Z,36.30
2018-10-17T06:50:34.465Z,35.50
2018-10-17T06:53:02.431Z,36.20
2018-10-17T06:55:30.825Z,33.53
2018-10-17T06:57:58.826Z,35.67
2018-10-17T07:00:27.012Z,33.87
2018-10-17T07:02:55.463Z,31.90
2018-10-17T07:05:23.578Z,30.23
2018-10-17T07:07:51.630Z,30.40
2018-10-17T07:10:19.578Z,29.73
2018-10-17T07:12:47.709Z,28.50
2018-10-17T07:15:15.804Z,28.23
2018-10-17T07:17:43.812Z,25.67
2018-10-17T07:20:11.880Z,24.73
2018-10-17T07:22:39.942Z,25.77
2018-10-17T07:25:08.080Z,25.80
2018-10-17T07:27:37.059Z,26.23
2018-10-17T07:30:06.675Z,25.23
2018-10-17T07:32:34.853Z,25.10
2018-10-17T07:35:03.083Z,23.60
2018-10-17T07:37:32.481Z,23.70
2018-10-17T07:40:01.223Z,22.67
2018-10-17T07:42:29.350Z,23.90
2018-10-17T07:44:57.391Z,22.60
2018-10-17T07:47:25.500Z,23.07
2018-10-17T07:49:56.553Z,21.83
2018-10-17T07:52:26.089Z,22.33
2018-10-17T07:54:54.317Z,23.03
2018-10-17T07:57:22.296Z,21.27
2018-10-17T07:59:50.355Z,22.27
2018-10-17T08:02:19.106Z,19.57
2018-10-17T08:04:47.273Z,19.63
2018-10-17T08:07:16.550Z,19.67
2018-10-17T08:09:46.782Z,19.23
2018-10-17T08:12:15.124Z,19.23
2018-10-17T08:14:43.118Z,18.07
2018-10-17T08:17:11.863Z,17.63
2018-10-17T08:19:40.147Z,17.23
2018-10-17T08:22:08.412Z,17.43
2018-10-17T08:24:36.560Z,17.20
2018-10-17T08:27:05.286Z,16.90
2018-10-17T08:29:33.563Z,16.70
2018-10-17T08:32:02.530Z,16.97
2018-10-17T08:34:33.413Z,18.30
2018-10-17T08:37:02.280Z,17.37
2018-10-17T08:39:32.046Z,17.23
2018-10-17T08:42:00.961Z,18.53
2018-10-17T08:44:30.453Z,17.67
2018-10-17T08:46:58.485Z,17.03
2018-10-17T08:49:26.859Z,17.87
2018-10-17T08:51:55.898Z,16.60
2018-10-17T08:54:23.900Z,18.43
2018-10-17T08:56:54.352Z,17.63
2018-10-17T08:59:23.222Z,18.57
2018-10-17T09:01:53.199Z,17.57
2018-10-17T09:04:24.740Z,17.10
2018-10-17T09:06:55.450Z,16.67
2018-10-17T09:09:24.296Z,16.83
2018-10-17T09:11:58.920Z,16.23
2018-10-17T09:14:28.520Z,15.33
2018-10-17T09:16:57.942Z,15.07
2018-10-17T09:19:27.608Z,15.53
2018-10-17T09:21:57.561Z,16.40
2018-10-17T09:24:27.803Z,15.13
2018-10-17T09:26:59.682Z,16.27
2018-10-17T09:29:29.345Z,14.57
2018-10-17T09:32:00.608Z,14.43
2018-10-17T09:34:32.009Z,14.20
2018-10-17T09:37:04.084Z,14.00
2018-10-17T09:39:33.863Z,14.07
2018-10-17T09:42:02.837Z,13.23
2018-10-17T09:44:32.351Z,14.90
2018-10-17T09:47:01.728Z,12.70
2018-10-17T09:49:30.117Z,14.43
2018-10-17T09:52:01.425Z,16.50
2018-10-17T09:54:31.490Z,14.73
2018-10-17T09:57:01.505Z,14.23
2018-10-17T09:59:31.611Z,14.17
2018-10-17T10:02:01.403Z,15.43
2018-10-17T10:04:31.706Z,14.67
2018-10-17T10:07:02.671Z,14.67
2018-10-17T10:09:31.334Z,14.58
2018-10-17T10:12:11.090Z,15.37
2018-10-17T10:14:41.172Z,13.73
2018-10-17T10:17:24.998Z,14.23
2018-10-17T10:19:53.590Z,14.60
2018-10-17T10:22:30.715Z,13.67
2018-10-17T10:25:00.063Z,12.53
2018-10-17T10:27:29.538Z,12.80
2018-10-17T10:30:08.046Z,12.13
2018-10-17T10:32:36.733Z,12.20
2018-10-17T10:35:08.951Z,11.27
2018-10-17T10:37:38.703Z,12.27
2018-10-17T10:40:09.287Z,11.63
2018-10-17T10:42:42.129Z,10.37
2018-10-17T10:45:13.268Z,10.50
2018-10-17T10:47:42.042Z,10.53
2018-10-17T10:50:11.504Z,11.27
2018-10-17T10:52:39.985Z,11.57
2018-10-17T10:55:08.860Z,10.63
2018-10-17T10:57:37.503Z,11.50
2018-10-17T11:00:07.282Z,11.40
2018-10-17T11:02:36.383Z,11.23
2018-10-17T11:05:08.163Z,11.50
2018-10-17T11:07:43.047Z,10.47
2018-10-17T11:10:17.571Z,10.60
2018-10-17T11:12:47.594Z,10.10
2018-10-17T11:15:19.010Z,10.60
2018-10-17T11:17:50.456Z,10.37
2018-10-17T11:20:45.491Z,11.15
2018-10-17T11:23:14.951Z,10.60
2018-10-17T11:25:49.367Z,10.57
2018-10-17T11:28:22.221Z,9.97
2018-10-17T11:30:53.102Z,9.40
2018-10-17T11:33:26.421Z,9.80
2018-10-17T11:35:58.267Z,10.10
2018-10-17T11:38:30.275Z,9.73
2018-10-17T11:41:28.199Z,9.83
2018-10-17T11:43:58.306Z,9.30
2018-10-17T11:46:30.904Z,9.57
2018-10-17T11:49:05.700Z,9.53
2018-10-17T11:54:21.408Z,9.50
2018-10-17T11:56:51.907Z,8.67
2018-10-17T11:59:21.588Z,8.73
2018-10-17T12:01:50.868Z,9.10
2018-10-17T12:04:25.351Z,10.93
2018-10-17T12:06:53.869Z,10.10
2018-10-17T12:09:23.403Z,10.43
2018-10-17T12:12:08.601Z,9.77
2018-10-17T12:14:37.410Z,10.10
2018-10-17T12:17:11.857Z,9.83
2018-10-17T12:19:40.325Z,9.13
2018-10-17T12:22:18.171Z,9.50
2018-10-17T12:24:46.594Z,9.33
2018-10-17T12:27:17.723Z,10.37
2018-10-17T12:29:46.344Z,10.83
2018-10-17T12:32:20.128Z,10.80
2018-10-17T12:34:58.859Z,11.10
2018-10-17T12:37:32.643Z,10.37
2018-10-17T12:40:03.654Z,11.43
2018-10-17T12:42:34.715Z,10.70
2018-10-17T12:45:05.291Z,10.50
2018-10-17T12:47:34.384Z,10.30
2018-10-17T12:50:04.785Z,10.80
2018-10-17T12:52:39.311Z,10.23
2018-10-17T12:55:11.800Z,11.20
2018-10-17T12:57:46.340Z,10.70
2018-10-17T13:00:17.038Z,11.20
2018-10-17T13:02:45.483Z,10.13
2018-10-17T13:05:15.506Z,9.70
2018-10-17T13:07:44.351Z,9.97
2018-10-17T13:10:14.082Z,11.27
2018-10-17T13:12:45.288Z,9.40
2018-10-17T13:15:15.762Z,11.37
2018-10-17T13:17:45.654Z,11.30
2018-10-17T13:20:15.364Z,10.63
2018-10-17T13:22:47.291Z,11.63
2018-10-17T13:25:18.205Z,11.73
2018-10-17T13:27:46.461Z,11.30
2018-10-17T13:30:14.527Z,12.20
2018-10-17T13:32:43.970Z,11.83
2018-10-17T13:35:12.841Z,10.47
2018-10-17T13:37:41.213Z,10.07
2018-10-17T13:40:09.970Z,10.90
2018-10-17T13:42:39.485Z,11.47
2018-10-17T13:45:08.850Z,10.03
2018-10-17T13:47:37.004Z,10.30
2018-10-17T13:50:05.999Z,10.10
2018-10-17T13:52:34.317Z,11.03
2018-10-17T13:55:04.181Z,11.40
2018-10-17T13:57:33.116Z,10.73
2018-10-17T14:00:03.593Z,10.17
2018-10-17T14:02:32.753Z,10.43
2018-10-17T14:05:03.765Z,12.13
2018-10-17T14:07:32.289Z,10.80
2018-10-17T14:10:01.557Z,10.40
2018-10-17T14:12:30.041Z,10.67
2018-10-17T14:15:00.913Z,9.77
2018-10-17T14:17:31.308Z,10.85
2018-10-17T14:20:00.378Z,11.23
2018-10-17T14:22:29.175Z,11.20
2018-10-17T14:24:57.878Z,11.43
2018-10-17T14:27:30.570Z,12.37
2018-10-17T14:29:59.024Z,11.23
2018-10-17T14:32:29.418Z,11.50
2018-10-17T14:34:58.261Z,12.70
2018-10-17T15:25:09.511Z,9.80
2018-10-17T15:27:40.236Z,9.67
2018-10-17T15:30:09.734Z,10.37
2018-10-17T15:32:38.511Z,9.93
2018-10-17T15:35:09.157Z,9.53
2018-10-17T15:37:41.139Z,10.03
2018-10-17T15:40:11.588Z,9.27
2018-10-17T15:42:42.968Z,9.73
2018-10-17T15:48:01.413Z,9.67
2018-10-17T15:50:29.911Z,9.50
2018-10-17T15:53:06.019Z,9.50
2018-10-17T15:55:47.983Z,9.50
2018-10-17T15:58:20.585Z,8.70
2018-10-17T16:01:03.642Z,12.18
2018-10-17T16:03:35.960Z,11.73
2018-10-17T16:06:06.092Z,11.70
2018-10-17T16:11:57.226Z,10.40
2018-10-17T16:14:40.748Z,10.23
2018-10-17T16:17:12.900Z,11.27
2018-10-17T16:19:44.073Z,33.67
2018-10-17T16:22:20.489Z,41.90
2018-10-17T16:24:50.442Z,44.70
2018-10-17T16:27:20.336Z,47.25
2018-10-17T16:29:49.415Z,48.33
2018-10-17T16:32:17.664Z,48.10
2018-10-17T16:34:45.955Z,49.70
2018-10-17T16:37:13.797Z,51.07
2018-10-17T16:39:41.917Z,51.70
2018-10-17T16:42:10.143Z,53.93
2018-10-17T16:44:37.709Z,54.63
2018-10-17T16:47:05.969Z,53.47
2018-10-17T16:49:33.852Z,56.30
2018-10-17T16:52:01.692Z,57.10
2018-10-17T16:54:29.739Z,57.67
2018-10-17T16:58:43.279Z,57.57
2018-10-17T17:01:11.536Z,59.20
2018-10-17T17:51:09.632Z,60.90
2018-10-17T17:53:38.511Z,62.10
2018-10-17T17:56:06.560Z,60.70
2018-10-17T17:58:35.274Z,59.20
2018-10-17T18:01:03.650Z,63.93
2018-10-17T18:03:32.272Z,63.93
2018-10-17T18:06:00.434Z,63.57
2018-10-17T18:08:28.665Z,62.13
2018-10-17T18:10:57.743Z,59.10
2018-10-17T18:13:25.895Z,63.10
2018-10-17T18:15:56.402Z,61.83
2018-10-17T18:24:12.181Z,64.67
2018-10-17T18:26:42.886Z,67.60
2018-10-17T18:29:15.143Z,66.60
2018-10-17T18:31:50.396Z,64.13
2018-10-17T18:34:24.921Z,65.20
2018-10-17T18:36:58.322Z,65.23
2018-10-17T18:39:30.098Z,63.80
2018-10-17T18:42:05.241Z,65.87
2018-10-17T18:44:36.560Z,68.80
2018-10-17T18:47:11.109Z,67.27
2018-10-17T18:49:43.207Z,65.93
2018-10-17T18:52:14.221Z,70.93
2018-10-17T18:54:47.008Z,71.80
2018-10-17T18:57:16.619Z,73.63
2018-10-17T18:59:46.967Z,67.60
2018-10-17T19:02:16.644Z,72.70
2018-10-17T19:04:48.132Z,72.13
2018-10-17T19:07:20.052Z,75.10
2018-10-17T19:09:48.714Z,72.47
2018-10-17T19:12:21.150Z,72.57
2018-10-17T19:14:49.952Z,73.20
2018-10-17T19:17:19.517Z,74.57
2018-10-17T19:19:49.199Z,73.17
2018-10-17T19:22:18.079Z,76.13
2018-10-17T19:24:47.455Z,74.27
2018-10-17T19:27:16.394Z,75.73
2018-10-17T19:29:47.770Z,76.20
2018-10-17T19:32:16.432Z,79.67
2018-10-17T19:34:45.242Z,77.53
2018-10-17T19:37:13.773Z,80.33
2018-10-17T19:39:42.626Z,80.13
2018-10-17T19:42:12.272Z,79.40
2018-10-17T19:44:44.323Z,77.10
2018-10-17T19:47:16.099Z,75.87
2018-10-17T19:49:49.194Z,75.30
2018-10-17T19:52:19.058Z,77.40
2018-10-17T19:54:56.057Z,73.87
2018-10-17T19:57:27.775Z,73.93
2018-10-17T19:59:56.600Z,73.67
2018-10-17T20:02:24.446Z,73.60
2018-10-17T20:04:52.297Z,77.90
2018-10-17T20:07:20.726Z,76.30
2018-10-17T20:09:49.028Z,78.17
2018-10-17T20:12:18.030Z,75.60
2018-10-17T20:14:46.385Z,75.30
2018-10-17T20:17:14.611Z,79.33
2018-10-17T20:19:42.354Z,73.67
2018-10-17T20:22:13.081Z,79.50
2018-10-17T20:24:41.466Z,75.37
2018-10-17T20:27:09.790Z,78.90
2018-10-17T20:29:45.222Z,77.50
2018-10-17T20:32:13.060Z,77.40
2018-10-17T20:34:40.922Z,73.10
2018-10-17T20:37:09.616Z,75.80
2018-10-17T20:39:38.333Z,72.60
2018-10-17T20:42:14.925Z,73.83
2018-10-17T20:44:42.762Z,69.10
2018-10-17T20:47:11.791Z,73.57
2018-10-17T20:49:40.656Z,77.43
2018-10-17T20:52:09.066Z,75.50
2018-10-17T20:54:36.847Z,76.63
2018-10-17T20:57:05.128Z,72.73
2018-10-17T20:59:33.155Z,73.70
2018-10-17T21:02:00.951Z,71.33
2018-10-17T21:04:28.732Z,67.27
2018-10-17T21:06:57.680Z,69.63
2018-10-17T21:09:25.836Z,73.13
2018-10-17T21:11:53.631Z,69.67
2018-10-17T21:14:21.606Z,76.83
2018-10-17T21:16:49.190Z,71.07
2018-10-17T21:19:17.254Z,65.97
2018-10-17T21:21:45.368Z,66.67
2018-10-17T21:24:13.012Z,69.00
2018-10-17T21:26:40.706Z,70.87
2018-10-17T21:29:08.426Z,71.70
2018-10-17T21:31:41.290Z,73.10
2018-10-17T21:34:09.204Z,71.60
2018-10-17T21:36:37.038Z,75.27
2018-10-17T21:39:08.145Z,74.50
2018-10-17T21:41:36.456Z,74.20
2018-10-17T21:44:31.071Z,70.90
2018-10-17T21:47:36.261Z,71.97
2018-10-17T21:52:59.070Z,81.43
2018-10-17T21:55:27.076Z,80.33
2018-10-17T22:07:44.516Z,70.70
2018-10-17T22:10:13.937Z,68.43
2018-10-17T22:12:42.788Z,64.63
2018-10-17T22:15:11.494Z,65.27
2018-10-17T22:17:40.063Z,67.03
2018-10-17T22:20:09.819Z,70.60
2018-10-17T22:22:42.032Z,67.73
2018-10-17T22:25:12.459Z,61.93
2018-10-17T22:27:41.860Z,71.87
2018-10-17T22:30:15.508Z,67.53
2018-10-17T22:32:47.935Z,69.87
2018-10-17T22:35:19.536Z,59.43
2018-10-17T22:37:49.137Z,60.70
2018-10-17T22:40:18.286Z,62.50
2018-10-17T22:42:51.090Z,58.13
2018-10-17T22:45:22.981Z,58.90
2018-10-17T22:47:53.091Z,69.93
2018-10-17T22:50:22.906Z,65.87
2018-10-17T22:53:01.577Z,64.40
2018-10-17T22:55:30.770Z,66.43
2018-10-17T22:58:00.203Z,64.17
2018-10-17T23:00:30.810Z,63.47
2018-10-17T23:03:00.233Z,62.10
2018-10-17T23:05:29.617Z,65.17
2018-10-17T23:07:59.751Z,65.73
2018-10-17T23:10:30.388Z,65.53
2018-10-17T23:13:00.011Z,72.03
2018-10-17T23:15:29.419Z,76.97
2018-10-17T23:17:58.826Z,73.90
2018-10-17T23:20:27.403Z,99.60
2018-10-17T23:22:58.058Z,68.23
2018-10-17T23:25:28.111Z,67.80
2018-10-17T23:27:56.615Z,63.40
2018-10-17T23:30:28.666Z,63.07
2018-10-17T23:32:57.109Z,60.63
2018-10-17T23:35:26.452Z,60.97
2018-10-17T23:38:01.098Z,58.60
2018-10-17T23:40:33.391Z,73.70
2018-10-17T23:43:03.288Z,59.97
2018-10-17T23:45:32.030Z,74.17
2018-10-17T23:48:01.859Z,61.87
2018-10-17T23:50:30.994Z,60.23
2018-10-17T23:53:05.978Z,59.43
2018-10-17T23:55:48.853Z,56.67
2018-10-17T23:58:18.382Z,56.83
