createdAt,value
2018-08-06T05:48:52.488Z,25.40
2018-08-06T05:51:20.869Z,25.50
2018-08-06T05:53:49.215Z,25.40
2018-08-06T05:56:17.507Z,25.50
2018-08-06T05:58:45.847Z,25.60
2018-08-06T06:01:14.139Z,25.70
2018-08-06T06:03:42.475Z,25.70
2018-08-06T06:06:10.759Z,25.80
2018-08-06T06:08:39.911Z,25.90
2018-08-06T06:11:08.961Z,25.90
2018-08-06T06:13:37.346Z,26.00
2018-08-06T06:16:07.156Z,26.00
2018-08-06T06:18:35.574Z,26.10
2018-08-06T06:21:03.930Z,26.10
2018-08-06T06:23:32.302Z,26.20
2018-08-06T06:26:00.804Z,26.30
2018-08-06T06:28:29.147Z,26.30
2018-08-06T06:30:57.438Z,26.30
2018-08-06T06:33:25.876Z,26.30
2018-08-06T06:35:54.628Z,26.30
2018-08-06T06:38:22.927Z,26.40
2018-08-06T06:40:51.200Z,26.40
2018-08-06T06:43:19.600Z,26.40
2018-08-06T06:45:47.959Z,26.50
2018-08-06T06:48:16.258Z,26.50
2018-08-06T06:50:44.571Z,26.50
2018-08-06T06:53:12.879Z,26.60
2018-08-06T06:55:41.198Z,26.60
2018-08-06T06:58:09.494Z,26.70
2018-08-06T07:00:37.942Z,26.70
2018-08-06T07:03:06.555Z,26.80
2018-08-06T07:05:34.851Z,26.80
2018-08-06T07:08:03.200Z,26.90
2018-08-06T07:10:31.474Z,26.90
2018-08-06T07:12:59.782Z,26.90
2018-08-06T07:15:28.073Z,26.90
2018-08-06T07:17:56.412Z,26.90
2018-08-06T07:20:24.875Z,27.00
2018-08-06T07:22:53.230Z,27.10
2018-08-06T07:25:21.529Z,27.10
2018-08-06T07:27:49.870Z,27.20
2018-08-06T07:30:18.218Z,27.20
2018-08-06T07:32:46.602Z,27.30
2018-08-06T07:35:15.235Z,27.30
2018-08-06T07:37:43.525Z,27.40
2018-08-06T07:40:13.024Z,27.40
2018-08-06T07:42:41.323Z,27.50
2018-08-06T07:45:19.127Z,27.50
2018-08-06T07:47:48.151Z,27.60
2018-08-06T08:12:34.839Z,27.80
2018-08-06T08:15:03.343Z,28.00
2018-08-06T08:17:31.909Z,28.00
2018-08-06T08:20:00.338Z,28.00
2018-08-06T08:22:28.751Z,28.10
2018-08-06T08:24:57.118Z,28.10
2018-08-06T08:27:25.480Z,28.20
2018-08-06T08:29:53.854Z,28.20
2018-08-06T08:32:22.302Z,28.20
2018-08-06T08:34:50.626Z,28.20
2018-08-06T08:37:19.178Z,28.30
2018-08-06T08:39:47.729Z,28.30
2018-08-06T08:42:16.130Z,28.30
2018-08-06T08:44:44.550Z,28.40
2018-08-06T08:47:13.225Z,28.40
2018-08-06T08:49:41.603Z,28.50
2018-08-06T08:52:10.088Z,28.40
2018-08-06T08:54:38.484Z,28.50
2018-08-06T08:57:06.908Z,28.50
2018-08-06T08:59:35.317Z,28.60
2018-08-06T09:02:03.632Z,28.60
2018-08-06T09:04:32.123Z,28.60
2018-08-06T09:07:00.502Z,28.60
2018-08-06T09:09:28.992Z,28.70
2018-08-06T09:11:57.388Z,28.60
2018-08-06T09:14:26.528Z,28.70
2018-08-06T09:16:54.882Z,28.70
2018-08-06T09:19:23.318Z,28.80
2018-08-06T09:21:51.695Z,28.80
2018-08-06T09:24:20.135Z,28.80
2018-08-06T09:29:16.538Z,28.90
2018-08-06T09:31:44.846Z,28.90
2018-08-06T09:34:13.194Z,28.90
2018-08-06T09:36:41.558Z,28.90
2018-08-06T09:39:11.734Z,28.90
2018-08-06T09:41:40.047Z,28.90
2018-08-06T09:44:08.702Z,29.00
2018-08-06T09:46:37.408Z,29.00
2018-08-06T09:49:06.761Z,29.00
2018-08-06T09:51:35.114Z,29.00
2018-08-06T09:54:03.427Z,29.00
2018-08-06T09:56:31.780Z,29.00
2018-08-06T09:59:00.107Z,29.00
2018-08-06T10:04:01.937Z,29.00
2018-08-06T10:06:30.470Z,29.10
2018-08-06T10:08:58.594Z,29.10
2018-08-06T10:11:27.013Z,29.10
2018-08-06T10:13:55.453Z,29.10
2018-08-06T10:16:23.842Z,29.10
2018-08-06T10:18:52.306Z,29.10
2018-08-06T10:21:20.667Z,29.20
2018-08-06T10:23:48.959Z,29.20
2018-08-06T10:26:17.309Z,29.20
2018-08-06T10:28:45.632Z,29.20
2018-08-06T10:31:13.976Z,29.20
2018-08-06T10:33:42.313Z,29.20
2018-08-06T10:36:10.635Z,29.20
2018-08-06T10:38:38.970Z,29.20
2018-08-06T10:41:07.374Z,29.20
2018-08-06T10:43:35.699Z,29.20
2018-08-06T10:46:04.077Z,29.20
2018-08-06T10:48:32.519Z,29.30
2018-08-06T10:51:00.793Z,29.30
2018-08-06T10:53:29.177Z,29.30
2018-08-06T10:55:57.576Z,29.30
2018-08-06T10:58:25.827Z,29.30
2018-08-06T11:00:54.222Z,29.30
2018-08-06T11:03:22.529Z,29.30
2018-08-06T11:05:50.858Z,29.30
2018-08-06T11:08:19.185Z,29.40
2018-08-06T11:10:47.574Z,29.40
2018-08-06T11:13:15.887Z,29.40
2018-08-06T11:15:44.352Z,29.40
2018-08-06T11:18:12.712Z,29.40
2018-08-06T11:20:41.068Z,29.40
2018-08-06T11:23:09.382Z,29.40
2018-08-06T11:25:37.682Z,29.50
2018-08-06T11:28:06.407Z,29.50
2018-08-06T11:30:34.748Z,29.50
2018-08-06T11:33:03.039Z,29.50
2018-08-06T11:35:31.394Z,29.50
2018-08-06T11:37:59.701Z,29.50
2018-08-06T11:40:28.114Z,29.60
2018-08-06T11:42:56.438Z,29.50
2018-08-06T11:45:24.801Z,29.60
2018-08-06T11:47:53.143Z,29.60
2018-08-06T11:50:21.559Z,29.60
2018-08-06T11:52:49.866Z,29.60
2018-08-06T11:55:18.253Z,29.60
2018-08-06T11:57:46.572Z,29.70
2018-08-06T12:00:18.329Z,29.70
2018-08-06T12:02:46.830Z,29.70
2018-08-06T12:05:15.251Z,29.70
2018-08-06T12:07:43.559Z,29.70
2018-08-06T12:10:13.702Z,29.70
2018-08-06T12:12:43.592Z,29.80
2018-08-06T12:15:12.023Z,29.80
2018-08-06T12:17:41.584Z,29.80
2018-08-06T12:20:13.707Z,29.80
2018-08-06T12:22:43.564Z,29.80
2018-08-06T12:25:12.791Z,29.80
2018-08-06T12:27:41.321Z,29.90
2018-08-06T12:30:13.411Z,29.90
2018-08-06T12:32:42.474Z,29.90
2018-08-06T12:35:10.826Z,29.90
2018-08-06T12:37:39.231Z,29.90
2018-08-06T12:40:10.451Z,30.00
2018-08-06T12:42:38.924Z,30.00
2018-08-06T12:45:08.316Z,30.00
2018-08-06T12:47:37.054Z,30.00
2018-08-06T12:50:06.218Z,30.10
2018-08-06T12:52:34.543Z,30.10
2018-08-06T12:55:03.031Z,30.10
2018-08-06T12:57:31.336Z,30.10
2018-08-06T12:59:59.638Z,30.20
2018-08-06T13:02:27.960Z,30.20
2018-08-06T13:04:56.306Z,30.20
2018-08-06T13:07:24.607Z,30.20
2018-08-06T13:09:54.303Z,30.20
2018-08-06T13:12:22.607Z,30.30
2018-08-06T13:14:50.922Z,30.30
2018-08-06T13:17:19.288Z,30.30
2018-08-06T13:19:47.600Z,30.40
2018-08-06T13:22:15.942Z,30.40
2018-08-06T13:27:15.134Z,30.50
2018-08-06T13:29:44.181Z,30.50
2018-08-06T13:32:13.555Z,30.50
2018-08-06T13:34:41.955Z,30.50
2018-08-06T13:37:10.275Z,30.50
2018-08-06T13:39:38.600Z,30.60
2018-08-06T13:42:06.933Z,30.60
2018-08-06T13:44:35.400Z,30.60
2018-08-06T13:47:03.870Z,30.70
2018-08-06T13:49:32.274Z,30.70
2018-08-06T13:52:00.659Z,30.70
2018-08-06T13:54:28.982Z,30.70
2018-08-06T13:56:57.411Z,30.80
2018-08-06T13:59:25.996Z,30.80
2018-08-06T14:01:54.166Z,30.80
2018-08-06T14:04:22.488Z,30.80
2018-08-06T14:06:50.872Z,30.90
2018-08-06T14:09:19.197Z,30.90
2018-08-06T14:11:47.524Z,30.90
2018-08-06T14:14:15.880Z,30.90
2018-08-06T14:16:44.319Z,30.90
2018-08-06T14:19:12.661Z,30.90
2018-08-06T14:24:09.044Z,31.00
2018-08-06T14:26:37.429Z,31.00
2018-08-06T14:29:05.810Z,31.00
2018-08-06T14:31:34.153Z,31.10
2018-08-06T14:34:02.422Z,31.10
2018-08-06T14:36:31.418Z,31.20
2018-08-06T14:39:07.166Z,31.20
2018-08-06T14:41:35.516Z,31.20
2018-08-06T14:44:05.405Z,31.20
2018-08-06T14:46:34.007Z,31.30
2018-08-06T14:49:02.363Z,31.30
2018-08-06T14:51:30.666Z,31.30
2018-08-06T14:53:59.174Z,31.30
2018-08-06T14:56:27.501Z,31.30
2018-08-06T14:58:55.869Z,31.40
2018-08-06T15:01:24.281Z,31.40
2018-08-06T15:03:52.736Z,31.50
2018-08-06T15:06:21.538Z,31.50
2018-08-06T15:08:49.982Z,31.50
2018-08-06T15:11:18.482Z,31.60
2018-08-06T15:13:46.839Z,31.60
2018-08-06T15:16:15.217Z,31.70
2018-08-06T15:18:43.503Z,31.60
2018-08-06T15:21:11.851Z,31.70
2018-08-06T15:23:40.199Z,31.70
2018-08-06T15:26:08.563Z,31.80
2018-08-06T15:28:36.920Z,31.80
2018-08-06T15:31:05.375Z,31.80
2018-08-06T15:33:33.707Z,31.80
2018-08-06T15:36:02.078Z,31.80
2018-08-06T15:38:30.407Z,31.90
2018-08-06T15:40:58.698Z,31.90
2018-08-06T15:43:27.039Z,31.90
2018-08-06T15:45:55.351Z,31.90
2018-08-06T15:48:23.669Z,32.00
2018-08-06T15:50:51.998Z,32.00
2018-08-06T15:53:20.283Z,32.00
2018-08-06T15:55:48.659Z,32.00
2018-08-06T17:49:32.738Z,32.60
2018-08-06T17:52:01.048Z,32.00
2018-08-06T17:54:29.363Z,30.40
2018-08-06T17:56:57.710Z,29.60
2018-08-06T17:59:26.108Z,29.20
2018-08-06T18:01:54.618Z,28.90
2018-08-06T18:04:23.406Z,28.90
2018-08-06T18:06:51.820Z,29.00
2018-08-06T18:09:20.145Z,28.80
2018-08-06T18:11:48.906Z,28.60
2018-08-06T18:14:17.440Z,28.80
2018-08-06T18:16:45.888Z,28.50
2018-08-06T18:19:14.498Z,28.20
2018-08-06T18:21:42.907Z,27.90
2018-08-06T18:26:39.332Z,28.30
2018-08-06T18:29:07.758Z,28.30
2018-08-06T18:31:36.247Z,28.60
2018-08-06T18:34:04.572Z,28.90
2018-08-06T18:36:33.919Z,28.90
2018-08-06T18:39:02.717Z,29.10
2018-08-06T18:41:31.274Z,28.90
2018-08-06T18:43:59.813Z,29.00
2018-08-06T18:46:28.487Z,29.10
2018-08-06T18:48:56.978Z,29.00
2018-08-06T18:51:25.335Z,29.00
2018-08-06T18:53:53.752Z,28.90
2018-08-06T18:56:22.546Z,29.00
2018-08-06T18:58:50.875Z,28.70
2018-08-06T19:01:19.415Z,28.50
2018-08-06T19:03:47.798Z,28.40
2018-08-06T19:06:16.377Z,28.30
2018-08-06T19:08:44.773Z,28.60
2018-08-06T19:11:13.091Z,28.20
2018-08-06T19:13:46.952Z,28.10
2018-08-06T19:16:15.258Z,28.40
2018-08-06T19:18:49.247Z,27.90
2018-08-06T19:21:17.886Z,27.40
2018-08-06T19:23:46.283Z,27.90
2018-08-06T19:26:14.687Z,27.40
2018-08-06T19:28:43.516Z,27.50
2018-08-06T19:31:17.265Z,27.50
2018-08-06T19:33:45.655Z,27.60
2018-08-06T19:36:14.046Z,27.70
2018-08-06T19:38:42.386Z,27.70
2018-08-06T19:41:10.828Z,27.80
2018-08-06T19:43:39.761Z,27.70
2018-08-06T19:46:09.041Z,27.70
2018-08-06T19:48:37.767Z,27.80
2018-08-06T19:51:06.095Z,27.40
2018-08-06T19:53:34.479Z,27.60
2018-08-06T19:56:08.230Z,27.50
2018-08-06T19:58:38.612Z,27.40
2018-08-06T20:01:06.906Z,27.00
2018-08-06T20:03:35.374Z,26.90
2018-08-06T20:06:03.860Z,27.20
2018-08-06T20:08:32.207Z,27.10
2018-08-06T20:11:00.671Z,27.30
2018-08-06T20:13:29.136Z,27.20
2018-08-06T20:15:57.443Z,27.90
2018-08-06T20:18:25.815Z,28.60
2018-08-06T20:20:54.344Z,28.90
2018-08-06T20:23:22.690Z,29.00
2018-08-06T20:25:51.220Z,29.10
2018-08-06T20:28:19.704Z,29.10
2018-08-06T20:30:48.112Z,29.20
2018-08-06T20:33:16.449Z,29.10
2018-08-06T20:35:44.762Z,29.20
2018-08-06T20:40:41.163Z,29.10
2018-08-06T20:43:09.482Z,29.10
2018-08-06T20:45:37.823Z,29.10
2018-08-06T20:48:06.292Z,29.10
2018-08-06T20:50:35.650Z,29.10
2018-08-06T20:55:32.052Z,29.00
2018-08-06T20:58:00.327Z,29.00
2018-08-06T21:00:28.648Z,28.90
2018-08-06T21:02:57.112Z,28.90
2018-08-06T21:05:25.364Z,28.90
2018-08-06T21:07:53.647Z,28.90
2018-08-06T21:10:21.968Z,28.90
2018-08-06T21:15:18.428Z,28.80
2018-08-06T21:17:46.707Z,28.70
2018-08-06T21:20:16.579Z,28.70
2018-08-06T21:22:46.253Z,28.70
2018-08-06T21:25:15.170Z,28.70
2018-08-06T21:27:44.860Z,28.70
2018-08-06T21:30:17.187Z,28.70
2018-08-06T21:32:50.067Z,28.60
2018-08-06T21:35:19.223Z,28.60
2018-08-06T21:37:49.772Z,28.60
2018-08-06T21:40:18.842Z,28.60
2018-08-06T21:42:47.298Z,28.50
2018-08-06T21:45:15.666Z,28.50
2018-08-06T21:47:44.326Z,28.50
2018-08-06T21:50:13.201Z,28.50
2018-08-06T21:52:41.530Z,28.40
2018-08-06T21:55:10.578Z,28.50
2018-08-06T21:57:39.161Z,28.40
2018-08-06T22:00:15.775Z,28.40
2018-08-06T22:02:44.100Z,28.40
2018-08-06T22:05:12.418Z,28.30
2018-08-06T22:07:40.911Z,28.30
2018-08-06T22:10:09.255Z,28.30
2018-08-06T22:12:37.554Z,28.30
2018-08-06T22:15:05.898Z,28.30
2018-08-06T22:17:34.203Z,28.20
2018-08-06T22:20:02.539Z,28.20
2018-08-06T22:22:30.855Z,28.20
2018-08-06T22:24:59.151Z,28.20
2018-08-06T22:27:27.461Z,28.10
2018-08-06T22:29:55.762Z,28.10
