createdAt,value
2022-11-20T00:00:12.239Z,971.93
2022-11-20T00:00:54.585Z,971.93
2022-11-20T00:01:26.617Z,971.93
2022-11-20T00:01:58.726Z,971.72
2022-11-20T00:02:30.602Z,971.72
2022-11-20T00:03:03.326Z,971.72
2022-11-20T00:03:34.596Z,971.82
2022-11-20T00:04:06.513Z,971.82
2022-11-20T00:04:38.427Z,972.03
2022-11-20T00:05:10.973Z,972.03
2022-11-20T00:05:43.037Z,971.93
2022-11-20T00:06:14.560Z,971.93
2022-11-20T00:06:46.230Z,972.03
2022-11-20T00:07:18.360Z,972.03
2022-11-20T00:07:50.384Z,971.82
2022-11-20T00:08:22.472Z,971.82
2022-11-20T00:08:54.231Z,971.82
2022-11-20T00:09:10.657Z,971.82
2022-11-20T00:09:42.742Z,971.82
2022-11-20T00:09:58.229Z,971.82
2022-11-20T00:10:30.574Z,971.82
2022-11-20T00:11:02.926Z,972.03
2022-11-20T00:11:34.087Z,971.72
2022-11-20T00:12:06.230Z,971.72
2022-11-20T00:12:38.247Z,971.93
2022-11-20T00:13:10.160Z,971.93
2022-11-20T00:13:26.189Z,971.93
2022-11-20T00:13:57.932Z,971.93
2022-11-20T00:14:42.533Z,972.03
2022-11-20T00:15:14.717Z,972.03
2022-11-20T00:15:45.920Z,971.82
2022-11-20T00:16:18.021Z,971.82
2022-11-20T00:16:49.967Z,971.82
2022-11-20T00:17:22.142Z,971.82
2022-11-20T00:17:53.782Z,971.82
2022-11-20T00:18:10.027Z,971.82
2022-11-20T00:18:53.870Z,971.93
2022-11-20T00:19:25.937Z,971.93
2022-11-20T00:19:57.746Z,971.82
2022-11-20T00:20:30.121Z,971.82
2022-11-20T00:21:02.387Z,971.93
2022-11-20T00:21:33.751Z,971.93
2022-11-20T00:22:05.623Z,971.93
2022-11-20T00:22:37.623Z,971.93
2022-11-20T00:23:09.744Z,971.93
2022-11-20T00:23:42.251Z,971.93
2022-11-20T00:24:13.505Z,971.93
2022-11-20T00:24:45.555Z,971.82
2022-11-20T00:25:17.827Z,971.82
2022-11-20T00:25:49.652Z,971.82
2022-11-20T00:26:21.627Z,971.82
2022-11-20T00:26:53.398Z,971.72
2022-11-20T00:27:25.454Z,971.72
2022-11-20T00:27:57.717Z,972.03
2022-11-20T00:28:29.401Z,972.03
2022-11-20T00:29:01.594Z,972.03
2022-11-20T00:29:33.429Z,972.03
2022-11-20T00:30:09.981Z,971.62
2022-11-20T00:30:37.299Z,972.03
2022-11-20T00:31:09.430Z,972.03
2022-11-20T00:31:41.748Z,971.93
2022-11-20T00:32:13.449Z,971.93
2022-11-20T00:32:45.182Z,972.03
2022-11-20T00:33:17.178Z,972.03
2022-11-20T00:33:49.316Z,972.03
2022-11-20T00:34:21.697Z,972.03
2022-11-20T00:34:53.223Z,971.82
2022-11-20T00:35:09.580Z,971.82
2022-11-20T00:35:53.156Z,971.82
2022-11-20T00:36:25.173Z,971.82
2022-11-20T00:36:57.153Z,971.82
2022-11-20T00:37:29.007Z,971.82
2022-11-20T00:38:01.154Z,971.72
2022-11-20T00:38:33.193Z,971.72
2022-11-20T00:39:04.920Z,971.82
2022-11-20T00:39:36.970Z,971.93
2022-11-20T00:40:09.496Z,971.93
2022-11-20T00:40:41.260Z,971.93
2022-11-20T00:41:13.100Z,971.93
2022-11-20T00:41:44.923Z,971.72
2022-11-20T00:42:16.787Z,971.72
2022-11-20T00:42:48.833Z,972.13
2022-11-20T00:43:21.046Z,972.13
2022-11-20T00:43:52.831Z,972.03
2022-11-20T00:44:24.859Z,972.03
2022-11-20T00:44:56.957Z,971.93
2022-11-20T00:45:28.956Z,971.93
2022-11-20T00:46:00.796Z,971.82
2022-11-20T00:46:32.928Z,971.82
2022-11-20T00:47:04.707Z,972.03
2022-11-20T00:47:36.535Z,971.82
2022-11-20T00:48:08.611Z,971.82
2022-11-20T00:48:40.658Z,972.03
2022-11-20T00:49:13.020Z,972.03
2022-11-20T00:49:44.445Z,972.03
2022-11-20T00:50:16.748Z,972.03
2022-11-20T00:50:48.510Z,971.82
2022-11-20T00:51:20.645Z,971.82
2022-11-20T00:51:52.508Z,972.03
2022-11-20T00:52:24.490Z,972.03
2022-11-20T00:52:56.466Z,971.93
2022-11-20T00:53:28.509Z,971.93
2022-11-20T00:54:00.307Z,971.93
2022-11-20T00:54:32.488Z,971.93
2022-11-20T00:55:04.705Z,972.03
2022-11-20T00:55:36.374Z,971.82
2022-11-20T00:56:08.182Z,971.82
2022-11-20T00:56:24.385Z,971.82
2022-11-20T00:57:08.199Z,972.13
2022-11-20T00:57:40.451Z,972.03
2022-11-20T00:58:14.444Z,972.03
2022-11-20T00:58:44.056Z,971.82
2022-11-20T00:59:16.137Z,971.82
2022-11-20T00:59:48.178Z,972.03
2022-11-20T01:00:20.745Z,972.03
2022-11-20T01:00:52.557Z,972.13
2022-11-20T01:01:08.199Z,972.13
2022-11-20T01:01:40.063Z,972.03
2022-11-20T01:01:56.107Z,972.03
2022-11-20T01:02:28.145Z,972.03
2022-11-20T01:02:59.950Z,972.03
2022-11-20T01:03:16.218Z,972.03
2022-11-20T01:03:47.965Z,971.93
2022-11-20T01:04:32.167Z,971.93
2022-11-20T01:05:04.732Z,972.03
2022-11-20T01:05:35.804Z,972.03
2022-11-20T01:06:07.823Z,972.03
2022-11-20T01:06:40.040Z,971.93
2022-11-20T01:07:12.392Z,971.93
2022-11-20T01:07:43.661Z,972.23
2022-11-20T01:08:15.677Z,972.23
2022-11-20T01:08:47.827Z,972.03
2022-11-20T01:09:20.258Z,972.03
2022-11-20T01:09:51.824Z,972.23
2022-11-20T01:10:23.904Z,972.23
2022-11-20T01:10:55.687Z,972.13
2022-11-20T01:11:27.771Z,972.13
2022-11-20T01:11:59.709Z,972.13
2022-11-20T01:12:31.807Z,972.13
2022-11-20T01:13:04.360Z,972.23
2022-11-20T01:13:35.705Z,972.13
2022-11-20T01:14:07.401Z,972.13
2022-11-20T01:14:23.784Z,972.13
2022-11-20T01:15:08.655Z,972.13
2022-11-20T01:15:39.545Z,971.82
2022-11-20T01:16:12.008Z,971.82
2022-11-20T01:16:43.535Z,972.03
2022-11-20T01:17:15.396Z,972.03
2022-11-20T01:17:47.325Z,972.23
2022-11-20T01:18:19.486Z,972.23
2022-11-20T01:18:51.652Z,972.13
2022-11-20T01:19:07.429Z,972.13
2022-11-20T01:19:39.277Z,972.13
2022-11-20T01:19:55.378Z,972.13
2022-11-20T01:20:27.629Z,972.13
2022-11-20T01:20:59.050Z,972.23
2022-11-20T01:21:31.435Z,972.23
2022-11-20T01:22:04.035Z,972.23
2022-11-20T01:22:35.139Z,972.23
2022-11-20T01:23:07.073Z,972.23
2022-11-20T01:23:23.275Z,972.23
2022-11-20T01:23:55.087Z,972.13
2022-11-20T01:24:39.311Z,972.23
2022-11-20T01:25:11.744Z,972.23
2022-11-20T01:25:43.377Z,972.33
2022-11-20T01:26:14.947Z,972.33
2022-11-20T01:26:46.958Z,972.23
2022-11-20T01:27:19.096Z,972.23
2022-11-20T01:27:51.334Z,972.13
2022-11-20T01:28:07.063Z,972.13
2022-11-20T01:28:50.990Z,972.23
2022-11-20T01:29:23.249Z,972.23
2022-11-20T01:29:58.293Z,972.43
2022-11-20T01:30:27.112Z,972.43
2022-11-20T01:30:58.867Z,972.23
2022-11-20T01:31:30.927Z,972.23
2022-11-20T01:32:03.639Z,972.33
2022-11-20T01:32:34.696Z,972.43
2022-11-20T01:33:06.779Z,972.43
2022-11-20T01:33:38.818Z,972.33
2022-11-20T01:34:11.013Z,972.33
2022-11-20T01:34:43.761Z,972.43
2022-11-20T01:35:15.317Z,972.43
2022-11-20T01:35:46.593Z,972.43
2022-11-20T01:36:18.739Z,972.43
2022-11-20T01:36:50.606Z,972.43
2022-11-20T01:37:06.531Z,972.43
2022-11-20T01:37:38.412Z,972.13
2022-11-20T01:37:54.636Z,972.13
2022-11-20T01:38:26.583Z,972.13
2022-11-20T01:38:58.460Z,972.33
2022-11-20T01:39:30.656Z,972.33
2022-11-20T01:40:03.801Z,972.33
2022-11-20T01:40:34.428Z,972.03
2022-11-20T01:41:06.342Z,972.03
2022-11-20T01:41:38.351Z,972.43
2022-11-20T01:42:10.731Z,972.43
2022-11-20T01:42:42.712Z,972.13
2022-11-20T01:43:14.206Z,972.13
2022-11-20T01:43:46.396Z,972.13
2022-11-20T01:44:18.278Z,972.13
2022-11-20T01:44:50.266Z,972.03
2022-11-20T01:45:23.024Z,972.03
2022-11-20T01:45:38.259Z,972.03
2022-11-20T01:46:10.158Z,972.03
2022-11-20T01:46:54.234Z,972.13
2022-11-20T01:47:26.139Z,972.13
2022-11-20T01:47:58.129Z,972.23
2022-11-20T01:48:30.110Z,972.23
2022-11-20T01:49:02.750Z,972.03
2022-11-20T01:49:34.135Z,972.03
2022-11-20T01:50:06.167Z,972.13
2022-11-20T01:50:22.271Z,972.13
2022-11-20T01:51:05.991Z,972.13
2022-11-20T01:51:37.946Z,972.03
2022-11-20T01:52:10.088Z,972.03
2022-11-20T01:52:42.182Z,972.13
2022-11-20T01:53:13.876Z,972.13
2022-11-20T01:53:45.975Z,972.13
2022-11-20T01:54:17.681Z,972.13
2022-11-20T01:54:49.784Z,972.23
2022-11-20T01:55:22.440Z,972.23
2022-11-20T01:55:53.847Z,972.03
2022-11-20T01:56:25.769Z,972.03
2022-11-20T01:56:57.745Z,972.13
2022-11-20T01:57:29.689Z,972.13
2022-11-20T01:58:02.225Z,972.33
2022-11-20T01:58:33.553Z,972.33
2022-11-20T01:59:05.631Z,972.13
2022-11-20T01:59:22.500Z,972.13
2022-11-20T01:59:53.418Z,971.93
2022-11-20T02:00:37.969Z,972.13
2022-11-20T02:01:09.581Z,972.13
2022-11-20T02:01:41.676Z,972.13
2022-11-20T02:02:13.765Z,972.13
2022-11-20T02:02:45.643Z,971.93
2022-11-20T02:03:17.362Z,971.93
2022-11-20T02:03:49.488Z,972.03
2022-11-20T02:04:21.751Z,972.03
2022-11-20T02:04:53.396Z,971.93
2022-11-20T02:05:25.599Z,971.93
2022-11-20T02:05:57.387Z,972.23
2022-11-20T02:06:29.356Z,972.23
2022-11-20T02:07:02.272Z,972.23
2022-11-20T02:07:33.327Z,972.23
2022-11-20T02:08:05.454Z,972.03
2022-11-20T02:08:37.357Z,972.33
2022-11-20T02:09:09.340Z,972.33
2022-11-20T02:09:41.183Z,972.33
2022-11-20T02:10:13.818Z,972.33
2022-11-20T02:10:45.257Z,972.23
2022-11-20T02:11:17.243Z,972.23
2022-11-20T02:11:49.177Z,972.23
2022-11-20T02:12:05.350Z,972.23
2022-11-20T02:12:37.028Z,972.23
2022-11-20T02:12:53.034Z,972.23
2022-11-20T02:13:25.305Z,972.23
2022-11-20T02:13:56.991Z,972.23
2022-11-20T02:14:29.095Z,972.23
2022-11-20T02:15:03.335Z,972.13
2022-11-20T02:15:33.195Z,972.13
2022-11-20T02:16:05.231Z,972.03
2022-11-20T02:16:21.208Z,972.03
2022-11-20T02:16:52.961Z,972.03
2022-11-20T02:17:36.876Z,972.43
2022-11-20T02:18:08.732Z,972.43
2022-11-20T02:18:41.125Z,972.13
2022-11-20T02:19:12.930Z,972.13
2022-11-20T02:19:44.774Z,972.23
2022-11-20T02:20:17.165Z,972.23
2022-11-20T02:20:48.761Z,972.13
2022-11-20T02:21:05.288Z,972.13
2022-11-20T02:21:48.736Z,972.13
2022-11-20T02:22:20.769Z,972.13
2022-11-20T02:22:52.944Z,972.43
2022-11-20T02:23:24.744Z,972.43
2022-11-20T02:23:56.605Z,972.23
2022-11-20T02:24:28.793Z,972.23
2022-11-20T02:25:01.131Z,972.33
2022-11-20T02:25:32.594Z,972.33
2022-11-20T02:26:04.921Z,972.13
2022-11-20T02:26:36.655Z,972.23
2022-11-20T02:27:08.553Z,972.23
2022-11-20T02:27:40.495Z,972.33
2022-11-20T02:28:12.687Z,972.33
2022-11-20T02:28:44.424Z,972.23
2022-11-20T02:29:16.533Z,972.23
2022-11-20T02:29:48.429Z,972.23
2022-11-20T02:30:20.858Z,972.23
2022-11-20T02:30:52.683Z,972.23
2022-11-20T02:31:24.340Z,972.23
2022-11-20T02:31:56.286Z,972.03
2022-11-20T02:32:28.247Z,972.03
2022-11-20T02:33:00.357Z,972.03
2022-11-20T02:33:32.553Z,972.03
2022-11-20T02:34:04.879Z,972.13
2022-11-20T02:34:20.265Z,972.13
2022-11-20T02:34:52.317Z,972.03
2022-11-20T02:35:36.581Z,972.03
2022-11-20T02:36:08.161Z,972.03
2022-11-20T02:36:40.088Z,972.03
2022-11-20T02:37:12.319Z,972.03
2022-11-20T02:37:44.189Z,971.93
2022-11-20T02:38:15.956Z,971.93
2022-11-20T02:38:47.949Z,971.93
2022-11-20T02:39:04.807Z,971.93
2022-11-20T02:39:47.843Z,972.23
2022-11-20T02:40:20.297Z,972.23
2022-11-20T02:40:55.547Z,972.33
2022-11-20T02:41:23.863Z,972.33
2022-11-20T02:41:55.869Z,972.13
2022-11-20T02:42:28.039Z,972.13
2022-11-20T02:42:59.713Z,972.13
2022-11-20T02:43:31.957Z,972.13
2022-11-20T02:44:04.426Z,972.23
2022-11-20T02:44:35.872Z,972.13
2022-11-20T02:45:08.054Z,972.13
2022-11-20T02:45:39.749Z,972.13
2022-11-20T02:46:11.755Z,972.13
2022-11-20T02:46:43.717Z,972.03
2022-11-20T02:47:15.571Z,972.03
2022-11-20T02:47:47.588Z,972.13
2022-11-20T02:48:19.791Z,972.13
2022-11-20T02:48:51.770Z,972.13
2022-11-20T02:49:23.945Z,972.13
2022-11-20T02:49:55.530Z,972.13
2022-11-20T02:50:27.794Z,972.13
2022-11-20T02:50:59.571Z,972.03
2022-11-20T02:51:31.491Z,972.03
2022-11-20T02:52:04.326Z,972.13
2022-11-20T02:52:19.580Z,972.13
2022-11-20T02:52:51.467Z,972.13
2022-11-20T02:53:35.527Z,972.03
2022-11-20T02:54:07.312Z,972.03
2022-11-20T02:54:39.287Z,972.03
2022-11-20T02:55:11.721Z,972.03
2022-11-20T02:55:43.611Z,971.93
2022-11-20T02:56:15.162Z,971.93
2022-11-20T02:56:47.160Z,972.13
2022-11-20T02:57:04.349Z,972.13
2022-11-20T02:57:47.250Z,971.93
2022-11-20T02:58:19.312Z,971.93
2022-11-20T02:58:51.143Z,972.23
2022-11-20T02:59:23.533Z,972.23
2022-11-20T02:59:55.161Z,972.33
2022-11-20T03:00:27.555Z,972.33
2022-11-20T03:00:59.309Z,972.43
2022-11-20T03:01:31.318Z,972.43
2022-11-20T03:02:03.771Z,972.13
2022-11-20T03:02:35.161Z,972.33
2022-11-20T03:03:06.929Z,972.33
2022-11-20T03:03:38.926Z,972.13
2022-11-20T03:04:10.967Z,972.13
2022-11-20T03:04:43.226Z,972.33
2022-11-20T03:05:15.020Z,972.33
2022-11-20T03:05:46.869Z,972.23
2022-11-20T03:06:03.766Z,972.23
2022-11-20T03:06:34.808Z,972.13
2022-11-20T03:06:50.913Z,972.13
2022-11-20T03:07:22.786Z,972.13
2022-11-20T03:07:54.736Z,972.23
2022-11-20T03:08:10.978Z,972.23
2022-11-20T03:08:42.787Z,972.43
2022-11-20T03:09:26.685Z,972.43
2022-11-20T03:09:58.691Z,972.23
2022-11-20T03:10:31.048Z,972.23
2022-11-20T03:11:03.628Z,972.13
2022-11-20T03:11:34.726Z,972.23
2022-11-20T03:12:06.476Z,972.23
2022-11-20T03:12:38.600Z,972.13
2022-11-20T03:13:10.747Z,972.13
2022-11-20T03:13:42.895Z,972.23
2022-11-20T03:14:14.764Z,972.23
2022-11-20T03:14:51.580Z,972.23
2022-11-20T03:15:05.970Z,972.23
2022-11-20T03:15:46.470Z,972.13
2022-11-20T03:16:18.483Z,972.13
2022-11-20T03:16:50.411Z,972.33
2022-11-20T03:17:22.448Z,972.33
2022-11-20T03:17:54.333Z,972.13
2022-11-20T03:18:26.454Z,972.13
2022-11-20T03:18:58.237Z,972.23
2022-11-20T03:19:30.183Z,972.23
2022-11-20T03:20:03.534Z,972.23
2022-11-20T03:20:34.410Z,972.23
2022-11-20T03:21:06.150Z,972.13
2022-11-20T03:21:38.151Z,972.13
2022-11-20T03:22:10.191Z,972.13
2022-11-20T03:22:42.240Z,972.13
2022-11-20T03:23:14.123Z,972.13
2022-11-20T03:23:46.086Z,972.23
2022-11-20T03:24:02.963Z,972.23
2022-11-20T03:24:34.066Z,972.23
2022-11-20T03:24:50.175Z,972.23
2022-11-20T03:25:22.401Z,972.23
2022-11-20T03:25:53.980Z,971.93
2022-11-20T03:26:25.995Z,971.93
2022-11-20T03:26:58.086Z,972.13
2022-11-20T03:27:29.898Z,972.13
2022-11-20T03:28:02.580Z,972.13
2022-11-20T03:28:17.973Z,972.13
2022-11-20T03:28:49.881Z,972.23
2022-11-20T03:29:34.026Z,972.23
2022-11-20T03:30:06.998Z,972.13
2022-11-20T03:30:37.760Z,972.23
2022-11-20T03:31:10.005Z,972.23
2022-11-20T03:31:41.959Z,972.13
2022-11-20T03:32:13.865Z,972.13
2022-11-20T03:32:45.722Z,972.13
2022-11-20T03:33:17.725Z,972.13
2022-11-20T03:33:49.879Z,972.03
2022-11-20T03:34:21.709Z,972.03
2022-11-20T03:34:53.755Z,971.72
2022-11-20T03:35:25.932Z,971.72
2022-11-20T03:35:57.649Z,971.82
2022-11-20T03:36:29.706Z,971.82
2022-11-20T03:37:02.184Z,971.93
2022-11-20T03:37:17.637Z,971.93
2022-11-20T03:38:02.071Z,972.03
2022-11-20T03:38:36.734Z,972.03
2022-11-20T03:39:05.890Z,972.03
2022-11-20T03:39:37.332Z,971.93
2022-11-20T03:40:09.738Z,971.93
2022-11-20T03:40:41.574Z,972.23
2022-11-20T03:41:13.510Z,972.23
2022-11-20T03:41:45.273Z,972.23
2022-11-20T03:42:17.996Z,972.23
2022-11-20T03:42:49.431Z,972.13
2022-11-20T03:43:21.300Z,972.13
2022-11-20T03:43:53.380Z,972.13
2022-11-20T03:44:25.259Z,972.13
2022-11-20T03:44:57.239Z,971.93
2022-11-20T03:45:29.675Z,971.93
2022-11-20T03:46:01.582Z,972.03
2022-11-20T03:46:17.386Z,972.03
2022-11-20T03:46:49.051Z,972.13
2022-11-20T03:47:33.375Z,972.13
2022-11-20T03:48:05.477Z,972.13
2022-11-20T03:48:36.989Z,972.03
2022-11-20T03:49:09.141Z,972.03
2022-11-20T03:49:41.609Z,972.03
2022-11-20T03:50:14.186Z,972.03
2022-11-20T03:50:45.076Z,972.13
2022-11-20T03:51:01.730Z,972.13
2022-11-20T03:51:45.156Z,971.82
2022-11-20T03:52:16.951Z,971.82
2022-11-20T03:52:48.823Z,972.13
2022-11-20T03:53:20.896Z,972.13
2022-11-20T03:53:52.939Z,972.03
2022-11-20T03:54:25.047Z,972.03
2022-11-20T03:54:56.836Z,972.13
2022-11-20T03:55:29.161Z,972.13
2022-11-20T03:56:01.059Z,971.93
2022-11-20T03:56:33.144Z,971.93
2022-11-20T03:57:05.084Z,972.33
2022-11-20T03:57:36.579Z,972.03
2022-11-20T03:58:08.715Z,972.03
2022-11-20T03:58:40.705Z,972.03
2022-11-20T03:59:12.690Z,972.03
2022-11-20T03:59:44.761Z,972.23
2022-11-20T04:00:02.524Z,972.23
2022-11-20T04:00:32.804Z,972.23
2022-11-20T04:00:48.877Z,972.13
2022-11-20T04:01:20.688Z,972.13
2022-11-20T04:01:52.778Z,972.13
2022-11-20T04:02:24.493Z,972.13
2022-11-20T04:02:56.655Z,972.13
2022-11-20T04:03:28.510Z,972.13
2022-11-20T04:04:00.463Z,972.13
2022-11-20T04:04:17.058Z,972.13
2022-11-20T04:04:48.389Z,972.03
2022-11-20T04:05:33.018Z,972.03
2022-11-20T04:06:04.751Z,972.03
2022-11-20T04:06:36.314Z,971.93
2022-11-20T04:07:08.330Z,971.93
2022-11-20T04:07:40.504Z,972.13
2022-11-20T04:08:12.228Z,972.13
2022-11-20T04:08:45.910Z,972.23
2022-11-20T04:09:00.384Z,972.23
2022-11-20T04:09:44.511Z,972.23
2022-11-20T04:10:16.546Z,972.23
2022-11-20T04:10:48.143Z,972.13
2022-11-20T04:11:20.349Z,972.13
2022-11-20T04:11:52.266Z,972.13
2022-11-20T04:12:24.345Z,972.13
2022-11-20T04:12:56.130Z,972.13
2022-11-20T04:13:27.973Z,972.13
2022-11-20T04:14:00.108Z,972.03
2022-11-20T04:14:32.369Z,972.03
2022-11-20T04:15:06.556Z,972.23
2022-11-20T04:15:38.377Z,972.03
2022-11-20T04:16:08.019Z,972.03
2022-11-20T04:16:39.950Z,972.23
2022-11-20T04:17:11.905Z,972.23
2022-11-20T04:17:44.027Z,972.13
2022-11-20T04:18:00.013Z,972.13
2022-11-20T04:18:31.871Z,972.13
2022-11-20T04:18:48.042Z,972.03
2022-11-20T04:19:19.852Z,972.03
2022-11-20T04:19:51.701Z,972.13
2022-11-20T04:20:24.228Z,972.13
2022-11-20T04:20:55.780Z,971.72
2022-11-20T04:21:27.867Z,971.72
2022-11-20T04:21:59.735Z,971.93
2022-11-20T04:22:15.757Z,971.93
2022-11-20T04:22:47.558Z,971.82
2022-11-20T04:23:31.840Z,971.82
2022-11-20T04:24:04.469Z,971.93
2022-11-20T04:24:35.576Z,971.82
2022-11-20T04:25:07.819Z,971.82
2022-11-20T04:25:39.636Z,971.93
2022-11-20T04:26:11.434Z,971.93
2022-11-20T04:26:43.615Z,971.93
2022-11-20T04:26:59.745Z,971.93
2022-11-20T04:27:43.637Z,971.82
2022-11-20T04:28:15.486Z,971.82
2022-11-20T04:28:47.270Z,971.93
2022-11-20T04:29:19.813Z,971.93
2022-11-20T04:29:51.471Z,972.03
2022-11-20T04:30:27.147Z,972.03
2022-11-20T04:30:55.918Z,971.93
2022-11-20T04:31:28.333Z,971.93
2022-11-20T04:32:00.365Z,971.93
2022-11-20T04:32:31.254Z,971.93
2022-11-20T04:33:04.299Z,971.93
2022-11-20T04:33:35.258Z,971.93
2022-11-20T04:34:07.121Z,971.93
2022-11-20T04:34:39.275Z,972.03
2022-11-20T04:35:11.609Z,972.03
2022-11-20T04:35:43.557Z,971.93
2022-11-20T04:36:15.094Z,971.93
2022-11-20T04:36:47.160Z,971.82
2022-11-20T04:37:19.171Z,971.82
2022-11-20T04:37:51.066Z,971.82
2022-11-20T04:38:07.213Z,971.82
2022-11-20T04:38:39.074Z,971.72
2022-11-20T04:39:23.677Z,971.72
2022-11-20T04:39:55.062Z,971.82
2022-11-20T04:40:27.102Z,971.82
2022-11-20T04:40:59.007Z,972.13
2022-11-20T04:41:30.913Z,972.13
2022-11-20T04:42:03.634Z,971.82
2022-11-20T04:42:34.800Z,971.52
2022-11-20T04:43:06.826Z,971.52
2022-11-20T04:43:38.858Z,972.03
2022-11-20T04:44:10.820Z,972.03
2022-11-20T04:44:42.821Z,971.72
2022-11-20T04:44:59.020Z,971.72
2022-11-20T04:45:43.280Z,971.62
2022-11-20T04:46:14.959Z,971.62
2022-11-20T04:46:46.476Z,971.93
2022-11-20T04:47:18.643Z,971.93
2022-11-20T04:47:50.588Z,971.82
2022-11-20T04:48:22.640Z,971.82
2022-11-20T04:48:54.788Z,971.82
2022-11-20T04:49:26.589Z,971.82
2022-11-20T04:49:58.733Z,971.82
2022-11-20T04:50:30.934Z,971.82
2022-11-20T04:51:03.696Z,971.82
2022-11-20T04:51:34.561Z,971.82
2022-11-20T04:52:06.493Z,971.82
2022-11-20T04:52:38.551Z,971.82
2022-11-20T04:53:10.394Z,971.82
2022-11-20T04:53:42.488Z,972.03
2022-11-20T04:54:14.563Z,972.03
2022-11-20T04:54:46.331Z,971.72
2022-11-20T04:55:18.752Z,971.72
2022-11-20T04:55:50.245Z,972.03
2022-11-20T04:56:22.442Z,972.03
2022-11-20T04:56:54.425Z,971.93
2022-11-20T04:57:26.266Z,971.93
2022-11-20T04:57:58.210Z,971.82
2022-11-20T04:58:30.264Z,971.82
2022-11-20T04:59:03.060Z,971.72
2022-11-20T04:59:34.389Z,971.72
2022-11-20T05:00:07.014Z,971.82
2022-11-20T05:00:38.088Z,972.03
2022-11-20T05:01:10.200Z,972.03
2022-11-20T05:01:42.273Z,971.93
2022-11-20T05:02:14.316Z,971.93
2022-11-20T05:02:30.209Z,971.93
2022-11-20T05:03:02.952Z,971.93
2022-11-20T05:03:46.017Z,971.82
2022-11-20T05:04:18.036Z,971.82
2022-11-20T05:04:49.828Z,971.93
2022-11-20T05:05:22.289Z,971.93
2022-11-20T05:05:54.330Z,971.82
2022-11-20T05:06:26.055Z,971.82
2022-11-20T05:06:57.997Z,972.03
2022-11-20T05:07:14.233Z,972.03
2022-11-20T05:07:57.952Z,971.93
2022-11-20T05:08:14.209Z,971.93
2022-11-20T05:08:57.861Z,971.93
2022-11-20T05:09:29.941Z,971.93
2022-11-20T05:10:02.376Z,971.72
2022-11-20T05:10:33.839Z,971.72
2022-11-20T05:11:05.726Z,971.93
2022-11-20T05:11:37.666Z,971.82
2022-11-20T05:12:09.526Z,971.82
2022-11-20T05:12:41.589Z,971.82
2022-11-20T05:13:13.739Z,971.82
2022-11-20T05:13:45.669Z,971.82
2022-11-20T05:14:17.473Z,971.82
2022-11-20T05:14:49.328Z,971.82
2022-11-20T05:15:21.922Z,971.82
2022-11-20T05:15:53.725Z,971.93
2022-11-20T05:16:25.423Z,971.93
2022-11-20T05:16:57.536Z,971.93
2022-11-20T05:17:13.640Z,971.93
2022-11-20T05:17:45.328Z,971.93
2022-11-20T05:18:29.560Z,971.93
2022-11-20T05:19:01.293Z,971.82
2022-11-20T05:19:33.491Z,971.82
2022-11-20T05:20:05.671Z,971.82
2022-11-20T05:20:37.284Z,971.72
2022-11-20T05:21:09.105Z,971.72
2022-11-20T05:21:41.127Z,971.93
2022-11-20T05:21:57.374Z,971.93
2022-11-20T05:22:41.230Z,971.93
2022-11-20T05:23:13.380Z,971.93
2022-11-20T05:23:45.097Z,971.93
2022-11-20T05:24:17.080Z,971.93
2022-11-20T05:24:49.222Z,971.82
2022-11-20T05:25:21.456Z,971.82
2022-11-20T05:25:58.556Z,971.72
2022-11-20T05:26:25.155Z,971.72
2022-11-20T05:26:57.071Z,971.93
2022-11-20T05:27:29.217Z,971.93
2022-11-20T05:28:00.997Z,971.93
2022-11-20T05:28:33.277Z,971.93
2022-11-20T05:29:05.251Z,971.82
2022-11-20T05:29:36.947Z,971.82
2022-11-20T05:30:09.757Z,971.82
2022-11-20T05:30:40.921Z,971.82
2022-11-20T05:31:13.076Z,971.82
2022-11-20T05:31:45.072Z,971.52
2022-11-20T05:32:16.644Z,971.52
2022-11-20T05:32:48.761Z,971.82
2022-11-20T05:33:20.818Z,971.82
2022-11-20T05:33:52.782Z,971.72
2022-11-20T05:34:24.776Z,971.72
2022-11-20T05:34:56.651Z,971.93
2022-11-20T05:35:28.938Z,971.93
2022-11-20T05:36:00.786Z,971.72
2022-11-20T05:36:32.729Z,971.72
2022-11-20T05:37:04.999Z,971.72
2022-11-20T05:37:36.679Z,971.82
2022-11-20T05:38:08.781Z,971.82
2022-11-20T05:38:40.487Z,971.82
2022-11-20T05:39:12.845Z,971.82
2022-11-20T05:39:28.675Z,971.82
2022-11-20T05:40:00.689Z,971.82
2022-11-20T05:40:44.683Z,971.93
2022-11-20T05:41:16.195Z,971.93
2022-11-20T05:41:48.396Z,971.82
2022-11-20T05:42:20.530Z,971.82
2022-11-20T05:42:52.423Z,971.82
2022-11-20T05:43:24.505Z,971.82
2022-11-20T05:43:56.268Z,971.93
2022-11-20T05:44:28.377Z,971.93
2022-11-20T05:45:00.304Z,971.72
2022-11-20T05:45:32.756Z,971.72
2022-11-20T05:46:04.748Z,971.82
2022-11-20T05:46:36.314Z,971.93
2022-11-20T05:47:08.172Z,971.93
2022-11-20T05:47:40.050Z,971.62
2022-11-20T05:47:56.296Z,971.62
2022-11-20T05:48:28.068Z,971.62
2022-11-20T05:48:44.213Z,971.72
2022-11-20T05:49:16.198Z,971.72
2022-11-20T05:49:47.942Z,971.93
2022-11-20T05:50:20.232Z,971.93
2022-11-20T05:50:52.128Z,971.72
2022-11-20T05:51:24.296Z,971.72
2022-11-20T05:51:55.910Z,971.62
2022-11-20T05:52:12.071Z,971.62
2022-11-20T05:52:43.909Z,971.62
2022-11-20T05:53:28.114Z,971.62
2022-11-20T05:53:59.778Z,971.82
2022-11-20T05:54:31.822Z,971.82
2022-11-20T05:55:05.510Z,971.82
2022-11-20T05:55:35.878Z,971.72
2022-11-20T05:56:07.824Z,971.72
2022-11-20T05:56:39.818Z,971.93
2022-11-20T05:56:55.870Z,971.93
2022-11-20T05:57:39.755Z,971.62
2022-11-20T05:58:11.874Z,971.62
2022-11-20T05:58:43.695Z,971.62
2022-11-20T05:59:15.647Z,971.62
2022-11-20T05:59:47.576Z,972.03
2022-11-20T06:00:20.040Z,972.03
2022-11-20T06:00:51.783Z,971.93
2022-11-20T06:01:23.598Z,971.93
2022-11-20T06:01:55.528Z,971.82
2022-11-20T06:02:27.712Z,971.82
2022-11-20T06:02:59.666Z,971.93
2022-11-20T06:03:31.481Z,971.93
2022-11-20T06:04:04.348Z,971.72
2022-11-20T06:04:35.516Z,971.82
2022-11-20T06:05:07.618Z,971.82
2022-11-20T06:05:39.406Z,971.62
2022-11-20T06:05:55.765Z,971.62
2022-11-20T06:06:27.261Z,971.62
2022-11-20T06:06:43.709Z,971.82
2022-11-20T06:07:15.597Z,971.82
2022-11-20T06:07:47.144Z,971.82
2022-11-20T06:08:19.372Z,971.82
2022-11-20T06:08:51.400Z,971.82
2022-11-20T06:09:23.662Z,971.82
2022-11-20T06:09:55.500Z,971.82
2022-11-20T06:10:11.515Z,971.82
2022-11-20T06:10:43.398Z,971.72
2022-11-20T06:11:27.249Z,971.72
2022-11-20T06:11:59.060Z,971.72
2022-11-20T06:12:31.109Z,971.72
2022-11-20T06:13:04.224Z,971.82
2022-11-20T06:13:39.133Z,971.72
2022-11-20T06:14:06.949Z,971.72
2022-11-20T06:14:39.008Z,971.72
2022-11-20T06:15:12.152Z,971.72
2022-11-20T06:15:43.319Z,972.03
2022-11-20T06:16:15.030Z,972.03
2022-11-20T06:16:46.881Z,971.82
2022-11-20T06:17:19.074Z,971.82
2022-11-20T06:17:51.027Z,971.93
2022-11-20T06:18:23.009Z,971.93
2022-11-20T06:18:54.869Z,971.93
2022-11-20T06:19:10.943Z,971.93
2022-11-20T06:19:54.858Z,971.82
2022-11-20T06:20:27.135Z,971.82
2022-11-20T06:20:58.885Z,971.82
2022-11-20T06:21:30.643Z,971.82
2022-11-20T06:22:03.522Z,971.93
2022-11-20T06:22:34.800Z,971.82
2022-11-20T06:23:06.545Z,971.82
2022-11-20T06:23:39.431Z,971.72
2022-11-20T06:23:54.880Z,971.72
2022-11-20T06:24:26.544Z,971.72
2022-11-20T06:24:42.961Z,971.72
2022-11-20T06:25:15.048Z,971.72
2022-11-20T06:25:46.500Z,971.82
2022-11-20T06:26:18.497Z,971.82
2022-11-20T06:26:50.524Z,971.93
2022-11-20T06:27:22.600Z,971.93
2022-11-20T06:27:54.560Z,971.82
2022-11-20T06:28:26.439Z,971.82
2022-11-20T06:28:58.515Z,971.82
2022-11-20T06:29:33.794Z,971.82
2022-11-20T06:30:05.738Z,971.93