createdAt,value
2019-04-01T00:01:07.447Z,3.70
2019-04-01T00:03:34.635Z,3.70
2019-04-01T00:06:03.590Z,3.60
2019-04-01T00:08:32.054Z,3.60
2019-04-01T00:11:00.511Z,3.60
2019-04-01T00:13:28.965Z,3.60
2019-04-01T00:15:57.445Z,3.60
2019-04-01T00:18:25.899Z,3.50
2019-04-01T00:20:54.430Z,3.50
2019-04-01T00:23:35.358Z,3.50
2019-04-01T00:26:04.304Z,3.40
2019-04-01T00:28:32.766Z,3.30
2019-04-01T00:31:01.212Z,3.30
2019-04-01T00:33:29.753Z,3.30
2019-04-01T00:35:58.222Z,3.30
2019-04-01T00:38:26.678Z,3.30
2019-04-01T00:40:55.147Z,3.30
2019-04-01T00:43:25.333Z,3.20
2019-04-01T00:45:55.433Z,3.10
2019-04-01T00:48:23.902Z,3.10
2019-04-01T00:50:52.593Z,3.10
2019-04-01T00:53:21.077Z,3.10
2019-04-01T00:55:49.534Z,3.00
2019-04-01T00:58:17.966Z,2.90
2019-04-01T01:00:46.450Z,2.90
2019-04-01T01:03:14.914Z,2.80
2019-04-01T01:05:43.369Z,2.80
2019-04-01T01:08:11.833Z,2.70
2019-04-01T01:10:40.335Z,2.70
2019-04-01T01:13:08.809Z,2.70
2019-04-01T01:15:37.246Z,2.70
2019-04-01T01:18:05.697Z,2.70
2019-04-01T01:20:34.311Z,2.70
2019-04-01T01:23:02.887Z,2.70
2019-04-01T01:25:31.411Z,2.70
2019-04-01T01:27:59.898Z,2.70
2019-04-01T01:30:28.453Z,2.70
2019-04-01T01:32:56.909Z,2.70
2019-04-01T01:35:25.391Z,2.60
2019-04-01T01:37:53.850Z,2.60
2019-04-01T01:40:22.301Z,2.60
2019-04-01T01:42:50.762Z,2.70
2019-04-01T01:45:19.206Z,2.60
2019-04-01T01:47:47.674Z,2.60
2019-04-01T01:50:16.144Z,2.60
2019-04-01T01:52:44.722Z,2.70
2019-04-01T01:55:13.268Z,2.70
2019-04-01T01:57:41.770Z,2.70
2019-04-01T02:00:11.058Z,2.70
2019-04-01T02:02:39.506Z,2.70
2019-04-01T02:05:08.141Z,2.70
2019-04-01T02:07:36.695Z,2.80
2019-04-01T02:10:05.693Z,2.80
2019-04-01T02:12:34.185Z,2.80
2019-04-01T02:15:02.666Z,2.90
2019-04-01T02:17:31.123Z,2.90
2019-04-01T02:19:59.613Z,2.90
2019-04-01T02:22:28.071Z,3.00
2019-04-01T02:24:56.497Z,3.00
2019-04-01T02:27:24.991Z,3.10
2019-04-01T02:29:53.549Z,3.20
2019-04-01T02:32:22.038Z,3.20
2019-04-01T02:34:50.562Z,3.20
2019-04-01T02:37:19.022Z,3.20
2019-04-01T02:39:47.489Z,3.20
2019-04-01T02:42:15.942Z,3.30
2019-04-01T02:44:44.407Z,3.30
2019-04-01T02:47:12.851Z,3.30
2019-04-01T02:49:41.387Z,3.30
2019-04-01T02:52:09.919Z,3.30
2019-04-01T02:54:38.383Z,3.30
2019-04-01T02:57:06.847Z,3.20
2019-04-01T02:59:35.397Z,3.20
2019-04-01T03:02:03.826Z,3.40
2019-04-01T03:04:32.306Z,3.40
2019-04-01T03:07:00.750Z,3.30
2019-04-01T03:09:29.221Z,3.40
2019-04-01T03:11:57.676Z,3.30
2019-04-01T03:14:26.209Z,3.40
2019-04-01T03:16:54.678Z,3.50
2019-04-01T03:19:23.199Z,3.40
2019-04-01T03:21:51.688Z,3.40
2019-04-01T03:24:20.249Z,3.40
2019-04-01T03:26:48.782Z,3.40
2019-04-01T03:29:17.249Z,3.50
2019-04-01T03:31:45.725Z,3.50
2019-04-01T03:34:14.278Z,3.50
2019-04-01T03:36:42.850Z,3.50
2019-04-01T03:39:11.401Z,3.50
2019-04-01T03:41:39.884Z,3.60
2019-04-01T03:44:08.419Z,3.50
2019-04-01T03:46:36.981Z,3.50
2019-04-01T03:49:05.585Z,3.40
2019-04-01T03:51:34.095Z,3.30
2019-04-01T03:54:02.650Z,3.20
2019-04-01T03:56:31.217Z,3.20
2019-04-01T03:58:59.752Z,3.20
2019-04-01T04:01:30.545Z,3.10
2019-04-01T04:03:58.379Z,3.10
2019-04-01T04:06:26.935Z,3.10
2019-04-01T04:08:55.516Z,3.10
2019-04-01T04:11:23.970Z,3.20
2019-04-01T04:13:52.411Z,3.30
2019-04-01T04:16:20.887Z,3.20
2019-04-01T04:18:49.339Z,3.20
2019-04-01T04:21:17.836Z,3.20
2019-04-01T04:23:46.297Z,3.30
2019-04-01T04:26:14.832Z,3.30
2019-04-01T04:28:43.289Z,3.20
2019-04-01T04:31:11.753Z,3.20
2019-04-01T04:33:40.317Z,3.20
2019-04-01T04:36:08.846Z,3.10
2019-04-01T04:38:37.302Z,3.00
2019-04-01T04:41:05.823Z,3.00
2019-04-01T04:43:34.278Z,3.00
2019-04-01T04:46:03.304Z,3.00
2019-04-01T04:48:31.795Z,3.00
2019-04-01T04:51:02.347Z,2.90
2019-04-01T04:53:30.816Z,2.90
2019-04-01T04:55:59.265Z,2.90
2019-04-01T04:58:27.752Z,2.90
2019-04-01T05:00:56.186Z,2.90
2019-04-01T05:03:24.673Z,2.80
2019-04-01T05:05:53.184Z,2.80
2019-04-01T05:08:21.752Z,2.70
2019-04-01T05:10:50.299Z,2.70
2019-04-01T05:13:18.782Z,2.70
2019-04-01T05:15:47.279Z,2.70
2019-04-01T05:18:15.833Z,2.70
2019-04-01T05:20:46.567Z,2.70
2019-04-01T05:23:16.897Z,2.70
2019-04-01T05:25:46.963Z,2.70
2019-04-01T05:28:16.213Z,2.70
2019-04-01T05:30:46.541Z,2.70
2019-04-01T05:33:17.114Z,2.80
2019-04-01T05:35:45.582Z,2.80
2019-04-01T05:38:14.101Z,2.90
2019-04-01T05:40:42.557Z,3.00
2019-04-01T05:43:10.992Z,3.20
2019-04-01T05:45:39.770Z,3.30
2019-04-01T05:48:09.250Z,3.50
2019-04-01T05:50:37.803Z,3.70
2019-04-01T05:53:06.294Z,3.70
2019-04-01T05:55:34.766Z,3.70
2019-04-01T05:58:03.277Z,3.70
2019-04-01T06:00:36.353Z,3.70
2019-04-01T06:03:04.960Z,3.70
2019-04-01T06:05:33.591Z,3.80
2019-04-01T06:08:02.703Z,3.90
2019-04-01T06:10:31.183Z,4.20
2019-04-01T06:12:59.826Z,4.50
2019-04-01T06:15:28.418Z,4.90
2019-04-01T06:17:56.985Z,5.90
2019-04-01T06:20:25.452Z,6.40
2019-04-01T06:22:53.917Z,6.40
2019-04-01T06:25:22.638Z,6.30
2019-04-01T06:27:51.325Z,6.20
2019-04-01T06:30:19.784Z,6.00
2019-04-01T06:32:48.429Z,5.80
2019-04-01T06:35:16.983Z,6.00
2019-04-01T06:37:45.582Z,6.70
2019-04-01T06:40:14.352Z,7.60
2019-04-01T06:42:42.947Z,8.00
2019-04-01T06:45:11.485Z,7.80
2019-04-01T06:47:40.471Z,7.90
2019-04-01T06:50:09.220Z,8.60
2019-04-01T06:52:37.745Z,9.30
2019-04-01T06:55:06.950Z,9.80
2019-04-01T06:57:35.554Z,10.90
2019-04-01T07:00:05.162Z,12.20
2019-04-01T07:02:33.660Z,13.20
2019-04-01T07:05:02.187Z,13.80
2019-04-01T07:07:30.828Z,13.80
2019-04-01T07:09:59.362Z,13.60
2019-04-01T07:12:28.017Z,14.20
2019-04-01T07:14:56.651Z,14.90
2019-04-01T07:17:25.119Z,15.60
2019-04-01T07:19:53.793Z,15.80
2019-04-01T07:22:22.318Z,15.60
2019-04-01T07:24:50.775Z,15.80
2019-04-01T07:27:19.336Z,16.20
2019-04-01T07:29:47.943Z,16.70
2019-04-01T07:32:16.423Z,17.40
2019-04-01T07:34:44.931Z,17.40
2019-04-01T07:37:13.555Z,17.20
2019-04-01T07:39:42.039Z,17.30
2019-04-01T07:42:10.565Z,17.20
2019-04-01T07:44:39.047Z,17.20
2019-04-01T07:47:07.579Z,17.80
2019-04-01T07:49:36.243Z,18.00
2019-04-01T07:52:04.807Z,18.20
2019-04-01T07:54:33.759Z,18.20
2019-04-01T07:57:02.377Z,17.90
2019-04-01T07:59:31.161Z,17.90
2019-04-01T08:01:59.718Z,17.20
2019-04-01T08:04:28.220Z,17.00
2019-04-01T08:06:56.999Z,16.90
2019-04-01T08:09:25.629Z,16.80
2019-04-01T08:11:54.516Z,15.50
2019-04-01T08:14:23.094Z,15.00
2019-04-01T08:16:51.878Z,14.80
2019-04-01T08:19:20.512Z,15.10
2019-04-01T08:21:52.213Z,16.20
2019-04-01T08:24:19.466Z,16.70
2019-04-01T08:26:47.921Z,16.90
2019-04-01T08:29:29.355Z,17.60
2019-04-01T08:31:46.744Z,16.60
2019-04-01T08:34:15.663Z,15.50
2019-04-01T08:36:44.122Z,15.00
2019-04-01T08:39:14.251Z,14.90
2019-04-01T08:41:42.877Z,13.50
2019-04-01T08:44:11.455Z,12.10
2019-04-01T08:46:39.985Z,11.40
2019-04-01T08:49:08.442Z,10.90
2019-04-01T08:51:37.203Z,10.60
2019-04-01T08:54:06.046Z,10.60
2019-04-01T08:56:38.178Z,10.20
2019-04-01T08:59:04.850Z,10.10
2019-04-01T09:01:35.345Z,10.00
2019-04-01T09:04:03.634Z,10.20
2019-04-01T09:06:32.162Z,10.30
2019-04-01T09:09:02.002Z,10.60
2019-04-01T09:11:30.586Z,10.60
2019-04-01T09:14:01.506Z,10.40
2019-04-01T09:16:30.333Z,10.40
2019-04-01T09:18:58.828Z,10.20
2019-04-01T09:21:27.428Z,10.40
2019-04-01T09:23:55.899Z,10.40
2019-04-01T09:26:24.361Z,10.20
2019-04-01T09:28:52.822Z,10.40
2019-04-01T09:31:21.304Z,10.40
2019-04-01T09:33:49.786Z,10.50
2019-04-01T09:36:18.209Z,10.80
2019-04-01T09:38:46.699Z,11.30
2019-04-01T09:41:15.166Z,11.50
2019-04-01T09:43:43.661Z,11.50
2019-04-01T09:46:12.203Z,11.20
2019-04-01T09:48:40.770Z,11.30
2019-04-01T09:51:09.252Z,11.40
2019-04-01T09:53:37.682Z,11.50
2019-04-01T09:56:06.178Z,11.50
2019-04-01T09:58:34.644Z,11.50
2019-04-01T10:01:03.447Z,11.40
2019-04-01T10:03:31.909Z,11.30
2019-04-01T10:06:01.829Z,11.50
2019-04-01T10:08:41.557Z,11.50
2019-04-01T10:11:00.527Z,11.70
2019-04-01T10:13:29.156Z,11.60
2019-04-01T10:15:57.599Z,11.50
2019-04-01T10:18:26.033Z,11.20
2019-04-01T10:20:54.578Z,10.80
2019-04-01T10:23:23.065Z,10.80
2019-04-01T10:25:51.822Z,10.70
2019-04-01T10:28:20.478Z,10.90
2019-04-01T10:30:49.111Z,10.90
2019-04-01T10:33:17.577Z,10.90
2019-04-01T10:35:46.031Z,10.60
2019-04-01T10:38:14.497Z,10.40
2019-04-01T10:40:42.956Z,10.50
2019-04-01T10:43:11.409Z,10.40
2019-04-01T10:45:39.904Z,10.50
2019-04-01T10:48:08.416Z,10.50
2019-04-01T10:50:36.972Z,10.50
2019-04-01T10:53:05.488Z,10.50
2019-04-01T10:55:34.026Z,10.50
2019-04-01T10:58:02.593Z,10.60
2019-04-01T11:00:31.162Z,10.60
2019-04-01T11:03:00.870Z,10.70
2019-04-01T11:05:29.494Z,10.80
2019-04-01T11:07:58.039Z,10.80
2019-04-01T11:10:26.567Z,10.90
2019-04-01T11:12:55.131Z,11.00
2019-04-01T11:15:23.594Z,11.10
2019-04-01T11:17:52.779Z,11.00
2019-04-01T11:20:21.627Z,11.00
2019-04-01T11:22:50.090Z,10.80
2019-04-01T11:25:18.547Z,10.70
2019-04-01T11:27:47.120Z,10.80
2019-04-01T11:30:15.724Z,10.80
2019-04-01T11:32:44.221Z,10.80
2019-04-01T11:35:13.058Z,10.90
2019-04-01T11:37:41.931Z,10.90
2019-04-01T11:40:12.258Z,10.80
2019-04-01T11:42:41.170Z,10.80
2019-04-01T11:45:09.906Z,10.80
2019-04-01T11:47:38.438Z,10.70
2019-04-01T11:50:07.684Z,10.90
2019-04-01T11:52:36.231Z,11.00
2019-04-01T11:55:06.640Z,11.10
2019-04-01T11:57:35.471Z,11.10
2019-04-01T12:00:12.239Z,11.10
2019-04-01T12:02:38.797Z,11.10
2019-04-01T12:05:07.420Z,11.10
2019-04-01T12:07:36.171Z,11.20
2019-04-01T12:10:07.449Z,11.20
2019-04-01T12:12:35.377Z,11.10
2019-04-01T12:15:04.741Z,11.00
2019-04-01T12:17:33.190Z,11.00
2019-04-01T12:20:01.671Z,11.20
2019-04-01T12:22:30.208Z,11.40
2019-04-01T12:24:58.826Z,11.50
2019-04-01T12:27:27.316Z,11.60
2019-04-01T12:29:56.195Z,11.50
2019-04-01T12:32:33.924Z,11.50
2019-04-01T12:35:02.474Z,11.60
2019-04-01T12:37:30.948Z,11.50
2019-04-01T12:40:01.753Z,11.50
2019-04-01T12:42:30.291Z,11.50
2019-04-01T12:44:58.786Z,11.50
2019-04-01T12:47:27.276Z,11.60
2019-04-01T12:49:55.715Z,11.70
2019-04-01T12:52:24.173Z,11.70
2019-04-01T12:54:52.679Z,11.80
2019-04-01T12:57:21.366Z,11.80
2019-04-01T12:59:49.989Z,11.90
2019-04-01T13:02:18.578Z,11.90
2019-04-01T13:04:51.275Z,12.00
2019-04-01T13:07:18.907Z,12.00
2019-04-01T13:09:47.381Z,11.90
2019-04-01T13:12:15.881Z,11.80
2019-04-01T13:14:44.415Z,11.60
2019-04-01T13:17:12.880Z,11.70
2019-04-01T13:19:41.361Z,11.60
2019-04-01T13:22:09.822Z,11.60
2019-04-01T13:24:38.302Z,11.60
2019-04-01T13:27:09.205Z,11.60
2019-04-01T13:29:36.982Z,11.70
2019-04-01T13:32:05.439Z,11.80
2019-04-01T13:34:33.914Z,11.90
2019-04-01T13:37:02.478Z,11.90
2019-04-01T13:39:30.965Z,12.00
2019-04-01T13:42:01.066Z,12.00
2019-04-01T13:44:36.698Z,12.00
2019-04-01T13:47:01.556Z,12.00
2019-04-01T13:49:30.023Z,11.80
2019-04-01T13:51:59.570Z,11.80
2019-04-01T13:54:28.674Z,11.80
2019-04-01T13:56:57.149Z,11.90
2019-04-01T13:59:25.595Z,12.00
2019-04-01T14:01:54.368Z,12.00
2019-04-01T14:04:24.211Z,12.10
2019-04-01T14:06:52.694Z,12.10
2019-04-01T14:09:21.211Z,12.20
2019-04-01T14:11:49.699Z,12.20
2019-04-01T14:14:18.153Z,12.10
2019-04-01T14:16:46.606Z,12.00
2019-04-01T14:19:15.089Z,12.00
2019-04-01T14:21:43.531Z,12.10
2019-04-01T14:24:12.009Z,12.20
2019-04-01T14:26:41.068Z,12.30
2019-04-01T14:29:09.955Z,12.40
2019-04-01T14:31:38.438Z,12.50
2019-04-01T14:34:13.055Z,12.40
2019-04-01T14:36:38.002Z,12.30
2019-04-01T14:39:07.267Z,12.40
2019-04-01T14:41:36.594Z,12.40
2019-04-01T14:44:05.102Z,12.60
2019-04-01T14:46:33.569Z,12.70
2019-04-01T14:49:02.944Z,12.80
2019-04-01T14:51:31.749Z,12.80
2019-04-01T14:54:00.243Z,12.80
2019-04-01T14:56:28.747Z,12.80
2019-04-01T14:58:57.275Z,13.00
2019-04-01T15:01:25.825Z,13.00
2019-04-01T15:03:54.295Z,13.10
2019-04-01T15:06:22.748Z,13.10
2019-04-01T15:08:51.307Z,13.00
2019-04-01T15:11:19.896Z,12.90
2019-04-01T15:13:48.445Z,12.70
2019-04-01T15:16:16.986Z,12.70
2019-04-01T15:18:45.614Z,12.60
2019-04-01T15:21:14.456Z,12.50
2019-04-01T15:23:42.920Z,12.40
2019-04-01T15:26:11.423Z,12.40
2019-04-01T15:28:39.999Z,12.50
2019-04-01T15:31:08.475Z,12.60
2019-04-01T15:33:36.983Z,12.40
2019-04-01T15:36:05.475Z,12.10
2019-04-01T15:38:33.948Z,11.90
2019-04-01T15:41:02.602Z,11.70
2019-04-01T15:43:31.199Z,11.60
2019-04-01T15:45:59.731Z,11.50
2019-04-01T15:48:28.198Z,11.50
2019-04-01T15:50:56.746Z,11.50
2019-04-01T15:53:25.254Z,11.50
2019-04-01T15:55:53.807Z,11.50
2019-04-01T15:58:22.344Z,11.40
2019-04-01T16:00:50.875Z,11.40
2019-04-01T16:03:19.354Z,11.40
2019-04-01T16:05:47.899Z,11.40
2019-04-01T16:08:16.391Z,11.40
2019-04-01T16:10:44.890Z,11.50
2019-04-01T16:13:14.291Z,11.50
2019-04-01T16:15:43.074Z,11.50
2019-04-01T16:18:11.574Z,11.60
2019-04-01T16:20:40.040Z,11.60
2019-04-01T16:23:08.514Z,11.50
2019-04-01T16:25:37.715Z,11.50
2019-04-01T16:28:06.448Z,11.40
2019-04-01T16:30:34.972Z,11.30
2019-04-01T16:33:03.450Z,11.30
2019-04-01T16:35:31.915Z,11.10
2019-04-01T16:38:01.199Z,11.00
2019-04-01T16:40:29.659Z,10.90
2019-04-01T16:42:58.138Z,10.80
2019-04-01T16:45:26.615Z,10.70
2019-04-01T16:47:55.085Z,10.70
2019-04-01T16:50:23.646Z,10.50
2019-04-01T16:52:52.177Z,10.40
2019-04-01T16:55:20.731Z,10.40
2019-04-01T16:57:49.173Z,10.30
2019-04-01T17:00:18.687Z,10.30
2019-04-01T17:02:47.229Z,10.20
2019-04-01T17:05:17.935Z,10.20
2019-04-01T17:07:46.571Z,10.10
2019-04-01T17:10:22.784Z,9.90
2019-04-01T17:12:51.341Z,9.90
2019-04-01T17:15:21.174Z,9.80
2019-04-01T17:17:49.816Z,9.80
2019-04-01T17:20:18.369Z,9.70
2019-04-01T17:22:46.879Z,9.60
2019-04-01T17:25:15.521Z,9.60
2019-04-01T17:27:44.035Z,9.50
2019-04-01T17:30:14.146Z,9.40
2019-04-01T17:32:42.773Z,9.30
2019-04-01T17:35:13.018Z,9.20
2019-04-01T17:37:41.759Z,9.10
2019-04-01T17:40:10.705Z,9.00
2019-04-01T17:42:39.516Z,8.90
2019-04-01T17:45:22.948Z,8.80
2019-04-01T17:47:51.414Z,8.70
2019-04-01T17:50:19.938Z,8.60
2019-04-01T17:52:48.417Z,8.60
2019-04-01T17:55:17.250Z,8.60
2019-04-01T17:57:46.248Z,8.50
2019-04-01T18:00:18.312Z,8.40
2019-04-01T18:02:46.842Z,8.30
2019-04-01T18:05:18.501Z,8.20
2019-04-01T18:07:47.070Z,8.20
2019-04-01T18:10:16.482Z,8.00
2019-04-01T18:12:45.011Z,7.90
2019-04-01T18:15:13.721Z,7.80
2019-04-01T18:17:42.195Z,7.50
2019-04-01T18:20:11.261Z,7.20
2019-04-01T18:22:39.764Z,7.00
2019-04-01T18:25:09.170Z,6.80
2019-04-01T18:27:37.689Z,6.70
2019-04-01T18:30:09.675Z,6.60
2019-04-01T18:32:38.135Z,6.70
2019-04-01T18:35:07.137Z,6.60
2019-04-01T18:37:35.597Z,6.40
2019-04-01T18:40:05.731Z,6.30
2019-04-01T18:42:34.184Z,6.10
2019-04-01T18:45:02.647Z,6.00
2019-04-01T18:47:31.145Z,5.80
2019-04-01T18:49:59.590Z,5.80
2019-04-01T18:52:28.050Z,5.70
2019-04-01T18:54:56.527Z,5.70
2019-04-01T18:57:24.954Z,5.60
2019-04-01T18:59:53.385Z,5.40
2019-04-01T19:02:21.847Z,5.40
2019-04-01T19:04:50.317Z,5.30
2019-04-01T19:07:21.729Z,5.30
2019-04-01T19:09:48.970Z,5.40
2019-04-01T19:12:17.397Z,5.30
2019-04-01T19:14:45.949Z,5.30
2019-04-01T19:17:14.942Z,5.30
2019-04-01T19:19:43.446Z,5.30
2019-04-01T19:22:11.950Z,5.30
2019-04-01T19:24:40.443Z,5.20
2019-04-01T19:27:08.878Z,5.00
2019-04-01T19:29:37.370Z,4.90
2019-04-01T19:32:05.840Z,4.80
2019-04-01T19:34:36.034Z,4.70
2019-04-01T19:37:04.533Z,4.70
2019-04-01T19:39:33.002Z,4.50
2019-04-01T19:42:01.503Z,4.50
2019-04-01T19:44:29.950Z,4.40
2019-04-01T19:46:58.405Z,4.40
2019-04-01T19:49:26.834Z,4.40
2019-04-01T19:51:56.294Z,4.30
2019-04-01T19:54:31.114Z,4.30
2019-04-01T19:56:55.736Z,4.20
2019-04-01T19:59:26.009Z,4.10
2019-04-01T20:01:54.755Z,4.00
2019-04-01T20:04:23.703Z,4.00
2019-04-01T20:06:52.334Z,4.00
2019-04-01T20:09:20.819Z,3.90
2019-04-01T20:11:49.541Z,3.90
2019-04-01T20:14:18.015Z,4.00
2019-04-01T20:16:47.149Z,4.00
2019-04-01T20:19:15.707Z,4.00
2019-04-01T20:21:47.193Z,3.90
2019-04-01T20:24:14.338Z,3.80
2019-04-01T20:26:42.809Z,3.70
2019-04-01T20:29:11.575Z,3.60
2019-04-01T20:31:40.155Z,3.60
2019-04-01T20:34:19.001Z,3.50
2019-04-01T20:36:39.997Z,3.40
2019-04-01T20:39:09.262Z,3.30
2019-04-01T20:41:37.681Z,3.30
2019-04-01T20:44:06.302Z,3.20
2019-04-01T20:46:34.729Z,3.10
2019-04-01T20:49:03.209Z,3.10
2019-04-01T20:51:31.663Z,3.10
2019-04-01T20:54:01.418Z,3.00
2019-04-01T20:56:29.850Z,3.00
2019-04-01T20:58:58.313Z,2.80
2019-04-01T21:01:26.847Z,2.70
2019-04-01T21:03:55.337Z,2.60
2019-04-01T21:06:23.765Z,2.60
2019-04-01T21:08:52.221Z,2.60
2019-04-01T21:11:20.702Z,2.50
2019-04-01T21:13:49.135Z,2.40
2019-04-01T21:16:17.593Z,2.30
2019-04-01T21:18:46.053Z,2.20
2019-04-01T21:21:16.948Z,2.10
2019-04-01T21:23:44.690Z,2.10
2019-04-01T21:26:13.180Z,2.00
2019-04-01T21:28:41.629Z,2.00
2019-04-01T21:31:10.147Z,1.90
2019-04-01T21:33:38.618Z,1.90
2019-04-01T21:36:07.291Z,1.90
2019-04-01T21:38:35.799Z,1.90
2019-04-01T21:41:04.374Z,1.90
2019-04-01T21:43:32.864Z,1.90
2019-04-01T21:46:01.409Z,1.90
2019-04-01T21:48:29.839Z,1.90
2019-04-01T21:50:58.317Z,1.80
2019-04-01T21:53:26.754Z,1.70
2019-04-01T21:55:55.297Z,1.70
2019-04-01T21:58:23.753Z,1.60
2019-04-01T22:00:56.812Z,1.60
2019-04-01T22:03:25.325Z,1.60
2019-04-01T22:05:53.869Z,1.60
2019-04-01T22:08:22.351Z,1.70
2019-04-01T22:10:51.014Z,1.70
2019-04-01T22:13:25.219Z,1.50
2019-04-01T22:15:53.696Z,1.70
2019-04-01T22:18:22.169Z,1.70
2019-04-01T22:20:50.613Z,1.70
2019-04-01T22:23:19.100Z,1.80
2019-04-01T22:25:47.550Z,1.90
2019-04-01T22:28:16.024Z,1.90
2019-04-01T22:30:45.165Z,1.90
2019-04-01T22:33:14.412Z,1.70
2019-04-01T22:35:42.882Z,1.70
2019-04-01T22:38:11.313Z,1.70
2019-04-01T22:40:39.786Z,1.60
2019-04-01T22:43:08.241Z,1.70
2019-04-01T22:45:36.719Z,1.70
2019-04-01T22:48:05.287Z,1.60
2019-04-01T22:50:33.725Z,1.70
2019-04-01T22:53:04.160Z,1.60
2019-04-01T22:55:32.367Z,1.70
2019-04-01T22:58:00.837Z,1.70
2019-04-01T23:00:29.274Z,1.70
2019-04-01T23:02:57.780Z,1.60
2019-04-01T23:05:26.211Z,1.60
2019-04-01T23:07:54.706Z,1.50
2019-04-01T23:10:23.160Z,1.30
2019-04-01T23:12:51.691Z,1.30
2019-04-01T23:15:20.520Z,1.20
2019-04-01T23:17:48.962Z,1.20
2019-04-01T23:20:17.529Z,1.20
2019-04-01T23:22:46.003Z,1.20
2019-04-01T23:25:14.505Z,1.20
2019-04-01T23:27:42.986Z,1.30
2019-04-01T23:30:12.438Z,1.30
2019-04-01T23:32:41.991Z,1.30
2019-04-01T23:35:12.370Z,1.40
2019-04-01T23:37:40.863Z,1.30
2019-04-01T23:40:10.605Z,1.40
2019-04-01T23:42:39.094Z,1.40
2019-04-01T23:45:08.319Z,1.40
2019-04-01T23:47:36.802Z,1.50
2019-04-01T23:50:09.081Z,1.60
2019-04-01T23:52:37.663Z,1.60
2019-04-01T23:55:06.742Z,1.60
2019-04-01T23:57:35.249Z,1.50
