createdAt,value
2023-02-01T00:00:37.037Z,6.70
2023-02-01T00:02:42.243Z,8.13
2023-02-01T00:04:47.206Z,7.47
2023-02-01T00:06:54.658Z,8.27
2023-02-01T00:08:59.599Z,8.18
2023-02-01T00:11:05.809Z,7.30
2023-02-01T00:13:10.691Z,7.00
2023-02-01T00:15:16.425Z,9.20
2023-02-01T00:17:21.297Z,10.35
2023-02-01T00:19:26.102Z,7.80
2023-02-01T00:21:31.264Z,9.25
2023-02-01T00:25:44.657Z,7.20
2023-02-01T00:27:52.948Z,8.95
2023-02-01T00:29:58.381Z,7.32
2023-02-01T00:32:03.333Z,8.27
2023-02-01T00:34:09.812Z,7.43
2023-02-01T00:36:15.283Z,7.20
2023-02-01T00:38:20.074Z,7.95
2023-02-01T00:40:27.604Z,8.23
2023-02-01T00:42:32.834Z,7.68
2023-02-01T00:46:42.340Z,6.45
2023-02-01T00:48:47.471Z,6.72
2023-02-01T00:52:57.118Z,7.55
2023-02-01T00:55:01.933Z,6.93
2023-02-01T00:57:09.452Z,7.03
2023-02-01T00:59:15.183Z,7.00
2023-02-01T01:01:22.994Z,6.32
2023-02-01T01:03:27.871Z,6.55
2023-02-01T01:05:32.700Z,6.97
2023-02-01T01:07:37.659Z,6.65
2023-02-01T01:09:42.968Z,5.47
2023-02-01T01:11:49.507Z,6.13
2023-02-01T01:13:58.787Z,5.53
2023-02-01T01:16:06.448Z,6.00
2023-02-01T01:18:12.215Z,6.95
2023-02-01T01:20:17.752Z,8.30
2023-02-01T01:22:22.644Z,5.97
2023-02-01T01:24:27.550Z,6.10
2023-02-01T01:26:33.683Z,7.03
2023-02-01T01:28:38.574Z,8.32
2023-02-01T01:30:46.057Z,6.85
2023-02-01T01:32:51.298Z,6.10
2023-02-01T01:34:56.135Z,5.72
2023-02-01T01:37:01.012Z,7.05
2023-02-01T01:39:05.967Z,6.60
2023-02-01T01:41:11.844Z,9.48
2023-02-01T01:43:18.523Z,6.22
2023-02-01T01:45:27.433Z,8.07
2023-02-01T01:47:39.314Z,6.25
2023-02-01T01:49:44.810Z,6.32
2023-02-01T01:51:54.756Z,7.47
2023-02-01T01:54:06.241Z,7.93
2023-02-01T01:56:11.341Z,7.78
2023-02-01T01:58:21.248Z,5.88
2023-02-01T02:00:26.629Z,6.35
2023-02-01T02:02:36.159Z,6.65
2023-02-01T02:04:42.380Z,7.43
2023-02-01T02:06:51.724Z,5.90
2023-02-01T02:08:56.640Z,7.97
2023-02-01T02:11:04.664Z,7.32
2023-02-01T02:13:09.524Z,6.43
2023-02-01T02:15:16.781Z,6.20
2023-02-01T02:17:34.025Z,5.70
2023-02-01T02:20:14.682Z,8.88
2023-02-01T02:22:45.244Z,4.35
2023-02-01T02:25:09.284Z,4.45
2023-02-01T02:27:31.232Z,6.35
2023-02-01T02:30:06.800Z,5.28
2023-02-01T02:32:48.486Z,6.13
2023-02-01T02:35:00.136Z,6.65
2023-02-01T02:37:11.851Z,5.45
2023-02-01T02:39:25.187Z,6.32
2023-02-01T02:41:48.036Z,5.72
2023-02-01T02:44:14.197Z,5.28
2023-02-01T02:46:37.775Z,7.18
2023-02-01T02:48:51.713Z,6.70
2023-02-01T02:51:17.699Z,6.85
2023-02-01T02:53:40.341Z,6.75
2023-02-01T02:55:47.148Z,6.97
2023-02-01T02:58:04.996Z,6.70
2023-02-01T03:00:26.076Z,5.75
2023-02-01T03:02:44.411Z,7.03
2023-02-01T03:04:49.715Z,4.88
2023-02-01T03:06:58.072Z,8.75
2023-02-01T03:09:08.443Z,6.80
2023-02-01T03:11:15.477Z,6.55
2023-02-01T03:13:27.384Z,6.53
2023-02-01T03:15:39.809Z,6.65
2023-02-01T03:17:47.152Z,5.63
2023-02-01T03:19:55.787Z,6.05
2023-02-01T03:22:07.093Z,5.30
2023-02-01T03:24:18.935Z,6.55
2023-02-01T03:26:25.959Z,6.28
2023-02-01T03:28:34.611Z,7.60
2023-02-01T03:30:43.189Z,6.50
2023-02-01T03:33:03.828Z,7.20
2023-02-01T03:35:11.375Z,7.28
2023-02-01T03:37:25.580Z,8.40
2023-02-01T03:39:36.570Z,6.75
2023-02-01T03:41:45.666Z,8.20
2023-02-01T03:43:57.286Z,7.95
2023-02-01T03:46:06.946Z,7.72
2023-02-01T03:48:14.526Z,6.57
2023-02-01T03:50:21.306Z,7.47
2023-02-01T03:52:33.152Z,6.30
2023-02-01T03:54:42.148Z,7.60
2023-02-01T03:56:50.539Z,7.70
2023-02-01T03:59:02.398Z,7.93
2023-02-01T04:01:12.327Z,7.75
2023-02-01T04:03:18.257Z,6.55
2023-02-01T04:05:24.828Z,7.82
2023-02-01T04:07:42.869Z,7.43
2023-02-01T04:09:47.671Z,6.28
2023-02-01T04:11:52.627Z,7.88
2023-02-01T04:13:57.450Z,7.22
2023-02-01T04:16:02.298Z,8.57
2023-02-01T04:18:07.481Z,9.13
2023-02-01T04:22:17.792Z,9.20
2023-02-01T04:24:25.323Z,12.98
2023-02-01T04:26:30.178Z,8.73
2023-02-01T04:28:35.478Z,9.93
2023-02-01T04:32:45.406Z,8.88
2023-02-01T04:36:54.946Z,13.13
2023-02-01T04:38:59.785Z,9.73
2023-02-01T04:41:07.404Z,9.73
2023-02-01T04:43:12.324Z,11.77
2023-02-01T04:45:17.413Z,10.05
2023-02-01T04:47:22.204Z,9.50
2023-02-01T04:49:27.909Z,9.35
2023-02-01T04:51:32.717Z,10.63
2023-02-01T04:53:37.737Z,11.07
2023-02-01T04:55:42.691Z,14.68
2023-02-01T04:57:52.485Z,8.82
2023-02-01T04:59:57.300Z,10.75
2023-02-01T05:02:02.129Z,8.65
2023-02-01T05:04:07.572Z,10.38
2023-02-01T05:06:12.521Z,10.00
2023-02-01T05:08:17.350Z,11.77
2023-02-01T05:10:22.448Z,11.40
2023-02-01T05:14:47.114Z,10.40
2023-02-01T05:16:52.499Z,10.07
2023-02-01T05:18:57.785Z,11.18
2023-02-01T05:23:07.807Z,14.65
2023-02-01T05:25:13.076Z,11.05
2023-02-01T05:27:17.920Z,9.52
2023-02-01T05:29:22.787Z,10.25
2023-02-01T05:31:30.452Z,11.05
2023-02-01T05:33:35.272Z,10.18
2023-02-01T05:35:40.267Z,13.98
2023-02-01T05:37:45.059Z,9.27
2023-02-01T05:39:49.996Z,8.57
2023-02-01T05:41:54.802Z,10.10
2023-02-01T05:43:59.681Z,10.52
2023-02-01T05:46:04.693Z,8.73
2023-02-01T05:48:12.191Z,8.05
2023-02-01T05:50:17.695Z,9.75
2023-02-01T05:52:22.530Z,9.55
2023-02-01T05:54:27.498Z,9.05
2023-02-01T05:56:32.493Z,6.47
2023-02-01T05:58:37.403Z,7.32
2023-02-01T06:00:42.337Z,10.27
2023-02-01T06:02:47.238Z,9.18
2023-02-01T06:04:54.821Z,13.50
2023-02-01T06:06:59.580Z,6.88
2023-02-01T06:09:04.638Z,6.88
2023-02-01T06:11:10.961Z,6.32
2023-02-01T06:13:18.429Z,6.80
2023-02-01T06:15:23.243Z,4.85
2023-02-01T06:17:30.847Z,4.50
2023-02-01T06:19:35.707Z,5.32
2023-02-01T06:21:43.614Z,4.38
2023-02-01T06:23:48.510Z,4.75
2023-02-01T06:25:54.157Z,5.13
2023-02-01T06:27:58.950Z,4.50
2023-02-01T06:30:03.989Z,4.25
2023-02-01T06:32:09.272Z,4.80
2023-02-01T06:34:14.188Z,4.40
2023-02-01T06:36:21.831Z,3.47
2023-02-01T06:38:30.057Z,5.85
2023-02-01T06:40:34.867Z,4.95
2023-02-01T06:42:39.693Z,3.47
2023-02-01T06:44:44.647Z,3.08
2023-02-01T06:46:49.595Z,3.72
2023-02-01T06:48:54.481Z,3.10
2023-02-01T06:50:59.443Z,4.00
2023-02-01T06:53:04.305Z,2.80
2023-02-01T06:55:12.740Z,3.40
2023-02-01T06:57:18.346Z,3.95
2023-02-01T06:59:23.287Z,4.47
2023-02-01T07:01:28.240Z,3.92
2023-02-01T07:03:33.148Z,3.67
2023-02-01T07:05:38.006Z,3.65
2023-02-01T07:07:43.030Z,4.00
2023-02-01T07:09:47.820Z,3.33
2023-02-01T07:11:55.267Z,3.00
2023-02-01T07:14:00.357Z,4.43
2023-02-01T07:16:06.740Z,3.70
2023-02-01T07:18:11.612Z,3.20
2023-02-01T07:20:16.577Z,5.75
2023-02-01T07:22:21.463Z,2.65
2023-02-01T07:24:26.413Z,3.13
2023-02-01T07:26:31.821Z,3.53
2023-02-01T07:28:40.007Z,4.85
2023-02-01T07:30:45.191Z,4.25
2023-02-01T07:32:50.195Z,5.22
2023-02-01T07:34:55.159Z,7.95
2023-02-01T07:37:00.298Z,4.82
2023-02-01T07:39:05.116Z,3.90
2023-02-01T07:41:10.777Z,6.60
2023-02-01T07:43:15.596Z,6.22
2023-02-01T07:45:23.185Z,4.32
2023-02-01T07:47:28.031Z,6.10
2023-02-01T07:49:32.945Z,13.40
2023-02-01T07:51:37.790Z,6.90
2023-02-01T07:53:42.858Z,4.25
2023-02-01T07:55:49.040Z,4.85
2023-02-01T07:57:53.941Z,4.57
2023-02-01T08:00:11.164Z,4.88
2023-02-01T08:02:22.674Z,5.13
2023-02-01T08:04:27.551Z,11.60
2023-02-01T08:06:34.984Z,5.15
2023-02-01T08:08:39.844Z,7.75
2023-02-01T08:10:44.825Z,5.43
2023-02-01T08:12:49.976Z,6.05
2023-02-01T08:14:54.925Z,5.70
2023-02-01T08:16:59.720Z,5.05
2023-02-01T08:19:07.322Z,7.15
2023-02-01T08:21:14.372Z,4.93
2023-02-01T08:23:19.294Z,4.43
2023-02-01T08:25:24.152Z,5.90
2023-02-01T08:27:29.023Z,7.97
2023-02-01T08:29:33.843Z,10.63
2023-02-01T08:31:41.920Z,3.47
2023-02-01T08:33:48.181Z,5.50
2023-02-01T08:35:55.648Z,6.68
2023-02-01T08:38:00.423Z,6.10
2023-02-01T08:40:05.460Z,7.72
2023-02-01T08:42:22.687Z,5.22
2023-02-01T08:44:27.499Z,9.00
2023-02-01T08:46:32.660Z,5.75
2023-02-01T08:50:42.728Z,7.10
2023-02-01T08:52:50.363Z,5.55
2023-02-01T08:54:55.242Z,7.40
2023-02-01T08:57:00.248Z,7.75
2023-02-01T08:59:05.297Z,5.90
2023-02-01T09:01:12.798Z,8.63
2023-02-01T09:03:17.994Z,8.52
2023-02-01T09:07:29.064Z,9.48
2023-02-01T09:09:36.549Z,10.32
2023-02-01T09:11:41.519Z,7.03
2023-02-01T09:13:47.651Z,8.38
2023-02-01T09:15:54.894Z,6.85
2023-02-01T09:17:59.876Z,5.97
2023-02-01T09:20:05.198Z,7.85
2023-02-01T09:22:10.053Z,8.15
2023-02-01T09:24:15.223Z,5.55
2023-02-01T09:28:37.672Z,7.15
2023-02-01T09:30:42.679Z,8.20
2023-02-01T09:32:47.608Z,9.80
2023-02-01T09:34:52.703Z,9.38
2023-02-01T09:39:02.831Z,9.98
2023-02-01T09:41:25.921Z,6.78
2023-02-01T09:43:45.668Z,6.20
2023-02-01T09:46:01.285Z,6.40
2023-02-01T09:52:30.567Z,7.38
2023-02-01T09:54:44.577Z,7.40
2023-02-01T09:56:53.664Z,10.18
2023-02-01T09:59:13.100Z,7.60
2023-02-01T10:01:23.544Z,6.28
2023-02-01T10:03:32.418Z,6.68
2023-02-01T10:05:52.523Z,3.95
2023-02-01T10:08:07.758Z,7.38
2023-02-01T10:10:19.381Z,12.68
2023-02-01T10:12:56.930Z,9.48
2023-02-01T10:15:18.252Z,11.07
2023-02-01T10:17:33.610Z,8.20
2023-02-01T10:19:48.596Z,7.60
2023-02-01T10:22:00.834Z,6.65
2023-02-01T10:24:21.599Z,12.45
2023-02-01T10:26:27.951Z,9.07
2023-02-01T10:28:37.995Z,9.80
2023-02-01T10:30:49.255Z,13.85
2023-02-01T10:33:00.440Z,15.20
2023-02-01T10:35:12.607Z,10.38
2023-02-01T10:37:28.697Z,11.52
2023-02-01T10:39:33.559Z,14.90
2023-02-01T10:41:40.544Z,15.00
2023-02-01T10:43:47.369Z,10.45
2023-02-01T10:45:55.378Z,14.43
2023-02-01T10:48:02.372Z,14.20
2023-02-01T10:50:19.696Z,12.68
2023-02-01T10:52:35.413Z,10.77
2023-02-01T10:56:48.594Z,15.23
2023-02-01T10:58:54.207Z,12.65
2023-02-01T11:01:05.050Z,12.10
2023-02-01T11:03:38.750Z,14.13
2023-02-01T11:05:48.695Z,15.70
2023-02-01T11:07:57.276Z,12.32
2023-02-01T11:10:03.062Z,15.45
2023-02-01T11:12:08.695Z,18.40
2023-02-01T11:14:19.217Z,12.63
2023-02-01T11:16:33.572Z,16.92
2023-02-01T11:18:41.029Z,10.43
2023-02-01T11:20:46.847Z,14.35
2023-02-01T11:22:56.788Z,14.18
2023-02-01T11:25:05.184Z,9.15
2023-02-01T11:27:26.653Z,9.35
2023-02-01T11:29:37.441Z,11.43
2023-02-01T11:31:45.760Z,11.13
2023-02-01T11:33:55.318Z,15.48
2023-02-01T11:36:01.581Z,10.20
2023-02-01T11:38:18.402Z,15.32
2023-02-01T11:40:37.840Z,11.85
2023-02-01T11:42:58.224Z,14.88
2023-02-01T11:45:23.252Z,13.50
2023-02-01T11:47:42.066Z,11.63
2023-02-01T11:49:46.941Z,9.45
2023-02-01T11:52:03.845Z,13.50
2023-02-01T11:54:22.501Z,8.93
2023-02-01T11:56:32.182Z,9.75
2023-02-01T11:59:01.887Z,9.60
2023-02-01T12:01:24.124Z,15.20
2023-02-01T12:04:01.574Z,12.38
2023-02-01T12:06:16.258Z,11.95
2023-02-01T12:08:31.874Z,8.13
2023-02-01T12:10:47.407Z,9.40
2023-02-01T12:13:01.083Z,15.73
2023-02-01T12:15:48.347Z,10.52
2023-02-01T12:18:16.120Z,10.50
2023-02-01T12:20:40.077Z,13.63
2023-02-01T12:23:00.964Z,15.63
2023-02-01T12:25:25.490Z,10.52
2023-02-01T12:27:47.122Z,16.23
2023-02-01T12:30:01.020Z,10.40
2023-02-01T12:32:19.568Z,11.63
2023-02-01T12:34:50.256Z,12.63
2023-02-01T12:37:03.825Z,11.25
2023-02-01T12:39:21.499Z,9.55
2023-02-01T12:41:43.022Z,12.35
2023-02-01T12:43:53.147Z,14.52
2023-02-01T12:46:02.739Z,13.13
2023-02-01T12:48:26.114Z,16.40
2023-02-01T12:50:34.727Z,8.68
2023-02-01T12:52:44.879Z,11.85
2023-02-01T12:54:57.675Z,13.30
2023-02-01T12:57:06.629Z,8.80
2023-02-01T12:59:23.156Z,13.80
2023-02-01T13:01:35.011Z,13.93
2023-02-01T13:03:45.140Z,11.63
2023-02-01T13:05:56.516Z,12.77
2023-02-01T13:08:04.168Z,15.52
2023-02-01T13:10:20.091Z,18.17
2023-02-01T13:12:30.056Z,13.25
2023-02-01T13:14:40.807Z,11.63
2023-02-01T13:16:48.615Z,13.02
2023-02-01T13:18:56.013Z,17.27
2023-02-01T13:21:08.099Z,19.52
2023-02-01T13:23:19.950Z,13.88
2023-02-01T13:25:34.379Z,18.50
2023-02-01T13:27:39.328Z,12.38
2023-02-01T13:29:50.531Z,13.07
2023-02-01T13:33:18.251Z,21.45
2023-02-01T13:35:21.969Z,11.27
2023-02-01T13:37:52.670Z,16.83
2023-02-01T13:40:29.885Z,17.45
2023-02-01T13:42:45.405Z,13.18
2023-02-01T13:44:53.801Z,15.55
2023-02-01T13:47:02.630Z,7.10
2023-02-01T13:49:09.038Z,9.32
2023-02-01T13:51:13.984Z,9.80
2023-02-01T13:53:24.731Z,13.00
2023-02-01T13:55:34.722Z,14.75
2023-02-01T13:57:45.712Z,12.68
2023-02-01T13:59:55.956Z,13.10
2023-02-01T14:02:35.856Z,13.38
2023-02-01T14:04:51.927Z,17.35
2023-02-01T14:06:59.325Z,11.80
2023-02-01T14:09:34.525Z,10.90
2023-02-01T14:11:42.857Z,15.02
2023-02-01T14:13:50.287Z,16.27
2023-02-01T14:16:17.639Z,11.57
2023-02-01T14:18:52.634Z,13.43
2023-02-01T14:21:24.130Z,10.43
2023-02-01T14:23:34.385Z,10.00
2023-02-01T14:25:39.383Z,13.20
2023-02-01T14:27:44.757Z,8.80
2023-02-01T14:32:11.902Z,11.15
2023-02-01T14:34:22.075Z,11.98
2023-02-01T14:36:27.229Z,17.42
2023-02-01T14:38:33.333Z,14.35
2023-02-01T14:40:38.548Z,22.38
2023-02-01T14:42:47.924Z,7.68
2023-02-01T14:44:59.356Z,12.18
2023-02-01T14:47:30.652Z,11.82
2023-02-01T14:49:38.438Z,14.52
2023-02-01T14:51:44.591Z,8.80
2023-02-01T14:53:50.297Z,10.95
2023-02-01T14:55:59.901Z,11.60
2023-02-01T14:58:08.825Z,10.50
2023-02-01T15:00:27.713Z,14.77
2023-02-01T15:02:35.011Z,15.00
2023-02-01T15:04:46.133Z,9.93
2023-02-01T15:06:55.254Z,12.30
2023-02-01T15:09:03.059Z,11.02
2023-02-01T15:11:15.282Z,8.60
2023-02-01T15:13:26.059Z,13.57
2023-02-01T15:15:37.587Z,10.43
2023-02-01T15:17:42.800Z,11.57
2023-02-01T15:19:57.162Z,12.68
2023-02-01T15:22:02.902Z,14.32
2023-02-01T15:24:18.035Z,16.15
2023-02-01T15:26:30.031Z,11.30
2023-02-01T15:28:34.963Z,12.90
2023-02-01T15:30:43.103Z,11.63
2023-02-01T15:32:47.968Z,14.65
2023-02-01T15:34:53.901Z,12.90
2023-02-01T15:37:08.700Z,9.40
2023-02-01T15:39:33.171Z,9.18
2023-02-01T15:41:38.522Z,13.45
2023-02-01T15:43:46.316Z,11.23
2023-02-01T15:45:56.469Z,18.30
2023-02-01T15:48:02.544Z,14.25
2023-02-01T15:50:08.608Z,11.07
2023-02-01T15:52:25.182Z,9.60
2023-02-01T15:54:33.934Z,12.90
2023-02-01T15:56:41.038Z,12.43
2023-02-01T15:58:49.947Z,14.20
2023-02-01T16:00:59.824Z,10.20
2023-02-01T16:03:07.287Z,12.63
2023-02-01T16:05:34.469Z,13.15
2023-02-01T16:07:40.957Z,16.63
2023-02-01T16:09:56.563Z,11.43
2023-02-01T16:12:03.296Z,12.68
2023-02-01T16:14:08.177Z,11.38
2023-02-01T16:16:15.655Z,13.50
2023-02-01T16:18:20.800Z,11.48
2023-02-01T16:20:25.888Z,12.85
2023-02-01T16:24:35.393Z,13.38
2023-02-01T16:26:40.333Z,10.82
2023-02-01T16:28:45.120Z,8.10
2023-02-01T16:30:52.310Z,12.35
2023-02-01T16:33:03.647Z,9.90
2023-02-01T16:35:09.871Z,13.43
2023-02-01T16:37:16.960Z,9.48
2023-02-01T16:39:22.851Z,17.13
2023-02-01T16:41:29.058Z,11.65
2023-02-01T16:43:34.039Z,8.95
2023-02-01T16:45:41.334Z,11.68
2023-02-01T16:47:53.510Z,14.55
2023-02-01T16:50:23.810Z,14.43
2023-02-01T16:52:30.480Z,10.73
2023-02-01T16:54:35.372Z,14.43
2023-02-01T16:56:43.420Z,14.70
2023-02-01T16:58:48.607Z,13.45
2023-02-01T17:02:58.415Z,12.55
2023-02-01T17:05:03.378Z,14.75
2023-02-01T17:07:14.799Z,13.52
2023-02-01T17:09:20.417Z,11.75
2023-02-01T17:11:25.621Z,13.40
2023-02-01T17:13:30.815Z,15.32
2023-02-01T17:17:44.648Z,12.20
2023-02-01T17:19:53.109Z,11.95
2023-02-01T17:22:00.094Z,11.07
2023-02-01T17:24:08.012Z,10.82
2023-02-01T17:26:13.437Z,12.98
2023-02-01T17:28:18.259Z,13.18
2023-02-01T17:30:23.264Z,10.25
2023-02-01T17:32:29.186Z,11.07
2023-02-01T17:34:34.512Z,12.05
2023-02-01T17:38:50.928Z,10.57
2023-02-01T17:41:01.452Z,17.38
2023-02-01T17:43:06.466Z,12.77
2023-02-01T17:45:25.297Z,12.60
2023-02-01T17:47:30.474Z,11.70
2023-02-01T17:49:36.288Z,12.60
2023-02-01T17:51:41.806Z,13.70
2023-02-01T17:53:47.284Z,15.18
2023-02-01T17:55:52.267Z,12.40
2023-02-01T17:57:59.724Z,12.43
2023-02-01T18:00:04.836Z,12.73
2023-02-01T18:02:21.509Z,9.98
2023-02-01T18:04:26.415Z,16.15
2023-02-01T18:06:31.413Z,9.95
2023-02-01T18:08:36.364Z,15.02
2023-02-01T18:10:41.174Z,11.30
2023-02-01T18:12:46.201Z,12.40
2023-02-01T18:14:53.667Z,10.10
2023-02-01T18:16:58.787Z,14.77
2023-02-01T18:19:05.261Z,13.32
2023-02-01T18:21:10.180Z,11.05
2023-02-01T18:23:18.992Z,15.68
2023-02-01T18:25:26.991Z,13.20
2023-02-01T18:27:31.911Z,15.57
2023-02-01T18:29:36.782Z,14.63
2023-02-01T18:31:49.616Z,13.38
2023-02-01T18:33:56.590Z,13.02
2023-02-01T18:36:01.462Z,18.27
2023-02-01T18:38:06.333Z,13.05
2023-02-01T18:40:15.967Z,14.55
2023-02-01T18:42:20.790Z,19.23
2023-02-01T18:44:26.547Z,11.80
2023-02-01T18:46:31.448Z,16.60
2023-02-01T18:48:38.951Z,15.63
2023-02-01T18:50:45.916Z,10.38
2023-02-01T18:52:50.865Z,12.35
2023-02-01T18:55:00.042Z,17.25
2023-02-01T18:57:06.761Z,15.60
2023-02-01T18:59:11.953Z,12.63
