createdAt,value
2018-10-16T00:00:16.770Z,61.50
2018-10-16T00:02:45.550Z,61.84
2018-10-16T00:05:13.623Z,61.83
2018-10-16T00:07:41.682Z,61.80
2018-10-16T00:10:10.292Z,61.91
2018-10-16T00:12:38.690Z,61.67
2018-10-16T00:15:07.973Z,61.56
2018-10-16T00:17:36.077Z,61.68
2018-10-16T00:20:04.856Z,61.66
2018-10-16T00:22:32.935Z,61.61
2018-10-16T00:25:01.011Z,62.18
2018-10-16T00:27:29.080Z,62.20
2018-10-16T00:29:57.151Z,62.14
2018-10-16T00:32:25.217Z,62.08
2018-10-16T00:34:53.286Z,62.10
2018-10-16T00:37:21.443Z,62.09
2018-10-16T00:39:49.423Z,61.98
2018-10-16T00:42:17.489Z,62.00
2018-10-16T00:44:45.563Z,62.03
2018-10-16T00:47:13.628Z,62.11
2018-10-16T00:49:41.748Z,62.19
2018-10-16T00:52:09.813Z,62.27
2018-10-16T00:54:37.885Z,62.31
2018-10-16T00:57:06.069Z,62.31
2018-10-16T00:59:34.142Z,62.43
2018-10-16T01:02:02.199Z,62.60
2018-10-16T01:04:30.287Z,62.61
2018-10-16T01:06:58.355Z,62.52
2018-10-16T01:09:26.428Z,62.47
2018-10-16T01:11:54.527Z,62.43
2018-10-16T01:14:22.587Z,62.40
2018-10-16T01:16:50.655Z,62.49
2018-10-16T01:19:18.810Z,62.49
2018-10-16T01:21:46.880Z,62.41
2018-10-16T01:24:14.939Z,62.44
2018-10-16T01:26:43.015Z,62.52
2018-10-16T01:29:11.071Z,62.47
2018-10-16T01:31:39.155Z,62.39
2018-10-16T01:34:07.211Z,62.38
2018-10-16T01:36:35.334Z,62.31
2018-10-16T01:39:03.430Z,62.29
2018-10-16T01:41:31.725Z,62.40
2018-10-16T01:43:59.793Z,62.29
2018-10-16T01:46:27.868Z,62.29
2018-10-16T01:48:55.931Z,62.26
2018-10-16T01:51:24.004Z,62.36
2018-10-16T01:53:52.067Z,62.50
2018-10-16T01:56:20.211Z,62.56
2018-10-16T01:58:48.443Z,62.60
2018-10-16T02:01:16.525Z,62.67
2018-10-16T02:03:44.589Z,62.73
2018-10-16T02:06:12.674Z,62.85
2018-10-16T02:08:40.748Z,62.78
2018-10-16T02:11:08.810Z,62.96
2018-10-16T02:13:36.960Z,62.99
2018-10-16T02:16:05.052Z,62.89
2018-10-16T02:18:33.128Z,62.82
2018-10-16T02:21:01.186Z,62.98
2018-10-16T02:23:29.324Z,62.88
2018-10-16T02:25:57.388Z,62.98
2018-10-16T02:28:25.495Z,62.97
2018-10-16T02:30:53.563Z,62.94
2018-10-16T02:33:21.623Z,62.98
2018-10-16T02:35:49.681Z,63.09
2018-10-16T02:38:17.783Z,63.09
2018-10-16T02:40:45.847Z,63.13
2018-10-16T02:43:13.919Z,63.09
2018-10-16T02:45:41.974Z,63.16
2018-10-16T02:48:10.051Z,63.24
2018-10-16T02:50:38.119Z,63.23
2018-10-16T02:53:06.196Z,63.25
2018-10-16T02:55:34.256Z,63.21
2018-10-16T02:58:02.345Z,63.15
2018-10-16T03:00:30.407Z,63.12
2018-10-16T03:02:58.476Z,63.05
2018-10-16T03:05:26.539Z,63.18
2018-10-16T03:07:54.655Z,63.11
2018-10-16T03:10:22.748Z,63.14
2018-10-16T03:12:50.834Z,63.17
2018-10-16T03:15:18.907Z,63.19
2018-10-16T03:17:46.992Z,63.18
2018-10-16T03:20:15.077Z,63.16
2018-10-16T03:22:43.156Z,63.26
2018-10-16T03:25:12.508Z,63.23
2018-10-16T03:27:41.094Z,63.12
2018-10-16T03:30:10.722Z,63.04
2018-10-16T03:32:39.292Z,63.09
2018-10-16T03:35:08.602Z,63.11
2018-10-16T03:37:36.970Z,63.13
2018-10-16T03:40:05.085Z,63.24
2018-10-16T03:42:33.162Z,63.14
2018-10-16T03:45:01.251Z,63.07
2018-10-16T03:47:29.449Z,63.02
2018-10-16T03:49:57.500Z,62.99
2018-10-16T03:52:25.572Z,63.23
2018-10-16T03:54:53.654Z,63.17
2018-10-16T03:57:21.870Z,63.35
2018-10-16T03:59:49.891Z,63.27
2018-10-16T04:02:17.964Z,63.22
2018-10-16T04:04:46.051Z,63.30
2018-10-16T04:07:14.198Z,63.28
2018-10-16T04:09:42.286Z,63.33
2018-10-16T04:12:10.370Z,63.51
2018-10-16T04:14:38.466Z,63.54
2018-10-16T04:17:06.644Z,63.45
2018-10-16T04:19:34.714Z,63.52
2018-10-16T04:22:03.143Z,63.57
2018-10-16T04:24:31.688Z,63.46
2018-10-16T04:27:00.012Z,63.49
2018-10-16T04:29:28.088Z,63.55
2018-10-16T04:31:56.262Z,63.50
2018-10-16T04:34:24.336Z,63.45
2018-10-16T04:36:52.423Z,63.48
2018-10-16T04:39:20.491Z,63.40
2018-10-16T04:41:48.573Z,63.56
2018-10-16T04:44:16.747Z,63.56
2018-10-16T04:46:44.841Z,63.59
2018-10-16T04:49:12.911Z,63.87
2018-10-16T04:51:41.010Z,63.91
2018-10-16T04:54:09.159Z,63.95
2018-10-16T04:56:37.297Z,64.56
2018-10-16T04:59:05.474Z,65.11
2018-10-16T05:01:33.799Z,65.89
2018-10-16T05:04:01.965Z,66.42
2018-10-16T05:06:29.955Z,66.39
2018-10-16T05:08:58.227Z,66.17
2018-10-16T05:11:26.310Z,66.21
2018-10-16T05:13:54.389Z,66.18
2018-10-16T05:16:22.483Z,66.12
2018-10-16T05:18:50.572Z,65.90
2018-10-16T05:21:18.758Z,65.72
2018-10-16T05:23:46.834Z,65.54
2018-10-16T05:26:14.909Z,65.66
2018-10-16T05:28:42.999Z,65.51
2018-10-16T05:31:11.498Z,65.48
2018-10-16T05:33:39.548Z,65.41
2018-10-16T05:36:07.833Z,65.36
2018-10-16T05:38:35.916Z,65.33
2018-10-16T05:41:03.999Z,65.35
2018-10-16T05:43:32.088Z,65.36
2018-10-16T05:46:00.166Z,65.49
2018-10-16T05:48:28.246Z,65.68
2018-10-16T05:50:56.323Z,65.74
2018-10-16T05:53:24.418Z,65.83
2018-10-16T05:56:05.249Z,65.65
2018-10-16T05:58:33.705Z,65.39
2018-10-16T06:01:01.784Z,65.12
2018-10-16T06:03:29.868Z,65.07
2018-10-16T06:05:57.939Z,64.97
2018-10-16T06:08:26.063Z,64.99
2018-10-16T06:10:54.142Z,64.97
2018-10-16T06:13:22.190Z,64.86
2018-10-16T06:15:50.273Z,64.83
2018-10-16T06:18:18.404Z,64.88
2018-10-16T06:20:46.484Z,64.95
2018-10-16T06:23:14.570Z,64.80
2018-10-16T06:25:42.639Z,64.60
2018-10-16T06:28:22.967Z,64.49
2018-10-16T06:30:51.048Z,64.48
2018-10-16T06:33:21.734Z,64.44
2018-10-16T06:35:49.813Z,64.42
2018-10-16T06:38:17.904Z,64.30
2018-10-16T06:40:46.078Z,64.13
2018-10-16T06:43:14.467Z,64.21
2018-10-16T06:45:42.539Z,64.00
2018-10-16T06:48:10.792Z,63.98
2018-10-16T06:50:38.727Z,63.99
2018-10-16T06:53:07.179Z,64.07
2018-10-16T06:55:35.245Z,63.83
2018-10-16T06:58:03.828Z,63.67
2018-10-16T07:00:31.900Z,63.62
2018-10-16T07:02:59.987Z,63.57
2018-10-16T07:05:28.064Z,63.68
2018-10-16T07:07:56.145Z,63.62
2018-10-16T07:10:24.402Z,63.63
2018-10-16T07:12:52.476Z,63.89
2018-10-16T07:15:20.595Z,64.09
2018-10-16T07:17:48.691Z,64.20
2018-10-16T07:20:16.819Z,64.25
2018-10-16T07:22:45.051Z,64.31
2018-10-16T07:25:13.137Z,64.48
2018-10-16T07:27:41.211Z,64.85
2018-10-16T07:30:12.715Z,65.39
2018-10-16T07:32:40.752Z,65.60
2018-10-16T07:35:09.520Z,65.82
2018-10-16T07:37:38.527Z,65.97
2018-10-16T07:40:07.212Z,66.19
2018-10-16T07:42:35.472Z,66.48
2018-10-16T07:45:03.611Z,66.72
2018-10-16T07:47:31.718Z,66.92
2018-10-16T07:49:59.811Z,67.08
2018-10-16T07:52:27.950Z,67.24
2018-10-16T07:54:56.006Z,67.32
2018-10-16T07:57:24.125Z,67.31
2018-10-16T07:59:52.191Z,67.26
2018-10-16T08:02:20.288Z,67.20
2018-10-16T08:04:48.339Z,67.12
2018-10-16T08:07:16.437Z,67.00
2018-10-16T08:09:44.528Z,66.91
2018-10-16T08:12:12.603Z,66.82
2018-10-16T08:14:40.698Z,67.00
2018-10-16T08:17:08.859Z,67.16
2018-10-16T08:19:36.843Z,67.27
2018-10-16T08:22:05.018Z,67.09
2018-10-16T08:24:33.192Z,66.99
2018-10-16T08:27:01.288Z,66.82
2018-10-16T08:29:29.347Z,66.75
2018-10-16T08:31:57.458Z,66.67
2018-10-16T08:34:25.545Z,66.59
2018-10-16T08:36:53.695Z,66.13
2018-10-16T08:39:24.828Z,66.26
2018-10-16T08:42:18.854Z,66.29
2018-10-16T08:45:13.828Z,66.23
2018-10-16T08:47:53.247Z,66.16
2018-10-16T08:50:33.712Z,65.99
2018-10-16T08:53:01.895Z,66.00
2018-10-16T08:55:30.006Z,65.98
2018-10-16T08:57:58.097Z,65.46
2018-10-16T09:00:26.227Z,65.34
2018-10-16T09:02:54.314Z,65.08
2018-10-16T09:05:22.391Z,64.73
2018-10-16T09:07:50.468Z,64.23
2018-10-16T09:10:18.540Z,64.07
2018-10-16T09:12:46.625Z,63.96
2018-10-16T09:15:14.687Z,63.49
2018-10-16T09:17:42.759Z,63.46
2018-10-16T09:20:10.823Z,63.67
2018-10-16T09:22:38.892Z,63.75
2018-10-16T09:25:07.366Z,63.75
2018-10-16T09:27:35.522Z,63.70
2018-10-16T09:30:03.592Z,63.44
2018-10-16T09:32:31.660Z,63.11
2018-10-16T09:34:59.770Z,62.78
2018-10-16T09:37:27.878Z,62.46
2018-10-16T09:39:55.901Z,61.94
2018-10-16T09:42:23.968Z,61.61
2018-10-16T09:44:52.036Z,61.11
2018-10-16T09:47:20.213Z,60.80
2018-10-16T09:49:48.270Z,60.70
2018-10-16T09:52:16.334Z,60.06
2018-10-16T09:54:44.411Z,59.61
2018-10-16T09:57:12.526Z,58.87
2018-10-16T09:59:40.603Z,58.78
2018-10-16T10:02:08.683Z,58.65
2018-10-16T10:04:36.757Z,58.11
2018-10-16T10:07:04.820Z,57.61
2018-10-16T10:09:32.917Z,57.14
2018-10-16T10:12:00.995Z,57.25
2018-10-16T10:14:29.078Z,57.24
2018-10-16T10:16:57.155Z,57.26
2018-10-16T10:19:25.271Z,57.05
2018-10-16T10:21:53.350Z,57.06
2018-10-16T10:24:21.487Z,57.07
2018-10-16T10:26:49.521Z,56.61
2018-10-16T10:29:17.602Z,56.59
2018-10-16T10:31:45.675Z,56.41
2018-10-16T10:34:13.743Z,55.99
2018-10-16T10:36:41.806Z,55.83
2018-10-16T10:39:11.263Z,55.58
2018-10-16T10:41:39.532Z,55.07
2018-10-16T10:44:08.228Z,55.04
2018-10-16T10:46:36.285Z,54.78
2018-10-16T10:49:04.489Z,54.47
2018-10-16T10:51:32.760Z,54.25
2018-10-16T10:54:00.660Z,53.79
2018-10-16T10:56:28.848Z,53.51
2018-10-16T10:58:56.846Z,53.28
2018-10-16T11:01:24.913Z,53.01
2018-10-16T11:03:52.969Z,52.34
2018-10-16T11:06:21.066Z,52.40
2018-10-16T11:08:49.142Z,52.17
2018-10-16T11:11:17.229Z,51.88
2018-10-16T11:13:45.297Z,51.79
2018-10-16T11:16:13.579Z,51.71
2018-10-16T11:18:41.652Z,51.54
2018-10-16T11:21:09.754Z,51.58
2018-10-16T11:23:37.991Z,51.19
2018-10-16T11:26:06.138Z,50.82
2018-10-16T11:28:34.205Z,50.58
2018-10-16T11:31:02.299Z,50.38
2018-10-16T11:33:30.423Z,50.12
2018-10-16T11:35:58.511Z,49.92
2018-10-16T11:38:26.583Z,49.75
2018-10-16T11:40:54.663Z,49.65
2018-10-16T11:43:22.733Z,49.47
2018-10-16T11:45:50.881Z,49.35
2018-10-16T11:48:18.890Z,49.24
2018-10-16T11:50:46.964Z,48.85
2018-10-16T11:53:15.033Z,47.94
2018-10-16T11:55:43.112Z,47.73
2018-10-16T11:58:11.263Z,47.47
2018-10-16T12:00:39.443Z,47.41
2018-10-16T12:03:07.516Z,47.21
2018-10-16T12:05:35.593Z,46.63
2018-10-16T12:08:03.713Z,46.55
2018-10-16T12:10:31.845Z,46.30
2018-10-16T12:12:59.936Z,45.91
2018-10-16T12:15:27.982Z,45.81
2018-10-16T12:18:08.207Z,45.58
2018-10-16T12:20:40.666Z,44.88
2018-10-16T12:23:08.839Z,45.13
2018-10-16T12:25:37.022Z,45.00
2018-10-16T12:28:05.294Z,44.63
2018-10-16T12:30:33.362Z,44.66
2018-10-16T12:33:01.504Z,44.38
2018-10-16T12:35:29.520Z,43.87
2018-10-16T12:37:57.639Z,43.82
2018-10-16T12:40:25.717Z,43.94
2018-10-16T12:42:53.855Z,43.85
2018-10-16T12:45:21.878Z,43.81
2018-10-16T12:47:50.037Z,43.55
2018-10-16T12:50:18.141Z,42.95
2018-10-16T12:52:46.366Z,43.08
2018-10-16T12:55:14.487Z,42.99
2018-10-16T12:57:42.591Z,42.78
2018-10-16T13:00:10.731Z,42.40
2018-10-16T13:02:38.820Z,42.54
2018-10-16T13:05:07.282Z,41.98
2018-10-16T13:07:36.398Z,42.20
2018-10-16T13:10:06.819Z,42.40
2018-10-16T13:12:34.885Z,41.71
2018-10-16T13:15:02.965Z,41.79
2018-10-16T13:17:31.031Z,41.74
2018-10-16T13:19:59.165Z,41.73
2018-10-16T13:22:27.332Z,41.69
2018-10-16T13:24:55.396Z,41.87
2018-10-16T13:27:23.478Z,41.70
2018-10-16T13:29:51.555Z,41.88
2018-10-16T13:32:19.645Z,41.98
2018-10-16T13:34:47.698Z,42.03
2018-10-16T13:37:15.759Z,42.25
2018-10-16T13:39:43.834Z,42.17
2018-10-16T13:42:11.912Z,42.25
2018-10-16T13:44:39.971Z,42.28
2018-10-16T13:47:08.052Z,42.16
2018-10-16T13:49:36.126Z,41.92
2018-10-16T13:52:04.343Z,41.63
2018-10-16T13:54:32.379Z,41.53
2018-10-16T13:57:00.632Z,41.44
2018-10-16T13:59:28.619Z,41.27
2018-10-16T14:01:56.686Z,41.34
2018-10-16T14:04:24.762Z,41.50
2018-10-16T14:06:52.838Z,41.27
2018-10-16T14:09:20.934Z,41.22
2018-10-16T14:11:49.002Z,41.45
2018-10-16T14:14:17.164Z,41.45
2018-10-16T14:16:45.217Z,41.38
2018-10-16T14:19:13.200Z,41.50
2018-10-16T14:21:41.267Z,41.09
2018-10-16T14:24:09.351Z,41.26
2018-10-16T14:26:37.432Z,41.26
2018-10-16T14:29:05.735Z,41.25
2018-10-16T14:31:33.801Z,41.81
2018-10-16T14:34:01.883Z,42.01
2018-10-16T14:36:29.946Z,42.06
2018-10-16T14:38:58.021Z,41.03
2018-10-16T14:41:26.087Z,40.91
2018-10-16T14:43:54.196Z,40.98
2018-10-16T14:46:22.221Z,40.95
2018-10-16T14:48:50.286Z,40.13
2018-10-16T14:51:18.359Z,40.22
2018-10-16T14:53:46.444Z,39.36
2018-10-16T14:56:14.605Z,39.24
2018-10-16T14:58:42.571Z,39.26
2018-10-16T15:01:10.642Z,38.82
2018-10-16T15:03:38.896Z,39.07
2018-10-16T15:06:06.968Z,39.29
2018-10-16T15:08:35.085Z,39.56
2018-10-16T15:11:03.187Z,39.80
2018-10-16T15:13:31.263Z,39.83
2018-10-16T15:15:59.352Z,39.44
2018-10-16T15:18:27.459Z,39.14
2018-10-16T15:20:55.544Z,39.09
2018-10-16T15:23:23.613Z,39.55
2018-10-16T15:25:51.739Z,39.71
2018-10-16T15:28:19.831Z,39.98
2018-10-16T15:30:47.914Z,39.81
2018-10-16T15:33:16.282Z,39.98
2018-10-16T15:35:44.385Z,40.44
2018-10-16T15:38:12.519Z,40.80
2018-10-16T15:40:40.535Z,41.53
2018-10-16T15:43:08.609Z,42.25
2018-10-16T15:45:36.716Z,43.07
2018-10-16T15:48:05.255Z,43.65
2018-10-16T15:50:33.365Z,44.06
2018-10-16T15:53:01.432Z,44.51
2018-10-16T15:55:29.523Z,44.82
2018-10-16T15:57:57.664Z,45.19
2018-10-16T16:00:25.729Z,45.40
2018-10-16T16:02:53.804Z,45.67
2018-10-16T16:05:21.884Z,45.94
2018-10-16T16:07:50.039Z,45.80
2018-10-16T16:10:18.111Z,46.46
2018-10-16T16:12:46.182Z,46.85
2018-10-16T16:15:14.610Z,46.96
2018-10-16T16:17:43.251Z,47.12
2018-10-16T16:20:12.859Z,47.34
2018-10-16T16:22:40.929Z,47.47
2018-10-16T16:25:10.479Z,47.60
2018-10-16T16:27:38.771Z,47.71
2018-10-16T16:30:09.804Z,47.75
2018-10-16T16:32:38.146Z,47.97
2018-10-16T16:35:06.578Z,48.04
2018-10-16T16:37:34.631Z,48.49
2018-10-16T16:40:02.766Z,48.90
2018-10-16T16:42:30.780Z,49.19
2018-10-16T16:44:58.868Z,49.35
2018-10-16T16:47:26.934Z,49.56
2018-10-16T16:49:55.007Z,49.92
2018-10-16T16:52:23.064Z,50.08
2018-10-16T16:54:51.128Z,50.12
2018-10-16T16:57:19.258Z,50.10
2018-10-16T16:59:47.334Z,50.24
2018-10-16T17:02:15.535Z,50.98
2018-10-16T17:04:43.676Z,51.16
2018-10-16T17:07:11.739Z,51.36
2018-10-16T17:09:39.887Z,51.52
2018-10-16T17:12:07.952Z,51.75
2018-10-16T17:14:36.021Z,51.87
2018-10-16T17:17:04.100Z,52.00
2018-10-16T17:19:32.224Z,52.09
2018-10-16T17:22:00.320Z,52.21
2018-10-16T17:24:28.780Z,52.24
2018-10-16T17:26:56.943Z,52.29
2018-10-16T17:29:25.018Z,52.34
2018-10-16T17:31:53.084Z,52.37
2018-10-16T17:34:21.174Z,52.37
2018-10-16T17:36:49.236Z,52.42
2018-10-16T17:39:17.420Z,52.49
2018-10-16T17:41:45.534Z,52.57
2018-10-16T17:44:13.609Z,52.71
2018-10-16T17:46:41.733Z,52.80
2018-10-16T17:49:09.811Z,52.95
2018-10-16T17:51:37.884Z,53.09
2018-10-16T17:54:05.954Z,53.26
2018-10-16T17:56:34.237Z,53.49
2018-10-16T17:59:02.462Z,53.74
2018-10-16T18:01:30.573Z,53.93
2018-10-16T18:03:58.801Z,54.18
2018-10-16T18:06:26.874Z,54.26
2018-10-16T18:08:55.000Z,54.29
2018-10-16T18:11:23.081Z,54.36
2018-10-16T18:13:51.168Z,54.40
2018-10-16T18:16:19.267Z,54.44
2018-10-16T18:18:47.356Z,54.45
2018-10-16T18:21:15.471Z,54.55
2018-10-16T18:23:43.614Z,54.68
2018-10-16T18:26:11.652Z,54.92
2018-10-16T18:28:39.747Z,54.96
2018-10-16T18:31:08.015Z,55.05
2018-10-16T18:33:36.399Z,55.15
2018-10-16T18:36:05.354Z,55.22
2018-10-16T18:38:33.449Z,55.23
2018-10-16T18:41:01.540Z,55.35
2018-10-16T18:43:29.624Z,55.41
2018-10-16T18:45:57.720Z,55.39
2018-10-16T18:48:25.798Z,55.44
2018-10-16T18:50:53.937Z,55.48
2018-10-16T18:53:22.132Z,55.55
2018-10-16T18:55:50.230Z,55.73
2018-10-16T18:58:18.302Z,55.79
2018-10-16T19:00:46.390Z,55.90
2018-10-16T19:03:14.514Z,55.94
2018-10-16T19:05:42.623Z,55.96
2018-10-16T19:08:10.695Z,55.91
2018-10-16T19:10:38.812Z,55.90
2018-10-16T19:13:06.889Z,55.95
2018-10-16T19:15:34.985Z,56.03
2018-10-16T19:18:03.064Z,56.16
2018-10-16T19:20:31.170Z,56.34
2018-10-16T19:22:59.243Z,56.62
2018-10-16T19:25:27.330Z,56.82
2018-10-16T19:27:55.408Z,56.99
2018-10-16T19:30:23.492Z,57.16
2018-10-16T19:32:51.636Z,57.33
2018-10-16T19:35:19.719Z,57.43
2018-10-16T19:37:47.825Z,57.49
2018-10-16T19:40:15.874Z,57.57
2018-10-16T19:42:43.967Z,57.67
2018-10-16T19:45:12.234Z,57.78
2018-10-16T19:47:40.236Z,57.81
2018-10-16T19:50:08.995Z,57.89
2018-10-16T19:52:37.096Z,57.97
2018-10-16T19:55:05.560Z,58.12
2018-10-16T19:57:33.682Z,58.21
2018-10-16T20:00:01.848Z,58.22
2018-10-16T20:02:29.931Z,58.23
2018-10-16T20:04:58.083Z,58.23
2018-10-16T20:07:26.225Z,58.29
2018-10-16T20:09:54.644Z,58.39
2018-10-16T20:12:22.362Z,58.36
2018-10-16T20:14:50.427Z,58.37
2018-10-16T20:17:18.500Z,58.34
2018-10-16T20:19:46.631Z,58.33
2018-10-16T20:22:14.663Z,58.32
2018-10-16T20:24:42.745Z,58.51
2018-10-16T20:27:10.795Z,58.57
2018-10-16T20:29:38.853Z,58.41
2018-10-16T20:32:07.150Z,58.37
2018-10-16T20:34:35.212Z,58.27
2018-10-16T20:37:03.315Z,58.24
2018-10-16T20:39:31.352Z,58.10
2018-10-16T20:41:59.500Z,58.02
2018-10-16T20:44:27.560Z,58.10
2018-10-16T20:46:55.622Z,58.32
2018-10-16T20:49:23.750Z,58.48
2018-10-16T20:51:51.818Z,58.52
2018-10-16T20:54:19.891Z,58.48
2018-10-16T20:56:48.015Z,58.38
2018-10-16T20:59:16.089Z,58.28
2018-10-16T21:01:44.155Z,58.19
2018-10-16T21:04:12.237Z,58.20
2018-10-16T21:06:40.620Z,58.28
2018-10-16T21:09:08.498Z,58.30
2018-10-16T21:11:36.585Z,58.22
2018-10-16T21:14:05.105Z,58.35
2018-10-16T21:16:33.218Z,58.55
2018-10-16T21:19:01.378Z,58.65
2018-10-16T21:21:29.382Z,58.68
2018-10-16T21:23:57.466Z,58.76
2018-10-16T21:26:25.609Z,58.80
2018-10-16T21:28:53.739Z,58.90
2018-10-16T21:31:21.798Z,58.99
2018-10-16T21:33:49.946Z,59.25
2018-10-16T21:36:18.027Z,59.37
2018-10-16T21:38:46.115Z,59.49
2018-10-16T21:41:14.239Z,59.64
2018-10-16T21:43:42.278Z,59.82
2018-10-16T21:46:10.414Z,59.92
2018-10-16T21:48:38.501Z,59.95
2018-10-16T21:51:06.579Z,60.04
2018-10-16T21:53:34.710Z,60.10
2018-10-16T21:56:02.798Z,60.20
2018-10-16T21:58:30.870Z,60.26
2018-10-16T22:01:04.550Z,60.31
2018-10-16T22:03:32.569Z,60.42
2018-10-16T22:06:00.659Z,60.47
2018-10-16T22:08:28.731Z,60.58
2018-10-16T22:10:56.906Z,60.60
2018-10-16T22:13:24.908Z,60.73
2018-10-16T22:15:52.990Z,60.71
2018-10-16T22:18:21.058Z,60.76
2018-10-16T22:20:49.167Z,60.78
2018-10-16T22:23:17.234Z,60.75
2018-10-16T22:25:45.295Z,60.81
2018-10-16T22:28:13.370Z,60.83
2018-10-16T22:30:41.458Z,60.85
2018-10-16T22:33:09.535Z,60.91
2018-10-16T22:35:37.688Z,60.98
2018-10-16T22:38:06.831Z,61.15
2018-10-16T22:40:34.963Z,61.27
2018-10-16T22:43:03.084Z,61.25
2018-10-16T22:45:31.127Z,61.31
2018-10-16T22:47:59.202Z,61.41
2018-10-16T22:50:27.311Z,61.43
2018-10-16T22:52:55.469Z,61.50
2018-10-16T22:55:23.502Z,61.60
2018-10-16T22:57:51.578Z,61.62
2018-10-16T23:00:20.003Z,61.62
2018-10-16T23:02:48.680Z,61.67
2018-10-16T23:05:16.948Z,61.60
2018-10-16T23:07:46.163Z,61.59
2018-10-16T23:10:14.738Z,61.56
2018-10-16T23:12:43.132Z,61.60
2018-10-16T23:15:11.910Z,61.58
2018-10-16T23:17:40.503Z,61.57
2018-10-16T23:20:09.802Z,61.54
2018-10-16T23:22:37.882Z,61.59
2018-10-16T23:25:05.999Z,61.60
2018-10-16T23:27:34.095Z,61.67
2018-10-16T23:30:02.423Z,61.62
2018-10-16T23:32:30.521Z,61.56
2018-10-16T23:34:58.597Z,61.70
2018-10-16T23:37:26.718Z,61.74
2018-10-16T23:39:54.792Z,61.80
2018-10-16T23:42:22.882Z,61.93
2018-10-16T23:44:51.142Z,62.00
2018-10-16T23:47:19.223Z,62.02
2018-10-16T23:49:47.300Z,61.96
2018-10-16T23:52:15.382Z,61.75
2018-10-16T23:54:43.454Z,61.88
2018-10-16T23:57:11.539Z,61.96
2018-10-16T23:59:39.606Z,62.05
