createdAt,value
2022-12-25T00:02:20.716Z,49.10
2022-12-25T00:04:49.262Z,48.70
2022-12-25T00:07:18.295Z,51.30
2022-12-25T00:09:47.133Z,45.28
2022-12-25T00:12:14.996Z,51.95
2022-12-25T00:14:43.268Z,60.47
2022-12-25T00:17:13.443Z,49.55
2022-12-25T00:19:41.189Z,52.38
2022-12-25T00:22:11.746Z,53.45
2022-12-25T00:24:39.739Z,56.63
2022-12-25T00:27:07.593Z,49.33
2022-12-25T00:29:37.254Z,52.90
2022-12-25T00:32:05.293Z,53.42
2022-12-25T00:34:33.273Z,53.28
2022-12-25T00:37:02.092Z,59.83
2022-12-25T00:39:30.024Z,51.92
2022-12-25T00:42:16.672Z,69.07
2022-12-25T00:44:44.967Z,57.28
2022-12-25T00:47:12.802Z,66.38
2022-12-25T00:49:41.490Z,63.45
2022-12-25T00:52:09.278Z,64.60
2022-12-25T00:54:37.703Z,57.25
2022-12-25T00:57:06.668Z,60.33
2022-12-25T00:59:35.770Z,59.17
2022-12-25T01:02:22.166Z,61.17
2022-12-25T01:04:56.227Z,67.68
2022-12-25T01:07:25.418Z,61.88
2022-12-25T01:10:11.790Z,72.22
2022-12-25T01:15:09.060Z,63.45
2022-12-25T01:17:37.157Z,56.33
2022-12-25T01:20:06.623Z,52.83
2022-12-25T01:22:34.991Z,56.75
2022-12-25T01:25:02.841Z,59.28
2022-12-25T01:27:32.354Z,69.07
2022-12-25T01:30:00.157Z,62.08
2022-12-25T01:32:27.978Z,66.82
2022-12-25T01:34:56.479Z,64.25
2022-12-25T01:37:25.308Z,55.92
2022-12-25T01:39:53.056Z,62.53
2022-12-25T01:42:21.738Z,61.38
2022-12-25T01:44:49.407Z,53.78
2022-12-25T01:47:17.334Z,56.47
2022-12-25T01:49:48.293Z,57.13
2022-12-25T01:52:24.388Z,56.40
2022-12-25T01:54:57.510Z,56.70
2022-12-25T01:57:30.924Z,56.45
2022-12-25T01:59:59.517Z,54.88
2022-12-25T02:02:28.317Z,52.50
2022-12-25T02:05:16.033Z,51.85
2022-12-25T02:07:44.438Z,56.00
2022-12-25T02:10:12.211Z,66.03
2022-12-25T02:12:40.747Z,53.10
2022-12-25T02:15:13.445Z,52.95
2022-12-25T02:17:56.560Z,49.60
2022-12-25T02:21:02.945Z,52.88
2022-12-25T02:23:37.328Z,55.20
2022-12-25T02:26:34.991Z,59.97
2022-12-25T02:29:23.144Z,63.35
2022-12-25T02:31:54.890Z,61.28
2022-12-25T02:34:54.255Z,65.32
2022-12-25T02:37:58.595Z,66.57
2022-12-25T02:40:37.451Z,66.40
2022-12-25T02:43:25.702Z,55.72
2022-12-25T02:46:23.575Z,59.97
2022-12-25T02:49:11.336Z,62.15
2022-12-25T02:51:59.962Z,57.78
2022-12-25T02:54:51.583Z,50.25
2022-12-25T02:57:39.522Z,52.40
2022-12-25T03:00:26.700Z,55.08
2022-12-25T03:03:12.992Z,59.15
2022-12-25T03:05:59.480Z,57.75
2022-12-25T03:11:25.212Z,58.95
2022-12-25T03:14:18.467Z,59.63
2022-12-25T03:16:53.939Z,56.00
2022-12-25T03:19:43.855Z,53.13
2022-12-25T03:22:35.721Z,57.00
2022-12-25T03:25:23.722Z,53.50
2022-12-25T03:27:51.751Z,54.55
2022-12-25T03:30:38.360Z,55.47
2022-12-25T03:33:45.705Z,50.83
2022-12-25T03:36:21.859Z,55.88
2022-12-25T03:39:13.527Z,47.40
2022-12-25T03:42:06.772Z,50.47
2022-12-25T03:44:54.320Z,45.90
2022-12-25T03:47:58.513Z,46.63
2022-12-25T03:50:51.952Z,47.80
2022-12-25T03:53:45.780Z,42.00
2022-12-25T03:56:32.659Z,43.83
2022-12-25T03:59:23.542Z,49.05
2022-12-25T04:02:10.797Z,46.78
2022-12-25T04:04:57.947Z,54.05
2022-12-25T04:07:44.509Z,45.33
2022-12-25T04:13:17.726Z,40.63
2022-12-25T04:16:05.116Z,46.42
2022-12-25T04:18:51.757Z,44.92
2022-12-25T04:21:43.663Z,46.50
2022-12-25T04:24:29.906Z,56.47
2022-12-25T04:27:16.580Z,45.35
2022-12-25T04:32:49.954Z,54.08
2022-12-25T04:35:36.703Z,53.97
2022-12-25T04:38:04.681Z,51.10
2022-12-25T04:40:41.608Z,56.60
2022-12-25T04:43:09.443Z,50.88
2022-12-25T04:45:37.413Z,61.30
2022-12-25T04:48:05.375Z,56.10
2022-12-25T04:50:33.467Z,63.67
2022-12-25T04:53:01.348Z,63.33
2022-12-25T04:55:29.529Z,63.42
2022-12-25T04:57:58.728Z,63.47
2022-12-25T05:00:26.573Z,67.72
2022-12-25T05:02:54.558Z,65.82
2022-12-25T05:05:22.553Z,73.63
2022-12-25T05:07:53.690Z,66.03
2022-12-25T05:10:21.794Z,73.13
2022-12-25T05:12:50.690Z,78.90
2022-12-25T05:15:18.700Z,71.63
2022-12-25T05:17:46.587Z,74.90
2022-12-25T05:20:14.465Z,94.75
2022-12-25T05:22:42.756Z,82.68
2022-12-25T05:25:11.679Z,80.60
2022-12-25T05:27:39.554Z,79.90
2022-12-25T05:30:08.025Z,80.55
2022-12-25T05:32:36.760Z,82.50
2022-12-25T05:35:04.887Z,77.78
2022-12-25T05:37:33.674Z,90.13
2022-12-25T05:40:01.681Z,87.43
2022-12-25T05:42:29.985Z,90.68
2022-12-25T05:44:57.895Z,94.50
2022-12-25T05:47:25.698Z,84.03
2022-12-25T05:49:53.638Z,90.57
2022-12-25T05:52:21.731Z,81.85
2022-12-25T05:54:49.640Z,75.32
2022-12-25T05:57:37.741Z,89.00
2022-12-25T06:00:06.457Z,85.70
2022-12-25T06:02:40.503Z,82.65
2022-12-25T06:05:09.966Z,81.53
2022-12-25T06:07:38.924Z,84.43
2022-12-25T06:10:07.709Z,78.63
2022-12-25T06:12:35.548Z,80.38
2022-12-25T06:15:04.044Z,82.68
2022-12-25T06:17:31.973Z,81.60
2022-12-25T06:19:59.706Z,74.15
2022-12-25T06:22:33.697Z,70.30
2022-12-25T06:25:02.151Z,71.45
2022-12-25T06:27:30.485Z,75.88
2022-12-25T06:29:58.737Z,75.75
2022-12-25T06:32:27.070Z,75.13
2022-12-25T06:34:55.120Z,66.55
2022-12-25T06:37:23.760Z,76.72
2022-12-25T06:39:51.507Z,67.03
2022-12-25T06:42:19.441Z,74.38
2022-12-25T06:44:47.202Z,69.55
2022-12-25T06:47:15.186Z,72.25
2022-12-25T06:49:43.743Z,76.10
2022-12-25T06:52:11.448Z,91.00
2022-12-25T06:54:39.329Z,90.78
2022-12-25T06:57:07.337Z,75.38
2022-12-25T06:59:38.303Z,79.13
2022-12-25T07:02:08.427Z,82.28
2022-12-25T07:04:40.054Z,82.65
2022-12-25T07:07:12.907Z,75.72
2022-12-25T07:09:42.452Z,82.22
2022-12-25T07:12:13.406Z,78.82
2022-12-25T07:14:42.105Z,83.05
2022-12-25T07:17:12.051Z,77.13
2022-12-25T07:19:44.913Z,80.28
2022-12-25T07:22:20.339Z,82.97
2022-12-25T07:24:52.703Z,82.53
2022-12-25T07:27:22.837Z,71.50
2022-12-25T07:29:50.913Z,84.75
2022-12-25T07:32:21.379Z,83.60
2022-12-25T07:34:50.693Z,85.80
2022-12-25T07:37:21.514Z,83.50
2022-12-25T07:39:52.049Z,78.82
2022-12-25T07:46:08.497Z,80.47
2022-12-25T07:48:48.260Z,77.43
2022-12-25T07:51:22.744Z,78.63
2022-12-25T07:54:14.212Z,90.07
2022-12-25T07:56:42.297Z,77.85
2022-12-25T07:59:17.466Z,82.70
2022-12-25T11:30:39.488Z,140.43
2022-12-25T11:33:12.998Z,140.60
2022-12-25T11:35:50.740Z,153.30
2022-12-25T11:38:19.631Z,150.20
2022-12-25T11:40:51.891Z,154.35
2022-12-25T11:43:23.261Z,148.35
2022-12-25T11:46:23.104Z,151.93
2022-12-25T11:48:57.576Z,149.35
2022-12-25T11:51:27.038Z,151.30
2022-12-25T11:53:58.187Z,157.98
2022-12-25T11:56:28.388Z,156.45
2022-12-25T11:59:13.638Z,163.93
2022-12-25T12:01:47.455Z,135.25
2022-12-25T12:04:20.193Z,128.48
2022-12-25T12:06:57.328Z,139.48
2022-12-25T12:09:50.016Z,142.93
2022-12-25T12:12:22.754Z,165.70
2022-12-25T12:14:55.150Z,170.55
2022-12-25T12:17:24.565Z,175.82
2022-12-25T12:19:55.349Z,168.45
2022-12-25T12:22:24.810Z,175.02
2022-12-25T12:25:06.096Z,190.50
2022-12-25T12:27:40.986Z,201.85
2022-12-25T12:30:32.103Z,171.70
2022-12-25T12:33:01.519Z,139.70
2022-12-25T12:35:31.172Z,212.52
2022-12-25T12:38:11.130Z,140.70
2022-12-25T12:40:45.218Z,169.07
2022-12-25T12:43:35.411Z,154.13
2022-12-25T12:46:30.687Z,178.57
2022-12-25T12:49:18.220Z,156.45
2022-12-25T12:51:46.135Z,159.68
2022-12-25T12:54:25.741Z,148.15
2022-12-25T12:56:58.136Z,147.60
2022-12-25T12:59:26.472Z,156.23
2022-12-25T13:02:27.695Z,144.93
2022-12-25T13:05:03.127Z,143.05
2022-12-25T13:08:08.906Z,140.98
2022-12-25T13:10:48.134Z,124.20
2022-12-25T13:13:36.264Z,125.00
2022-12-25T13:16:04.953Z,111.00
2022-12-25T13:18:33.725Z,117.57
2022-12-25T13:21:03.339Z,114.65
2022-12-25T13:23:36.053Z,92.30
2022-12-25T13:26:06.317Z,113.13
2022-12-25T13:28:35.487Z,113.05
2022-12-25T13:31:18.983Z,108.38
2022-12-25T13:33:58.104Z,121.43
2022-12-25T13:36:27.048Z,120.50
2022-12-25T13:38:56.977Z,119.05
2022-12-25T13:41:53.422Z,125.72
2022-12-25T13:44:25.929Z,126.47
2022-12-25T13:46:55.333Z,137.75
2022-12-25T13:49:24.031Z,117.55
2022-12-25T13:51:51.984Z,139.70
2022-12-25T13:54:19.883Z,142.20
2022-12-25T13:56:53.540Z,133.43
2022-12-25T13:59:22.833Z,144.68
2022-12-25T14:01:51.256Z,154.60
2022-12-25T14:04:23.548Z,141.73
2022-12-25T14:06:51.792Z,152.35
2022-12-25T14:09:20.053Z,152.63
2022-12-25T14:11:50.251Z,164.32
2022-12-25T14:14:25.654Z,173.55
2022-12-25T14:16:55.184Z,173.15
2022-12-25T14:19:26.305Z,163.38
2022-12-25T14:22:11.407Z,153.63
2022-12-25T14:24:41.229Z,165.40
2022-12-25T14:27:28.120Z,181.38
2022-12-25T14:29:56.911Z,160.45
2022-12-25T14:32:28.445Z,169.43
2022-12-25T14:34:58.984Z,184.65
2022-12-25T14:37:29.401Z,168.02
2022-12-25T14:40:02.042Z,160.77
2022-12-25T14:42:31.679Z,160.52
2022-12-25T14:45:05.393Z,155.98
2022-12-25T14:47:39.493Z,133.35
2022-12-25T14:50:26.509Z,134.40
2022-12-25T14:52:56.036Z,129.30
2022-12-25T14:55:27.596Z,124.72
2022-12-25T14:58:04.683Z,129.30
2022-12-25T15:00:37.079Z,126.75
2022-12-25T15:03:16.933Z,117.20
2022-12-25T15:05:45.689Z,124.10
2022-12-25T15:08:23.241Z,112.85
2022-12-25T15:11:01.622Z,122.50
2022-12-25T15:13:33.113Z,125.15
2022-12-25T15:16:12.554Z,119.68
2022-12-25T15:18:42.420Z,132.75
2022-12-25T15:21:18.023Z,132.95
2022-12-25T15:23:45.910Z,135.68
2022-12-25T15:26:14.247Z,146.43
2022-12-25T15:28:42.301Z,156.80
2022-12-25T15:31:21.188Z,145.15
2022-12-25T15:33:49.584Z,133.95
2022-12-25T15:36:26.396Z,141.13
2022-12-25T15:39:41.254Z,146.85
2022-12-25T15:42:29.439Z,134.80
2022-12-25T15:44:58.174Z,139.70
2022-12-25T15:47:26.106Z,134.88
2022-12-25T15:49:54.498Z,153.45
2022-12-25T15:52:22.320Z,141.00
2022-12-25T15:54:50.220Z,132.63
2022-12-25T15:57:20.676Z,144.90
2022-12-25T15:59:48.784Z,140.23
2022-12-25T16:02:18.517Z,133.52
2022-12-25T16:04:46.519Z,152.23
2022-12-25T16:07:19.531Z,149.85
2022-12-25T16:09:47.474Z,129.90
2022-12-25T16:12:15.945Z,148.27
2022-12-25T16:14:45.436Z,138.63
2022-12-25T16:17:15.586Z,148.30
2022-12-25T16:19:44.987Z,149.85
2022-12-25T19:32:15.788Z,110.15
2022-12-25T19:34:47.355Z,98.78
2022-12-25T19:37:19.351Z,114.55
2022-12-25T19:39:59.654Z,103.18
2022-12-25T19:42:27.556Z,105.10
2022-12-25T19:44:56.655Z,106.63
2022-12-25T19:47:24.581Z,109.38
2022-12-25T19:49:53.641Z,107.88
2022-12-25T19:52:28.466Z,106.18
2022-12-25T19:54:59.698Z,116.60
2022-12-25T19:57:27.585Z,99.40
2022-12-25T19:59:55.355Z,115.22
2022-12-25T20:02:23.323Z,102.60
2022-12-25T20:04:51.654Z,98.22
2022-12-25T20:07:19.804Z,100.90
2022-12-25T20:09:47.770Z,94.65
2022-12-25T20:12:18.959Z,102.75
2022-12-25T20:14:47.059Z,102.07
2022-12-25T20:17:16.215Z,109.80
2022-12-25T20:19:45.601Z,102.10
2022-12-25T20:22:13.516Z,99.65
2022-12-25T20:24:41.890Z,108.57
2022-12-25T20:27:09.809Z,99.88
2022-12-25T20:29:37.619Z,100.10
2022-12-25T20:32:06.733Z,99.10
2022-12-25T20:34:37.489Z,101.70
2022-12-25T20:37:05.537Z,102.50
2022-12-25T20:39:38.784Z,114.03
2022-12-25T20:42:06.918Z,102.90
2022-12-25T20:44:35.017Z,99.70
2022-12-25T20:47:03.835Z,107.88
2022-12-25T20:49:32.867Z,107.10
2022-12-25T20:52:05.712Z,109.60
2022-12-25T20:55:06.559Z,120.68
2022-12-25T20:58:05.950Z,117.35
2022-12-25T21:00:45.707Z,107.43
2022-12-25T21:03:15.630Z,106.47
2022-12-25T21:05:55.577Z,98.97
2022-12-25T21:08:25.588Z,112.13
2022-12-25T21:10:54.696Z,132.88
2022-12-25T21:13:26.618Z,132.40
2022-12-25T21:15:57.963Z,124.25
2022-12-25T21:21:14.226Z,116.07
2022-12-25T21:23:49.933Z,113.93
2022-12-25T21:26:24.579Z,103.68
2022-12-25T21:28:54.635Z,104.45
2022-12-25T21:31:23.640Z,106.95
2022-12-25T21:33:51.750Z,104.38
2022-12-25T21:36:20.896Z,106.22
2022-12-25T21:38:52.695Z,131.88
2022-12-25T21:41:20.580Z,108.88
2022-12-25T21:43:51.020Z,99.22
2022-12-25T21:46:20.691Z,104.15
2022-12-25T21:48:48.992Z,102.10
2022-12-25T21:51:38.206Z,108.03
2022-12-25T21:54:06.474Z,98.70
2022-12-25T21:56:43.017Z,103.25
2022-12-25T21:59:13.339Z,96.00
2022-12-25T22:01:41.500Z,100.85
2022-12-25T22:04:12.001Z,104.35
2022-12-25T22:07:12.660Z,89.68
2022-12-25T22:09:43.760Z,103.45
2022-12-25T22:12:34.184Z,103.57
2022-12-25T22:15:06.980Z,97.20
2022-12-25T22:17:56.492Z,97.70
2022-12-25T22:20:30.760Z,111.57
2022-12-25T22:23:19.599Z,112.20
2022-12-25T22:25:50.159Z,109.10
2022-12-25T22:28:17.928Z,104.65
2022-12-25T22:30:47.791Z,119.40
2022-12-25T22:33:15.841Z,121.68
2022-12-25T22:35:43.600Z,108.50
2022-12-25T22:38:11.660Z,98.15
2022-12-25T22:40:39.437Z,113.85
2022-12-25T22:43:07.321Z,97.90
2022-12-25T22:45:37.317Z,114.85
2022-12-25T22:48:05.428Z,102.30
2022-12-25T22:50:34.643Z,109.18
2022-12-25T22:53:02.755Z,110.60
2022-12-25T22:55:30.855Z,104.35
2022-12-25T22:57:58.694Z,99.68
2022-12-25T23:00:35.015Z,105.70
2022-12-25T23:03:03.538Z,108.90
2022-12-25T23:05:32.377Z,105.18
2022-12-25T23:08:01.215Z,97.00
2022-12-25T23:10:29.379Z,111.45
2022-12-25T23:13:15.924Z,101.95
2022-12-25T23:16:01.289Z,111.90
2022-12-25T23:18:49.289Z,106.78
2022-12-25T23:21:36.557Z,106.32
2022-12-25T23:24:37.154Z,106.28
2022-12-25T23:27:06.445Z,109.22
2022-12-25T23:29:37.804Z,95.57
2022-12-25T23:32:16.116Z,102.35
2022-12-25T23:34:45.447Z,106.72
2022-12-25T23:37:13.939Z,113.78
2022-12-25T23:39:42.179Z,104.80
2022-12-25T23:42:10.128Z,103.47
2022-12-25T23:44:37.957Z,101.97
2022-12-25T23:47:06.323Z,108.28
2022-12-25T23:49:35.795Z,100.70
2022-12-25T23:52:05.428Z,114.53
2022-12-25T23:54:34.148Z,108.75
2022-12-25T23:57:01.985Z,117.40
2022-12-25T23:59:30.614Z,112.13
