createdAt,value
2023-03-29T00:02:11.583Z,70.51
2023-03-29T00:04:39.047Z,70.61
2023-03-29T00:07:05.976Z,70.58
2023-03-29T00:09:33.515Z,70.39
2023-03-29T00:12:01.808Z,70.29
2023-03-29T00:14:30.826Z,70.45
2023-03-29T00:16:58.505Z,70.19
2023-03-29T00:19:25.614Z,70.26
2023-03-29T00:21:52.302Z,70.56
2023-03-29T00:24:21.237Z,70.29
2023-03-29T00:26:48.491Z,70.33
2023-03-29T00:29:15.165Z,70.13
2023-03-29T00:31:41.817Z,70.57
2023-03-29T00:34:08.499Z,70.04
2023-03-29T00:36:35.111Z,70.20
2023-03-29T00:39:02.231Z,70.34
2023-03-29T00:41:28.947Z,70.70
2023-03-29T00:44:01.002Z,70.25
2023-03-29T00:46:30.464Z,70.29
2023-03-29T00:49:09.464Z,70.52
2023-03-29T00:51:40.420Z,70.79
2023-03-29T00:54:14.735Z,70.55
2023-03-29T00:56:45.051Z,70.39
2023-03-29T00:59:25.390Z,70.26
2023-03-29T01:01:57.255Z,70.50
2023-03-29T01:04:31.084Z,70.75
2023-03-29T01:07:07.450Z,70.60
2023-03-29T01:09:38.121Z,70.27
2023-03-29T01:12:17.289Z,70.33
2023-03-29T01:14:54.214Z,70.41
2023-03-29T01:17:25.626Z,70.84
2023-03-29T01:19:59.038Z,70.67
2023-03-29T01:22:45.831Z,70.64
2023-03-29T01:25:44.699Z,70.85
2023-03-29T01:28:22.164Z,70.94
2023-03-29T01:30:55.342Z,70.63
2023-03-29T01:33:27.891Z,70.96
2023-03-29T01:36:12.987Z,71.07
2023-03-29T01:39:12.080Z,70.92
2023-03-29T01:41:39.757Z,70.94
2023-03-29T01:44:12.189Z,71.01
2023-03-29T01:46:46.158Z,70.66
2023-03-29T01:49:25.605Z,71.03
2023-03-29T01:51:58.959Z,71.02
2023-03-29T01:54:27.763Z,71.13
2023-03-29T01:56:57.150Z,71.11
2023-03-29T01:59:29.101Z,71.49
2023-03-29T02:02:00.465Z,71.45
2023-03-29T02:04:34.712Z,71.34
2023-03-29T02:07:05.166Z,71.37
2023-03-29T02:09:33.796Z,71.06
2023-03-29T02:12:02.225Z,71.48
2023-03-29T02:14:30.398Z,71.33
2023-03-29T02:16:57.072Z,71.23
2023-03-29T02:19:25.951Z,71.50
2023-03-29T02:22:05.120Z,71.46
2023-03-29T02:24:34.485Z,71.19
2023-03-29T02:27:01.446Z,71.39
2023-03-29T02:29:28.123Z,71.73
2023-03-29T02:32:17.154Z,71.69
2023-03-29T02:34:50.257Z,71.34
2023-03-29T02:37:20.726Z,71.62
2023-03-29T02:39:49.758Z,71.54
2023-03-29T02:42:20.349Z,71.76
2023-03-29T02:44:52.008Z,71.47
2023-03-29T02:47:23.015Z,71.87
2023-03-29T02:49:49.909Z,71.58
2023-03-29T02:52:22.648Z,71.80
2023-03-29T02:54:53.058Z,71.76
2023-03-29T02:57:26.667Z,71.68
2023-03-29T02:59:55.477Z,71.74
2023-03-29T03:02:22.924Z,71.92
2023-03-29T03:04:50.212Z,71.58
2023-03-29T03:07:16.918Z,71.77
2023-03-29T03:09:43.567Z,71.67
2023-03-29T03:12:10.265Z,71.42
2023-03-29T03:14:36.892Z,71.75
2023-03-29T03:17:04.931Z,71.88
2023-03-29T03:19:31.755Z,71.45
2023-03-29T03:21:59.653Z,71.61
2023-03-29T03:24:28.055Z,71.84
2023-03-29T03:26:54.791Z,71.75
2023-03-29T03:29:21.628Z,71.81
2023-03-29T03:31:49.880Z,71.78
2023-03-29T03:34:19.405Z,71.76
2023-03-29T03:36:47.264Z,71.97
2023-03-29T03:39:14.251Z,71.98
2023-03-29T03:41:41.311Z,71.75
2023-03-29T03:44:08.009Z,72.15
2023-03-29T03:46:34.611Z,72.08
2023-03-29T03:49:01.303Z,72.22
2023-03-29T03:51:27.925Z,71.94
2023-03-29T03:53:54.531Z,72.14
2023-03-29T03:56:21.278Z,72.09
2023-03-29T03:58:47.966Z,72.41
2023-03-29T04:01:14.553Z,72.18
2023-03-29T04:03:41.460Z,72.32
2023-03-29T04:06:09.797Z,72.39
2023-03-29T04:08:36.746Z,72.18
2023-03-29T04:11:04.631Z,71.91
2023-03-29T04:13:31.591Z,71.92
2023-03-29T04:16:00.906Z,71.84
2023-03-29T04:18:28.444Z,71.91
2023-03-29T04:20:55.276Z,72.16
2023-03-29T04:23:22.004Z,72.18
2023-03-29T04:25:48.588Z,72.00
2023-03-29T04:28:15.510Z,71.89
2023-03-29T04:30:42.155Z,72.40
2023-03-29T04:33:09.187Z,72.45
2023-03-29T04:35:35.936Z,72.16
2023-03-29T04:38:04.371Z,71.92
2023-03-29T04:40:31.287Z,71.99
2023-03-29T04:42:58.216Z,72.04
2023-03-29T04:45:25.303Z,72.23
2023-03-29T04:47:54.056Z,72.39
2023-03-29T04:50:20.851Z,72.08
2023-03-29T04:52:47.603Z,72.37
2023-03-29T04:55:14.256Z,72.33
2023-03-29T04:57:41.314Z,71.85
2023-03-29T05:00:14.354Z,71.86
2023-03-29T05:02:43.071Z,72.15
2023-03-29T05:05:10.578Z,71.84
2023-03-29T05:07:37.871Z,72.32
2023-03-29T05:10:05.395Z,72.52
2023-03-29T05:12:32.676Z,71.90
2023-03-29T05:14:59.245Z,72.25
2023-03-29T05:17:27.718Z,72.18
2023-03-29T05:19:54.804Z,72.64
2023-03-29T05:22:21.806Z,72.40
2023-03-29T05:24:48.850Z,72.55
2023-03-29T05:27:15.545Z,72.20
2023-03-29T05:29:42.579Z,72.44
2023-03-29T05:32:10.041Z,72.03
2023-03-29T05:34:37.170Z,72.14
2023-03-29T05:37:03.752Z,72.28
2023-03-29T05:39:31.671Z,72.48
2023-03-29T05:41:58.303Z,72.45
2023-03-29T05:44:24.923Z,72.06
2023-03-29T05:46:51.675Z,72.61
2023-03-29T05:49:18.521Z,72.77
2023-03-29T05:51:45.805Z,72.87
2023-03-29T05:54:12.701Z,72.68
2023-03-29T05:56:39.435Z,72.87
2023-03-29T05:59:08.422Z,73.08
2023-03-29T06:01:35.232Z,72.70
2023-03-29T06:04:02.121Z,72.96
2023-03-29T06:06:29.550Z,72.91
2023-03-29T06:08:56.719Z,73.28
2023-03-29T06:11:24.412Z,73.51
2023-03-29T06:13:51.797Z,73.17
2023-03-29T06:16:18.855Z,73.36
2023-03-29T06:18:45.570Z,73.47
2023-03-29T06:21:12.731Z,73.71
2023-03-29T06:23:39.629Z,73.99
2023-03-29T06:26:06.564Z,73.85
2023-03-29T06:28:33.324Z,74.13
2023-03-29T06:31:02.837Z,74.31
2023-03-29T06:33:32.451Z,74.51
2023-03-29T06:35:59.136Z,74.71
2023-03-29T06:38:28.502Z,74.82
2023-03-29T06:41:06.764Z,74.89
2023-03-29T06:43:34.827Z,74.79
2023-03-29T06:46:02.685Z,74.77
2023-03-29T06:48:29.573Z,74.84
2023-03-29T06:50:56.410Z,75.07
2023-03-29T06:53:23.283Z,75.40
2023-03-29T06:55:51.988Z,75.59
2023-03-29T06:58:18.661Z,75.54
2023-03-29T07:00:45.899Z,75.79
2023-03-29T07:03:20.048Z,75.44
2023-03-29T07:05:47.820Z,75.75
2023-03-29T07:08:16.571Z,75.72
2023-03-29T07:10:47.463Z,75.50
2023-03-29T07:13:15.718Z,75.60
2023-03-29T07:15:43.745Z,76.06
2023-03-29T07:18:12.667Z,76.27
2023-03-29T07:20:40.530Z,75.74
2023-03-29T07:23:09.155Z,75.80
2023-03-29T07:25:37.663Z,75.93
2023-03-29T07:28:04.933Z,76.39
2023-03-29T07:30:32.684Z,76.18
2023-03-29T07:32:59.702Z,76.07
2023-03-29T07:35:27.049Z,75.76
2023-03-29T07:37:55.872Z,75.96
2023-03-29T07:40:24.567Z,76.24
2023-03-29T07:42:54.269Z,76.28
2023-03-29T07:45:26.100Z,75.98
2023-03-29T07:47:59.346Z,75.98
2023-03-29T07:50:32.638Z,75.89
2023-03-29T07:53:00.994Z,75.88
2023-03-29T07:55:27.678Z,76.06
2023-03-29T07:57:54.947Z,75.59
2023-03-29T08:00:22.742Z,75.87
2023-03-29T08:02:52.331Z,75.99
2023-03-29T08:05:29.049Z,76.00
2023-03-29T08:08:01.078Z,75.53
2023-03-29T08:10:28.507Z,75.94
2023-03-29T08:12:55.297Z,76.01
2023-03-29T08:15:22.038Z,76.08
2023-03-29T08:17:48.786Z,75.61
2023-03-29T08:20:16.389Z,75.92
2023-03-29T08:22:43.588Z,75.35
2023-03-29T08:25:12.038Z,75.80
2023-03-29T08:27:39.669Z,75.45
2023-03-29T08:30:08.110Z,75.19
2023-03-29T08:32:35.527Z,75.28
2023-03-29T08:35:04.431Z,75.12
2023-03-29T08:37:31.885Z,75.15
2023-03-29T08:39:58.689Z,74.85
2023-03-29T08:42:31.301Z,74.86
2023-03-29T08:45:18.544Z,75.11
2023-03-29T08:47:54.028Z,75.54
2023-03-29T08:50:26.432Z,75.48
2023-03-29T08:52:59.182Z,75.17
2023-03-29T08:55:33.760Z,74.89
2023-03-29T08:58:02.936Z,74.30
2023-03-29T09:00:39.718Z,73.72
2023-03-29T09:03:19.400Z,74.09
2023-03-29T09:05:49.268Z,74.16
2023-03-29T09:08:17.696Z,74.15
2023-03-29T09:11:12.798Z,73.66
2023-03-29T09:14:04.739Z,73.67
2023-03-29T09:16:40.793Z,73.50
2023-03-29T09:19:25.498Z,73.52
2023-03-29T09:22:10.318Z,73.34
2023-03-29T09:24:55.135Z,73.50
2023-03-29T09:27:31.092Z,73.29
2023-03-29T09:30:07.233Z,73.08
2023-03-29T09:32:38.092Z,73.16
2023-03-29T09:35:18.577Z,73.03
2023-03-29T09:37:47.792Z,72.70
2023-03-29T09:40:21.961Z,72.50
2023-03-29T09:42:51.187Z,72.51
2023-03-29T09:45:17.972Z,72.11
2023-03-29T09:47:51.789Z,71.41
2023-03-29T09:50:31.573Z,71.13
2023-03-29T09:52:59.129Z,71.23
2023-03-29T09:55:29.900Z,71.19
2023-03-29T09:58:12.442Z,70.62
2023-03-29T10:00:40.279Z,70.69
2023-03-29T10:03:09.257Z,70.58
2023-03-29T10:05:37.972Z,70.30
2023-03-29T10:08:19.651Z,70.50
2023-03-29T10:10:47.316Z,70.29
2023-03-29T10:13:23.376Z,70.62
2023-03-29T10:16:17.152Z,69.71
2023-03-29T10:18:44.066Z,69.37
2023-03-29T10:21:15.849Z,69.54
2023-03-29T10:23:43.876Z,69.53
2023-03-29T10:26:20.280Z,69.01
2023-03-29T10:28:47.140Z,69.30
2023-03-29T10:31:20.058Z,69.24
2023-03-29T10:33:56.035Z,69.20
2023-03-29T10:36:26.269Z,68.84
2023-03-29T10:38:56.786Z,68.59
2023-03-29T10:41:23.754Z,68.92
2023-03-29T10:43:51.720Z,68.88
2023-03-29T10:46:42.333Z,68.67
2023-03-29T10:49:17.994Z,68.03
2023-03-29T10:51:46.432Z,68.28
2023-03-29T10:54:23.116Z,68.45
2023-03-29T10:56:57.102Z,68.41
2023-03-29T10:59:38.411Z,67.75
2023-03-29T11:02:14.269Z,67.39
2023-03-29T11:04:52.644Z,67.81
2023-03-29T11:07:31.695Z,67.11
2023-03-29T11:10:13.335Z,66.94
2023-03-29T11:13:05.848Z,67.29
2023-03-29T11:15:41.625Z,67.16
2023-03-29T11:18:27.902Z,67.06
2023-03-29T11:21:00.544Z,67.04
2023-03-29T11:23:36.102Z,66.79
2023-03-29T11:26:17.331Z,66.42
2023-03-29T11:28:53.854Z,66.44
2023-03-29T11:31:37.209Z,65.91
2023-03-29T11:34:17.836Z,65.80
2023-03-29T11:37:07.745Z,65.46
2023-03-29T11:40:01.008Z,65.67
2023-03-29T11:42:32.237Z,65.56
2023-03-29T11:45:02.370Z,65.60
2023-03-29T11:47:33.390Z,64.70
2023-03-29T11:50:06.451Z,65.07
2023-03-29T11:52:38.388Z,64.79
2023-03-29T11:55:20.328Z,64.65
2023-03-29T11:58:19.098Z,64.61
2023-03-29T12:00:55.789Z,64.48
2023-03-29T12:03:41.388Z,64.43
2023-03-29T12:06:23.962Z,64.22
2023-03-29T12:08:54.261Z,64.10
2023-03-29T12:11:40.771Z,63.83
2023-03-29T12:14:17.887Z,64.03
2023-03-29T12:16:57.117Z,63.83
2023-03-29T12:19:44.597Z,63.17
2023-03-29T12:22:11.516Z,63.65
2023-03-29T12:24:43.402Z,63.04
2023-03-29T12:27:30.876Z,62.24
2023-03-29T12:30:16.465Z,62.14
2023-03-29T12:32:56.270Z,61.11
2023-03-29T12:35:35.023Z,62.13
2023-03-29T12:38:23.194Z,61.87
2023-03-29T12:40:59.626Z,61.41
2023-03-29T12:43:28.508Z,61.67
2023-03-29T12:46:26.447Z,62.05
2023-03-29T12:48:57.378Z,61.82
2023-03-29T12:51:32.594Z,62.12
2023-03-29T12:54:18.026Z,61.91
2023-03-29T12:57:00.281Z,61.77
2023-03-29T12:59:34.756Z,61.78
2023-03-29T13:02:19.595Z,61.47
2023-03-29T13:04:57.920Z,61.52
2023-03-29T13:07:27.495Z,61.01
2023-03-29T13:09:55.092Z,60.47
2023-03-29T13:12:31.448Z,60.56
2023-03-29T13:15:02.805Z,60.73
2023-03-29T13:17:36.183Z,60.73
2023-03-29T13:20:05.783Z,60.34
2023-03-29T13:23:08.123Z,60.38
2023-03-29T13:25:46.870Z,60.79
2023-03-29T13:28:37.721Z,60.56
2023-03-29T13:31:16.780Z,60.64
2023-03-29T13:34:12.485Z,60.46
2023-03-29T13:37:06.900Z,60.35
2023-03-29T13:39:40.557Z,60.47
2023-03-29T13:42:17.999Z,60.69
2023-03-29T13:44:49.029Z,60.17
2023-03-29T13:47:37.080Z,60.71
2023-03-29T13:50:12.434Z,60.14
2023-03-29T13:52:50.131Z,60.45
2023-03-29T13:55:24.656Z,60.03
2023-03-29T13:58:27.404Z,60.34
2023-03-29T14:01:26.250Z,60.18
2023-03-29T14:03:55.524Z,59.83
2023-03-29T14:06:27.438Z,59.55
2023-03-29T14:08:55.226Z,60.10
2023-03-29T14:11:27.465Z,59.87
2023-03-29T14:14:00.054Z,60.13
2023-03-29T14:16:35.353Z,60.12
2023-03-29T14:19:13.543Z,59.81
2023-03-29T14:21:41.973Z,59.77
2023-03-29T14:24:12.853Z,59.46
2023-03-29T14:26:46.282Z,59.00
2023-03-29T14:29:13.161Z,58.80
2023-03-29T14:31:41.890Z,58.95
2023-03-29T14:34:28.763Z,58.85
2023-03-29T14:36:55.653Z,58.86
2023-03-29T14:39:23.435Z,58.97
2023-03-29T14:41:57.158Z,59.14
2023-03-29T14:44:34.674Z,58.88
2023-03-29T14:47:03.074Z,59.14
2023-03-29T14:49:30.301Z,58.78
2023-03-29T14:51:57.730Z,59.16
2023-03-29T14:54:27.909Z,59.38
2023-03-29T14:56:55.294Z,59.14
2023-03-29T14:59:41.265Z,59.10
2023-03-29T15:02:23.326Z,59.27
2023-03-29T15:05:00.642Z,59.78
2023-03-29T15:07:28.414Z,59.65
2023-03-29T15:09:58.640Z,59.84
2023-03-29T15:12:28.796Z,59.79
2023-03-29T15:14:55.637Z,60.01
2023-03-29T15:17:50.262Z,60.06
2023-03-29T15:20:26.130Z,60.48
2023-03-29T15:23:02.402Z,60.76
2023-03-29T15:25:37.596Z,60.28
2023-03-29T15:28:04.796Z,60.46
2023-03-29T15:30:38.790Z,60.75
2023-03-29T15:33:19.332Z,61.10
2023-03-29T15:35:48.971Z,61.22
2023-03-29T15:38:15.938Z,61.30
2023-03-29T15:40:42.888Z,61.63
2023-03-29T15:43:10.823Z,61.63
2023-03-29T15:45:37.576Z,61.33
2023-03-29T15:48:20.051Z,61.85
2023-03-29T15:50:46.747Z,61.89
2023-03-29T15:53:15.815Z,61.50
2023-03-29T15:55:47.248Z,62.05
2023-03-29T15:58:19.981Z,62.21
2023-03-29T16:00:54.250Z,62.02
2023-03-29T16:03:22.447Z,62.33
2023-03-29T16:05:49.203Z,62.78
2023-03-29T16:08:16.568Z,62.59
2023-03-29T16:10:43.963Z,62.60
2023-03-29T16:13:14.069Z,62.90
2023-03-29T16:15:42.806Z,63.01
2023-03-29T16:18:09.488Z,63.28
2023-03-29T16:20:37.811Z,63.81
2023-03-29T16:23:09.790Z,63.97
2023-03-29T16:25:38.412Z,63.89
2023-03-29T16:28:05.789Z,64.33
2023-03-29T16:30:32.810Z,64.59
2023-03-29T16:32:59.490Z,65.04
2023-03-29T16:35:32.117Z,65.34
2023-03-29T16:37:59.127Z,65.27
2023-03-29T16:40:26.033Z,65.62
2023-03-29T16:42:52.750Z,65.45
2023-03-29T16:45:20.310Z,65.97
2023-03-29T16:47:47.252Z,66.28
2023-03-29T16:50:17.982Z,66.60
2023-03-29T16:52:46.161Z,66.26
2023-03-29T16:55:13.584Z,66.93
2023-03-29T16:57:40.341Z,67.27
2023-03-29T17:00:11.568Z,67.63
2023-03-29T17:02:38.317Z,67.49
2023-03-29T17:05:06.096Z,67.81
2023-03-29T17:07:33.850Z,68.11
2023-03-29T17:10:00.755Z,68.51
2023-03-29T17:12:27.454Z,68.64
2023-03-29T17:14:54.397Z,68.83
2023-03-29T17:17:21.149Z,69.11
2023-03-29T17:19:47.951Z,68.93
2023-03-29T17:22:15.146Z,69.57
2023-03-29T17:24:41.805Z,69.29
2023-03-29T17:27:08.720Z,69.61
2023-03-29T17:29:35.705Z,69.90
2023-03-29T17:32:02.367Z,70.17
2023-03-29T17:34:29.140Z,70.08
2023-03-29T17:36:56.770Z,70.15
2023-03-29T17:39:25.276Z,70.73
2023-03-29T17:41:52.116Z,70.90
2023-03-29T17:44:19.657Z,71.06
2023-03-29T17:46:46.767Z,71.19
2023-03-29T17:49:14.840Z,71.15
2023-03-29T17:51:41.796Z,71.35
2023-03-29T17:54:08.484Z,71.49
2023-03-29T17:56:35.314Z,71.59
2023-03-29T17:59:02.352Z,72.21
2023-03-29T18:01:29.434Z,72.24
2023-03-29T18:03:56.275Z,72.42
2023-03-29T18:06:23.040Z,72.28
2023-03-29T18:08:49.721Z,72.90
2023-03-29T18:11:22.374Z,73.24
2023-03-29T18:13:52.143Z,73.32
2023-03-29T18:16:20.552Z,73.04
2023-03-29T18:18:48.231Z,73.44
2023-03-29T18:21:16.688Z,73.59
2023-03-29T18:23:47.750Z,73.81
2023-03-29T18:26:16.568Z,73.94
2023-03-29T18:28:47.186Z,73.78
2023-03-29T18:31:14.255Z,74.79
2023-03-29T18:33:40.967Z,74.34
2023-03-29T18:36:11.907Z,74.46
2023-03-29T18:38:40.672Z,74.64
2023-03-29T18:41:08.747Z,74.68
2023-03-29T18:43:36.183Z,74.74
2023-03-29T18:46:03.203Z,75.10
2023-03-29T18:48:30.358Z,75.16
2023-03-29T18:50:58.264Z,75.62
2023-03-29T18:53:25.217Z,75.70
2023-03-29T18:55:52.677Z,76.02
2023-03-29T18:58:23.058Z,76.07
2023-03-29T19:00:50.586Z,76.56
2023-03-29T19:03:17.926Z,76.61
2023-03-29T19:05:44.729Z,76.59
2023-03-29T19:08:11.469Z,77.06
2023-03-29T19:10:39.441Z,76.76
2023-03-29T19:13:06.373Z,76.69
2023-03-29T19:15:34.713Z,77.23
2023-03-29T19:18:01.804Z,77.66
2023-03-29T19:20:29.415Z,77.27
2023-03-29T19:22:56.470Z,77.50
2023-03-29T19:25:23.247Z,77.53
2023-03-29T19:27:50.405Z,77.80
2023-03-29T19:30:18.359Z,77.70
2023-03-29T19:32:45.032Z,78.08
2023-03-29T19:35:13.001Z,77.70
2023-03-29T19:37:40.032Z,77.95
2023-03-29T19:40:08.919Z,78.01
2023-03-29T19:42:36.199Z,77.92
2023-03-29T19:45:04.046Z,78.12
2023-03-29T19:47:31.118Z,78.19
2023-03-29T19:49:58.613Z,78.29
2023-03-29T19:52:27.859Z,78.10
2023-03-29T19:54:56.014Z,78.51
2023-03-29T19:57:23.947Z,78.16
2023-03-29T19:59:53.147Z,78.05
2023-03-29T20:02:19.948Z,78.54
2023-03-29T20:04:46.826Z,78.27
2023-03-29T20:07:13.435Z,78.56
2023-03-29T20:09:44.652Z,78.22
2023-03-29T20:12:12.095Z,78.59
2023-03-29T20:14:40.340Z,78.51
2023-03-29T20:17:08.544Z,79.02
2023-03-29T20:19:36.835Z,78.66
2023-03-29T20:22:04.580Z,78.60
2023-03-29T20:24:32.627Z,78.77
2023-03-29T20:26:59.718Z,78.78
2023-03-29T20:29:27.685Z,79.14
2023-03-29T20:31:54.506Z,79.06
2023-03-29T20:34:22.375Z,79.00
2023-03-29T20:36:49.193Z,78.90
2023-03-29T20:39:19.047Z,79.38
2023-03-29T20:41:51.700Z,79.73
2023-03-29T20:44:18.503Z,79.26
2023-03-29T20:46:54.687Z,79.10
2023-03-29T20:49:26.702Z,79.25
2023-03-29T20:51:59.455Z,79.38
2023-03-29T20:54:26.715Z,79.46
2023-03-29T20:56:54.754Z,79.72
2023-03-29T20:59:22.984Z,79.81
2023-03-29T21:01:50.307Z,79.41
2023-03-29T21:04:17.086Z,79.73
2023-03-29T21:06:45.838Z,79.74
2023-03-29T21:09:13.709Z,79.71
2023-03-29T21:11:40.367Z,79.39
2023-03-29T21:14:07.264Z,79.66
2023-03-29T21:16:33.966Z,79.45
2023-03-29T21:19:01.047Z,79.70
2023-03-29T21:21:29.668Z,79.69
2023-03-29T21:23:56.556Z,79.34
2023-03-29T21:26:23.572Z,79.67
2023-03-29T21:28:50.954Z,79.54
2023-03-29T21:31:17.808Z,79.84
2023-03-29T21:33:44.800Z,79.42
2023-03-29T21:36:11.498Z,79.38
2023-03-29T21:38:38.192Z,79.95
2023-03-29T21:41:09.854Z,79.97
2023-03-29T21:43:36.500Z,79.78
2023-03-29T21:46:03.253Z,79.64
2023-03-29T21:48:31.011Z,79.82
2023-03-29T21:50:57.806Z,79.85
2023-03-29T21:53:25.242Z,79.87
2023-03-29T21:55:52.167Z,79.53
2023-03-29T21:58:19.466Z,79.89
2023-03-29T22:00:47.420Z,79.95
2023-03-29T22:03:15.134Z,79.89
2023-03-29T22:05:42.108Z,79.87
2023-03-29T22:08:11.790Z,80.12
2023-03-29T22:10:41.297Z,80.12
2023-03-29T22:13:09.091Z,79.93
2023-03-29T22:15:38.932Z,79.74
2023-03-29T22:18:05.579Z,79.80
2023-03-29T22:20:35.643Z,79.99
2023-03-29T22:23:03.393Z,79.53
2023-03-29T22:25:30.038Z,79.70
2023-03-29T22:27:56.787Z,80.06
2023-03-29T22:30:23.528Z,79.77
2023-03-29T22:32:50.138Z,80.04
2023-03-29T22:35:16.961Z,79.93
2023-03-29T22:37:43.942Z,79.86
2023-03-29T22:40:12.092Z,79.45
2023-03-29T22:42:39.014Z,79.82
2023-03-29T22:45:06.661Z,79.70
2023-03-29T22:47:34.134Z,79.45
2023-03-29T22:50:00.881Z,79.49
2023-03-29T22:52:27.478Z,79.97
2023-03-29T22:54:54.036Z,79.34
2023-03-29T22:57:20.885Z,79.54
2023-03-29T22:59:47.521Z,79.55
2023-03-29T23:02:14.123Z,79.91
2023-03-29T23:04:42.216Z,79.96
2023-03-29T23:07:09.140Z,79.74
2023-03-29T23:09:35.777Z,80.01
2023-03-29T23:12:02.527Z,80.08
2023-03-29T23:14:29.700Z,79.46
2023-03-29T23:16:56.286Z,79.39
2023-03-29T23:19:23.063Z,79.82
2023-03-29T23:21:49.639Z,80.00
2023-03-29T23:24:19.064Z,79.54
2023-03-29T23:26:49.134Z,79.62
2023-03-29T23:29:15.771Z,79.94
2023-03-29T23:31:42.457Z,79.90
2023-03-29T23:34:09.605Z,79.85
2023-03-29T23:36:36.201Z,80.23
2023-03-29T23:39:03.049Z,79.80
2023-03-29T23:41:30.808Z,79.87
2023-03-29T23:43:57.731Z,80.21
2023-03-29T23:46:24.666Z,80.32
2023-03-29T23:48:51.429Z,80.02
2023-03-29T23:51:22.915Z,80.14
2023-03-29T23:53:50.091Z,80.18
2023-03-29T23:56:17.058Z,80.37
2023-03-29T23:58:44.477Z,79.97
