createdAt,value
2023-03-06T00:07:19.819Z,31.2
2023-03-06T00:12:19.279Z,50.9
2023-03-06T00:17:18.604Z,62.2
2023-03-06T00:22:18.138Z,41.6
2023-03-06T00:27:17.445Z,103.2
2023-03-06T00:32:16.890Z,29.1
2023-03-06T00:37:18.663Z,79.5
2023-03-06T00:42:15.539Z,37.9
2023-03-06T00:47:16.904Z,10.1
2023-03-06T00:52:14.230Z,43.0
2023-03-06T00:57:13.586Z,12.9
2023-03-06T01:02:13.168Z,13.4
2023-03-06T01:07:12.369Z,13.8
2023-03-06T01:12:11.640Z,5.3
2023-03-06T01:17:11.032Z,4.3
2023-03-06T01:22:10.508Z,2.8
2023-03-06T01:27:09.874Z,3.6
2023-03-06T01:32:09.220Z,3.1
2023-03-06T01:37:08.668Z,3.6
2023-03-06T01:42:07.966Z,4.9
2023-03-06T01:47:07.446Z,2.0
2023-03-06T01:52:06.622Z,3.3
2023-03-06T01:57:06.140Z,2.6
2023-03-06T02:02:05.495Z,5.2
2023-03-06T02:07:04.842Z,2.3
2023-03-06T02:12:04.201Z,2.2
2023-03-06T02:17:03.696Z,2.9
2023-03-06T02:22:02.911Z,2.0
2023-03-06T02:27:04.587Z,3.7
2023-03-06T02:32:01.561Z,1.8
2023-03-06T02:37:02.939Z,2.5
2023-03-06T02:42:00.203Z,2.4
2023-03-06T02:47:01.597Z,1.7
2023-03-06T02:51:58.909Z,2.0
2023-03-06T02:56:58.211Z,1.2
2023-03-06T03:01:57.559Z,2.1
2023-03-06T03:06:56.919Z,1.3
2023-03-06T03:11:56.237Z,1.6
2023-03-06T03:16:55.631Z,1.8
2023-03-06T03:26:54.272Z,1.5
2023-03-06T03:31:53.520Z,1.7
2023-03-06T03:36:52.813Z,2.0
2023-03-06T03:41:52.077Z,1.5
2023-03-06T03:46:51.501Z,1.7
2023-03-06T03:51:50.779Z,2.1
2023-03-06T03:56:50.104Z,1.7
2023-03-06T04:11:48.091Z,2.1
2023-03-06T04:16:47.439Z,1.3
2023-03-06T04:21:46.815Z,1.5
2023-03-06T04:26:46.131Z,1.8
2023-03-06T04:31:47.947Z,2.0
2023-03-06T04:36:44.823Z,2.4
2023-03-06T04:41:44.140Z,1.6
2023-03-06T04:46:43.399Z,1.8
2023-03-06T04:51:42.696Z,1.6
2023-03-06T04:56:42.006Z,1.9
2023-03-06T05:01:41.300Z,2.4
2023-03-06T05:06:40.621Z,2.1
2023-03-06T05:11:40.014Z,1.7
2023-03-06T05:16:39.232Z,2.4
2023-03-06T05:21:38.396Z,1.8
2023-03-06T05:26:37.727Z,2.0
2023-03-06T05:36:38.765Z,1.6
2023-03-06T05:41:35.486Z,1.8
2023-03-06T05:51:34.034Z,1.6
2023-03-06T05:56:33.253Z,1.9
2023-03-06T06:01:32.526Z,1.4
2023-03-06T06:06:31.836Z,1.5
2023-03-06T06:11:31.090Z,1.6
2023-03-06T06:26:28.936Z,1.5
2023-03-06T06:31:28.204Z,2.6
2023-03-06T06:36:27.446Z,1.4
2023-03-06T06:41:42.640Z,1.0
2023-03-06T06:47:09.580Z,1.3
2023-03-06T06:51:25.242Z,1.4
2023-03-06T06:56:24.617Z,1.5
2023-03-06T07:01:23.843Z,1.6
2023-03-06T07:06:23.249Z,1.4
2023-03-06T07:11:22.515Z,1.5
2023-03-06T07:16:21.937Z,1.7
2023-03-06T07:21:21.319Z,2.5
2023-03-06T07:26:23.275Z,1.3
2023-03-06T07:31:19.980Z,2.2
2023-03-06T07:36:21.215Z,1.9
2023-03-06T07:41:22.463Z,1.4
2023-03-06T07:46:17.832Z,1.6
2023-03-06T07:51:17.010Z,1.8
2023-03-06T07:56:16.557Z,1.5
2023-03-06T08:01:15.560Z,2.3
2023-03-06T08:06:14.926Z,2.2
2023-03-06T08:11:14.150Z,2.0
2023-03-06T08:16:13.498Z,1.9
2023-03-06T08:21:12.718Z,1.7
2023-03-06T08:31:11.352Z,2.5
2023-03-06T08:36:10.690Z,1.8
2023-03-06T08:41:09.956Z,1.9
2023-03-06T08:51:08.630Z,2.4
2023-03-06T08:56:07.945Z,2.5
2023-03-06T09:01:07.489Z,2.2
2023-03-06T09:06:06.655Z,2.3
2023-03-06T09:11:06.094Z,1.9
2023-03-06T09:16:05.447Z,1.5
2023-03-06T09:21:04.989Z,1.8
2023-03-06T09:26:04.248Z,2.1
2023-03-06T09:31:03.745Z,1.9
2023-03-06T09:36:03.162Z,1.5
2023-03-06T09:41:02.573Z,1.7
2023-03-06T09:46:02.036Z,1.5
2023-03-06T09:51:01.494Z,1.4
2023-03-06T09:56:00.959Z,1.3
2023-03-06T10:01:00.510Z,1.2
2023-03-06T10:06:02.232Z,1.8
2023-03-06T10:10:59.443Z,1.7
2023-03-06T10:15:58.908Z,1.1
2023-03-06T10:21:07.390Z,1.5
2023-03-06T10:26:00.318Z,1.7
2023-03-06T10:35:56.927Z,2.4
2023-03-06T10:40:56.306Z,2.1
2023-03-06T10:45:57.924Z,2.2
2023-03-06T10:50:55.386Z,2.3
2023-03-06T10:55:54.928Z,3.1
2023-03-06T11:00:54.429Z,3.5
2023-03-06T11:05:53.993Z,2.0
2023-03-06T11:10:53.541Z,1.1
2023-03-06T11:15:53.231Z,1.0
2023-03-06T11:20:53.272Z,0.9
2023-03-06T11:25:52.392Z,1.3
2023-03-06T11:30:51.937Z,1.1
2023-03-06T11:35:51.542Z,1.0
2023-03-06T11:40:51.171Z,0.9
2023-03-06T11:45:50.725Z,1.0
2023-03-06T11:50:50.383Z,0.8
2023-03-06T11:55:49.933Z,1.1
2023-03-06T12:00:49.633Z,0.8
2023-03-06T12:05:49.216Z,0.7
2023-03-06T12:15:48.529Z,0.6
2023-03-06T12:20:48.082Z,0.5
2023-03-06T12:25:47.754Z,0.8
2023-03-06T12:30:47.316Z,0.6
2023-03-06T12:35:46.900Z,0.9
2023-03-06T12:40:46.526Z,0.6
2023-03-06T12:50:48.277Z,0.8
2023-03-06T13:00:47.827Z,1.0
2023-03-06T13:05:44.531Z,0.7
2023-03-06T13:10:44.227Z,0.6
2023-03-06T13:15:43.818Z,0.7
2023-03-06T13:20:43.395Z,0.6
2023-03-06T13:25:43.025Z,0.9
2023-03-06T13:30:42.601Z,1.0
2023-03-06T13:35:42.111Z,1.3
2023-03-06T13:40:41.668Z,0.7
2023-03-06T13:45:41.210Z,1.0
2023-03-06T13:50:40.805Z,0.8
2023-03-06T14:15:38.390Z,0.7
2023-03-06T14:20:37.805Z,0.8
2023-03-06T14:25:37.525Z,1.2
2023-03-06T14:30:36.968Z,0.9
2023-03-06T14:35:36.588Z,0.7
2023-03-06T14:40:36.139Z,1.0
2023-03-06T14:45:35.600Z,1.2
2023-03-06T14:50:35.200Z,0.9
2023-03-06T14:55:34.760Z,1.1
2023-03-06T15:00:34.316Z,1.5
2023-03-06T15:05:33.871Z,1.0
2023-03-06T15:10:33.313Z,0.8
2023-03-06T15:15:32.849Z,1.1
2023-03-06T15:25:34.373Z,0.7
2023-03-06T15:35:33.563Z,0.8
2023-03-06T15:40:30.393Z,1.1
2023-03-06T15:50:29.428Z,0.9
2023-03-06T15:55:28.946Z,0.6
2023-03-06T16:00:28.624Z,0.8
2023-03-06T16:05:27.821Z,0.5
2023-03-06T16:10:27.343Z,0.9
2023-03-06T16:20:26.186Z,1.2
2023-03-06T16:25:25.627Z,0.9
2023-03-06T16:30:25.112Z,0.8
2023-03-06T16:35:24.573Z,0.9
2023-03-06T16:40:24.147Z,0.6
2023-03-06T16:45:23.585Z,0.7
2023-03-06T16:50:23.088Z,0.8
2023-03-06T17:00:22.076Z,1.0
2023-03-06T17:05:21.529Z,0.6
2023-03-06T17:10:21.284Z,1.3
2023-03-06T17:15:20.464Z,0.9
2023-03-06T17:20:19.987Z,1.0
2023-03-06T17:25:19.452Z,1.3
2023-03-06T17:30:21.220Z,1.1
2023-03-06T17:35:18.492Z,1.3
2023-03-06T17:40:18.108Z,1.1
2023-03-06T17:45:19.419Z,1.0
2023-03-06T17:50:16.942Z,0.9
2023-03-06T17:55:16.418Z,0.8
2023-03-06T18:00:15.904Z,1.0
2023-03-06T18:05:15.341Z,1.2
2023-03-06T18:10:14.779Z,3.8
2023-03-06T18:15:14.134Z,6.9
2023-03-06T18:20:13.568Z,7.3
2023-03-06T18:25:12.987Z,4.8
2023-03-06T18:30:12.448Z,6.8
2023-03-06T18:40:11.364Z,7.4
2023-03-06T18:45:10.821Z,7.9
2023-03-06T18:50:10.273Z,5.0
2023-03-06T18:55:09.689Z,4.0
2023-03-06T19:00:09.166Z,5.2
2023-03-06T19:05:08.605Z,1.5
2023-03-06T19:10:08.081Z,2.7
2023-03-06T19:15:07.490Z,5.1
2023-03-06T19:20:06.999Z,3.4
2023-03-06T19:25:06.379Z,1.9
2023-03-06T19:30:05.931Z,1.4
2023-03-06T19:35:05.458Z,1.3
2023-03-06T19:40:04.852Z,1.1
2023-03-06T19:45:04.327Z,1.3
2023-03-06T19:55:03.151Z,1.0
2023-03-06T20:00:02.652Z,1.2
2023-03-06T20:05:02.060Z,1.1
2023-03-06T20:10:04.027Z,1.2
2023-03-06T20:15:01.003Z,1.4
2023-03-06T20:20:00.553Z,1.3
2023-03-06T20:24:59.954Z,1.8
2023-03-06T20:30:01.504Z,3.1
2023-03-06T20:34:58.892Z,3.3
2023-03-06T20:39:58.825Z,2.2
2023-03-06T20:44:57.731Z,2.3
2023-03-06T20:49:57.231Z,1.8
2023-03-06T20:54:56.634Z,1.6
2023-03-06T20:59:56.151Z,1.3
2023-03-06T21:04:55.502Z,1.4
2023-03-06T21:09:54.956Z,1.0
2023-03-06T21:14:54.339Z,0.8
2023-03-06T21:19:53.781Z,1.7
2023-03-06T21:24:53.170Z,1.5
2023-03-06T21:29:52.666Z,1.6
2023-03-06T21:39:51.490Z,1.4
2023-03-06T21:44:50.898Z,7.7
2023-03-06T21:49:50.280Z,64.2
2023-03-06T21:54:49.668Z,38.2
2023-03-06T21:59:49.177Z,47.8
2023-03-06T22:04:48.625Z,45.6
2023-03-06T22:09:48.030Z,42.8
2023-03-06T22:14:49.919Z,28.7
2023-03-06T22:19:46.927Z,27.4
2023-03-06T22:24:46.286Z,20.6
2023-03-06T22:29:45.791Z,14.2
2023-03-06T22:34:45.207Z,17.4
2023-03-06T22:39:44.691Z,26.9
2023-03-06T22:44:44.140Z,17.9
2023-03-06T22:49:43.695Z,7.0
2023-03-06T22:54:43.081Z,20.2
2023-03-06T22:59:42.559Z,6.0
2023-03-06T23:04:41.944Z,12.6
2023-03-06T23:09:41.386Z,9.9
2023-03-06T23:14:40.800Z,11.2
2023-03-06T23:19:40.230Z,7.5
2023-03-06T23:24:39.743Z,8.1
2023-03-06T23:29:39.090Z,5.0
2023-03-06T23:34:38.540Z,4.9
2023-03-06T23:39:38.007Z,10.7
2023-03-06T23:44:37.390Z,2.6
2023-03-06T23:49:37.089Z,3.4
2023-03-06T23:54:36.461Z,69.3
2023-03-06T23:59:35.690Z,29.0
