createdAt,value
2023-04-03T00:04:57.473Z,82.98
2023-04-03T00:10:01.092Z,82.57
2023-04-03T00:15:05.383Z,82.60
2023-04-03T00:20:08.153Z,82.54
2023-04-03T00:25:11.050Z,82.57
2023-04-03T00:30:17.354Z,82.45
2023-04-03T00:35:23.040Z,82.45
2023-04-03T00:40:29.224Z,82.33
2023-04-03T00:45:39.433Z,82.29
2023-04-03T00:50:46.881Z,82.49
2023-04-03T00:55:51.450Z,82.24
2023-04-03T01:01:00.368Z,82.57
2023-04-03T01:06:04.743Z,82.35
2023-04-03T01:11:07.839Z,82.14
2023-04-03T01:16:11.792Z,82.37
2023-04-03T01:21:49.058Z,82.30
2023-04-03T01:26:51.745Z,82.12
2023-04-03T01:31:57.912Z,82.27
2023-04-03T01:37:00.568Z,82.30
2023-04-03T01:42:04.766Z,82.35
2023-04-03T01:47:08.033Z,82.36
2023-04-03T01:52:10.671Z,82.36
2023-04-03T01:57:14.217Z,82.16
2023-04-03T02:02:18.442Z,82.22
2023-04-03T02:07:21.630Z,82.37
2023-04-03T02:12:23.635Z,82.07
2023-04-03T02:17:26.672Z,82.00
2023-04-03T02:22:32.361Z,81.91
2023-04-03T02:27:35.191Z,81.76
2023-04-03T02:32:38.892Z,81.75
2023-04-03T02:37:42.572Z,81.55
2023-04-03T02:42:46.680Z,81.48
2023-04-03T02:47:50.858Z,81.58
2023-04-03T02:52:55.360Z,81.60
2023-04-03T02:57:59.218Z,81.53
2023-04-03T03:03:02.600Z,81.43
2023-04-03T03:08:06.432Z,81.31
2023-04-03T03:13:10.282Z,81.34
2023-04-03T03:18:14.430Z,81.35
2023-04-03T03:23:17.657Z,81.32
2023-04-03T03:28:20.595Z,81.10
2023-04-03T03:33:24.475Z,81.07
2023-04-03T03:38:27.832Z,80.96
2023-04-03T03:43:31.557Z,81.02
2023-04-03T03:48:35.291Z,80.80
2023-04-03T03:53:39.800Z,80.92
2023-04-03T03:58:43.667Z,80.92
2023-04-03T04:03:47.390Z,80.77
2023-04-03T04:08:50.623Z,80.68
2023-04-03T04:13:53.053Z,80.64
2023-04-03T04:18:56.510Z,80.63
2023-04-03T04:24:01.904Z,80.61
2023-04-03T04:29:05.642Z,80.47
2023-04-03T04:34:09.094Z,80.42
2023-04-03T04:39:12.875Z,80.47
2023-04-03T04:44:16.018Z,80.54
2023-04-03T04:49:18.741Z,80.39
2023-04-03T04:54:21.074Z,80.41
2023-04-03T04:59:23.410Z,80.39
2023-04-03T05:04:26.604Z,80.19
2023-04-03T05:09:29.305Z,80.17
2023-04-03T05:14:31.530Z,80.00
2023-04-03T05:19:33.321Z,80.08
2023-04-03T05:24:36.153Z,79.87
2023-04-03T05:29:39.605Z,79.66
2023-04-03T05:34:43.243Z,79.53
2023-04-03T05:39:46.826Z,79.69
2023-04-03T05:44:51.430Z,79.46
2023-04-03T05:49:56.205Z,79.03
2023-04-03T05:54:58.395Z,79.25
2023-04-03T06:00:00.472Z,79.12
2023-04-03T06:05:04.211Z,78.36
2023-04-03T06:10:07.610Z,78.44
2023-04-03T06:15:13.001Z,78.45
2023-04-03T06:20:16.776Z,78.32
2023-04-03T06:25:20.023Z,77.78
2023-04-03T06:30:22.907Z,77.79
2023-04-03T06:35:25.641Z,77.79
2023-04-03T06:40:28.678Z,77.69
2023-04-03T06:45:35.873Z,77.43
2023-04-03T06:50:40.907Z,77.24
2023-04-03T06:55:45.223Z,76.60
2023-04-03T07:00:48.986Z,76.42
2023-04-03T07:05:52.000Z,75.73
2023-04-03T07:10:55.704Z,75.33
2023-04-03T07:16:00.108Z,75.36
2023-04-03T07:21:05.118Z,75.09
2023-04-03T07:26:09.484Z,74.55
2023-04-03T07:31:14.785Z,72.81
2023-04-03T07:36:23.394Z,71.50
2023-04-03T07:41:27.431Z,70.09
2023-04-03T07:46:31.169Z,69.45
2023-04-03T07:51:34.145Z,67.15
2023-04-03T07:56:37.155Z,66.71
2023-04-03T08:01:40.872Z,66.47
2023-04-03T08:06:47.007Z,65.37
2023-04-03T08:11:54.592Z,63.81
2023-04-03T08:16:59.969Z,65.33
2023-04-03T08:22:05.080Z,65.53
2023-04-03T08:27:08.106Z,64.30
2023-04-03T08:32:12.274Z,63.73
2023-04-03T08:37:17.978Z,64.06
2023-04-03T08:42:24.803Z,63.95
2023-04-03T08:47:38.663Z,63.61
2023-04-03T08:52:52.590Z,63.34
2023-04-03T08:58:18.224Z,63.63
2023-04-03T09:03:24.313Z,63.84
2023-04-03T09:08:31.184Z,64.26
2023-04-03T09:13:48.149Z,63.92
2023-04-03T09:19:08.448Z,62.42
2023-04-03T09:24:15.038Z,62.39
2023-04-03T09:29:23.983Z,62.87
2023-04-03T09:34:31.893Z,62.38
2023-04-03T09:39:57.484Z,61.94
2023-04-03T09:45:12.336Z,61.64
2023-04-03T09:50:15.520Z,61.57
2023-04-03T09:55:28.485Z,61.23
2023-04-03T10:00:42.010Z,60.64
2023-04-03T10:05:46.790Z,60.70
2023-04-03T10:11:15.182Z,61.08
2023-04-03T10:16:23.508Z,60.92
2023-04-03T10:21:49.616Z,60.27
2023-04-03T10:27:15.436Z,59.34
2023-04-03T10:32:54.225Z,59.88
2023-04-03T10:38:32.776Z,60.19
2023-04-03T10:43:55.857Z,59.09
2023-04-03T10:49:16.056Z,58.54
2023-04-03T10:54:27.907Z,58.36
2023-04-03T10:59:49.398Z,58.38
2023-04-03T11:04:59.062Z,57.51
2023-04-03T11:10:15.847Z,57.66
2023-04-03T11:15:24.211Z,57.23
2023-04-03T11:20:29.879Z,56.92
2023-04-03T11:25:40.135Z,57.65
2023-04-03T11:31:16.765Z,56.93
2023-04-03T11:36:34.049Z,56.33
2023-04-03T11:41:39.046Z,56.83
2023-04-03T11:46:54.199Z,56.11
2023-04-03T11:51:58.865Z,55.91
2023-04-03T11:57:22.857Z,55.78
2023-04-03T12:08:25.084Z,55.98
2023-04-03T12:13:28.099Z,55.78
2023-04-03T12:18:54.895Z,55.31
2023-04-03T12:24:06.094Z,54.78
2023-04-03T12:29:34.318Z,54.45
2023-04-03T12:35:05.001Z,54.63
2023-04-03T12:40:27.332Z,54.79
2023-04-03T12:45:40.373Z,55.11
2023-04-03T12:50:46.437Z,55.38
2023-04-03T12:55:56.162Z,54.82
2023-04-03T13:01:12.550Z,55.09
2023-04-03T13:06:24.855Z,54.50
2023-04-03T13:11:39.390Z,54.92
2023-04-03T13:16:47.064Z,55.25
2023-04-03T13:21:53.734Z,55.46
2023-04-03T13:26:58.049Z,55.28
2023-04-03T13:32:02.042Z,55.20
2023-04-03T13:37:05.105Z,55.80
2023-04-03T13:42:32.334Z,55.17
2023-04-03T13:47:44.469Z,54.67
2023-04-03T13:52:55.793Z,55.04
2023-04-03T13:58:00.016Z,54.38
2023-04-03T14:03:03.989Z,53.67
2023-04-03T14:08:08.794Z,53.65
2023-04-03T14:13:17.333Z,53.49
2023-04-03T14:18:21.255Z,54.16
2023-04-03T14:23:23.867Z,54.13
2023-04-03T14:28:26.328Z,53.66
2023-04-03T14:33:31.799Z,53.42
2023-04-03T14:38:33.904Z,53.65
2023-04-03T14:43:36.024Z,53.82
2023-04-03T14:48:38.613Z,53.90
2023-04-03T14:53:42.777Z,53.99
2023-04-03T14:58:46.027Z,53.73
2023-04-03T15:03:49.969Z,53.54
2023-04-03T15:08:53.590Z,53.37
2023-04-03T15:13:55.953Z,54.04
2023-04-03T15:19:00.452Z,54.21
2023-04-03T15:24:03.553Z,54.23
2023-04-03T15:29:06.720Z,54.77
2023-04-03T15:34:10.087Z,54.99
2023-04-03T15:39:13.364Z,54.94
2023-04-03T15:44:20.102Z,54.67
2023-04-03T15:49:24.229Z,55.06
2023-04-03T15:54:32.904Z,55.28
2023-04-03T15:59:37.797Z,55.53
2023-04-03T16:04:41.322Z,55.83
2023-04-03T16:09:44.323Z,54.85
2023-04-03T16:14:47.752Z,54.64
2023-04-03T16:19:53.021Z,54.74
2023-04-03T16:24:57.608Z,55.11
2023-04-03T16:30:01.917Z,55.12
2023-04-03T16:35:07.248Z,55.35
2023-04-03T16:40:14.752Z,55.55
2023-04-03T16:45:20.094Z,55.90
2023-04-03T16:50:24.777Z,56.16
2023-04-03T16:55:32.253Z,56.39
2023-04-03T17:00:34.984Z,56.79
2023-04-03T17:05:40.112Z,57.09
2023-04-03T17:10:44.316Z,57.32
2023-04-03T17:15:49.621Z,57.67
2023-04-03T17:20:53.542Z,58.08
2023-04-03T17:25:57.129Z,58.30
2023-04-03T17:31:03.240Z,58.64
2023-04-03T17:36:08.051Z,58.61
2023-04-03T17:41:11.873Z,58.99
2023-04-03T17:46:18.771Z,59.03
2023-04-03T17:51:25.679Z,59.40
2023-04-03T17:56:28.487Z,59.55
2023-04-03T18:01:33.911Z,59.99
2023-04-03T18:06:53.366Z,59.70
2023-04-03T18:11:57.694Z,60.16
2023-04-03T18:17:00.730Z,60.18
2023-04-03T18:22:08.464Z,60.38
2023-04-03T18:27:17.333Z,60.60
2023-04-03T18:32:23.580Z,61.25
2023-04-03T18:37:27.721Z,61.25
2023-04-03T18:42:31.544Z,61.49
2023-04-03T18:47:37.081Z,61.60
2023-04-03T18:52:41.399Z,61.77
2023-04-03T18:57:46.690Z,61.95
2023-04-03T19:02:49.942Z,62.23
2023-04-03T19:07:55.628Z,62.47
2023-04-03T19:12:58.956Z,62.75
2023-04-03T19:18:03.006Z,62.22
2023-04-03T19:23:08.844Z,63.11
2023-04-03T19:28:14.869Z,63.09
2023-04-03T19:33:21.137Z,62.95
2023-04-03T19:38:26.809Z,63.36
2023-04-03T19:43:30.560Z,63.58
2023-04-03T19:48:33.704Z,63.55
2023-04-03T19:53:36.344Z,63.83
2023-04-03T19:58:41.361Z,63.53
2023-04-03T20:03:45.368Z,63.87
2023-04-03T20:08:52.003Z,63.82
2023-04-03T20:13:56.231Z,63.88
2023-04-03T20:19:00.714Z,64.33
2023-04-03T20:24:07.966Z,64.23
2023-04-03T20:29:14.769Z,64.56
2023-04-03T20:34:19.943Z,64.55
2023-04-03T20:39:27.182Z,64.75
2023-04-03T20:44:31.913Z,65.07
2023-04-03T20:49:35.871Z,65.21
2023-04-03T20:54:39.722Z,65.39
2023-04-03T20:59:43.688Z,65.53
2023-04-03T21:04:54.735Z,65.60
2023-04-03T21:10:36.174Z,65.67
2023-04-03T21:15:55.468Z,66.19
2023-04-03T21:20:58.765Z,66.39
2023-04-03T21:26:03.510Z,66.39
2023-04-03T21:31:07.308Z,66.47
2023-04-03T21:36:11.211Z,66.77
2023-04-03T21:41:15.554Z,66.88
2023-04-03T21:46:21.727Z,67.09
2023-04-03T21:51:25.165Z,67.16
2023-04-03T21:56:28.465Z,67.40
2023-04-03T22:01:32.334Z,67.46
2023-04-03T22:06:38.209Z,67.66
2023-04-03T22:11:44.345Z,67.95
2023-04-03T22:16:47.326Z,68.01
2023-04-03T22:21:51.470Z,68.36
2023-04-03T22:26:54.328Z,68.54
2023-04-03T22:31:57.041Z,68.76
2023-04-03T22:37:02.277Z,68.96
2023-04-03T22:42:07.142Z,69.00
2023-04-03T22:47:08.914Z,69.31
2023-04-03T22:52:12.080Z,69.40
2023-04-03T22:57:14.397Z,69.66
2023-04-03T23:02:17.105Z,69.68
2023-04-03T23:07:20.557Z,69.62
2023-04-03T23:12:22.821Z,69.69
2023-04-03T23:17:26.146Z,70.03
2023-04-03T23:22:32.473Z,69.81
2023-04-03T23:27:35.262Z,69.95
2023-04-03T23:32:37.426Z,70.15
2023-04-03T23:37:40.207Z,70.30
2023-04-03T23:42:42.981Z,70.48
2023-04-03T23:47:45.112Z,70.55
2023-04-03T23:52:48.435Z,70.62
2023-04-03T23:57:51.402Z,70.68
