createdAt,value
2024-05-09T00:04:42.276Z,93
2024-05-09T00:09:42.184Z,93
2024-05-09T00:14:39.775Z,93
2024-05-09T00:19:39.450Z,93
2024-05-09T00:24:39.087Z,93
2024-05-09T00:29:39.468Z,94
2024-05-09T00:34:39.160Z,94
2024-05-09T00:39:39.699Z,95
2024-05-09T00:44:39.605Z,95
2024-05-09T00:49:39.892Z,95
2024-05-09T00:54:36.925Z,96
2024-05-09T00:59:34.313Z,96
2024-05-09T01:04:34.060Z,96
2024-05-09T01:09:34.462Z,96
2024-05-09T01:14:34.647Z,96
2024-05-09T01:19:35.466Z,97
2024-05-09T01:24:36.132Z,97
2024-05-09T01:29:32.212Z,96
2024-05-09T01:34:32.695Z,96
2024-05-09T01:39:33.003Z,97
2024-05-09T01:44:32.992Z,97
2024-05-09T01:49:33.450Z,97
2024-05-09T01:54:33.216Z,97
2024-05-09T01:59:05.169Z,97
2024-05-09T02:04:04.966Z,97
2024-05-09T02:09:04.219Z,97
2024-05-09T02:14:04.553Z,97
2024-05-09T02:19:04.776Z,97
2024-05-09T02:24:04.826Z,98
2024-05-09T02:29:04.580Z,98
2024-05-09T02:34:05.020Z,98
2024-05-09T02:39:03.063Z,98
2024-05-09T02:44:02.656Z,98
2024-05-09T02:49:02.589Z,98
2024-05-09T02:54:02.573Z,98
2024-05-09T02:59:02.236Z,98
2024-05-09T03:04:02.540Z,98
2024-05-09T03:09:02.571Z,98
2024-05-09T03:14:02.439Z,97
2024-05-09T03:19:02.702Z,98
2024-05-09T03:24:00.096Z,98
2024-05-09T03:28:59.712Z,97
2024-05-09T03:33:59.772Z,96
2024-05-09T03:38:59.785Z,98
2024-05-09T03:43:59.468Z,97
2024-05-09T03:48:59.757Z,97
2024-05-09T03:53:59.872Z,98
2024-05-09T03:59:00.546Z,97
2024-05-09T04:01:12.087Z,98
2024-05-09T04:05:34.935Z,97
2024-05-09T04:10:45.694Z,98
2024-05-09T04:15:35.134Z,98
2024-05-09T04:20:49.349Z,98
2024-05-09T04:25:36.459Z,98
2024-05-09T04:30:51.675Z,97
2024-05-09T04:35:33.681Z,97
2024-05-09T04:40:46.033Z,97
2024-05-09T04:45:33.827Z,97
2024-05-09T04:50:47.841Z,97
2024-05-09T04:55:34.488Z,97
2024-05-09T04:59:57.713Z,96
2024-05-09T05:04:56.958Z,96
2024-05-09T05:09:55.956Z,96
2024-05-09T05:14:55.939Z,95
2024-05-09T05:19:56.588Z,94
2024-05-09T05:24:55.784Z,93
2024-05-09T05:29:55.888Z,93
2024-05-09T05:34:55.979Z,92
2024-05-09T05:39:56.031Z,91
2024-05-09T05:44:54.773Z,90
2024-05-09T05:49:54.411Z,87
2024-05-09T05:54:54.067Z,85
2024-05-09T05:59:34.579Z,82
2024-05-09T06:04:35.324Z,80
2024-05-09T06:09:35.439Z,79
2024-05-09T06:14:36.448Z,77
2024-05-09T06:19:37.335Z,77
2024-05-09T06:24:33.992Z,76
2024-05-09T06:29:33.957Z,73
2024-05-09T06:34:34.481Z,75
2024-05-09T06:39:34.074Z,73
2024-05-09T06:44:34.793Z,74
2024-05-09T06:49:35.021Z,72
2024-05-09T06:54:32.165Z,72
2024-05-09T06:59:04.223Z,72
2024-05-09T07:04:04.582Z,72
2024-05-09T07:09:07.654Z,70
2024-05-09T07:14:05.251Z,70
2024-05-09T07:19:06.169Z,70
2024-05-09T07:24:05.756Z,70
2024-05-09T07:29:07.133Z,68
2024-05-09T07:34:03.759Z,67
2024-05-09T07:39:03.451Z,64
2024-05-09T07:44:03.555Z,66
2024-05-09T07:54:58.897Z,62
2024-05-09T07:59:04.198Z,62
2024-05-09T08:04:04.318Z,61
2024-05-09T08:09:07.733Z,59
2024-05-09T08:14:02.540Z,60
2024-05-09T08:19:02.211Z,60
2024-05-09T08:24:01.975Z,59
2024-05-09T08:29:02.217Z,60
2024-05-09T08:34:02.323Z,56
2024-05-09T08:39:03.051Z,58
2024-05-09T08:44:02.468Z,55
2024-05-09T08:49:02.728Z,54
2024-05-09T08:54:00.578Z,54
2024-05-09T08:59:00.180Z,50
2024-05-09T09:01:11.966Z,49
2024-05-09T09:05:34.504Z,51
2024-05-09T09:10:46.294Z,48
2024-05-09T09:15:34.669Z,48
2024-05-09T09:20:44.505Z,47
2024-05-09T09:25:21.419Z,46
2024-05-09T09:30:31.568Z,45
2024-05-09T09:35:21.049Z,45
2024-05-09T09:40:25.603Z,45
2024-05-09T09:45:21.389Z,45
2024-05-09T09:50:42.562Z,44
2024-05-09T09:55:33.613Z,41
2024-05-09T09:59:57.972Z,43
2024-05-09T10:04:54.687Z,44
2024-05-09T10:09:54.122Z,41
2024-05-09T10:14:53.934Z,42
2024-05-09T10:19:54.522Z,39
2024-05-09T10:24:54.815Z,41
2024-05-09T10:29:55.069Z,40
2024-05-09T10:34:55.107Z,43
2024-05-09T10:39:56.183Z,41
2024-05-09T10:44:52.557Z,40
2024-05-09T10:49:52.458Z,41
2024-05-09T10:54:52.464Z,41
2024-05-09T10:59:20.035Z,39
2024-05-09T11:04:20.279Z,39
2024-05-09T11:09:20.244Z,41
2024-05-09T11:14:19.944Z,38
2024-05-09T11:19:20.302Z,39
2024-05-09T11:24:18.628Z,40
2024-05-09T11:29:19.399Z,39
2024-05-09T11:34:17.890Z,38
2024-05-09T11:39:18.123Z,39
2024-05-09T11:44:17.707Z,38
2024-05-09T11:49:17.974Z,38
2024-05-09T11:54:17.994Z,40
2024-05-09T11:59:00.978Z,39
2024-05-09T12:01:14.985Z,39
2024-05-09T12:05:35.686Z,39
2024-05-09T12:10:44.820Z,38
2024-05-09T12:15:35.594Z,38
2024-05-09T12:20:48.142Z,39
2024-05-09T12:25:36.450Z,36
2024-05-09T12:30:51.123Z,38
2024-05-09T12:35:33.555Z,36
2024-05-09T12:40:46.572Z,37
2024-05-09T12:45:33.830Z,38
2024-05-09T12:50:44.888Z,38
2024-05-09T12:55:37.700Z,38
2024-05-09T12:59:57.310Z,36
2024-05-09T13:04:58.368Z,38
2024-05-09T13:09:54.823Z,37
2024-05-09T13:14:54.392Z,38
2024-05-09T13:19:54.527Z,36
2024-05-09T13:24:54.297Z,38
2024-05-09T13:29:57.944Z,38
2024-05-09T13:34:54.381Z,39
2024-05-09T13:39:54.880Z,39
2024-05-09T13:44:55.662Z,39
2024-05-09T13:49:52.382Z,38
2024-05-09T13:54:52.013Z,36
2024-05-09T13:59:35.039Z,38
2024-05-09T14:04:36.073Z,36
2024-05-09T14:09:35.341Z,37
2024-05-09T14:14:36.056Z,38
2024-05-09T14:19:37.347Z,37
2024-05-09T14:24:33.640Z,38
2024-05-09T14:29:33.352Z,37
2024-05-09T14:34:34.033Z,36
2024-05-09T14:39:33.598Z,38
2024-05-09T14:44:33.783Z,38
2024-05-09T14:49:33.982Z,37
2024-05-09T14:54:32.054Z,37
2024-05-09T14:59:04.609Z,37
2024-05-09T15:04:04.767Z,37
2024-05-09T15:09:04.890Z,36
2024-05-09T15:14:04.574Z,37
2024-05-09T15:19:05.565Z,35
2024-05-09T15:24:04.883Z,36
2024-05-09T15:29:04.919Z,36
2024-05-09T15:34:02.406Z,36
2024-05-09T15:39:01.770Z,35
2024-05-09T15:44:01.496Z,36
2024-05-09T15:49:02.428Z,35
2024-05-09T15:54:01.610Z,35
2024-05-09T15:59:01.544Z,36
2024-05-09T16:04:02.571Z,35
2024-05-09T16:09:01.978Z,35
2024-05-09T16:14:03.105Z,34
2024-05-09T16:18:59.405Z,35
2024-05-09T16:23:59.086Z,36
2024-05-09T16:28:59.265Z,36
2024-05-09T16:33:59.893Z,36
2024-05-09T16:38:59.383Z,37
2024-05-09T16:43:59.494Z,37
2024-05-09T16:48:59.270Z,36
2024-05-09T16:53:59.084Z,35
2024-05-09T16:58:56.778Z,35
2024-05-09T17:01:13.843Z,35
2024-05-09T17:05:19.212Z,35
2024-05-09T17:10:26.287Z,36
2024-05-09T17:15:18.986Z,36
2024-05-09T17:20:28.514Z,36
2024-05-09T17:25:19.061Z,37
2024-05-09T17:30:24.641Z,37
2024-05-09T17:35:17.578Z,38
2024-05-09T17:40:17.173Z,38
2024-05-09T17:45:16.304Z,38
2024-05-09T17:50:20.885Z,38
2024-05-09T17:55:16.044Z,38
2024-05-09T17:59:37.771Z,38
2024-05-09T18:04:38.311Z,39
2024-05-09T18:09:37.930Z,39
2024-05-09T18:14:37.979Z,40
2024-05-09T18:19:35.849Z,41
2024-05-09T18:24:34.969Z,41
2024-05-09T18:29:37.286Z,43
2024-05-09T18:34:34.118Z,44
2024-05-09T18:39:33.676Z,45
2024-05-09T18:44:33.805Z,46
2024-05-09T18:49:34.162Z,46
2024-05-09T18:54:33.480Z,47
2024-05-09T18:59:20.860Z,48
2024-05-09T19:04:20.575Z,48
2024-05-09T19:09:19.800Z,49
2024-05-09T19:14:20.251Z,50
2024-05-09T19:19:20.018Z,50
2024-05-09T19:24:20.290Z,50
2024-05-09T19:29:20.506Z,51
2024-05-09T19:34:20.503Z,51
2024-05-09T19:39:21.398Z,56
2024-05-09T19:44:17.495Z,54
2024-05-09T19:49:17.640Z,53
2024-05-09T19:54:17.052Z,60
2024-05-09T19:59:00.457Z,58
2024-05-09T20:04:00.750Z,58
2024-05-09T20:09:00.409Z,58
2024-05-09T20:14:00.774Z,58
2024-05-09T20:19:02.194Z,59
2024-05-09T20:23:57.935Z,60
2024-05-09T20:28:57.495Z,59
2024-05-09T20:33:57.534Z,59
2024-05-09T20:38:57.708Z,58
2024-05-09T20:43:57.585Z,58
2024-05-09T20:48:58.264Z,58
2024-05-09T20:53:57.549Z,59
2024-05-09T20:58:57.554Z,59
2024-05-09T21:03:56.459Z,59
2024-05-09T21:08:55.405Z,59
2024-05-09T21:13:55.239Z,58
2024-05-09T21:18:55.573Z,58
2024-05-09T21:23:54.877Z,59
2024-05-09T21:28:54.848Z,59
2024-05-09T21:33:55.547Z,60
2024-05-09T21:38:54.703Z,62
2024-05-09T21:43:54.828Z,62
2024-05-09T21:48:52.416Z,63
2024-05-09T21:53:53.096Z,63
2024-05-09T21:58:52.020Z,65
2024-05-09T22:01:07.050Z,65
2024-05-09T22:05:15.004Z,69
2024-05-09T22:10:19.940Z,71
2024-05-09T22:15:14.698Z,71
2024-05-09T22:20:18.399Z,71
2024-05-09T22:25:12.179Z,72
2024-05-09T22:30:11.844Z,72
2024-05-09T22:35:11.460Z,71
2024-05-09T22:40:14.847Z,71
2024-05-09T22:45:11.496Z,72
2024-05-09T22:50:15.941Z,72
2024-05-09T22:55:12.148Z,72
2024-05-09T22:59:34.930Z,72
2024-05-09T23:04:36.204Z,75
2024-05-09T23:09:32.303Z,76
2024-05-09T23:14:31.895Z,78
2024-05-09T23:19:31.890Z,78
2024-05-09T23:24:32.302Z,77
2024-05-09T23:29:32.332Z,78
2024-05-09T23:34:33.300Z,78
2024-05-09T23:39:32.730Z,79
2024-05-09T23:44:33.728Z,83
2024-05-09T23:49:30.084Z,84
2024-05-09T23:54:29.632Z,82
2024-05-09T23:59:20.408Z,82
