createdAt,value
2023-05-14T00:02:26.789Z,100467.88
2023-05-14T00:04:54.619Z,100472.50
2023-05-14T00:07:22.426Z,100460.31
2023-05-14T00:09:50.228Z,100463.75
2023-05-14T00:12:18.039Z,100466.63
2023-05-14T00:14:45.816Z,100469.72
2023-05-14T00:17:13.560Z,100478.31
2023-05-14T00:19:42.022Z,100474.38
2023-05-14T00:22:09.988Z,100458.22
2023-05-14T00:24:38.184Z,100467.13
2023-05-14T00:27:07.275Z,100457.34
2023-05-14T00:29:35.033Z,100451.97
2023-05-14T00:32:04.220Z,100458.88
2023-05-14T00:34:32.190Z,100451.78
2023-05-14T00:37:00.098Z,100454.47
2023-05-14T00:39:28.026Z,100435.84
2023-05-14T00:41:55.866Z,100449.88
2023-05-14T00:44:23.773Z,100455.16
2023-05-14T00:46:52.538Z,100456.00
2023-05-14T00:49:21.148Z,100449.78
2023-05-14T00:51:49.005Z,100459.56
2023-05-14T00:54:17.460Z,100453.31
2023-05-14T00:56:46.890Z,100449.78
2023-05-14T00:59:14.810Z,100446.34
2023-05-14T01:01:43.163Z,100441.81
2023-05-14T01:04:11.819Z,100446.41
2023-05-14T01:06:59.092Z,100456.97
2023-05-14T01:09:50.508Z,100438.63
2023-05-14T01:12:37.850Z,100450.34
2023-05-14T01:15:19.580Z,100454.09
2023-05-14T01:17:53.740Z,100455.34
2023-05-14T01:20:23.321Z,100449.53
2023-05-14T01:22:51.260Z,100456.63
2023-05-14T01:25:19.203Z,100447.72
2023-05-14T01:28:21.064Z,100442.22
2023-05-14T01:31:04.118Z,100444.34
2023-05-14T01:33:35.374Z,100436.53
2023-05-14T01:36:03.714Z,100442.13
2023-05-14T01:38:34.256Z,100437.78
2023-05-14T01:41:03.289Z,100440.56
2023-05-14T01:43:31.833Z,100435.25
2023-05-14T01:45:59.675Z,100431.72
2023-05-14T01:48:29.912Z,100433.66
2023-05-14T01:50:57.887Z,100420.09
2023-05-14T01:53:26.149Z,100429.22
2023-05-14T01:55:53.937Z,100424.13
2023-05-14T01:58:21.817Z,100432.19
2023-05-14T02:00:49.590Z,100417.22
2023-05-14T02:03:17.327Z,100421.44
2023-05-14T02:05:45.483Z,100425.97
2023-05-14T02:08:13.209Z,100432.09
2023-05-14T02:10:41.173Z,100432.88
2023-05-14T02:13:09.737Z,100430.19
2023-05-14T02:15:38.347Z,100425.75
2023-05-14T02:18:06.373Z,100436.22
2023-05-14T02:20:34.348Z,100435.25
2023-05-14T02:23:02.198Z,100425.84
2023-05-14T02:25:30.125Z,100433.66
2023-05-14T02:27:57.972Z,100435.47
2023-05-14T02:30:26.018Z,100429.13
2023-05-14T02:32:54.231Z,100438.06
2023-05-14T02:35:22.860Z,100432.69
2023-05-14T02:37:50.677Z,100427.41
2023-05-14T02:40:18.549Z,100434.66
2023-05-14T02:42:46.372Z,100439.38
2023-05-14T02:45:14.215Z,100432.28
2023-05-14T02:47:42.332Z,100430.75
2023-05-14T02:50:11.231Z,100428.38
2023-05-14T02:52:39.097Z,100429.63
2023-05-14T02:55:07.441Z,100433.38
2023-05-14T02:57:35.252Z,100433.50
2023-05-14T03:00:03.361Z,100433.59
2023-05-14T03:02:31.965Z,100440.00
2023-05-14T03:05:00.376Z,100430.47
2023-05-14T03:07:28.147Z,100428.91
2023-05-14T03:09:56.417Z,100437.66
2023-05-14T03:12:24.181Z,100438.78
2023-05-14T03:14:51.960Z,100443.56
2023-05-14T03:17:19.694Z,100436.72
2023-05-14T03:19:47.548Z,100430.06
2023-05-14T03:22:15.762Z,100445.31
2023-05-14T03:24:43.526Z,100440.19
2023-05-14T03:27:11.564Z,100443.06
2023-05-14T03:29:39.303Z,100443.22
2023-05-14T03:32:07.501Z,100436.28
2023-05-14T03:34:35.390Z,100437.50
2023-05-14T03:37:03.387Z,100442.44
2023-05-14T03:39:31.423Z,100434.91
2023-05-14T03:41:59.452Z,100442.34
2023-05-14T03:44:27.646Z,100433.84
2023-05-14T03:46:55.867Z,100429.75
2023-05-14T03:49:23.749Z,100425.66
2023-05-14T03:51:51.740Z,100430.25
2023-05-14T03:54:19.515Z,100430.16
2023-05-14T03:56:47.610Z,100426.50
2023-05-14T03:59:15.482Z,100434.66
2023-05-14T04:01:44.282Z,100429.09
2023-05-14T04:04:12.224Z,100438.00
2023-05-14T04:06:40.342Z,100429.09
2023-05-14T04:09:08.148Z,100433.59
2023-05-14T04:11:36.205Z,100427.38
2023-05-14T04:14:04.281Z,100425.66
2023-05-14T04:16:32.684Z,100434.22
2023-05-14T04:19:04.720Z,100422.63
2023-05-14T04:21:32.661Z,100432.44
2023-05-14T04:24:00.510Z,100438.69
2023-05-14T04:26:28.508Z,100439.56
2023-05-14T04:28:56.338Z,100436.91
2023-05-14T04:31:24.284Z,100435.16
2023-05-14T04:33:52.059Z,100445.91
2023-05-14T04:36:19.888Z,100444.91
2023-05-14T04:38:47.724Z,100444.81
2023-05-14T04:41:15.502Z,100452.22
2023-05-14T04:43:43.240Z,100446.56
2023-05-14T04:46:11.564Z,100454.91
2023-05-14T04:48:39.650Z,100449.03
2023-05-14T04:51:07.449Z,100451.16
2023-05-14T04:53:35.216Z,100445.09
2023-05-14T04:56:03.208Z,100441.66
2023-05-14T04:58:34.585Z,100451.56
2023-05-14T05:01:05.862Z,100444.56
2023-05-14T05:03:33.787Z,100449.28
2023-05-14T05:06:01.949Z,100441.66
2023-05-14T05:08:29.653Z,100453.22
2023-05-14T05:10:57.403Z,100455.03
2023-05-14T05:13:25.185Z,100453.41
2023-05-14T05:15:53.022Z,100455.13
2023-05-14T05:18:20.794Z,100456.72
2023-05-14T05:20:48.637Z,100462.75
2023-05-14T05:23:16.443Z,100452.59
2023-05-14T05:25:44.525Z,100461.09
2023-05-14T05:28:12.392Z,100452.66
2023-05-14T05:30:40.518Z,100453.75
2023-05-14T05:33:08.522Z,100454.88
2023-05-14T05:35:36.322Z,100463.16
2023-05-14T05:38:07.285Z,100452.72
2023-05-14T05:40:36.380Z,100453.84
2023-05-14T05:43:04.076Z,100445.31
2023-05-14T05:45:31.887Z,100443.84
2023-05-14T05:47:59.786Z,100437.19
2023-05-14T05:50:27.627Z,100435.88
2023-05-14T05:52:55.367Z,100438.19
2023-05-14T05:55:23.185Z,100443.13
2023-05-14T05:57:51.354Z,100448.91
2023-05-14T06:00:22.237Z,100448.63
2023-05-14T06:02:50.525Z,100447.19
2023-05-14T06:05:19.372Z,100445.78
2023-05-14T06:07:47.341Z,100448.91
2023-05-14T06:10:15.278Z,100447.56
2023-05-14T06:12:43.011Z,100442.50
2023-05-14T06:15:12.205Z,100442.16
2023-05-14T06:17:40.164Z,100445.44
2023-05-14T06:20:09.028Z,100440.38
2023-05-14T06:22:36.806Z,100431.94
2023-05-14T06:25:05.790Z,100425.03
2023-05-14T06:27:33.834Z,100441.09
2023-05-14T06:30:01.544Z,100439.56
2023-05-14T06:32:29.297Z,100431.88
2023-05-14T06:34:57.218Z,100436.28
2023-05-14T06:37:25.113Z,100442.69
2023-05-14T06:39:52.931Z,100446.44
2023-05-14T06:42:20.665Z,100441.22
2023-05-14T06:44:48.805Z,100438.97
2023-05-14T06:47:16.752Z,100433.91
2023-05-14T06:49:44.818Z,100433.28
2023-05-14T06:52:12.905Z,100435.56
2023-05-14T06:54:40.790Z,100431.72
2023-05-14T06:57:08.619Z,100434.00
2023-05-14T06:59:36.456Z,100430.78
2023-05-14T07:02:06.976Z,100415.72
2023-05-14T07:04:36.542Z,100412.22
2023-05-14T07:07:05.700Z,100425.69
2023-05-14T07:09:35.517Z,100403.16
2023-05-14T07:12:03.628Z,100422.25
2023-05-14T07:14:31.319Z,100420.91
2023-05-14T07:16:59.106Z,100414.97
2023-05-14T07:19:28.730Z,100423.25
2023-05-14T07:21:57.953Z,100420.38
2023-05-14T07:24:25.718Z,100417.44
2023-05-14T07:26:54.542Z,100413.47
2023-05-14T07:29:22.482Z,100405.66
2023-05-14T07:31:52.483Z,100407.94
2023-05-14T07:34:20.362Z,100409.22
2023-05-14T07:36:49.299Z,100395.28
2023-05-14T07:39:17.184Z,100407.69
2023-05-14T07:41:44.892Z,100400.00
2023-05-14T07:44:14.741Z,100396.25
2023-05-14T07:46:44.429Z,100384.28
2023-05-14T07:49:12.110Z,100389.88
2023-05-14T07:51:40.104Z,100390.53
2023-05-14T07:54:08.389Z,100383.41
2023-05-14T07:56:36.270Z,100380.59
2023-05-14T07:59:04.118Z,100386.72
2023-05-14T08:01:31.989Z,100377.44
2023-05-14T08:04:00.120Z,100371.19
2023-05-14T08:06:29.591Z,100371.50
2023-05-14T08:08:57.336Z,100377.56
2023-05-14T08:11:26.102Z,100365.53
2023-05-14T08:13:53.864Z,100372.44
2023-05-14T08:16:21.932Z,100373.94
2023-05-14T08:18:49.892Z,100366.25
2023-05-14T08:21:17.910Z,100372.56
2023-05-14T08:23:45.707Z,100371.97
2023-05-14T08:26:13.512Z,100371.75
2023-05-14T08:28:41.242Z,100356.94
2023-05-14T08:31:09.103Z,100362.50
2023-05-14T08:33:36.857Z,100356.75
2023-05-14T08:36:05.058Z,100358.38
2023-05-14T08:38:33.162Z,100360.41
2023-05-14T08:41:01.249Z,100360.56
2023-05-14T08:44:04.081Z,100353.44
2023-05-14T08:46:32.437Z,100350.84
2023-05-14T08:49:42.760Z,100345.22
2023-05-14T08:52:11.400Z,100350.97
2023-05-14T08:54:40.653Z,100351.34
2023-05-14T08:57:12.578Z,100350.41
2023-05-14T08:59:41.179Z,100347.19
2023-05-14T09:02:12.780Z,100344.97
2023-05-14T09:04:41.071Z,100340.06
2023-05-14T09:07:09.096Z,100341.41
2023-05-14T09:09:37.886Z,100339.69
2023-05-14T09:12:07.275Z,100336.00
2023-05-14T09:14:34.973Z,100337.75
2023-05-14T09:17:03.848Z,100333.91
2023-05-14T09:19:33.543Z,100329.50
2023-05-14T09:22:01.338Z,100326.31
2023-05-14T09:24:29.509Z,100329.50
2023-05-14T09:26:58.504Z,100322.06
2023-05-14T09:29:30.252Z,100337.19
2023-05-14T09:32:02.208Z,100330.38
2023-05-14T09:34:32.426Z,100321.31
2023-05-14T09:37:05.838Z,100336.16
2023-05-14T09:39:38.860Z,100328.91
2023-05-14T09:42:07.038Z,100331.34
2023-05-14T09:44:36.353Z,100329.03
2023-05-14T09:47:04.589Z,100313.50
2023-05-14T09:49:32.292Z,100318.38
2023-05-14T09:52:04.790Z,100323.03
2023-05-14T09:54:34.574Z,100326.09
2023-05-14T09:57:02.437Z,100320.00
2023-05-14T09:59:30.141Z,100333.00
2023-05-14T10:01:58.627Z,100332.75
2023-05-14T10:04:26.521Z,100324.38
2023-05-14T10:06:56.110Z,100315.09
2023-05-14T10:09:27.957Z,100322.69
2023-05-14T10:12:01.243Z,100314.84
2023-05-14T10:14:43.137Z,100311.84
2023-05-14T10:17:18.609Z,100322.44
2023-05-14T10:19:56.238Z,100311.22
2023-05-14T10:22:26.941Z,100305.31
2023-05-14T10:24:55.708Z,100310.50
2023-05-14T10:27:23.866Z,100309.75
2023-05-14T10:29:57.249Z,100309.59
2023-05-14T10:32:26.515Z,100305.94
2023-05-14T10:34:54.547Z,100301.34
2023-05-14T10:37:27.750Z,100303.94
2023-05-14T10:40:08.212Z,100311.81
2023-05-14T10:42:43.333Z,100311.34
2023-05-14T10:45:14.238Z,100312.78
2023-05-14T10:47:48.935Z,100306.09
2023-05-14T10:50:17.448Z,100304.63
2023-05-14T10:52:46.649Z,100303.69
2023-05-14T10:55:17.030Z,100299.59
2023-05-14T10:57:46.606Z,100297.75
2023-05-14T11:00:16.173Z,100300.75
2023-05-14T11:02:45.217Z,100291.78
2023-05-14T11:05:17.901Z,100295.69
2023-05-14T11:07:48.868Z,100290.97
2023-05-14T11:10:25.965Z,100298.56
2023-05-14T11:12:54.021Z,100293.13
2023-05-14T11:15:23.900Z,100278.84
2023-05-14T11:17:53.617Z,100287.28
2023-05-14T11:20:22.113Z,100276.28
2023-05-14T11:22:52.006Z,100286.19
2023-05-14T11:25:20.508Z,100283.31
2023-05-14T11:27:49.911Z,100277.28
2023-05-14T11:30:23.040Z,100283.16
2023-05-14T11:32:54.320Z,100284.75
2023-05-14T11:35:22.780Z,100280.34
2023-05-14T11:37:54.700Z,100279.03
2023-05-14T11:40:22.681Z,100282.50
2023-05-14T11:42:52.959Z,100287.63
2023-05-14T11:45:29.834Z,100286.38
2023-05-14T11:47:57.726Z,100276.50
2023-05-14T11:50:26.369Z,100271.09
2023-05-14T11:52:57.519Z,100271.69
2023-05-14T11:55:27.156Z,100270.09
2023-05-14T11:57:54.914Z,100265.81
2023-05-14T12:00:24.567Z,100267.38
2023-05-14T12:02:52.872Z,100261.22
2023-05-14T12:05:21.805Z,100252.34
2023-05-14T12:07:49.548Z,100253.94
2023-05-14T12:10:17.415Z,100251.38
2023-05-14T12:12:48.810Z,100252.34
2023-05-14T12:15:17.264Z,100240.94
2023-05-14T12:17:51.983Z,100243.47
2023-05-14T12:20:20.257Z,100241.56
2023-05-14T12:22:47.986Z,100239.88
2023-05-14T12:25:15.982Z,100230.44
2023-05-14T12:27:45.770Z,100239.88
2023-05-14T12:32:45.909Z,100221.00
2023-05-14T12:35:13.633Z,100229.44
2023-05-14T12:37:42.622Z,100231.03
2023-05-14T12:40:12.634Z,100221.88
2023-05-14T12:42:40.398Z,100221.72
2023-05-14T12:45:09.931Z,100217.50
2023-05-14T12:47:39.279Z,100220.91
2023-05-14T12:50:07.802Z,100220.22
2023-05-14T12:52:39.198Z,100215.50
2023-05-14T12:55:09.509Z,100215.38
2023-05-14T12:57:39.484Z,100209.66
2023-05-14T13:00:21.228Z,100200.22
2023-05-14T13:02:48.996Z,100198.19
2023-05-14T13:05:16.899Z,100214.19
2023-05-14T13:07:44.686Z,100199.88
2023-05-14T13:10:12.665Z,100192.03
2023-05-14T13:12:40.756Z,100200.59
2023-05-14T13:15:09.410Z,100189.75
2023-05-14T13:17:37.207Z,100184.88
2023-05-14T13:20:08.287Z,100190.75
2023-05-14T13:22:36.166Z,100186.63
2023-05-14T13:25:04.884Z,100185.47
2023-05-14T13:27:33.774Z,100169.06
2023-05-14T13:30:01.536Z,100180.38
2023-05-14T13:32:29.297Z,100181.22
2023-05-14T13:34:57.022Z,100173.19
2023-05-14T13:37:25.800Z,100172.06
2023-05-14T13:39:53.631Z,100157.81
2023-05-14T13:42:21.367Z,100162.50
2023-05-14T13:44:49.636Z,100161.94
2023-05-14T13:47:17.494Z,100153.53
2023-05-14T13:49:45.375Z,100145.66
2023-05-14T13:52:13.149Z,100155.53
2023-05-14T13:54:40.920Z,100136.81
2023-05-14T13:57:08.669Z,100130.09
2023-05-14T13:59:36.920Z,100130.25
2023-05-14T14:02:05.851Z,100117.22
2023-05-14T14:04:33.756Z,100127.63
2023-05-14T14:07:01.479Z,100117.22
2023-05-14T14:09:29.377Z,100120.66
2023-05-14T14:11:57.439Z,100113.78
2023-05-14T14:14:25.254Z,100111.94
2023-05-14T14:16:53.977Z,100112.94
2023-05-14T14:19:21.761Z,100112.19
2023-05-14T14:24:22.256Z,100107.09
2023-05-14T14:26:49.933Z,100105.81
2023-05-14T14:29:17.688Z,100104.41
2023-05-14T14:31:45.469Z,100090.25
2023-05-14T14:34:13.239Z,100100.28
2023-05-14T14:36:40.912Z,100100.13
2023-05-14T14:39:08.646Z,100098.41
2023-05-14T14:41:36.536Z,100098.13
2023-05-14T14:44:04.436Z,100096.28
2023-05-14T14:46:33.459Z,100086.53
2023-05-14T14:49:01.309Z,100082.28
2023-05-14T14:51:30.123Z,100099.94
2023-05-14T14:53:57.915Z,100096.53
2023-05-14T14:56:27.512Z,100093.81
2023-05-14T14:58:59.155Z,100100.41
2023-05-14T15:01:26.970Z,100089.81
2023-05-14T15:03:55.019Z,100086.84
2023-05-14T15:06:22.780Z,100095.53
2023-05-14T15:08:50.660Z,100087.97
2023-05-14T15:11:18.704Z,100080.38
2023-05-14T15:13:46.877Z,100086.09
2023-05-14T15:16:15.560Z,100082.06
2023-05-14T15:18:43.347Z,100085.66
2023-05-14T15:21:11.252Z,100079.63
2023-05-14T15:23:39.035Z,100088.09
2023-05-14T15:26:06.770Z,100085.06
2023-05-14T15:28:34.566Z,100077.53
2023-05-14T15:31:02.613Z,100083.09
2023-05-14T15:33:30.591Z,100085.25
2023-05-14T15:35:58.471Z,100076.94
2023-05-14T15:38:26.383Z,100082.97
2023-05-14T15:40:54.041Z,100084.81
2023-05-14T15:43:21.886Z,100089.41
2023-05-14T15:45:50.427Z,100080.66
2023-05-14T15:48:18.183Z,100077.09
2023-05-14T15:50:49.753Z,100081.53
2023-05-14T15:53:17.938Z,100076.53
2023-05-14T15:55:47.776Z,100085.06
2023-05-14T15:58:15.538Z,100073.94
2023-05-14T16:00:43.261Z,100080.53
2023-05-14T16:03:12.337Z,100072.81
2023-05-14T16:05:40.247Z,100081.59
2023-05-14T16:08:08.125Z,100062.44
2023-05-14T16:10:35.899Z,100060.03
2023-05-14T16:13:03.737Z,100064.69
2023-05-14T16:15:31.506Z,100064.25
2023-05-14T16:18:01.550Z,100068.13
2023-05-14T16:20:29.245Z,100060.41
2023-05-14T16:22:56.948Z,100057.97
2023-05-14T16:25:25.969Z,100054.53
2023-05-14T16:27:54.328Z,100051.97
2023-05-14T16:30:22.259Z,100058.38
2023-05-14T16:32:50.280Z,100060.22
2023-05-14T16:35:18.122Z,100047.22
2023-05-14T16:37:45.936Z,100045.97
2023-05-14T16:40:16.039Z,100046.97
2023-05-14T16:42:47.777Z,100046.97
2023-05-14T16:45:16.960Z,100048.09
2023-05-14T16:47:47.447Z,100044.38
2023-05-14T16:50:15.387Z,100056.22
2023-05-14T16:52:43.164Z,100034.94
2023-05-14T16:55:11.026Z,100039.09
2023-05-14T16:57:38.883Z,100050.09
2023-05-14T17:00:07.728Z,100049.94
2023-05-14T17:02:35.422Z,100047.94
2023-05-14T17:05:04.054Z,100051.09
2023-05-14T17:07:31.989Z,100050.13
2023-05-14T17:10:00.673Z,100050.41
2023-05-14T17:12:28.445Z,100053.56
2023-05-14T17:14:56.157Z,100052.44
2023-05-14T17:17:24.883Z,100050.75
2023-05-14T17:19:52.591Z,100053.78
2023-05-14T17:22:20.306Z,100056.53
2023-05-14T17:24:48.570Z,100048.69
2023-05-14T17:27:16.834Z,100048.25
2023-05-14T17:29:44.788Z,100045.13
2023-05-14T17:32:13.046Z,100052.84
2023-05-14T17:34:41.148Z,100047.69
2023-05-14T17:37:09.280Z,100048.69
2023-05-14T17:39:37.100Z,100048.13
2023-05-14T17:42:06.359Z,100059.72
2023-05-14T17:44:34.194Z,100062.53
2023-05-14T17:47:03.093Z,100065.56
2023-05-14T17:49:31.202Z,100068.28
2023-05-14T17:52:01.422Z,100064.69
2023-05-14T17:54:31.265Z,100075.53
2023-05-14T17:56:59.031Z,100062.25
2023-05-14T17:59:26.909Z,100068.28
2023-05-14T18:01:54.630Z,100072.81
2023-05-14T18:04:22.320Z,100064.81
2023-05-14T18:06:50.357Z,100071.25
2023-05-14T18:09:18.078Z,100073.53
2023-05-14T18:11:45.910Z,100076.25
2023-05-14T18:14:13.657Z,100082.50
2023-05-14T18:16:41.592Z,100091.31
2023-05-14T18:19:09.449Z,100082.25
2023-05-14T18:21:37.245Z,100090.69
2023-05-14T18:24:09.804Z,100085.94
2023-05-14T18:26:37.566Z,100084.78
2023-05-14T18:29:05.398Z,100074.78
2023-05-14T18:31:35.045Z,100082.59
2023-05-14T18:34:03.113Z,100075.88
2023-05-14T18:36:30.952Z,100076.53
2023-05-14T18:39:02.554Z,100072.69
2023-05-14T18:41:30.342Z,100083.13
2023-05-14T18:43:58.075Z,100084.78
2023-05-14T18:46:25.941Z,100084.72
2023-05-14T18:48:54.622Z,100076.28
2023-05-14T18:51:22.434Z,100085.22
2023-05-14T18:53:50.228Z,100093.72
2023-05-14T18:56:17.988Z,100086.81
2023-05-14T18:58:45.663Z,100095.09
2023-05-14T19:01:15.121Z,100105.09
2023-05-14T19:03:43.006Z,100105.97
2023-05-14T19:06:10.950Z,100098.50
2023-05-14T19:08:38.745Z,100101.72
2023-05-14T19:11:06.504Z,100107.16
2023-05-14T19:13:34.244Z,100118.00
2023-05-14T19:16:02.252Z,100109.06
2023-05-14T19:18:32.164Z,100109.75
2023-05-14T19:20:59.987Z,100116.53
2023-05-14T19:23:27.752Z,100119.84
2023-05-14T19:25:55.868Z,100117.63
2023-05-14T19:28:23.611Z,100120.69
2023-05-14T19:30:52.278Z,100128.31
2023-05-14T19:33:20.117Z,100122.66
2023-05-14T19:35:49.052Z,100123.00
2023-05-14T19:38:17.206Z,100126.94
2023-05-14T19:40:45.209Z,100117.47
2023-05-14T19:43:13.091Z,100116.97
2023-05-14T19:45:42.633Z,100121.53
2023-05-14T19:48:12.429Z,100116.59
2023-05-14T19:50:41.466Z,100113.03
2023-05-14T19:53:11.317Z,100115.56
2023-05-14T19:55:39.145Z,100108.91
2023-05-14T19:58:08.656Z,100117.59
2023-05-14T20:00:37.079Z,100118.81
2023-05-14T20:03:05.852Z,100116.81
2023-05-14T20:05:37.027Z,100121.69
2023-05-14T20:08:08.037Z,100129.41
2023-05-14T20:10:35.901Z,100139.03
2023-05-14T20:13:04.125Z,100133.22
2023-05-14T20:15:31.938Z,100140.78
2023-05-14T20:18:01.014Z,100139.19
2023-05-14T20:20:33.034Z,100134.03
2023-05-14T20:23:01.436Z,100139.53
2023-05-14T20:25:29.525Z,100139.31
2023-05-14T20:27:57.466Z,100142.97
2023-05-14T20:30:25.435Z,100138.56
2023-05-14T20:32:53.351Z,100137.81
2023-05-14T20:35:21.117Z,100125.31
2023-05-14T20:37:49.498Z,100135.00
2023-05-14T20:40:17.443Z,100115.41
2023-05-14T20:42:45.932Z,100118.94
2023-05-14T20:45:13.689Z,100121.00
2023-05-14T20:47:41.451Z,100115.94
2023-05-14T20:50:09.587Z,100111.38
2023-05-14T20:52:37.284Z,100112.38
2023-05-14T20:55:07.479Z,100107.97
2023-05-14T20:57:35.550Z,100109.81
2023-05-14T21:00:08.103Z,100109.69
2023-05-14T21:02:36.375Z,100110.75
2023-05-14T21:05:04.758Z,100109.03
2023-05-14T21:07:32.551Z,100114.53
2023-05-14T21:10:01.050Z,100105.94
2023-05-14T21:12:28.747Z,100109.28
2023-05-14T21:14:56.440Z,100125.53
2023-05-14T21:17:24.211Z,100123.81
2023-05-14T21:19:51.949Z,100136.56
2023-05-14T21:22:19.686Z,100118.78
2023-05-14T21:24:47.468Z,100114.25
2023-05-14T21:27:15.305Z,100113.16
2023-05-14T21:29:44.843Z,100124.81
2023-05-14T21:32:12.756Z,100118.03
2023-05-14T21:34:40.543Z,100111.47
2023-05-14T21:37:08.353Z,100124.03
2023-05-14T21:39:36.042Z,100122.66
2023-05-14T21:42:04.126Z,100108.16
2023-05-14T21:44:31.794Z,100109.13
2023-05-14T21:46:59.707Z,100109.47
2023-05-14T21:49:27.385Z,100105.50
2023-05-14T21:51:55.193Z,100125.31
2023-05-14T21:54:22.899Z,100115.84
2023-05-14T21:56:50.951Z,100112.63
2023-05-14T21:59:18.772Z,100107.56
2023-05-14T22:02:05.333Z,100102.50
2023-05-14T22:04:35.278Z,100102.28
2023-05-14T22:07:03.599Z,100107.78
2023-05-14T22:09:31.464Z,100102.75
2023-05-14T22:11:59.702Z,100104.97
2023-05-14T22:14:27.522Z,100103.59
2023-05-14T22:16:55.542Z,100099.38
2023-05-14T22:19:23.447Z,100098.97
2023-05-14T22:21:51.204Z,100094.84
2023-05-14T22:24:18.962Z,100088.84
2023-05-14T22:26:46.717Z,100090.13
2023-05-14T22:29:14.508Z,100089.59
2023-05-14T22:31:42.309Z,100084.41
2023-05-14T22:34:10.475Z,100087.31
2023-05-14T22:36:38.222Z,100093.88
2023-05-14T22:39:06.104Z,100081.94
2023-05-14T22:41:33.889Z,100078.59
2023-05-14T22:44:01.715Z,100088.25
2023-05-14T22:46:29.896Z,100089.47
2023-05-14T22:48:57.777Z,100088.06
2023-05-14T22:51:25.472Z,100086.22
2023-05-14T22:53:54.041Z,100082.69
2023-05-14T22:56:22.143Z,100084.47
2023-05-14T22:58:49.840Z,100074.81
2023-05-14T23:01:17.568Z,100077.28
2023-05-14T23:03:45.290Z,100062.34
2023-05-14T23:06:14.732Z,100061.25
2023-05-14T23:08:42.499Z,100059.53
2023-05-14T23:11:10.300Z,100059.41
2023-05-14T23:13:38.331Z,100071.69
2023-05-14T23:16:06.192Z,100066.31
2023-05-14T23:18:34.157Z,100070.72
2023-05-14T23:21:02.091Z,100072.53
2023-05-14T23:23:29.790Z,100063.84
2023-05-14T23:25:57.647Z,100075.66
2023-05-14T23:28:25.327Z,100066.06
2023-05-14T23:30:53.044Z,100070.72
2023-05-14T23:33:20.756Z,100075.44
2023-05-14T23:35:49.024Z,100080.06
2023-05-14T23:38:17.126Z,100079.19
2023-05-14T23:40:44.867Z,100073.22
2023-05-14T23:43:12.669Z,100067.28
2023-05-14T23:45:40.679Z,100068.47
2023-05-14T23:48:08.572Z,100066.84
2023-05-14T23:50:36.975Z,100055.34
2023-05-14T23:53:04.968Z,100051.34
2023-05-14T23:55:32.804Z,100049.19
2023-05-14T23:58:00.643Z,100048.22
