createdAt,value
2019-04-06T00:00:14.074Z,143.68
2019-04-06T00:02:43.732Z,139.85
2019-04-06T00:05:13.841Z,119.22
2019-04-06T00:07:43.719Z,115.32
2019-04-06T00:10:13.435Z,137.55
2019-04-06T00:12:43.130Z,136.37
2019-04-06T00:15:12.888Z,159.10
2019-04-06T00:17:42.586Z,131.18
2019-04-06T00:20:12.514Z,164.60
2019-04-06T00:22:42.229Z,150.55
2019-04-06T00:25:12.042Z,145.65
2019-04-06T00:27:41.818Z,155.93
2019-04-06T00:30:11.909Z,156.50
2019-04-06T00:32:43.264Z,124.20
2019-04-06T00:35:13.020Z,150.38
2019-04-06T00:37:42.684Z,125.92
2019-04-06T00:40:12.692Z,160.55
2019-04-06T00:42:42.354Z,139.90
2019-04-06T00:45:12.078Z,146.15
2019-04-06T00:47:41.704Z,135.18
2019-04-06T00:50:11.646Z,128.85
2019-04-06T00:52:41.387Z,155.78
2019-04-06T00:55:11.022Z,132.30
2019-04-06T00:57:40.883Z,141.55
2019-04-06T01:00:11.694Z,150.55
2019-04-06T01:02:41.405Z,141.15
2019-04-06T01:05:11.617Z,125.33
2019-04-06T01:07:41.367Z,144.37
2019-04-06T01:10:12.034Z,129.87
2019-04-06T01:12:41.788Z,143.43
2019-04-06T01:15:11.787Z,133.40
2019-04-06T01:17:41.548Z,126.65
2019-04-06T01:20:11.288Z,138.82
2019-04-06T01:22:41.006Z,170.90
2019-04-06T01:25:11.103Z,158.45
2019-04-06T01:27:40.820Z,182.78
2019-04-06T01:30:10.920Z,156.43
2019-04-06T01:32:40.691Z,162.75
2019-04-06T01:35:10.560Z,194.25
2019-04-06T01:37:40.311Z,181.93
2019-04-06T01:40:10.356Z,166.97
2019-04-06T01:42:39.960Z,149.68
2019-04-06T01:45:09.875Z,158.47
2019-04-06T01:47:39.473Z,135.90
2019-04-06T01:50:09.235Z,165.10
2019-04-06T01:52:38.782Z,146.30
2019-04-06T01:55:08.664Z,163.43
2019-04-06T01:57:38.286Z,148.35
2019-04-06T02:00:10.262Z,137.00
2019-04-06T02:02:41.570Z,137.18
2019-04-06T02:05:11.674Z,161.20
2019-04-06T02:07:41.285Z,159.20
2019-04-06T02:10:11.106Z,143.52
2019-04-06T02:12:40.801Z,129.32
2019-04-06T02:15:10.815Z,144.60
2019-04-06T02:17:40.506Z,141.80
2019-04-06T02:20:10.660Z,159.27
2019-04-06T02:22:40.346Z,149.65
2019-04-06T02:25:10.174Z,149.67
2019-04-06T02:27:39.819Z,168.65
2019-04-06T02:30:11.397Z,168.03
2019-04-06T02:32:42.732Z,147.25
2019-04-06T02:35:14.079Z,149.57
2019-04-06T02:37:45.600Z,141.90
2019-04-06T02:40:17.010Z,193.78
2019-04-06T02:42:48.251Z,181.30
2019-04-06T02:45:17.999Z,149.77
2019-04-06T02:47:47.761Z,157.07
2019-04-06T02:50:17.652Z,129.30
2019-04-06T02:52:47.446Z,147.98
2019-04-06T02:55:17.262Z,127.95
2019-04-06T02:57:46.916Z,142.60
2019-04-06T03:00:17.057Z,122.37
2019-04-06T03:02:47.044Z,141.05
2019-04-06T03:05:18.621Z,124.62
2019-04-06T03:07:48.640Z,158.78
2019-04-06T03:10:18.565Z,147.45
2019-04-06T03:12:48.200Z,137.12
2019-04-06T03:15:18.088Z,134.23
2019-04-06T03:17:47.947Z,132.40
2019-04-06T03:20:17.646Z,149.87
2019-04-06T03:22:47.544Z,135.63
2019-04-06T03:25:17.324Z,156.07
2019-04-06T03:27:46.958Z,162.32
2019-04-06T03:30:17.170Z,168.97
2019-04-06T03:32:46.909Z,172.72
2019-04-06T03:35:16.665Z,151.25
2019-04-06T03:37:46.530Z,163.45
2019-04-06T03:40:16.206Z,163.60
2019-04-06T03:42:45.804Z,161.60
2019-04-06T03:45:15.573Z,166.97
2019-04-06T03:47:45.228Z,141.57
2019-04-06T03:50:14.936Z,168.87
2019-04-06T03:52:44.655Z,153.75
2019-04-06T03:55:14.305Z,167.35
2019-04-06T03:57:43.963Z,161.23
2019-04-06T04:00:15.188Z,170.60
2019-04-06T04:02:44.889Z,154.27
2019-04-06T04:05:14.553Z,166.55
2019-04-06T04:07:44.444Z,139.90
2019-04-06T04:10:17.264Z,145.40
2019-04-06T04:12:46.920Z,134.85
2019-04-06T04:15:17.077Z,155.63
2019-04-06T04:17:46.753Z,126.82
2019-04-06T04:20:16.600Z,169.35
2019-04-06T04:22:46.259Z,133.05
2019-04-06T04:25:15.941Z,155.30
2019-04-06T04:27:45.760Z,139.40
2019-04-06T04:30:20.539Z,161.77
2019-04-06T04:32:46.867Z,139.92
2019-04-06T04:35:18.506Z,158.22
2019-04-06T04:37:48.028Z,140.75
2019-04-06T04:40:17.796Z,152.40
2019-04-06T04:42:47.461Z,145.60
2019-04-06T04:45:18.294Z,150.03
2019-04-06T04:47:50.149Z,149.12
2019-04-06T04:50:19.397Z,157.78
2019-04-06T04:52:49.115Z,158.93
2019-04-06T04:55:18.722Z,137.43
2019-04-06T04:57:48.467Z,148.90
2019-04-06T05:00:18.205Z,125.97
2019-04-06T05:02:47.948Z,146.47
2019-04-06T05:05:17.683Z,124.45
2019-04-06T05:07:47.367Z,132.30
2019-04-06T05:10:17.127Z,138.72
2019-04-06T05:12:46.818Z,124.92
2019-04-06T05:15:19.598Z,135.65
2019-04-06T05:17:49.205Z,140.90
2019-04-06T05:20:18.963Z,139.65
2019-04-06T05:22:48.583Z,128.07
2019-04-06T05:25:18.267Z,133.37
2019-04-06T05:27:52.232Z,131.35
2019-04-06T05:30:19.293Z,142.45
2019-04-06T05:32:48.907Z,122.28
2019-04-06T05:35:18.559Z,132.07
2019-04-06T05:37:48.189Z,129.05
2019-04-06T05:40:17.924Z,137.35
2019-04-06T05:42:47.596Z,114.88
2019-04-06T05:45:17.487Z,139.37
2019-04-06T05:47:47.276Z,130.45
2019-04-06T05:50:17.005Z,148.72
2019-04-06T05:52:46.657Z,124.75
2019-04-06T05:55:16.356Z,134.67
2019-04-06T05:57:46.158Z,152.82
2019-04-06T06:00:17.052Z,131.00
2019-04-06T06:02:46.665Z,129.60
2019-04-06T06:05:16.374Z,128.93
2019-04-06T06:07:46.128Z,146.50
2019-04-06T06:10:17.013Z,130.93
2019-04-06T06:12:48.334Z,126.42
2019-04-06T06:15:18.042Z,150.12
2019-04-06T06:17:47.844Z,153.68
2019-04-06T06:20:17.643Z,141.22
2019-04-06T06:22:47.246Z,145.10
2019-04-06T06:25:16.841Z,160.60
2019-04-06T06:27:46.463Z,137.67
2019-04-06T06:30:16.564Z,141.35
2019-04-06T06:32:46.423Z,155.75
2019-04-06T06:35:16.220Z,182.90
2019-04-06T06:37:45.900Z,184.90
2019-04-06T06:40:15.929Z,193.32
2019-04-06T06:42:45.476Z,160.35
2019-04-06T06:45:15.249Z,161.70
2019-04-06T06:47:44.918Z,169.02
2019-04-06T06:50:14.718Z,148.53
2019-04-06T06:52:44.543Z,169.15
2019-04-06T06:55:14.397Z,163.10
2019-04-06T06:57:44.097Z,176.60
2019-04-06T07:00:14.021Z,198.87
2019-04-06T07:02:43.628Z,189.47
2019-04-06T07:05:13.459Z,181.85
2019-04-06T07:07:43.196Z,163.67
2019-04-06T07:10:13.139Z,163.85
2019-04-06T07:12:42.819Z,177.25
2019-04-06T07:15:12.708Z,150.05
2019-04-06T07:17:42.438Z,152.68
2019-04-06T07:20:12.549Z,170.43
2019-04-06T07:22:42.270Z,191.68
2019-04-06T07:25:12.135Z,153.45
2019-04-06T07:27:41.753Z,162.50
2019-04-06T07:30:11.766Z,190.22
2019-04-06T07:32:41.443Z,188.12
2019-04-06T07:35:11.448Z,204.70
2019-04-06T07:37:41.180Z,162.80
2019-04-06T07:40:12.722Z,179.25
2019-04-06T07:42:42.472Z,184.15
2019-04-06T07:45:12.350Z,142.25
2019-04-06T07:47:42.018Z,181.05
2019-04-06T07:50:12.145Z,169.47
2019-04-06T07:52:41.798Z,188.85
2019-04-06T07:55:12.016Z,197.35
2019-04-06T07:57:41.610Z,181.10
2019-04-06T08:00:11.865Z,148.50
2019-04-06T08:02:41.523Z,161.45
2019-04-06T08:05:11.440Z,156.82
2019-04-06T08:07:41.147Z,188.20
2019-04-06T08:10:11.113Z,154.27
2019-04-06T08:12:40.759Z,184.00
2019-04-06T08:15:12.179Z,187.43
2019-04-06T08:17:41.871Z,174.97
2019-04-06T08:20:11.897Z,166.10
2019-04-06T08:22:41.607Z,154.03
2019-04-06T08:25:11.530Z,168.50
2019-04-06T08:27:41.245Z,172.15
2019-04-06T08:30:11.631Z,141.40
2019-04-06T08:32:41.341Z,167.37
2019-04-06T08:35:11.659Z,155.25
2019-04-06T08:37:41.366Z,151.68
2019-04-06T08:40:11.254Z,157.60
2019-04-06T08:42:40.957Z,166.00
2019-04-06T08:45:10.906Z,179.18
2019-04-06T08:47:40.696Z,147.40
2019-04-06T08:50:10.888Z,138.20
2019-04-06T08:52:40.581Z,141.70
2019-04-06T08:55:10.506Z,165.62
2019-04-06T08:57:40.365Z,143.22
2019-04-06T09:00:11.212Z,157.80
2019-04-06T09:02:40.903Z,180.63
2019-04-06T09:05:10.750Z,156.20
2019-04-06T09:07:40.990Z,178.45
2019-04-06T09:10:11.141Z,140.70
2019-04-06T09:12:40.934Z,130.45
2019-04-06T09:15:11.065Z,131.57
2019-04-06T09:17:40.694Z,151.57
2019-04-06T09:20:10.865Z,127.80
2019-04-06T09:22:40.639Z,152.75
2019-04-06T09:25:10.785Z,152.12
2019-04-06T09:27:40.497Z,143.57
2019-04-06T09:30:10.475Z,163.85
2019-04-06T09:32:41.911Z,131.70
2019-04-06T09:35:13.419Z,148.00
2019-04-06T09:37:43.829Z,160.72
2019-04-06T09:40:13.699Z,168.47
2019-04-06T09:42:47.439Z,158.37
2019-04-06T09:45:21.151Z,152.73
2019-04-06T09:47:53.557Z,146.18
2019-04-06T09:50:29.601Z,134.78
2019-04-06T09:53:01.155Z,136.28
2019-04-06T09:55:33.637Z,121.87
2019-04-06T09:58:08.167Z,132.97
2019-04-06T10:00:40.322Z,108.20
2019-04-06T10:03:14.904Z,116.22
2019-04-06T10:05:46.718Z,133.52
2019-04-06T10:08:19.160Z,133.13
2019-04-06T10:10:59.687Z,134.60
2019-04-06T10:13:33.238Z,121.42
2019-04-06T10:16:06.248Z,98.55
2019-04-06T10:18:47.411Z,135.85
2019-04-06T10:21:18.982Z,109.07
2019-04-06T10:23:50.563Z,129.50
2019-04-06T10:26:22.139Z,106.55
2019-04-06T10:28:53.566Z,83.55
2019-04-06T10:31:24.985Z,112.10
2019-04-06T10:33:56.707Z,90.70
2019-04-06T10:36:31.318Z,89.77
2019-04-06T10:39:00.298Z,78.60
2019-04-06T10:41:31.713Z,85.83
2019-04-06T10:44:03.720Z,103.70
2019-04-06T10:46:36.820Z,95.90
2019-04-06T10:49:06.816Z,107.27
2019-04-06T10:51:41.152Z,85.03
2019-04-06T10:54:12.812Z,82.80
2019-04-06T10:56:44.522Z,123.47
2019-04-06T10:59:16.075Z,81.70
2019-04-06T11:01:47.528Z,95.97
2019-04-06T11:04:18.815Z,94.17
2019-04-06T11:06:50.188Z,113.95
2019-04-06T11:09:21.643Z,98.75
2019-04-06T11:11:53.033Z,122.22
2019-04-06T11:14:24.507Z,114.47
2019-04-06T11:16:55.882Z,80.75
2019-04-06T11:19:27.295Z,98.95
2019-04-06T11:21:58.657Z,88.35
2019-04-06T11:24:30.401Z,98.00
2019-04-06T11:27:01.798Z,95.67
2019-04-06T11:29:33.236Z,104.15
2019-04-06T11:32:07.575Z,100.97
2019-04-06T11:34:38.948Z,115.35
2019-04-06T11:37:10.414Z,89.40
2019-04-06T11:39:42.091Z,97.97
2019-04-06T11:42:13.386Z,123.97
2019-04-06T11:44:44.855Z,107.58
2019-04-06T11:47:17.865Z,92.55
2019-04-06T11:49:49.334Z,100.73
2019-04-06T11:52:22.458Z,99.55
2019-04-06T11:54:53.954Z,88.82
2019-04-06T11:57:25.372Z,84.95
2019-04-06T11:59:58.572Z,100.87
2019-04-06T12:02:31.595Z,88.47
2019-04-06T12:05:02.909Z,84.50
2019-04-06T12:07:34.215Z,104.95
2019-04-06T12:10:06.911Z,102.10
2019-04-06T12:12:56.301Z,94.92
2019-04-06T12:15:40.855Z,99.58
2019-04-06T12:18:12.174Z,97.82
2019-04-06T12:20:43.795Z,104.83
2019-04-06T12:23:15.500Z,90.35
2019-04-06T12:25:47.056Z,84.95
2019-04-06T12:28:21.134Z,94.22
2019-04-06T12:30:51.556Z,111.77
2019-04-06T12:33:23.103Z,81.85
2019-04-06T12:35:54.517Z,97.53
2019-04-06T12:38:25.387Z,75.42
2019-04-06T12:40:57.163Z,109.67
2019-04-06T12:43:31.094Z,101.30
2019-04-06T12:46:02.010Z,71.33
2019-04-06T12:48:33.545Z,81.50
2019-04-06T12:51:04.889Z,69.97
2019-04-06T12:53:36.292Z,88.40
2019-04-06T12:56:07.877Z,74.35
2019-04-06T12:58:39.615Z,68.42
2019-04-06T13:01:10.962Z,71.00
2019-04-06T13:03:42.677Z,74.30
2019-04-06T13:06:14.068Z,79.37
2019-04-06T13:08:45.679Z,70.37
2019-04-06T13:11:19.688Z,75.25
2019-04-06T13:13:50.519Z,69.35
2019-04-06T13:16:22.010Z,82.97
2019-04-06T13:18:53.360Z,82.08
2019-04-06T13:21:24.726Z,82.78
2019-04-06T13:23:56.568Z,74.12
2019-04-06T13:26:27.994Z,83.95
2019-04-06T13:28:57.464Z,92.62
2019-04-06T13:31:28.756Z,85.38
2019-04-06T13:34:00.316Z,75.87
2019-04-06T13:36:31.762Z,71.65
2019-04-06T13:39:03.615Z,64.80
2019-04-06T13:41:36.101Z,71.30
2019-04-06T13:44:07.621Z,76.97
2019-04-06T13:46:40.123Z,58.40
2019-04-06T13:49:11.560Z,69.10
2019-04-06T13:51:42.907Z,62.25
2019-04-06T13:54:14.511Z,51.35
2019-04-06T13:56:44.197Z,55.85
2019-04-06T13:59:15.469Z,59.70
2019-04-06T14:01:46.995Z,81.63
2019-04-06T14:04:18.369Z,80.07
2019-04-06T14:06:49.762Z,67.00
2019-04-06T14:09:21.193Z,64.95
2019-04-06T14:11:52.578Z,65.22
2019-04-06T14:14:24.039Z,80.15
2019-04-06T14:16:55.437Z,57.40
2019-04-06T14:19:24.961Z,51.25
2019-04-06T14:21:56.508Z,52.20
2019-04-06T14:24:27.880Z,53.97
2019-04-06T14:27:00.827Z,47.05
2019-04-06T14:29:32.487Z,61.33
2019-04-06T14:32:03.922Z,57.55
2019-04-06T14:34:35.416Z,51.85
2019-04-06T14:37:06.743Z,47.10
2019-04-06T14:39:39.794Z,63.02
2019-04-06T14:42:11.182Z,50.67
2019-04-06T14:44:42.586Z,68.92
2019-04-06T14:47:14.071Z,58.00
2019-04-06T14:49:45.551Z,45.98
2019-04-06T14:52:16.890Z,48.80
2019-04-06T14:54:48.248Z,47.95
2019-04-06T14:57:19.671Z,50.25
2019-04-06T14:59:51.118Z,54.65
2019-04-06T15:02:22.613Z,45.70
2019-04-06T15:04:54.413Z,50.70
2019-04-06T15:07:26.071Z,48.97
2019-04-06T15:09:57.539Z,51.42
2019-04-06T15:12:28.915Z,54.60
2019-04-06T15:15:00.456Z,51.95
2019-04-06T15:17:34.678Z,50.12
2019-04-06T15:20:06.074Z,53.50
2019-04-06T15:22:37.581Z,47.55
2019-04-06T15:25:09.240Z,49.03
2019-04-06T15:27:40.759Z,52.75
2019-04-06T15:30:12.613Z,51.28
2019-04-06T15:32:44.637Z,56.75
2019-04-06T15:35:16.506Z,50.73
2019-04-06T15:37:47.882Z,49.35
2019-04-06T15:40:17.403Z,46.98
2019-04-06T15:42:47.039Z,44.33
2019-04-06T15:45:18.302Z,43.20
2019-04-06T15:47:49.728Z,41.48
2019-04-06T15:50:21.076Z,41.33
2019-04-06T15:52:52.344Z,51.17
2019-04-06T15:55:24.032Z,38.23
2019-04-06T15:57:53.595Z,41.23
2019-04-06T16:00:24.850Z,34.23
2019-04-06T16:02:56.180Z,38.20
2019-04-06T16:05:27.536Z,39.07
2019-04-06T16:07:59.306Z,38.10
2019-04-06T16:10:30.874Z,37.03
2019-04-06T16:13:11.133Z,45.48
2019-04-06T16:15:42.502Z,34.80
2019-04-06T16:18:13.693Z,37.42
2019-04-06T16:20:44.950Z,42.70
2019-04-06T16:23:16.408Z,38.80
2019-04-06T16:25:47.726Z,39.88
2019-04-06T16:28:19.527Z,35.65
2019-04-06T16:30:51.880Z,50.85
2019-04-06T16:33:23.309Z,38.45
2019-04-06T16:35:54.608Z,51.07
2019-04-06T16:38:25.984Z,44.10
2019-04-06T16:40:55.570Z,55.45
2019-04-06T16:43:26.775Z,47.13
2019-04-06T16:45:58.021Z,46.83
2019-04-06T16:48:29.251Z,39.92
2019-04-06T16:51:00.720Z,41.40
2019-04-06T16:53:32.039Z,43.83
2019-04-06T16:56:03.311Z,47.48
2019-04-06T16:58:34.598Z,40.92
2019-04-06T17:01:05.920Z,46.58
2019-04-06T17:03:37.590Z,37.93
2019-04-06T17:06:08.963Z,41.23
2019-04-06T17:08:40.238Z,42.60
2019-04-06T17:11:11.801Z,50.17
2019-04-06T17:13:41.202Z,41.23
2019-04-06T17:16:12.493Z,46.05
2019-04-06T17:18:43.997Z,41.48
2019-04-06T17:21:15.872Z,44.25
2019-04-06T17:23:47.173Z,45.88
2019-04-06T17:26:18.632Z,45.60
2019-04-06T17:28:49.969Z,54.08
2019-04-06T17:31:21.245Z,60.27
2019-04-06T17:33:52.461Z,55.67
2019-04-06T17:36:21.981Z,38.23
2019-04-06T17:38:53.786Z,44.53
2019-04-06T17:41:23.152Z,40.55
2019-04-06T17:43:54.423Z,51.90
2019-04-06T17:46:25.762Z,46.70
2019-04-06T17:48:55.588Z,43.68
2019-04-06T17:51:27.121Z,48.17
2019-04-06T17:53:58.391Z,52.78
2019-04-06T17:56:29.750Z,69.67
2019-04-06T17:59:00.954Z,69.87
2019-04-06T18:01:32.320Z,68.72
2019-04-06T18:04:04.074Z,58.50
2019-04-06T18:06:33.596Z,72.10
2019-04-06T18:09:06.381Z,67.62
2019-04-06T18:11:37.874Z,55.57
2019-04-06T18:14:07.690Z,63.97
2019-04-06T18:16:37.612Z,67.78
2019-04-06T18:19:08.438Z,82.75
2019-04-06T18:21:38.171Z,70.63
2019-04-06T18:24:07.934Z,91.37
2019-04-06T18:26:37.486Z,80.42
2019-04-06T18:29:07.199Z,94.20
2019-04-06T18:31:36.599Z,69.67
2019-04-06T18:34:06.175Z,89.32
2019-04-06T18:36:37.824Z,71.97
2019-04-06T18:39:09.420Z,87.62
2019-04-06T18:41:39.021Z,73.22
2019-04-06T18:44:09.082Z,120.70
2019-04-06T18:46:38.705Z,92.82
2019-04-06T18:49:08.283Z,84.63
2019-04-06T18:51:37.937Z,91.50
2019-04-06T18:54:09.375Z,95.50
2019-04-06T18:56:39.065Z,90.57
2019-04-06T18:59:08.807Z,94.40
2019-04-06T19:01:38.581Z,74.20
2019-04-06T19:04:08.759Z,86.42
2019-04-06T19:06:38.522Z,88.70
2019-04-06T19:09:20.681Z,78.35
2019-04-06T19:11:41.962Z,83.97
2019-04-06T19:14:12.423Z,69.20
2019-04-06T19:16:42.163Z,66.87
2019-04-06T19:19:11.832Z,84.75
2019-04-06T19:21:42.535Z,94.10
2019-04-06T19:24:12.424Z,84.55
2019-04-06T19:26:42.262Z,73.60
2019-04-06T19:29:12.519Z,91.20
2019-04-06T19:31:42.268Z,80.80
2019-04-06T19:34:11.848Z,102.33
2019-04-06T19:36:41.433Z,111.22
2019-04-06T19:39:13.834Z,108.90
2019-04-06T19:41:43.501Z,82.92
2019-04-06T19:44:13.378Z,86.30
2019-04-06T19:46:43.332Z,89.83
2019-04-06T19:49:13.075Z,91.08
2019-04-06T19:51:43.024Z,80.50
2019-04-06T19:54:12.995Z,88.57
2019-04-06T19:56:42.951Z,70.22
2019-04-06T19:59:13.680Z,77.20
2019-04-06T20:01:43.641Z,75.85
2019-04-06T20:04:13.724Z,79.42
2019-04-06T20:06:43.357Z,95.15
2019-04-06T20:09:13.465Z,90.40
2019-04-06T20:11:43.139Z,96.80
2019-04-06T20:14:12.931Z,96.45
2019-04-06T20:16:43.099Z,99.47
2019-04-06T20:19:12.820Z,110.05
2019-04-06T20:21:42.662Z,101.38
2019-04-06T20:24:12.809Z,111.42
2019-04-06T20:26:42.788Z,102.07
2019-04-06T20:29:12.667Z,83.40
2019-04-06T20:31:42.894Z,86.40
2019-04-06T20:34:12.712Z,88.92
2019-04-06T20:36:42.333Z,105.37
2019-04-06T20:39:12.642Z,127.07
2019-04-06T20:41:42.730Z,126.78
2019-04-06T20:44:12.522Z,119.00
2019-04-06T20:46:42.091Z,109.78
2019-04-06T20:49:11.923Z,103.87
2019-04-06T20:51:43.319Z,86.35
2019-04-06T20:54:13.075Z,78.55
2019-04-06T20:56:53.233Z,87.33
2019-04-06T20:59:14.174Z,100.00
2019-04-06T21:01:44.041Z,104.53
2019-04-06T21:04:13.765Z,102.90
2019-04-06T21:06:43.736Z,103.60
2019-04-06T21:09:14.194Z,109.25
2019-04-06T21:11:43.932Z,90.93
2019-04-06T21:14:14.380Z,94.10
2019-04-06T21:16:45.578Z,106.45
2019-04-06T21:19:15.868Z,132.30
2019-04-06T21:21:45.574Z,95.00
2019-04-06T21:24:15.827Z,119.67
2019-04-06T21:26:45.568Z,102.53
2019-04-06T21:29:15.314Z,99.32
2019-04-06T21:31:44.964Z,106.40
2019-04-06T21:34:16.718Z,95.32
2019-04-06T21:36:46.141Z,99.80
2019-04-06T21:39:16.418Z,119.22
2019-04-06T21:41:46.068Z,111.90
2019-04-06T21:44:15.737Z,108.35
2019-04-06T21:46:45.354Z,129.10
2019-04-06T21:49:15.112Z,99.42
2019-04-06T21:51:44.861Z,101.07
2019-04-06T21:54:14.805Z,93.55
2019-04-06T21:56:44.472Z,89.07
2019-04-06T21:59:15.944Z,84.50
2019-04-06T22:01:46.470Z,86.08
2019-04-06T22:04:23.624Z,98.52
2019-04-06T22:06:47.396Z,83.67
2019-04-06T22:09:17.559Z,90.62
2019-04-06T22:11:47.449Z,93.33
2019-04-06T22:14:17.722Z,105.80
2019-04-06T22:16:47.573Z,143.80
2019-04-06T22:19:17.181Z,104.75
2019-04-06T22:21:47.342Z,106.37
2019-04-06T22:24:18.638Z,113.77
2019-04-06T22:26:48.401Z,96.67
2019-04-06T22:29:18.508Z,130.32
2019-04-06T22:31:48.151Z,109.45
2019-04-06T22:34:18.268Z,109.83
2019-04-06T22:36:48.256Z,103.70
2019-04-06T22:39:17.856Z,103.30
2019-04-06T22:41:47.895Z,130.85
2019-04-06T22:44:17.960Z,126.30
2019-04-06T22:46:47.695Z,112.65
2019-04-06T22:49:17.762Z,114.05
2019-04-06T22:51:47.518Z,112.50
2019-04-06T22:54:17.346Z,122.40
2019-04-06T22:56:47.140Z,137.43
2019-04-06T22:59:16.764Z,106.07
2019-04-06T23:01:46.554Z,109.32
2019-04-06T23:04:18.502Z,114.03
2019-04-06T23:06:49.842Z,94.65
2019-04-06T23:09:20.117Z,115.95
2019-04-06T23:11:50.427Z,131.87
2019-04-06T23:14:20.750Z,84.80
2019-04-06T23:16:50.565Z,94.30
2019-04-06T23:19:20.305Z,116.88
2019-04-06T23:21:49.989Z,107.90
2019-04-06T23:24:19.697Z,108.80
2019-04-06T23:26:49.870Z,126.78
2019-04-06T23:29:19.819Z,92.40
2019-04-06T23:31:49.657Z,98.75
2019-04-06T23:34:19.304Z,110.72
2019-04-06T23:36:49.037Z,116.53
2019-04-06T23:39:18.742Z,113.70
2019-04-06T23:41:48.506Z,105.40
2019-04-06T23:44:18.481Z,119.37
2019-04-06T23:46:48.714Z,117.97
2019-04-06T23:49:19.059Z,122.67
2019-04-06T23:51:48.787Z,113.37
2019-04-06T23:54:18.577Z,108.50
2019-04-06T23:56:48.436Z,101.90
2019-04-06T23:59:18.030Z,108.87
