createdAt,value
2018-01-10T00:00:05.184Z,973.65
2018-01-10T00:01:05.626Z,973.76
2018-01-10T00:02:05.219Z,973.73
2018-01-10T00:03:05.187Z,973.73
2018-01-10T00:04:05.781Z,973.82
2018-01-10T00:05:05.740Z,973.82
2018-01-10T00:06:05.532Z,973.76
2018-01-10T00:07:05.605Z,973.82
2018-01-10T00:08:05.268Z,973.76
2018-01-10T00:09:04.947Z,973.82
2018-01-10T00:10:05.744Z,973.88
2018-01-10T00:11:05.533Z,973.71
2018-01-10T00:12:05.291Z,973.85
2018-01-10T00:13:05.012Z,973.79
2018-01-10T00:14:10.807Z,973.93
2018-01-10T00:15:05.819Z,973.79
2018-01-10T00:16:05.113Z,973.8
2018-01-10T00:17:05.748Z,973.91
2018-01-10T00:18:05.611Z,973.8
2018-01-10T00:19:10.377Z,973.82
2018-01-10T00:20:05.091Z,973.91
2018-01-10T00:21:05.928Z,973.88
2018-01-10T00:22:05.269Z,973.88
2018-01-10T00:23:05.002Z,973.83
2018-01-10T00:24:04.921Z,973.86
2018-01-10T00:25:05.605Z,973.8
2018-01-10T00:26:05.257Z,973.77
2018-01-10T00:27:05.766Z,973.86
2018-01-10T00:28:05.036Z,973.86
2018-01-10T00:29:05.494Z,973.69
2018-01-10T00:30:04.995Z,973.69
2018-01-10T00:31:05.691Z,973.78
2018-01-10T00:32:05.056Z,973.78
2018-01-10T00:33:05.073Z,973.67
2018-01-10T00:34:05.594Z,973.75
2018-01-10T00:35:05.307Z,973.81
2018-01-10T00:36:05.045Z,973.75
2018-01-10T00:37:05.205Z,973.87
2018-01-10T00:38:05.082Z,973.78
2018-01-10T00:39:05.858Z,973.87
2018-01-10T00:40:05.841Z,973.95
2018-01-10T00:41:05.343Z,973.79
2018-01-10T00:42:04.907Z,973.84
2018-01-10T00:43:05.510Z,973.79
2018-01-10T00:44:05.097Z,973.82
2018-01-10T00:45:05.338Z,973.82
2018-01-10T00:46:05.668Z,973.88
2018-01-10T00:47:05.104Z,973.82
2018-01-10T00:48:05.145Z,973.8
2018-01-10T00:49:05.780Z,973.82
2018-01-10T00:50:05.165Z,973.85
2018-01-10T00:51:05.985Z,973.8
2018-01-10T00:52:05.339Z,973.85
2018-01-10T00:53:05.402Z,973.8
2018-01-10T00:54:05.651Z,973.91
2018-01-10T00:55:05.332Z,973.83
2018-01-10T00:56:05.272Z,973.8
2018-01-10T00:57:05.555Z,973.69
2018-01-10T00:58:05.058Z,973.88
2018-01-10T00:59:05.138Z,973.91
2018-01-10T01:00:05.577Z,973.74
2018-01-10T01:01:05.059Z,973.77
2018-01-10T01:02:05.461Z,973.8
2018-01-10T01:03:05.258Z,973.69
2018-01-10T01:04:05.843Z,973.72
2018-01-10T01:05:05.347Z,973.75
2018-01-10T01:06:05.030Z,973.78
2018-01-10T01:07:05.468Z,973.81
2018-01-10T01:08:05.072Z,973.64
2018-01-10T01:09:05.095Z,973.67
2018-01-10T01:10:10.890Z,973.67
2018-01-10T01:11:05.247Z,973.75
2018-01-10T01:12:06.008Z,973.61
2018-01-10T01:13:05.574Z,973.73
2018-01-10T01:14:05.352Z,973.73
2018-01-10T01:15:05.599Z,973.7
2018-01-10T01:16:05.101Z,973.65
2018-01-10T01:17:05.049Z,973.46
2018-01-10T01:18:05.940Z,973.59
2018-01-10T01:19:05.306Z,973.74
2018-01-10T01:20:06.106Z,973.68
2018-01-10T01:21:05.769Z,973.71
2018-01-10T01:22:05.639Z,973.71
2018-01-10T01:23:05.329Z,973.85
2018-01-10T01:24:05.328Z,973.94
2018-01-10T01:25:05.054Z,973.83
2018-01-10T01:26:05.027Z,973.75
2018-01-10T01:27:05.398Z,973.83
2018-01-10T01:28:05.344Z,973.72
2018-01-10T01:29:06.025Z,973.81
2018-01-10T01:30:05.749Z,973.75
2018-01-10T01:31:05.231Z,973.78
2018-01-10T01:32:05.912Z,973.89
2018-01-10T01:33:05.542Z,973.89
2018-01-10T01:34:05.231Z,973.87
2018-01-10T01:35:04.936Z,973.9
2018-01-10T01:36:05.471Z,973.98
2018-01-10T01:37:05.253Z,973.81
2018-01-10T01:38:05.217Z,973.9
2018-01-10T01:39:05.171Z,973.84
2018-01-10T01:40:05.584Z,974.1
2018-01-10T01:41:05.382Z,973.96
2018-01-10T01:42:05.053Z,973.88
2018-01-10T01:43:05.752Z,973.99
2018-01-10T01:44:05.148Z,973.96
2018-01-10T01:45:05.786Z,974.02
2018-01-10T01:46:05.939Z,973.91
2018-01-10T01:47:04.977Z,973.94
2018-01-10T01:48:10.059Z,974.02
2018-01-10T01:49:05.284Z,973.88
2018-01-10T01:50:05.864Z,973.97
2018-01-10T01:51:05.871Z,973.97
2018-01-10T01:52:05.365Z,973.94
2018-01-10T01:53:05.662Z,974.05
2018-01-10T01:54:05.263Z,974.08
2018-01-10T01:55:05.850Z,973.97
2018-01-10T01:56:05.135Z,973.94
2018-01-10T01:57:05.196Z,974
2018-01-10T01:58:05.597Z,973.95
2018-01-10T01:59:05.289Z,974.03
2018-01-10T02:00:05.970Z,973.92
2018-01-10T02:01:05.931Z,974.03
2018-01-10T02:02:05.828Z,974.03
2018-01-10T02:03:05.380Z,973.92
2018-01-10T02:04:05.187Z,973.97
2018-01-10T02:05:04.955Z,974.03
2018-01-10T02:06:05.935Z,974.05
2018-01-10T02:07:05.775Z,973.97
2018-01-10T02:08:05.740Z,973.97
2018-01-10T02:09:05.473Z,973.92
2018-01-10T02:10:05.693Z,973.86
2018-01-10T02:11:05.616Z,973.92
2018-01-10T02:12:10.644Z,973.89
2018-01-10T02:13:05.653Z,973.89
2018-01-10T02:14:05.573Z,973.89
2018-01-10T02:15:05.365Z,973.78
2018-01-10T02:16:05.090Z,973.84
2018-01-10T02:17:05.242Z,973.81
2018-01-10T02:18:05.949Z,973.84
2018-01-10T02:19:05.635Z,973.82
2018-01-10T02:20:05.244Z,973.76
2018-01-10T02:21:05.076Z,973.79
2018-01-10T02:22:05.580Z,973.68
2018-01-10T02:23:04.988Z,973.62
2018-01-10T02:24:05.030Z,973.6
2018-01-10T02:25:05.194Z,973.63
2018-01-10T02:26:05.351Z,973.74
2018-01-10T02:27:10.310Z,973.66
2018-01-10T02:28:05.085Z,973.74
2018-01-10T02:29:05.104Z,973.58
2018-01-10T02:30:04.968Z,973.66
2018-01-10T02:31:05.013Z,973.72
2018-01-10T02:32:05.467Z,973.55
2018-01-10T02:33:05.041Z,973.66
2018-01-10T02:34:05.175Z,973.54
2018-01-10T02:35:05.777Z,973.67
2018-01-10T02:36:05.789Z,973.61
2018-01-10T02:37:05.306Z,973.67
2018-01-10T02:38:05.910Z,973.58
2018-01-10T02:39:05.626Z,973.64
2018-01-10T02:40:06.846Z,973.61
2018-01-10T02:41:05.819Z,973.67
2018-01-10T02:42:05.283Z,973.61
2018-01-10T02:43:05.086Z,973.61
2018-01-10T02:44:05.607Z,973.59
2018-01-10T02:45:05.322Z,973.61
2018-01-10T02:46:05.033Z,973.75
2018-01-10T02:47:05.601Z,973.73
2018-01-10T02:48:05.507Z,973.7
2018-01-10T02:49:04.975Z,973.65
2018-01-10T02:50:05.270Z,973.76
2018-01-10T02:51:05.907Z,973.56
2018-01-10T02:52:05.379Z,973.65
2018-01-10T02:53:05.333Z,973.68
2018-01-10T02:54:05.267Z,973.62
2018-01-10T02:55:05.835Z,973.54
2018-01-10T02:56:05.375Z,973.59
2018-01-10T02:57:05.078Z,973.62
2018-01-10T02:58:05.712Z,973.6
2018-01-10T02:59:05.303Z,973.62
2018-01-10T03:00:05.982Z,973.52
2018-01-10T03:01:05.391Z,973.54
2018-01-10T03:02:05.146Z,973.63
2018-01-10T03:03:05.331Z,973.63
2018-01-10T03:04:05.637Z,973.66
2018-01-10T03:05:05.134Z,973.63
2018-01-10T03:06:05.660Z,973.66
2018-01-10T03:07:05.794Z,973.66
2018-01-10T03:08:05.822Z,973.64
2018-01-10T03:09:04.926Z,973.67
2018-01-10T03:10:05.645Z,973.75
2018-01-10T03:11:05.483Z,973.55
2018-01-10T03:12:05.071Z,973.67
2018-01-10T03:13:05.343Z,973.61
2018-01-10T03:14:05.941Z,973.67
2018-01-10T03:15:05.681Z,973.58
2018-01-10T03:16:05.033Z,973.48
2018-01-10T03:17:05.057Z,973.48
2018-01-10T03:18:05.674Z,973.64
2018-01-10T03:19:05.950Z,973.7
2018-01-10T03:20:05.272Z,973.56
2018-01-10T03:21:05.654Z,973.48
2018-01-10T03:22:05.420Z,973.56
2018-01-10T03:23:05.728Z,973.64
2018-01-10T03:24:05.509Z,973.67
2018-01-10T03:25:05.016Z,973.67
2018-01-10T03:26:05.725Z,973.75
2018-01-10T03:27:05.855Z,973.65
2018-01-10T03:28:05.274Z,973.65
2018-01-10T03:29:05.431Z,973.59
2018-01-10T03:30:05.194Z,973.56
2018-01-10T03:31:05.652Z,973.73
2018-01-10T03:32:05.462Z,973.59
2018-01-10T03:33:05.005Z,973.59
2018-01-10T03:34:05.686Z,973.49
2018-01-10T03:35:05.186Z,973.54
2018-01-10T03:36:05.171Z,973.5
2018-01-10T03:37:05.375Z,973.6
2018-01-10T03:38:05.388Z,973.5
2018-01-10T03:39:05.236Z,973.65
2018-01-10T03:40:05.125Z,973.5
2018-01-10T03:41:05.086Z,973.47
2018-01-10T03:42:05.082Z,973.6
2018-01-10T03:43:06.005Z,973.44
2018-01-10T03:44:05.509Z,973.44
2018-01-10T03:45:05.121Z,973.41
2018-01-10T03:46:04.992Z,973.53
2018-01-10T03:47:04.943Z,973.54
2018-01-10T03:48:05.468Z,973.53
2018-01-10T03:49:05.655Z,973.5
2018-01-10T03:50:04.932Z,973.5
2018-01-10T03:51:05.759Z,973.47
2018-01-10T03:52:05.691Z,973.41
2018-01-10T03:53:04.994Z,973.54
2018-01-10T03:54:05.943Z,973.41
2018-01-10T03:55:05.432Z,973.54
2018-01-10T03:56:04.992Z,973.5
2018-01-10T03:57:05.515Z,973.54
2018-01-10T03:58:05.244Z,973.47
2018-01-10T03:59:05.422Z,973.39
2018-01-10T04:00:05.471Z,973.52
2018-01-10T04:01:05.040Z,973.54
2018-01-10T04:02:04.968Z,973.52
2018-01-10T04:03:05.839Z,973.65
2018-01-10T04:04:05.741Z,973.54
2018-01-10T04:05:05.549Z,973.5
2018-01-10T04:06:05.166Z,973.6
2018-01-10T04:07:05.013Z,973.54
2018-01-10T04:08:05.461Z,973.41
2018-01-10T04:09:05.481Z,973.47
2018-01-10T04:10:05.518Z,973.5
2018-01-10T04:11:05.759Z,973.5
2018-01-10T04:12:05.779Z,973.6
2018-01-10T04:13:05.718Z,973.53
2018-01-10T04:14:05.067Z,973.47
2018-01-10T04:15:05.204Z,973.36
2018-01-10T04:16:05.564Z,973.3
2018-01-10T04:17:05.327Z,973.33
2018-01-10T04:18:05.831Z,973.27
2018-01-10T04:19:10.504Z,973.39
2018-01-10T04:20:05.482Z,973.39
2018-01-10T04:21:05.849Z,973.33
2018-01-10T04:22:05.702Z,973.22
2018-01-10T04:23:04.999Z,973.3
2018-01-10T04:24:05.538Z,973.36
2018-01-10T04:25:05.577Z,973.36
2018-01-10T04:26:05.337Z,973.36
2018-01-10T04:27:10.378Z,973.38
2018-01-10T04:28:05.182Z,973.36
2018-01-10T04:29:05.192Z,973.44
2018-01-10T04:30:05.876Z,973.36
2018-01-10T04:31:05.795Z,973.57
2018-01-10T04:32:05.397Z,973.3
2018-01-10T04:33:05.270Z,973.36
2018-01-10T04:34:05.207Z,973.47
2018-01-10T04:35:05.110Z,973.33
2018-01-10T04:36:05.538Z,973.27
2018-01-10T04:37:05.049Z,973.24
2018-01-10T04:38:05.829Z,973.33
2018-01-10T04:39:10.725Z,973.27
2018-01-10T04:40:05.482Z,973.3
2018-01-10T04:41:05.224Z,973.22
2018-01-10T04:42:05.155Z,973.38
2018-01-10T04:43:05.647Z,973.52
2018-01-10T04:44:05.316Z,973.44
2018-01-10T04:45:05.148Z,973.35
2018-01-10T04:46:05.864Z,973.47
2018-01-10T04:47:05.703Z,973.44
2018-01-10T04:48:05.651Z,973.54
2018-01-10T04:49:05.184Z,973.38
2018-01-10T04:50:05.852Z,973.41
2018-01-10T04:51:06.015Z,973.35
2018-01-10T04:52:05.809Z,973.38
2018-01-10T04:53:05.513Z,973.32
2018-01-10T04:54:05.337Z,973.35
2018-01-10T04:55:05.832Z,973.41
2018-01-10T04:56:05.758Z,973.35
2018-01-10T04:57:05.222Z,973.35
2018-01-10T04:58:05.875Z,973.49
2018-01-10T04:59:05.935Z,973.38
2018-01-10T05:00:05.313Z,973.46
2018-01-10T05:01:05.310Z,973.46
2018-01-10T05:02:05.210Z,973.43
2018-01-10T05:03:05.721Z,973.54
2018-01-10T05:04:05.932Z,973.37
2018-01-10T05:05:05.805Z,973.54
2018-01-10T05:06:05.643Z,973.4
2018-01-10T05:07:05.353Z,973.51
2018-01-10T05:08:05.363Z,973.34
2018-01-10T05:09:06.075Z,973.45
2018-01-10T05:10:05.045Z,973.45
2018-01-10T05:11:05.259Z,973.37
2018-01-10T05:12:05.410Z,973.39
2018-01-10T05:13:05.246Z,973.42
2018-01-10T05:14:05.970Z,973.45
2018-01-10T05:15:05.725Z,973.42
2018-01-10T05:16:05.049Z,973.36
2018-01-10T05:17:04.952Z,973.5
2018-01-10T05:18:05.519Z,973.39
2018-01-10T05:19:05.464Z,973.28
2018-01-10T05:20:05.175Z,973.36
2018-01-10T05:21:05.698Z,973.42
2018-01-10T05:22:05.228Z,973.42
2018-01-10T05:23:10.473Z,973.39
2018-01-10T05:24:05.700Z,973.25
2018-01-10T05:25:06.157Z,973.33
2018-01-10T05:26:05.714Z,973.33
2018-01-10T05:27:05.719Z,973.42
2018-01-10T05:28:05.545Z,973.42
2018-01-10T05:29:05.225Z,973.47
2018-01-10T05:30:05.677Z,973.33
2018-01-10T05:31:05.377Z,973.45
2018-01-10T05:32:05.830Z,973.39
2018-01-10T05:33:05.069Z,973.42
2018-01-10T05:34:05.029Z,973.42
2018-01-10T05:35:05.822Z,973.31
2018-01-10T05:36:05.370Z,973.34
2018-01-10T05:37:05.543Z,973.28
2018-01-10T05:38:05.148Z,973.31
2018-01-10T05:39:05.309Z,973.28
2018-01-10T05:40:05.368Z,973.51
2018-01-10T05:41:05.454Z,973.34
2018-01-10T05:42:05.973Z,973.45
2018-01-10T05:43:05.888Z,973.54
2018-01-10T05:44:05.292Z,973.28
2018-01-10T05:45:05.401Z,973.48
2018-01-10T05:46:05.178Z,973.54
2018-01-10T05:47:05.147Z,973.54
2018-01-10T05:48:05.718Z,973.43
2018-01-10T05:49:05.368Z,973.58
2018-01-10T05:50:05.921Z,973.43
2018-01-10T05:51:05.507Z,973.43
2018-01-10T05:52:05.921Z,973.56
2018-01-10T05:53:10.691Z,973.43
2018-01-10T05:54:05.825Z,973.46
2018-01-10T05:55:05.823Z,973.56
2018-01-10T05:56:05.360Z,973.4
2018-01-10T05:57:05.885Z,973.38
2018-01-10T05:58:05.432Z,973.41
2018-01-10T05:59:04.967Z,973.32
2018-01-10T06:00:05.069Z,973.41
2018-01-10T06:01:05.017Z,973.41
2018-01-10T06:02:05.061Z,973.35
2018-01-10T06:03:05.882Z,973.24
2018-01-10T06:04:05.741Z,973.43
2018-01-10T06:05:10.007Z,973.32
2018-01-10T06:06:06.013Z,973.21
2018-01-10T06:07:05.558Z,973.26
2018-01-10T06:08:05.352Z,973.35
2018-01-10T06:09:05.696Z,973.32
2018-01-10T06:10:05.584Z,973.35
2018-01-10T06:11:10.718Z,973.32
2018-01-10T06:12:05.611Z,973.4
2018-01-10T06:13:05.388Z,973.38
2018-01-10T06:14:05.098Z,973.54
2018-01-10T06:15:05.516Z,973.46
2018-01-10T06:16:05.253Z,973.41
2018-01-10T06:17:05.729Z,973.56
2018-01-10T06:18:05.487Z,973.41
2018-01-10T06:19:05.063Z,973.56
2018-01-10T06:20:05.935Z,973.52
2018-01-10T06:21:05.877Z,973.65
2018-01-10T06:22:05.843Z,973.43
2018-01-10T06:23:05.456Z,973.54
2018-01-10T06:24:05.761Z,973.38
2018-01-10T06:25:05.301Z,973.41
2018-01-10T06:26:05.890Z,973.46
2018-01-10T06:27:05.818Z,973.46
2018-01-10T06:28:05.766Z,973.59
2018-01-10T06:29:05.338Z,973.38
2018-01-10T06:30:05.429Z,973.46
2018-01-10T06:31:05.403Z,973.32
2018-01-10T06:32:05.305Z,973.44
2018-01-10T06:33:05.217Z,973.38
2018-01-10T06:34:10.189Z,973.41
2018-01-10T06:35:05.334Z,973.44
2018-01-10T06:36:05.447Z,973.38
2018-01-10T06:37:05.661Z,973.41
2018-01-10T06:38:05.712Z,973.33
2018-01-10T06:39:05.089Z,973.38
2018-01-10T06:40:04.980Z,973.35
2018-01-10T06:41:05.513Z,973.33
2018-01-10T06:42:05.200Z,973.24
2018-01-10T06:43:05.304Z,973.41
2018-01-10T06:44:05.094Z,973.38
2018-01-10T06:45:05.382Z,973.41
2018-01-10T06:46:05.312Z,973.38
2018-01-10T06:47:05.593Z,973.38
2018-01-10T06:48:05.432Z,973.44
2018-01-10T06:49:04.976Z,973.33
2018-01-10T06:50:06.067Z,973.52
2018-01-10T06:51:05.357Z,973.41
2018-01-10T06:52:05.355Z,973.41
2018-01-10T06:53:05.394Z,973.32
2018-01-10T06:54:05.684Z,973.41
2018-01-10T06:55:05.462Z,973.38
2018-01-10T06:56:05.027Z,973.38
2018-01-10T06:57:05.777Z,973.43
2018-01-10T06:58:05.781Z,973.54
2018-01-10T06:59:05.155Z,973.46
2018-01-10T07:00:05.616Z,973.52
2018-01-10T07:01:05.617Z,973.49
2018-01-10T07:02:05.729Z,973.59
2018-01-10T07:03:05.333Z,973.67
2018-01-10T07:04:05.839Z,973.64
2018-01-10T07:05:05.856Z,973.48
2018-01-10T07:06:05.662Z,973.54
2018-01-10T07:07:05.312Z,973.48
2018-01-10T07:08:05.362Z,973.59
2018-01-10T07:09:05.236Z,973.48
2018-01-10T07:10:05.280Z,973.55
2018-01-10T07:11:05.257Z,973.55
2018-01-10T07:12:05.969Z,973.5
2018-01-10T07:13:05.300Z,973.42
2018-01-10T07:14:05.654Z,973.57
2018-01-10T07:15:05.470Z,973.65
2018-01-10T07:16:05.376Z,973.62
2018-01-10T07:17:05.990Z,973.65
2018-01-10T07:18:05.982Z,973.56
2018-01-10T07:19:05.238Z,973.73
2018-01-10T07:20:05.837Z,973.68
2018-01-10T07:21:05.859Z,973.65
2018-01-10T07:22:05.498Z,973.68
2018-01-10T07:23:05.208Z,973.79
2018-01-10T07:24:05.938Z,973.68
2018-01-10T07:25:05.730Z,973.81
2018-01-10T07:26:04.912Z,973.7
2018-01-10T07:27:05.494Z,973.76
2018-01-10T07:28:05.387Z,973.76
2018-01-10T07:29:06.049Z,973.82
2018-01-10T07:30:05.903Z,973.79
2018-01-10T07:31:05.802Z,973.74
2018-01-10T07:32:05.606Z,973.76
2018-01-10T07:33:05.731Z,973.74
2018-01-10T07:34:05.538Z,973.88
2018-01-10T07:35:05.074Z,973.88
2018-01-10T07:36:05.477Z,973.8
2018-01-10T07:37:05.914Z,973.8
2018-01-10T07:38:05.074Z,973.74
2018-01-10T07:39:05.492Z,973.71
2018-01-10T07:40:05.351Z,973.83
2018-01-10T07:41:05.102Z,973.8
2018-01-10T07:42:05.592Z,973.88
2018-01-10T07:43:05.345Z,973.88
2018-01-10T07:44:05.336Z,973.77
2018-01-10T07:45:05.542Z,973.97
2018-01-10T07:46:05.167Z,973.99
2018-01-10T07:47:05.193Z,973.94
2018-01-10T07:48:05.733Z,973.99
2018-01-10T07:49:05.226Z,973.88
2018-01-10T07:50:05.098Z,973.86
2018-01-10T07:51:05.698Z,973.91
2018-01-10T07:52:05.060Z,973.77
2018-01-10T07:53:10.773Z,973.72
2018-01-10T07:54:05.954Z,973.83
2018-01-10T07:55:05.357Z,973.83
2018-01-10T07:56:05.106Z,973.86
2018-01-10T07:57:05.251Z,973.77
2018-01-10T07:58:05.409Z,973.83
2018-01-10T07:59:05.728Z,973.72
2018-01-10T08:00:05.272Z,973.88
2018-01-10T08:01:05.663Z,973.69
2018-01-10T08:02:05.023Z,973.8
2018-01-10T08:03:04.973Z,973.66
2018-01-10T08:04:05.537Z,973.8
2018-01-10T08:05:05.103Z,973.85
2018-01-10T08:06:05.723Z,973.63
2018-01-10T08:07:10.313Z,973.69
2018-01-10T08:08:05.119Z,973.83
2018-01-10T08:09:05.934Z,973.69
2018-01-10T08:10:05.674Z,973.8
2018-01-10T08:11:05.095Z,973.69
2018-01-10T08:12:05.902Z,973.74
2018-01-10T08:13:05.516Z,973.63
2018-01-10T08:14:05.624Z,973.74
2018-01-10T08:15:05.624Z,973.74
2018-01-10T08:16:10.299Z,973.86
2018-01-10T08:17:06.219Z,973.77
2018-01-10T08:18:06.825Z,973.8
2018-01-10T08:19:04.938Z,973.8
2018-01-10T08:20:05.189Z,973.66
2018-01-10T08:21:05.178Z,973.88
2018-01-10T08:22:05.202Z,973.77
2018-01-10T08:23:05.929Z,973.8
2018-01-10T08:24:05.453Z,973.88
2018-01-10T08:25:11.247Z,973.8
2018-01-10T08:26:05.831Z,973.83
2018-01-10T08:27:05.551Z,973.74
2018-01-10T08:28:05.636Z,973.83
2018-01-10T08:29:10.681Z,973.83
2018-01-10T08:30:05.048Z,973.77
2018-01-10T08:31:06.060Z,973.82
2018-01-10T08:32:05.752Z,973.74
2018-01-10T08:33:05.538Z,973.88
2018-01-10T08:34:05.334Z,973.88
2018-01-10T08:35:05.334Z,973.88
2018-01-10T08:36:05.810Z,973.82
2018-01-10T08:37:05.001Z,973.99
2018-01-10T08:38:05.254Z,973.82
2018-01-10T08:39:05.065Z,973.99
2018-01-10T08:40:05.087Z,973.9
2018-01-10T08:41:06.008Z,973.9
2018-01-10T08:42:05.368Z,973.87
2018-01-10T08:43:06.204Z,973.84
2018-01-10T08:44:05.650Z,973.98
2018-01-10T08:45:05.568Z,973.93
2018-01-10T08:46:04.980Z,973.93
2018-01-10T08:47:05.802Z,973.9
2018-01-10T08:48:05.327Z,973.81
2018-01-10T08:49:05.292Z,973.92
2018-01-10T08:50:05.043Z,973.98
2018-01-10T08:51:05.497Z,973.86
2018-01-10T08:52:05.326Z,973.89
2018-01-10T08:53:05.499Z,973.8
2018-01-10T08:54:05.415Z,973.89
2018-01-10T08:55:05.667Z,973.78
2018-01-10T08:56:05.126Z,973.77
2018-01-10T08:57:10.738Z,973.83
2018-01-10T08:58:05.572Z,973.91
2018-01-10T08:59:05.080Z,973.77
2018-01-10T09:00:05.278Z,973.8
2018-01-10T09:01:05.771Z,973.85
2018-01-10T09:02:05.538Z,973.8
2018-01-10T09:03:05.553Z,973.8
2018-01-10T09:04:05.508Z,973.71
2018-01-10T09:05:05.215Z,973.77
2018-01-10T09:06:05.341Z,973.77
2018-01-10T09:07:05.404Z,973.74
2018-01-10T09:08:05.767Z,973.79
2018-01-10T09:09:05.247Z,973.79
2018-01-10T09:10:06.200Z,973.84
2018-01-10T09:11:05.432Z,973.73
2018-01-10T09:12:05.236Z,973.62
2018-01-10T09:13:05.208Z,973.76
2018-01-10T09:14:05.166Z,973.87
2018-01-10T09:15:05.878Z,973.7
2018-01-10T09:16:05.363Z,973.78
2018-01-10T09:17:05.917Z,973.83
2018-01-10T09:18:05.679Z,973.83
2018-01-10T09:19:05.584Z,973.83
2018-01-10T09:20:05.255Z,973.75
2018-01-10T09:21:05.457Z,973.83
2018-01-10T09:22:05.841Z,973.69
2018-01-10T09:23:05.492Z,973.86
2018-01-10T09:24:05.328Z,973.85
2018-01-10T09:25:10.802Z,973.8
2018-01-10T09:26:05.414Z,973.85
2018-01-10T09:27:05.466Z,973.79
2018-01-10T09:28:05.392Z,973.65
2018-01-10T09:29:05.852Z,973.73
2018-01-10T09:30:05.448Z,973.59
2018-01-10T09:31:05.040Z,973.59
2018-01-10T09:32:05.641Z,973.76
2018-01-10T09:33:05.695Z,973.62
2018-01-10T09:34:05.806Z,973.67
2018-01-10T09:35:05.339Z,973.76
2018-01-10T09:36:09.982Z,973.64
2018-01-10T09:37:06.195Z,973.51
2018-01-10T09:38:05.767Z,973.56
2018-01-10T09:39:05.652Z,973.61
2018-01-10T09:40:05.731Z,973.54
2018-01-10T09:41:05.603Z,973.64
2018-01-10T09:42:05.147Z,973.72
2018-01-10T09:43:05.127Z,973.72
2018-01-10T09:44:05.147Z,973.69
2018-01-10T09:45:05.015Z,973.61
2018-01-10T09:46:05.901Z,973.77
2018-01-10T09:47:05.494Z,973.55
2018-01-10T09:48:05.019Z,973.72
2018-01-10T09:49:05.645Z,973.69
2018-01-10T09:50:05.091Z,973.69
2018-01-10T09:51:05.057Z,973.8
2018-01-10T09:52:04.997Z,973.88
2018-01-10T09:53:05.897Z,973.79
2018-01-10T09:54:05.525Z,973.68
2018-01-10T09:55:10.064Z,973.82
2018-01-10T09:56:05.304Z,973.65
2018-01-10T09:57:05.910Z,973.7
2018-01-10T09:58:05.735Z,973.59
2018-01-10T09:59:05.607Z,973.73
2018-01-10T10:00:05.249Z,973.78
2018-01-10T10:01:05.272Z,973.64
2018-01-10T10:02:05.948Z,973.66
2018-01-10T10:03:04.917Z,973.72
2018-01-10T10:04:05.691Z,973.69
2018-01-10T10:05:05.146Z,973.53
2018-01-10T10:06:05.355Z,973.57
2018-01-10T10:07:05.810Z,973.54
2018-01-10T10:08:05.578Z,973.46
2018-01-10T10:09:05.808Z,973.46
2018-01-10T10:10:05.686Z,973.62
2018-01-10T10:11:05.858Z,973.54
2018-01-10T10:12:05.899Z,973.51
2018-01-10T10:13:05.376Z,973.5
2018-01-10T10:14:05.122Z,973.58
2018-01-10T10:15:05.246Z,973.66
2018-01-10T10:16:05.017Z,973.5
2018-01-10T10:17:05.129Z,973.52
2018-01-10T10:18:05.879Z,973.46
2018-01-10T10:19:05.757Z,973.49
2018-01-10T10:20:05.921Z,973.37
2018-01-10T10:21:05.416Z,973.4
2018-01-10T10:22:05.563Z,973.51
2018-01-10T10:23:05.754Z,973.48
2018-01-10T10:24:05.342Z,973.48
2018-01-10T10:25:05.646Z,973.45
2018-01-10T10:26:05.460Z,973.39
2018-01-10T10:27:05.363Z,973.44
2018-01-10T10:28:05.157Z,973.44
2018-01-10T10:29:05.822Z,973.39
2018-01-10T10:30:05.446Z,973.44
2018-01-10T10:31:05.422Z,973.47
2018-01-10T10:32:05.264Z,973.49
2018-01-10T10:33:05.912Z,973.38
2018-01-10T10:34:05.419Z,973.43
2018-01-10T10:35:05.407Z,973.38
2018-01-10T10:36:05.666Z,973.46
2018-01-10T10:37:05.764Z,973.4
2018-01-10T10:38:05.716Z,973.48
2018-01-10T10:39:05.935Z,973.48
2018-01-10T10:40:05.336Z,973.25
2018-01-10T10:41:05.443Z,973.33
2018-01-10T10:42:05.641Z,973.25
2018-01-10T10:43:05.441Z,973.33
2018-01-10T10:44:05.684Z,973.24
2018-01-10T10:45:05.367Z,973.41
2018-01-10T10:46:05.329Z,973.32
2018-01-10T10:47:05.535Z,973.34
2018-01-10T10:48:05.519Z,973.23
2018-01-10T10:49:05.429Z,973.25
2018-01-10T10:50:10.024Z,973.34
2018-01-10T10:51:04.973Z,973.28
2018-01-10T10:52:05.078Z,973.16
2018-01-10T10:53:05.190Z,973.16
2018-01-10T10:54:05.609Z,973.1
2018-01-10T10:55:05.907Z,973.1
2018-01-10T10:56:05.837Z,973.12
2018-01-10T10:57:05.487Z,973.06
2018-01-10T10:58:04.935Z,973.17
2018-01-10T10:59:05.046Z,973.11
2018-01-10T11:00:05.010Z,973.06
2018-01-10T11:01:05.698Z,973.03
2018-01-10T11:02:05.410Z,973.05
2018-01-10T11:03:04.950Z,973.08
2018-01-10T11:04:05.628Z,973.08
2018-01-10T11:05:05.839Z,973.07
2018-01-10T11:06:05.266Z,972.99
2018-01-10T11:07:05.161Z,973.13
2018-01-10T11:08:05.046Z,973.1
2018-01-10T11:09:05.729Z,973.09
2018-01-10T11:10:05.218Z,972.95
2018-01-10T11:11:05.445Z,973.04
2018-01-10T11:12:05.760Z,973.15
2018-01-10T11:13:05.565Z,972.98
2018-01-10T11:14:05.200Z,973.17
2018-01-10T11:15:05.821Z,973.14
2018-01-10T11:16:06.014Z,973.06
2018-01-10T11:17:05.560Z,973.05
2018-01-10T11:18:05.075Z,973.05
2018-01-10T11:19:05.225Z,972.88
2018-01-10T11:20:05.656Z,972.94
2018-01-10T11:21:05.030Z,972.99
2018-01-10T11:22:05.054Z,972.96
2018-01-10T11:23:05.456Z,972.91
2018-01-10T11:24:05.146Z,973.02
2018-01-10T11:25:05.090Z,972.9
2018-01-10T11:26:05.955Z,972.79
2018-01-10T11:27:05.471Z,972.85
2018-01-10T11:28:05.092Z,972.82
2018-01-10T11:29:05.702Z,972.84
2018-01-10T11:30:05.376Z,972.9
2018-01-10T11:31:05.661Z,972.73
2018-01-10T11:32:05.302Z,972.95
2018-01-10T11:33:05.109Z,972.9
2018-01-10T11:34:05.650Z,972.81
2018-01-10T11:35:05.087Z,972.81
2018-01-10T11:36:06.088Z,972.81
2018-01-10T11:37:05.499Z,972.81
2018-01-10T11:38:05.365Z,972.75
2018-01-10T11:39:05.062Z,972.72
2018-01-10T11:40:05.682Z,972.8
2018-01-10T11:41:05.128Z,972.75
2018-01-10T11:42:05.888Z,972.8
2018-01-10T11:43:05.955Z,972.69
2018-01-10T11:44:04.930Z,972.66
2018-01-10T11:45:05.375Z,972.6
2018-01-10T11:46:05.265Z,972.69
2018-01-10T11:47:05.224Z,972.86
2018-01-10T11:48:05.710Z,972.66
2018-01-10T11:49:05.623Z,972.68
2018-01-10T11:50:05.758Z,972.74
2018-01-10T11:51:05.210Z,972.71
2018-01-10T11:52:05.311Z,972.62
2018-01-10T11:53:05.420Z,972.71
2018-01-10T11:54:05.882Z,972.73
2018-01-10T11:55:05.995Z,972.76
2018-01-10T11:56:05.290Z,972.62
2018-01-10T11:57:05.734Z,972.43
2018-01-10T11:58:05.592Z,972.68
2018-01-10T11:59:05.095Z,972.56
2018-01-10T12:00:05.485Z,972.67
2018-01-10T12:01:05.053Z,972.67
2018-01-10T12:02:05.703Z,972.56
2018-01-10T12:03:05.133Z,972.53
2018-01-10T12:04:05.669Z,972.58
2018-01-10T12:05:05.117Z,972.61
2018-01-10T12:06:05.345Z,972.58
2018-01-10T12:07:05.418Z,972.61
2018-01-10T12:08:05.733Z,972.53
2018-01-10T12:09:05.933Z,972.55
2018-01-10T12:10:05.032Z,972.58
2018-01-10T12:11:05.773Z,972.64
2018-01-10T12:12:05.477Z,972.55
2018-01-10T12:13:05.451Z,972.55
2018-01-10T12:14:05.228Z,972.61
2018-01-10T12:15:05.298Z,972.58
2018-01-10T12:16:05.068Z,972.58
2018-01-10T12:17:05.725Z,972.52
2018-01-10T12:18:05.848Z,972.58
2018-01-10T12:19:05.435Z,972.42
2018-01-10T12:20:05.504Z,972.42
2018-01-10T12:21:05.007Z,972.48
2018-01-10T12:22:05.183Z,972.52
2018-01-10T12:23:10.165Z,972.45
2018-01-10T12:24:05.298Z,972.39
2018-01-10T12:25:05.591Z,972.45
2018-01-10T12:26:05.309Z,972.45
2018-01-10T12:27:05.050Z,972.42
2018-01-10T12:28:05.144Z,972.58
2018-01-10T12:29:05.836Z,972.22
2018-01-10T12:30:06.038Z,972.28