createdAt,value
2022-09-22T00:01:10.269Z,3.92
2022-09-22T00:03:39.172Z,3.47
2022-09-22T00:06:12.178Z,3.08
2022-09-22T00:08:42.067Z,3.53
2022-09-22T00:11:17.546Z,3.10
2022-09-22T00:13:53.069Z,3.10
2022-09-22T00:16:23.161Z,3.30
2022-09-22T00:18:49.961Z,3.30
2022-09-22T00:21:18.772Z,3.78
2022-09-22T00:23:47.146Z,3.25
2022-09-22T00:26:19.791Z,3.10
2022-09-22T00:28:47.951Z,3.88
2022-09-22T00:31:20.554Z,3.00
2022-09-22T00:33:47.980Z,2.88
2022-09-22T00:36:15.950Z,2.97
2022-09-22T00:38:43.305Z,3.13
2022-09-22T00:41:17.131Z,2.85
2022-09-22T00:43:46.946Z,2.78
2022-09-22T00:46:26.358Z,2.70
2022-09-22T00:48:57.078Z,2.78
2022-09-22T00:51:29.129Z,3.10
2022-09-22T00:53:57.058Z,2.70
2022-09-22T00:56:32.311Z,2.60
2022-09-22T00:59:07.268Z,2.60
2022-09-22T01:01:40.222Z,2.42
2022-09-22T01:04:07.885Z,2.42
2022-09-22T01:06:38.085Z,2.40
2022-09-22T01:09:05.496Z,1.92
2022-09-22T01:11:33.644Z,2.42
2022-09-22T01:14:27.670Z,2.33
2022-09-22T01:17:02.940Z,2.33
2022-09-22T01:19:35.941Z,2.65
2022-09-22T01:22:29.768Z,2.60
2022-09-22T01:25:15.281Z,2.47
2022-09-22T01:27:59.630Z,2.40
2022-09-22T01:30:43.642Z,2.55
2022-09-22T01:33:48.922Z,3.17
2022-09-22T01:36:33.382Z,2.35
2022-09-22T01:39:11.737Z,2.35
2022-09-22T01:42:00.117Z,2.33
2022-09-22T01:44:49.665Z,2.55
2022-09-22T01:47:28.279Z,2.20
2022-09-22T01:50:03.390Z,2.13
2022-09-22T01:52:33.907Z,2.65
2022-09-22T01:55:03.873Z,2.20
2022-09-22T01:57:39.942Z,2.40
2022-09-22T02:00:09.472Z,2.43
2022-09-22T02:02:49.639Z,2.00
2022-09-22T02:05:28.370Z,2.50
2022-09-22T02:07:56.051Z,2.88
2022-09-22T02:10:27.876Z,2.88
2022-09-22T02:12:55.451Z,2.85
2022-09-22T02:15:41.096Z,2.85
2022-09-22T02:18:14.746Z,3.40
2022-09-22T02:20:41.398Z,3.13
2022-09-22T02:23:08.495Z,2.92
2022-09-22T02:25:37.139Z,2.88
2022-09-22T02:28:05.367Z,3.20
2022-09-22T02:30:32.163Z,3.20
2022-09-22T02:33:00.274Z,3.47
2022-09-22T02:35:30.453Z,3.10
2022-09-22T02:38:15.667Z,3.45
2022-09-22T02:41:04.290Z,3.47
2022-09-22T02:43:56.016Z,3.42
2022-09-22T02:46:28.699Z,2.80
2022-09-22T02:49:03.282Z,3.00
2022-09-22T02:51:30.874Z,2.90
2022-09-22T02:53:58.044Z,3.10
2022-09-22T02:56:24.880Z,2.80
2022-09-22T02:58:54.075Z,2.88
2022-09-22T03:01:24.409Z,2.42
2022-09-22T03:03:51.043Z,2.60
2022-09-22T03:06:17.718Z,2.05
2022-09-22T03:08:44.317Z,2.30
2022-09-22T03:11:10.898Z,2.53
2022-09-22T03:13:37.498Z,2.38
2022-09-22T03:16:04.218Z,2.10
2022-09-22T03:18:30.814Z,2.30
2022-09-22T03:20:57.431Z,2.38
2022-09-22T03:23:24.003Z,2.90
2022-09-22T03:25:50.653Z,2.95
2022-09-22T03:28:17.450Z,3.05
2022-09-22T03:30:44.559Z,2.63
2022-09-22T03:33:11.254Z,3.20
2022-09-22T03:35:38.333Z,2.47
2022-09-22T03:38:05.336Z,2.60
2022-09-22T03:40:32.046Z,2.85
2022-09-22T03:42:58.668Z,2.67
2022-09-22T03:45:25.277Z,4.22
2022-09-22T03:47:54.216Z,3.10
2022-09-22T03:50:21.411Z,3.17
2022-09-22T03:52:48.092Z,3.00
2022-09-22T03:55:14.794Z,3.40
2022-09-22T03:57:43.329Z,2.78
2022-09-22T04:00:10.685Z,3.25
2022-09-22T04:02:41.271Z,3.05
2022-09-22T04:05:08.439Z,3.00
2022-09-22T04:07:35.272Z,2.83
2022-09-22T04:10:02.122Z,2.97
2022-09-22T04:12:28.942Z,4.10
2022-09-22T04:14:56.080Z,3.45
2022-09-22T04:17:22.817Z,3.80
2022-09-22T04:19:49.656Z,3.40
2022-09-22T04:22:16.297Z,3.45
2022-09-22T04:24:42.922Z,3.17
2022-09-22T04:27:19.526Z,2.97
2022-09-22T04:29:47.080Z,3.00
2022-09-22T04:32:14.404Z,3.20
2022-09-22T04:34:41.122Z,2.88
2022-09-22T04:37:07.765Z,2.70
2022-09-22T04:39:34.433Z,2.05
2022-09-22T04:42:01.227Z,2.30
2022-09-22T04:44:27.875Z,2.50
2022-09-22T04:46:55.880Z,2.20
2022-09-22T04:49:23.135Z,2.38
2022-09-22T04:51:49.824Z,1.92
2022-09-22T04:54:16.426Z,2.60
2022-09-22T04:56:43.354Z,3.22
2022-09-22T04:59:10.375Z,2.85
2022-09-22T05:01:37.245Z,2.70
2022-09-22T05:04:04.026Z,2.53
2022-09-22T05:06:31.132Z,2.58
2022-09-22T05:08:58.521Z,2.67
2022-09-22T05:11:25.093Z,3.05
2022-09-22T05:13:51.739Z,3.10
2022-09-22T05:16:18.657Z,2.70
2022-09-22T05:18:45.367Z,3.03
2022-09-22T05:21:12.027Z,2.50
2022-09-22T05:23:39.655Z,2.50
2022-09-22T05:26:06.719Z,2.40
2022-09-22T05:28:33.384Z,2.35
2022-09-22T05:31:00.141Z,2.38
2022-09-22T05:33:26.770Z,2.60
2022-09-22T05:35:53.472Z,2.40
2022-09-22T05:38:20.211Z,2.90
2022-09-22T05:40:47.284Z,2.42
2022-09-22T05:43:14.378Z,3.80
2022-09-22T05:45:41.034Z,2.38
2022-09-22T05:48:07.620Z,2.58
2022-09-22T05:50:34.258Z,2.20
2022-09-22T05:53:10.275Z,2.13
2022-09-22T05:55:39.243Z,2.25
2022-09-22T05:58:06.365Z,2.10
2022-09-22T06:00:33.288Z,2.08
2022-09-22T06:03:00.108Z,2.15
2022-09-22T06:05:27.049Z,1.88
2022-09-22T06:08:01.422Z,2.33
2022-09-22T06:10:28.254Z,2.58
2022-09-22T06:13:06.264Z,2.58
2022-09-22T06:15:36.415Z,2.33
2022-09-22T06:18:07.073Z,2.47
2022-09-22T06:20:35.045Z,2.53
2022-09-22T06:23:01.947Z,2.20
2022-09-22T06:25:29.143Z,1.80
2022-09-22T06:28:07.630Z,1.98
2022-09-22T06:30:36.019Z,2.80
2022-09-22T06:33:02.954Z,1.80
2022-09-22T06:35:36.487Z,1.95
2022-09-22T06:38:06.990Z,1.60
2022-09-22T06:40:37.921Z,2.83
2022-09-22T06:43:10.030Z,1.80
2022-09-22T06:45:36.731Z,1.50
2022-09-22T06:48:07.506Z,1.73
2022-09-22T06:50:36.365Z,1.50
2022-09-22T06:53:07.086Z,1.50
2022-09-22T06:55:35.585Z,1.45
2022-09-22T06:58:02.900Z,1.45
2022-09-22T07:00:32.550Z,1.70
2022-09-22T07:03:08.669Z,1.70
2022-09-22T07:05:37.144Z,2.30
2022-09-22T07:08:04.969Z,1.92
2022-09-22T07:10:37.844Z,1.90
2022-09-22T07:13:05.991Z,2.20
2022-09-22T07:15:34.067Z,1.90
2022-09-22T07:18:00.742Z,1.85
2022-09-22T07:20:28.827Z,1.77
2022-09-22T07:23:00.334Z,2.03
2022-09-22T07:25:28.281Z,1.80
2022-09-22T07:27:58.112Z,2.58
2022-09-22T07:30:26.160Z,2.53
2022-09-22T07:32:52.825Z,2.17
2022-09-22T07:35:19.693Z,2.33
2022-09-22T07:37:46.638Z,3.40
2022-09-22T07:40:14.541Z,2.92
2022-09-22T07:42:41.286Z,2.50
2022-09-22T07:45:12.821Z,2.85
2022-09-22T07:47:58.457Z,2.60
2022-09-22T07:50:25.053Z,2.80
2022-09-22T07:52:54.786Z,2.35
2022-09-22T07:55:24.049Z,2.47
2022-09-22T07:57:59.142Z,2.70
2022-09-22T08:00:28.376Z,2.58
2022-09-22T08:02:57.676Z,2.47
2022-09-22T08:05:26.145Z,2.80
2022-09-22T08:07:57.118Z,2.50
2022-09-22T08:10:24.933Z,2.63
2022-09-22T08:12:57.797Z,2.53
2022-09-22T08:15:27.110Z,2.60
2022-09-22T08:18:03.854Z,3.00
2022-09-22T08:20:30.417Z,2.00
2022-09-22T08:22:58.111Z,2.25
2022-09-22T08:25:25.454Z,2.40
2022-09-22T08:27:52.052Z,2.83
2022-09-22T08:30:19.609Z,2.10
2022-09-22T08:32:46.776Z,2.00
2022-09-22T08:35:13.413Z,2.25
2022-09-22T08:37:41.709Z,2.53
2022-09-22T08:40:17.897Z,2.20
2022-09-22T08:42:45.538Z,2.08
2022-09-22T08:45:30.728Z,2.22
2022-09-22T08:48:23.990Z,1.90
2022-09-22T08:51:13.939Z,2.63
2022-09-22T08:53:47.508Z,2.20
2022-09-22T08:56:46.481Z,1.90
2022-09-22T08:59:19.651Z,2.13
2022-09-22T09:02:23.934Z,2.22
2022-09-22T09:05:15.398Z,2.00
2022-09-22T09:08:00.728Z,2.53
2022-09-22T09:10:42.994Z,2.15
2022-09-22T09:13:26.454Z,1.92
2022-09-22T09:16:37.851Z,2.13
2022-09-22T09:19:11.224Z,2.10
2022-09-22T09:21:44.864Z,1.92
2022-09-22T09:27:15.922Z,1.95
2022-09-22T09:30:01.815Z,1.95
2022-09-22T09:33:00.441Z,1.80
2022-09-22T09:35:51.962Z,1.90
2022-09-22T09:38:27.313Z,2.00
2022-09-22T09:41:00.598Z,1.88
2022-09-22T09:43:28.217Z,1.90
2022-09-22T09:46:34.431Z,1.90
2022-09-22T09:49:15.101Z,1.80
2022-09-22T09:51:45.580Z,1.80
2022-09-22T09:54:17.336Z,1.30
2022-09-22T09:57:05.046Z,1.85
2022-09-22T10:02:21.178Z,1.27
2022-09-22T10:05:27.205Z,1.30
2022-09-22T10:08:20.946Z,1.38
2022-09-22T10:10:48.735Z,1.10
2022-09-22T10:13:35.131Z,0.52
2022-09-22T10:16:21.784Z,0.67
2022-09-22T10:18:58.683Z,0.82
2022-09-22T10:21:26.489Z,0.60
2022-09-22T10:23:55.251Z,0.50
2022-09-22T10:26:28.105Z,0.90
2022-09-22T10:29:13.125Z,0.70
2022-09-22T10:31:41.679Z,0.80
2022-09-22T10:34:28.012Z,0.60
2022-09-22T10:36:55.060Z,1.27
2022-09-22T10:39:32.842Z,0.80
2022-09-22T10:42:02.705Z,1.00
2022-09-22T10:44:40.988Z,0.80
2022-09-22T10:47:44.017Z,0.82
2022-09-22T10:50:45.782Z,0.60
2022-09-22T10:53:25.521Z,0.95
2022-09-22T10:56:05.621Z,0.63
2022-09-22T10:58:55.358Z,0.82
2022-09-22T11:01:35.514Z,0.80
2022-09-22T11:04:17.026Z,0.70
2022-09-22T11:07:39.418Z,0.75
2022-09-22T11:10:56.674Z,0.75
2022-09-22T11:13:44.180Z,0.70
2022-09-22T11:16:27.846Z,0.70
2022-09-22T11:19:30.509Z,2.38
2022-09-22T11:22:26.665Z,0.93
2022-09-22T11:25:40.934Z,0.90
2022-09-22T11:28:43.570Z,0.80
2022-09-22T11:31:27.195Z,1.10
2022-09-22T11:34:18.884Z,1.00
2022-09-22T11:37:25.655Z,0.60
2022-09-22T11:40:07.305Z,0.80
2022-09-22T11:43:03.888Z,0.88
2022-09-22T11:45:57.222Z,0.90
2022-09-22T11:48:46.707Z,1.10
2022-09-22T11:51:41.201Z,1.08
2022-09-22T11:54:11.839Z,0.77
2022-09-22T11:56:52.475Z,0.95
2022-09-22T11:59:34.105Z,0.80
2022-09-22T12:02:06.011Z,0.98
2022-09-22T12:04:52.549Z,0.80
2022-09-22T12:07:33.407Z,0.82
2022-09-22T12:10:07.043Z,0.77
2022-09-22T12:12:34.125Z,0.70
2022-09-22T12:15:15.960Z,0.55
2022-09-22T12:17:51.968Z,0.77
2022-09-22T12:20:43.733Z,0.60
2022-09-22T12:23:18.750Z,0.77
2022-09-22T12:25:54.415Z,1.00
2022-09-22T12:28:29.715Z,0.77
2022-09-22T12:31:15.347Z,0.70
2022-09-22T12:33:47.452Z,0.93
2022-09-22T12:36:15.786Z,0.98
2022-09-22T12:38:43.770Z,0.60
2022-09-22T12:41:18.045Z,1.08
2022-09-22T12:43:45.892Z,0.90
2022-09-22T12:46:54.943Z,1.10
2022-09-22T12:49:24.562Z,0.70
2022-09-22T12:51:52.398Z,0.80
2022-09-22T12:54:22.224Z,0.73
2022-09-22T12:59:38.606Z,0.70
2022-09-22T13:02:11.543Z,0.68
2022-09-22T13:04:39.165Z,0.82
2022-09-22T13:07:39.573Z,0.70
2022-09-22T13:10:27.276Z,0.85
2022-09-22T13:13:05.897Z,0.80
2022-09-22T13:15:49.332Z,0.90
2022-09-22T13:18:35.714Z,0.60
2022-09-22T13:21:12.545Z,0.70
2022-09-22T13:24:00.891Z,0.70
2022-09-22T13:26:41.050Z,0.82
2022-09-22T13:29:21.798Z,0.80
2022-09-22T13:31:54.380Z,0.82
2022-09-22T13:34:24.391Z,0.65
2022-09-22T13:36:54.544Z,0.70
2022-09-22T13:39:24.041Z,0.90
2022-09-22T13:41:54.743Z,1.35
2022-09-22T13:44:33.342Z,0.80
2022-09-22T13:47:07.835Z,1.30
2022-09-22T13:49:40.048Z,0.90
2022-09-22T13:52:21.650Z,1.30
2022-09-22T13:54:55.767Z,1.13
2022-09-22T13:57:31.445Z,1.30
2022-09-22T14:00:00.264Z,1.30
2022-09-22T14:02:31.752Z,0.95
2022-09-22T14:05:07.875Z,0.90
2022-09-22T14:07:49.499Z,0.90
2022-09-22T14:10:24.118Z,1.10
2022-09-22T14:12:51.269Z,1.35
2022-09-22T14:15:38.693Z,1.60
2022-09-22T14:18:12.153Z,1.70
2022-09-22T14:20:43.358Z,1.35
2022-09-22T14:23:29.079Z,1.42
2022-09-22T14:25:57.877Z,1.50
2022-09-22T14:28:29.899Z,1.40
2022-09-22T14:30:56.635Z,1.48
2022-09-22T14:33:28.963Z,1.20
2022-09-22T14:36:05.541Z,1.10
2022-09-22T14:38:41.970Z,1.48
2022-09-22T14:41:25.154Z,1.10
2022-09-22T14:43:52.967Z,1.20
2022-09-22T14:46:41.327Z,1.00
2022-09-22T14:49:43.497Z,1.10
2022-09-22T14:52:28.709Z,1.02
2022-09-22T14:55:01.794Z,1.10
2022-09-22T14:57:29.221Z,1.30
2022-09-22T15:00:19.096Z,0.85
2022-09-22T15:02:55.592Z,1.40
2022-09-22T15:05:29.960Z,0.90
2022-09-22T15:08:02.995Z,0.60
2022-09-22T15:10:35.080Z,0.82
2022-09-22T15:13:29.648Z,1.45
2022-09-22T15:15:58.227Z,0.80
2022-09-22T15:18:28.572Z,0.80
2022-09-22T15:21:14.193Z,0.90
2022-09-22T15:23:45.890Z,0.90
2022-09-22T15:26:25.431Z,0.80
2022-09-22T15:28:55.330Z,0.70
2022-09-22T15:31:29.897Z,0.50
2022-09-22T15:34:03.218Z,0.60
2022-09-22T15:36:31.984Z,0.65
2022-09-22T15:39:01.253Z,0.70
2022-09-22T15:41:31.677Z,1.70
2022-09-22T15:44:01.875Z,1.48
2022-09-22T15:46:37.012Z,0.90
2022-09-22T15:49:22.536Z,0.73
2022-09-22T15:51:50.025Z,0.60
2022-09-22T15:57:09.948Z,0.73
2022-09-22T15:59:39.647Z,0.68
2022-09-22T16:02:13.493Z,0.98
2022-09-22T16:04:40.215Z,0.65
2022-09-22T16:07:14.175Z,0.57
2022-09-22T16:09:40.829Z,0.47
2022-09-22T16:12:10.983Z,0.90
2022-09-22T16:14:39.608Z,0.77
2022-09-22T16:17:07.632Z,0.73
2022-09-22T16:19:34.974Z,0.55
2022-09-22T16:22:02.778Z,0.60
2022-09-22T16:24:29.805Z,0.50
2022-09-22T16:26:56.604Z,0.70
2022-09-22T16:29:25.032Z,0.60
2022-09-22T16:31:51.802Z,0.70
2022-09-22T16:34:18.511Z,0.52
2022-09-22T16:36:46.189Z,0.50
2022-09-22T16:39:12.838Z,0.70
2022-09-22T16:41:44.342Z,0.55
2022-09-22T16:44:10.996Z,0.60
2022-09-22T16:46:38.304Z,1.38
2022-09-22T16:49:08.143Z,1.48
2022-09-22T16:51:38.102Z,1.58
2022-09-22T16:54:07.377Z,1.30
2022-09-22T16:56:36.071Z,1.20
2022-09-22T16:59:18.198Z,0.90
2022-09-22T17:01:46.187Z,0.80
2022-09-22T17:04:16.299Z,1.05
2022-09-22T17:06:43.424Z,0.88
2022-09-22T17:09:12.294Z,1.00
2022-09-22T17:11:42.085Z,1.02
2022-09-22T17:14:13.580Z,1.08
2022-09-22T17:16:52.166Z,0.77
2022-09-22T17:19:26.300Z,0.90
2022-09-22T17:21:55.285Z,0.50
2022-09-22T17:24:22.971Z,0.90
2022-09-22T17:26:52.040Z,1.30
2022-09-22T17:29:27.384Z,1.30
2022-09-22T17:32:05.720Z,1.30
2022-09-22T17:34:33.186Z,1.50
2022-09-22T17:37:00.350Z,1.83
2022-09-22T17:39:28.503Z,3.13
2022-09-22T17:41:55.470Z,2.22
2022-09-22T17:44:22.751Z,1.60
2022-09-22T17:47:10.476Z,1.40
2022-09-22T17:49:56.788Z,0.93
2022-09-22T17:52:29.749Z,1.80
2022-09-22T17:55:11.088Z,1.30
2022-09-22T17:57:43.557Z,1.25
2022-09-22T18:00:16.281Z,1.15
2022-09-22T18:02:43.472Z,1.30
2022-09-22T18:05:12.451Z,1.13
2022-09-22T18:07:40.372Z,1.25
2022-09-22T18:10:12.545Z,0.82
2022-09-22T18:12:39.406Z,0.98
2022-09-22T18:15:07.176Z,1.00
2022-09-22T18:17:41.433Z,1.60
2022-09-22T18:20:18.000Z,2.50
2022-09-22T18:22:47.811Z,2.85
2022-09-22T18:25:23.854Z,1.90
2022-09-22T18:27:50.655Z,1.88
2022-09-22T18:30:19.169Z,1.90
2022-09-22T18:32:49.758Z,1.30
2022-09-22T18:35:16.759Z,1.60
2022-09-22T18:37:43.744Z,1.30
2022-09-22T18:40:12.249Z,1.70
2022-09-22T18:42:39.261Z,1.67
2022-09-22T18:45:06.535Z,1.92
2022-09-22T18:47:40.723Z,2.72
2022-09-22T18:50:08.225Z,2.30
2022-09-22T18:52:34.854Z,3.70
2022-09-22T18:55:04.800Z,6.85
2022-09-22T18:57:31.455Z,4.72
2022-09-22T19:00:00.190Z,3.10
2022-09-22T19:02:27.177Z,2.80
2022-09-22T19:04:53.950Z,2.78
2022-09-22T19:07:42.650Z,2.45
2022-09-22T19:10:12.330Z,2.45
2022-09-22T19:12:39.663Z,2.28
2022-09-22T19:15:15.359Z,1.85
2022-09-22T19:17:43.975Z,1.52
2022-09-22T19:20:17.091Z,2.00
2022-09-22T19:22:44.575Z,1.70
2022-09-22T19:25:12.039Z,1.80
2022-09-22T19:27:39.858Z,2.95
2022-09-22T19:30:08.077Z,2.42
2022-09-22T19:32:34.798Z,2.17
2022-09-22T19:35:01.542Z,2.40
2022-09-22T19:37:29.230Z,2.05
2022-09-22T19:39:56.520Z,1.83
2022-09-22T19:42:23.703Z,2.10
2022-09-22T19:44:50.487Z,2.10
2022-09-22T19:47:17.139Z,1.90
2022-09-22T19:49:43.759Z,3.67
2022-09-22T19:52:11.002Z,3.65
2022-09-22T19:54:37.802Z,4.10
2022-09-22T19:57:04.656Z,3.90
2022-09-22T19:59:31.264Z,2.50
2022-09-22T20:01:57.967Z,1.85
2022-09-22T20:04:24.744Z,1.70
2022-09-22T20:06:51.597Z,1.80
2022-09-22T20:09:18.671Z,2.30
2022-09-22T20:11:48.323Z,2.00
2022-09-22T20:14:22.286Z,1.80
2022-09-22T20:16:54.514Z,1.60
2022-09-22T20:19:22.934Z,1.20
2022-09-22T20:21:54.144Z,1.65
2022-09-22T20:24:22.649Z,1.10
2022-09-22T20:26:49.850Z,1.30
2022-09-22T20:29:17.351Z,1.10
2022-09-22T20:31:44.659Z,1.90
2022-09-22T20:34:15.312Z,1.70
2022-09-22T20:36:43.303Z,1.40
2022-09-22T20:39:17.536Z,1.60
2022-09-22T20:41:44.407Z,1.42
2022-09-22T20:44:15.789Z,1.55
2022-09-22T20:46:42.909Z,1.60
2022-09-22T20:49:13.711Z,1.83
2022-09-22T20:51:42.370Z,1.63
2022-09-22T20:54:09.790Z,1.40
2022-09-22T20:56:40.690Z,1.50
2022-09-22T20:59:09.480Z,1.40
2022-09-22T21:01:36.889Z,1.10
2022-09-22T21:04:03.856Z,1.23
2022-09-22T21:06:31.013Z,1.30
2022-09-22T21:09:16.475Z,1.25
2022-09-22T21:11:43.966Z,1.20
2022-09-22T21:14:11.176Z,1.55
2022-09-22T21:16:39.846Z,1.60
2022-09-22T21:19:07.726Z,1.55
2022-09-22T21:21:38.186Z,1.80
2022-09-22T21:24:05.709Z,1.60
2022-09-22T21:26:33.107Z,1.67
2022-09-22T21:29:00.262Z,1.60
2022-09-22T21:31:27.908Z,1.70
2022-09-22T21:33:54.798Z,1.95
2022-09-22T21:36:23.612Z,1.90
2022-09-22T21:38:57.847Z,1.73
2022-09-22T21:41:27.285Z,1.92
2022-09-22T21:43:55.043Z,1.80
2022-09-22T21:46:26.406Z,1.60
2022-09-22T21:49:11.405Z,1.90
2022-09-22T21:51:42.121Z,1.70
2022-09-22T21:54:13.901Z,1.60
2022-09-22T21:56:40.544Z,1.88
2022-09-22T21:59:07.649Z,1.90
2022-09-22T22:01:38.583Z,2.63
2022-09-22T22:04:08.851Z,2.40
2022-09-22T22:06:39.954Z,2.95
2022-09-22T22:09:12.945Z,2.33
2022-09-22T22:11:42.210Z,2.00
2022-09-22T22:14:11.132Z,2.47
2022-09-22T22:16:40.447Z,1.23
2022-09-22T22:19:09.675Z,1.25
2022-09-22T22:21:36.488Z,1.63
2022-09-22T22:24:33.583Z,1.48
2022-09-22T22:27:06.275Z,1.70
2022-09-22T22:29:36.911Z,1.90
2022-09-22T22:32:05.410Z,1.52
2022-09-22T22:34:32.126Z,1.30
2022-09-22T22:36:59.249Z,1.58
2022-09-22T22:39:26.502Z,1.48
2022-09-22T22:41:55.169Z,1.50
2022-09-22T22:44:22.649Z,2.00
2022-09-22T22:46:49.338Z,2.10
2022-09-22T22:49:15.973Z,1.83
2022-09-22T22:51:43.500Z,2.03
2022-09-22T22:54:11.694Z,1.63
2022-09-22T22:56:42.799Z,2.50
2022-09-22T22:59:11.128Z,1.83
2022-09-22T23:01:37.966Z,2.22
2022-09-22T23:04:07.024Z,1.98
2022-09-22T23:06:44.367Z,1.83
2022-09-22T23:09:13.986Z,1.67
2022-09-22T23:11:41.005Z,1.70
2022-09-22T23:14:11.183Z,1.98
2022-09-22T23:16:43.447Z,1.98
2022-09-22T23:19:12.903Z,2.03
2022-09-22T23:21:40.333Z,1.70
2022-09-22T23:24:08.201Z,1.90
2022-09-22T23:26:35.004Z,2.08
2022-09-22T23:29:03.841Z,2.28
2022-09-22T23:31:31.533Z,2.15
2022-09-22T23:33:58.722Z,1.90
2022-09-22T23:36:27.561Z,1.83
2022-09-22T23:39:03.473Z,2.10
2022-09-22T23:41:32.404Z,2.33
2022-09-22T23:43:59.245Z,2.65
2022-09-22T23:46:26.143Z,2.10
2022-09-22T23:48:52.795Z,2.13
2022-09-22T23:51:19.583Z,2.35
2022-09-22T23:53:46.397Z,1.80
2022-09-22T23:56:14.026Z,1.85
2022-09-22T23:58:40.952Z,2.00
