createdAt,value
2023-04-05T00:01:51.647Z,0.55
2023-04-05T00:04:08.937Z,0.52
2023-04-05T00:06:26.092Z,0.48
2023-04-05T00:08:43.114Z,0.47
2023-04-05T00:11:00.436Z,0.43
2023-04-05T00:13:17.362Z,0.36
2023-04-05T00:15:34.400Z,0.30
2023-04-05T00:17:51.318Z,0.26
2023-04-05T00:20:08.365Z,0.28
2023-04-05T00:22:25.341Z,0.30
2023-04-05T00:24:42.667Z,0.34
2023-04-05T00:26:59.925Z,0.35
2023-04-05T00:29:17.233Z,0.40
2023-04-05T00:31:34.215Z,0.39
2023-04-05T00:33:51.319Z,0.37
2023-04-05T00:36:08.249Z,0.32
2023-04-05T00:38:25.634Z,0.28
2023-04-05T00:40:43.003Z,0.22
2023-04-05T00:43:00.589Z,0.20
2023-04-05T00:45:17.606Z,0.18
2023-04-05T00:47:34.613Z,0.15
2023-04-05T00:49:51.676Z,0.12
2023-04-05T00:52:08.852Z,0.09
2023-04-05T00:54:26.182Z,0.09
2023-04-05T00:56:43.420Z,0.06
2023-04-05T00:59:00.502Z,0.02
2023-04-05T01:01:18.583Z,-0.03
2023-04-05T01:03:35.627Z,-0.09
2023-04-05T01:05:52.649Z,-0.11
2023-04-05T01:08:09.968Z,-0.11
2023-04-05T01:10:27.336Z,-0.12
2023-04-05T01:12:45.392Z,-0.13
2023-04-05T01:15:02.484Z,-0.15
2023-04-05T01:17:19.386Z,-0.14
2023-04-05T01:19:36.653Z,-0.15
2023-04-05T01:21:53.709Z,-0.17
2023-04-05T01:24:11.983Z,-0.17
2023-04-05T01:26:29.251Z,-0.18
2023-04-05T01:28:46.247Z,-0.19
2023-04-05T01:31:03.327Z,-0.24
2023-04-05T01:33:21.399Z,-0.28
2023-04-05T01:35:38.461Z,-0.28
2023-04-05T01:37:55.817Z,-0.30
2023-04-05T01:40:12.742Z,-0.31
2023-04-05T01:42:30.783Z,-0.33
2023-04-05T01:44:47.716Z,-0.33
2023-04-05T01:47:05.112Z,-0.30
2023-04-05T01:49:22.062Z,-0.32
2023-04-05T01:51:38.898Z,-0.31
2023-04-05T01:53:55.819Z,-0.35
2023-04-05T01:56:12.786Z,-0.33
2023-04-05T01:58:30.854Z,-0.32
2023-04-05T02:00:48.182Z,-0.33
2023-04-05T02:03:05.403Z,-0.35
2023-04-05T02:05:22.612Z,-0.35
2023-04-05T02:07:39.566Z,-0.30
2023-04-05T02:09:56.916Z,-0.27
2023-04-05T02:12:14.274Z,-0.25
2023-04-05T02:14:31.698Z,-0.27
2023-04-05T02:16:48.799Z,-0.28
2023-04-05T02:19:08.704Z,-0.28
2023-04-05T02:21:28.469Z,-0.28
2023-04-05T02:23:45.657Z,-0.30
2023-04-05T02:26:02.910Z,-0.32
2023-04-05T02:28:20.143Z,-0.35
2023-04-05T02:30:38.074Z,-0.35
2023-04-05T02:32:55.497Z,-0.36
2023-04-05T02:35:12.751Z,-0.39
2023-04-05T02:37:30.060Z,-0.42
2023-04-05T02:39:47.345Z,-0.42
2023-04-05T02:42:04.643Z,-0.46
2023-04-05T02:44:21.530Z,-0.50
2023-04-05T02:46:38.750Z,-0.55
2023-04-05T02:48:56.064Z,-0.55
2023-04-05T02:51:13.117Z,-0.59
2023-04-05T02:53:30.354Z,-0.63
2023-04-05T02:55:47.646Z,-0.64
2023-04-05T02:58:04.688Z,-0.66
2023-04-05T03:00:21.748Z,-0.68
2023-04-05T03:02:38.746Z,-0.73
2023-04-05T03:04:56.838Z,-0.75
2023-04-05T03:07:15.254Z,-0.78
2023-04-05T03:09:33.793Z,-0.82
2023-04-05T03:11:50.900Z,-0.89
2023-04-05T03:14:07.946Z,-0.92
2023-04-05T03:16:25.291Z,-0.91
2023-04-05T03:18:42.686Z,-0.90
2023-04-05T03:20:59.637Z,-0.92
2023-04-05T03:23:17.792Z,-0.93
2023-04-05T03:25:35.076Z,-0.96
2023-04-05T03:27:52.065Z,-1.01
2023-04-05T03:30:08.970Z,-1.06
2023-04-05T03:32:26.248Z,-1.09
2023-04-05T03:34:43.253Z,-1.13
2023-04-05T03:37:00.556Z,-1.14
2023-04-05T03:39:17.848Z,-1.14
2023-04-05T03:41:34.979Z,-1.17
2023-04-05T03:43:52.348Z,-1.18
2023-04-05T03:46:09.701Z,-1.18
2023-04-05T03:48:26.962Z,-1.19
2023-04-05T03:50:43.867Z,-1.22
2023-04-05T03:53:00.878Z,-1.22
2023-04-05T03:55:18.191Z,-1.22
2023-04-05T03:57:36.058Z,-1.24
2023-04-05T03:59:53.067Z,-1.27
2023-04-05T04:02:10.159Z,-1.29
2023-04-05T04:04:27.230Z,-1.33
2023-04-05T04:06:44.147Z,-1.34
2023-04-05T04:09:01.333Z,-1.38
2023-04-05T04:11:18.221Z,-1.42
2023-04-05T04:13:35.307Z,-1.44
2023-04-05T04:15:52.382Z,-1.45
2023-04-05T04:18:09.608Z,-1.48
2023-04-05T04:20:26.670Z,-1.51
2023-04-05T04:22:43.919Z,-1.54
2023-04-05T04:25:00.932Z,-1.53
2023-04-05T04:27:17.765Z,-1.54
2023-04-05T04:29:34.801Z,-1.51
2023-04-05T04:31:52.144Z,-1.52
2023-04-05T04:34:09.189Z,-1.53
2023-04-05T04:36:26.130Z,-1.55
2023-04-05T04:38:43.158Z,-1.58
2023-04-05T04:41:00.440Z,-1.59
2023-04-05T04:43:17.624Z,-1.62
2023-04-05T04:45:34.823Z,-1.63
2023-04-05T04:47:52.090Z,-1.67
2023-04-05T04:50:09.433Z,-1.70
2023-04-05T04:52:26.710Z,-1.74
2023-04-05T04:54:43.750Z,-1.79
2023-04-05T04:57:01.081Z,-1.78
2023-04-05T04:59:18.180Z,-1.78
2023-04-05T05:01:35.175Z,-1.76
2023-04-05T05:03:52.259Z,-1.76
2023-04-05T05:06:11.466Z,-1.79
2023-04-05T05:08:28.795Z,-1.82
2023-04-05T05:10:45.816Z,-1.86
2023-04-05T05:13:02.763Z,-1.89
2023-04-05T05:15:19.669Z,-1.90
2023-04-05T05:17:36.996Z,-1.92
2023-04-05T05:19:56.282Z,-1.94
2023-04-05T05:22:13.645Z,-1.95
2023-04-05T05:24:30.912Z,-1.94
2023-04-05T05:26:48.145Z,-1.94
2023-04-05T05:29:05.463Z,-1.93
2023-04-05T05:31:22.480Z,-1.92
2023-04-05T05:33:39.458Z,-1.87
2023-04-05T05:35:56.539Z,-1.89
2023-04-05T05:38:14.137Z,-1.89
2023-04-05T05:40:31.393Z,-1.90
2023-04-05T05:42:48.721Z,-1.91
2023-04-05T05:45:05.752Z,-1.91
2023-04-05T05:47:22.694Z,-1.82
2023-04-05T05:49:39.594Z,-1.80
2023-04-05T05:51:56.791Z,-1.80
2023-04-05T05:54:14.140Z,-1.85
2023-04-05T05:56:31.136Z,-1.85
2023-04-05T05:58:48.410Z,-1.84
2023-04-05T06:01:05.653Z,-1.84
2023-04-05T06:03:22.780Z,-1.81
2023-04-05T06:05:39.819Z,-1.75
2023-04-05T06:07:56.876Z,-1.69
2023-04-05T06:10:14.129Z,-1.62
2023-04-05T06:12:31.070Z,-1.58
2023-04-05T06:14:48.345Z,-1.58
2023-04-05T06:17:05.335Z,-1.59
2023-04-05T06:19:22.351Z,-1.59
2023-04-05T06:21:39.366Z,-1.55
2023-04-05T06:23:56.325Z,-1.54
2023-04-05T06:26:13.299Z,-1.52
2023-04-05T06:28:30.323Z,-1.46
2023-04-05T06:30:47.318Z,-1.40
2023-04-05T06:33:04.431Z,-1.34
2023-04-05T06:35:21.385Z,-1.31
2023-04-05T06:37:38.642Z,-1.28
2023-04-05T06:39:55.544Z,-1.25
2023-04-05T06:42:12.456Z,-1.24
2023-04-05T06:44:30.432Z,-1.21
2023-04-05T06:46:47.376Z,-1.17
2023-04-05T06:49:04.704Z,-1.08
2023-04-05T06:51:21.689Z,-0.96
2023-04-05T06:53:38.753Z,-0.78
2023-04-05T06:55:56.006Z,-0.61
2023-04-05T06:58:14.315Z,-0.44
2023-04-05T07:00:31.448Z,-0.25
2023-04-05T07:02:48.452Z,-0.04
2023-04-05T07:05:05.715Z,0.15
2023-04-05T07:07:22.974Z,0.31
2023-04-05T07:09:40.200Z,0.51
2023-04-05T07:11:57.238Z,0.71
2023-04-05T07:14:14.263Z,0.87
2023-04-05T07:16:31.635Z,0.99
2023-04-05T07:18:48.732Z,1.10
2023-04-05T07:21:05.685Z,1.22
2023-04-05T07:23:23.210Z,1.31
2023-04-05T07:25:40.292Z,1.46
2023-04-05T07:27:58.166Z,1.64
2023-04-05T07:30:15.065Z,1.71
2023-04-05T07:32:32.114Z,1.84
2023-04-05T07:34:49.168Z,1.97
2023-04-05T07:37:07.173Z,2.11
2023-04-05T07:39:24.455Z,2.31
2023-04-05T07:41:43.032Z,2.48
2023-04-05T07:44:00.377Z,2.61
2023-04-05T07:46:17.228Z,2.78
2023-04-05T07:48:34.336Z,2.90
2023-04-05T07:50:51.320Z,3.02
2023-04-05T07:53:08.567Z,3.21
2023-04-05T07:55:25.838Z,3.40
2023-04-05T07:57:42.891Z,3.57
2023-04-05T07:59:59.782Z,3.75
2023-04-05T08:02:16.851Z,3.88
2023-04-05T08:04:33.889Z,4.02
2023-04-05T08:06:50.941Z,4.21
2023-04-05T08:09:08.194Z,4.34
2023-04-05T08:11:25.204Z,4.53
2023-04-05T08:13:42.130Z,4.66
2023-04-05T08:15:59.212Z,4.86
2023-04-05T08:18:16.202Z,5.00
2023-04-05T08:20:33.229Z,5.12
2023-04-05T08:22:50.170Z,5.25
2023-04-05T08:25:08.017Z,5.36
2023-04-05T08:27:26.255Z,5.53
2023-04-05T08:29:43.601Z,5.62
2023-04-05T08:32:00.688Z,5.75
2023-04-05T08:34:17.757Z,5.88
2023-04-05T08:36:34.812Z,6.01
2023-04-05T08:38:51.881Z,6.17
2023-04-05T08:41:08.881Z,6.26
2023-04-05T08:43:25.863Z,6.29
2023-04-05T08:45:42.925Z,6.43
2023-04-05T08:48:00.268Z,6.51
2023-04-05T08:50:17.351Z,6.71
2023-04-05T08:52:34.599Z,6.73
2023-04-05T08:54:51.623Z,6.83
2023-04-05T08:57:09.753Z,6.90
2023-04-05T08:59:26.725Z,6.96
2023-04-05T09:01:43.721Z,7.04
2023-04-05T09:04:00.789Z,7.20
2023-04-05T09:06:17.719Z,7.37
2023-04-05T09:08:34.630Z,7.46
2023-04-05T09:10:51.573Z,7.51
2023-04-05T09:13:11.310Z,7.61
2023-04-05T09:15:28.243Z,7.66
2023-04-05T09:17:45.284Z,7.76
2023-04-05T09:20:02.206Z,7.87
2023-04-05T09:22:19.193Z,8.05
2023-04-05T09:24:36.489Z,8.15
2023-04-05T09:26:53.403Z,8.15
2023-04-05T09:29:10.423Z,8.17
2023-04-05T09:31:27.528Z,8.40
2023-04-05T09:33:44.492Z,8.45
2023-04-05T09:36:01.730Z,8.52
2023-04-05T09:38:18.662Z,8.58
2023-04-05T09:40:35.726Z,8.65
2023-04-05T09:42:52.966Z,8.78
2023-04-05T09:45:10.158Z,8.81
2023-04-05T09:47:28.203Z,9.04
2023-04-05T09:49:47.069Z,8.96
2023-04-05T09:52:03.989Z,9.20
2023-04-05T09:54:21.023Z,9.43
2023-04-05T09:56:37.994Z,9.42
2023-04-05T09:58:55.026Z,9.35
2023-04-05T10:01:17.219Z,9.31
2023-04-05T10:03:34.543Z,9.52
2023-04-05T10:05:51.864Z,9.73
2023-04-05T10:08:08.904Z,9.94
2023-04-05T10:10:26.134Z,10.14
2023-04-05T10:12:43.462Z,10.17
2023-04-05T10:15:00.553Z,10.27
2023-04-05T10:17:17.660Z,10.42
2023-04-05T10:19:34.968Z,10.48
2023-04-05T10:21:51.999Z,10.62
2023-04-05T10:24:09.046Z,10.59
2023-04-05T10:26:26.262Z,10.44
2023-04-05T10:28:43.513Z,10.70
2023-04-05T10:31:01.888Z,10.90
2023-04-05T10:33:18.832Z,10.81
2023-04-05T10:35:35.910Z,10.93
2023-04-05T10:37:54.038Z,11.08
2023-04-05T10:40:11.052Z,11.11
2023-04-05T10:42:27.981Z,11.05
2023-04-05T10:44:45.098Z,10.95
2023-04-05T10:47:02.264Z,11.05
2023-04-05T10:49:19.356Z,11.19
2023-04-05T10:51:36.281Z,11.03
2023-04-05T10:53:53.602Z,11.08
2023-04-05T10:56:10.676Z,11.40
2023-04-05T10:58:27.596Z,11.47
2023-04-05T11:00:44.662Z,11.09
2023-04-05T11:03:01.741Z,10.99
2023-04-05T11:05:18.741Z,10.91
2023-04-05T11:07:35.770Z,11.36
2023-04-05T11:09:52.874Z,11.67
2023-04-05T11:12:10.145Z,11.81
2023-04-05T11:14:27.121Z,11.45
2023-04-05T11:16:44.078Z,11.61
2023-04-05T11:19:01.301Z,11.85
2023-04-05T11:21:18.571Z,12.11
2023-04-05T11:23:36.611Z,12.30
2023-04-05T11:25:53.611Z,12.40
2023-04-05T11:28:10.872Z,12.27
2023-04-05T11:30:28.169Z,12.35
2023-04-05T11:32:45.523Z,12.35
2023-04-05T11:35:02.918Z,12.36
2023-04-05T11:37:20.024Z,12.40
2023-04-05T11:39:37.030Z,12.37
2023-04-05T11:41:54.340Z,12.46
2023-04-05T11:44:11.237Z,12.65
2023-04-05T11:46:28.177Z,12.82
2023-04-05T11:48:45.098Z,12.79
2023-04-05T11:51:02.083Z,12.79
2023-04-05T11:53:19.091Z,12.86
2023-04-05T11:55:36.100Z,12.90
2023-04-05T11:57:53.153Z,12.87
2023-04-05T12:00:10.088Z,13.03
2023-04-05T12:02:27.089Z,12.96
2023-04-05T12:04:44.446Z,13.17
2023-04-05T12:07:01.449Z,13.25
2023-04-05T12:09:18.695Z,13.52
2023-04-05T12:11:35.620Z,13.60
2023-04-05T12:13:52.960Z,13.63
2023-04-05T12:16:10.304Z,13.27
2023-04-05T12:18:27.673Z,13.41
2023-04-05T12:20:45.776Z,13.39
2023-04-05T12:23:02.802Z,13.48
2023-04-05T12:25:19.713Z,13.25
2023-04-05T12:27:38.276Z,13.37
2023-04-05T12:29:55.319Z,13.08
2023-04-05T12:32:12.454Z,13.06
2023-04-05T12:34:29.806Z,13.11
2023-04-05T12:36:47.857Z,13.19
2023-04-05T12:39:04.748Z,13.38
2023-04-05T12:41:23.022Z,13.65
2023-04-05T12:43:39.912Z,13.47
2023-04-05T12:45:57.209Z,13.48
2023-04-05T12:48:14.452Z,13.48
2023-04-05T12:50:31.529Z,13.37
2023-04-05T12:52:48.813Z,13.53
2023-04-05T12:55:05.859Z,13.40
2023-04-05T12:57:23.183Z,13.52
2023-04-05T12:59:40.068Z,13.50
2023-04-05T13:01:56.999Z,13.35
2023-04-05T13:04:16.905Z,13.54
2023-04-05T13:06:34.115Z,13.93
2023-04-05T13:08:51.184Z,13.94
2023-04-05T13:11:08.492Z,13.89
2023-04-05T13:13:25.773Z,14.21
2023-04-05T13:15:42.998Z,14.34
2023-04-05T13:18:00.264Z,14.22
2023-04-05T13:20:17.628Z,14.35
2023-04-05T13:22:34.640Z,14.47
2023-04-05T13:24:51.998Z,14.54
2023-04-05T13:27:09.305Z,14.55
2023-04-05T13:29:26.226Z,14.19
2023-04-05T13:31:43.329Z,14.34
2023-04-05T13:34:00.303Z,14.55
2023-04-05T13:36:17.180Z,14.71
2023-04-05T13:38:34.086Z,14.81
2023-04-05T13:40:51.092Z,15.05
2023-04-05T13:43:07.967Z,15.03
2023-04-05T13:45:32.201Z,15.00
2023-04-05T13:47:49.060Z,14.99
2023-04-05T13:50:06.389Z,14.84
2023-04-05T13:52:23.478Z,14.95
2023-04-05T13:54:40.430Z,14.95
2023-04-05T13:56:57.369Z,14.86
2023-04-05T13:59:14.723Z,14.61
2023-04-05T14:01:31.879Z,14.57
2023-04-05T14:03:49.018Z,14.56
2023-04-05T14:06:05.987Z,14.33
2023-04-05T14:08:23.252Z,14.09
2023-04-05T14:10:40.648Z,13.59
2023-04-05T14:12:58.774Z,13.25
2023-04-05T14:15:15.754Z,13.46
2023-04-05T14:17:33.076Z,13.65
2023-04-05T14:19:50.073Z,13.60
2023-04-05T14:22:07.048Z,13.86
2023-04-05T14:24:24.075Z,14.33
2023-04-05T14:26:41.009Z,14.25
2023-04-05T14:28:57.910Z,14.16
2023-04-05T14:31:14.888Z,14.05
2023-04-05T14:33:31.908Z,13.92
2023-04-05T14:35:49.080Z,13.68
2023-04-05T14:38:06.135Z,13.51
2023-04-05T14:40:23.354Z,13.17
2023-04-05T14:42:48.461Z,13.28
2023-04-05T14:45:06.837Z,13.37
2023-04-05T14:47:24.068Z,13.03
2023-04-05T14:49:41.132Z,13.08
2023-04-05T14:51:58.196Z,13.48
2023-04-05T14:54:16.115Z,13.66
2023-04-05T14:56:33.181Z,13.94
2023-04-05T14:58:50.089Z,13.72
2023-04-05T15:01:07.163Z,13.77
2023-04-05T15:03:24.553Z,13.89
2023-04-05T15:05:41.508Z,13.92
2023-04-05T15:07:58.459Z,13.99
2023-04-05T15:10:15.388Z,14.08
2023-04-05T15:12:33.361Z,14.17
2023-04-05T15:14:50.323Z,13.99
2023-04-05T15:17:07.482Z,13.96
2023-04-05T15:19:24.632Z,14.00
2023-04-05T15:21:41.501Z,13.96
2023-04-05T15:23:58.472Z,14.04
2023-04-05T15:26:15.366Z,13.97
2023-04-05T15:28:32.344Z,13.79
2023-04-05T15:30:49.593Z,13.97
2023-04-05T15:33:06.653Z,14.10
2023-04-05T15:35:24.979Z,14.08
2023-04-05T15:37:41.903Z,13.87
2023-04-05T15:40:00.676Z,13.83
2023-04-05T15:42:18.912Z,13.68
2023-04-05T15:44:35.839Z,13.45
2023-04-05T15:46:52.896Z,13.45
2023-04-05T15:49:12.944Z,13.56
2023-04-05T15:51:31.118Z,13.68
2023-04-05T15:53:48.130Z,13.66
2023-04-05T15:56:05.110Z,13.83
2023-04-05T15:58:22.151Z,13.64
2023-04-05T16:00:39.185Z,13.50
2023-04-05T16:02:57.404Z,13.33
2023-04-05T16:05:15.505Z,13.38
2023-04-05T16:07:32.520Z,13.34
2023-04-05T16:09:49.835Z,13.38
2023-04-05T16:12:07.055Z,13.28
2023-04-05T16:14:24.026Z,13.27
2023-04-05T16:16:50.096Z,13.17
2023-04-05T16:19:09.787Z,13.21
2023-04-05T16:21:26.696Z,13.28
2023-04-05T16:23:43.726Z,13.26
2023-04-05T16:26:00.978Z,13.25
2023-04-05T16:28:18.035Z,13.25
2023-04-05T16:30:35.029Z,13.25
2023-04-05T16:32:51.966Z,13.18
2023-04-05T16:35:09.294Z,13.15
2023-04-05T16:37:26.217Z,13.10
2023-04-05T16:39:43.452Z,12.97
2023-04-05T16:42:00.468Z,12.99
2023-04-05T16:44:18.065Z,12.90
2023-04-05T16:46:34.930Z,12.72
2023-04-05T16:48:51.945Z,12.67
2023-04-05T16:51:09.082Z,12.62
2023-04-05T16:53:26.045Z,12.59
2023-04-05T16:55:42.958Z,12.36
2023-04-05T16:58:00.919Z,12.38
2023-04-05T17:00:17.902Z,12.29
2023-04-05T17:02:35.226Z,12.16
2023-04-05T17:04:52.229Z,12.14
2023-04-05T17:07:09.254Z,12.06
2023-04-05T17:09:26.493Z,12.03
2023-04-05T17:11:43.491Z,11.94
2023-04-05T17:14:00.412Z,11.88
2023-04-05T17:16:17.749Z,11.71
2023-04-05T17:18:36.069Z,11.52
2023-04-05T17:20:53.354Z,11.31
2023-04-05T17:23:10.721Z,11.12
2023-04-05T17:25:27.645Z,11.03
2023-04-05T17:27:44.540Z,10.81
2023-04-05T17:30:01.421Z,10.66
2023-04-05T17:32:18.719Z,10.45
2023-04-05T17:34:35.979Z,10.30
2023-04-05T17:36:53.016Z,10.18
2023-04-05T17:39:09.965Z,10.11
2023-04-05T17:41:26.886Z,9.98
2023-04-05T17:43:43.807Z,9.86
2023-04-05T17:46:00.648Z,9.76
2023-04-05T17:48:17.672Z,9.64
2023-04-05T17:50:34.650Z,9.57
2023-04-05T17:52:51.889Z,9.45
2023-04-05T17:55:08.894Z,9.32
2023-04-05T17:57:25.950Z,9.14
2023-04-05T17:59:44.310Z,8.96
2023-04-05T18:02:01.295Z,8.77
2023-04-05T18:04:18.358Z,8.63
2023-04-05T18:06:35.409Z,8.54
2023-04-05T18:08:52.327Z,8.42
2023-04-05T18:11:09.371Z,8.26
2023-04-05T18:13:26.675Z,8.14
2023-04-05T18:15:44.047Z,8.03
2023-04-05T18:18:00.926Z,7.91
2023-04-05T18:20:17.999Z,7.80
2023-04-05T18:22:34.925Z,7.80
2023-04-05T18:24:51.923Z,7.72
2023-04-05T18:27:09.890Z,7.64
2023-04-05T18:29:26.797Z,7.51
2023-04-05T18:31:44.105Z,7.36
2023-04-05T18:34:00.993Z,7.32
2023-04-05T18:36:18.192Z,7.21
2023-04-05T18:38:36.292Z,7.07
2023-04-05T18:40:53.327Z,7.00
2023-04-05T18:43:10.379Z,6.88
2023-04-05T18:45:27.422Z,6.82
2023-04-05T18:47:44.767Z,6.77
2023-04-05T18:50:01.699Z,6.67
2023-04-05T18:52:18.958Z,6.60
2023-04-05T18:54:37.866Z,6.52
2023-04-05T18:56:56.364Z,6.46
2023-04-05T18:59:13.449Z,6.39
2023-04-05T19:01:30.503Z,6.34
2023-04-05T19:03:47.708Z,6.25
2023-04-05T19:06:05.840Z,6.17
2023-04-05T19:08:23.068Z,6.10
2023-04-05T19:10:40.372Z,6.03
2023-04-05T19:12:57.424Z,5.97
2023-04-05T19:15:15.310Z,5.91
2023-04-05T19:17:32.589Z,5.86
2023-04-05T19:19:49.921Z,5.84
2023-04-05T19:22:07.224Z,5.81
2023-04-05T19:24:24.263Z,5.71
2023-04-05T19:26:41.486Z,5.63
2023-04-05T19:28:59.881Z,5.57
2023-04-05T19:31:17.107Z,5.55
2023-04-05T19:33:34.387Z,5.52
2023-04-05T19:35:51.395Z,5.42
2023-04-05T19:38:08.356Z,5.38
2023-04-05T19:40:25.294Z,5.34
2023-04-05T19:42:42.618Z,5.29
2023-04-05T19:44:59.626Z,5.21
2023-04-05T19:47:16.970Z,5.12
2023-04-05T19:49:33.888Z,5.02
2023-04-05T19:51:51.226Z,4.97
2023-04-05T19:54:09.123Z,4.94
2023-04-05T19:56:26.497Z,4.90
2023-04-05T19:58:43.575Z,4.86
2023-04-05T20:01:01.493Z,4.77
2023-04-05T20:03:18.737Z,4.71
2023-04-05T20:05:35.732Z,4.64
2023-04-05T20:07:54.058Z,4.62
2023-04-05T20:10:11.366Z,4.53
2023-04-05T20:12:28.397Z,4.48
2023-04-05T20:14:45.703Z,4.37
2023-04-05T20:17:02.725Z,4.29
2023-04-05T20:19:19.692Z,4.20
2023-04-05T20:21:36.635Z,4.13
2023-04-05T20:23:53.735Z,4.07
2023-04-05T20:26:10.774Z,4.05
2023-04-05T20:28:27.826Z,4.02
2023-04-05T20:30:45.151Z,3.96
2023-04-05T20:33:02.793Z,3.92
2023-04-05T20:35:20.114Z,3.94
2023-04-05T20:37:37.349Z,3.88
2023-04-05T20:39:54.664Z,3.84
2023-04-05T20:42:11.614Z,3.77
2023-04-05T20:44:28.709Z,3.67
2023-04-05T20:46:45.946Z,3.65
2023-04-05T20:49:03.266Z,3.64
2023-04-05T20:51:20.264Z,3.63
2023-04-05T20:53:37.229Z,3.58
2023-04-05T20:55:55.534Z,3.51
2023-04-05T20:58:12.579Z,3.46
2023-04-05T21:00:29.692Z,3.44
2023-04-05T21:02:47.670Z,3.42
2023-04-05T21:05:05.040Z,3.37
2023-04-05T21:07:23.084Z,3.26
2023-04-05T21:09:40.183Z,3.20
2023-04-05T21:11:58.171Z,3.19
2023-04-05T21:14:16.200Z,3.15
2023-04-05T21:16:33.094Z,3.13
2023-04-05T21:18:50.426Z,3.12
2023-04-05T21:21:07.695Z,3.08
2023-04-05T21:23:24.740Z,2.99
2023-04-05T21:25:41.729Z,2.94
2023-04-05T21:27:58.586Z,2.92
2023-04-05T21:30:15.638Z,2.87
2023-04-05T21:32:33.726Z,2.86
2023-04-05T21:34:50.644Z,2.83
2023-04-05T21:37:07.971Z,2.81
2023-04-05T21:39:24.855Z,2.77
2023-04-05T21:41:41.752Z,2.71
2023-04-05T21:43:59.088Z,2.65
2023-04-05T21:46:17.175Z,2.60
2023-04-05T21:48:36.152Z,2.55
2023-04-05T21:50:53.169Z,2.50
2023-04-05T21:53:10.099Z,2.45
2023-04-05T21:55:27.393Z,2.41
2023-04-05T21:57:45.290Z,2.35
2023-04-05T22:00:02.565Z,2.33
2023-04-05T22:02:20.714Z,2.28
2023-04-05T22:04:37.838Z,2.26
2023-04-05T22:06:54.801Z,2.25
2023-04-05T22:09:12.049Z,2.20
2023-04-05T22:11:29.034Z,2.20
2023-04-05T22:13:46.311Z,2.13
2023-04-05T22:16:03.418Z,2.06
2023-04-05T22:18:20.453Z,1.99
2023-04-05T22:20:37.380Z,1.97
2023-04-05T22:22:54.649Z,1.94
2023-04-05T22:25:11.711Z,1.91
2023-04-05T22:27:29.679Z,1.88
2023-04-05T22:29:46.652Z,1.85
2023-04-05T22:32:03.665Z,1.83
2023-04-05T22:34:21.002Z,1.83
2023-04-05T22:36:38.303Z,1.78
2023-04-05T22:38:55.613Z,1.74
2023-04-05T22:41:12.583Z,1.73
2023-04-05T22:43:29.839Z,1.74
2023-04-05T22:45:48.376Z,1.67
2023-04-05T22:48:06.529Z,1.59
2023-04-05T22:50:23.633Z,1.58
2023-04-05T22:52:40.646Z,1.58
2023-04-05T22:54:57.925Z,1.56
2023-04-05T22:57:16.182Z,1.56
2023-04-05T22:59:33.237Z,1.56
2023-04-05T23:01:50.349Z,1.56
2023-04-05T23:04:07.706Z,1.54
2023-04-05T23:06:24.746Z,1.48
2023-04-05T23:08:43.134Z,1.47
2023-04-05T23:11:00.147Z,1.48
2023-04-05T23:13:17.229Z,1.41
2023-04-05T23:15:34.253Z,1.34
2023-04-05T23:17:53.243Z,1.31
2023-04-05T23:20:10.310Z,1.27
2023-04-05T23:22:27.254Z,1.24
2023-04-05T23:24:44.202Z,1.21
2023-04-05T23:27:01.165Z,1.18
2023-04-05T23:29:18.528Z,1.17
2023-04-05T23:31:35.534Z,1.15
2023-04-05T23:33:52.628Z,1.13
2023-04-05T23:36:09.985Z,1.10
2023-04-05T23:38:27.012Z,1.06
2023-04-05T23:40:43.941Z,1.05
2023-04-05T23:43:01.070Z,1.01
2023-04-05T23:45:18.091Z,1.00
2023-04-05T23:47:35.083Z,0.96
2023-04-05T23:49:52.188Z,0.90
2023-04-05T23:52:09.517Z,0.88
2023-04-05T23:54:26.912Z,0.86
2023-04-05T23:56:44.234Z,0.84
2023-04-05T23:59:01.543Z,0.83
