createdAt,value
2022-11-06T00:03:24.191Z,4.43
2022-11-06T00:08:28.002Z,4.32
2022-11-06T00:13:21.731Z,4.45
2022-11-06T00:18:15.661Z,5.38
2022-11-06T00:23:09.935Z,3.90
2022-11-06T00:28:04.287Z,4.68
2022-11-06T00:32:58.410Z,6.40
2022-11-06T00:37:52.092Z,5.63
2022-11-06T00:42:46.017Z,5.03
2022-11-06T00:47:40.155Z,5.45
2022-11-06T00:52:34.093Z,3.72
2022-11-06T00:57:28.326Z,6.88
2022-11-06T01:02:22.139Z,3.20
2022-11-06T01:07:15.358Z,5.97
2022-11-06T01:12:13.650Z,3.08
2022-11-06T01:17:07.837Z,4.25
2022-11-06T01:22:02.175Z,3.17
2022-11-06T01:32:09.384Z,3.35
2022-11-06T01:37:03.066Z,5.60
2022-11-06T01:41:56.804Z,16.38
2022-11-06T01:46:50.400Z,3.33
2022-11-06T01:51:49.025Z,3.38
2022-11-06T01:56:42.134Z,3.57
2022-11-06T02:01:35.815Z,3.00
2022-11-06T02:06:30.174Z,7.22
2022-11-06T02:11:24.078Z,4.70
2022-11-06T02:16:22.482Z,5.45
2022-11-06T02:21:25.216Z,4.60
2022-11-06T02:26:30.375Z,2.80
2022-11-06T02:31:28.529Z,4.95
2022-11-06T02:36:26.685Z,4.03
2022-11-06T02:41:41.383Z,2.50
2022-11-06T02:46:38.469Z,2.95
2022-11-06T02:51:34.234Z,3.92
2022-11-06T02:56:30.749Z,5.00
2022-11-06T03:01:29.614Z,4.50
2022-11-06T03:06:28.990Z,3.45
2022-11-06T03:11:26.562Z,7.93
2022-11-06T03:16:40.967Z,5.40
2022-11-06T03:21:42.252Z,4.38
2022-11-06T03:26:38.943Z,2.70
2022-11-06T03:31:39.806Z,2.80
2022-11-06T03:36:44.759Z,3.20
2022-11-06T03:42:05.121Z,2.65
2022-11-06T03:47:15.808Z,3.28
2022-11-06T03:52:23.555Z,3.08
2022-11-06T03:57:23.557Z,2.20
2022-11-06T04:02:17.327Z,6.05
2022-11-06T04:07:14.720Z,4.53
2022-11-06T04:12:28.454Z,2.92
2022-11-06T04:17:24.194Z,2.60
2022-11-06T04:22:54.877Z,3.38
2022-11-06T04:28:00.838Z,5.72
2022-11-06T04:33:13.146Z,5.47
2022-11-06T04:38:13.356Z,3.83
2022-11-06T04:43:10.738Z,3.40
2022-11-06T04:48:06.481Z,3.05
2022-11-06T04:53:00.004Z,3.13
2022-11-06T04:57:53.378Z,4.15
2022-11-06T05:02:47.108Z,4.85
2022-11-06T05:07:41.021Z,4.72
2022-11-06T05:12:35.660Z,4.70
2022-11-06T05:17:33.929Z,5.00
2022-11-06T05:22:48.384Z,6.30
2022-11-06T05:27:41.500Z,5.22
2022-11-06T05:32:37.734Z,5.30
2022-11-06T05:37:31.678Z,5.18
2022-11-06T05:42:25.318Z,7.32
2022-11-06T05:47:18.878Z,4.45
2022-11-06T05:52:11.869Z,4.65
2022-11-06T05:57:04.962Z,5.35
2022-11-06T06:01:59.695Z,3.50
2022-11-06T06:06:53.252Z,29.80
2022-11-06T06:11:47.328Z,4.25
2022-11-06T06:16:41.735Z,3.53
2022-11-06T06:21:37.671Z,5.05
2022-11-06T06:26:30.255Z,2.90
2022-11-06T06:31:24.064Z,2.35
2022-11-06T06:36:18.013Z,2.25
2022-11-06T06:41:11.549Z,2.45
2022-11-06T06:46:07.263Z,4.93
2022-11-06T06:51:01.252Z,3.13
2022-11-06T06:55:54.608Z,3.20
2022-11-06T07:00:47.651Z,2.75
2022-11-06T07:05:42.019Z,4.38
2022-11-06T07:10:36.385Z,3.47
2022-11-06T07:15:31.106Z,3.42
2022-11-06T07:20:27.788Z,2.92
2022-11-06T07:25:23.833Z,2.83
2022-11-06T07:30:17.788Z,3.50
2022-11-06T07:35:12.925Z,3.45
2022-11-06T07:40:10.607Z,4.70
2022-11-06T07:45:03.300Z,6.50
2022-11-06T07:49:57.764Z,2.95
2022-11-06T07:54:51.332Z,3.65
2022-11-06T07:59:44.927Z,4.25
2022-11-06T08:04:38.541Z,5.35
2022-11-06T08:09:36.174Z,4.10
2022-11-06T08:14:29.122Z,6.97
2022-11-06T08:19:22.081Z,8.43
2022-11-06T08:24:21.552Z,4.72
2022-11-06T08:29:15.481Z,7.90
2022-11-06T08:34:09.037Z,3.30
2022-11-06T08:39:02.655Z,4.32
2022-11-06T08:43:56.314Z,3.22
2022-11-06T08:48:49.921Z,4.15
2022-11-06T08:53:44.223Z,2.47
2022-11-06T08:58:37.309Z,2.55
2022-11-06T09:03:30.919Z,4.40
2022-11-06T09:08:24.902Z,3.85
2022-11-06T09:13:18.719Z,7.00
2022-11-06T09:18:12.219Z,5.00
2022-11-06T09:23:07.744Z,3.58
2022-11-06T09:28:01.479Z,4.07
2022-11-06T09:33:03.014Z,6.93
2022-11-06T09:38:03.780Z,4.82
2022-11-06T09:44:03.971Z,5.32
2022-11-06T09:48:59.923Z,4.63
2022-11-06T09:54:02.377Z,7.57
2022-11-06T09:58:55.878Z,7.38
2022-11-06T10:03:53.987Z,5.88
2022-11-06T10:08:47.502Z,7.70
2022-11-06T10:14:17.758Z,7.22
2022-11-06T10:19:19.802Z,5.60
2022-11-06T10:24:24.870Z,4.60
2022-11-06T10:29:26.019Z,5.10
2022-11-06T10:34:48.393Z,3.97
2022-11-06T10:39:43.526Z,4.90
2022-11-06T10:44:36.673Z,4.85
2022-11-06T10:50:02.628Z,5.15
2022-11-06T10:55:23.678Z,3.63
2022-11-06T11:00:18.919Z,4.97
2022-11-06T11:05:17.156Z,5.57
2022-11-06T11:10:26.334Z,5.18
2022-11-06T11:15:24.831Z,7.20
2022-11-06T11:20:35.978Z,5.40
2022-11-06T11:25:30.205Z,5.40
2022-11-06T11:30:29.837Z,3.80
2022-11-06T11:35:29.949Z,8.00
2022-11-06T11:40:36.498Z,13.30
2022-11-06T11:45:29.631Z,4.85
2022-11-06T11:50:34.997Z,4.60
2022-11-06T11:55:30.111Z,4.20
2022-11-06T12:00:31.103Z,4.32
2022-11-06T12:05:46.047Z,7.47
2022-11-06T12:10:41.311Z,6.57
2022-11-06T12:16:02.248Z,4.40
2022-11-06T12:21:07.909Z,3.90
2022-11-06T12:26:10.343Z,6.97
2022-11-06T12:31:10.302Z,5.15
2022-11-06T12:36:08.062Z,4.13
2022-11-06T12:41:12.959Z,3.63
2022-11-06T12:46:24.414Z,5.63
2022-11-06T12:51:21.730Z,3.03
2022-11-06T12:56:17.419Z,4.28
2022-11-06T13:01:34.962Z,4.78
2022-11-06T13:07:02.115Z,5.20
2022-11-06T13:12:30.042Z,4.00
2022-11-06T13:17:32.898Z,4.72
2022-11-06T13:22:52.385Z,12.55
2022-11-06T13:27:44.851Z,6.20
2022-11-06T13:32:39.070Z,3.92
2022-11-06T13:37:39.040Z,3.35
2022-11-06T13:42:41.811Z,3.72
2022-11-06T13:47:41.822Z,6.97
2022-11-06T13:52:44.030Z,5.70
2022-11-06T13:57:59.038Z,3.25
2022-11-06T14:03:21.014Z,5.57
2022-11-06T14:08:23.373Z,3.45
2022-11-06T14:13:17.009Z,3.90
2022-11-06T14:18:19.485Z,3.50
2022-11-06T14:23:31.132Z,4.50
2022-11-06T14:28:33.421Z,5.50
2022-11-06T14:33:40.896Z,6.10
2022-11-06T14:38:36.290Z,6.15
2022-11-06T14:43:55.889Z,4.53
2022-11-06T14:49:16.720Z,5.22
2022-11-06T14:54:21.981Z,7.90
2022-11-06T14:59:21.960Z,6.72
2022-11-06T15:04:21.634Z,4.28
2022-11-06T15:14:09.148Z,3.38
2022-11-06T15:19:06.782Z,7.18
2022-11-06T15:24:06.368Z,6.60
2022-11-06T15:29:02.342Z,6.28
2022-11-06T15:33:59.073Z,5.68
2022-11-06T15:38:52.606Z,6.38
2022-11-06T15:43:47.454Z,6.72
2022-11-06T15:48:40.816Z,8.25
2022-11-06T15:53:39.717Z,5.45
2022-11-06T15:58:40.261Z,5.50
2022-11-06T16:03:52.548Z,8.20
2022-11-06T16:08:46.094Z,8.52
2022-11-06T16:13:39.937Z,8.02
2022-11-06T16:18:40.542Z,7.88
2022-11-06T16:23:48.806Z,7.35
2022-11-06T16:28:47.200Z,6.03
2022-11-06T16:33:41.249Z,6.37
2022-11-06T16:38:44.070Z,9.35
2022-11-06T16:43:36.624Z,7.28
2022-11-06T16:48:34.609Z,10.70
2022-11-06T16:53:30.630Z,11.43
2022-11-06T16:58:24.152Z,7.45
2022-11-06T17:03:21.138Z,10.95
2022-11-06T17:08:36.347Z,10.63
2022-11-06T17:13:33.671Z,10.45
2022-11-06T17:18:29.630Z,12.70
2022-11-06T17:23:24.172Z,12.90
2022-11-06T17:28:19.390Z,11.25
2022-11-06T17:33:15.536Z,12.30
2022-11-06T17:38:13.446Z,19.27
2022-11-06T17:43:06.559Z,15.13
2022-11-06T17:48:00.007Z,16.45
2022-11-06T17:52:53.671Z,18.23
2022-11-06T17:57:47.323Z,14.48
2022-11-06T18:03:00.390Z,11.90
2022-11-06T18:07:54.214Z,12.77
2022-11-06T18:12:51.556Z,16.98
2022-11-06T18:17:45.826Z,20.42
2022-11-06T18:22:39.913Z,12.07
2022-11-06T18:27:33.702Z,13.32
2022-11-06T18:32:27.619Z,12.02
2022-11-06T18:37:21.154Z,13.45
2022-11-06T18:42:15.269Z,16.02
2022-11-06T18:47:09.248Z,13.00
2022-11-06T18:52:02.005Z,13.73
2022-11-06T18:56:56.195Z,13.75
2022-11-06T19:01:50.245Z,13.73
2022-11-06T19:06:43.908Z,16.55
2022-11-06T19:11:37.600Z,13.55
2022-11-06T19:16:31.710Z,12.40
2022-11-06T19:21:32.124Z,14.68
2022-11-06T19:26:31.041Z,20.23
2022-11-06T19:31:29.124Z,19.02
2022-11-06T19:36:23.343Z,19.13
2022-11-06T19:41:16.185Z,11.48
2022-11-06T19:46:09.640Z,18.25
2022-11-06T19:51:03.113Z,18.20
2022-11-06T19:55:57.354Z,13.30
2022-11-06T20:00:51.085Z,15.32
2022-11-06T20:05:44.194Z,16.00
2022-11-06T20:10:38.127Z,15.15
2022-11-06T20:15:31.462Z,15.75
2022-11-06T20:20:24.717Z,16.88
2022-11-06T20:25:18.760Z,17.35
2022-11-06T20:30:12.489Z,16.50
2022-11-06T20:35:09.776Z,22.55
2022-11-06T20:40:03.197Z,18.75
2022-11-06T20:44:58.339Z,17.98
2022-11-06T20:49:53.546Z,17.85
2022-11-06T20:54:47.949Z,19.48
2022-11-06T20:59:42.415Z,22.95
2022-11-06T21:04:36.340Z,21.92
2022-11-06T21:09:29.624Z,24.45
2022-11-06T21:14:24.102Z,20.08
2022-11-06T21:19:18.494Z,15.13
2022-11-06T21:24:12.134Z,10.65
2022-11-06T21:29:07.588Z,15.13
2022-11-06T21:34:02.475Z,11.70
2022-11-06T21:38:58.872Z,11.68
2022-11-06T21:43:52.516Z,14.40
2022-11-06T21:48:47.986Z,12.70
2022-11-06T21:53:59.623Z,14.02
2022-11-06T21:58:56.545Z,11.60
2022-11-06T22:03:50.274Z,17.70
2022-11-06T22:08:44.791Z,12.52
2022-11-06T22:13:43.102Z,11.73
2022-11-06T22:18:36.862Z,11.75
2022-11-06T22:23:30.783Z,17.58
2022-11-06T22:28:24.939Z,12.02
2022-11-06T22:33:19.177Z,11.95
2022-11-06T22:38:12.416Z,10.55
2022-11-06T22:43:05.926Z,13.43
2022-11-06T22:47:59.871Z,11.52
2022-11-06T22:52:53.737Z,8.73
2022-11-06T22:57:47.901Z,9.98
2022-11-06T23:02:41.639Z,9.15
2022-11-06T23:07:35.010Z,12.27
2022-11-06T23:12:28.654Z,8.57
2022-11-06T23:17:22.249Z,12.88
2022-11-06T23:22:34.008Z,10.52
2022-11-06T23:27:28.381Z,10.10
2022-11-06T23:32:22.360Z,20.98
2022-11-06T23:37:16.134Z,14.27
2022-11-06T23:42:09.660Z,9.75
2022-11-06T23:47:02.945Z,11.30
2022-11-06T23:51:57.355Z,12.60
2022-11-06T23:56:51.257Z,8.98
