createdAt,value
2022-09-22T00:03:57.935Z,101499.44
2022-09-22T00:08:02.943Z,101504.91
2022-09-22T00:12:06.111Z,101501.53
2022-09-22T00:16:11.465Z,101504.88
2022-09-22T00:20:14.661Z,101500.16
2022-09-22T00:24:20.727Z,101496.94
2022-09-22T00:28:26.075Z,101495.56
2022-09-22T00:32:29.034Z,101502.84
2022-09-22T00:36:32.117Z,101507.97
2022-09-22T00:40:37.652Z,101500.06
2022-09-22T00:44:42.883Z,101501.13
2022-09-22T00:48:49.787Z,101493.44
2022-09-22T00:52:56.940Z,101489.53
2022-09-22T00:57:05.903Z,101481.69
2022-09-22T01:01:09.616Z,101482.38
2022-09-22T01:05:13.313Z,101481.34
2022-09-22T01:09:16.925Z,101471.13
2022-09-22T01:13:28.210Z,101466.34
2022-09-22T01:17:37.813Z,101452.38
2022-09-22T01:21:48.552Z,101460.34
2022-09-22T01:26:11.192Z,101459.19
2022-09-22T01:30:26.072Z,101454.66
2022-09-22T01:34:33.841Z,101451.75
2022-09-22T01:38:43.727Z,101452.16
2022-09-22T01:42:50.616Z,101443.03
2022-09-22T01:47:01.252Z,101443.22
2022-09-22T01:51:14.395Z,101440.59
2022-09-22T01:55:23.009Z,101432.59
2022-09-22T01:59:31.301Z,101435.44
2022-09-22T02:03:41.974Z,101433.81
2022-09-22T02:07:50.045Z,101435.06
2022-09-22T02:11:52.914Z,101428.66
2022-09-22T02:16:01.820Z,101423.78
2022-09-22T02:20:07.943Z,101417.28
2022-09-22T02:24:27.811Z,101416.69
2022-09-22T02:28:33.022Z,101418.34
2022-09-22T02:32:39.954Z,101411.22
2022-09-22T02:36:54.524Z,101412.69
2022-09-22T02:41:05.083Z,101403.03
2022-09-22T02:45:14.030Z,101413.44
2022-09-22T02:49:19.652Z,101409.34
2022-09-22T02:53:24.129Z,101401.19
2022-09-22T02:57:27.268Z,101398.91
2022-09-22T03:01:30.106Z,101395.00
2022-09-22T03:05:33.082Z,101398.97
2022-09-22T03:09:37.387Z,101391.53
2022-09-22T03:13:40.325Z,101397.38
2022-09-22T03:17:43.151Z,101392.91
2022-09-22T03:21:46.079Z,101399.97
2022-09-22T03:25:50.246Z,101388.94
2022-09-22T03:29:53.159Z,101382.25
2022-09-22T03:33:56.098Z,101384.81
2022-09-22T03:37:59.228Z,101377.16
2022-09-22T03:42:03.777Z,101378.78
2022-09-22T03:46:06.794Z,101377.34
2022-09-22T03:50:10.673Z,101371.16
2022-09-22T03:54:13.693Z,101370.38
2022-09-22T03:58:20.093Z,101372.25
2022-09-22T04:02:22.915Z,101372.72
2022-09-22T04:06:25.762Z,101370.34
2022-09-22T04:10:28.540Z,101368.63
2022-09-22T04:14:32.765Z,101367.19
2022-09-22T04:18:40.401Z,101363.31
2022-09-22T04:22:43.170Z,101361.81
2022-09-22T04:27:02.182Z,101359.69
2022-09-22T04:31:10.253Z,101357.03
2022-09-22T04:35:13.415Z,101360.34
2022-09-22T04:39:20.301Z,101363.19
2022-09-22T04:43:26.902Z,101352.78
2022-09-22T04:47:31.821Z,101363.94
2022-09-22T04:51:35.542Z,101350.75
2022-09-22T04:55:38.279Z,101355.53
2022-09-22T04:59:41.437Z,101359.59
2022-09-22T05:03:45.553Z,101361.66
2022-09-22T05:07:53.257Z,101356.81
2022-09-22T05:12:01.040Z,101360.00
2022-09-22T05:16:05.641Z,101355.72
2022-09-22T05:20:10.877Z,101361.00
2022-09-22T05:24:13.881Z,101358.25
2022-09-22T05:28:16.644Z,101364.81
2022-09-22T05:32:19.789Z,101364.13
2022-09-22T05:36:24.018Z,101371.72
2022-09-22T05:40:27.010Z,101371.28
2022-09-22T05:44:29.724Z,101379.13
2022-09-22T05:48:32.463Z,101369.38
2022-09-22T05:52:37.141Z,101375.03
2022-09-22T05:56:40.028Z,101379.38
2022-09-22T06:00:43.028Z,101378.03
2022-09-22T06:04:48.561Z,101377.13
2022-09-22T06:08:54.027Z,101382.28
2022-09-22T06:12:59.916Z,101378.63
2022-09-22T06:17:03.374Z,101390.00
2022-09-22T06:21:07.296Z,101386.50
2022-09-22T06:25:12.162Z,101383.13
2022-09-22T06:29:14.992Z,101384.84
2022-09-22T06:33:17.818Z,101386.41
2022-09-22T06:37:20.936Z,101382.66
2022-09-22T06:41:25.469Z,101386.69
2022-09-22T06:45:29.629Z,101385.66
2022-09-22T06:49:32.436Z,101394.63
2022-09-22T06:53:35.304Z,101387.06
2022-09-22T06:57:39.616Z,101386.13
2022-09-22T07:01:44.077Z,101381.88
2022-09-22T07:05:54.866Z,101381.91
2022-09-22T07:09:57.994Z,101366.69
2022-09-22T07:14:03.250Z,101365.56
2022-09-22T07:18:06.017Z,101362.59
2022-09-22T07:22:09.370Z,101352.88
2022-09-22T07:26:14.758Z,101332.63
2022-09-22T07:30:21.913Z,101322.13
2022-09-22T07:34:24.749Z,101309.00
2022-09-22T07:38:30.029Z,101303.13
2022-09-22T07:42:32.955Z,101284.06
2022-09-22T07:46:37.217Z,101278.56
2022-09-22T07:50:40.167Z,101277.88
2022-09-22T07:54:43.119Z,101280.34
2022-09-22T07:58:50.601Z,101280.69
2022-09-22T08:02:57.788Z,101280.88
2022-09-22T08:07:00.881Z,101284.34
2022-09-22T08:11:08.381Z,101284.22
2022-09-22T08:15:13.183Z,101278.50
2022-09-22T08:19:18.422Z,101295.19
2022-09-22T08:23:21.387Z,101285.91
2022-09-22T08:27:24.156Z,101281.50
2022-09-22T08:31:28.292Z,101284.72
2022-09-22T08:35:34.733Z,101277.94
2022-09-22T08:39:38.192Z,101284.66
2022-09-22T08:43:55.580Z,101289.56
2022-09-22T08:48:22.193Z,101280.50
2022-09-22T08:52:32.728Z,101289.81
2022-09-22T08:56:41.104Z,101287.78
2022-09-22T09:00:51.143Z,101288.06
2022-09-22T09:05:23.007Z,101286.44
2022-09-22T09:09:41.909Z,101294.13
2022-09-22T09:14:01.023Z,101283.59
2022-09-22T09:18:11.719Z,101285.38
2022-09-22T09:22:23.097Z,101291.81
2022-09-22T09:26:28.727Z,101288.84
2022-09-22T09:30:39.752Z,101294.59
2022-09-22T09:34:43.290Z,101291.06
2022-09-22T09:38:50.847Z,101286.38
2022-09-22T09:43:03.353Z,101291.28
2022-09-22T09:47:15.467Z,101291.63
2022-09-22T09:51:19.989Z,101291.97
2022-09-22T09:55:27.501Z,101276.19
2022-09-22T09:59:50.228Z,101273.94
2022-09-22T10:03:54.912Z,101260.06
2022-09-22T10:08:01.201Z,101267.25
2022-09-22T10:12:05.379Z,101256.28
2022-09-22T10:16:24.099Z,101267.91
2022-09-22T10:20:29.033Z,101263.34
2022-09-22T10:24:34.634Z,101253.47
2022-09-22T10:28:37.582Z,101248.25
2022-09-22T10:32:42.746Z,101255.13
2022-09-22T10:36:48.012Z,101255.25
2022-09-22T10:40:57.073Z,101245.19
2022-09-22T10:45:04.558Z,101248.66
2022-09-22T10:49:18.327Z,101243.84
2022-09-22T10:53:37.828Z,101245.00
2022-09-22T10:57:58.322Z,101237.59
2022-09-22T11:02:27.223Z,101244.94
2022-09-22T11:07:01.342Z,101240.34
2022-09-22T11:11:28.892Z,101231.75
2022-09-22T11:15:46.598Z,101226.94
2022-09-22T11:20:08.672Z,101227.72
2022-09-22T11:24:27.229Z,101222.94
2022-09-22T11:28:45.624Z,101212.22
2022-09-22T11:33:27.211Z,101215.19
2022-09-22T11:37:46.090Z,101192.84
2022-09-22T11:42:08.341Z,101201.66
2022-09-22T11:46:22.820Z,101201.19
2022-09-22T11:50:40.553Z,101181.69
2022-09-22T11:55:04.543Z,101174.41
2022-09-22T11:59:18.013Z,101181.69
2022-09-22T12:03:25.463Z,101166.34
2022-09-22T12:07:32.898Z,101165.72
2022-09-22T12:11:39.295Z,101161.00
2022-09-22T12:15:53.814Z,101165.84
2022-09-22T12:20:06.141Z,101158.19
2022-09-22T12:24:11.334Z,101155.38
2022-09-22T12:28:19.359Z,101138.09
2022-09-22T12:32:25.682Z,101135.84
2022-09-22T12:36:32.735Z,101134.22
2022-09-22T12:40:38.060Z,101131.69
2022-09-22T12:44:47.137Z,101126.81
2022-09-22T12:48:52.223Z,101131.06
2022-09-22T12:53:04.853Z,101134.34
2022-09-22T12:57:29.526Z,101135.59
2022-09-22T13:01:35.281Z,101120.41
2022-09-22T13:05:46.419Z,101121.31
2022-09-22T13:09:50.094Z,101113.34
2022-09-22T13:13:53.303Z,101107.31
2022-09-22T13:17:57.340Z,101091.69
2022-09-22T13:22:20.792Z,101083.91
2022-09-22T13:26:25.614Z,101088.94
2022-09-22T13:30:28.632Z,101090.34
2022-09-22T13:34:33.531Z,101075.56
2022-09-22T13:38:40.577Z,101073.81
2022-09-22T13:42:45.033Z,101073.88
2022-09-22T13:46:51.032Z,101068.78
2022-09-22T13:50:59.063Z,101069.50
2022-09-22T13:55:09.775Z,101059.22
2022-09-22T13:59:14.054Z,101047.06
2022-09-22T14:03:21.092Z,101044.44
2022-09-22T14:07:26.537Z,101048.03
2022-09-22T14:11:33.513Z,101046.75
2022-09-22T14:15:44.435Z,101030.47
2022-09-22T14:19:54.857Z,101025.13
2022-09-22T14:23:57.899Z,101032.22
2022-09-22T14:28:02.629Z,101035.63
2022-09-22T14:32:13.226Z,101028.44
2022-09-22T14:36:19.714Z,101025.19
2022-09-22T14:40:24.907Z,101017.75
2022-09-22T14:44:43.528Z,101020.97
2022-09-22T14:48:46.593Z,101021.66
2022-09-22T14:52:58.856Z,101006.25
2022-09-22T14:57:08.681Z,101007.97
2022-09-22T15:01:40.202Z,100994.88
2022-09-22T15:05:44.409Z,100991.50
2022-09-22T15:09:46.980Z,100982.88
2022-09-22T15:13:53.002Z,100981.75
2022-09-22T15:18:16.132Z,100980.41
2022-09-22T15:22:18.977Z,100971.22
2022-09-22T15:26:26.327Z,100971.63
2022-09-22T15:30:32.798Z,100956.94
2022-09-22T15:34:42.078Z,100958.84
2022-09-22T15:38:45.006Z,100962.59
2022-09-22T15:43:11.172Z,100954.22
2022-09-22T15:47:16.808Z,100955.56
2022-09-22T15:51:21.156Z,100952.25
2022-09-22T15:55:25.425Z,100943.91
2022-09-22T15:59:32.388Z,100944.97
2022-09-22T16:03:40.971Z,100934.94
2022-09-22T16:07:49.010Z,100936.47
2022-09-22T16:11:51.808Z,100936.25
2022-09-22T16:15:56.114Z,100937.44
2022-09-22T16:20:00.448Z,100941.97
2022-09-22T16:24:08.473Z,100929.94
2022-09-22T16:28:11.725Z,100935.03
2022-09-22T16:32:14.555Z,100930.41
2022-09-22T16:36:17.304Z,100921.97
2022-09-22T16:40:22.710Z,100921.31
2022-09-22T16:44:25.493Z,100921.53
2022-09-22T16:48:28.274Z,100917.03
2022-09-22T16:52:32.195Z,100918.22
2022-09-22T16:56:38.643Z,100917.75
2022-09-22T17:00:41.517Z,100921.88
2022-09-22T17:04:44.621Z,100913.69
2022-09-22T17:08:47.469Z,100915.22
2022-09-22T17:12:52.537Z,100904.88
2022-09-22T17:16:57.643Z,100904.53
2022-09-22T17:21:00.405Z,100908.88
2022-09-22T17:25:04.970Z,100902.72
2022-09-22T17:29:11.233Z,100906.31
2022-09-22T17:33:14.266Z,100902.72
2022-09-22T17:37:17.156Z,100903.63
2022-09-22T17:41:22.524Z,100900.44
2022-09-22T17:45:27.001Z,100900.59
2022-09-22T17:49:47.530Z,100904.53
2022-09-22T17:54:07.965Z,100897.69
2022-09-22T17:58:11.118Z,100905.88
2022-09-22T18:02:17.622Z,100903.81
2022-09-22T18:06:23.395Z,100901.28
2022-09-22T18:10:34.229Z,100912.75
2022-09-22T18:14:41.070Z,100907.84
2022-09-22T18:18:45.256Z,100905.22
2022-09-22T18:22:49.204Z,100909.28
2022-09-22T18:26:53.432Z,100904.31
2022-09-22T18:30:56.365Z,100910.75
2022-09-22T18:35:00.598Z,100909.53
2022-09-22T18:39:04.351Z,100903.06
2022-09-22T18:43:10.180Z,100905.88
2022-09-22T18:47:16.367Z,100911.03
2022-09-22T18:51:20.603Z,100909.81
2022-09-22T18:55:23.357Z,100912.56
2022-09-22T18:59:28.098Z,100916.19
2022-09-22T19:03:30.948Z,100921.47
2022-09-22T19:07:43.835Z,100911.16
2022-09-22T19:11:47.858Z,100921.91
2022-09-22T19:15:55.050Z,100924.63
2022-09-22T19:20:00.175Z,100919.97
2022-09-22T19:24:05.493Z,100925.44
2022-09-22T19:28:08.494Z,100912.34
2022-09-22T19:32:11.467Z,100918.22
2022-09-22T19:36:14.362Z,100911.91
2022-09-22T19:40:19.600Z,100911.03
2022-09-22T19:44:23.823Z,100917.34
2022-09-22T19:48:26.669Z,100911.03
2022-09-22T19:52:29.380Z,100910.16
2022-09-22T19:56:33.616Z,100909.13
2022-09-22T20:00:36.590Z,100914.41
2022-09-22T20:04:39.366Z,100910.81
2022-09-22T20:08:42.541Z,100895.66
2022-09-22T20:12:47.065Z,100895.44
2022-09-22T20:16:51.921Z,100899.19
2022-09-22T20:20:56.064Z,100896.69
2022-09-22T20:25:01.456Z,100895.78
2022-09-22T20:29:05.811Z,100905.41
2022-09-22T20:33:23.301Z,100903.50
2022-09-22T20:37:26.221Z,100900.69
2022-09-22T20:41:29.592Z,100899.31
2022-09-22T20:45:34.115Z,100894.34
2022-09-22T20:49:37.207Z,100895.19
2022-09-22T20:53:40.677Z,100891.00
2022-09-22T20:57:43.436Z,100899.03
2022-09-22T21:01:47.734Z,100894.97
2022-09-22T21:05:50.550Z,100896.13
2022-09-22T21:10:10.711Z,100873.06
2022-09-22T21:14:15.932Z,100868.88
2022-09-22T21:18:24.924Z,100877.25
2022-09-22T21:22:28.435Z,100871.50
2022-09-22T21:26:33.768Z,100877.22
2022-09-22T21:30:36.714Z,100872.91
2022-09-22T21:34:42.042Z,100882.50
2022-09-22T21:38:46.562Z,100878.31
2022-09-22T21:42:51.070Z,100878.94
2022-09-22T21:46:54.422Z,100877.88
2022-09-22T21:51:12.723Z,100872.72
2022-09-22T21:55:15.884Z,100876.53
2022-09-22T21:59:18.955Z,100869.91
2022-09-22T22:03:35.446Z,100870.13
2022-09-22T22:07:40.228Z,100861.19
2022-09-22T22:11:45.898Z,100858.75
2022-09-22T22:15:50.078Z,100852.66
2022-09-22T22:19:53.076Z,100843.47
2022-09-22T22:24:20.046Z,100843.50
2022-09-22T22:28:24.189Z,100835.13
2022-09-22T22:32:27.199Z,100832.16
2022-09-22T22:36:30.077Z,100833.00
2022-09-22T22:40:34.330Z,100830.88
2022-09-22T22:44:37.348Z,100829.19
2022-09-22T22:48:40.212Z,100835.94
2022-09-22T22:52:44.136Z,100825.38
2022-09-22T22:56:51.298Z,100824.78
2022-09-22T23:01:02.360Z,100821.66
2022-09-22T23:05:05.710Z,100814.50
2022-09-22T23:09:12.035Z,100814.91
2022-09-22T23:13:16.229Z,100807.75
2022-09-22T23:17:19.148Z,100806.91
2022-09-22T23:21:23.026Z,100799.34
2022-09-22T23:25:26.001Z,100801.03
2022-09-22T23:29:30.652Z,100796.81
2022-09-22T23:33:33.754Z,100785.44
2022-09-22T23:37:36.952Z,100778.69
2022-09-22T23:41:39.792Z,100787.56
2022-09-22T23:45:44.036Z,100786.69
2022-09-22T23:49:46.973Z,100793.81
2022-09-22T23:53:49.894Z,100787.22
2022-09-22T23:57:52.842Z,100787.63
