createdAt,value
2023-05-01T00:00:23.793Z,102002.72
2023-05-01T00:02:50.284Z,101992.03
2023-05-01T00:05:16.927Z,101997.09
2023-05-01T00:07:43.302Z,101991.84
2023-05-01T00:10:09.700Z,101988.47
2023-05-01T00:12:36.031Z,101981.34
2023-05-01T00:15:02.691Z,101983.00
2023-05-01T00:17:29.109Z,101977.75
2023-05-01T00:19:55.649Z,101979.66
2023-05-01T00:22:22.175Z,101971.84
2023-05-01T00:24:50.012Z,101965.94
2023-05-01T00:27:16.463Z,101968.56
2023-05-01T00:29:42.838Z,101959.16
2023-05-01T00:32:10.383Z,101952.97
2023-05-01T00:34:36.852Z,101955.19
2023-05-01T00:37:03.552Z,101956.50
2023-05-01T00:39:29.884Z,101955.00
2023-05-01T00:41:56.295Z,101949.56
2023-05-01T00:44:22.706Z,101942.41
2023-05-01T00:46:49.042Z,101943.66
2023-05-01T00:49:15.513Z,101934.34
2023-05-01T00:51:42.709Z,101930.94
2023-05-01T00:54:09.534Z,101925.91
2023-05-01T00:56:35.941Z,101922.53
2023-05-01T00:59:02.684Z,101921.00
2023-05-01T01:01:29.641Z,101918.72
2023-05-01T01:03:56.561Z,101909.38
2023-05-01T01:06:40.224Z,101909.44
2023-05-01T01:09:25.610Z,101914.97
2023-05-01T01:12:23.655Z,101899.38
2023-05-01T01:15:14.525Z,101899.47
2023-05-01T01:17:53.485Z,101897.69
2023-05-01T01:20:37.905Z,101895.81
2023-05-01T01:23:41.937Z,101884.66
2023-05-01T01:26:35.469Z,101883.34
2023-05-01T01:29:26.674Z,101879.09
2023-05-01T01:32:26.746Z,101874.50
2023-05-01T01:35:03.159Z,101873.84
2023-05-01T01:37:36.529Z,101868.78
2023-05-01T01:40:07.305Z,101873.69
2023-05-01T01:42:41.784Z,101867.47
2023-05-01T01:45:30.246Z,101857.09
2023-05-01T01:47:57.630Z,101849.09
2023-05-01T01:50:26.542Z,101849.84
2023-05-01T01:52:54.538Z,101846.66
2023-05-01T01:55:24.011Z,101842.16
2023-05-01T01:57:51.949Z,101837.09
2023-05-01T02:00:19.380Z,101831.84
2023-05-01T02:02:47.739Z,101829.03
2023-05-01T02:05:16.749Z,101823.97
2023-05-01T02:07:46.849Z,101821.34
2023-05-01T02:10:14.881Z,101817.75
2023-05-01T02:12:44.460Z,101814.22
2023-05-01T02:15:11.559Z,101807.09
2023-05-01T02:17:40.995Z,101806.53
2023-05-01T02:20:10.324Z,101802.00
2023-05-01T02:22:38.416Z,101800.31
2023-05-01T02:25:07.164Z,101799.69
2023-05-01T02:27:56.685Z,101803.41
2023-05-01T02:30:23.109Z,101794.78
2023-05-01T02:32:49.545Z,101797.16
2023-05-01T02:35:17.057Z,101795.44
2023-05-01T02:37:44.319Z,101795.06
2023-05-01T02:40:15.123Z,101788.81
2023-05-01T02:42:44.814Z,101787.63
2023-05-01T02:45:19.503Z,101790.97
2023-05-01T02:47:50.291Z,101791.56
2023-05-01T02:50:17.539Z,101778.22
2023-05-01T02:52:46.292Z,101785.84
2023-05-01T02:55:12.996Z,101785.84
2023-05-01T02:57:39.459Z,101777.66
2023-05-01T03:00:09.330Z,101767.91
2023-05-01T03:02:35.838Z,101766.03
2023-05-01T03:05:02.188Z,101769.41
2023-05-01T03:07:34.964Z,101757.97
2023-05-01T03:10:07.835Z,101761.16
2023-05-01T03:12:34.315Z,101757.41
2023-05-01T03:15:00.683Z,101754.66
2023-05-01T03:17:27.440Z,101755.34
2023-05-01T03:19:54.004Z,101755.34
2023-05-01T03:22:20.560Z,101752.72
2023-05-01T03:24:47.562Z,101744.50
2023-05-01T03:27:14.031Z,101738.97
2023-05-01T03:29:40.444Z,101739.94
2023-05-01T03:32:06.911Z,101733.94
2023-05-01T03:34:34.188Z,101736.38
2023-05-01T03:37:00.530Z,101738.28
2023-05-01T03:39:26.916Z,101731.13
2023-05-01T03:41:53.250Z,101729.91
2023-05-01T03:44:19.558Z,101732.22
2023-05-01T03:46:46.013Z,101722.38
2023-05-01T03:49:12.619Z,101714.38
2023-05-01T03:51:39.065Z,101720.59
2023-05-01T03:54:05.423Z,101721.53
2023-05-01T03:56:35.635Z,101719.66
2023-05-01T03:59:02.320Z,101722.84
2023-05-01T04:01:28.641Z,101722.72
2023-05-01T04:03:55.469Z,101713.81
2023-05-01T04:08:49.128Z,101720.16
2023-05-01T04:11:15.580Z,101709.47
2023-05-01T04:13:42.117Z,101713.88
2023-05-01T04:16:08.696Z,101701.66
2023-05-01T04:18:35.503Z,101711.31
2023-05-01T04:21:01.914Z,101701.97
2023-05-01T04:23:28.523Z,101704.59
2023-05-01T04:25:54.960Z,101707.50
2023-05-01T04:28:21.306Z,101707.50
2023-05-01T04:30:47.724Z,101708.34
2023-05-01T04:33:14.066Z,101704.59
2023-05-01T04:35:41.293Z,101702.50
2023-05-01T04:38:08.624Z,101704.94
2023-05-01T04:40:35.011Z,101702.09
2023-05-01T04:43:01.327Z,101702.88
2023-05-01T04:45:27.679Z,101700.69
2023-05-01T04:47:54.079Z,101703.22
2023-05-01T04:50:20.494Z,101701.31
2023-05-01T04:52:47.229Z,101706.38
2023-05-01T04:55:13.661Z,101710.28
2023-05-01T04:57:40.100Z,101705.38
2023-05-01T05:00:07.952Z,101708.53
2023-05-01T05:02:34.520Z,101702.97
2023-05-01T05:05:00.940Z,101704.38
2023-05-01T05:07:27.373Z,101698.50
2023-05-01T05:09:53.909Z,101697.25
2023-05-01T05:12:20.361Z,101697.88
2023-05-01T05:14:47.915Z,101695.34
2023-05-01T05:17:14.309Z,101691.25
2023-05-01T05:19:40.785Z,101696.84
2023-05-01T05:22:07.528Z,101694.00
2023-05-01T05:24:33.973Z,101696.84
2023-05-01T05:27:00.287Z,101692.88
2023-05-01T05:29:27.122Z,101696.34
2023-05-01T05:31:53.529Z,101702.31
2023-05-01T05:34:19.974Z,101687.78
2023-05-01T05:36:46.359Z,101684.84
2023-05-01T05:39:13.768Z,101696.22
2023-05-01T05:41:40.095Z,101686.19
2023-05-01T05:44:06.497Z,101685.03
2023-05-01T05:46:33.041Z,101678.47
2023-05-01T05:48:59.666Z,101687.75
2023-05-01T05:51:26.503Z,101676.34
2023-05-01T05:53:52.859Z,101678.06
2023-05-01T05:56:19.232Z,101676.47
2023-05-01T05:58:45.528Z,101673.53
2023-05-01T06:01:11.947Z,101681.81
2023-05-01T06:03:38.868Z,101672.13
2023-05-01T06:06:06.023Z,101677.50
2023-05-01T06:08:32.589Z,101672.63
2023-05-01T06:10:59.177Z,101677.03
2023-05-01T06:13:25.762Z,101677.44
2023-05-01T06:15:52.382Z,101673.03
2023-05-01T06:18:18.829Z,101669.44
2023-05-01T06:20:45.660Z,101669.56
2023-05-01T06:23:13.609Z,101673.44
2023-05-01T06:25:40.547Z,101661.00
2023-05-01T06:28:07.188Z,101662.06
2023-05-01T06:30:33.581Z,101663.88
2023-05-01T06:33:00.144Z,101665.56
2023-05-01T06:35:28.175Z,101664.91
2023-05-01T06:37:56.033Z,101659.84
2023-05-01T06:40:22.501Z,101656.75
2023-05-01T06:42:48.958Z,101666.59
2023-05-01T06:45:15.414Z,101664.78
2023-05-01T06:47:42.036Z,101656.50
2023-05-01T06:50:09.242Z,101656.03
2023-05-01T06:52:35.579Z,101659.63
2023-05-01T06:55:02.021Z,101662.00
2023-05-01T06:57:28.364Z,101658.88
2023-05-01T06:59:54.910Z,101659.78
2023-05-01T07:02:21.614Z,101659.09
2023-05-01T07:04:48.057Z,101651.91
2023-05-01T07:07:14.576Z,101664.59
2023-05-01T07:09:41.331Z,101659.03
2023-05-01T07:12:07.766Z,101658.69
2023-05-01T07:14:35.736Z,101655.44
2023-05-01T07:17:02.754Z,101657.16
2023-05-01T07:19:29.197Z,101652.34
2023-05-01T07:21:55.693Z,101655.59
2023-05-01T07:24:22.044Z,101654.44
2023-05-01T07:26:48.459Z,101657.81
2023-05-01T07:29:16.356Z,101655.66
2023-05-01T07:31:43.201Z,101651.03
2023-05-01T07:34:09.572Z,101645.38
2023-05-01T07:36:35.960Z,101650.00
2023-05-01T07:39:02.412Z,101650.66
2023-05-01T07:41:28.853Z,101640.66
2023-05-01T07:43:55.252Z,101642.09
2023-05-01T07:46:21.732Z,101647.78
2023-05-01T07:48:48.102Z,101647.03
2023-05-01T07:51:14.666Z,101648.63
2023-05-01T07:53:42.288Z,101651.31
2023-05-01T07:56:09.824Z,101645.25
2023-05-01T07:58:37.823Z,101652.59
2023-05-01T08:01:05.759Z,101649.44
2023-05-01T08:03:32.746Z,101636.44
2023-05-01T08:05:59.346Z,101647.53
2023-05-01T08:08:26.117Z,101651.06
2023-05-01T08:10:52.618Z,101655.31
2023-05-01T08:13:19.155Z,101647.03
2023-05-01T08:15:47.443Z,101653.28
2023-05-01T08:18:19.617Z,101653.28
2023-05-01T08:20:49.611Z,101655.59
2023-05-01T08:23:16.765Z,101654.41
2023-05-01T08:25:43.437Z,101644.91
2023-05-01T08:28:09.849Z,101648.16
2023-05-01T08:30:36.883Z,101652.38
2023-05-01T08:33:03.668Z,101645.44
2023-05-01T08:35:30.317Z,101647.19
2023-05-01T08:37:56.869Z,101648.84
2023-05-01T08:40:24.156Z,101651.63
2023-05-01T08:42:51.236Z,101651.88
2023-05-01T08:45:19.037Z,101651.34
2023-05-01T08:47:46.727Z,101654.44
2023-05-01T08:50:13.981Z,101654.75
2023-05-01T08:52:42.533Z,101658.69
2023-05-01T08:55:14.083Z,101647.81
2023-05-01T08:57:47.222Z,101653.81
2023-05-01T09:00:21.438Z,101657.25
2023-05-01T09:02:49.585Z,101649.75
2023-05-01T09:05:17.753Z,101647.03
2023-05-01T09:07:46.631Z,101652.34
2023-05-01T09:10:15.379Z,101655.41
2023-05-01T09:12:44.792Z,101650.81
2023-05-01T09:15:12.044Z,101649.56
2023-05-01T09:17:38.582Z,101653.34
2023-05-01T09:20:06.312Z,101655.44
2023-05-01T09:22:33.533Z,101651.59
2023-05-01T09:24:59.901Z,101656.06
2023-05-01T09:27:27.705Z,101654.66
2023-05-01T09:29:54.117Z,101648.22
2023-05-01T09:32:24.816Z,101655.44
2023-05-01T09:34:52.447Z,101660.16
2023-05-01T09:37:31.270Z,101657.56
2023-05-01T09:40:11.823Z,101652.28
2023-05-01T09:43:03.684Z,101656.66
2023-05-01T09:45:30.261Z,101659.69
2023-05-01T09:48:11.874Z,101663.34
2023-05-01T09:50:39.352Z,101667.31
2023-05-01T09:53:06.616Z,101668.06
2023-05-01T09:55:34.338Z,101663.28
2023-05-01T09:58:00.916Z,101671.63
2023-05-01T10:00:27.516Z,101666.25
2023-05-01T10:02:54.217Z,101666.47
2023-05-01T10:05:20.981Z,101665.31
2023-05-01T10:07:57.799Z,101651.94
2023-05-01T10:10:24.284Z,101652.53
2023-05-01T10:12:51.552Z,101661.53
2023-05-01T10:15:25.417Z,101656.06
2023-05-01T10:17:53.423Z,101653.00
2023-05-01T10:20:19.944Z,101654.84
2023-05-01T10:22:46.553Z,101651.38
2023-05-01T10:25:14.029Z,101656.91
2023-05-01T10:27:41.580Z,101660.66
2023-05-01T10:30:09.972Z,101655.47
2023-05-01T10:32:38.016Z,101658.19
2023-05-01T10:35:09.899Z,101660.00
2023-05-01T10:37:47.063Z,101660.81
2023-05-01T10:40:41.206Z,101664.84
2023-05-01T10:43:28.689Z,101660.91
2023-05-01T10:46:20.965Z,101668.03
2023-05-01T10:48:47.298Z,101677.41
2023-05-01T10:51:15.374Z,101665.06
2023-05-01T10:53:42.873Z,101673.09
2023-05-01T10:56:21.302Z,101673.84
2023-05-01T10:58:54.673Z,101665.19
2023-05-01T11:01:27.968Z,101672.69
2023-05-01T11:03:59.014Z,101673.78
2023-05-01T11:06:25.881Z,101672.22
2023-05-01T11:08:53.105Z,101672.91
2023-05-01T11:11:19.420Z,101678.56
2023-05-01T11:14:05.920Z,101669.28
2023-05-01T11:16:46.070Z,101672.97
2023-05-01T11:19:38.420Z,101680.31
2023-05-01T11:22:13.048Z,101678.19
2023-05-01T11:24:39.552Z,101673.19
2023-05-01T11:27:06.705Z,101674.53
2023-05-01T11:29:33.563Z,101666.88
2023-05-01T11:32:00.813Z,101665.13
2023-05-01T11:34:27.459Z,101662.97
2023-05-01T11:36:53.870Z,101663.63
2023-05-01T11:39:20.421Z,101663.63
2023-05-01T11:41:47.140Z,101671.13
2023-05-01T11:44:17.785Z,101661.91
2023-05-01T11:46:44.548Z,101667.16
2023-05-01T11:49:11.574Z,101659.38
2023-05-01T11:51:37.980Z,101665.91
2023-05-01T11:54:13.790Z,101659.47
2023-05-01T11:56:42.615Z,101659.22
2023-05-01T11:59:12.038Z,101657.06
2023-05-01T12:01:44.379Z,101652.16
2023-05-01T12:04:11.906Z,101650.69
2023-05-01T12:06:40.789Z,101655.25
2023-05-01T12:09:08.663Z,101663.28
2023-05-01T12:11:35.808Z,101663.84
2023-05-01T12:14:02.437Z,101658.75
2023-05-01T12:16:30.146Z,101667.09
2023-05-01T12:18:58.133Z,101665.22
2023-05-01T12:21:26.013Z,101655.22
2023-05-01T12:23:52.497Z,101668.16
2023-05-01T12:26:21.328Z,101674.56
2023-05-01T12:28:58.900Z,101666.81
2023-05-01T12:31:26.376Z,101672.75
2023-05-01T12:34:03.995Z,101680.94
2023-05-01T12:36:35.598Z,101679.84
2023-05-01T12:39:04.578Z,101677.28
2023-05-01T12:41:44.980Z,101678.66
2023-05-01T12:44:28.029Z,101684.25
2023-05-01T12:47:01.857Z,101668.22
2023-05-01T12:49:30.064Z,101692.19
2023-05-01T12:51:58.055Z,101694.38
2023-05-01T12:54:28.495Z,101687.44
2023-05-01T12:57:08.476Z,101682.72
2023-05-01T12:59:39.521Z,101685.72
2023-05-01T13:02:08.519Z,101687.75
2023-05-01T13:04:35.360Z,101677.28
2023-05-01T13:07:02.008Z,101682.69
2023-05-01T13:09:30.944Z,101675.63
2023-05-01T13:12:05.831Z,101678.09
2023-05-01T13:14:40.566Z,101679.81
2023-05-01T13:17:09.522Z,101681.25
2023-05-01T13:19:37.202Z,101681.97
2023-05-01T13:22:04.516Z,101689.22
2023-05-01T13:24:42.395Z,101681.44
2023-05-01T13:27:09.419Z,101684.03
2023-05-01T13:29:36.337Z,101677.25
2023-05-01T13:32:06.655Z,101685.09
2023-05-01T13:34:34.383Z,101686.91
2023-05-01T13:37:01.952Z,101681.53
2023-05-01T13:39:28.745Z,101686.75
2023-05-01T13:41:55.324Z,101690.38
2023-05-01T13:44:22.298Z,101691.53
2023-05-01T13:46:50.053Z,101696.03
2023-05-01T13:49:21.277Z,101688.97
2023-05-01T13:51:48.810Z,101684.53
2023-05-01T13:54:16.612Z,101688.72
2023-05-01T13:56:42.973Z,101692.31
2023-05-01T13:59:09.599Z,101699.09
2023-05-01T14:01:42.753Z,101693.78
2023-05-01T14:04:11.337Z,101685.91
2023-05-01T14:06:42.991Z,101693.09
2023-05-01T14:09:09.746Z,101688.69
2023-05-01T14:11:47.657Z,101683.34
2023-05-01T14:14:18.130Z,101686.09
2023-05-01T14:16:48.983Z,101690.06
2023-05-01T14:19:19.599Z,101687.53
2023-05-01T14:21:46.833Z,101684.03
2023-05-01T14:24:14.405Z,101678.53
2023-05-01T14:26:44.205Z,101677.53
2023-05-01T14:29:23.825Z,101678.44
2023-05-01T14:31:50.718Z,101672.44
2023-05-01T14:34:18.500Z,101667.88
2023-05-01T14:36:45.030Z,101671.78
2023-05-01T14:39:12.444Z,101657.56
2023-05-01T14:41:42.308Z,101663.59
2023-05-01T14:44:26.281Z,101663.91
2023-05-01T14:46:52.914Z,101660.22
2023-05-01T14:49:21.703Z,101661.53
2023-05-01T14:51:49.041Z,101658.69
2023-05-01T14:54:16.090Z,101660.88
2023-05-01T14:56:43.773Z,101663.00
2023-05-01T14:59:10.312Z,101665.81
2023-05-01T15:01:36.884Z,101669.09
2023-05-01T15:04:03.955Z,101669.19
2023-05-01T15:06:30.704Z,101670.69
2023-05-01T15:08:57.112Z,101676.66
2023-05-01T15:11:23.471Z,101679.63
2023-05-01T15:13:50.398Z,101676.78
2023-05-01T15:16:16.934Z,101672.50
2023-05-01T15:18:43.494Z,101667.88
2023-05-01T15:21:09.905Z,101668.50
2023-05-01T15:23:37.171Z,101672.22
2023-05-01T15:26:03.929Z,101676.41
2023-05-01T15:28:30.486Z,101672.56
2023-05-01T15:30:56.898Z,101676.56
2023-05-01T15:33:23.428Z,101682.25
2023-05-01T15:35:51.541Z,101685.53
2023-05-01T15:38:18.011Z,101679.28
2023-05-01T15:40:44.375Z,101683.03
2023-05-01T15:43:10.785Z,101673.41
2023-05-01T15:45:42.734Z,101680.44
2023-05-01T15:48:09.650Z,101686.41
2023-05-01T15:50:36.062Z,101693.28
2023-05-01T15:53:02.396Z,101699.09
2023-05-01T15:55:28.802Z,101698.97
2023-05-01T15:57:55.195Z,101702.81
2023-05-01T16:00:22.004Z,101705.69
2023-05-01T16:02:48.536Z,101704.81
2023-05-01T16:05:19.690Z,101710.50
2023-05-01T16:07:46.395Z,101707.59
2023-05-01T16:10:12.696Z,101704.28
2023-05-01T16:12:39.076Z,101709.06
2023-05-01T16:15:05.939Z,101712.31
2023-05-01T16:17:34.116Z,101712.50
2023-05-01T16:20:02.408Z,101716.63
2023-05-01T16:22:29.162Z,101719.28
2023-05-01T16:24:57.733Z,101711.72
2023-05-01T16:27:24.099Z,101712.31
2023-05-01T16:29:50.622Z,101722.53
2023-05-01T16:32:17.081Z,101729.25
2023-05-01T16:34:44.046Z,101728.56
2023-05-01T16:37:13.485Z,101727.13
2023-05-01T16:39:40.030Z,101726.22
2023-05-01T16:42:06.423Z,101731.19
2023-05-01T16:44:35.478Z,101734.84
2023-05-01T16:47:03.347Z,101741.88
2023-05-01T16:49:29.759Z,101744.72
2023-05-01T16:51:57.306Z,101752.63
2023-05-01T16:54:25.084Z,101747.88
2023-05-01T16:56:51.744Z,101752.94
2023-05-01T16:59:18.203Z,101757.19
2023-05-01T17:01:44.582Z,101761.25
2023-05-01T17:04:11.858Z,101752.44
2023-05-01T17:06:38.432Z,101762.53
2023-05-01T17:09:04.934Z,101759.22
2023-05-01T17:11:32.146Z,101767.31
2023-05-01T17:13:58.609Z,101760.31
2023-05-01T17:16:25.130Z,101765.09
2023-05-01T17:18:51.551Z,101776.25
2023-05-01T17:21:18.491Z,101768.72
2023-05-01T17:23:44.929Z,101774.56
2023-05-01T17:26:11.374Z,101770.66
2023-05-01T17:28:38.947Z,101772.59
2023-05-01T17:31:05.310Z,101772.41
2023-05-01T17:33:31.771Z,101768.22
2023-05-01T17:36:00.318Z,101771.34
2023-05-01T17:38:26.889Z,101773.63
2023-05-01T17:40:53.270Z,101779.03
2023-05-01T17:43:20.671Z,101777.66
2023-05-01T17:45:47.841Z,101789.41
2023-05-01T17:48:14.271Z,101785.47
2023-05-01T17:50:40.672Z,101792.34
2023-05-01T17:56:09.768Z,101786.81
2023-05-01T17:58:36.345Z,101794.63
2023-05-01T18:01:04.449Z,101800.50
2023-05-01T18:03:34.332Z,101800.50
2023-05-01T18:06:02.225Z,101805.25
2023-05-01T18:08:28.669Z,101797.16
2023-05-01T18:10:55.147Z,101806.03
2023-05-01T18:13:27.728Z,101806.88
2023-05-01T18:15:57.336Z,101810.34
2023-05-01T18:18:23.755Z,101815.50
2023-05-01T18:20:50.286Z,101826.19
2023-05-01T18:23:18.360Z,101816.19
2023-05-01T18:25:44.983Z,101827.34
2023-05-01T18:28:11.373Z,101831.69
2023-05-01T18:30:37.760Z,101839.38
2023-05-01T18:33:04.617Z,101838.00
2023-05-01T18:35:31.083Z,101842.69
2023-05-01T18:37:57.491Z,101842.38
2023-05-01T18:40:23.932Z,101844.44
2023-05-01T18:42:50.302Z,101850.81
2023-05-01T18:45:16.688Z,101852.06
2023-05-01T18:47:43.110Z,101858.69
2023-05-01T18:50:10.090Z,101865.47
2023-05-01T18:52:37.225Z,101861.66
2023-05-01T18:55:03.840Z,101860.69
2023-05-01T18:57:31.601Z,101860.91
2023-05-01T18:59:58.257Z,101874.66
2023-05-01T19:02:24.879Z,101869.84
2023-05-01T19:04:57.363Z,101876.16
2023-05-01T19:07:25.727Z,101880.28
2023-05-01T19:09:52.115Z,101880.84
2023-05-01T19:12:18.493Z,101885.78
2023-05-01T19:14:44.934Z,101887.47
2023-05-01T19:17:11.320Z,101892.41
2023-05-01T19:19:37.677Z,101891.81
2023-05-01T19:22:04.073Z,101893.50
2023-05-01T19:24:30.621Z,101890.38
2023-05-01T19:26:57.054Z,101892.06
2023-05-01T19:29:23.381Z,101897.38
2023-05-01T19:31:50.169Z,101906.09
2023-05-01T19:34:16.633Z,101903.78
2023-05-01T19:36:43.065Z,101900.44
2023-05-01T19:39:10.101Z,101905.63
2023-05-01T19:41:36.890Z,101903.56
2023-05-01T19:44:03.327Z,101904.25
2023-05-01T19:46:29.793Z,101910.47
2023-05-01T19:48:56.263Z,101911.75
2023-05-01T19:51:22.691Z,101924.13
2023-05-01T19:53:49.180Z,101929.97
2023-05-01T19:56:15.497Z,101929.00
2023-05-01T19:58:41.902Z,101932.81
2023-05-01T20:01:11.542Z,101936.38
2023-05-01T20:03:38.188Z,101940.66
2023-05-01T20:06:06.221Z,101944.78
2023-05-01T20:08:33.443Z,101950.31
2023-05-01T20:11:01.312Z,101951.66
2023-05-01T20:13:27.730Z,101961.16
2023-05-01T20:15:54.144Z,101972.28
2023-05-01T20:18:20.763Z,101971.19
2023-05-01T20:20:47.097Z,101974.78
2023-05-01T20:23:14.966Z,101979.75
2023-05-01T20:25:42.108Z,101969.91
2023-05-01T20:28:10.741Z,101974.31
2023-05-01T20:30:39.867Z,101979.78
2023-05-01T20:33:08.026Z,101986.31
2023-05-01T20:35:34.826Z,101983.94
2023-05-01T20:38:02.093Z,101985.50
2023-05-01T20:40:29.241Z,101995.09
2023-05-01T20:42:56.202Z,101998.25
2023-05-01T20:45:22.745Z,101996.13
2023-05-01T20:47:49.146Z,101996.13
2023-05-01T20:50:17.222Z,101998.66
2023-05-01T20:52:44.822Z,101998.44
2023-05-01T20:55:11.524Z,102001.78
2023-05-01T20:57:38.480Z,102000.84
2023-05-01T21:00:05.514Z,101998.44
2023-05-01T21:02:32.277Z,101993.59
2023-05-01T21:04:58.720Z,101999.53
2023-05-01T21:07:25.222Z,102001.91
2023-05-01T21:09:51.625Z,102001.53
2023-05-01T21:12:18.015Z,102004.28
2023-05-01T21:14:44.339Z,102011.69
2023-05-01T21:17:10.717Z,102003.66
2023-05-01T21:19:45.049Z,102013.59
2023-05-01T21:22:17.362Z,102025.56
2023-05-01T21:24:45.194Z,102026.63
2023-05-01T21:27:12.685Z,102022.94
2023-05-01T21:29:40.300Z,102022.09
2023-05-01T21:32:07.986Z,102018.69
2023-05-01T21:34:34.953Z,102020.63
2023-05-01T21:37:01.356Z,102019.13
2023-05-01T21:39:27.706Z,102013.78
2023-05-01T21:41:54.084Z,102013.66
2023-05-01T21:44:22.462Z,102019.53
2023-05-01T21:46:55.839Z,102031.81
2023-05-01T21:49:23.480Z,102033.69
2023-05-01T21:51:49.926Z,102020.63
2023-05-01T21:54:16.474Z,102030.09
2023-05-01T21:56:42.861Z,102030.84
2023-05-01T21:59:09.815Z,102029.19
2023-05-01T22:01:38.854Z,102040.47
2023-05-01T22:04:07.119Z,102034.53
2023-05-01T22:06:33.713Z,102047.03
2023-05-01T22:09:00.174Z,102037.31
2023-05-01T22:11:26.534Z,102036.16
2023-05-01T22:13:52.917Z,102034.47
2023-05-01T22:16:19.389Z,102034.53
2023-05-01T22:18:48.688Z,102037.31
2023-05-01T22:21:16.528Z,102040.19
2023-05-01T22:23:42.970Z,102039.09
2023-05-01T22:26:09.432Z,102033.94
2023-05-01T22:28:35.849Z,102043.03
2023-05-01T22:31:02.473Z,102041.34
2023-05-01T22:33:28.830Z,102045.25
2023-05-01T22:35:55.259Z,102049.69
2023-05-01T22:38:21.589Z,102054.03
2023-05-01T22:40:47.960Z,102054.97
2023-05-01T22:43:14.282Z,102065.53
2023-05-01T22:45:40.675Z,102075.16
2023-05-01T22:48:07.151Z,102082.09
2023-05-01T22:50:33.668Z,102091.94
2023-05-01T22:53:00.459Z,102087.81
2023-05-01T22:55:26.870Z,102092.06
2023-05-01T22:57:53.283Z,102095.97
2023-05-01T23:00:20.290Z,102100.53
2023-05-01T23:02:46.790Z,102103.28
2023-05-01T23:05:13.314Z,102101.97
2023-05-01T23:07:39.932Z,102099.63
2023-05-01T23:10:07.208Z,102096.88
2023-05-01T23:12:34.038Z,102110.16
2023-05-01T23:15:00.591Z,102116.78
2023-05-01T23:17:33.616Z,102123.63
2023-05-01T23:20:00.326Z,102120.47
2023-05-01T23:22:29.718Z,102121.56
2023-05-01T23:24:56.161Z,102125.38
2023-05-01T23:27:22.579Z,102123.16
2023-05-01T23:29:54.647Z,102130.69
2023-05-01T23:32:26.734Z,102134.59
2023-05-01T23:34:54.477Z,102143.19
2023-05-01T23:37:21.612Z,102133.47
2023-05-01T23:39:48.410Z,102134.28
2023-05-01T23:42:15.093Z,102143.72
2023-05-01T23:44:41.541Z,102146.03
2023-05-01T23:47:08.173Z,102141.94
2023-05-01T23:49:34.681Z,102142.88
2023-05-01T23:52:01.227Z,102143.41
2023-05-01T23:54:27.838Z,102140.34
2023-05-01T23:56:54.526Z,102143.72
2023-05-01T23:59:20.864Z,102150.50
