createdAt,value
2023-03-25T00:00:24.706Z,53.03
2023-03-25T00:04:03.701Z,52.36
2023-03-25T00:22:13.355Z,49.62
2023-03-25T00:37:28.614Z,49.72
2023-03-25T01:31:17.738Z,57.75
2023-03-25T01:35:06.428Z,59.33
2023-03-25T02:11:31.253Z,66.56
2023-03-25T02:15:12.350Z,68.51
2023-03-25T02:19:05.057Z,68.60
2023-03-25T02:22:42.166Z,69.06
2023-03-25T02:27:06.188Z,69.09
2023-03-25T02:30:57.094Z,69.48
2023-03-25T03:04:36.960Z,71.58
2023-03-25T03:17:23.828Z,70.78
2023-03-25T03:25:37.718Z,70.96
2023-03-25T03:29:52.013Z,71.09
2023-03-25T03:33:37.416Z,71.33
2023-03-25T03:37:20.201Z,73.54
2023-03-25T03:41:11.305Z,75.98
2023-03-25T03:44:32.760Z,75.63
2023-03-25T03:48:00.069Z,77.17
2023-03-25T03:51:40.826Z,76.31
2023-03-25T03:59:08.746Z,77.95
2023-03-25T04:02:52.137Z,77.13
2023-03-25T04:06:31.337Z,77.64
2023-03-25T04:10:09.204Z,76.58
2023-03-25T04:13:54.637Z,76.71
2023-03-25T04:18:23.579Z,78.28
2023-03-25T04:30:25.562Z,76.36
2023-03-25T04:33:58.082Z,75.94
2023-03-25T04:41:30.995Z,76.63
2023-03-25T04:45:18.034Z,75.41
2023-03-25T04:52:53.604Z,76.33
2023-03-25T05:01:40.633Z,74.59
2023-03-25T05:39:29.098Z,72.28
2023-03-25T05:46:48.022Z,70.76
2023-03-25T05:50:16.828Z,70.42
2023-03-25T05:54:07.750Z,71.07
2023-03-25T05:58:10.518Z,70.37
2023-03-25T06:01:55.128Z,71.46
2023-03-25T06:09:27.210Z,69.35
2023-03-25T06:13:18.986Z,69.66
2023-03-25T06:29:30.377Z,67.24
2023-03-25T06:33:54.621Z,67.48
2023-03-25T06:37:41.024Z,67.56
2023-03-25T06:51:31.265Z,66.35
2023-03-25T07:04:51.123Z,64.78
2023-03-25T07:21:56.018Z,61.98
2023-03-25T07:25:55.645Z,62.28
2023-03-25T07:29:31.394Z,62.44
2023-03-25T07:42:38.426Z,62.23
2023-03-25T07:50:29.769Z,61.66
2023-03-25T07:54:17.169Z,61.31
2023-03-25T08:02:41.708Z,60.36
2023-03-25T08:06:09.694Z,60.51
2023-03-25T08:25:56.444Z,57.42
2023-03-25T08:29:13.477Z,58.26
2023-03-25T08:33:20.362Z,56.61
2023-03-25T08:37:12.442Z,57.89
2023-03-25T08:45:32.850Z,56.13
2023-03-25T08:49:11.129Z,54.47
2023-03-25T08:52:50.043Z,54.84
2023-03-25T08:56:00.874Z,54.54
2023-03-25T08:59:24.519Z,54.81
2023-03-25T09:03:01.127Z,54.74
2023-03-25T09:06:11.121Z,54.62
2023-03-25T09:13:14.249Z,53.84
2023-03-25T09:16:26.488Z,53.12
2023-03-25T09:23:16.764Z,53.08
2023-03-25T09:26:28.760Z,52.60
2023-03-25T09:29:41.455Z,52.58
2023-03-25T09:33:27.530Z,51.95
2023-03-25T09:36:38.061Z,51.58
2023-03-25T09:40:01.930Z,51.63
2023-03-25T09:44:09.334Z,51.80
2023-03-25T09:47:27.705Z,49.64
2023-03-25T09:51:07.368Z,50.27
2023-03-25T09:54:43.184Z,48.08
2023-03-25T09:58:35.513Z,47.59
2023-03-25T10:02:34.414Z,48.44
2023-03-25T10:10:20.249Z,46.80
2023-03-25T10:14:02.622Z,48.24
2023-03-25T10:18:14.269Z,48.19
2023-03-25T10:26:27.618Z,46.08
2023-03-25T10:30:18.499Z,46.90
2023-03-25T10:33:40.830Z,47.84
2023-03-25T10:37:19.171Z,49.50
2023-03-25T10:40:55.095Z,49.53
2023-03-25T10:44:09.833Z,50.00
2023-03-25T10:51:38.680Z,50.15
2023-03-25T10:54:58.420Z,49.73
2023-03-25T10:58:17.154Z,47.57
2023-03-25T11:01:38.107Z,46.62
2023-03-25T11:04:44.383Z,46.33
2023-03-25T11:07:51.863Z,45.50
2023-03-25T11:11:05.013Z,45.37
2023-03-25T11:14:25.119Z,44.71
2023-03-25T11:17:30.985Z,45.63
2023-03-25T11:20:42.521Z,45.83
2023-03-25T11:23:52.663Z,46.17
2023-03-25T11:26:58.305Z,46.91
2023-03-25T11:30:05.786Z,45.94
2023-03-25T11:33:20.819Z,45.22
2023-03-25T11:36:47.944Z,44.55
2023-03-25T11:40:06.887Z,43.87
2023-03-25T11:43:10.983Z,43.64
2023-03-25T11:46:27.120Z,44.07
2023-03-25T11:49:55.320Z,44.36
2023-03-25T11:53:12.605Z,44.09
2023-03-25T11:56:22.958Z,44.00
2023-03-25T11:59:39.434Z,44.16
2023-03-25T12:02:47.807Z,43.78
2023-03-25T12:06:22.142Z,42.69
2023-03-25T12:09:41.357Z,43.34
2023-03-25T12:13:22.192Z,43.23
2023-03-25T12:16:52.698Z,42.95
2023-03-25T12:20:40.039Z,42.60
2023-03-25T12:24:23.270Z,42.74
2023-03-25T12:28:34.076Z,42.88
2023-03-25T12:32:24.547Z,42.96
2023-03-25T12:35:59.100Z,42.91
2023-03-25T12:39:44.570Z,42.65
2023-03-25T12:43:40.957Z,41.85
2023-03-25T12:47:14.035Z,42.03
2023-03-25T12:51:35.794Z,41.75
2023-03-25T12:59:41.278Z,41.59
2023-03-25T13:03:36.442Z,40.91
2023-03-25T13:10:52.230Z,40.79
2023-03-25T13:14:10.159Z,40.77
2023-03-25T13:17:25.303Z,40.83
2023-03-25T13:20:36.061Z,41.02
2023-03-25T13:23:55.301Z,40.53
2023-03-25T13:27:04.443Z,40.17
2023-03-25T13:30:34.911Z,39.37
2023-03-25T13:33:51.830Z,39.15
2023-03-25T13:37:15.157Z,39.33
2023-03-25T13:40:30.490Z,39.70
2023-03-25T13:43:43.624Z,39.47
2023-03-25T13:47:06.403Z,40.69
2023-03-25T13:50:27.647Z,40.84
2023-03-25T13:53:57.612Z,40.96
2023-03-25T13:57:11.028Z,40.10
2023-03-25T14:00:31.378Z,40.14
2023-03-25T14:04:18.862Z,39.20
2023-03-25T14:07:46.614Z,40.24
2023-03-25T14:11:24.579Z,40.49
2023-03-25T14:15:03.374Z,41.02
2023-03-25T14:18:24.044Z,41.47
2023-03-25T14:21:56.591Z,41.82
2023-03-25T14:25:47.966Z,41.74
2023-03-25T14:28:59.460Z,42.62
2023-03-25T14:32:33.217Z,42.18
2023-03-25T14:36:27.332Z,41.89
2023-03-25T14:44:47.469Z,42.20
2023-03-25T14:52:34.704Z,42.50
2023-03-25T14:56:27.898Z,42.06
2023-03-25T15:16:03.133Z,41.46
2023-03-25T15:19:20.463Z,40.25
2023-03-25T15:22:46.501Z,40.69
2023-03-25T15:25:58.417Z,40.40
2023-03-25T15:29:32.276Z,40.53
2023-03-25T15:33:30.050Z,40.26
2023-03-25T15:37:21.158Z,40.03
2023-03-25T15:40:46.129Z,40.06
2023-03-25T15:44:32.801Z,40.03
2023-03-25T15:48:19.776Z,39.22
2023-03-25T15:51:44.852Z,39.46
2023-03-25T15:55:28.868Z,40.30
2023-03-25T15:59:43.981Z,41.03
2023-03-25T16:03:00.793Z,41.43
2023-03-25T16:06:21.142Z,41.53
2023-03-25T16:09:44.420Z,41.41
2023-03-25T16:13:09.244Z,41.23
2023-03-25T16:16:22.983Z,40.77
2023-03-25T16:20:07.889Z,40.89
2023-03-25T16:23:39.328Z,39.75
2023-03-25T16:27:41.435Z,38.50
2023-03-25T16:40:13.218Z,38.75
2023-03-25T16:49:13.955Z,39.76
2023-03-25T16:53:06.835Z,40.10
2023-03-25T17:02:01.346Z,40.58
2023-03-25T17:09:43.573Z,41.32
2023-03-25T17:13:06.788Z,41.30
2023-03-25T17:16:57.247Z,41.53
2023-03-25T17:25:10.557Z,42.13
2023-03-25T17:33:44.371Z,42.68
2023-03-25T17:38:08.692Z,42.70
2023-03-25T17:41:54.035Z,42.88
2023-03-25T17:45:49.605Z,43.09
2023-03-25T17:49:25.937Z,43.32
2023-03-25T18:09:47.900Z,44.49
2023-03-25T18:14:16.224Z,44.44
2023-03-25T18:22:59.307Z,44.80
2023-03-25T18:31:21.463Z,44.92
2023-03-25T18:35:39.347Z,45.03
2023-03-25T18:40:10.851Z,45.24
2023-03-25T18:50:25.956Z,46.09
2023-03-25T19:02:53.781Z,46.82
2023-03-25T19:13:50.771Z,47.50
2023-03-25T19:17:23.486Z,47.57
2023-03-25T19:21:15.585Z,46.94
2023-03-25T19:25:04.245Z,47.36
2023-03-25T19:32:03.717Z,48.42
2023-03-25T19:35:47.655Z,48.37
2023-03-25T19:39:52.708Z,48.42
2023-03-25T19:46:51.983Z,50.34
2023-03-25T19:53:47.763Z,54.04
2023-03-25T19:57:21.020Z,56.29
2023-03-25T20:00:37.807Z,57.14
2023-03-25T20:04:07.694Z,57.48
2023-03-25T20:07:28.479Z,58.56
2023-03-25T20:10:39.051Z,58.75
2023-03-25T20:14:09.098Z,57.77
2023-03-25T20:17:37.474Z,56.99
2023-03-25T20:20:52.098Z,56.87
2023-03-25T20:24:00.911Z,55.31
2023-03-25T20:27:16.988Z,54.48
2023-03-25T20:30:23.747Z,54.48
2023-03-25T20:33:30.257Z,52.88
2023-03-25T20:36:34.291Z,52.51
2023-03-25T20:39:54.047Z,52.09
2023-03-25T20:43:02.724Z,52.05
2023-03-25T20:46:14.824Z,51.35
2023-03-25T20:49:25.269Z,50.15
2023-03-25T20:52:58.817Z,50.77
2023-03-25T21:03:28.408Z,49.31
2023-03-25T21:06:48.845Z,49.73
2023-03-25T21:10:13.561Z,50.02
2023-03-25T21:13:42.518Z,49.76
2023-03-25T21:17:03.463Z,50.03
2023-03-25T21:20:22.733Z,50.78
2023-03-25T21:27:38.702Z,51.81
2023-03-25T21:44:02.884Z,52.66
2023-03-25T21:48:07.485Z,52.17
2023-03-25T21:56:28.885Z,53.22
2023-03-25T22:04:13.412Z,52.71
2023-03-25T22:07:49.335Z,52.78
2023-03-25T22:11:25.078Z,53.01
2023-03-25T22:14:48.589Z,53.50
2023-03-25T22:18:34.947Z,53.88
2023-03-25T22:22:16.272Z,53.87
2023-03-25T22:25:41.995Z,54.76
2023-03-25T22:28:54.780Z,54.63
2023-03-25T22:31:58.701Z,54.46
2023-03-25T22:35:34.038Z,54.86
2023-03-25T22:39:14.430Z,55.32
2023-03-25T22:43:23.521Z,55.59
2023-03-25T23:18:02.925Z,57.17
2023-03-25T23:25:04.128Z,58.26
2023-03-25T23:28:40.349Z,57.42
2023-03-25T23:32:09.422Z,58.43
2023-03-25T23:39:18.500Z,57.53
2023-03-25T23:42:23.626Z,58.25
2023-03-25T23:46:15.532Z,58.17
2023-03-25T23:49:20.631Z,58.21
2023-03-25T23:52:38.748Z,57.91
2023-03-25T23:55:56.073Z,58.09
2023-03-25T23:59:18.873Z,57.93
