createdAt,value
2023-12-23T00:00:05.676Z,60.20
2023-12-23T00:00:15.071Z,60.20
2023-12-23T00:00:24.446Z,60.10
2023-12-23T00:00:33.894Z,60.20
2023-12-23T00:00:43.288Z,60.10
2023-12-23T00:01:02.278Z,60.10
2023-12-23T00:01:11.533Z,60.10
2023-12-23T00:01:20.918Z,60.10
2023-12-23T00:01:30.298Z,60.10
2023-12-23T00:01:39.734Z,60.20
2023-12-23T00:01:49.122Z,60.20
2023-12-23T00:02:07.870Z,60.30
2023-12-23T00:02:17.310Z,60.20
2023-12-23T00:02:26.639Z,60.30
2023-12-23T00:02:36.032Z,60.30
2023-12-23T00:02:45.449Z,60.50
2023-12-23T00:02:54.870Z,60.50
2023-12-23T00:03:13.689Z,60.70
2023-12-23T00:03:23.097Z,60.70
2023-12-23T00:03:32.458Z,60.70
2023-12-23T00:03:41.963Z,60.70
2023-12-23T00:03:51.351Z,60.70
2023-12-23T00:04:00.695Z,60.70
2023-12-23T00:04:19.485Z,60.60
2023-12-23T00:04:28.871Z,60.60
2023-12-23T00:04:38.354Z,60.60
2023-12-23T00:04:47.757Z,60.50
2023-12-23T00:04:57.124Z,60.50
2023-12-23T00:05:06.664Z,60.40
2023-12-23T00:05:25.389Z,60.20
2023-12-23T00:05:34.811Z,60.10
2023-12-23T00:05:44.353Z,60.10
2023-12-23T00:05:53.572Z,60.10
2023-12-23T00:06:05.861Z,60.20
2023-12-23T00:06:15.288Z,60.20
2023-12-23T00:06:34.055Z,60.20
2023-12-23T00:06:43.444Z,60.20
2023-12-23T00:06:52.900Z,60.20
2023-12-23T00:07:02.367Z,60.20
2023-12-23T00:07:11.763Z,60.20
2023-12-23T00:07:21.134Z,60.50
2023-12-23T00:07:39.920Z,60.50
2023-12-23T00:07:49.593Z,60.50
2023-12-23T00:07:58.909Z,60.60
2023-12-23T00:08:08.361Z,60.70
2023-12-23T00:08:17.790Z,60.80
2023-12-23T00:08:29.905Z,60.80
2023-12-23T00:08:45.944Z,60.80
2023-12-23T00:08:55.353Z,60.70
2023-12-23T00:09:04.747Z,60.70
2023-12-23T00:09:14.138Z,60.60
2023-12-23T00:09:23.553Z,60.70
2023-12-23T00:09:32.921Z,60.70
2023-12-23T00:09:51.799Z,60.80
2023-12-23T00:10:01.238Z,60.90
2023-12-23T00:10:10.690Z,60.90
2023-12-23T00:10:20.025Z,61.00
2023-12-23T00:10:29.492Z,61.10
2023-12-23T00:10:38.890Z,61.00
2023-12-23T00:10:57.717Z,61.30
2023-12-23T00:11:07.121Z,61.30
2023-12-23T00:11:16.524Z,61.30
2023-12-23T00:11:25.970Z,61.30
2023-12-23T00:11:35.315Z,61.30
2023-12-23T00:11:44.714Z,61.30
2023-12-23T00:12:03.507Z,61.30
2023-12-23T00:12:13.060Z,61.40
2023-12-23T00:12:22.381Z,61.40
2023-12-23T00:12:31.779Z,61.40
2023-12-23T00:12:41.183Z,61.40
2023-12-23T00:12:50.506Z,61.40
2023-12-23T00:13:09.271Z,61.50
2023-12-23T00:13:18.671Z,61.60
2023-12-23T00:13:28.072Z,61.60
2023-12-23T00:13:37.573Z,61.60
2023-12-23T00:13:47.010Z,61.60
2023-12-23T00:13:56.368Z,61.80
2023-12-23T00:14:15.292Z,62.00
2023-12-23T00:14:24.600Z,62.00
2023-12-23T00:14:34.033Z,62.00
2023-12-23T00:14:43.405Z,62.10
2023-12-23T00:14:52.801Z,62.20
2023-12-23T00:15:02.190Z,62.30
2023-12-23T00:15:20.960Z,62.40
2023-12-23T00:15:30.352Z,62.50
2023-12-23T00:15:39.760Z,62.60
2023-12-23T00:15:49.147Z,62.70
2023-12-23T00:15:58.582Z,62.80
2023-12-23T00:16:08.014Z,62.90
2023-12-23T00:16:26.742Z,63.30
2023-12-23T00:16:36.167Z,64.40
2023-12-23T00:16:45.550Z,64.60
2023-12-23T00:16:54.899Z,64.60
2023-12-23T00:17:04.583Z,64.40
2023-12-23T00:17:13.759Z,64.20
2023-12-23T00:17:32.596Z,63.80
2023-12-23T00:17:42.171Z,63.60
2023-12-23T00:17:51.510Z,63.40
2023-12-23T00:18:01.205Z,63.20
2023-12-23T00:18:10.229Z,63.20
2023-12-23T00:18:19.665Z,63.00
2023-12-23T00:18:38.483Z,62.90
2023-12-23T00:18:47.786Z,62.90
2023-12-23T00:18:57.183Z,62.80
2023-12-23T00:19:06.609Z,62.80
2023-12-23T00:19:16.007Z,62.80
2023-12-23T00:19:25.414Z,62.80
2023-12-23T00:19:44.172Z,62.80
2023-12-23T00:19:53.617Z,62.80
2023-12-23T00:20:03.038Z,62.90
2023-12-23T00:20:12.315Z,63.00
2023-12-23T00:20:21.708Z,62.90
2023-12-23T00:20:31.061Z,63.00
2023-12-23T00:20:49.937Z,63.00
2023-12-23T00:20:59.415Z,63.10
2023-12-23T00:21:08.783Z,63.10
2023-12-23T00:21:18.100Z,63.10
2023-12-23T00:21:27.436Z,63.10
2023-12-23T00:21:36.902Z,63.10
2023-12-23T00:21:55.674Z,63.00
2023-12-23T00:22:05.143Z,63.10
2023-12-23T00:22:14.531Z,63.10
2023-12-23T00:22:23.931Z,63.10
2023-12-23T00:22:33.359Z,63.10
2023-12-23T00:22:42.726Z,63.10
2023-12-23T00:23:01.583Z,63.10
2023-12-23T00:23:11.004Z,63.10
2023-12-23T00:23:20.698Z,63.10
2023-12-23T00:23:30.050Z,63.10
2023-12-23T00:23:39.451Z,63.10
2023-12-23T00:23:48.883Z,63.20
2023-12-23T00:24:07.651Z,63.20
2023-12-23T00:24:17.048Z,63.20
2023-12-23T00:24:26.445Z,63.20
2023-12-23T00:24:35.826Z,63.10
2023-12-23T00:24:45.213Z,63.10
2023-12-23T00:24:54.623Z,63.10
2023-12-23T00:25:13.414Z,63.50
2023-12-23T00:25:22.812Z,63.40
2023-12-23T00:25:32.200Z,63.40
2023-12-23T00:25:41.654Z,63.30
2023-12-23T00:25:51.008Z,63.20
2023-12-23T00:26:00.422Z,63.30
2023-12-23T00:26:19.186Z,63.20
2023-12-23T00:26:28.585Z,63.20
2023-12-23T00:26:38.020Z,63.10
2023-12-23T00:26:47.406Z,63.20
2023-12-23T00:26:56.804Z,63.20
2023-12-23T00:27:06.192Z,63.20
2023-12-23T00:27:24.954Z,63.20
2023-12-23T00:27:34.353Z,63.20
2023-12-23T00:27:43.756Z,63.20
2023-12-23T00:27:53.240Z,63.30
2023-12-23T00:28:02.539Z,63.30
2023-12-23T00:28:11.919Z,63.30
2023-12-23T00:28:30.708Z,63.30
2023-12-23T00:28:40.120Z,63.30
2023-12-23T00:28:49.524Z,63.30
2023-12-23T00:28:58.951Z,63.30
2023-12-23T00:29:08.416Z,63.30
2023-12-23T00:29:17.721Z,63.30
2023-12-23T00:29:36.532Z,63.40
2023-12-23T00:29:45.911Z,63.30
2023-12-23T00:29:55.290Z,63.40
2023-12-23T00:30:04.718Z,63.40
2023-12-23T00:30:14.194Z,63.50
2023-12-23T00:30:23.526Z,63.50
2023-12-23T00:30:42.291Z,63.60
2023-12-23T00:30:51.752Z,63.60
2023-12-23T00:31:01.073Z,63.60
2023-12-23T00:31:10.474Z,63.60
2023-12-23T00:31:19.926Z,63.60
2023-12-23T00:31:29.263Z,63.70
2023-12-23T00:31:48.124Z,63.90
2023-12-23T00:31:57.491Z,63.80
2023-12-23T00:32:06.958Z,63.90
2023-12-23T00:32:16.320Z,64.00
2023-12-23T00:32:25.645Z,64.00
2023-12-23T00:32:35.053Z,64.00
2023-12-23T00:32:53.931Z,64.00
2023-12-23T00:33:03.436Z,64.10
2023-12-23T00:33:12.834Z,64.00
2023-12-23T00:33:22.179Z,64.00
2023-12-23T00:33:31.566Z,64.10
2023-12-23T00:33:41.037Z,64.00
2023-12-23T00:33:59.799Z,64.10
2023-12-23T00:34:09.183Z,64.00
2023-12-23T00:34:18.572Z,64.10
2023-12-23T00:34:27.998Z,64.10
2023-12-23T00:34:37.434Z,64.10
2023-12-23T00:34:46.831Z,64.20
2023-12-23T00:35:05.627Z,64.20
2023-12-23T00:35:14.999Z,64.20
2023-12-23T00:35:24.330Z,64.30
2023-12-23T00:35:33.821Z,64.30
2023-12-23T00:35:43.376Z,64.30
2023-12-23T00:36:02.867Z,64.40
2023-12-23T00:36:12.704Z,64.50
2023-12-23T00:36:22.115Z,64.40
2023-12-23T00:36:31.611Z,64.50
2023-12-23T00:36:40.991Z,64.50
2023-12-23T00:36:50.396Z,64.50
2023-12-23T00:37:09.228Z,64.70
2023-12-23T00:37:18.608Z,64.70
2023-12-23T00:37:28.061Z,64.80
2023-12-23T00:37:37.563Z,64.80
2023-12-23T00:37:46.976Z,64.90
2023-12-23T00:37:56.209Z,64.90
2023-12-23T00:38:15.103Z,65.00
2023-12-23T00:38:24.428Z,65.00
2023-12-23T00:38:33.778Z,65.00
2023-12-23T00:38:43.176Z,65.00
2023-12-23T00:38:52.552Z,65.00
2023-12-23T00:39:01.946Z,65.00
2023-12-23T00:39:20.850Z,65.00
2023-12-23T00:39:30.246Z,65.10
2023-12-23T00:39:39.706Z,65.10
2023-12-23T00:39:49.136Z,65.10
2023-12-23T00:39:58.649Z,65.10
2023-12-23T00:40:07.945Z,65.10
2023-12-23T00:40:26.723Z,65.10
2023-12-23T00:40:36.135Z,65.20
2023-12-23T00:40:45.542Z,65.20
2023-12-23T00:40:54.917Z,65.20
2023-12-23T00:41:04.320Z,65.20
2023-12-23T00:41:13.890Z,65.20
2023-12-23T00:41:32.405Z,65.40
2023-12-23T00:41:41.806Z,65.40
2023-12-23T00:41:51.245Z,65.20
2023-12-23T00:42:00.625Z,65.40
2023-12-23T00:42:10.005Z,65.30
2023-12-23T00:42:19.407Z,65.40
2023-12-23T00:42:38.220Z,65.80
2023-12-23T00:42:47.616Z,65.80
2023-12-23T00:42:57.015Z,65.70
2023-12-23T00:43:06.421Z,65.70
2023-12-23T00:43:15.817Z,65.60
2023-12-23T00:43:25.216Z,65.50
2023-12-23T00:43:44.078Z,65.80
2023-12-23T00:43:53.466Z,65.70
2023-12-23T00:44:03.062Z,65.80
2023-12-23T00:44:12.300Z,65.70
2023-12-23T00:44:21.723Z,65.70
2023-12-23T00:44:31.084Z,65.70
2023-12-23T00:44:49.871Z,65.60
2023-12-23T00:44:59.256Z,65.60
2023-12-23T00:45:08.657Z,65.70
2023-12-23T00:45:18.047Z,65.60
2023-12-23T00:45:27.428Z,65.60
2023-12-23T00:45:36.808Z,65.60
2023-12-23T00:45:55.581Z,65.60
2023-12-23T00:46:04.994Z,65.50
2023-12-23T00:46:14.363Z,65.50
2023-12-23T00:46:23.786Z,65.40
2023-12-23T00:46:33.303Z,65.40
2023-12-23T00:46:42.607Z,65.40
2023-12-23T00:47:02.315Z,65.50
2023-12-23T00:47:11.659Z,65.50
2023-12-23T00:47:21.020Z,65.50
2023-12-23T00:47:34.361Z,65.50
2023-12-23T00:47:39.772Z,65.50
2023-12-23T00:47:49.264Z,65.60
2023-12-23T00:48:08.049Z,65.50
2023-12-23T00:48:17.391Z,65.60
2023-12-23T00:48:26.867Z,65.60
2023-12-23T00:48:36.261Z,65.70
2023-12-23T00:48:45.641Z,65.70
2023-12-23T00:48:55.047Z,65.70
2023-12-23T00:49:13.863Z,65.70
2023-12-23T00:49:23.178Z,65.70
2023-12-23T00:49:32.645Z,65.70
2023-12-23T00:49:42.000Z,65.70
2023-12-23T00:49:51.400Z,65.70
2023-12-23T00:50:00.885Z,65.80
2023-12-23T00:50:19.634Z,65.90
2023-12-23T00:50:28.948Z,65.90
2023-12-23T00:50:38.358Z,65.80
2023-12-23T00:50:47.754Z,65.90
2023-12-23T00:50:57.140Z,65.90
2023-12-23T00:51:06.529Z,65.80
2023-12-23T00:51:25.326Z,65.90
2023-12-23T00:51:34.731Z,65.90
2023-12-23T00:51:44.139Z,65.90
2023-12-23T00:51:53.533Z,66.00
2023-12-23T00:52:02.930Z,66.10
2023-12-23T00:52:12.364Z,66.00
2023-12-23T00:52:31.140Z,66.10
2023-12-23T00:52:40.592Z,66.10
2023-12-23T00:52:50.004Z,66.20
2023-12-23T00:52:59.387Z,66.10
2023-12-23T00:53:08.822Z,66.20
2023-12-23T00:53:18.331Z,66.20
2023-12-23T00:53:36.977Z,66.30
2023-12-23T00:53:49.013Z,66.30
2023-12-23T00:53:55.753Z,66.30
2023-12-23T00:54:05.134Z,66.30
2023-12-23T00:54:14.547Z,66.30
2023-12-23T00:54:23.941Z,66.20
2023-12-23T00:54:42.721Z,66.20
2023-12-23T00:54:52.119Z,66.10
2023-12-23T00:55:01.552Z,66.00
2023-12-23T00:55:10.937Z,66.20
2023-12-23T00:55:20.322Z,66.00
2023-12-23T00:55:29.740Z,66.20
2023-12-23T00:55:48.578Z,66.10
2023-12-23T00:55:57.949Z,66.20
2023-12-23T00:56:07.359Z,66.10
2023-12-23T00:56:16.891Z,66.20
2023-12-23T00:56:26.140Z,66.20
2023-12-23T00:56:35.515Z,66.30
2023-12-23T00:56:54.337Z,66.30
2023-12-23T00:57:03.698Z,66.20
2023-12-23T00:57:13.085Z,66.20
2023-12-23T00:57:22.521Z,66.10
2023-12-23T00:57:31.858Z,66.10
2023-12-23T00:57:41.375Z,66.10
2023-12-23T00:58:00.234Z,66.10
2023-12-23T00:58:09.632Z,66.00
2023-12-23T00:58:19.118Z,66.00
2023-12-23T00:58:28.515Z,65.90
2023-12-23T00:58:37.987Z,66.00
2023-12-23T00:58:47.374Z,65.90
2023-12-23T00:59:06.219Z,65.90
2023-12-23T00:59:15.599Z,65.80
2023-12-23T00:59:24.986Z,65.80
2023-12-23T00:59:34.357Z,65.80
2023-12-23T00:59:43.815Z,65.80
2023-12-23T00:59:53.242Z,65.80
2023-12-23T01:00:12.000Z,65.60
2023-12-23T01:00:21.451Z,65.60
2023-12-23T01:00:30.881Z,65.80
2023-12-23T01:00:40.267Z,65.60
2023-12-23T01:00:49.671Z,65.60
2023-12-23T01:00:59.042Z,65.50
2023-12-23T01:01:17.796Z,65.30
2023-12-23T01:01:27.218Z,65.20
2023-12-23T01:01:36.626Z,65.20
2023-12-23T01:01:46.011Z,65.20
2023-12-23T01:01:55.428Z,65.20
2023-12-23T01:02:04.831Z,65.20
2023-12-23T01:02:23.592Z,65.20
2023-12-23T01:02:32.973Z,65.10
2023-12-23T01:02:42.356Z,65.40
2023-12-23T01:02:51.757Z,65.50
2023-12-23T01:03:01.187Z,65.50
2023-12-23T01:03:10.600Z,65.50
2023-12-23T01:03:29.359Z,65.40
2023-12-23T01:03:38.867Z,65.30
2023-12-23T01:03:48.266Z,65.30
2023-12-23T01:03:57.730Z,65.20
2023-12-23T01:04:07.099Z,65.10
2023-12-23T01:04:16.405Z,65.10
2023-12-23T01:04:35.193Z,65.10
2023-12-23T01:04:44.604Z,65.10
2023-12-23T01:04:54.021Z,65.10
2023-12-23T01:05:03.480Z,65.40
2023-12-23T01:05:12.872Z,65.30
2023-12-23T01:05:22.292Z,65.30
2023-12-23T01:05:40.994Z,65.30
2023-12-23T01:05:50.386Z,65.30
2023-12-23T01:05:59.821Z,65.50
2023-12-23T01:06:09.209Z,65.80
2023-12-23T01:06:18.594Z,65.80
2023-12-23T01:06:27.998Z,65.60
2023-12-23T01:06:46.796Z,65.40
2023-12-23T01:06:56.152Z,65.30
2023-12-23T01:07:05.576Z,65.10
2023-12-23T01:07:14.969Z,65.10
2023-12-23T01:07:24.368Z,65.00
2023-12-23T01:07:33.805Z,65.00
2023-12-23T01:07:52.859Z,64.80
2023-12-23T01:08:02.049Z,64.80
2023-12-23T01:08:11.398Z,64.80
2023-12-23T01:08:20.849Z,65.00
2023-12-23T01:08:30.170Z,65.00
2023-12-23T01:08:39.579Z,65.00
2023-12-23T01:08:58.353Z,65.00
2023-12-23T01:09:07.762Z,65.00
2023-12-23T01:09:17.182Z,65.00
2023-12-23T01:09:26.542Z,65.00
2023-12-23T01:09:35.917Z,65.00
2023-12-23T01:09:45.318Z,65.00
2023-12-23T01:10:04.135Z,65.00
2023-12-23T01:10:13.484Z,65.00
2023-12-23T01:10:22.915Z,65.00
2023-12-23T01:10:32.293Z,65.00
2023-12-23T01:10:41.743Z,65.00
2023-12-23T01:10:51.110Z,65.00
2023-12-23T01:11:09.908Z,65.10
2023-12-23T01:11:19.426Z,65.10
2023-12-23T01:11:28.691Z,65.20
2023-12-23T01:11:38.077Z,65.20
2023-12-23T01:11:47.456Z,65.40
2023-12-23T01:11:56.859Z,65.40
2023-12-23T01:12:15.659Z,65.40
2023-12-23T01:12:25.017Z,65.30
2023-12-23T01:12:34.406Z,65.30
2023-12-23T01:12:43.799Z,65.30
2023-12-23T01:12:53.168Z,65.20
2023-12-23T01:13:02.575Z,65.20
2023-12-23T01:13:21.366Z,65.20
2023-12-23T01:13:30.777Z,65.20
2023-12-23T01:13:40.180Z,65.20
2023-12-23T01:13:49.587Z,65.30
2023-12-23T01:13:58.990Z,65.40
2023-12-23T01:14:08.346Z,65.40
2023-12-23T01:14:27.134Z,65.30
2023-12-23T01:14:36.516Z,65.30
2023-12-23T01:14:45.926Z,65.20
2023-12-23T01:14:55.328Z,65.10
2023-12-23T01:15:04.717Z,65.00
2023-12-23T01:15:14.126Z,65.00
2023-12-23T01:15:32.923Z,64.90
2023-12-23T01:15:42.307Z,64.90
2023-12-23T01:15:51.720Z,64.80
2023-12-23T01:16:01.109Z,64.80
2023-12-23T01:16:10.592Z,64.80
2023-12-23T01:16:19.985Z,64.80
2023-12-23T01:16:38.752Z,64.80
2023-12-23T01:16:48.232Z,64.80
2023-12-23T01:16:57.612Z,64.80
2023-12-23T01:17:06.953Z,64.80
2023-12-23T01:17:16.416Z,64.80
2023-12-23T01:17:25.719Z,64.80
2023-12-23T01:17:44.497Z,65.00
2023-12-23T01:17:54.231Z,65.00
2023-12-23T01:18:03.397Z,65.00
2023-12-23T01:18:12.703Z,65.00
2023-12-23T01:18:22.131Z,65.00
2023-12-23T01:18:31.571Z,65.00
2023-12-23T01:18:50.416Z,65.00
2023-12-23T01:18:59.832Z,65.00
2023-12-23T01:19:09.239Z,65.00
2023-12-23T01:19:18.615Z,65.00
2023-12-23T01:19:27.943Z,65.00
2023-12-23T01:19:37.404Z,65.10
2023-12-23T01:19:56.277Z,65.00
2023-12-23T01:20:05.680Z,65.10
2023-12-23T01:20:15.037Z,65.10
2023-12-23T01:20:24.469Z,65.10
2023-12-23T01:20:33.774Z,65.20
2023-12-23T01:20:43.180Z,65.20
2023-12-23T01:21:02.025Z,65.20
2023-12-23T01:21:11.431Z,65.20
2023-12-23T01:21:20.816Z,65.10
2023-12-23T01:21:30.208Z,65.10
2023-12-23T01:21:39.668Z,65.10
2023-12-23T01:21:49.114Z,65.00
2023-12-23T01:22:07.919Z,65.00
2023-12-23T01:22:17.308Z,65.00
2023-12-23T01:22:26.707Z,65.00
2023-12-23T01:22:36.136Z,64.80
2023-12-23T01:22:45.505Z,64.70
2023-12-23T01:22:54.972Z,64.70
2023-12-23T01:23:13.752Z,64.70
2023-12-23T01:23:23.170Z,64.60
2023-12-23T01:23:32.539Z,64.60
2023-12-23T01:23:41.942Z,64.50
2023-12-23T01:23:51.362Z,64.50
2023-12-23T01:24:00.782Z,64.50
2023-12-23T01:24:19.588Z,64.40
2023-12-23T01:24:28.987Z,64.40
2023-12-23T01:24:38.375Z,64.30
2023-12-23T01:24:47.774Z,64.20
2023-12-23T01:24:57.158Z,64.30
2023-12-23T01:25:06.535Z,64.30
2023-12-23T01:25:25.320Z,64.30
2023-12-23T01:25:34.756Z,64.30
2023-12-23T01:25:44.234Z,64.30
2023-12-23T01:25:53.571Z,64.30
2023-12-23T01:26:02.918Z,64.30
2023-12-23T01:26:12.313Z,64.30
2023-12-23T01:26:31.079Z,64.50
2023-12-23T01:26:40.487Z,64.50
2023-12-23T01:26:49.860Z,64.50
2023-12-23T01:26:59.241Z,64.60
2023-12-23T01:27:08.634Z,64.60
2023-12-23T01:27:18.016Z,64.60
2023-12-23T01:27:36.772Z,64.60
2023-12-23T01:27:46.178Z,64.50
2023-12-23T01:27:55.641Z,64.60
2023-12-23T01:28:05.012Z,64.60
2023-12-23T01:28:14.395Z,64.60
2023-12-23T01:28:23.780Z,64.60
2023-12-23T01:28:42.609Z,64.60
2023-12-23T01:28:52.035Z,64.60
2023-12-23T01:29:01.634Z,64.70
2023-12-23T01:29:10.887Z,64.70
2023-12-23T01:29:20.263Z,64.70
2023-12-23T01:29:29.631Z,64.70
2023-12-23T01:29:48.430Z,64.70
2023-12-23T01:29:57.826Z,64.80
2023-12-23T01:30:07.255Z,64.80
2023-12-23T01:30:16.696Z,64.80
2023-12-23T01:30:26.078Z,64.80
2023-12-23T01:30:35.506Z,64.80
2023-12-23T01:30:54.230Z,64.80
2023-12-23T01:31:03.705Z,64.90
2023-12-23T01:31:12.971Z,64.80
2023-12-23T01:31:22.363Z,64.90
2023-12-23T01:31:31.768Z,64.90
2023-12-23T01:31:41.322Z,64.90
2023-12-23T01:32:00.013Z,65.00
2023-12-23T01:32:09.428Z,65.00
2023-12-23T01:32:18.807Z,65.00
2023-12-23T01:32:28.201Z,64.90
2023-12-23T01:32:37.621Z,65.10
2023-12-23T01:32:47.005Z,65.10
2023-12-23T01:33:05.779Z,65.00
2023-12-23T01:33:15.580Z,65.00
2023-12-23T01:33:24.984Z,65.00
2023-12-23T01:33:34.435Z,65.00
2023-12-23T01:33:43.878Z,65.20
2023-12-23T01:33:53.258Z,65.20
2023-12-23T01:34:11.922Z,65.10
2023-12-23T01:34:21.374Z,65.30
2023-12-23T01:34:30.805Z,65.20
2023-12-23T01:34:40.217Z,65.20
2023-12-23T01:34:49.628Z,65.20
2023-12-23T01:34:59.045Z,65.20
2023-12-23T01:35:17.899Z,65.20
2023-12-23T01:35:27.193Z,65.20
2023-12-23T01:35:36.557Z,65.20
2023-12-23T01:35:46.027Z,65.20
2023-12-23T01:35:55.518Z,65.20
2023-12-23T01:36:04.896Z,65.20
2023-12-23T01:36:23.650Z,65.20
2023-12-23T01:36:33.049Z,65.20
2023-12-23T01:36:42.438Z,65.20
2023-12-23T01:36:51.839Z,65.20
2023-12-23T01:37:01.270Z,65.20
2023-12-23T01:37:10.671Z,65.20
2023-12-23T01:37:29.443Z,65.20
2023-12-23T01:37:38.884Z,65.30
2023-12-23T01:37:48.608Z,65.30
2023-12-23T01:37:59.900Z,65.30
2023-12-23T01:38:08.710Z,65.30
2023-12-23T01:38:16.555Z,65.30
2023-12-23T01:38:35.413Z,65.40
2023-12-23T01:38:44.763Z,65.40
2023-12-23T01:38:54.077Z,65.40
2023-12-23T01:39:03.474Z,65.50
2023-12-23T01:39:12.926Z,65.50
2023-12-23T01:39:22.352Z,65.60
2023-12-23T01:39:41.104Z,65.70
2023-12-23T01:39:50.508Z,65.60
2023-12-23T01:39:59.944Z,65.60
2023-12-23T01:40:09.328Z,65.60
2023-12-23T01:40:18.728Z,65.70
2023-12-23T01:40:28.105Z,65.70
2023-12-23T01:40:46.895Z,65.70
2023-12-23T01:40:56.276Z,65.60
2023-12-23T01:41:05.706Z,65.70
2023-12-23T01:41:15.092Z,65.70
2023-12-23T01:41:24.500Z,65.70
2023-12-23T01:41:33.893Z,65.80
2023-12-23T01:41:52.620Z,65.90
2023-12-23T01:42:02.052Z,65.80
2023-12-23T01:42:11.457Z,65.80
2023-12-23T01:42:20.866Z,65.80
2023-12-23T01:42:30.242Z,66.00
2023-12-23T01:42:39.627Z,66.00
2023-12-23T01:42:58.443Z,66.00
2023-12-23T01:43:07.837Z,65.90
2023-12-23T01:43:21.241Z,65.90
2023-12-23T01:43:30.634Z,65.90
2023-12-23T01:43:40.096Z,65.90
2023-12-23T01:43:49.450Z,65.90
2023-12-23T01:43:58.916Z,65.90
2023-12-23T01:44:08.321Z,66.00
2023-12-23T01:44:27.066Z,66.00
2023-12-23T01:44:36.451Z,65.90
2023-12-23T01:44:45.888Z,65.80
2023-12-23T01:44:55.285Z,65.90
2023-12-23T01:45:04.682Z,65.80
2023-12-23T01:45:14.047Z,65.80
2023-12-23T01:45:35.653Z,65.80
2023-12-23T01:45:42.199Z,65.90
2023-12-23T01:45:51.600Z,65.90
2023-12-23T01:46:01.038Z,66.00
2023-12-23T01:46:10.384Z,66.00
2023-12-23T01:46:19.785Z,66.10
2023-12-23T01:46:38.607Z,66.20
2023-12-23T01:46:48.013Z,66.20
2023-12-23T01:46:57.349Z,66.20
2023-12-23T01:47:06.746Z,66.30
2023-12-23T01:47:16.213Z,66.40
2023-12-23T01:47:25.553Z,66.40
2023-12-23T01:47:44.342Z,66.50
2023-12-23T01:47:54.100Z,66.50
2023-12-23T01:48:03.158Z,66.60
2023-12-23T01:48:12.715Z,66.50
2023-12-23T01:48:21.978Z,66.40
2023-12-23T01:48:31.402Z,66.40
2023-12-23T01:48:50.144Z,66.30
2023-12-23T01:48:59.524Z,66.30
2023-12-23T01:49:08.899Z,66.20
2023-12-23T01:49:18.320Z,66.20
2023-12-23T01:49:27.631Z,66.20
2023-12-23T01:49:37.022Z,66.20
2023-12-23T01:49:55.753Z,66.20
2023-12-23T01:50:05.207Z,66.20
2023-12-23T01:50:14.674Z,66.20
2023-12-23T01:50:23.993Z,66.20
2023-12-23T01:50:33.350Z,66.20
2023-12-23T01:50:42.768Z,66.20
2023-12-23T01:51:01.539Z,66.20
2023-12-23T01:51:10.918Z,66.20
2023-12-23T01:51:20.306Z,66.20
2023-12-23T01:51:29.678Z,66.20
2023-12-23T01:51:39.080Z,66.20
2023-12-23T01:51:48.470Z,66.20
2023-12-23T01:52:07.288Z,66.20
2023-12-23T01:52:16.655Z,66.20
2023-12-23T01:52:26.061Z,66.20
2023-12-23T01:52:35.483Z,66.20
2023-12-23T01:52:44.863Z,66.20
2023-12-23T01:52:54.226Z,66.20
2023-12-23T01:53:13.175Z,66.20
2023-12-23T01:53:22.466Z,66.20
2023-12-23T01:53:31.822Z,66.20
2023-12-23T01:53:41.207Z,66.10
2023-12-23T01:53:50.622Z,66.00
2023-12-23T01:54:00.004Z,66.10
2023-12-23T01:54:18.767Z,66.00
2023-12-23T01:54:28.147Z,66.00
2023-12-23T01:54:37.536Z,66.00
2023-12-23T01:54:46.912Z,66.10
2023-12-23T01:54:56.317Z,66.10
2023-12-23T01:55:05.704Z,66.20
2023-12-23T01:55:24.518Z,66.10
2023-12-23T01:55:33.911Z,66.20
2023-12-23T01:55:43.337Z,66.30
2023-12-23T01:55:52.726Z,66.30
2023-12-23T01:56:02.147Z,66.30
2023-12-23T01:56:11.593Z,66.30
2023-12-23T01:56:30.241Z,66.40
2023-12-23T01:56:39.635Z,66.50
2023-12-23T01:56:49.015Z,66.40
2023-12-23T01:56:58.419Z,66.40
2023-12-23T01:57:07.794Z,66.40
2023-12-23T01:57:17.202Z,66.40
2023-12-23T01:57:36.017Z,66.30
2023-12-23T01:57:45.386Z,66.30
2023-12-23T01:57:54.785Z,66.30
2023-12-23T01:58:04.182Z,66.50
2023-12-23T01:58:13.606Z,66.50
2023-12-23T01:58:23.110Z,66.40
2023-12-23T01:58:41.782Z,66.30
2023-12-23T01:58:51.205Z,66.30
2023-12-23T01:59:00.579Z,66.20
2023-12-23T01:59:09.926Z,66.20
2023-12-23T01:59:19.368Z,66.20
2023-12-23T01:59:28.714Z,66.00
2023-12-23T01:59:47.510Z,66.00
2023-12-23T01:59:56.898Z,65.90
2023-12-23T02:00:06.339Z,66.00
2023-12-23T02:00:15.731Z,66.00
2023-12-23T02:00:25.167Z,66.00
2023-12-23T02:00:34.590Z,66.00
2023-12-23T02:00:53.452Z,66.10
2023-12-23T02:01:02.880Z,66.20
2023-12-23T02:01:12.279Z,66.20
2023-12-23T02:01:21.694Z,66.20
2023-12-23T02:01:31.046Z,66.20
2023-12-23T02:01:40.503Z,66.10
2023-12-23T02:01:59.272Z,66.00
2023-12-23T02:02:08.624Z,66.00
2023-12-23T02:02:17.995Z,66.10
2023-12-23T02:02:27.468Z,66.10
2023-12-23T02:02:36.714Z,66.10
2023-12-23T02:02:46.134Z,66.10
2023-12-23T02:03:04.930Z,66.10
2023-12-23T02:03:14.291Z,66.20
2023-12-23T02:03:23.648Z,66.20
2023-12-23T02:03:33.063Z,66.20
2023-12-23T02:03:42.391Z,66.20
2023-12-23T02:03:51.897Z,66.20
2023-12-23T02:04:10.565Z,66.20
2023-12-23T02:04:19.951Z,66.20
2023-12-23T02:04:29.355Z,66.20
2023-12-23T02:04:38.781Z,66.10
2023-12-23T02:04:48.193Z,66.10
2023-12-23T02:04:57.657Z,66.20
2023-12-23T02:05:16.437Z,66.30
2023-12-23T02:05:25.925Z,66.30
2023-12-23T02:05:35.259Z,66.30
2023-12-23T02:05:44.628Z,66.20
2023-12-23T02:05:54.034Z,66.20
2023-12-23T02:06:03.396Z,66.20
2023-12-23T02:06:22.108Z,66.20
2023-12-23T02:06:31.502Z,66.30
2023-12-23T02:06:40.869Z,66.20
2023-12-23T02:06:50.265Z,66.20
2023-12-23T02:06:59.651Z,66.20
2023-12-23T02:07:09.078Z,66.20
2023-12-23T02:07:27.906Z,66.10
2023-12-23T02:07:37.359Z,65.90
2023-12-23T02:07:46.880Z,66.00
2023-12-23T02:07:56.129Z,66.00
2023-12-23T02:08:05.574Z,65.90
2023-12-23T02:08:15.477Z,65.90
2023-12-23T02:08:34.157Z,65.90
2023-12-23T02:08:43.559Z,65.80
2023-12-23T02:08:52.983Z,65.90
2023-12-23T02:09:02.416Z,65.80
2023-12-23T02:09:11.746Z,65.80
2023-12-23T02:09:21.131Z,65.70
2023-12-23T02:09:39.916Z,65.70
2023-12-23T02:09:49.309Z,65.70
2023-12-23T02:09:58.696Z,65.60
2023-12-23T02:10:08.078Z,65.70
2023-12-23T02:10:17.484Z,65.70
2023-12-23T02:10:26.873Z,65.70
2023-12-23T02:10:45.712Z,65.60
2023-12-23T02:10:55.087Z,65.70
2023-12-23T02:11:04.478Z,65.70
2023-12-23T02:11:13.963Z,65.80
2023-12-23T02:11:23.256Z,65.70
2023-12-23T02:11:32.588Z,65.80
2023-12-23T02:11:51.389Z,65.80
2023-12-23T02:12:00.800Z,65.90
2023-12-23T02:12:10.194Z,65.90
2023-12-23T02:12:19.644Z,65.90
2023-12-23T02:12:29.060Z,65.80
2023-12-23T02:12:39.792Z,65.80
2023-12-23T02:13:05.811Z,65.80
2023-12-23T02:13:12.662Z,65.80
2023-12-23T02:13:16.313Z,65.80
2023-12-23T02:13:25.459Z,65.80
2023-12-23T02:13:34.945Z,65.70
2023-12-23T02:13:44.253Z,65.70
2023-12-23T02:14:03.074Z,65.60
2023-12-23T02:14:12.503Z,65.60
2023-12-23T02:14:21.851Z,65.60
2023-12-23T02:14:31.296Z,65.60
2023-12-23T02:14:40.680Z,65.70
2023-12-23T02:14:50.102Z,65.60
2023-12-23T02:15:08.866Z,65.90
2023-12-23T02:15:18.285Z,65.90
2023-12-23T02:15:27.624Z,65.80
2023-12-23T02:15:36.995Z,65.90
2023-12-23T02:15:46.391Z,65.80
2023-12-23T02:15:55.767Z,65.80
2023-12-23T02:16:14.579Z,65.80
2023-12-23T02:16:23.951Z,65.80
2023-12-23T02:16:33.327Z,65.80
2023-12-23T02:16:42.736Z,65.70
2023-12-23T02:16:52.149Z,65.80
2023-12-23T02:17:01.596Z,65.70
2023-12-23T02:17:20.349Z,65.80
2023-12-23T02:17:29.754Z,65.80
2023-12-23T02:17:39.277Z,65.70
2023-12-23T02:17:48.594Z,65.70
2023-12-23T02:17:57.916Z,65.70
2023-12-23T02:18:07.373Z,65.70
2023-12-23T02:18:28.704Z,65.70
2023-12-23T02:18:35.552Z,65.60
2023-12-23T02:18:44.872Z,65.60
2023-12-23T02:18:54.356Z,65.60
2023-12-23T02:19:03.734Z,65.60
2023-12-23T02:19:13.091Z,65.50
2023-12-23T02:19:31.843Z,65.50
2023-12-23T02:19:41.218Z,65.50
2023-12-23T02:19:50.629Z,65.50
2023-12-23T02:20:00.037Z,65.50
2023-12-23T02:20:09.494Z,65.50
2023-12-23T02:20:18.968Z,65.60
2023-12-23T02:20:37.632Z,65.50
2023-12-23T02:20:47.035Z,65.40
2023-12-23T02:20:56.418Z,65.40
2023-12-23T02:21:05.892Z,65.30
2023-12-23T02:21:15.206Z,65.30