createdAt,value
2022-08-21T00:00:06.251Z,12.05
2022-08-21T00:02:34.123Z,10.23
2022-08-21T00:05:03.581Z,9.20
2022-08-21T00:07:31.585Z,12.35
2022-08-21T00:09:59.296Z,8.60
2022-08-21T00:12:27.216Z,9.40
2022-08-21T00:14:57.989Z,10.23
2022-08-21T00:17:26.000Z,12.57
2022-08-21T00:22:22.849Z,10.38
2022-08-21T00:24:50.772Z,10.35
2022-08-21T00:29:46.427Z,12.93
2022-08-21T00:32:14.217Z,11.80
2022-08-21T00:37:09.390Z,13.30
2022-08-21T00:39:38.679Z,10.15
2022-08-21T00:42:06.936Z,13.13
2022-08-21T00:44:34.748Z,10.70
2022-08-21T00:49:30.171Z,10.60
2022-08-21T00:52:01.087Z,8.13
2022-08-21T00:54:31.899Z,12.43
2022-08-21T00:57:04.331Z,9.07
2022-08-21T00:59:36.539Z,9.50
2022-08-21T01:02:04.717Z,11.15
2022-08-21T01:04:32.636Z,10.90
2022-08-21T01:09:28.057Z,6.85
2022-08-21T01:14:24.978Z,10.52
2022-08-21T01:16:54.823Z,7.00
2022-08-21T01:19:23.506Z,9.30
2022-08-21T01:21:52.840Z,9.32
2022-08-21T01:24:20.524Z,9.68
2022-08-21T01:26:48.755Z,15.00
2022-08-21T01:29:22.546Z,10.95
2022-08-21T01:31:50.270Z,16.92
2022-08-21T01:34:18.278Z,9.60
2022-08-21T01:36:47.781Z,11.43
2022-08-21T01:39:17.293Z,10.00
2022-08-21T01:41:45.616Z,13.25
2022-08-21T01:44:13.427Z,14.23
2022-08-21T01:46:41.820Z,12.20
2022-08-21T01:49:09.822Z,9.57
2022-08-21T01:51:37.751Z,12.40
2022-08-21T01:56:40.662Z,9.70
2022-08-21T01:59:08.791Z,13.95
2022-08-21T02:01:36.791Z,13.30
2022-08-21T02:04:05.379Z,13.68
2022-08-21T02:06:33.310Z,13.02
2022-08-21T02:11:28.630Z,13.45
2022-08-21T02:13:57.736Z,8.90
2022-08-21T02:16:25.576Z,11.07
2022-08-21T02:18:53.577Z,14.27
2022-08-21T02:21:21.303Z,10.18
2022-08-21T02:23:49.084Z,16.83
2022-08-21T02:26:16.804Z,16.33
2022-08-21T02:28:44.660Z,15.93
2022-08-21T02:33:42.142Z,14.55
2022-08-21T02:36:11.847Z,12.07
2022-08-21T02:38:41.755Z,11.95
2022-08-21T02:41:22.267Z,9.27
2022-08-21T02:43:50.340Z,10.20
2022-08-21T02:46:21.188Z,10.48
2022-08-21T02:48:49.110Z,15.32
2022-08-21T02:53:49.018Z,13.30
2022-08-21T02:56:20.429Z,11.68
2022-08-21T02:58:54.438Z,17.67
2022-08-21T03:01:23.886Z,14.23
2022-08-21T03:03:51.964Z,13.10
2022-08-21T03:06:22.867Z,14.77
2022-08-21T03:08:51.787Z,13.75
2022-08-21T03:11:21.397Z,15.02
2022-08-21T03:13:49.303Z,12.25
2022-08-21T03:18:45.963Z,11.98
2022-08-21T03:21:14.178Z,12.05
2022-08-21T03:23:43.000Z,13.77
2022-08-21T03:26:11.982Z,9.98
2022-08-21T03:31:07.691Z,13.82
2022-08-21T03:33:35.502Z,11.43
2022-08-21T03:36:08.100Z,14.20
2022-08-21T03:38:36.821Z,13.48
2022-08-21T03:41:05.840Z,13.23
2022-08-21T03:43:33.933Z,12.48
2022-08-21T03:48:33.057Z,15.93
2022-08-21T03:51:00.768Z,13.23
2022-08-21T03:53:31.176Z,12.82
2022-08-21T03:55:58.990Z,11.05
2022-08-21T03:58:28.503Z,13.15
2022-08-21T04:00:59.323Z,10.88
2022-08-21T04:03:28.031Z,15.07
2022-08-21T04:05:55.831Z,11.90
2022-08-21T04:08:23.652Z,17.55
2022-08-21T04:10:55.654Z,17.17
2022-08-21T04:13:23.569Z,14.32
2022-08-21T04:18:19.487Z,12.55
2022-08-21T04:20:50.733Z,11.48
2022-08-21T04:23:23.926Z,14.82
2022-08-21T04:25:54.920Z,15.90
2022-08-21T04:28:23.579Z,19.48
2022-08-21T04:30:57.494Z,13.77
2022-08-21T04:33:25.392Z,11.27
2022-08-21T04:38:21.287Z,15.00
2022-08-21T04:40:50.497Z,16.58
2022-08-21T04:43:20.503Z,14.65
2022-08-21T04:45:50.161Z,11.30
2022-08-21T04:48:20.064Z,15.82
2022-08-21T04:50:54.263Z,13.20
2022-08-21T04:53:32.532Z,13.88
2022-08-21T04:56:06.367Z,19.55
2022-08-21T04:58:39.278Z,14.02
2022-08-21T05:01:10.731Z,11.38
2022-08-21T05:03:39.848Z,11.45
2022-08-21T05:06:10.911Z,15.07
2022-08-21T05:08:39.235Z,13.50
2022-08-21T05:11:08.221Z,13.55
2022-08-21T05:13:37.497Z,16.67
2022-08-21T05:16:06.146Z,13.75
2022-08-21T05:18:33.855Z,13.80
2022-08-21T05:21:01.663Z,13.18
2022-08-21T05:23:29.374Z,16.23
2022-08-21T05:25:57.491Z,11.27
2022-08-21T05:28:25.399Z,12.82
2022-08-21T05:30:56.209Z,12.15
2022-08-21T05:33:24.018Z,13.98
2022-08-21T05:35:52.231Z,10.00
2022-08-21T05:38:20.338Z,10.05
2022-08-21T05:40:48.617Z,14.38
2022-08-21T05:43:16.961Z,13.00
2022-08-21T05:45:44.793Z,14.57
2022-08-21T05:50:44.507Z,14.68
2022-08-21T05:53:13.416Z,13.98
2022-08-21T05:55:45.818Z,20.58
2022-08-21T05:58:15.633Z,17.15
2022-08-21T06:00:43.838Z,16.15
2022-08-21T06:03:18.625Z,19.02
2022-08-21T06:05:47.381Z,16.77
2022-08-21T06:08:15.448Z,20.02
2022-08-21T06:10:43.378Z,19.02
2022-08-21T06:15:39.106Z,22.42
2022-08-21T06:18:07.522Z,21.15
2022-08-21T06:20:36.736Z,22.60
2022-08-21T06:23:05.349Z,23.73
2022-08-21T06:25:33.256Z,23.13
2022-08-21T06:30:33.584Z,18.70
2022-08-21T06:33:01.475Z,22.90
2022-08-21T06:38:03.110Z,25.90
2022-08-21T06:40:34.250Z,21.23
2022-08-21T06:43:08.840Z,21.52
2022-08-21T06:45:36.924Z,18.35
2022-08-21T06:48:05.387Z,16.65
2022-08-21T06:50:33.463Z,18.40
2022-08-21T06:53:06.143Z,14.95
2022-08-21T06:55:34.485Z,20.65
2022-08-21T06:58:02.492Z,15.95
2022-08-21T07:00:30.923Z,17.38
2022-08-21T07:02:59.070Z,14.85
2022-08-21T07:05:28.156Z,11.57
2022-08-21T07:07:55.939Z,18.70
2022-08-21T07:12:59.137Z,18.85
2022-08-21T07:15:30.333Z,12.90
2022-08-21T07:17:59.047Z,23.13
2022-08-21T07:20:27.305Z,20.92
2022-08-21T07:22:55.895Z,15.35
2022-08-21T07:25:25.117Z,20.77
2022-08-21T07:27:52.829Z,14.55
2022-08-21T07:32:50.186Z,14.25
2022-08-21T07:35:18.873Z,9.25
2022-08-21T07:37:47.746Z,11.50
2022-08-21T07:40:16.330Z,13.80
2022-08-21T07:42:48.058Z,14.77
2022-08-21T07:45:16.907Z,13.20
2022-08-21T07:47:45.515Z,18.23
2022-08-21T07:50:14.172Z,11.07
2022-08-21T07:52:42.722Z,13.32
2022-08-21T07:55:12.159Z,14.77
2022-08-21T07:57:39.973Z,15.18
2022-08-21T08:00:12.874Z,10.35
2022-08-21T08:02:41.817Z,9.80
2022-08-21T08:05:12.397Z,11.20
2022-08-21T08:07:40.403Z,14.18
2022-08-21T08:10:09.327Z,11.20
2022-08-21T08:12:37.341Z,11.45
2022-08-21T08:15:12.236Z,12.13
2022-08-21T08:17:40.248Z,13.25
2022-08-21T08:20:10.165Z,10.50
2022-08-21T08:22:40.294Z,10.48
2022-08-21T08:25:09.986Z,9.95
2022-08-21T08:27:38.490Z,15.40
2022-08-21T08:30:08.191Z,9.18
2022-08-21T08:32:37.622Z,13.38
2022-08-21T08:35:06.427Z,10.40
2022-08-21T08:37:38.537Z,9.65
2022-08-21T08:40:12.388Z,10.65
2022-08-21T08:42:40.384Z,9.57
2022-08-21T08:45:11.573Z,9.38
2022-08-21T08:47:44.281Z,10.23
2022-08-21T08:50:19.095Z,10.10
2022-08-21T08:52:51.652Z,10.93
2022-08-21T08:55:26.641Z,12.60
2022-08-21T08:57:56.922Z,10.32
2022-08-21T09:00:26.038Z,12.10
2022-08-21T09:02:59.598Z,9.48
2022-08-21T09:05:29.258Z,13.75
2022-08-21T09:08:18.871Z,9.38
2022-08-21T09:10:59.781Z,10.10
2022-08-21T09:13:42.185Z,7.32
2022-08-21T09:16:20.605Z,10.55
2022-08-21T09:19:01.816Z,10.52
2022-08-21T09:21:52.152Z,8.55
2022-08-21T09:24:32.049Z,7.63
2022-08-21T09:27:09.894Z,12.05
2022-08-21T09:29:39.751Z,7.85
2022-08-21T09:32:20.574Z,10.18
2022-08-21T09:35:02.091Z,7.55
2022-08-21T09:37:32.223Z,5.45
2022-08-21T09:40:00.949Z,7.97
2022-08-21T09:42:33.027Z,7.55
2022-08-21T09:45:13.040Z,8.82
2022-08-21T09:47:40.780Z,8.13
2022-08-21T09:50:23.558Z,6.75
2022-08-21T09:52:54.547Z,5.68
2022-08-21T09:56:00.779Z,8.63
2022-08-21T09:58:34.689Z,8.88
2022-08-21T10:01:05.759Z,5.60
2022-08-21T10:03:33.816Z,10.02
2022-08-21T10:06:09.442Z,6.80
2022-08-21T10:08:39.438Z,9.13
2022-08-21T10:11:09.347Z,6.72
2022-08-21T10:13:47.559Z,11.38
2022-08-21T10:16:27.522Z,5.75
2022-08-21T10:19:08.020Z,6.93
2022-08-21T10:21:43.291Z,6.88
2022-08-21T10:24:31.109Z,6.15
2022-08-21T10:27:12.313Z,6.28
2022-08-21T10:29:49.743Z,6.15
2022-08-21T10:32:29.038Z,5.00
2022-08-21T10:35:04.538Z,6.00
2022-08-21T10:37:50.026Z,6.43
2022-08-21T10:40:27.266Z,8.50
2022-08-21T10:43:09.812Z,7.20
2022-08-21T10:45:52.995Z,4.88
2022-08-21T10:48:30.332Z,7.15
2022-08-21T10:51:06.220Z,4.70
2022-08-21T10:53:57.697Z,5.38
2022-08-21T10:56:29.049Z,8.25
2022-08-21T10:59:09.564Z,6.07
2022-08-21T11:01:46.768Z,4.63
2022-08-21T11:04:21.579Z,8.15
2022-08-21T11:06:55.502Z,4.75
2022-08-21T11:09:28.115Z,4.47
2022-08-21T11:12:11.353Z,3.95
2022-08-21T11:14:50.462Z,3.00
2022-08-21T11:17:22.857Z,3.22
2022-08-21T11:19:55.353Z,4.65
2022-08-21T11:22:28.863Z,3.70
2022-08-21T11:25:02.783Z,3.35
2022-08-21T11:27:38.481Z,3.85
2022-08-21T11:30:08.496Z,7.38
2022-08-21T11:32:52.329Z,4.45
2022-08-21T11:35:27.925Z,5.82
2022-08-21T11:38:04.533Z,6.80
2022-08-21T11:40:46.568Z,3.65
2022-08-21T11:43:22.649Z,6.70
2022-08-21T11:45:53.073Z,4.20
2022-08-21T11:48:42.301Z,3.92
2022-08-21T11:51:14.786Z,3.30
2022-08-21T11:53:54.171Z,3.85
2022-08-21T11:56:29.208Z,5.18
2022-08-21T11:59:01.340Z,6.88
2022-08-21T12:01:33.373Z,2.97
2022-08-21T12:04:07.641Z,6.55
2022-08-21T12:06:38.652Z,4.28
2022-08-21T12:09:08.478Z,6.22
2022-08-21T12:11:49.074Z,6.05
2022-08-21T12:14:20.353Z,5.95
2022-08-21T12:16:50.105Z,5.93
2022-08-21T12:19:32.409Z,2.63
2022-08-21T12:22:10.029Z,6.50
2022-08-21T12:24:40.238Z,4.28
2022-08-21T12:27:29.465Z,8.45
2022-08-21T12:30:00.662Z,5.88
2022-08-21T12:32:33.285Z,6.38
2022-08-21T12:35:08.109Z,6.25
2022-08-21T12:37:48.772Z,6.15
2022-08-21T12:40:24.471Z,14.63
2022-08-21T12:42:59.156Z,7.85
2022-08-21T12:45:31.426Z,3.65
2022-08-21T12:48:03.154Z,9.30
2022-08-21T12:50:45.349Z,7.63
2022-08-21T12:53:27.274Z,6.68
2022-08-21T12:56:00.703Z,4.70
2022-08-21T12:58:30.904Z,5.53
2022-08-21T13:01:03.498Z,6.30
2022-08-21T13:03:32.214Z,4.20
2022-08-21T13:06:00.817Z,6.18
2022-08-21T13:08:30.045Z,4.13
2022-08-21T13:11:13.721Z,7.78
2022-08-21T13:13:46.960Z,7.10
2022-08-21T13:16:26.264Z,7.55
2022-08-21T13:19:00.178Z,4.80
2022-08-21T13:21:34.690Z,3.55
2022-08-21T13:24:39.135Z,7.60
2022-08-21T13:27:04.273Z,6.07
2022-08-21T13:29:35.828Z,3.97
2022-08-21T13:32:09.533Z,4.63
2022-08-21T13:34:39.844Z,6.40
2022-08-21T13:37:09.984Z,3.80
2022-08-21T13:39:39.526Z,4.18
2022-08-21T13:42:13.378Z,6.65
2022-08-21T13:44:45.493Z,5.40
2022-08-21T13:47:16.946Z,4.63
2022-08-21T13:49:47.114Z,3.42
2022-08-21T13:52:21.124Z,3.80
2022-08-21T13:54:57.138Z,3.58
2022-08-21T13:57:29.548Z,6.03
2022-08-21T14:03:07.674Z,5.93
2022-08-21T14:05:38.882Z,5.97
2022-08-21T14:08:10.295Z,6.35
2022-08-21T14:10:44.411Z,4.65
2022-08-21T14:13:38.200Z,2.97
2022-08-21T14:16:15.549Z,4.05
2022-08-21T14:18:53.556Z,2.75
2022-08-21T14:21:34.361Z,2.90
2022-08-21T14:24:06.371Z,3.63
2022-08-21T14:26:37.101Z,4.10
2022-08-21T14:29:10.907Z,4.28
2022-08-21T14:31:43.157Z,3.80
2022-08-21T14:34:19.225Z,4.28
2022-08-21T14:36:47.213Z,2.35
2022-08-21T14:39:17.151Z,6.38
2022-08-21T14:41:46.944Z,4.28
2022-08-21T14:44:15.048Z,7.13
2022-08-21T14:46:54.308Z,5.22
2022-08-21T14:49:28.366Z,4.90
2022-08-21T14:51:58.360Z,7.32
2022-08-21T14:54:30.732Z,5.15
2022-08-21T14:57:00.880Z,6.05
2022-08-21T14:59:28.684Z,4.57
2022-08-21T15:01:57.251Z,5.55
2022-08-21T15:04:26.989Z,5.03
2022-08-21T15:06:54.653Z,4.38
2022-08-21T15:09:22.732Z,5.50
2022-08-21T15:11:50.669Z,9.88
2022-08-21T15:14:22.490Z,6.03
2022-08-21T15:16:50.934Z,6.50
2022-08-21T15:19:18.939Z,5.50
2022-08-21T15:21:49.014Z,8.18
2022-08-21T15:24:17.007Z,6.35
2022-08-21T15:26:45.390Z,4.88
2022-08-21T15:29:13.034Z,6.32
2022-08-21T15:31:52.667Z,9.27
2022-08-21T15:34:20.610Z,6.35
2022-08-21T15:36:52.424Z,7.85
2022-08-21T15:39:24.827Z,4.75
2022-08-21T15:41:57.955Z,5.65
2022-08-21T15:44:27.995Z,9.00
2022-08-21T15:46:55.918Z,4.22
2022-08-21T15:49:24.508Z,6.22
2022-08-21T15:51:54.063Z,5.03
2022-08-21T15:54:21.901Z,5.18
2022-08-21T15:56:52.640Z,6.60
2022-08-21T15:59:23.945Z,5.25
2022-08-21T16:01:53.363Z,4.72
2022-08-21T16:04:24.723Z,3.35
2022-08-21T16:06:59.234Z,3.90
2022-08-21T16:09:29.601Z,3.63
2022-08-21T16:11:57.414Z,4.65
2022-08-21T16:14:25.214Z,8.13
2022-08-21T16:16:54.019Z,5.97
2022-08-21T16:19:22.719Z,4.32
2022-08-21T16:21:50.497Z,8.07
2022-08-21T16:24:19.784Z,8.15
2022-08-21T16:26:57.520Z,5.18
2022-08-21T16:29:29.166Z,7.25
2022-08-21T16:31:57.709Z,4.40
2022-08-21T16:34:26.129Z,4.53
2022-08-21T16:36:53.923Z,6.15
2022-08-21T16:39:23.042Z,6.20
2022-08-21T16:41:52.198Z,5.18
2022-08-21T16:44:20.287Z,4.30
2022-08-21T16:46:48.427Z,5.15
2022-08-21T16:49:16.365Z,7.78
2022-08-21T16:51:44.615Z,5.28
2022-08-21T16:54:13.946Z,8.45
2022-08-21T16:56:47.456Z,2.58
2022-08-21T16:59:17.353Z,5.20
2022-08-21T17:01:45.726Z,6.80
2022-08-21T17:04:13.606Z,6.07
2022-08-21T17:06:41.430Z,4.45
2022-08-21T17:09:09.299Z,5.18
2022-08-21T17:11:40.408Z,4.78
2022-08-21T17:14:13.527Z,6.57
2022-08-21T17:16:43.923Z,5.60
2022-08-21T17:19:15.960Z,5.25
2022-08-21T17:21:43.858Z,5.93
2022-08-21T17:24:12.835Z,5.20
2022-08-21T17:26:40.949Z,3.78
2022-08-21T17:29:14.384Z,6.97
2022-08-21T17:31:43.289Z,4.20
2022-08-21T17:34:18.814Z,3.78
2022-08-21T17:36:46.717Z,6.68
2022-08-21T17:39:17.785Z,9.32
2022-08-21T17:41:52.898Z,9.70
2022-08-21T17:44:26.986Z,4.88
2022-08-21T17:46:54.864Z,6.35
2022-08-21T17:49:22.747Z,5.72
2022-08-21T17:51:50.522Z,6.13
2022-08-21T17:54:18.264Z,5.85
2022-08-21T17:56:46.314Z,7.13
2022-08-21T17:59:14.129Z,5.25
2022-08-21T18:01:44.920Z,7.60
2022-08-21T18:04:13.083Z,6.85
2022-08-21T18:06:41.471Z,4.30
2022-08-21T18:09:10.471Z,5.30
2022-08-21T18:11:38.550Z,5.68
2022-08-21T18:14:07.957Z,4.47
2022-08-21T18:16:37.700Z,5.95
2022-08-21T18:19:10.520Z,5.07
2022-08-21T18:21:38.758Z,5.57
2022-08-21T18:24:06.859Z,9.65
2022-08-21T18:26:38.655Z,6.78
2022-08-21T18:29:09.102Z,5.82
2022-08-21T18:31:38.830Z,5.20
2022-08-21T18:34:15.107Z,6.75
2022-08-21T18:36:46.000Z,7.50
2022-08-21T18:42:03.494Z,7.45
2022-08-21T18:44:32.632Z,6.15
2022-08-21T18:47:03.013Z,5.57
2022-08-21T18:49:32.458Z,9.55
2022-08-21T18:52:03.231Z,5.55
2022-08-21T18:54:31.685Z,5.72
2022-08-21T18:56:59.785Z,4.28
2022-08-21T18:59:33.798Z,5.38
2022-08-21T19:02:01.586Z,5.85
2022-08-21T19:04:43.537Z,4.22
2022-08-21T19:07:14.510Z,6.57
2022-08-21T19:09:52.717Z,7.68
2022-08-21T19:12:31.079Z,6.15
2022-08-21T19:14:59.264Z,5.80
2022-08-21T19:17:28.275Z,4.95
2022-08-21T19:19:58.900Z,7.43
2022-08-21T19:22:28.265Z,7.35
2022-08-21T19:24:56.008Z,5.32
2022-08-21T19:29:51.643Z,10.30
2022-08-21T19:32:21.448Z,10.20
2022-08-21T19:37:39.363Z,7.65
2022-08-21T19:40:09.456Z,5.97
2022-08-21T19:42:37.390Z,6.50
2022-08-21T19:45:06.997Z,5.53
2022-08-21T19:47:36.124Z,7.07
2022-08-21T19:50:17.530Z,7.78
2022-08-21T19:52:51.480Z,8.52
2022-08-21T19:58:04.669Z,10.65
2022-08-21T20:00:33.019Z,7.22
2022-08-21T20:03:01.063Z,5.22
2022-08-21T20:05:31.402Z,7.50
2022-08-21T20:08:19.993Z,4.57
2022-08-21T20:10:49.798Z,4.97
2022-08-21T20:13:21.424Z,10.02
2022-08-21T20:15:50.331Z,4.80
2022-08-21T20:18:19.502Z,9.25
2022-08-21T20:20:54.948Z,5.18
2022-08-21T20:23:30.031Z,10.77
2022-08-21T20:25:58.503Z,7.00
2022-08-21T20:28:27.288Z,7.47
2022-08-21T20:30:56.270Z,4.95
2022-08-21T20:35:52.230Z,7.60
2022-08-21T20:38:21.437Z,6.90
2022-08-21T20:40:53.455Z,7.13
2022-08-21T20:43:24.155Z,6.20
2022-08-21T20:45:52.266Z,7.10
2022-08-21T20:48:26.799Z,12.73
2022-08-21T20:51:01.890Z,5.38
2022-08-21T20:53:42.930Z,9.25
2022-08-21T20:56:16.412Z,9.57
2022-08-21T20:58:52.826Z,9.20
2022-08-21T21:01:21.444Z,7.97
2022-08-21T21:03:55.079Z,7.03
2022-08-21T21:06:26.957Z,11.73
2022-08-21T21:08:59.373Z,8.32
2022-08-21T21:11:34.684Z,6.95
2022-08-21T21:14:11.893Z,3.90
2022-08-21T21:16:45.902Z,10.27
2022-08-21T21:19:37.817Z,10.77
2022-08-21T21:22:09.969Z,7.55
2022-08-21T21:24:48.010Z,7.93
2022-08-21T21:27:23.348Z,9.70
2022-08-21T21:29:56.224Z,10.55
2022-08-21T21:32:24.670Z,10.80
2022-08-21T21:34:52.470Z,9.77
2022-08-21T21:37:25.799Z,8.05
2022-08-21T21:40:01.565Z,8.05
2022-08-21T21:42:41.216Z,8.52
2022-08-21T21:45:21.222Z,9.25
2022-08-21T21:48:04.939Z,10.32
2022-08-21T21:50:49.553Z,7.75
2022-08-21T21:53:33.502Z,10.07
2022-08-21T21:56:10.095Z,9.85
2022-08-21T21:59:09.933Z,6.43
2022-08-21T22:01:45.299Z,6.95
2022-08-21T22:04:23.479Z,10.88
2022-08-21T22:06:58.928Z,6.82
2022-08-21T22:09:42.246Z,7.20
2022-08-21T22:12:27.937Z,9.95
2022-08-21T22:14:57.288Z,11.88
2022-08-21T22:17:35.178Z,8.30
2022-08-21T22:20:12.310Z,10.43
2022-08-21T22:22:41.998Z,10.55
2022-08-21T22:25:18.442Z,8.25
2022-08-21T22:27:50.124Z,10.98
2022-08-21T22:30:40.287Z,7.53
2022-08-21T22:33:13.937Z,7.75
2022-08-21T22:35:42.355Z,6.72
2022-08-21T22:38:29.771Z,4.93
2022-08-21T22:41:13.402Z,7.78
2022-08-21T22:43:52.560Z,8.82
2022-08-21T22:46:27.467Z,4.95
2022-08-21T22:49:05.429Z,9.07
2022-08-21T22:51:38.418Z,10.25
2022-08-21T22:54:16.850Z,7.97
2022-08-21T22:57:00.442Z,13.05
2022-08-21T22:59:31.437Z,7.80
2022-08-21T23:02:05.195Z,11.85
2022-08-21T23:04:48.378Z,8.68
2022-08-21T23:07:33.773Z,8.82
2022-08-21T23:10:02.007Z,11.27
2022-08-21T23:12:36.041Z,7.15
2022-08-21T23:15:09.889Z,9.75
2022-08-21T23:17:49.789Z,11.90
2022-08-21T23:20:24.453Z,8.15
2022-08-21T23:23:04.220Z,9.63
2022-08-21T23:25:46.374Z,11.02
2022-08-21T23:28:31.481Z,6.57
2022-08-21T23:31:08.603Z,11.10
2022-08-21T23:33:52.119Z,9.32
2022-08-21T23:36:47.816Z,9.25
2022-08-21T23:39:28.729Z,8.98
2022-08-21T23:42:00.447Z,12.55
2022-08-21T23:44:45.255Z,9.57
2022-08-21T23:47:29.318Z,12.10
2022-08-21T23:50:14.213Z,11.40
2022-08-21T23:52:53.336Z,11.77
2022-08-21T23:55:35.500Z,10.18
2022-08-21T23:58:18.446Z,10.95
