createdAt,value
2019-01-12T00:00:13.340Z,20.70
2019-01-12T00:02:41.762Z,25.80
2019-01-12T00:05:10.293Z,24.07
2019-01-12T00:07:38.690Z,22.93
2019-01-12T00:10:08.847Z,21.55
2019-01-12T00:12:49.571Z,21.35
2019-01-12T00:15:17.974Z,19.82
2019-01-12T00:17:46.369Z,17.87
2019-01-12T00:20:15.011Z,19.45
2019-01-12T00:22:43.411Z,14.18
2019-01-12T00:25:12.009Z,12.05
2019-01-12T00:27:40.465Z,14.18
2019-01-12T00:30:12.002Z,13.20
2019-01-12T00:32:43.638Z,17.15
2019-01-12T00:35:12.445Z,22.02
2019-01-12T00:37:40.832Z,25.62
2019-01-12T00:40:09.577Z,26.15
2019-01-12T00:42:37.984Z,29.87
2019-01-12T00:45:12.091Z,26.87
2019-01-12T00:47:40.553Z,25.17
2019-01-12T00:50:12.001Z,22.13
2019-01-12T00:52:40.389Z,22.15
2019-01-12T00:55:09.018Z,23.32
2019-01-12T00:57:37.650Z,22.82
2019-01-12T01:00:11.721Z,20.75
2019-01-12T01:02:40.358Z,16.05
2019-01-12T01:05:09.511Z,19.15
2019-01-12T01:07:38.060Z,18.17
2019-01-12T01:10:09.537Z,18.90
2019-01-12T01:12:38.175Z,19.42
2019-01-12T01:15:09.151Z,16.05
2019-01-12T01:17:37.568Z,16.85
2019-01-12T01:20:08.474Z,20.25
2019-01-12T01:22:36.957Z,20.10
2019-01-12T01:25:07.340Z,17.40
2019-01-12T01:27:35.745Z,20.45
2019-01-12T01:30:06.963Z,22.27
2019-01-12T01:32:35.597Z,16.82
2019-01-12T01:35:05.342Z,20.60
2019-01-12T01:37:33.739Z,20.57
2019-01-12T01:40:02.141Z,19.50
2019-01-12T01:42:30.543Z,23.95
2019-01-12T01:44:58.937Z,16.10
2019-01-12T01:47:27.394Z,15.90
2019-01-12T01:49:55.772Z,18.15
2019-01-12T01:52:24.174Z,17.77
2019-01-12T01:54:53.127Z,15.08
2019-01-12T01:57:21.750Z,12.15
2019-01-12T01:59:50.138Z,12.68
2019-01-12T02:02:18.782Z,13.85
2019-01-12T02:04:47.179Z,11.43
2019-01-12T02:07:15.573Z,12.43
2019-01-12T02:09:43.974Z,13.30
2019-01-12T02:12:12.377Z,14.75
2019-01-12T02:14:40.773Z,12.95
2019-01-12T02:17:09.182Z,16.90
2019-01-12T02:19:37.585Z,16.30
2019-01-12T02:22:06.401Z,20.92
2019-01-12T02:24:35.042Z,16.50
2019-01-12T02:27:03.686Z,16.25
2019-01-12T02:29:32.082Z,16.93
2019-01-12T02:32:00.482Z,16.17
2019-01-12T02:34:28.886Z,24.82
2019-01-12T02:36:57.297Z,14.05
2019-01-12T02:39:26.006Z,15.43
2019-01-12T02:41:54.417Z,13.43
2019-01-12T02:44:22.809Z,13.28
2019-01-12T02:46:51.457Z,12.98
2019-01-12T02:49:19.855Z,12.23
2019-01-12T02:51:48.279Z,14.47
2019-01-12T02:54:16.677Z,15.65
2019-01-12T02:56:45.078Z,13.85
2019-01-12T02:59:13.477Z,14.23
2019-01-12T03:01:41.878Z,22.02
2019-01-12T03:04:10.349Z,15.40
2019-01-12T03:06:38.846Z,24.43
2019-01-12T03:09:07.741Z,22.73
2019-01-12T03:11:36.137Z,22.07
2019-01-12T03:14:04.725Z,27.37
2019-01-12T03:16:33.110Z,27.13
2019-01-12T03:19:01.515Z,25.00
2019-01-12T03:21:29.913Z,27.02
2019-01-12T03:23:58.320Z,21.75
2019-01-12T03:26:26.725Z,27.73
2019-01-12T03:28:55.118Z,22.22
2019-01-12T03:31:23.520Z,26.62
2019-01-12T03:33:51.907Z,24.57
2019-01-12T03:36:20.304Z,24.00
2019-01-12T03:38:48.701Z,26.07
2019-01-12T03:41:17.098Z,25.20
2019-01-12T03:43:45.507Z,23.80
2019-01-12T03:46:13.897Z,23.57
2019-01-12T03:48:42.369Z,23.50
2019-01-12T03:51:10.757Z,21.50
2019-01-12T03:53:39.161Z,22.50
2019-01-12T03:56:07.553Z,24.07
2019-01-12T03:58:35.954Z,22.70
2019-01-12T04:01:04.409Z,20.55
2019-01-12T04:03:33.063Z,21.45
2019-01-12T04:06:01.453Z,19.95
2019-01-12T04:08:29.857Z,16.17
2019-01-12T04:10:58.257Z,20.35
2019-01-12T04:13:26.658Z,15.40
2019-01-12T04:15:55.126Z,17.30
2019-01-12T04:18:23.530Z,13.95
2019-01-12T04:20:52.166Z,14.90
2019-01-12T04:23:20.566Z,14.38
2019-01-12T04:25:48.962Z,12.05
2019-01-12T04:28:17.377Z,17.40
2019-01-12T04:30:45.782Z,13.25
2019-01-12T04:33:14.165Z,15.13
2019-01-12T04:35:42.561Z,14.25
2019-01-12T04:38:10.962Z,14.90
2019-01-12T04:40:39.354Z,16.80
2019-01-12T04:43:07.761Z,19.12
2019-01-12T04:45:36.159Z,21.00
2019-01-12T04:48:04.694Z,20.45
2019-01-12T04:50:33.094Z,25.37
2019-01-12T04:53:01.487Z,20.95
2019-01-12T04:55:29.887Z,28.40
2019-01-12T04:57:58.295Z,22.20
2019-01-12T05:00:26.694Z,27.50
2019-01-12T05:02:55.099Z,22.55
2019-01-12T05:05:23.492Z,21.42
2019-01-12T05:07:51.881Z,23.90
2019-01-12T05:10:20.304Z,21.07
2019-01-12T05:12:48.703Z,16.62
2019-01-12T05:15:17.141Z,20.50
2019-01-12T05:17:45.530Z,20.43
2019-01-12T05:20:17.092Z,18.10
2019-01-12T05:22:45.932Z,20.05
2019-01-12T05:25:14.338Z,17.40
2019-01-12T05:27:42.732Z,12.95
2019-01-12T05:30:14.142Z,13.80
2019-01-12T05:32:42.547Z,12.70
2019-01-12T05:35:11.028Z,13.48
2019-01-12T05:37:39.423Z,11.57
2019-01-12T05:40:09.021Z,15.10
2019-01-12T05:42:37.558Z,15.05
2019-01-12T05:45:11.014Z,15.40
2019-01-12T05:47:39.418Z,19.25
2019-01-12T05:50:10.418Z,16.20
2019-01-12T05:52:39.118Z,16.32
2019-01-12T05:55:08.365Z,15.35
2019-01-12T05:57:37.015Z,19.77
2019-01-12T06:00:17.085Z,22.05
2019-01-12T06:02:45.485Z,15.50
2019-01-12T06:05:13.878Z,14.45
2019-01-12T06:07:42.274Z,12.45
2019-01-12T06:10:12.297Z,15.00
2019-01-12T06:12:40.697Z,12.43
2019-01-12T06:15:10.633Z,14.53
2019-01-12T06:17:39.099Z,12.37
2019-01-12T06:20:15.458Z,11.48
2019-01-12T06:22:44.153Z,13.10
2019-01-12T06:25:12.541Z,14.68
2019-01-12T06:27:40.937Z,11.10
2019-01-12T06:30:12.570Z,10.48
2019-01-12T06:32:41.017Z,13.35
2019-01-12T06:35:09.661Z,13.93
2019-01-12T06:37:38.046Z,11.65
2019-01-12T06:40:09.545Z,13.70
2019-01-12T06:42:37.948Z,11.05
2019-01-12T06:45:09.774Z,13.98
2019-01-12T06:47:38.186Z,11.22
2019-01-12T06:50:10.080Z,14.43
2019-01-12T06:52:38.719Z,14.28
2019-01-12T06:55:09.458Z,13.38
2019-01-12T06:57:37.845Z,13.15
2019-01-12T07:00:09.648Z,15.28
2019-01-12T07:02:38.040Z,11.03
2019-01-12T07:05:07.482Z,9.93
2019-01-12T07:07:35.869Z,9.68
2019-01-12T07:10:07.274Z,10.35
2019-01-12T07:12:35.673Z,11.15
2019-01-12T07:15:06.233Z,10.85
2019-01-12T07:17:37.561Z,9.35
2019-01-12T07:20:09.176Z,12.85
2019-01-12T07:22:37.807Z,10.65
2019-01-12T07:25:06.683Z,11.20
2019-01-12T07:27:35.083Z,10.63
2019-01-12T07:30:05.030Z,11.30
2019-01-12T07:32:33.414Z,11.12
2019-01-12T07:35:01.810Z,11.45
2019-01-12T07:37:30.218Z,12.00
2019-01-12T07:39:58.609Z,10.40
2019-01-12T07:42:27.023Z,11.40
2019-01-12T07:44:55.410Z,8.25
2019-01-12T07:47:23.802Z,11.35
2019-01-12T07:49:52.199Z,11.25
2019-01-12T07:52:20.590Z,8.90
2019-01-12T07:54:48.985Z,6.90
2019-01-12T07:57:17.610Z,8.58
2019-01-12T07:59:46.245Z,8.20
2019-01-12T08:02:14.640Z,7.87
2019-01-12T08:04:43.101Z,7.95
2019-01-12T08:07:11.500Z,9.20
2019-01-12T08:09:39.889Z,11.15
2019-01-12T08:12:08.281Z,8.65
2019-01-12T08:14:36.685Z,9.08
2019-01-12T08:17:15.128Z,12.73
2019-01-12T08:19:43.525Z,8.55
2019-01-12T08:22:11.909Z,11.88
2019-01-12T08:24:40.341Z,7.72
2019-01-12T08:27:08.765Z,9.30
2019-01-12T08:29:37.171Z,10.63
2019-01-12T08:32:05.606Z,8.60
2019-01-12T08:34:34.015Z,14.68
2019-01-12T08:37:02.397Z,8.58
2019-01-12T08:39:31.022Z,8.83
2019-01-12T08:41:59.413Z,12.68
2019-01-12T08:44:28.039Z,9.55
2019-01-12T08:46:56.437Z,12.55
2019-01-12T08:49:24.869Z,10.98
2019-01-12T08:51:53.305Z,9.75
2019-01-12T08:54:21.697Z,9.50
2019-01-12T08:56:50.108Z,10.40
2019-01-12T08:59:18.494Z,13.30
2019-01-12T09:01:46.895Z,10.28
2019-01-12T09:04:15.291Z,12.25
2019-01-12T09:06:43.680Z,9.73
2019-01-12T09:09:12.070Z,9.95
2019-01-12T09:11:40.490Z,14.73
2019-01-12T09:14:08.886Z,14.73
2019-01-12T09:16:37.282Z,10.25
2019-01-12T09:19:05.995Z,12.73
2019-01-12T09:21:34.425Z,11.35
2019-01-12T09:24:02.877Z,11.65
2019-01-12T09:26:31.289Z,10.58
2019-01-12T09:28:59.700Z,12.70
2019-01-12T09:31:28.093Z,10.15
2019-01-12T09:33:56.494Z,13.08
2019-01-12T09:36:24.906Z,12.68
2019-01-12T09:38:54.121Z,12.00
2019-01-12T09:41:22.789Z,13.45
2019-01-12T09:43:51.194Z,10.03
2019-01-12T09:46:19.641Z,12.15
2019-01-12T09:48:48.056Z,11.88
2019-01-12T09:51:16.458Z,12.70
2019-01-12T09:53:45.106Z,9.70
2019-01-12T09:56:13.553Z,10.13
2019-01-12T09:58:42.320Z,11.70
2019-01-12T10:01:10.802Z,11.85
2019-01-12T10:03:39.443Z,14.13
2019-01-12T10:06:07.837Z,12.18
2019-01-12T10:08:36.237Z,10.20
2019-01-12T10:11:04.703Z,13.38
2019-01-12T10:13:33.102Z,14.47
2019-01-12T10:16:01.731Z,13.80
2019-01-12T10:18:30.132Z,11.60
2019-01-12T10:20:58.536Z,10.00
2019-01-12T10:23:26.921Z,16.07
2019-01-12T10:25:55.330Z,12.18
2019-01-12T10:28:23.717Z,9.75
2019-01-12T10:30:52.117Z,11.38
2019-01-12T10:33:20.630Z,10.93
2019-01-12T10:35:49.018Z,11.85
2019-01-12T10:38:17.803Z,12.43
2019-01-12T10:40:46.194Z,13.60
2019-01-12T10:43:14.596Z,15.50
2019-01-12T10:45:42.990Z,10.32
2019-01-12T10:48:11.403Z,12.70
2019-01-12T10:50:40.116Z,13.43
2019-01-12T10:53:08.566Z,9.90
2019-01-12T10:55:36.958Z,13.50
2019-01-12T10:58:05.434Z,10.70
2019-01-12T11:00:35.067Z,12.58
2019-01-12T11:03:03.792Z,11.97
2019-01-12T11:05:32.286Z,12.95
2019-01-12T11:08:00.682Z,12.20
2019-01-12T11:10:29.135Z,11.50
2019-01-12T11:12:57.529Z,12.58
2019-01-12T11:15:25.926Z,10.75
2019-01-12T11:17:54.391Z,12.35
2019-01-12T11:20:22.789Z,12.30
2019-01-12T11:22:51.265Z,11.15
2019-01-12T11:25:19.665Z,14.00
2019-01-12T11:27:48.053Z,14.53
2019-01-12T11:30:19.142Z,10.82
2019-01-12T11:32:48.431Z,12.73
2019-01-12T11:35:16.898Z,11.43
2019-01-12T11:37:45.526Z,11.12
2019-01-12T11:40:18.973Z,12.95
2019-01-12T11:42:48.110Z,10.03
2019-01-12T11:45:16.569Z,10.65
2019-01-12T11:47:45.369Z,11.57
2019-01-12T11:50:15.318Z,9.60
2019-01-12T11:52:44.694Z,9.88
2019-01-12T11:55:14.636Z,12.50
2019-01-12T11:57:43.036Z,21.35
2019-01-12T12:00:14.742Z,11.93
2019-01-12T12:02:43.375Z,11.10
2019-01-12T12:05:11.946Z,10.38
2019-01-12T12:07:40.582Z,11.83
2019-01-12T12:10:11.541Z,8.93
2019-01-12T12:12:39.941Z,8.95
2019-01-12T12:15:11.761Z,15.80
2019-01-12T12:17:40.823Z,12.07
2019-01-12T12:20:20.719Z,13.32
2019-01-12T12:22:49.307Z,13.85
2019-01-12T12:25:18.133Z,16.05
2019-01-12T12:27:46.611Z,12.88
2019-01-12T12:30:26.658Z,12.33
2019-01-12T12:32:55.432Z,12.35
2019-01-12T12:35:37.719Z,12.58
2019-01-12T12:38:01.901Z,10.82
2019-01-12T12:40:30.350Z,13.03
2019-01-12T12:42:58.986Z,14.87
2019-01-12T12:45:29.774Z,14.47
2019-01-12T12:47:58.177Z,14.30
2019-01-12T12:50:26.806Z,15.38
2019-01-12T12:52:55.298Z,24.92
2019-01-12T12:55:23.700Z,13.58
2019-01-12T12:57:52.334Z,23.32
2019-01-12T13:00:23.322Z,18.85
2019-01-12T13:02:51.779Z,14.83
2019-01-12T13:05:20.603Z,15.63
2019-01-12T13:07:49.014Z,15.85
2019-01-12T13:10:25.669Z,18.00
2019-01-12T13:12:54.254Z,20.45
2019-01-12T13:15:22.761Z,17.37
2019-01-12T13:17:51.178Z,12.23
2019-01-12T13:20:20.762Z,14.78
2019-01-12T13:22:49.689Z,20.95
2019-01-12T13:25:18.528Z,15.85
2019-01-12T13:27:47.417Z,14.10
2019-01-12T13:30:18.458Z,14.93
2019-01-12T13:32:46.990Z,14.40
2019-01-12T13:35:15.639Z,14.63
2019-01-12T13:37:44.049Z,17.30
2019-01-12T13:40:18.257Z,16.95
2019-01-12T13:42:46.653Z,14.85
2019-01-12T13:45:17.391Z,16.57
2019-01-12T13:47:46.544Z,13.75
2019-01-12T13:50:18.117Z,12.65
2019-01-12T13:52:46.763Z,16.27
2019-01-12T13:55:16.214Z,18.60
2019-01-12T13:57:47.924Z,15.23
2019-01-12T14:00:20.602Z,17.10
2019-01-12T14:02:49.324Z,14.45
2019-01-12T14:05:17.726Z,13.45
2019-01-12T14:07:46.127Z,12.88
2019-01-12T14:10:17.768Z,16.55
2019-01-12T14:12:46.218Z,12.13
2019-01-12T14:15:17.098Z,13.75
2019-01-12T14:17:45.579Z,14.73
2019-01-12T14:20:28.560Z,10.48
2019-01-12T14:22:58.186Z,10.08
2019-01-12T14:25:27.183Z,8.08
2019-01-12T14:27:55.917Z,11.53
2019-01-12T14:30:24.391Z,9.15
2019-01-12T14:32:52.784Z,10.85
2019-01-12T14:35:21.580Z,6.35
2019-01-12T14:37:50.114Z,8.00
2019-01-12T14:40:20.540Z,5.80
2019-01-12T14:42:49.289Z,4.55
2019-01-12T14:45:20.699Z,7.25
2019-01-12T14:47:49.460Z,5.35
2019-01-12T14:50:17.870Z,4.35
2019-01-12T14:52:46.362Z,3.17
2019-01-12T14:55:17.102Z,3.60
2019-01-12T14:57:45.565Z,4.15
2019-01-12T15:00:16.615Z,4.55
2019-01-12T15:02:45.067Z,3.85
2019-01-12T15:05:15.831Z,2.65
2019-01-12T15:07:44.798Z,2.30
2019-01-12T15:10:15.920Z,2.40
2019-01-12T15:12:44.391Z,2.20
2019-01-12T15:15:14.728Z,2.65
2019-01-12T15:17:43.114Z,4.00
2019-01-12T15:20:20.700Z,2.20
2019-01-12T15:22:49.180Z,1.65
2019-01-12T15:25:17.641Z,1.90
2019-01-12T15:27:46.279Z,1.75
2019-01-12T15:30:17.611Z,2.58
2019-01-12T15:32:46.221Z,1.90
2019-01-12T15:35:15.705Z,3.00
2019-01-12T15:37:45.127Z,1.90
2019-01-12T15:40:15.796Z,2.72
2019-01-12T15:42:44.187Z,2.00
2019-01-12T15:45:15.306Z,2.15
2019-01-12T15:47:43.872Z,2.47
2019-01-12T15:50:15.367Z,2.25
2019-01-12T15:52:44.065Z,2.47
2019-01-12T15:55:12.485Z,2.25
2019-01-12T15:57:41.198Z,2.50
2019-01-12T16:00:15.235Z,1.82
2019-01-12T16:02:48.093Z,2.00
2019-01-12T16:05:18.537Z,2.00
2019-01-12T16:07:49.628Z,1.85
2019-01-12T16:10:18.025Z,1.80
2019-01-12T16:12:46.437Z,2.02
2019-01-12T16:15:19.885Z,1.70
2019-01-12T16:17:50.275Z,3.20
2019-01-12T16:20:21.682Z,1.62
2019-01-12T16:22:50.093Z,1.90
2019-01-12T16:25:18.805Z,2.02
2019-01-12T16:27:47.192Z,1.80
2019-01-12T16:30:17.726Z,1.45
2019-01-12T16:32:46.129Z,1.45
2019-01-12T16:35:14.765Z,1.67
2019-01-12T16:37:43.666Z,1.85
2019-01-12T16:40:15.413Z,1.98
2019-01-12T16:42:43.882Z,1.42
2019-01-12T16:45:12.746Z,2.65
2019-01-12T16:47:41.383Z,3.02
2019-01-12T16:50:10.087Z,1.50
2019-01-12T16:52:38.667Z,2.27
2019-01-12T16:55:10.980Z,2.20
2019-01-12T16:57:39.633Z,3.35
2019-01-12T17:00:14.058Z,2.72
2019-01-12T17:02:42.703Z,2.85
2019-01-12T17:05:11.098Z,3.27
2019-01-12T17:07:39.494Z,5.12
2019-01-12T17:10:15.811Z,3.83
2019-01-12T17:12:44.527Z,5.00
2019-01-12T17:15:15.057Z,4.65
2019-01-12T17:17:43.441Z,4.22
2019-01-12T17:20:14.964Z,4.33
2019-01-12T17:22:44.034Z,5.00
2019-01-12T17:25:12.504Z,4.72
2019-01-12T17:27:40.889Z,5.85
2019-01-12T17:30:12.588Z,4.47
2019-01-12T17:32:41.001Z,6.00
2019-01-12T17:35:11.072Z,7.25
2019-01-12T17:37:46.519Z,6.03
2019-01-12T17:40:16.262Z,5.28
2019-01-12T17:42:44.906Z,4.60
2019-01-12T17:45:16.555Z,5.42
2019-01-12T17:47:45.179Z,5.00
2019-01-12T17:50:16.169Z,4.87
2019-01-12T17:52:44.798Z,5.35
2019-01-12T17:55:24.062Z,5.42
2019-01-12T17:57:52.526Z,5.22
2019-01-12T18:00:30.946Z,5.95
2019-01-12T18:02:59.673Z,5.85
2019-01-12T18:05:30.045Z,8.45
2019-01-12T18:07:58.450Z,5.30
2019-01-12T18:10:26.829Z,8.30
2019-01-12T18:12:55.221Z,7.30
2019-01-12T18:15:23.862Z,7.62
2019-01-12T18:17:52.246Z,6.60
2019-01-12T18:20:20.890Z,6.90
2019-01-12T18:22:49.519Z,8.23
2019-01-12T18:25:17.916Z,8.78
2019-01-12T18:27:46.297Z,7.87
2019-01-12T18:30:20.381Z,8.68
2019-01-12T18:32:48.765Z,11.70
2019-01-12T18:35:17.237Z,10.53
2019-01-12T18:37:45.636Z,13.38
2019-01-12T18:40:16.374Z,12.23
2019-01-12T18:42:44.992Z,9.80
2019-01-12T18:45:15.539Z,13.18
2019-01-12T18:47:43.933Z,12.07
2019-01-12T18:50:15.438Z,12.03
2019-01-12T18:52:43.830Z,9.98
2019-01-12T18:55:13.575Z,11.08
2019-01-12T18:57:42.212Z,11.88
2019-01-12T19:00:18.525Z,11.12
2019-01-12T19:02:44.911Z,12.55
2019-01-12T19:05:13.461Z,11.38
2019-01-12T19:07:42.082Z,10.75
2019-01-12T19:10:12.821Z,13.60
2019-01-12T19:12:41.526Z,13.83
2019-01-12T19:15:13.039Z,11.65
2019-01-12T19:17:41.450Z,14.38
2019-01-12T19:20:10.305Z,11.88
2019-01-12T19:22:39.031Z,12.60
2019-01-12T19:25:10.261Z,12.13
2019-01-12T19:27:38.658Z,9.40
2019-01-12T19:30:15.404Z,7.20
2019-01-12T19:32:44.061Z,13.05
2019-01-12T19:35:13.578Z,12.28
2019-01-12T19:37:42.221Z,12.45
2019-01-12T19:40:15.997Z,11.50
2019-01-12T19:42:44.649Z,9.13
2019-01-12T19:45:14.781Z,9.35
2019-01-12T19:47:43.492Z,8.85
2019-01-12T19:50:20.410Z,9.00
2019-01-12T19:52:48.814Z,5.47
2019-01-12T19:55:17.280Z,5.35
2019-01-12T19:57:45.966Z,7.00
2019-01-12T20:00:17.156Z,3.10
2019-01-12T20:02:45.737Z,3.27
2019-01-12T20:05:14.221Z,5.92
2019-01-12T20:07:42.622Z,7.33
2019-01-12T20:10:13.675Z,3.90
2019-01-12T20:12:42.068Z,3.55
2019-01-12T20:15:14.058Z,3.55
2019-01-12T20:17:42.459Z,4.40
2019-01-12T20:20:13.518Z,8.75
2019-01-12T20:22:42.044Z,3.02
2019-01-12T20:25:13.611Z,6.35
2019-01-12T20:27:41.995Z,3.02
2019-01-12T20:30:16.063Z,3.00
2019-01-12T20:32:50.325Z,4.78
2019-01-12T20:35:30.933Z,3.58
2019-01-12T20:38:05.108Z,3.70
2019-01-12T20:40:48.562Z,3.90
2019-01-12T20:43:28.102Z,2.83
2019-01-12T20:46:11.605Z,3.67
2019-01-12T20:48:49.109Z,3.83
2019-01-12T20:51:38.326Z,7.42
2019-01-12T20:54:32.058Z,6.33
2019-01-12T20:57:03.522Z,5.12
2019-01-12T20:59:34.994Z,5.50
2019-01-12T21:02:06.462Z,6.55
2019-01-12T21:04:45.728Z,9.15
2019-01-12T21:07:23.161Z,12.65
2019-01-12T21:10:18.853Z,14.93
2019-01-12T21:13:09.733Z,13.95
2019-01-12T21:15:42.158Z,16.93
2019-01-12T21:18:10.819Z,14.40
2019-01-12T21:20:39.218Z,14.93
2019-01-12T21:23:08.002Z,12.88
2019-01-12T21:25:36.408Z,14.20
2019-01-12T21:28:04.811Z,15.70
2019-01-12T21:30:33.192Z,15.45
2019-01-12T21:33:01.858Z,15.45
2019-01-12T21:35:30.254Z,16.48
2019-01-12T21:37:58.882Z,18.80
2019-01-12T21:40:27.281Z,15.28
2019-01-12T21:42:55.678Z,16.65
2019-01-12T21:45:24.117Z,17.17
2019-01-12T21:47:52.511Z,14.53
2019-01-12T21:50:20.918Z,16.00
2019-01-12T21:52:49.317Z,18.75
2019-01-12T21:55:17.728Z,16.73
2019-01-12T21:57:46.131Z,17.95
2019-01-12T22:00:18.436Z,14.60
2019-01-12T22:02:46.848Z,18.67
2019-01-12T22:05:15.554Z,17.62
2019-01-12T22:07:44.918Z,15.50
2019-01-12T22:10:19.298Z,14.60
2019-01-12T22:12:45.958Z,25.32
2019-01-12T22:15:15.842Z,21.90
2019-01-12T22:17:44.305Z,18.67
2019-01-12T22:20:15.257Z,19.05
2019-01-12T22:22:44.093Z,19.77
2019-01-12T22:25:12.722Z,22.20
2019-01-12T22:27:43.036Z,16.70
2019-01-12T22:30:16.672Z,16.30
2019-01-12T22:32:45.131Z,14.05
2019-01-12T22:35:13.546Z,12.07
2019-01-12T22:37:41.993Z,11.83
2019-01-12T22:40:19.187Z,11.25
2019-01-12T22:42:48.045Z,12.43
2019-01-12T22:45:16.759Z,10.30
2019-01-12T22:47:45.399Z,10.08
2019-01-12T22:50:15.787Z,9.30
2019-01-12T22:52:45.522Z,12.43
2019-01-12T22:55:14.443Z,16.93
2019-01-12T22:57:42.980Z,12.65
2019-01-12T23:00:34.238Z,14.80
2019-01-12T23:03:04.703Z,17.50
2019-01-12T23:05:33.337Z,23.50
2019-01-12T23:08:04.577Z,17.02
2019-01-12T23:10:32.997Z,23.75
2019-01-12T23:13:01.701Z,19.52
2019-01-12T23:15:30.187Z,22.22
2019-01-12T23:17:58.657Z,27.45
2019-01-12T23:20:27.382Z,21.05
2019-01-12T23:22:56.878Z,31.57
2019-01-12T23:25:25.474Z,21.95
2019-01-12T23:27:53.949Z,21.42
2019-01-12T23:30:22.405Z,21.30
2019-01-12T23:32:50.825Z,20.88
2019-01-12T23:35:19.213Z,22.75
2019-01-12T23:37:47.694Z,20.82
2019-01-12T23:40:16.550Z,18.30
2019-01-12T23:42:45.025Z,21.30
2019-01-12T23:45:14.697Z,19.42
2019-01-12T23:47:43.102Z,19.52
2019-01-12T23:50:13.140Z,18.17
2019-01-12T23:52:41.690Z,16.45
2019-01-12T23:55:10.359Z,17.65
2019-01-12T23:57:39.289Z,19.57
