createdAt,value
2017-12-23T00:00:25.322Z,10.90
2017-12-23T00:02:51.740Z,14.02
2017-12-23T00:05:18.205Z,15.13
2017-12-23T00:07:44.635Z,15.32
2017-12-23T00:10:11.134Z,16.45
2017-12-23T00:12:37.553Z,16.58
2017-12-23T00:15:04.694Z,12.98
2017-12-23T00:17:31.878Z,14.07
2017-12-23T00:19:58.380Z,18.00
2017-12-23T00:22:24.833Z,23.20
2017-12-23T00:24:51.317Z,17.62
2017-12-23T00:27:18.995Z,18.35
2017-12-23T00:29:46.117Z,15.57
2017-12-23T00:32:12.746Z,19.45
2017-12-23T00:34:39.185Z,18.95
2017-12-23T00:37:05.614Z,19.75
2017-12-23T00:39:32.069Z,20.35
2017-12-23T00:41:58.500Z,19.55
2017-12-23T00:44:24.973Z,16.08
2017-12-23T00:46:51.425Z,15.50
2017-12-23T00:49:17.894Z,19.20
2017-12-23T00:51:44.309Z,16.00
2017-12-23T00:54:10.774Z,14.60
2017-12-23T00:56:37.192Z,14.10
2017-12-23T00:59:03.630Z,9.35
2017-12-23T01:01:30.073Z,10.70
2017-12-23T01:03:56.453Z,14.38
2017-12-23T01:06:22.927Z,16.25
2017-12-23T01:08:49.415Z,15.00
2017-12-23T01:11:15.809Z,16.15
2017-12-23T01:13:45.272Z,12.82
2017-12-23T01:16:13.783Z,11.57
2017-12-23T01:18:40.252Z,12.90
2017-12-23T01:21:07.626Z,11.57
2017-12-23T01:23:34.045Z,9.55
2017-12-23T01:26:00.540Z,12.23
2017-12-23T01:28:26.977Z,12.50
2017-12-23T01:30:53.481Z,13.02
2017-12-23T01:33:19.897Z,14.07
2017-12-23T01:35:46.298Z,12.30
2017-12-23T01:38:13.486Z,10.57
2017-12-23T01:40:40.017Z,10.35
2017-12-23T01:43:07.886Z,12.05
2017-12-23T01:45:37.444Z,13.00
2017-12-23T01:48:05.089Z,11.68
2017-12-23T01:50:34.346Z,12.37
2017-12-23T01:53:00.760Z,12.82
2017-12-23T01:55:27.989Z,10.85
2017-12-23T01:57:54.385Z,12.00
2017-12-23T02:00:20.881Z,11.65
2017-12-23T02:02:47.286Z,13.15
2017-12-23T02:05:13.737Z,13.05
2017-12-23T02:07:40.903Z,14.50
2017-12-23T02:10:12.204Z,14.82
2017-12-23T02:12:38.633Z,13.77
2017-12-23T02:15:05.106Z,14.98
2017-12-23T02:17:31.536Z,14.07
2017-12-23T02:19:57.971Z,14.00
2017-12-23T02:22:24.401Z,16.67
2017-12-23T02:24:51.700Z,14.70
2017-12-23T02:27:18.069Z,16.00
2017-12-23T02:29:45.217Z,16.12
2017-12-23T02:32:12.337Z,16.08
2017-12-23T02:34:38.822Z,16.17
2017-12-23T02:37:05.225Z,16.05
2017-12-23T02:39:31.613Z,16.60
2017-12-23T02:41:58.023Z,16.35
2017-12-23T02:44:24.429Z,16.58
2017-12-23T02:46:51.705Z,16.30
2017-12-23T02:49:18.097Z,17.77
2017-12-23T02:51:44.505Z,16.12
2017-12-23T02:54:10.954Z,18.08
2017-12-23T02:56:37.381Z,18.30
2017-12-23T02:59:03.781Z,15.80
2017-12-23T03:01:30.173Z,18.10
2017-12-23T03:03:57.372Z,16.42
2017-12-23T03:06:23.766Z,16.55
2017-12-23T03:08:50.892Z,16.67
2017-12-23T03:11:17.293Z,18.17
2017-12-23T03:13:43.749Z,17.33
2017-12-23T03:16:10.130Z,16.55
2017-12-23T03:18:36.537Z,15.35
2017-12-23T03:21:03.713Z,17.95
2017-12-23T03:23:30.153Z,19.20
2017-12-23T03:25:56.568Z,19.27
2017-12-23T03:28:22.960Z,19.08
2017-12-23T03:30:49.329Z,16.98
2017-12-23T03:33:15.754Z,18.45
2017-12-23T03:35:42.124Z,17.25
2017-12-23T03:38:08.722Z,20.42
2017-12-23T03:40:35.109Z,18.15
2017-12-23T03:43:01.660Z,19.27
2017-12-23T03:45:28.044Z,16.77
2017-12-23T03:47:54.408Z,18.37
2017-12-23T03:50:20.886Z,13.68
2017-12-23T03:52:47.324Z,18.02
2017-12-23T03:55:13.757Z,18.92
2017-12-23T03:57:40.204Z,18.77
2017-12-23T04:00:06.624Z,19.87
2017-12-23T04:02:33.043Z,17.20
2017-12-23T04:04:59.410Z,19.33
2017-12-23T04:07:25.906Z,19.52
2017-12-23T04:09:53.021Z,18.95
2017-12-23T04:12:19.425Z,16.33
2017-12-23T04:14:45.825Z,20.52
2017-12-23T04:17:12.257Z,20.73
2017-12-23T04:19:38.673Z,20.88
2017-12-23T04:22:05.061Z,20.10
2017-12-23T04:24:31.473Z,17.62
2017-12-23T04:26:57.857Z,20.70
2017-12-23T04:29:25.047Z,18.12
2017-12-23T04:31:51.421Z,16.83
2017-12-23T04:34:17.873Z,18.62
2017-12-23T04:36:45.058Z,14.87
2017-12-23T04:39:11.478Z,18.40
2017-12-23T04:41:37.905Z,18.37
2017-12-23T04:44:04.318Z,18.67
2017-12-23T04:46:31.457Z,16.25
2017-12-23T04:48:58.640Z,22.08
2017-12-23T04:51:25.037Z,19.45
2017-12-23T04:53:52.222Z,18.90
2017-12-23T04:56:18.616Z,18.42
2017-12-23T04:58:45.769Z,12.13
2017-12-23T05:01:13.440Z,20.25
2017-12-23T05:03:39.796Z,14.23
2017-12-23T05:06:06.204Z,19.25
2017-12-23T05:08:32.636Z,19.58
2017-12-23T05:10:59.105Z,18.45
2017-12-23T05:13:25.520Z,21.10
2017-12-23T05:15:51.921Z,17.08
2017-12-23T05:18:19.081Z,16.70
2017-12-23T05:20:45.465Z,15.50
2017-12-23T05:23:11.862Z,16.65
2017-12-23T05:25:38.278Z,17.35
2017-12-23T05:28:04.682Z,15.32
2017-12-23T05:30:31.833Z,18.17
2017-12-23T05:32:58.962Z,16.05
2017-12-23T05:35:25.365Z,14.85
2017-12-23T05:37:51.788Z,13.35
2017-12-23T05:40:18.172Z,11.40
2017-12-23T05:42:45.337Z,15.05
2017-12-23T05:45:11.725Z,18.10
2017-12-23T05:47:38.162Z,15.75
2017-12-23T05:50:04.533Z,7.93
2017-12-23T05:52:30.978Z,16.45
2017-12-23T05:54:57.411Z,14.95
2017-12-23T05:57:23.784Z,15.65
2017-12-23T05:59:50.221Z,12.70
2017-12-23T06:02:16.592Z,8.23
2017-12-23T06:04:43.036Z,10.13
2017-12-23T06:07:09.531Z,6.80
2017-12-23T06:09:35.958Z,15.80
2017-12-23T06:12:02.361Z,16.60
2017-12-23T06:14:28.759Z,16.92
2017-12-23T06:16:55.179Z,18.02
2017-12-23T06:19:22.322Z,14.30
2017-12-23T06:21:49.465Z,20.90
2017-12-23T06:24:16.602Z,20.10
2017-12-23T06:26:43.018Z,22.40
2017-12-23T06:29:09.409Z,17.75
2017-12-23T06:31:35.793Z,22.60
2017-12-23T06:34:02.302Z,21.05
2017-12-23T06:36:28.742Z,21.20
2017-12-23T06:38:55.167Z,23.50
2017-12-23T06:41:21.593Z,22.50
2017-12-23T06:43:48.037Z,22.40
2017-12-23T06:46:14.433Z,25.90
2017-12-23T06:48:40.820Z,15.52
2017-12-23T06:51:07.348Z,23.77
2017-12-23T06:53:33.745Z,20.73
2017-12-23T06:56:00.333Z,22.48
2017-12-23T06:58:27.477Z,23.92
2017-12-23T07:00:53.889Z,21.55
2017-12-23T07:03:20.325Z,19.70
2017-12-23T07:05:46.720Z,24.30
2017-12-23T07:08:13.101Z,15.45
2017-12-23T07:10:39.510Z,23.33
2017-12-23T07:13:06.101Z,19.45
2017-12-23T07:15:39.480Z,19.08
2017-12-23T07:18:06.624Z,21.70
2017-12-23T07:20:33.738Z,20.05
2017-12-23T07:23:00.181Z,21.87
2017-12-23T07:25:26.607Z,23.10
2017-12-23T07:27:53.014Z,21.67
2017-12-23T07:30:19.449Z,22.10
2017-12-23T07:32:45.842Z,19.02
2017-12-23T07:35:12.985Z,14.45
2017-12-23T07:37:40.137Z,16.95
2017-12-23T07:40:07.277Z,14.60
2017-12-23T07:42:34.477Z,13.43
2017-12-23T07:45:00.861Z,19.40
2017-12-23T07:47:28.046Z,16.80
2017-12-23T07:49:54.521Z,19.90
2017-12-23T07:52:20.920Z,22.95
2017-12-23T07:54:48.225Z,17.17
2017-12-23T07:57:15.370Z,22.15
2017-12-23T07:59:42.598Z,15.43
2017-12-23T08:02:08.979Z,17.70
2017-12-23T08:04:35.369Z,13.35
2017-12-23T08:07:01.786Z,22.30
2017-12-23T08:09:28.190Z,17.90
2017-12-23T08:11:54.729Z,22.90
2017-12-23T08:14:21.118Z,18.85
2017-12-23T08:16:48.390Z,18.12
2017-12-23T08:19:14.761Z,17.35
2017-12-23T08:21:41.256Z,23.05
2017-12-23T08:24:07.717Z,14.48
2017-12-23T08:26:34.121Z,21.52
2017-12-23T08:29:00.521Z,21.08
2017-12-23T08:31:26.913Z,17.70
2017-12-23T08:33:53.295Z,19.10
2017-12-23T08:36:20.513Z,10.57
2017-12-23T08:38:46.911Z,16.48
2017-12-23T08:41:13.301Z,22.85
2017-12-23T08:43:39.741Z,21.58
2017-12-23T08:46:06.905Z,20.92
2017-12-23T08:48:34.071Z,18.48
2017-12-23T08:51:00.561Z,17.25
2017-12-23T08:53:26.956Z,16.77
2017-12-23T08:55:53.322Z,18.67
2017-12-23T08:58:19.737Z,12.90
2017-12-23T09:00:46.135Z,16.95
2017-12-23T09:03:12.563Z,15.07
2017-12-23T09:05:38.995Z,13.77
2017-12-23T09:08:05.459Z,12.93
2017-12-23T09:10:31.845Z,16.50
2017-12-23T09:12:59.342Z,13.88
2017-12-23T09:15:25.794Z,9.77
2017-12-23T09:17:52.283Z,15.27
2017-12-23T09:20:18.704Z,15.25
2017-12-23T09:22:45.133Z,16.25
2017-12-23T09:25:12.299Z,16.30
2017-12-23T09:27:38.753Z,13.38
2017-12-23T09:30:05.149Z,14.07
2017-12-23T09:32:32.325Z,15.75
2017-12-23T09:34:58.842Z,11.98
2017-12-23T09:37:25.267Z,13.85
2017-12-23T09:39:51.742Z,13.00
2017-12-23T09:42:18.164Z,17.42
2017-12-23T09:44:44.605Z,16.98
2017-12-23T09:47:11.037Z,16.48
2017-12-23T09:49:37.518Z,17.37
2017-12-23T09:52:04.698Z,23.33
2017-12-23T09:54:31.102Z,17.12
2017-12-23T09:56:58.277Z,16.75
2017-12-23T09:59:24.703Z,19.62
2017-12-23T10:01:51.097Z,14.82
2017-12-23T10:04:17.528Z,22.42
2017-12-23T10:06:43.913Z,16.70
2017-12-23T10:09:10.410Z,15.40
2017-12-23T10:11:37.545Z,14.73
2017-12-23T10:14:04.019Z,14.18
2017-12-23T10:16:30.424Z,15.23
2017-12-23T10:18:57.568Z,14.98
2017-12-23T10:21:24.751Z,14.18
2017-12-23T10:23:51.182Z,16.50
2017-12-23T10:26:17.541Z,15.07
2017-12-23T10:28:43.977Z,21.65
2017-12-23T10:31:10.489Z,8.93
2017-12-23T10:33:36.883Z,10.10
2017-12-23T10:36:03.312Z,13.77
2017-12-23T10:38:30.410Z,11.10
2017-12-23T10:40:56.817Z,13.45
2017-12-23T10:43:23.223Z,11.23
2017-12-23T10:45:50.376Z,13.75
2017-12-23T10:48:17.566Z,12.65
2017-12-23T10:50:43.941Z,12.07
2017-12-23T10:53:10.359Z,10.00
2017-12-23T10:55:36.810Z,12.20
2017-12-23T10:58:03.212Z,10.27
2017-12-23T11:00:29.733Z,10.00
2017-12-23T11:02:56.134Z,11.90
2017-12-23T11:05:22.577Z,9.10
2017-12-23T11:07:48.955Z,10.13
2017-12-23T11:10:15.365Z,11.20
2017-12-23T11:12:41.773Z,9.10
2017-12-23T11:15:08.253Z,8.43
2017-12-23T11:17:34.665Z,11.77
2017-12-23T11:20:01.056Z,6.95
2017-12-23T11:22:27.465Z,8.65
2017-12-23T11:24:53.892Z,11.55
2017-12-23T11:27:20.310Z,7.57
2017-12-23T11:29:46.813Z,11.63
2017-12-23T11:32:13.227Z,14.98
2017-12-23T11:34:39.790Z,8.13
2017-12-23T11:37:06.207Z,11.38
2017-12-23T11:39:32.652Z,11.98
2017-12-23T11:41:59.095Z,10.02
2017-12-23T11:44:25.561Z,5.97
2017-12-23T11:46:52.743Z,5.70
2017-12-23T11:49:19.129Z,8.30
2017-12-23T11:51:45.601Z,10.15
2017-12-23T11:54:12.172Z,8.80
2017-12-23T11:56:38.600Z,7.40
2017-12-23T11:59:05.077Z,7.90
2017-12-23T12:01:32.233Z,7.78
2017-12-23T12:03:59.496Z,5.68
2017-12-23T12:06:27.612Z,8.95
2017-12-23T12:08:54.036Z,8.18
2017-12-23T12:11:20.480Z,5.40
2017-12-23T12:13:46.946Z,8.75
2017-12-23T12:16:14.145Z,5.78
2017-12-23T12:18:40.583Z,4.65
2017-12-23T12:21:07.162Z,7.37
2017-12-23T12:23:34.364Z,5.40
2017-12-23T12:26:00.802Z,7.07
2017-12-23T12:28:27.232Z,7.05
2017-12-23T12:30:53.650Z,6.78
2017-12-23T12:33:20.202Z,9.52
2017-12-23T12:35:46.642Z,8.52
2017-12-23T12:38:13.178Z,6.18
2017-12-23T12:40:39.644Z,6.32
2017-12-23T12:43:06.182Z,6.75
2017-12-23T12:45:32.615Z,7.93
2017-12-23T12:47:59.769Z,6.85
2017-12-23T12:50:26.974Z,7.45
2017-12-23T12:52:53.510Z,7.82
2017-12-23T12:55:19.985Z,6.40
2017-12-23T12:57:47.199Z,7.55
2017-12-23T13:00:13.603Z,9.90
2017-12-23T13:02:40.089Z,5.45
2017-12-23T13:05:06.482Z,8.23
2017-12-23T13:07:32.864Z,8.77
2017-12-23T13:10:00.055Z,8.38
2017-12-23T13:12:26.465Z,6.70
2017-12-23T13:14:52.882Z,8.70
2017-12-23T13:17:20.081Z,7.28
2017-12-23T13:19:46.476Z,5.80
2017-12-23T13:22:13.661Z,8.07
2017-12-23T13:24:40.105Z,4.07
2017-12-23T13:27:06.707Z,6.22
2017-12-23T13:29:33.119Z,4.82
2017-12-23T13:31:59.622Z,9.18
2017-12-23T13:34:26.000Z,5.45
2017-12-23T13:36:52.439Z,7.55
2017-12-23T13:39:18.864Z,6.70
2017-12-23T13:41:45.361Z,7.53
2017-12-23T13:44:11.769Z,6.30
2017-12-23T13:46:38.166Z,7.68
2017-12-23T13:49:04.609Z,8.15
2017-12-23T13:51:31.024Z,7.30
2017-12-23T13:53:57.423Z,8.23
2017-12-23T13:56:23.980Z,6.95
2017-12-23T13:58:50.353Z,9.07
2017-12-23T14:01:16.791Z,4.32
2017-12-23T14:03:43.969Z,8.63
2017-12-23T14:06:10.427Z,8.40
2017-12-23T14:08:36.897Z,7.05
2017-12-23T14:11:03.309Z,8.00
2017-12-23T14:13:29.721Z,6.80
2017-12-23T14:16:03.757Z,5.55
2017-12-23T14:18:30.183Z,6.70
2017-12-23T14:20:56.570Z,4.22
2017-12-23T14:23:22.973Z,5.60
2017-12-23T14:25:49.418Z,3.83
2017-12-23T14:28:15.794Z,5.30
2017-12-23T14:30:42.253Z,5.72
2017-12-23T14:33:08.737Z,5.50
2017-12-23T14:35:35.913Z,4.72
2017-12-23T14:38:02.361Z,5.68
2017-12-23T14:40:28.802Z,4.80
2017-12-23T14:42:55.257Z,4.87
2017-12-23T14:45:21.654Z,4.60
2017-12-23T14:47:48.095Z,4.93
2017-12-23T14:50:14.482Z,5.80
2017-12-23T14:52:41.605Z,5.57
2017-12-23T14:55:08.021Z,6.55
2017-12-23T14:57:35.214Z,5.60
2017-12-23T15:00:02.450Z,4.97
2017-12-23T15:02:28.918Z,4.90
2017-12-23T15:04:55.320Z,4.78
2017-12-23T15:07:21.754Z,4.85
2017-12-23T15:09:48.153Z,3.30
2017-12-23T15:12:14.681Z,7.93
2017-12-23T15:14:41.080Z,9.20
2017-12-23T15:17:07.521Z,7.37
2017-12-23T15:19:33.922Z,7.28
2017-12-23T15:22:01.212Z,8.00
2017-12-23T15:24:27.683Z,6.87
2017-12-23T15:26:54.114Z,6.25
2017-12-23T15:29:20.772Z,6.18
2017-12-23T15:31:47.169Z,6.30
2017-12-23T15:34:13.585Z,4.45
2017-12-23T15:36:40.012Z,6.07
2017-12-23T15:42:01.755Z,7.15
2017-12-23T15:44:29.013Z,6.72
2017-12-23T15:46:55.629Z,7.50
2017-12-23T15:49:22.222Z,7.80
2017-12-23T15:51:48.681Z,6.05
2017-12-23T15:54:15.198Z,7.97
2017-12-23T15:56:41.756Z,7.80
2017-12-23T15:59:08.231Z,6.07
2017-12-23T16:01:35.464Z,5.43
2017-12-23T16:04:01.916Z,7.05
2017-12-23T16:06:29.213Z,7.32
2017-12-23T16:08:55.699Z,6.87
2017-12-23T16:11:22.908Z,7.75
2017-12-23T16:13:49.579Z,7.25
2017-12-23T16:16:16.022Z,7.85
2017-12-23T16:18:43.240Z,8.80
2017-12-23T16:21:10.547Z,8.35
2017-12-23T16:23:36.970Z,8.10
2017-12-23T16:26:04.217Z,8.10
2017-12-23T16:28:31.459Z,9.10
2017-12-23T16:30:58.709Z,8.07
2017-12-23T16:33:25.964Z,8.68
2017-12-23T16:35:53.207Z,9.68
2017-12-23T16:38:19.819Z,7.90
2017-12-23T16:40:46.295Z,5.50
2017-12-23T16:43:13.517Z,7.97
2017-12-23T16:45:40.105Z,7.70
2017-12-23T16:48:06.690Z,7.65
2017-12-23T16:50:33.321Z,7.75
2017-12-23T16:52:59.812Z,8.20
2017-12-23T16:55:26.304Z,7.25
2017-12-23T16:57:52.832Z,6.65
2017-12-23T17:00:19.288Z,5.57
2017-12-23T17:02:46.499Z,6.80
2017-12-23T17:05:13.014Z,7.43
2017-12-23T17:07:39.499Z,8.07
2017-12-23T17:10:05.976Z,6.85
2017-12-23T17:12:32.567Z,4.22
2017-12-23T17:14:59.768Z,6.70
2017-12-23T17:17:26.199Z,7.40
2017-12-23T17:19:52.795Z,6.37
2017-12-23T17:22:19.995Z,6.97
2017-12-23T17:24:46.491Z,8.32
2017-12-23T17:27:13.766Z,6.78
2017-12-23T17:29:52.426Z,7.25
2017-12-23T17:32:18.955Z,7.55
2017-12-23T17:34:45.465Z,6.10
2017-12-23T17:37:11.928Z,8.00
2017-12-23T17:39:38.440Z,6.65
2017-12-23T17:42:04.911Z,7.97
2017-12-23T17:44:31.428Z,7.07
2017-12-23T17:46:57.965Z,10.68
2017-12-23T17:49:25.159Z,9.18
2017-12-23T17:51:52.341Z,8.32
2017-12-23T17:54:18.882Z,9.43
2017-12-23T17:56:45.380Z,10.85
2017-12-23T17:59:12.544Z,10.35
2017-12-23T18:01:39.042Z,10.70
2017-12-23T18:04:05.559Z,8.90
2017-12-23T18:06:32.003Z,11.38
2017-12-23T18:08:58.444Z,10.32
2017-12-23T18:11:25.727Z,9.30
2017-12-23T18:13:52.185Z,10.73
2017-12-23T18:16:18.693Z,8.52
2017-12-23T18:18:45.259Z,8.18
2017-12-23T18:21:11.714Z,8.68
2017-12-23T18:23:38.219Z,8.30
2017-12-23T18:26:04.670Z,7.50
2017-12-23T18:28:31.902Z,7.75
2017-12-23T18:30:58.407Z,8.25
2017-12-23T18:33:25.638Z,8.25
2017-12-23T18:35:52.880Z,8.13
2017-12-23T18:38:19.362Z,8.20
2017-12-23T18:40:45.924Z,8.15
2017-12-23T18:43:12.463Z,8.35
2017-12-23T18:45:38.907Z,7.55
2017-12-23T18:48:05.394Z,8.40
2017-12-23T18:50:31.873Z,7.43
2017-12-23T18:52:58.375Z,8.27
2017-12-23T18:55:24.870Z,8.38
2017-12-23T18:57:51.404Z,8.70
2017-12-23T19:00:17.952Z,9.90
2017-12-23T19:02:45.257Z,7.55
2017-12-23T19:05:11.725Z,8.32
2017-12-23T19:07:38.212Z,9.18
2017-12-23T19:10:04.674Z,8.13
2017-12-23T19:12:31.189Z,8.90
2017-12-23T19:14:57.658Z,8.40
2017-12-23T19:17:24.164Z,8.98
2017-12-23T19:19:50.697Z,10.65
2017-12-23T19:22:17.144Z,9.98
2017-12-23T19:24:43.672Z,8.75
2017-12-23T19:27:10.218Z,9.70
2017-12-23T19:29:36.667Z,6.35
2017-12-23T19:32:03.152Z,6.53
2017-12-23T19:34:29.604Z,9.00
2017-12-23T19:36:56.088Z,7.72
2017-12-23T19:39:23.354Z,7.60
2017-12-23T19:41:49.795Z,5.72
2017-12-23T19:44:16.407Z,8.25
2017-12-23T19:46:42.969Z,9.98
2017-12-23T19:49:09.500Z,8.60
2017-12-23T19:51:36.054Z,8.65
2017-12-23T19:54:02.573Z,8.30
2017-12-23T19:56:29.083Z,9.00
2017-12-23T19:58:56.311Z,9.25
2017-12-23T20:01:22.901Z,10.32
2017-12-23T20:03:49.470Z,8.15
2017-12-23T20:06:16.099Z,8.80
2017-12-23T20:08:42.713Z,11.90
2017-12-23T20:11:09.320Z,10.50
2017-12-23T20:13:35.935Z,10.75
2017-12-23T20:16:02.451Z,12.98
2017-12-23T20:18:29.020Z,10.40
2017-12-23T20:20:56.367Z,12.45
2017-12-23T20:23:23.735Z,7.75
2017-12-23T20:25:50.255Z,11.68
2017-12-23T20:28:17.554Z,8.65
2017-12-23T20:30:44.137Z,11.95
2017-12-23T20:33:10.619Z,17.58
2017-12-23T20:35:37.137Z,17.00
2017-12-23T20:38:03.643Z,17.25
2017-12-23T20:40:30.148Z,8.23
2017-12-23T20:42:56.696Z,14.40
2017-12-23T20:45:23.189Z,7.85
2017-12-23T20:47:49.627Z,11.30
2017-12-23T20:50:16.112Z,11.85
2017-12-23T20:52:42.587Z,13.40
2017-12-23T20:55:09.176Z,12.07
2017-12-23T20:57:35.767Z,12.50
2017-12-23T21:00:02.223Z,12.95
2017-12-23T21:02:28.739Z,12.18
2017-12-23T21:04:55.227Z,12.82
2017-12-23T21:07:22.629Z,12.93
2017-12-23T21:09:49.178Z,14.30
2017-12-23T21:12:15.687Z,13.65
2017-12-23T21:14:42.205Z,12.73
2017-12-23T21:17:09.480Z,12.85
2017-12-23T21:19:35.959Z,13.23
2017-12-23T21:22:02.606Z,10.82
2017-12-23T21:24:29.156Z,11.18
2017-12-23T21:26:56.346Z,11.93
2017-12-23T21:29:22.977Z,12.32
2017-12-23T21:31:49.449Z,12.10
2017-12-23T21:34:15.949Z,10.98
2017-12-23T21:36:42.462Z,11.50
2017-12-23T21:39:08.972Z,9.63
2017-12-23T21:41:35.543Z,11.07
2017-12-23T21:44:02.584Z,10.30
2017-12-23T21:46:29.065Z,7.97
2017-12-23T21:48:55.655Z,10.10
2017-12-23T21:51:22.280Z,10.30
2017-12-23T21:53:49.588Z,10.07
2017-12-23T21:56:16.090Z,9.40
2017-12-23T21:58:42.565Z,10.40
2017-12-23T22:01:09.125Z,8.57
2017-12-23T22:03:36.360Z,10.63
2017-12-23T22:06:02.999Z,8.68
2017-12-23T22:08:29.463Z,8.38
2017-12-23T22:10:56.703Z,9.48
2017-12-23T22:13:23.924Z,7.40
2017-12-23T22:15:50.425Z,6.95
2017-12-23T22:18:16.943Z,8.13
2017-12-23T22:20:43.452Z,9.50
2017-12-23T22:23:10.839Z,8.10
2017-12-23T22:25:37.355Z,7.40
2017-12-23T22:28:03.873Z,8.73
2017-12-23T22:30:30.371Z,8.52
2017-12-23T22:32:57.052Z,9.35
2017-12-23T22:35:24.272Z,9.00
2017-12-23T22:37:50.748Z,8.43
2017-12-23T22:40:17.958Z,8.82
2017-12-23T22:42:44.929Z,8.27
2017-12-23T22:45:11.532Z,6.75
2017-12-23T22:47:38.160Z,8.10
2017-12-23T22:50:05.052Z,7.50
2017-12-23T22:52:32.311Z,7.20
2017-12-23T22:54:59.601Z,6.90
2017-12-23T22:57:26.063Z,7.60
2017-12-23T22:59:52.598Z,6.00
2017-12-23T23:02:19.118Z,6.85
2017-12-23T23:04:45.591Z,9.18
2017-12-23T23:07:12.236Z,9.20
2017-12-23T23:09:39.157Z,6.95
2017-12-23T23:12:05.680Z,8.23
2017-12-23T23:14:32.161Z,7.10
2017-12-23T23:16:58.719Z,6.22
2017-12-23T23:19:25.254Z,6.05
2017-12-23T23:21:51.838Z,5.55
2017-12-23T23:24:18.467Z,5.90
2017-12-23T23:26:44.981Z,6.05
2017-12-23T23:29:12.246Z,5.50
2017-12-23T23:31:38.810Z,4.62
2017-12-23T23:34:05.378Z,3.90
2017-12-23T23:36:31.884Z,5.30
2017-12-23T23:38:59.140Z,6.12
2017-12-23T23:41:26.404Z,6.07
2017-12-23T23:43:53.820Z,5.60
2017-12-23T23:46:20.341Z,4.95
2017-12-23T23:48:46.834Z,5.20
2017-12-23T23:51:13.394Z,5.03
2017-12-23T23:53:39.899Z,3.72
2017-12-23T23:56:06.476Z,4.07
2017-12-23T23:58:33.025Z,2.92
