createdAt,value
2022-08-22T00:01:22.391Z,98713.31
2022-08-22T00:02:55.205Z,98712.72
2022-08-22T00:03:08.204Z,98714.72
2022-08-22T00:04:02.390Z,98713.56
2022-08-22T00:06:41.919Z,98711.53
2022-08-22T00:09:29.502Z,98726.38
2022-08-22T00:12:14.188Z,98729.44
2022-08-22T00:14:51.459Z,98729.31
2022-08-22T00:17:33.921Z,98711.13
2022-08-22T00:20:13.234Z,98709.84
2022-08-22T00:22:50.588Z,98717.75
2022-08-22T00:25:38.364Z,98738.53
2022-08-22T00:28:14.774Z,98733.28
2022-08-22T00:30:52.864Z,98715.22
2022-08-22T00:33:32.547Z,98732.88
2022-08-22T00:36:17.587Z,98730.09
2022-08-22T00:38:53.335Z,98731.75
2022-08-22T00:41:43.069Z,98734.63
2022-08-22T00:44:40.690Z,98732.38
2022-08-22T00:47:28.595Z,98726.44
2022-08-22T00:50:14.018Z,98727.56
2022-08-22T00:53:01.108Z,98730.78
2022-08-22T00:55:51.112Z,98725.16
2022-08-22T00:58:54.717Z,98727.41
2022-08-22T01:01:32.726Z,98726.91
2022-08-22T01:04:28.772Z,98727.19
2022-08-22T01:07:14.520Z,98721.84
2022-08-22T01:09:59.475Z,98724.81
2022-08-22T01:12:45.099Z,98718.91
2022-08-22T01:15:21.891Z,98718.16
2022-08-22T01:18:27.150Z,98726.22
2022-08-22T01:21:36.925Z,98735.56
2022-08-22T01:25:05.237Z,98682.28
2022-08-22T01:28:17.249Z,98724.56
2022-08-22T01:31:17.426Z,98731.22
2022-08-22T01:34:36.034Z,98729.78
2022-08-22T01:37:34.407Z,98731.78
2022-08-22T01:41:04.019Z,98725.16
2022-08-22T01:43:59.670Z,98734.69
2022-08-22T01:46:37.962Z,98734.69
2022-08-22T01:49:15.985Z,98717.53
2022-08-22T01:51:52.624Z,98716.88
2022-08-22T01:54:32.448Z,98716.88
2022-08-22T01:57:07.728Z,98718.97
2022-08-22T01:59:42.338Z,98719.97
2022-08-22T02:02:25.213Z,98718.00
2022-08-22T02:05:02.207Z,98710.47
2022-08-22T02:07:47.645Z,98718.25
2022-08-22T02:10:24.749Z,98716.72
2022-08-22T02:13:06.942Z,98720.41
2022-08-22T02:15:48.634Z,98719.16
2022-08-22T02:18:25.824Z,98688.06
2022-08-22T02:21:05.075Z,98699.63
2022-08-22T02:23:49.055Z,98702.69
2022-08-22T02:26:22.802Z,98713.19
2022-08-22T02:28:59.016Z,98711.38
2022-08-22T02:31:42.488Z,98716.78
2022-08-22T02:34:37.894Z,98723.66
2022-08-22T02:37:17.084Z,98731.13
2022-08-22T02:39:55.087Z,98732.56
2022-08-22T02:42:29.699Z,98738.50
2022-08-22T02:45:07.925Z,98742.31
2022-08-22T02:47:47.452Z,98737.13
2022-08-22T02:50:24.864Z,98744.81
2022-08-22T02:53:00.123Z,98747.03
2022-08-22T02:55:48.211Z,98742.91
2022-08-22T02:58:27.573Z,98743.19
2022-08-22T03:01:23.313Z,98738.81
2022-08-22T03:04:14.144Z,98733.59
2022-08-22T03:06:46.416Z,98739.03
2022-08-22T03:09:26.949Z,98743.41
2022-08-22T03:12:09.637Z,98756.31
2022-08-22T03:14:45.872Z,98756.31
2022-08-22T03:17:21.195Z,98741.16
2022-08-22T03:20:00.468Z,98763.63
2022-08-22T03:22:39.407Z,98767.50
2022-08-22T03:25:20.046Z,98772.81
2022-08-22T03:27:57.980Z,98767.38
2022-08-22T03:30:34.980Z,98764.16
2022-08-22T03:33:18.601Z,98770.72
2022-08-22T03:36:02.923Z,98759.06
2022-08-22T03:38:41.255Z,98767.84
2022-08-22T03:41:34.323Z,98778.72
2022-08-22T03:44:40.032Z,98778.25
2022-08-22T03:47:28.948Z,98783.91
2022-08-22T03:50:35.404Z,98782.47
2022-08-22T03:53:40.378Z,98786.25
2022-08-22T03:57:00.479Z,98790.84
2022-08-22T04:00:04.647Z,98791.81
2022-08-22T04:03:00.952Z,98794.34
2022-08-22T04:05:53.430Z,98798.06
2022-08-22T04:08:52.088Z,98800.28
2022-08-22T04:11:49.651Z,98808.88
2022-08-22T04:14:36.079Z,98813.09
2022-08-22T04:17:45.088Z,98809.25
2022-08-22T04:20:46.007Z,98808.81
2022-08-22T04:23:37.034Z,98793.25
2022-08-22T04:26:16.593Z,98803.06
2022-08-22T04:28:52.530Z,98808.72
2022-08-22T04:31:28.729Z,98802.38
2022-08-22T04:34:07.200Z,98802.69
2022-08-22T04:36:45.485Z,98803.22
2022-08-22T04:39:21.204Z,98802.16
2022-08-22T04:42:00.723Z,98795.41
2022-08-22T04:44:49.024Z,98801.41
2022-08-22T04:47:31.000Z,98802.50
2022-08-22T04:50:08.637Z,98802.91
2022-08-22T04:52:56.232Z,98802.50
2022-08-22T04:55:35.358Z,98801.91
2022-08-22T04:58:18.910Z,98808.91
2022-08-22T05:00:55.758Z,98791.66
2022-08-22T05:03:30.092Z,98806.97
2022-08-22T05:06:04.517Z,98808.16
2022-08-22T05:08:40.461Z,98787.72
2022-08-22T05:11:12.586Z,98810.59
2022-08-22T05:13:47.825Z,98790.22
2022-08-22T05:16:22.839Z,98808.06
2022-08-22T05:18:57.559Z,98811.41
2022-08-22T05:21:36.066Z,98800.53
2022-08-22T05:24:10.244Z,98814.06
2022-08-22T05:26:45.502Z,98801.13
2022-08-22T05:29:20.350Z,98818.19
2022-08-22T05:31:55.856Z,98816.53
2022-08-22T05:34:28.936Z,98815.38
2022-08-22T05:37:10.291Z,98813.94
2022-08-22T05:39:47.173Z,98819.78
2022-08-22T05:42:24.315Z,98815.16
2022-08-22T05:44:56.211Z,98825.69
2022-08-22T05:47:35.056Z,98823.47
2022-08-22T05:50:09.414Z,98823.13
2022-08-22T05:52:57.807Z,98828.44
2022-08-22T05:55:31.399Z,98831.06
2022-08-22T05:58:19.546Z,98832.00
2022-08-22T06:00:55.687Z,98838.16
2022-08-22T06:03:29.497Z,98834.13
2022-08-22T06:06:03.961Z,98836.03
2022-08-22T06:08:40.061Z,98836.13
2022-08-22T06:11:17.190Z,98844.78
2022-08-22T06:13:53.583Z,98845.84
2022-08-22T06:16:31.264Z,98850.00
2022-08-22T06:19:19.438Z,98846.09
2022-08-22T06:21:51.946Z,98861.13
2022-08-22T06:24:27.755Z,98855.41
2022-08-22T06:27:03.656Z,98854.81
2022-08-22T06:29:38.232Z,98856.00
2022-08-22T06:32:14.028Z,98849.94
2022-08-22T06:34:47.711Z,98847.66
2022-08-22T06:37:22.956Z,98836.75
2022-08-22T06:39:55.991Z,98848.75
2022-08-22T06:42:30.211Z,98851.22
2022-08-22T06:45:08.354Z,98854.63
2022-08-22T06:47:43.574Z,98846.38
2022-08-22T06:50:26.357Z,98858.53
2022-08-22T06:53:01.877Z,98859.56
2022-08-22T06:55:33.970Z,98860.16
2022-08-22T06:58:15.940Z,98863.13
2022-08-22T07:00:58.827Z,98859.91
2022-08-22T07:03:40.735Z,98867.28
2022-08-22T07:06:16.220Z,98867.28
2022-08-22T07:08:46.729Z,98869.25
2022-08-22T07:11:23.670Z,98862.38
2022-08-22T07:13:59.455Z,98860.16
2022-08-22T07:16:32.982Z,98867.84
2022-08-22T07:19:03.511Z,98869.19
2022-08-22T07:21:44.049Z,98857.34
2022-08-22T07:24:18.779Z,98863.41
2022-08-22T07:27:05.801Z,98866.38
2022-08-22T07:29:45.374Z,98870.72
2022-08-22T07:32:20.584Z,98868.38
2022-08-22T07:35:09.170Z,98879.97
2022-08-22T07:38:01.276Z,98873.53
2022-08-22T07:40:36.132Z,98880.78
2022-08-22T07:43:18.550Z,98880.78
2022-08-22T07:45:52.270Z,98883.00
2022-08-22T07:48:28.433Z,98863.16
2022-08-22T07:51:03.945Z,98874.34
2022-08-22T07:53:41.733Z,98873.22
2022-08-22T07:56:17.048Z,98872.00
2022-08-22T07:58:53.880Z,98874.66
2022-08-22T08:01:25.510Z,98875.50
2022-08-22T08:04:00.047Z,98873.47
2022-08-22T08:06:32.663Z,98873.31
2022-08-22T08:09:03.692Z,98872.53
2022-08-22T08:11:41.101Z,98845.34
2022-08-22T08:14:17.435Z,98855.97
2022-08-22T08:16:55.497Z,98864.88
2022-08-22T08:19:25.927Z,98864.63
2022-08-22T08:21:57.804Z,98864.38
2022-08-22T08:24:40.640Z,98857.47
2022-08-22T08:27:33.718Z,98859.34
2022-08-22T08:30:15.788Z,98857.28
2022-08-22T08:32:50.613Z,98855.00
2022-08-22T08:35:31.673Z,98841.94
2022-08-22T08:38:17.309Z,98847.88
2022-08-22T08:41:03.007Z,98848.00
2022-08-22T08:43:43.904Z,98837.69
2022-08-22T08:47:05.988Z,98855.13
2022-08-22T08:50:02.368Z,98855.50
2022-08-22T08:52:53.021Z,98851.50
2022-08-22T08:55:37.175Z,98847.78
2022-08-22T08:58:31.963Z,98847.03
2022-08-22T09:01:21.838Z,98855.63
2022-08-22T09:04:31.136Z,98853.34
2022-08-22T09:07:42.458Z,98813.47
2022-08-22T09:10:32.872Z,98845.81
2022-08-22T09:13:27.519Z,98847.59
2022-08-22T09:16:14.261Z,98837.88
2022-08-22T09:19:27.191Z,98852.88
2022-08-22T09:22:28.018Z,98850.66
2022-08-22T09:25:17.318Z,98838.19
2022-08-22T09:27:55.127Z,98837.22
2022-08-22T09:30:31.413Z,98830.47
2022-08-22T09:33:08.349Z,98830.03
2022-08-22T09:35:48.987Z,98823.09
2022-08-22T09:38:37.233Z,98783.19
2022-08-22T09:41:23.974Z,98772.75
2022-08-22T09:44:07.667Z,98809.69
2022-08-22T09:46:50.969Z,98800.63
2022-08-22T09:49:31.531Z,98812.09
2022-08-22T09:52:14.388Z,98817.56
2022-08-22T09:54:51.486Z,98800.78
2022-08-22T09:57:31.964Z,98807.94
2022-08-22T10:00:22.171Z,98795.66
2022-08-22T10:03:06.210Z,98803.41
2022-08-22T10:05:46.712Z,98781.72
2022-08-22T10:08:46.259Z,98785.91
2022-08-22T10:11:25.850Z,98796.19
2022-08-22T10:14:03.480Z,98795.06
2022-08-22T10:16:44.723Z,98792.00
2022-08-22T10:19:21.332Z,98783.84
2022-08-22T10:22:30.795Z,98787.47
2022-08-22T10:25:19.611Z,98782.63
2022-08-22T10:28:05.068Z,98778.16
2022-08-22T10:30:41.659Z,98778.41
2022-08-22T10:33:16.813Z,98773.19
2022-08-22T10:36:04.897Z,98773.47
2022-08-22T10:38:46.247Z,98761.38
2022-08-22T10:41:29.213Z,98763.41
2022-08-22T10:44:10.944Z,98758.53
2022-08-22T10:46:51.094Z,98753.31
2022-08-22T10:49:28.370Z,98749.81
2022-08-22T10:52:14.847Z,98741.88
2022-08-22T10:54:49.716Z,98753.91
2022-08-22T10:57:41.515Z,98754.13
2022-08-22T11:00:35.370Z,98747.81
2022-08-22T11:03:18.702Z,98737.34
2022-08-22T11:05:54.358Z,98743.16
2022-08-22T11:08:53.540Z,98738.78
2022-08-22T11:11:42.308Z,98731.19
2022-08-22T11:15:03.284Z,98728.97
2022-08-22T11:18:23.976Z,98700.41
2022-08-22T11:21:01.052Z,98729.00
2022-08-22T11:23:40.720Z,98721.88
2022-08-22T11:26:30.048Z,98715.03
2022-08-22T11:29:27.820Z,98711.75
2022-08-22T11:32:06.208Z,98709.03
2022-08-22T11:34:49.322Z,98706.56
2022-08-22T11:37:42.993Z,98714.78
2022-08-22T11:40:28.901Z,98698.31
2022-08-22T11:43:11.965Z,98712.28
2022-08-22T11:45:50.900Z,98709.25
2022-08-22T11:48:25.890Z,98701.88
2022-08-22T11:51:13.356Z,98705.72
2022-08-22T11:53:50.109Z,98683.78
2022-08-22T11:56:29.103Z,98687.09
2022-08-22T11:59:06.325Z,98697.75
2022-08-22T12:01:43.135Z,98683.50
2022-08-22T12:04:19.828Z,98678.00
2022-08-22T12:07:00.372Z,98691.47
2022-08-22T12:09:40.972Z,98688.69
2022-08-22T12:12:25.799Z,98683.22
2022-08-22T12:15:03.138Z,98683.78
2022-08-22T12:18:12.753Z,98668.41
2022-08-22T12:21:22.283Z,98661.00
2022-08-22T12:24:20.921Z,98667.84
2022-08-22T12:27:06.486Z,98667.31
2022-08-22T12:29:50.862Z,98659.38
2022-08-22T12:32:58.123Z,98661.31
2022-08-22T12:35:41.191Z,98655.22
2022-08-22T12:38:29.602Z,98664.31
2022-08-22T12:41:27.811Z,98656.91
2022-08-22T12:44:17.032Z,98666.47
2022-08-22T12:47:05.113Z,98660.19
2022-08-22T12:49:52.608Z,98662.63
2022-08-22T12:52:41.266Z,98666.72
2022-08-22T12:55:36.540Z,98662.09
2022-08-22T12:58:23.070Z,98659.88
2022-08-22T13:00:53.313Z,98659.09
2022-08-22T13:03:29.700Z,98657.19
2022-08-22T13:06:04.526Z,98661.59
2022-08-22T13:08:42.345Z,98651.13
2022-08-22T13:11:22.745Z,98643.72
2022-08-22T13:13:58.219Z,98640.69
2022-08-22T13:16:38.873Z,98654.41
2022-08-22T13:19:18.420Z,98651.66
2022-08-22T13:21:55.299Z,98644.50
2022-08-22T13:24:40.204Z,98649.97
2022-08-22T13:27:30.663Z,98641.50
2022-08-22T13:30:06.425Z,98642.81
2022-08-22T13:32:44.399Z,98639.59
2022-08-22T13:35:25.647Z,98637.66
2022-08-22T13:38:03.734Z,98645.88
2022-08-22T13:40:35.080Z,98644.75
2022-08-22T13:43:11.142Z,98640.94
2022-08-22T13:45:52.754Z,98626.13
2022-08-22T13:48:28.665Z,98631.84
2022-08-22T13:51:08.146Z,98632.16
2022-08-22T13:53:49.819Z,98619.50
2022-08-22T13:56:47.302Z,98630.50
2022-08-22T13:59:49.536Z,98624.72
2022-08-22T14:02:52.439Z,98633.00
2022-08-22T14:05:29.028Z,98640.69
2022-08-22T14:08:12.671Z,98636.88
2022-08-22T14:10:52.238Z,98623.41
2022-08-22T14:13:45.743Z,98638.22
2022-08-22T14:16:23.492Z,98628.34
2022-08-22T14:18:57.779Z,98631.66
2022-08-22T14:21:43.527Z,98630.53
2022-08-22T14:24:28.418Z,98627.81
2022-08-22T14:27:05.241Z,98633.03
2022-08-22T14:29:45.915Z,98627.25
2022-08-22T14:32:36.420Z,98629.41
2022-08-22T14:35:29.342Z,98619.28
2022-08-22T14:38:30.236Z,98631.66
2022-08-22T14:41:06.861Z,98642.06
2022-08-22T14:43:45.784Z,98640.97
2022-08-22T14:46:22.424Z,98635.50
2022-08-22T14:49:13.742Z,98630.56
2022-08-22T14:51:50.954Z,98627.81
2022-08-22T14:54:28.915Z,98625.06
2022-08-22T14:57:01.020Z,98626.72
2022-08-22T14:59:47.047Z,98643.72
2022-08-22T15:02:27.764Z,98645.91
2022-08-22T15:05:01.676Z,98655.22
2022-08-22T15:07:35.281Z,98653.81
2022-08-22T15:10:21.497Z,98660.63
2022-08-22T15:12:54.975Z,98662.56
2022-08-22T15:15:41.285Z,98647.75
2022-08-22T15:18:35.926Z,98646.09
2022-08-22T15:21:10.048Z,98652.38
2022-08-22T15:23:47.031Z,98651.31
2022-08-22T15:26:26.673Z,98643.34
2022-08-22T15:29:08.294Z,98645.81
2022-08-22T15:31:46.894Z,98645.53
2022-08-22T15:34:30.923Z,98640.06
2022-08-22T15:37:09.911Z,98642.50
2022-08-22T15:40:00.660Z,98668.25
2022-08-22T15:42:37.667Z,98667.44
2022-08-22T15:45:19.407Z,98669.88
2022-08-22T15:47:53.195Z,98675.38
2022-08-22T15:50:33.848Z,98675.09
2022-08-22T15:53:24.019Z,98678.91
2022-08-22T15:56:24.637Z,98683.59
2022-08-22T15:59:30.620Z,98686.06
2022-08-22T16:02:27.182Z,98679.47
2022-08-22T16:05:18.797Z,98680.28
2022-08-22T16:07:52.301Z,98680.22
2022-08-22T16:10:33.740Z,98684.09
2022-08-22T16:13:33.664Z,98689.50
2022-08-22T16:16:09.729Z,98684.56
2022-08-22T16:19:16.439Z,98688.59
2022-08-22T16:22:12.209Z,98678.19
2022-08-22T16:25:06.156Z,98683.06
2022-08-22T16:27:52.158Z,98669.38
2022-08-22T16:30:34.696Z,98662.41
2022-08-22T16:33:17.864Z,98678.63
2022-08-22T16:36:17.937Z,98682.16
2022-08-22T16:38:50.890Z,98687.63
2022-08-22T16:41:30.660Z,98694.44
2022-08-22T16:44:27.811Z,98689.44
2022-08-22T16:47:11.506Z,98709.13
2022-08-22T16:50:10.224Z,98712.31
2022-08-22T16:52:58.350Z,98711.72
2022-08-22T16:55:47.938Z,98714.09
2022-08-22T16:58:57.851Z,98704.94
2022-08-22T17:01:51.789Z,98708.47
2022-08-22T17:04:32.688Z,98725.13
2022-08-22T17:07:22.899Z,98726.47
2022-08-22T17:10:19.655Z,98721.75
2022-08-22T17:13:06.271Z,98720.88
2022-08-22T17:15:51.668Z,98728.19
2022-08-22T17:18:44.324Z,98735.59
2022-08-22T17:21:25.435Z,98733.78
2022-08-22T17:24:07.067Z,98736.75
2022-08-22T17:26:50.934Z,98727.59
2022-08-22T17:29:47.248Z,98730.72
2022-08-22T17:32:24.658Z,98747.13
2022-08-22T17:35:07.134Z,98745.41
2022-08-22T17:37:47.071Z,98746.75
2022-08-22T17:40:32.623Z,98734.03
2022-08-22T17:43:16.863Z,98756.53
2022-08-22T17:46:12.848Z,98760.59
2022-08-22T17:48:51.467Z,98753.91
2022-08-22T17:51:29.470Z,98772.13
2022-08-22T17:54:07.549Z,98769.66
2022-08-22T17:56:50.132Z,98762.34
2022-08-22T17:59:35.103Z,98751.28
2022-08-22T18:02:13.675Z,98766.50
2022-08-22T18:04:49.588Z,98768.50
2022-08-22T18:07:36.180Z,98771.66
2022-08-22T18:10:14.860Z,98776.25
2022-08-22T18:12:51.792Z,98769.66
2022-08-22T18:15:27.818Z,98764.38
2022-08-22T18:18:03.991Z,98765.28
2022-08-22T18:20:44.518Z,98778.59
2022-08-22T18:23:35.468Z,98775.94
2022-08-22T18:26:21.690Z,98788.75
2022-08-22T18:28:58.564Z,98793.00
2022-08-22T18:31:38.690Z,98801.84
2022-08-22T18:34:20.163Z,98808.13
2022-08-22T18:36:57.233Z,98811.94
2022-08-22T18:39:32.583Z,98808.31
2022-08-22T18:42:10.390Z,98804.41
2022-08-22T18:44:46.120Z,98805.41
2022-08-22T18:47:20.190Z,98814.97
2022-08-22T18:49:54.474Z,98827.06
2022-08-22T18:52:38.573Z,98824.75
2022-08-22T18:55:28.333Z,98826.81
2022-08-22T18:58:29.002Z,98833.84
2022-08-22T19:01:11.610Z,98824.50
2022-08-22T19:04:05.445Z,98831.03
2022-08-22T19:06:48.279Z,98817.88
2022-08-22T19:09:40.683Z,98817.78
2022-08-22T19:12:32.179Z,98823.56
2022-08-22T19:15:25.245Z,98818.94
2022-08-22T19:18:14.457Z,98820.94
2022-08-22T19:21:02.160Z,98827.34
2022-08-22T19:23:51.399Z,98833.06
2022-08-22T19:26:29.070Z,98843.03
2022-08-22T19:29:01.942Z,98841.84
2022-08-22T19:31:48.343Z,98836.09
2022-08-22T19:34:46.988Z,98861.63
2022-08-22T19:37:31.978Z,98878.19
2022-08-22T19:40:06.867Z,98881.47
2022-08-22T19:42:40.117Z,98891.56
2022-08-22T19:45:19.671Z,98899.16
2022-08-22T19:48:00.327Z,98907.88
2022-08-22T19:50:37.011Z,98926.22
2022-08-22T19:53:33.419Z,98934.91
2022-08-22T19:56:18.509Z,98941.00
2022-08-22T19:58:59.873Z,98943.59
2022-08-22T20:01:58.339Z,98940.84
2022-08-22T20:04:59.254Z,98938.03
2022-08-22T20:07:45.818Z,98945.97
2022-08-22T20:10:24.799Z,98946.91
2022-08-22T20:13:07.673Z,98945.28
2022-08-22T20:16:16.165Z,98941.56
2022-08-22T20:19:08.386Z,98949.91
2022-08-22T20:21:49.436Z,98942.78
2022-08-22T20:24:29.260Z,98943.38
2022-08-22T20:27:13.994Z,98927.25
2022-08-22T20:29:49.493Z,98917.16
2022-08-22T20:32:23.107Z,98905.94
2022-08-22T20:34:56.986Z,98918.94
2022-08-22T20:38:15.534Z,98905.69
2022-08-22T20:40:56.774Z,98918.59
2022-08-22T20:43:32.933Z,98927.38
2022-08-22T20:46:17.421Z,98936.66
2022-08-22T20:48:49.610Z,98931.19
2022-08-22T20:51:25.113Z,98925.53
2022-08-22T20:53:57.133Z,98920.41
2022-08-22T20:56:38.372Z,98903.81
2022-08-22T20:59:28.434Z,98904.06
2022-08-22T21:02:07.581Z,98910.09
2022-08-22T21:04:53.089Z,98916.47
2022-08-22T21:07:28.416Z,98907.34
2022-08-22T21:10:21.715Z,98912.09
2022-08-22T21:13:09.966Z,98915.22
2022-08-22T21:15:44.388Z,98911.91
2022-08-22T21:18:16.321Z,98889.53
2022-08-22T21:20:46.263Z,98894.00
2022-08-22T21:23:17.525Z,98888.78
2022-08-22T21:25:52.158Z,98893.31
2022-08-22T21:28:32.727Z,98888.25
2022-08-22T21:31:10.983Z,98890.13
2022-08-22T21:33:46.701Z,98888.59
2022-08-22T21:36:20.000Z,98882.41
2022-08-22T21:38:53.463Z,98874.25
2022-08-22T21:41:29.727Z,98878.03
2022-08-22T21:44:27.768Z,98867.75
2022-08-22T21:47:15.049Z,98883.72
2022-08-22T21:50:07.710Z,98882.78
2022-08-22T21:52:40.339Z,98863.13
2022-08-22T21:55:24.542Z,98872.47
2022-08-22T21:58:07.697Z,98870.59
2022-08-22T22:00:51.867Z,98854.25
2022-08-22T22:03:23.887Z,98880.06
2022-08-22T22:05:59.331Z,98878.38
2022-08-22T22:08:31.419Z,98881.97
2022-08-22T22:11:06.173Z,98883.84
2022-08-22T22:13:40.149Z,98901.84
2022-08-22T22:16:13.138Z,98905.38
2022-08-22T22:18:43.264Z,98899.47
2022-08-22T22:21:13.316Z,98899.03
2022-08-22T22:23:43.543Z,98906.72
2022-08-22T22:26:14.039Z,98908.47
2022-08-22T22:28:47.911Z,98896.16
2022-08-22T22:31:19.408Z,98905.03
2022-08-22T22:33:49.413Z,98916.75
2022-08-22T22:36:22.797Z,98907.03
2022-08-22T22:38:53.884Z,98895.53
2022-08-22T22:41:25.783Z,98888.56
2022-08-22T22:43:56.736Z,98892.72
2022-08-22T22:46:30.081Z,98883.25
2022-08-22T22:49:00.696Z,98881.59
2022-08-22T22:51:30.980Z,98877.34
2022-08-22T22:54:01.046Z,98887.50
2022-08-22T22:56:31.933Z,98886.06
2022-08-22T22:59:12.798Z,98877.16
2022-08-22T23:02:04.096Z,98873.03
2022-08-22T23:04:37.905Z,98879.19
2022-08-22T23:07:09.542Z,98886.97
2022-08-22T23:09:45.193Z,98887.66
2022-08-22T23:12:16.460Z,98886.97
2022-08-22T23:14:46.892Z,98882.91
2022-08-22T23:17:18.649Z,98885.41
2022-08-22T23:19:48.868Z,98885.63
2022-08-22T23:22:19.182Z,98862.41
2022-08-22T23:24:50.589Z,98874.47
2022-08-22T23:27:20.506Z,98873.97
2022-08-22T23:29:50.462Z,98890.56
2022-08-22T23:32:21.725Z,98898.38
2022-08-22T23:34:52.771Z,98900.34
2022-08-22T23:37:23.944Z,98890.09
2022-08-22T23:39:53.991Z,98900.66
2022-08-22T23:42:23.957Z,98903.53
2022-08-22T23:44:53.836Z,98865.97
2022-08-22T23:47:25.235Z,98898.44
2022-08-22T23:49:56.087Z,98900.44
2022-08-22T23:52:25.964Z,98899.78
2022-08-22T23:54:55.952Z,98903.56
2022-08-22T23:57:27.397Z,98902.06
2022-08-22T23:59:59.778Z,98897.06
