createdAt,value
2022-09-10T00:01:36.384Z,6.83
2022-09-10T00:04:09.177Z,6.43
2022-09-10T00:06:38.704Z,5.77
2022-09-10T00:09:07.878Z,5.73
2022-09-10T00:11:40.644Z,5.77
2022-09-10T00:14:12.589Z,6.57
2022-09-10T00:16:41.080Z,5.87
2022-09-10T00:19:09.711Z,6.27
2022-09-10T00:21:38.245Z,6.27
2022-09-10T00:24:07.109Z,5.77
2022-09-10T00:26:39.314Z,5.40
2022-09-10T00:29:10.576Z,5.90
2022-09-10T00:31:39.971Z,5.83
2022-09-10T00:34:09.074Z,6.20
2022-09-10T00:36:40.763Z,5.37
2022-09-10T00:39:11.235Z,5.87
2022-09-10T00:41:42.920Z,5.33
2022-09-10T00:44:44.804Z,6.03
2022-09-10T00:47:17.924Z,5.77
2022-09-10T00:49:49.767Z,5.60
2022-09-10T00:52:18.683Z,6.50
2022-09-10T00:54:48.913Z,7.07
2022-09-10T00:57:23.063Z,6.73
2022-09-10T00:59:54.775Z,6.23
2022-09-10T01:02:23.200Z,6.67
2022-09-10T01:04:51.976Z,6.90
2022-09-10T01:07:21.306Z,6.80
2022-09-10T01:09:50.017Z,7.47
2022-09-10T01:12:37.796Z,7.37
2022-09-10T01:15:15.641Z,7.60
2022-09-10T01:17:59.706Z,8.27
2022-09-10T01:20:53.303Z,7.30
2022-09-10T01:23:55.290Z,8.37
2022-09-10T01:26:38.876Z,9.23
2022-09-10T01:29:12.140Z,8.73
2022-09-10T01:31:50.095Z,10.23
2022-09-10T01:34:25.091Z,9.47
2022-09-10T01:36:58.211Z,10.40
2022-09-10T01:39:28.235Z,9.70
2022-09-10T01:41:58.815Z,9.73
2022-09-10T01:44:46.927Z,10.80
2022-09-10T01:47:33.624Z,9.80
2022-09-10T01:50:16.979Z,10.53
2022-09-10T01:52:59.534Z,11.37
2022-09-10T01:55:35.971Z,11.63
2022-09-10T01:58:13.969Z,12.27
2022-09-10T02:01:05.640Z,12.03
2022-09-10T02:03:37.273Z,12.00
2022-09-10T02:06:07.369Z,12.17
2022-09-10T02:08:41.564Z,12.63
2022-09-10T02:11:14.229Z,12.83
2022-09-10T02:13:47.093Z,12.53
2022-09-10T02:16:34.515Z,13.47
2022-09-10T02:19:04.636Z,13.87
2022-09-10T02:21:34.468Z,13.50
2022-09-10T02:24:07.591Z,13.47
2022-09-10T02:26:38.097Z,14.37
2022-09-10T02:29:08.955Z,14.47
2022-09-10T02:31:41.032Z,14.47
2022-09-10T02:34:10.221Z,14.33
2022-09-10T02:36:39.312Z,13.60
2022-09-10T02:39:08.102Z,13.03
2022-09-10T02:41:38.031Z,14.67
2022-09-10T02:44:06.568Z,14.90
2022-09-10T02:46:34.937Z,13.33
2022-09-10T02:49:04.720Z,14.20
2022-09-10T02:51:38.748Z,15.37
2022-09-10T02:54:09.084Z,14.70
2022-09-10T02:56:37.488Z,15.20
2022-09-10T02:59:06.335Z,15.67
2022-09-10T03:01:35.123Z,15.57
2022-09-10T03:04:08.095Z,15.53
2022-09-10T03:06:38.144Z,15.17
2022-09-10T03:09:06.638Z,16.73
2022-09-10T03:11:37.870Z,15.10
2022-09-10T03:14:06.456Z,15.20
2022-09-10T03:16:35.087Z,15.20
2022-09-10T03:19:08.127Z,15.63
2022-09-10T03:21:36.547Z,15.37
2022-09-10T03:24:05.389Z,15.03
2022-09-10T03:26:34.677Z,15.97
2022-09-10T03:29:05.027Z,15.83
2022-09-10T03:31:39.594Z,16.73
2022-09-10T03:34:12.466Z,15.53
2022-09-10T03:36:41.523Z,15.27
2022-09-10T03:39:11.940Z,16.07
2022-09-10T03:41:40.302Z,15.50
2022-09-10T03:44:10.212Z,15.40
2022-09-10T03:46:39.779Z,15.80
2022-09-10T03:49:10.227Z,15.37
2022-09-10T03:51:39.658Z,14.63
2022-09-10T03:54:09.995Z,15.43
2022-09-10T03:56:41.450Z,15.83
2022-09-10T03:59:13.297Z,14.67
2022-09-10T04:01:42.555Z,15.93
2022-09-10T04:04:12.919Z,15.23
2022-09-10T04:06:41.414Z,16.30
2022-09-10T04:09:10.283Z,15.93
2022-09-10T04:11:39.401Z,15.73
2022-09-10T04:14:08.528Z,16.10
2022-09-10T04:16:40.006Z,16.07
2022-09-10T04:19:12.765Z,16.27
2022-09-10T04:21:41.828Z,15.93
2022-09-10T04:24:13.040Z,15.93
2022-09-10T04:26:41.684Z,15.93
2022-09-10T04:29:12.920Z,14.43
2022-09-10T04:31:42.101Z,15.63
2022-09-10T04:34:15.873Z,14.63
2022-09-10T04:36:44.856Z,14.77
2022-09-10T04:39:14.826Z,15.30
2022-09-10T04:41:43.933Z,16.47
2022-09-10T04:44:13.552Z,15.70
2022-09-10T04:46:43.382Z,16.30
2022-09-10T04:49:12.621Z,14.73
2022-09-10T04:51:42.389Z,15.73
2022-09-10T04:54:13.494Z,14.00
2022-09-10T04:56:42.992Z,16.40
2022-09-10T04:59:11.728Z,14.67
2022-09-10T05:01:40.419Z,16.10
2022-09-10T05:04:09.039Z,17.50
2022-09-10T05:06:39.322Z,15.67
2022-09-10T05:09:12.472Z,16.00
2022-09-10T05:11:41.526Z,15.30
2022-09-10T05:14:11.904Z,17.20
2022-09-10T05:16:41.217Z,14.83
2022-09-10T05:19:17.570Z,16.00
2022-09-10T05:21:52.028Z,15.07
2022-09-10T05:24:22.251Z,14.83
2022-09-10T05:26:50.717Z,15.77
2022-09-10T05:29:19.325Z,15.33
2022-09-10T05:31:47.799Z,15.27
2022-09-10T05:34:16.935Z,15.30
2022-09-10T05:36:45.357Z,14.53
2022-09-10T05:39:15.627Z,15.17
2022-09-10T05:41:45.738Z,14.37
2022-09-10T05:44:15.408Z,14.60
2022-09-10T05:46:44.697Z,15.27
2022-09-10T05:49:16.505Z,14.33
2022-09-10T05:51:44.937Z,13.93
2022-09-10T05:54:13.680Z,12.53
2022-09-10T05:56:42.720Z,13.07
2022-09-10T05:59:13.172Z,14.00
2022-09-10T06:01:47.203Z,13.10
2022-09-10T06:04:17.354Z,14.37
2022-09-10T06:06:47.790Z,11.67
2022-09-10T06:09:17.058Z,13.70
2022-09-10T06:12:07.049Z,13.83
2022-09-10T06:14:37.284Z,14.00
2022-09-10T06:17:05.752Z,14.30
2022-09-10T06:19:34.697Z,14.60
2022-09-10T06:22:03.171Z,15.80
2022-09-10T06:24:36.560Z,15.33
2022-09-10T06:27:06.040Z,16.77
2022-09-10T06:29:37.508Z,17.03
2022-09-10T06:32:07.007Z,18.63
2022-09-10T06:34:35.739Z,17.83
2022-09-10T06:37:06.079Z,18.13
2022-09-10T06:39:37.548Z,18.10
2022-09-10T06:42:07.690Z,19.73
2022-09-10T06:44:57.556Z,18.83
2022-09-10T06:48:25.451Z,18.77
2022-09-10T06:50:33.548Z,17.80
2022-09-10T06:53:01.956Z,17.67
2022-09-10T06:55:30.481Z,17.97
2022-09-10T06:58:00.580Z,18.20
2022-09-10T07:00:32.397Z,16.47
2022-09-10T07:03:02.496Z,17.23
2022-09-10T07:05:33.712Z,17.43
2022-09-10T07:08:03.808Z,17.53
2022-09-10T07:10:32.635Z,18.00
2022-09-10T07:13:02.039Z,17.53
2022-09-10T07:15:32.911Z,18.47
2022-09-10T07:18:02.036Z,17.53
2022-09-10T07:20:32.100Z,16.67
2022-09-10T07:23:00.900Z,16.73
2022-09-10T07:25:30.973Z,16.80
2022-09-10T07:28:06.460Z,18.20
2022-09-10T07:30:39.730Z,16.70
2022-09-10T07:33:08.970Z,14.60
2022-09-10T07:35:37.869Z,16.73
2022-09-10T07:38:08.529Z,16.53
2022-09-10T07:40:41.527Z,14.83
2022-09-10T07:43:10.659Z,14.60
2022-09-10T07:45:41.576Z,14.23
2022-09-10T07:48:13.160Z,15.27
2022-09-10T07:50:42.298Z,14.63
2022-09-10T07:53:11.147Z,15.10
2022-09-10T07:55:40.034Z,14.20
2022-09-10T07:58:09.817Z,13.37
2022-09-10T08:00:43.946Z,13.73
2022-09-10T08:03:13.003Z,15.23
2022-09-10T08:05:41.699Z,14.87
2022-09-10T08:08:10.482Z,15.93
2022-09-10T08:10:39.164Z,15.17
2022-09-10T08:13:08.741Z,14.73
2022-09-10T08:15:41.838Z,12.70
2022-09-10T08:18:12.135Z,11.47
2022-09-10T08:20:41.048Z,9.40
2022-09-10T08:23:10.677Z,8.40
2022-09-10T08:25:39.163Z,8.47
2022-09-10T08:28:08.254Z,10.50
2022-09-10T08:30:36.746Z,9.37
2022-09-10T08:33:05.736Z,9.37
2022-09-10T08:35:37.819Z,7.93
2022-09-10T08:38:06.204Z,8.20
2022-09-10T08:40:34.674Z,8.67
2022-09-10T08:43:03.646Z,8.57
2022-09-10T08:45:34.321Z,8.77
2022-09-10T08:48:09.414Z,9.67
2022-09-10T08:50:46.585Z,7.87
2022-09-10T08:53:28.019Z,8.67
2022-09-10T08:56:03.849Z,8.73
2022-09-10T08:58:42.317Z,8.70
2022-09-10T09:01:15.907Z,8.23
2022-09-10T09:03:47.247Z,8.53
2022-09-10T09:06:26.094Z,7.47
2022-09-10T09:08:55.216Z,8.00
2022-09-10T09:11:41.094Z,6.90
2022-09-10T09:14:42.395Z,8.30
2022-09-10T09:17:26.327Z,9.83
2022-09-10T09:20:05.055Z,10.90
2022-09-10T09:22:45.709Z,11.53
2022-09-10T09:25:23.347Z,11.50
2022-09-10T09:27:56.271Z,13.33
2022-09-10T09:30:32.107Z,11.33
2022-09-10T09:33:05.504Z,11.43
2022-09-10T09:35:37.028Z,13.13
2022-09-10T09:38:24.619Z,13.13
2022-09-10T09:40:58.666Z,12.87
2022-09-10T09:43:35.484Z,10.70
2022-09-10T09:46:06.578Z,11.00
2022-09-10T09:48:39.883Z,12.93
2022-09-10T09:51:11.797Z,13.63
2022-09-10T09:53:46.292Z,14.03
2022-09-10T09:56:24.796Z,13.57
2022-09-10T09:58:53.609Z,13.67
2022-09-10T10:01:24.681Z,13.80
2022-09-10T10:03:58.486Z,12.40
2022-09-10T10:06:29.500Z,13.43
2022-09-10T10:09:20.161Z,12.10
2022-09-10T10:11:52.319Z,11.33
2022-09-10T10:14:38.083Z,11.30
2022-09-10T10:17:40.271Z,11.13
2022-09-10T10:20:11.732Z,11.70
2022-09-10T10:22:41.760Z,10.40
2022-09-10T10:25:38.165Z,12.30
2022-09-10T10:28:16.068Z,10.07
2022-09-10T10:30:45.241Z,10.40
2022-09-10T10:33:19.706Z,10.07
2022-09-10T10:35:56.411Z,10.10
2022-09-10T10:38:30.805Z,9.83
2022-09-10T10:41:24.385Z,7.77
2022-09-10T10:44:04.050Z,8.00
2022-09-10T10:46:39.929Z,8.73
2022-09-10T10:49:22.791Z,6.67
2022-09-10T10:52:00.007Z,6.20
2022-09-10T10:54:41.271Z,6.63
2022-09-10T10:57:23.032Z,7.70
2022-09-10T10:59:56.374Z,8.90
2022-09-10T11:02:38.447Z,9.07
2022-09-10T11:05:20.087Z,9.90
2022-09-10T11:07:49.261Z,9.70
2022-09-10T11:10:24.076Z,10.17
2022-09-10T11:13:02.877Z,10.27
2022-09-10T11:15:37.037Z,10.07
2022-09-10T11:18:11.506Z,9.87
2022-09-10T11:20:43.831Z,9.17
2022-09-10T11:23:23.770Z,10.40
2022-09-10T11:25:59.558Z,10.00
2022-09-10T11:28:33.313Z,9.83
2022-09-10T11:31:09.900Z,8.33
2022-09-10T11:33:46.242Z,7.37
2022-09-10T11:36:24.696Z,3.50
2022-09-10T11:39:05.612Z,2.97
2022-09-10T11:41:36.721Z,3.00
2022-09-10T11:44:17.925Z,2.67
2022-09-10T11:46:57.255Z,2.47
2022-09-10T11:49:37.044Z,2.70
2022-09-10T11:52:05.563Z,3.03
2022-09-10T11:54:36.552Z,2.90
2022-09-10T11:57:10.100Z,2.90
2022-09-10T12:00:02.039Z,3.03
2022-09-10T12:03:02.203Z,2.43
2022-09-10T12:05:38.909Z,2.23
2022-09-10T12:08:18.496Z,2.70
2022-09-10T12:10:53.337Z,3.20
2022-09-10T12:13:22.465Z,2.23
2022-09-10T12:15:56.745Z,2.27
2022-09-10T12:18:28.996Z,2.60
2022-09-10T12:21:00.150Z,3.10
2022-09-10T12:23:32.062Z,2.80
2022-09-10T12:26:03.359Z,2.87
2022-09-10T12:29:04.012Z,2.60
2022-09-10T12:32:06.216Z,2.10
2022-09-10T12:34:36.793Z,2.80
2022-09-10T12:37:20.835Z,2.93
2022-09-10T12:39:50.484Z,2.87
2022-09-10T12:42:28.944Z,2.20
2022-09-10T12:44:57.472Z,2.37
2022-09-10T12:47:52.386Z,2.50
2022-09-10T12:50:38.476Z,2.47
2022-09-10T12:53:28.451Z,2.70
2022-09-10T12:56:02.945Z,2.67
2022-09-10T12:58:48.457Z,1.90
2022-09-10T13:01:33.135Z,2.03
2022-09-10T13:04:02.925Z,2.00
2022-09-10T13:06:42.574Z,2.00
2022-09-10T13:09:19.928Z,1.77
2022-09-10T13:11:50.662Z,2.20
2022-09-10T13:14:22.777Z,1.97
2022-09-10T13:16:51.200Z,2.33
2022-09-10T13:19:48.955Z,2.33
2022-09-10T13:22:55.211Z,2.20
2022-09-10T13:25:36.732Z,3.07
2022-09-10T13:28:44.039Z,2.70
2022-09-10T13:31:18.740Z,2.70
2022-09-10T13:34:24.617Z,3.17
2022-09-10T13:37:03.104Z,2.97
2022-09-10T13:40:10.362Z,2.73
2022-09-10T13:43:02.753Z,3.10
2022-09-10T13:45:38.653Z,3.20
2022-09-10T13:48:15.023Z,3.57
2022-09-10T13:50:54.627Z,3.43
2022-09-10T13:53:26.289Z,3.37
2022-09-10T13:55:59.772Z,3.57
2022-09-10T13:58:33.674Z,2.60
2022-09-10T14:01:03.786Z,3.30
2022-09-10T14:03:33.898Z,3.00
2022-09-10T14:06:05.197Z,3.30
2022-09-10T14:08:38.400Z,3.33
2022-09-10T14:11:14.363Z,3.30
2022-09-10T14:13:47.743Z,3.60
2022-09-10T14:16:21.244Z,4.57
2022-09-10T14:18:53.457Z,4.00
2022-09-10T14:21:26.927Z,3.63
2022-09-10T14:23:58.064Z,3.80
2022-09-10T14:26:28.254Z,3.50
2022-09-10T14:29:00.981Z,3.40
2022-09-10T14:31:36.231Z,4.10
2022-09-10T14:34:31.436Z,3.77
2022-09-10T14:37:00.557Z,4.00
2022-09-10T14:39:29.309Z,2.93
2022-09-10T14:42:12.122Z,3.30
2022-09-10T14:44:43.252Z,3.53
2022-09-10T14:47:25.508Z,3.87
2022-09-10T14:49:54.050Z,3.63
2022-09-10T14:52:23.416Z,3.07
2022-09-10T14:54:51.888Z,2.93
2022-09-10T14:57:20.337Z,2.97
2022-09-10T14:59:53.086Z,2.33
2022-09-10T15:02:27.584Z,3.03
2022-09-10T15:04:56.552Z,2.70
2022-09-10T15:07:25.005Z,3.40
2022-09-10T15:09:54.632Z,2.93
2022-09-10T15:12:25.282Z,3.43
2022-09-10T15:14:55.345Z,3.47
2022-09-10T15:17:23.739Z,2.90
2022-09-10T15:19:52.204Z,2.60
2022-09-10T15:22:24.682Z,3.33
2022-09-10T15:25:09.113Z,3.33
2022-09-10T15:27:38.478Z,2.80
2022-09-10T15:30:09.456Z,2.90
2022-09-10T15:32:37.823Z,2.90
2022-09-10T15:35:06.931Z,2.80
2022-09-10T15:37:35.360Z,2.40
2022-09-10T15:40:04.555Z,3.00
2022-09-10T15:42:33.023Z,2.50
2022-09-10T15:45:01.411Z,2.73
2022-09-10T15:47:33.448Z,2.60
2022-09-10T15:50:01.831Z,2.20
2022-09-10T15:52:30.239Z,2.13
2022-09-10T15:54:58.608Z,1.93
2022-09-10T15:57:27.104Z,2.27
2022-09-10T15:59:56.036Z,1.80
2022-09-10T16:02:25.079Z,2.13
2022-09-10T16:04:54.912Z,2.00
2022-09-10T16:07:23.372Z,1.90
2022-09-10T16:09:51.832Z,2.00
2022-09-10T16:12:20.336Z,1.87
2022-09-10T16:14:48.730Z,1.73
2022-09-10T16:17:17.345Z,2.07
2022-09-10T16:19:45.806Z,2.13
2022-09-10T16:22:19.980Z,2.57
2022-09-10T16:24:49.117Z,1.60
2022-09-10T16:27:17.876Z,2.07
2022-09-10T16:29:46.992Z,2.17
2022-09-10T16:32:15.471Z,2.87
2022-09-10T16:34:43.967Z,2.47
2022-09-10T16:37:12.445Z,2.23
2022-09-10T16:39:42.265Z,1.87
2022-09-10T16:42:10.678Z,1.97
2022-09-10T16:44:39.145Z,1.77
2022-09-10T16:47:07.887Z,1.60
2022-09-10T16:49:36.621Z,2.30
2022-09-10T16:52:05.278Z,2.13
2022-09-10T16:54:33.880Z,1.90
2022-09-10T16:57:03.643Z,2.27
2022-09-10T16:59:32.066Z,1.90
2022-09-10T17:02:00.592Z,2.70
2022-09-10T17:04:29.535Z,2.70
2022-09-10T17:06:58.937Z,2.10
2022-09-10T17:09:27.640Z,2.70
2022-09-10T17:11:56.303Z,2.97
2022-09-10T17:14:26.076Z,2.93
2022-09-10T17:16:54.488Z,3.07
2022-09-10T17:19:26.215Z,3.07
2022-09-10T17:21:56.137Z,2.57
2022-09-10T17:24:25.667Z,3.20
2022-09-10T17:26:55.166Z,4.30
2022-09-10T17:29:26.675Z,3.80
2022-09-10T17:31:57.256Z,3.93
2022-09-10T17:34:27.088Z,3.50
2022-09-10T17:36:56.139Z,4.10
2022-09-10T17:39:28.083Z,4.23
2022-09-10T17:41:56.578Z,5.03
2022-09-10T17:44:26.903Z,3.80
2022-09-10T17:46:56.119Z,4.47
2022-09-10T17:49:24.896Z,3.97
2022-09-10T17:51:53.374Z,4.30
2022-09-10T17:54:23.328Z,4.13
2022-09-10T17:56:51.716Z,4.13
2022-09-10T17:59:22.047Z,4.80
2022-09-10T18:01:52.338Z,4.23
2022-09-10T18:04:21.439Z,4.63
2022-09-10T18:06:52.430Z,5.17
2022-09-10T18:09:21.919Z,4.53
2022-09-10T18:11:50.612Z,5.23
2022-09-10T18:14:21.467Z,4.37
2022-09-10T18:16:51.335Z,5.07
2022-09-10T18:19:20.292Z,5.90
2022-09-10T18:21:50.960Z,4.60
2022-09-10T18:24:22.392Z,4.73
2022-09-10T18:26:53.709Z,5.23
2022-09-10T18:29:24.114Z,4.93
2022-09-10T18:31:55.656Z,5.53
2022-09-10T18:34:27.613Z,5.00
2022-09-10T18:36:57.978Z,5.00
2022-09-10T18:39:28.155Z,5.17
2022-09-10T18:41:57.247Z,5.97
2022-09-10T18:44:27.432Z,6.27
2022-09-10T18:46:57.404Z,6.67
2022-09-10T18:49:26.770Z,5.57
2022-09-10T18:51:57.231Z,5.67
2022-09-10T18:54:28.030Z,6.37
2022-09-10T18:56:57.445Z,5.67
2022-09-10T18:59:26.600Z,5.87
2022-09-10T19:01:56.897Z,6.17
2022-09-10T19:04:27.288Z,5.67
2022-09-10T19:06:57.056Z,6.43
2022-09-10T19:09:26.908Z,7.43
2022-09-10T19:11:58.385Z,6.20
2022-09-10T19:14:29.337Z,6.97
2022-09-10T19:17:01.280Z,7.43
2022-09-10T19:19:31.849Z,6.77
2022-09-10T19:22:03.323Z,8.03
2022-09-10T19:24:53.456Z,6.33
2022-09-10T19:27:21.647Z,7.53
2022-09-10T19:29:50.384Z,8.47
2022-09-10T19:32:21.208Z,8.70
2022-09-10T19:34:50.795Z,7.43
2022-09-10T19:37:19.481Z,8.03
2022-09-10T19:39:47.965Z,7.57
2022-09-10T19:42:17.171Z,8.07
2022-09-10T19:44:45.623Z,7.90
2022-09-10T19:47:14.030Z,7.60
2022-09-10T19:49:43.808Z,8.07
2022-09-10T19:52:12.351Z,7.93
2022-09-10T19:54:40.752Z,9.20
2022-09-10T19:57:09.128Z,7.43
2022-09-10T19:59:37.707Z,8.00
2022-09-10T20:02:06.167Z,8.97
2022-09-10T20:04:35.869Z,8.23
2022-09-10T20:07:06.485Z,8.27
2022-09-10T20:09:39.236Z,8.10
2022-09-10T20:12:09.203Z,8.13
2022-09-10T20:14:38.064Z,7.67
2022-09-10T20:17:06.478Z,7.90
2022-09-10T20:19:34.856Z,9.13
2022-09-10T20:22:03.250Z,8.63
2022-09-10T20:24:33.242Z,9.30
2022-09-10T20:27:01.624Z,8.53
2022-09-10T20:29:32.840Z,8.10
2022-09-10T20:32:01.232Z,8.90
2022-09-10T20:34:29.766Z,7.97
2022-09-10T20:36:58.140Z,8.37
2022-09-10T20:39:26.869Z,8.90
2022-09-10T20:41:56.619Z,9.10
2022-09-10T20:44:25.934Z,8.77
2022-09-10T20:46:54.371Z,9.20
2022-09-10T20:49:22.768Z,7.73
2022-09-10T20:51:52.358Z,9.97
2022-09-10T20:54:20.770Z,9.60
2022-09-10T20:56:49.578Z,9.47
2022-09-10T20:59:20.836Z,8.80
2022-09-10T21:01:51.704Z,9.53
2022-09-10T21:04:20.194Z,10.53
2022-09-10T21:06:48.767Z,8.90
2022-09-10T21:09:17.337Z,9.80
2022-09-10T21:11:45.848Z,9.67
2022-09-10T21:14:14.984Z,9.57
2022-09-10T21:16:45.183Z,10.03
2022-09-10T21:19:15.245Z,8.73
2022-09-10T21:21:45.633Z,10.03
2022-09-10T21:24:16.134Z,9.03
2022-09-10T21:26:45.345Z,9.87
2022-09-10T21:29:15.368Z,9.33
2022-09-10T21:31:45.290Z,10.17
2022-09-10T21:34:14.371Z,9.43
2022-09-10T21:36:43.635Z,9.97
2022-09-10T21:39:16.602Z,8.53
2022-09-10T21:41:46.931Z,10.83
2022-09-10T21:44:16.982Z,11.30
2022-09-10T21:46:48.053Z,10.83
2022-09-10T21:49:16.989Z,11.57
2022-09-10T21:51:45.458Z,11.17
2022-09-10T21:54:15.421Z,11.23
2022-09-10T21:56:43.902Z,12.50
2022-09-10T21:59:14.473Z,11.80
2022-09-10T22:01:44.471Z,11.60
2022-09-10T22:04:18.782Z,11.27
2022-09-10T22:06:48.656Z,10.37
2022-09-10T22:09:17.496Z,10.07
2022-09-10T22:11:47.226Z,10.53
2022-09-10T22:14:18.479Z,9.63
2022-09-10T22:16:47.152Z,10.83
2022-09-10T22:19:19.782Z,10.07
2022-09-10T22:21:48.172Z,9.27
2022-09-10T22:24:18.386Z,10.30
2022-09-10T22:26:47.478Z,11.17
2022-09-10T22:29:18.282Z,11.20
2022-09-10T22:31:47.160Z,10.63
2022-09-10T22:34:18.499Z,10.53
2022-09-10T22:36:48.367Z,9.93
2022-09-10T22:39:18.383Z,11.60
2022-09-10T22:41:48.569Z,11.17
2022-09-10T22:44:17.682Z,11.63
2022-09-10T22:46:46.213Z,11.13
2022-09-10T22:49:16.973Z,10.27
2022-09-10T22:51:45.476Z,10.80
2022-09-10T22:54:14.156Z,9.50
2022-09-10T22:56:43.494Z,9.50
2022-09-10T22:59:14.258Z,10.20
2022-09-10T23:01:45.865Z,11.60
2022-09-10T23:04:16.059Z,10.47
2022-09-10T23:06:44.429Z,10.77
2022-09-10T23:09:15.342Z,10.47
2022-09-10T23:11:45.050Z,10.73
2022-09-10T23:14:16.675Z,11.40
2022-09-10T23:16:47.644Z,11.50
2022-09-10T23:19:19.822Z,12.30
2022-09-10T23:21:51.090Z,12.10
2022-09-10T23:24:21.883Z,12.90
2022-09-10T23:26:50.634Z,13.47
2022-09-10T23:29:20.515Z,12.80
2022-09-10T23:31:49.811Z,11.90
2022-09-10T23:34:20.558Z,11.63
2022-09-10T23:36:49.983Z,11.50
2022-09-10T23:39:20.477Z,11.30
2022-09-10T23:41:49.391Z,12.13
2022-09-10T23:44:17.971Z,12.57
2022-09-10T23:46:46.460Z,12.37
2022-09-10T23:49:15.271Z,13.07
2022-09-10T23:51:45.216Z,12.23
2022-09-10T23:54:13.693Z,11.47
2022-09-10T23:56:42.695Z,11.53
2022-09-10T23:59:11.865Z,11.50
