createdAt,value
2023-03-06T00:00:34.719Z,80.60
2023-03-06T00:01:34.679Z,80.60
2023-03-06T00:02:34.675Z,81.01
2023-03-06T00:03:34.711Z,81.01
2023-03-06T00:04:34.675Z,81.26
2023-03-06T00:05:34.669Z,81.57
2023-03-06T00:06:34.614Z,81.67
2023-03-06T00:07:34.622Z,81.77
2023-03-06T00:08:34.596Z,81.67
2023-03-06T00:09:34.630Z,81.88
2023-03-06T00:10:34.577Z,81.77
2023-03-06T00:11:34.586Z,81.88
2023-03-06T00:12:34.539Z,81.57
2023-03-06T00:13:34.559Z,81.57
2023-03-06T00:14:34.542Z,81.77
2023-03-06T00:15:34.495Z,81.98
2023-03-06T00:16:34.558Z,81.98
2023-03-06T00:17:34.479Z,81.77
2023-03-06T00:18:34.488Z,81.67
2023-03-06T00:19:34.465Z,81.43
2023-03-06T00:20:34.441Z,81.22
2023-03-06T00:21:34.438Z,81.36
2023-03-06T00:22:34.437Z,81.57
2023-03-06T00:23:34.395Z,81.77
2023-03-06T00:24:34.423Z,81.77
2023-03-06T00:25:34.373Z,81.77
2023-03-06T00:26:34.357Z,81.88
2023-03-06T00:27:34.360Z,81.88
2023-03-06T00:28:34.335Z,81.98
2023-03-06T00:29:34.332Z,82.20
2023-03-06T00:30:34.319Z,82.20
2023-03-06T00:31:34.338Z,82.09
2023-03-06T00:32:34.378Z,82.20
2023-03-06T00:33:34.267Z,82.20
2023-03-06T00:34:34.278Z,82.20
2023-03-06T00:35:34.303Z,82.20
2023-03-06T00:36:34.245Z,82.20
2023-03-06T00:37:34.207Z,82.20
2023-03-06T00:38:34.200Z,82.09
2023-03-06T00:39:34.200Z,82.20
2023-03-06T00:40:34.181Z,82.20
2023-03-06T00:41:34.158Z,82.20
2023-03-06T00:42:34.148Z,82.30
2023-03-06T00:43:34.136Z,82.30
2023-03-06T00:44:34.138Z,82.40
2023-03-06T00:45:34.112Z,82.51
2023-03-06T00:46:34.123Z,82.40
2023-03-06T00:47:34.076Z,82.40
2023-03-06T00:48:34.076Z,82.61
2023-03-06T00:49:34.090Z,82.71
2023-03-06T00:50:34.042Z,83.03
2023-03-06T00:51:34.061Z,83.34
2023-03-06T00:52:34.023Z,83.34
2023-03-06T00:53:34.014Z,83.44
2023-03-06T00:54:33.999Z,83.23
2023-03-06T00:55:33.975Z,83.34
2023-03-06T00:56:33.989Z,83.44
2023-03-06T00:57:33.954Z,83.44
2023-03-06T00:58:33.961Z,83.65
2023-03-06T00:59:39.923Z,83.75
2023-03-06T01:00:33.909Z,83.86
2023-03-06T01:01:33.921Z,84.06
2023-03-06T01:02:33.993Z,83.96
2023-03-06T01:03:33.866Z,84.06
2023-03-06T01:04:33.859Z,83.96
2023-03-06T01:05:33.840Z,83.96
2023-03-06T01:06:33.831Z,83.86
2023-03-06T01:07:33.852Z,83.86
2023-03-06T01:08:33.807Z,84.06
2023-03-06T01:09:33.789Z,84.06
2023-03-06T01:10:33.779Z,83.96
2023-03-06T01:11:33.759Z,84.27
2023-03-06T01:12:33.784Z,84.38
2023-03-06T01:13:33.738Z,84.48
2023-03-06T01:14:33.737Z,84.38
2023-03-06T01:15:33.717Z,84.59
2023-03-06T01:16:33.761Z,84.69
2023-03-06T01:17:33.700Z,84.59
2023-03-06T01:18:33.673Z,84.80
2023-03-06T01:19:33.693Z,84.80
2023-03-06T01:20:33.647Z,85.35
2023-03-06T01:21:33.633Z,85.31
2023-03-06T01:22:33.620Z,85.42
2023-03-06T01:23:33.601Z,85.56
2023-03-06T01:24:33.614Z,85.67
2023-03-06T01:25:33.607Z,85.63
2023-03-06T01:26:33.567Z,85.52
2023-03-06T01:27:33.547Z,85.31
2023-03-06T01:28:33.546Z,85.21
2023-03-06T01:29:33.551Z,85.11
2023-03-06T01:30:33.514Z,85.11
2023-03-06T01:31:33.547Z,85.00
2023-03-06T01:32:33.506Z,85.00
2023-03-06T01:33:33.471Z,85.31
2023-03-06T01:34:33.465Z,85.11
2023-03-06T01:35:33.508Z,85.11
2023-03-06T01:36:33.438Z,85.42
2023-03-06T01:37:33.426Z,85.63
2023-03-06T01:38:33.415Z,85.52
2023-03-06T01:39:33.402Z,85.52
2023-03-06T01:40:33.411Z,85.63
2023-03-06T01:41:33.377Z,85.83
2023-03-06T01:42:33.365Z,85.73
2023-03-06T01:43:33.345Z,85.73
2023-03-06T01:44:33.343Z,85.31
2023-03-06T01:45:33.354Z,85.42
2023-03-06T01:46:33.316Z,85.42
2023-03-06T01:47:33.294Z,85.52
2023-03-06T01:48:33.284Z,85.63
2023-03-06T01:49:33.265Z,85.83
2023-03-06T01:50:33.286Z,86.15
2023-03-06T01:51:33.259Z,86.15
2023-03-06T01:52:33.256Z,86.35
2023-03-06T01:53:33.221Z,86.46
2023-03-06T01:54:33.207Z,86.35
2023-03-06T01:55:33.191Z,86.67
2023-03-06T01:56:33.182Z,86.67
2023-03-06T01:57:33.186Z,86.67
2023-03-06T01:58:33.155Z,86.67
2023-03-06T01:59:33.139Z,86.67
2023-03-06T02:00:33.130Z,86.57
2023-03-06T02:01:33.114Z,86.67
2023-03-06T02:02:33.161Z,86.67
2023-03-06T02:03:33.096Z,86.88
2023-03-06T02:04:33.081Z,86.98
2023-03-06T02:05:33.064Z,86.77
2023-03-06T02:06:33.063Z,87.19
2023-03-06T02:07:33.064Z,87.29
2023-03-06T02:08:33.033Z,87.19
2023-03-06T02:09:33.015Z,86.88
2023-03-06T02:10:33.033Z,86.98
2023-03-06T02:11:33.023Z,86.98
2023-03-06T02:12:32.982Z,87.43
2023-03-06T02:13:32.958Z,87.65
2023-03-06T02:14:32.957Z,87.96
2023-03-06T02:15:32.951Z,87.96
2023-03-06T02:16:32.953Z,87.96
2023-03-06T02:17:32.909Z,88.06
2023-03-06T02:18:32.905Z,88.06
2023-03-06T02:19:32.917Z,87.96
2023-03-06T02:20:32.897Z,88.17
2023-03-06T02:21:32.863Z,88.06
2023-03-06T02:22:32.877Z,88.17
2023-03-06T02:23:32.840Z,88.27
2023-03-06T02:24:32.839Z,88.23
2023-03-06T02:25:32.816Z,88.12
2023-03-06T02:26:32.817Z,88.06
2023-03-06T02:27:32.809Z,88.37
2023-03-06T02:28:32.777Z,88.58
2023-03-06T02:29:32.764Z,88.68
2023-03-06T02:30:32.785Z,88.68
2023-03-06T02:31:32.730Z,88.79
2023-03-06T02:32:32.777Z,88.68
2023-03-06T02:33:32.713Z,88.58
2023-03-06T02:34:32.701Z,88.64
2023-03-06T02:35:32.723Z,88.33
2023-03-06T02:36:32.711Z,88.33
2023-03-06T02:37:32.659Z,88.33
2023-03-06T02:38:32.660Z,88.33
2023-03-06T02:39:32.634Z,88.54
2023-03-06T02:40:32.650Z,88.79
2023-03-06T02:41:32.607Z,88.75
2023-03-06T02:42:32.618Z,88.64
2023-03-06T02:43:32.579Z,89.00
2023-03-06T02:44:32.568Z,89.20
2023-03-06T02:45:32.550Z,89.20
2023-03-06T02:46:32.606Z,89.20
2023-03-06T02:47:32.542Z,89.17
2023-03-06T02:48:32.521Z,89.17
2023-03-06T02:49:32.498Z,89.17
2023-03-06T02:50:32.501Z,89.20
2023-03-06T02:51:32.486Z,89.41
2023-03-06T02:52:32.466Z,89.83
2023-03-06T02:53:32.456Z,89.94
2023-03-06T02:54:32.453Z,89.94
2023-03-06T02:55:32.430Z,89.73
2023-03-06T02:56:32.431Z,89.94
2023-03-06T02:57:32.397Z,90.04
2023-03-06T02:58:32.412Z,90.25
2023-03-06T02:59:32.363Z,90.35
2023-03-06T03:00:32.361Z,90.45
2023-03-06T03:01:32.359Z,90.66
2023-03-06T03:02:32.335Z,90.66
2023-03-06T03:03:32.335Z,90.56
2023-03-06T03:04:32.346Z,90.66
2023-03-06T03:05:32.293Z,90.66
2023-03-06T03:06:32.281Z,90.66
2023-03-06T03:07:32.262Z,90.45
2023-03-06T03:08:32.272Z,90.45
2023-03-06T03:09:32.244Z,90.66
2023-03-06T03:10:32.239Z,90.97
2023-03-06T03:11:32.233Z,91.28
2023-03-06T03:12:32.207Z,91.28
2023-03-06T03:13:32.206Z,91.08
2023-03-06T03:14:32.187Z,91.39
2023-03-06T03:15:32.323Z,91.18
2023-03-06T03:16:32.158Z,91.08
2023-03-06T03:17:32.135Z,90.97
2023-03-06T03:18:32.139Z,90.97
2023-03-06T03:19:32.107Z,91.08
2023-03-06T03:20:32.105Z,91.18
2023-03-06T03:21:32.197Z,90.97
2023-03-06T03:22:32.091Z,90.77
2023-03-06T03:23:32.060Z,90.77
2023-03-06T03:24:32.081Z,90.66
2023-03-06T03:25:32.037Z,90.77
2023-03-06T03:26:32.049Z,90.97
2023-03-06T03:27:32.028Z,91.28
2023-03-06T03:28:32.021Z,91.39
2023-03-06T03:29:31.987Z,91.39
2023-03-06T03:30:31.973Z,91.53
2023-03-06T03:31:32.102Z,91.60
2023-03-06T03:32:31.983Z,91.39
2023-03-06T03:33:31.964Z,91.39
2023-03-06T03:34:31.929Z,91.60
2023-03-06T03:35:31.946Z,91.39
2023-03-06T03:36:31.903Z,91.39
2023-03-06T03:37:31.884Z,91.39
2023-03-06T03:38:31.892Z,91.85
2023-03-06T03:39:31.859Z,92.06
2023-03-06T03:40:31.852Z,92.37
2023-03-06T03:41:31.863Z,92.37
2023-03-06T03:42:31.826Z,92.27
2023-03-06T03:43:31.837Z,92.02
2023-03-06T03:44:31.795Z,92.06
2023-03-06T03:45:31.793Z,92.16
2023-03-06T03:46:31.832Z,92.37
2023-03-06T03:47:31.754Z,92.47
2023-03-06T03:48:31.779Z,92.79
2023-03-06T03:49:31.742Z,92.79
2023-03-06T03:50:31.722Z,92.68
2023-03-06T03:51:31.737Z,92.79
2023-03-06T03:52:31.695Z,92.89
2023-03-06T03:53:31.680Z,92.99
2023-03-06T03:54:31.667Z,93.10
2023-03-06T03:55:31.642Z,93.10
2023-03-06T03:56:31.646Z,93.31
2023-03-06T03:57:31.644Z,93.77
2023-03-06T03:58:31.614Z,93.83
2023-03-06T03:59:31.604Z,93.93
2023-03-06T04:00:31.592Z,94.08
2023-03-06T04:01:31.674Z,94.04
2023-03-06T04:02:31.584Z,94.04
2023-03-06T04:03:31.546Z,93.83
2023-03-06T04:04:31.560Z,93.73
2023-03-06T04:05:31.524Z,94.04
2023-03-06T04:06:31.516Z,94.29
2023-03-06T04:07:31.531Z,94.81
2023-03-06T04:08:31.490Z,95.02
2023-03-06T04:09:31.472Z,95.02
2023-03-06T04:10:31.463Z,95.02
2023-03-06T04:11:31.456Z,95.23
2023-03-06T04:12:31.466Z,95.33
2023-03-06T04:13:31.419Z,95.33
2023-03-06T04:14:31.454Z,95.43
2023-03-06T04:15:31.390Z,95.33
2023-03-06T04:16:31.454Z,95.43
2023-03-06T04:17:31.370Z,95.54
2023-03-06T04:18:31.359Z,95.85
2023-03-06T04:19:31.360Z,95.75
2023-03-06T04:20:31.338Z,95.95
2023-03-06T04:21:31.318Z,95.85
2023-03-06T04:22:31.307Z,95.85
2023-03-06T04:23:31.290Z,95.95
2023-03-06T04:24:31.331Z,96.06
2023-03-06T04:25:31.263Z,96.26
2023-03-06T04:26:31.275Z,96.37
2023-03-06T04:27:31.235Z,96.37
2023-03-06T04:28:31.226Z,96.37
2023-03-06T04:29:31.520Z,96.26
2023-03-06T04:30:31.217Z,96.58
2023-03-06T04:31:31.320Z,96.79
2023-03-06T04:32:31.290Z,96.79
2023-03-06T04:33:31.176Z,96.58
2023-03-06T04:34:31.153Z,96.48
2023-03-06T04:35:31.159Z,96.48
2023-03-06T04:36:31.132Z,96.58
2023-03-06T04:37:31.160Z,96.58
2023-03-06T04:38:31.279Z,96.79
2023-03-06T04:39:31.097Z,96.79
2023-03-06T04:40:31.077Z,96.69
2023-03-06T04:41:31.068Z,96.69
2023-03-06T04:42:31.073Z,96.48
2023-03-06T04:43:31.042Z,96.48
2023-03-06T04:44:31.058Z,96.69
2023-03-06T04:45:31.036Z,96.58
2023-03-06T04:46:31.002Z,96.69
2023-03-06T04:47:30.996Z,96.79
2023-03-06T04:48:30.982Z,96.89
2023-03-06T04:49:30.988Z,97.04
2023-03-06T04:50:30.952Z,97.14
2023-03-06T04:51:30.947Z,97.25
2023-03-06T04:52:30.924Z,97.10
2023-03-06T04:53:30.926Z,96.89
2023-03-06T04:54:30.917Z,96.79
2023-03-06T04:55:30.897Z,96.94
2023-03-06T04:56:30.873Z,96.89
2023-03-06T04:57:30.869Z,96.83
2023-03-06T04:58:30.848Z,96.94
2023-03-06T04:59:30.869Z,97.04
2023-03-06T05:00:30.841Z,97.00
2023-03-06T05:01:30.823Z,96.79
2023-03-06T05:02:30.825Z,96.48
2023-03-06T05:03:30.793Z,96.37
2023-03-06T05:04:30.791Z,96.48
2023-03-06T05:05:30.769Z,96.48
2023-03-06T05:06:30.746Z,96.48
2023-03-06T05:07:30.737Z,96.48
2023-03-06T05:08:30.720Z,96.58
2023-03-06T05:09:30.738Z,96.58
2023-03-06T05:10:30.693Z,96.37
2023-03-06T05:11:30.686Z,96.48
2023-03-06T05:12:30.685Z,96.52
2023-03-06T05:13:30.664Z,96.94
2023-03-06T05:14:30.653Z,96.94
2023-03-06T05:15:30.627Z,96.83
2023-03-06T05:16:30.692Z,97.14
2023-03-06T05:17:30.600Z,97.35
2023-03-06T05:18:30.583Z,97.25
2023-03-06T05:19:30.600Z,97.14
2023-03-06T05:20:30.557Z,97.14
2023-03-06T05:21:30.558Z,97.25
2023-03-06T05:22:30.537Z,97.25
2023-03-06T05:23:30.526Z,97.04
2023-03-06T05:24:30.523Z,96.94
2023-03-06T05:25:30.519Z,97.04
2023-03-06T05:26:30.482Z,96.83
2023-03-06T05:27:30.470Z,96.79
2023-03-06T05:28:30.466Z,96.73
2023-03-06T05:29:30.464Z,97.04
2023-03-06T05:30:30.433Z,96.94
2023-03-06T05:31:30.563Z,97.04
2023-03-06T05:32:30.451Z,97.04
2023-03-06T05:33:30.402Z,97.04
2023-03-06T05:34:30.378Z,97.14
2023-03-06T05:35:30.457Z,97.46
2023-03-06T05:36:30.355Z,97.35
2023-03-06T05:37:30.361Z,97.35
2023-03-06T05:38:30.339Z,97.25
2023-03-06T05:39:30.327Z,97.25
2023-03-06T05:40:30.304Z,97.25
2023-03-06T05:41:30.299Z,97.25
2023-03-06T05:42:30.292Z,97.35
2023-03-06T05:43:30.220Z,97.35
2023-03-06T05:44:30.232Z,97.25
2023-03-06T05:45:30.194Z,97.35
2023-03-06T05:46:30.185Z,97.56
2023-03-06T05:47:30.183Z,97.67
2023-03-06T05:48:30.162Z,97.77
2023-03-06T05:49:30.150Z,97.88
2023-03-06T05:50:30.146Z,97.88
2023-03-06T05:51:30.119Z,98.19
2023-03-06T05:52:30.124Z,97.88
2023-03-06T05:53:30.094Z,97.77
2023-03-06T05:54:30.079Z,97.67
2023-03-06T05:55:30.072Z,97.67
2023-03-06T05:56:30.052Z,97.56
2023-03-06T05:57:30.064Z,97.31
2023-03-06T05:58:30.034Z,97.04
2023-03-06T05:59:30.015Z,97.14
2023-03-06T06:00:29.996Z,97.04
2023-03-06T06:01:30.004Z,96.94
2023-03-06T06:02:30.087Z,97.14
2023-03-06T06:03:29.990Z,97.14
2023-03-06T06:04:30.205Z,97.10
2023-03-06T06:05:29.936Z,96.79
2023-03-06T06:06:29.922Z,96.89
2023-03-06T06:07:29.963Z,96.79
2023-03-06T06:08:29.902Z,96.69
2023-03-06T06:09:30.640Z,96.69
2023-03-06T06:10:29.860Z,96.58
2023-03-06T06:11:29.861Z,96.79
2023-03-06T06:12:29.868Z,96.79
2023-03-06T06:13:29.836Z,96.79
2023-03-06T06:14:29.831Z,96.89
2023-03-06T06:15:29.919Z,96.94
2023-03-06T06:16:29.794Z,96.89
2023-03-06T06:17:29.783Z,96.79
2023-03-06T06:18:29.759Z,96.69
2023-03-06T06:19:29.763Z,96.69
2023-03-06T06:20:29.774Z,96.69
2023-03-06T06:21:29.737Z,96.73
2023-03-06T06:22:29.720Z,97.00
2023-03-06T06:23:29.710Z,97.14
2023-03-06T06:24:29.691Z,97.20
2023-03-06T06:25:29.704Z,97.10
2023-03-06T06:26:29.672Z,97.20
2023-03-06T06:27:29.674Z,97.10
2023-03-06T06:28:29.652Z,97.00
2023-03-06T06:29:29.648Z,96.79
2023-03-06T06:30:29.636Z,96.48
2023-03-06T06:31:29.694Z,96.48
2023-03-06T06:32:29.619Z,96.37
2023-03-06T06:33:29.606Z,96.37
2023-03-06T06:34:29.567Z,96.79
2023-03-06T06:35:29.588Z,97.00
2023-03-06T06:36:29.571Z,96.79
2023-03-06T06:37:29.534Z,96.79
2023-03-06T06:38:29.542Z,97.00
2023-03-06T06:39:29.524Z,97.31
2023-03-06T06:40:29.496Z,97.31
2023-03-06T06:41:54.978Z,97.31
2023-03-06T06:42:35.815Z,97.41
2023-03-06T06:43:29.485Z,97.31
2023-03-06T06:44:29.443Z,97.46
2023-03-06T06:45:29.443Z,97.67
2023-03-06T06:47:18.185Z,97.88
2023-03-06T06:47:29.435Z,98.08
2023-03-06T06:48:29.395Z,97.94
2023-03-06T06:49:29.431Z,97.83
2023-03-06T06:50:29.381Z,97.72
2023-03-06T06:51:29.356Z,97.62
2023-03-06T06:52:29.347Z,97.72
2023-03-06T06:53:29.350Z,97.72
2023-03-06T06:54:29.322Z,97.72
2023-03-06T06:55:29.306Z,97.62
2023-03-06T06:56:29.294Z,97.52
2023-03-06T06:57:29.293Z,97.41
2023-03-06T06:58:29.290Z,97.41
2023-03-06T06:59:29.256Z,97.62
2023-03-06T07:00:29.305Z,97.72
2023-03-06T07:01:29.242Z,97.72
2023-03-06T07:02:29.209Z,97.83
2023-03-06T07:03:29.205Z,98.04
2023-03-06T07:04:29.186Z,97.94
2023-03-06T07:05:29.195Z,98.14
2023-03-06T07:06:29.170Z,98.04
2023-03-06T07:07:29.157Z,97.94
2023-03-06T07:08:29.135Z,97.72
2023-03-06T07:09:29.129Z,98.04
2023-03-06T07:10:29.136Z,98.25
2023-03-06T07:11:29.104Z,98.46
2023-03-06T07:12:29.083Z,98.35
2023-03-06T07:13:29.096Z,98.35
2023-03-06T07:14:29.059Z,98.66
2023-03-06T07:15:29.062Z,98.66
2023-03-06T07:16:29.026Z,98.56
2023-03-06T07:17:35.023Z,98.46
2023-03-06T07:18:29.025Z,98.46
2023-03-06T07:19:29.002Z,98.35
2023-03-06T07:20:29.084Z,98.14
2023-03-06T07:21:28.977Z,98.25
2023-03-06T07:22:31.990Z,98.04
2023-03-06T07:23:28.962Z,97.89
2023-03-06T07:24:28.929Z,97.89
2023-03-06T07:25:28.987Z,97.78
2023-03-06T07:26:28.919Z,98.04
2023-03-06T07:27:28.931Z,98.20
2023-03-06T07:28:28.923Z,98.10
2023-03-06T07:29:28.880Z,97.99
2023-03-06T07:30:28.982Z,97.99
2023-03-06T07:31:29.109Z,98.46
2023-03-06T07:32:28.930Z,98.62
2023-03-06T07:33:28.825Z,98.62
2023-03-06T07:34:28.830Z,98.31
2023-03-06T07:35:29.459Z,98.41
2023-03-06T07:36:28.937Z,98.52
2023-03-06T07:37:28.788Z,98.41
2023-03-06T07:38:28.777Z,98.16
2023-03-06T07:39:28.845Z,97.85
2023-03-06T07:40:28.984Z,97.85
2023-03-06T07:41:29.005Z,97.85
2023-03-06T07:42:29.975Z,97.99
2023-03-06T07:43:31.286Z,98.41
2023-03-06T07:44:29.027Z,98.62
2023-03-06T07:45:29.339Z,98.83
2023-03-06T07:46:29.415Z,98.93
2023-03-06T07:47:29.266Z,98.72
2023-03-06T07:48:29.422Z,98.62
2023-03-06T07:49:28.893Z,98.93
2023-03-06T07:50:29.697Z,98.83
2023-03-06T07:51:29.456Z,98.62
2023-03-06T07:52:29.659Z,98.93
2023-03-06T07:53:28.928Z,99.29
2023-03-06T07:54:29.020Z,99.60
2023-03-06T07:55:29.876Z,99.81
2023-03-06T07:56:29.243Z,99.99
2023-03-06T07:57:29.656Z,99.91
2023-03-06T07:58:29.034Z,99.91
2023-03-06T07:59:28.564Z,99.99
2023-03-06T08:00:28.518Z,99.99
2023-03-06T08:01:28.508Z,99.99
2023-03-06T08:02:28.997Z,99.99
2023-03-06T08:03:28.843Z,99.99
2023-03-06T08:04:30.151Z,99.99
2023-03-06T08:05:28.421Z,99.99
2023-03-06T08:06:28.445Z,99.99
2023-03-06T08:07:28.412Z,99.99
2023-03-06T08:08:28.369Z,99.99
2023-03-06T08:09:28.366Z,99.99
2023-03-06T08:10:28.383Z,99.99
2023-03-06T08:11:28.586Z,99.99
2023-03-06T08:12:28.320Z,99.99
2023-03-06T08:13:28.479Z,99.99
2023-03-06T08:14:28.584Z,99.99
2023-03-06T08:15:28.454Z,99.99
2023-03-06T08:16:28.922Z,99.99
2023-03-06T08:17:29.820Z,99.99
2023-03-06T08:18:28.281Z,99.99
2023-03-06T08:19:28.253Z,99.99
2023-03-06T08:20:28.573Z,99.99
2023-03-06T08:21:29.037Z,99.99
2023-03-06T08:22:28.206Z,99.99
2023-03-06T08:23:28.276Z,99.99
2023-03-06T08:24:28.161Z,99.99
2023-03-06T08:25:28.174Z,99.99
2023-03-06T08:26:28.135Z,99.99
2023-03-06T08:27:28.334Z,99.99
2023-03-06T08:28:28.259Z,99.99
2023-03-06T08:29:28.163Z,99.99
2023-03-06T08:30:28.112Z,99.99
2023-03-06T08:31:28.329Z,99.99
2023-03-06T08:32:28.159Z,99.99
2023-03-06T08:33:28.074Z,99.99
2023-03-06T08:34:28.073Z,99.99
2023-03-06T08:35:28.077Z,99.99
2023-03-06T08:36:28.003Z,99.99
2023-03-06T08:37:28.025Z,99.99
2023-03-06T08:38:28.010Z,99.99
2023-03-06T08:39:28.026Z,99.99
2023-03-06T08:40:27.956Z,99.99
2023-03-06T08:41:27.980Z,99.99
2023-03-06T08:42:27.934Z,99.99
2023-03-06T08:43:27.928Z,99.99
2023-03-06T08:44:27.927Z,99.99
2023-03-06T08:45:27.955Z,99.99
2023-03-06T08:46:28.144Z,99.99
2023-03-06T08:47:27.866Z,99.99
2023-03-06T08:48:27.855Z,99.99
2023-03-06T08:49:27.850Z,99.99
2023-03-06T08:50:27.922Z,99.99
2023-03-06T08:51:27.858Z,99.99
2023-03-06T08:52:27.878Z,99.99
2023-03-06T08:53:41.780Z,99.99
2023-03-06T08:54:27.809Z,99.99
2023-03-06T08:55:27.779Z,99.99
2023-03-06T08:56:27.810Z,99.99
2023-03-06T08:57:27.732Z,99.99
2023-03-06T08:58:27.727Z,99.99
2023-03-06T08:59:27.730Z,99.99
2023-03-06T09:00:27.746Z,99.99
2023-03-06T09:01:27.762Z,99.99
2023-03-06T09:02:27.729Z,99.99
2023-03-06T09:03:27.665Z,99.99
2023-03-06T09:04:27.683Z,99.99
2023-03-06T09:05:27.647Z,99.72
2023-03-06T09:06:27.652Z,99.93
2023-03-06T09:07:27.624Z,99.99
2023-03-06T09:08:27.586Z,99.82
2023-03-06T09:09:27.694Z,99.66
2023-03-06T09:10:27.688Z,99.99
2023-03-06T09:11:27.557Z,99.99
2023-03-06T09:12:29.260Z,99.99
2023-03-06T09:13:27.534Z,99.99
2023-03-06T09:14:30.394Z,99.99
2023-03-06T09:15:27.510Z,99.99
2023-03-06T09:16:27.650Z,99.99
2023-03-06T09:17:27.541Z,99.99
2023-03-06T09:18:27.464Z,99.99
2023-03-06T09:19:27.443Z,99.99
2023-03-06T09:20:27.474Z,99.99
2023-03-06T09:21:27.479Z,99.99
2023-03-06T09:22:27.411Z,99.99
2023-03-06T09:23:27.430Z,99.99
2023-03-06T09:24:27.411Z,99.99
2023-03-06T09:25:27.387Z,99.99
2023-03-06T09:26:39.659Z,99.99
2023-03-06T09:27:27.387Z,99.99
2023-03-06T09:28:27.365Z,99.99
2023-03-06T09:29:27.370Z,99.99
2023-03-06T09:30:27.398Z,99.99
2023-03-06T09:31:27.332Z,99.99
2023-03-06T09:32:27.327Z,99.99
2023-03-06T09:33:27.334Z,99.99
2023-03-06T09:34:27.263Z,99.99
2023-03-06T09:35:27.271Z,99.99
2023-03-06T09:36:27.325Z,99.99
2023-03-06T09:37:27.225Z,99.99
2023-03-06T09:38:27.235Z,99.99
2023-03-06T09:39:27.275Z,99.99
2023-03-06T09:40:27.199Z,99.99
2023-03-06T09:41:27.191Z,99.99
2023-03-06T09:42:27.163Z,99.99
2023-03-06T09:43:27.160Z,99.99
2023-03-06T09:44:27.172Z,99.99
2023-03-06T09:45:27.141Z,99.99
2023-03-06T09:46:27.257Z,99.99
2023-03-06T09:47:27.096Z,99.99
2023-03-06T09:48:27.080Z,99.99
2023-03-06T09:49:27.151Z,99.99
2023-03-06T09:50:27.071Z,99.99
2023-03-06T09:51:27.054Z,99.99
2023-03-06T09:52:27.060Z,99.99
2023-03-06T09:53:27.019Z,99.99
2023-03-06T09:54:27.009Z,99.99
2023-03-06T09:55:27.019Z,99.99
2023-03-06T09:56:27.017Z,99.99
2023-03-06T09:57:26.966Z,99.99
2023-03-06T09:58:26.951Z,99.99
2023-03-06T09:59:26.966Z,99.99
2023-03-06T10:00:26.930Z,99.99
2023-03-06T10:01:26.942Z,99.99
2023-03-06T10:02:27.013Z,99.99
2023-03-06T10:03:26.955Z,99.99
2023-03-06T10:04:26.897Z,99.99
2023-03-06T10:05:27.208Z,99.99
2023-03-06T10:06:26.847Z,99.99
2023-03-06T10:07:26.859Z,99.99
2023-03-06T10:08:26.862Z,99.99
2023-03-06T10:09:26.811Z,99.99
2023-03-06T10:10:27.075Z,99.99
2023-03-06T10:11:26.802Z,99.99
2023-03-06T10:12:26.798Z,99.99
2023-03-06T10:13:26.750Z,99.99
2023-03-06T10:14:26.756Z,99.99
2023-03-06T10:15:27.106Z,99.99
2023-03-06T10:16:26.763Z,99.99
2023-03-06T10:17:26.694Z,99.99
2023-03-06T10:18:26.700Z,99.99
2023-03-06T10:19:26.703Z,99.99
2023-03-06T10:20:26.741Z,99.99
2023-03-06T10:21:26.654Z,99.99
2023-03-06T10:22:26.660Z,99.99
2023-03-06T10:23:26.632Z,99.99
2023-03-06T10:24:26.627Z,99.99
2023-03-06T10:25:26.614Z,99.99
2023-03-06T10:26:26.772Z,99.99
2023-03-06T10:27:26.605Z,99.99
2023-03-06T10:28:26.571Z,99.99
2023-03-06T10:29:26.587Z,99.99
2023-03-06T10:30:26.656Z,99.99
2023-03-06T10:31:26.599Z,99.99
2023-03-06T10:32:29.082Z,99.99
2023-03-06T10:33:26.520Z,99.99
2023-03-06T10:34:26.493Z,99.99
2023-03-06T10:35:28.659Z,99.99
2023-03-06T10:36:26.466Z,99.99
2023-03-06T10:37:26.474Z,99.99
2023-03-06T10:38:26.497Z,99.99
2023-03-06T10:39:26.430Z,99.99
2023-03-06T10:40:26.453Z,99.99
2023-03-06T10:41:26.409Z,99.99
2023-03-06T10:42:28.829Z,99.99
2023-03-06T10:43:26.367Z,99.99
2023-03-06T10:44:26.366Z,99.99
2023-03-06T10:45:26.380Z,99.99
2023-03-06T10:46:26.456Z,99.99
2023-03-06T10:47:26.341Z,99.99
2023-03-06T10:48:26.422Z,99.99
2023-03-06T10:49:26.381Z,99.99
2023-03-06T10:50:26.324Z,99.99
2023-03-06T10:51:26.285Z,99.99
2023-03-06T10:52:26.260Z,99.99
2023-03-06T10:53:26.282Z,99.99
2023-03-06T10:54:26.244Z,99.99
2023-03-06T10:55:26.252Z,99.99
2023-03-06T10:56:26.263Z,99.99
2023-03-06T10:57:26.319Z,99.99
2023-03-06T10:58:26.193Z,99.99
2023-03-06T10:59:26.175Z,99.99
2023-03-06T11:00:26.160Z,99.99
2023-03-06T11:01:26.188Z,99.99
2023-03-06T11:02:26.130Z,99.99
2023-03-06T11:03:26.118Z,99.99
2023-03-06T11:04:26.151Z,99.99
2023-03-06T11:05:26.121Z,99.99
2023-03-06T11:06:26.101Z,99.99
2023-03-06T11:07:26.171Z,99.99
2023-03-06T11:08:26.119Z,99.99
2023-03-06T11:09:26.054Z,99.99
2023-03-06T11:10:26.025Z,99.99
2023-03-06T11:11:37.110Z,99.99
2023-03-06T11:12:26.006Z,99.99
2023-03-06T11:13:25.978Z,99.99
2023-03-06T11:14:27.634Z,99.99
2023-03-06T11:15:25.951Z,99.99
2023-03-06T11:16:26.203Z,99.99
2023-03-06T11:17:25.974Z,99.99
2023-03-06T11:18:25.931Z,99.99
2023-03-06T11:19:25.901Z,99.99
2023-03-06T11:20:25.907Z,99.99
2023-03-06T11:21:25.893Z,99.99
2023-03-06T11:22:25.868Z,99.99
2023-03-06T11:23:25.900Z,99.99
2023-03-06T11:24:25.834Z,99.99
2023-03-06T11:25:25.824Z,99.99
2023-03-06T11:26:25.886Z,99.99
2023-03-06T11:27:25.820Z,99.99
2023-03-06T11:28:25.808Z,99.99
2023-03-06T11:29:25.872Z,99.99
2023-03-06T11:30:25.826Z,99.88
2023-03-06T11:31:25.808Z,99.57
2023-03-06T11:32:25.914Z,99.88
2023-03-06T11:33:25.742Z,99.99
2023-03-06T11:34:25.701Z,99.99
2023-03-06T11:35:25.709Z,99.99
2023-03-06T11:36:25.698Z,99.99
2023-03-06T11:37:25.700Z,99.99
2023-03-06T11:38:25.675Z,99.99
2023-03-06T11:39:25.642Z,99.99
2023-03-06T11:40:25.635Z,99.99
2023-03-06T11:41:25.653Z,99.99
2023-03-06T11:42:25.597Z,99.99
2023-03-06T11:43:25.597Z,99.99
2023-03-06T11:44:25.620Z,99.99
2023-03-06T11:45:25.558Z,99.99
2023-03-06T11:46:25.589Z,99.99
2023-03-06T11:47:25.560Z,99.99
2023-03-06T11:48:25.566Z,99.99
2023-03-06T11:49:25.515Z,99.99
2023-03-06T11:50:25.489Z,99.99
2023-03-06T11:51:25.493Z,99.99
2023-03-06T11:52:25.491Z,99.99
2023-03-06T11:53:25.496Z,99.99
2023-03-06T11:54:25.468Z,99.99
2023-03-06T11:55:25.454Z,99.99
2023-03-06T11:56:25.436Z,99.99
2023-03-06T11:57:25.398Z,99.99
2023-03-06T11:58:25.418Z,99.99
2023-03-06T11:59:25.383Z,99.99
2023-03-06T12:00:25.370Z,99.99
2023-03-06T12:01:25.346Z,99.99
2023-03-06T12:02:25.397Z,99.99
2023-03-06T12:03:25.331Z,99.99
2023-03-06T12:04:25.335Z,99.99
2023-03-06T12:05:25.328Z,99.99
2023-03-06T12:06:25.294Z,99.99
2023-03-06T12:07:25.309Z,99.99
2023-03-06T12:08:25.315Z,99.99
2023-03-06T12:09:25.240Z,99.99
2023-03-06T12:10:25.239Z,99.99
2023-03-06T12:11:25.231Z,99.99
2023-03-06T12:12:25.236Z,99.99
2023-03-06T12:14:25.180Z,99.79
2023-03-06T12:15:25.173Z,99.79
2023-03-06T12:16:25.210Z,99.99
2023-03-06T12:17:25.136Z,99.79
2023-03-06T12:18:25.175Z,99.74
2023-03-06T12:19:25.128Z,99.54
2023-03-06T12:20:25.114Z,98.71
2023-03-06T12:21:25.097Z,98.39
2023-03-06T12:22:25.076Z,98.76
2023-03-06T12:23:25.095Z,98.35
2023-03-06T12:24:25.072Z,98.35
2023-03-06T12:25:25.036Z,97.83
2023-03-06T12:26:25.024Z,97.83
2023-03-06T12:27:25.029Z,97.52
2023-03-06T12:28:25.067Z,97.41
2023-03-06T12:29:24.990Z,97.62
2023-03-06T12:30:25.024Z,97.41
2023-03-06T12:31:25.097Z,97.31
2023-03-06T12:32:25.077Z,98.24
2023-03-06T12:33:24.950Z,98.55
2023-03-06T12:34:24.936Z,98.30
2023-03-06T12:35:24.931Z,97.72
2023-03-06T12:36:24.914Z,97.83
2023-03-06T12:37:24.902Z,98.24
2023-03-06T12:38:24.902Z,98.45
2023-03-06T12:39:24.856Z,97.93
2023-03-06T12:40:24.863Z,97.93
2023-03-06T12:41:24.852Z,98.03
2023-03-06T12:42:24.849Z,98.35
2023-03-06T12:43:24.866Z,97.93
2023-03-06T12:44:24.800Z,97.25
2023-03-06T12:45:24.777Z,98.33
2023-03-06T12:46:24.818Z,98.85
2023-03-06T12:47:24.769Z,99.37
2023-03-06T12:48:24.785Z,99.37
2023-03-06T12:49:31.884Z,99.48
2023-03-06T12:50:24.726Z,99.84
2023-03-06T12:51:24.729Z,99.99
2023-03-06T12:52:29.674Z,99.99
2023-03-06T12:53:24.706Z,99.94