createdAt,value
2022-08-19T00:01:00.915Z,0
2022-08-19T00:02:17.210Z,0
2022-08-19T00:03:32.514Z,0
2022-08-19T00:04:48.811Z,0
2022-08-19T00:06:05.122Z,0
2022-08-19T00:07:21.401Z,0
2022-08-19T00:08:37.706Z,0
2022-08-19T00:09:54.001Z,0
2022-08-19T00:11:10.276Z,0
2022-08-19T00:12:26.587Z,0
2022-08-19T00:13:42.881Z,0
2022-08-19T00:14:59.162Z,0
2022-08-19T00:16:15.459Z,0
2022-08-19T00:17:31.749Z,0
2022-08-19T00:20:04.334Z,0
2022-08-19T00:21:19.663Z,0
2022-08-19T00:22:35.952Z,0
2022-08-19T00:23:52.243Z,0
2022-08-19T00:25:08.545Z,0
2022-08-19T00:26:24.835Z,0
2022-08-19T00:28:57.423Z,0
2022-08-19T00:30:13.708Z,0
2022-08-19T00:31:30.008Z,0
2022-08-19T00:32:46.294Z,0
2022-08-19T00:34:02.598Z,0
2022-08-19T00:36:35.184Z,0
2022-08-19T00:37:50.499Z,0
2022-08-19T00:39:05.808Z,0
2022-08-19T00:40:22.092Z,0
2022-08-19T00:41:38.389Z,0
2022-08-19T00:42:54.681Z,0
2022-08-19T00:44:10.972Z,0
2022-08-19T00:45:27.282Z,0
2022-08-19T00:47:59.861Z,0
2022-08-19T00:49:16.162Z,0
2022-08-19T00:50:32.461Z,0
2022-08-19T00:51:48.754Z,0
2022-08-19T00:53:05.044Z,0
2022-08-19T00:54:21.333Z,0
2022-08-19T00:55:36.639Z,0
2022-08-19T00:56:52.946Z,0
2022-08-19T00:58:09.239Z,0
2022-08-19T00:59:25.528Z,0
2022-08-19T01:00:41.819Z,0
2022-08-19T01:01:58.120Z,0
2022-08-19T01:03:14.410Z,0
2022-08-19T01:04:30.699Z,0
2022-08-19T01:07:02.317Z,0
2022-08-19T01:08:18.597Z,0
2022-08-19T01:09:33.926Z,0
2022-08-19T01:10:50.212Z,0
2022-08-19T01:12:06.502Z,0
2022-08-19T01:13:22.790Z,0
2022-08-19T01:14:38.113Z,0
2022-08-19T01:15:53.422Z,0
2022-08-19T01:17:09.728Z,0
2022-08-19T01:18:26.009Z,0
2022-08-19T01:19:42.300Z,0
2022-08-19T01:22:14.900Z,0
2022-08-19T01:23:31.182Z,0
2022-08-19T01:24:47.474Z,0
2022-08-19T01:26:03.769Z,0
2022-08-19T01:27:20.062Z,0
2022-08-19T01:28:36.364Z,0
2022-08-19T01:29:52.666Z,0
2022-08-19T01:31:08.957Z,0
2022-08-19T01:32:24.265Z,0
2022-08-19T01:33:40.562Z,0
2022-08-19T01:34:56.844Z,0
2022-08-19T01:36:12.170Z,0
2022-08-19T01:37:28.466Z,0
2022-08-19T01:38:44.758Z,0
2022-08-19T01:40:01.045Z,0
2022-08-19T01:41:17.354Z,0
2022-08-19T01:42:33.641Z,0
2022-08-19T01:43:49.940Z,0
2022-08-19T01:45:06.229Z,0
2022-08-19T01:46:22.513Z,0
2022-08-19T01:47:38.804Z,0
2022-08-19T01:48:55.109Z,0
2022-08-19T01:50:11.400Z,0
2022-08-19T01:51:27.687Z,0
2022-08-19T01:52:43.008Z,0
2022-08-19T01:53:59.309Z,0
2022-08-19T01:55:15.588Z,0
2022-08-19T01:56:31.884Z,0
2022-08-19T01:57:48.183Z,0
2022-08-19T01:59:04.481Z,0
2022-08-19T02:00:20.771Z,0
2022-08-19T02:01:37.065Z,0
2022-08-19T02:02:53.365Z,0
2022-08-19T02:04:09.654Z,0
2022-08-19T02:05:25.940Z,0
2022-08-19T02:06:42.233Z,0
2022-08-19T02:07:58.546Z,0
2022-08-19T02:09:13.843Z,0
2022-08-19T02:10:30.144Z,0
2022-08-19T02:11:46.432Z,0
2022-08-19T02:13:02.730Z,0
2022-08-19T02:14:19.032Z,0
2022-08-19T02:15:35.316Z,0
2022-08-19T02:16:51.607Z,0
2022-08-19T02:18:07.907Z,0
2022-08-19T02:19:24.191Z,0
2022-08-19T02:20:40.491Z,0
2022-08-19T02:23:13.081Z,0
2022-08-19T02:24:29.367Z,0
2022-08-19T02:25:44.684Z,0
2022-08-19T02:27:00.979Z,0
2022-08-19T02:28:17.283Z,0
2022-08-19T02:29:33.559Z,0
2022-08-19T02:30:49.865Z,0
2022-08-19T02:32:06.149Z,0
2022-08-19T02:33:22.443Z,0
2022-08-19T02:34:38.751Z,0
2022-08-19T02:35:55.045Z,0
2022-08-19T02:37:11.320Z,0
2022-08-19T02:38:27.619Z,0
2022-08-19T02:39:43.920Z,0
2022-08-19T02:41:00.210Z,0
2022-08-19T02:42:16.513Z,0
2022-08-19T02:43:31.813Z,0
2022-08-19T02:44:48.105Z,0
2022-08-19T02:46:04.401Z,0
2022-08-19T02:47:20.706Z,0
2022-08-19T02:48:36.986Z,0
2022-08-19T02:49:53.294Z,0
2022-08-19T02:51:09.579Z,0
2022-08-19T02:52:25.868Z,0
2022-08-19T02:53:42.171Z,0
2022-08-19T02:54:58.474Z,0
2022-08-19T02:56:14.769Z,0
2022-08-19T02:57:31.044Z,0
2022-08-19T02:58:47.340Z,0
2022-08-19T03:00:02.661Z,0
2022-08-19T03:01:18.948Z,0
2022-08-19T03:02:35.249Z,0
2022-08-19T03:03:51.543Z,0
2022-08-19T03:05:07.825Z,0
2022-08-19T03:06:24.125Z,0
2022-08-19T03:07:40.426Z,0
2022-08-19T03:08:56.708Z,0
2022-08-19T03:10:13.000Z,0
2022-08-19T03:11:29.299Z,0
2022-08-19T03:12:45.607Z,0
2022-08-19T03:14:01.900Z,0
2022-08-19T03:15:18.182Z,0
2022-08-19T03:16:33.506Z,0
2022-08-19T03:19:06.076Z,0
2022-08-19T03:20:22.375Z,0
2022-08-19T03:21:38.664Z,0
2022-08-19T03:22:54.957Z,0
2022-08-19T03:24:11.260Z,0
2022-08-19T03:25:27.558Z,0
2022-08-19T03:26:43.856Z,0
2022-08-19T03:28:00.134Z,0
2022-08-19T03:29:16.430Z,0
2022-08-19T03:30:32.722Z,0
2022-08-19T03:31:49.030Z,0
2022-08-19T03:33:04.343Z,0
2022-08-19T03:34:20.584Z,1
2022-08-19T03:35:36.865Z,0
2022-08-19T03:36:53.169Z,0
2022-08-19T03:38:09.405Z,1
2022-08-19T03:39:25.652Z,1
2022-08-19T03:40:41.887Z,1
2022-08-19T03:41:58.141Z,2
2022-08-19T03:43:14.395Z,2
2022-08-19T03:44:30.629Z,2
2022-08-19T03:45:46.876Z,1
2022-08-19T03:47:03.101Z,1
2022-08-19T03:48:19.352Z,3
2022-08-19T03:49:34.606Z,3
2022-08-19T03:50:50.854Z,4
2022-08-19T03:52:07.082Z,5
2022-08-19T03:53:23.316Z,10
2022-08-19T03:54:39.572Z,8
2022-08-19T03:57:12.043Z,6
2022-08-19T03:58:28.286Z,17
2022-08-19T03:59:44.523Z,15
2022-08-19T04:02:17.006Z,23
2022-08-19T04:03:33.249Z,29
2022-08-19T04:04:49.486Z,34
2022-08-19T04:06:04.750Z,36
2022-08-19T04:07:20.971Z,45
2022-08-19T04:08:37.212Z,54
2022-08-19T04:09:53.450Z,69
2022-08-19T04:11:09.695Z,88
2022-08-19T04:12:25.947Z,65
2022-08-19T04:13:42.180Z,64
2022-08-19T04:14:58.422Z,93
2022-08-19T04:16:14.666Z,127
2022-08-19T04:17:30.896Z,155
2022-08-19T04:18:47.135Z,174
2022-08-19T04:20:03.375Z,171
2022-08-19T04:21:19.619Z,230
2022-08-19T04:22:34.875Z,298
2022-08-19T04:23:51.111Z,341
2022-08-19T04:25:07.351Z,391
2022-08-19T04:26:23.595Z,426
2022-08-19T04:27:39.833Z,431
2022-08-19T04:28:56.070Z,386
2022-08-19T04:30:12.315Z,414
2022-08-19T04:31:28.555Z,405
2022-08-19T04:32:44.806Z,501
2022-08-19T04:34:01.045Z,311
2022-08-19T04:35:17.275Z,647
2022-08-19T04:36:33.519Z,716
2022-08-19T04:37:49.757Z,846
2022-08-19T04:40:21.251Z,544
2022-08-19T04:41:37.494Z,525
2022-08-19T04:42:53.735Z,614
2022-08-19T04:44:09.981Z,613
2022-08-19T04:45:26.211Z,546
2022-08-19T04:46:42.457Z,596
2022-08-19T04:47:58.695Z,584
2022-08-19T04:49:14.942Z,602
2022-08-19T04:50:31.173Z,641
2022-08-19T04:51:47.424Z,619
2022-08-19T04:53:03.663Z,695
2022-08-19T04:54:19.886Z,747
2022-08-19T04:55:35.146Z,804
2022-08-19T04:56:51.392Z,873
2022-08-19T04:58:07.621Z,1004
2022-08-19T04:59:23.865Z,1077
2022-08-19T05:00:40.106Z,1147
2022-08-19T05:01:56.342Z,1173
2022-08-19T05:03:12.582Z,1231
2022-08-19T05:04:28.822Z,1307
2022-08-19T05:05:45.067Z,1371
2022-08-19T05:07:01.310Z,1394
2022-08-19T05:08:17.550Z,1494
2022-08-19T05:09:33.794Z,1517
2022-08-19T05:10:50.041Z,1519
2022-08-19T05:12:06.279Z,1563
2022-08-19T05:13:21.535Z,1564
2022-08-19T05:14:37.757Z,1469
2022-08-19T05:15:53.997Z,1741
2022-08-19T05:18:26.479Z,1770
2022-08-19T05:19:42.728Z,2008
2022-08-19T05:20:58.966Z,2154
2022-08-19T05:22:15.216Z,2250
2022-08-19T05:23:31.450Z,2430
2022-08-19T05:24:47.692Z,2147
2022-08-19T05:26:03.931Z,2132
2022-08-19T05:27:20.163Z,2381
2022-08-19T05:28:36.417Z,1987
2022-08-19T05:29:51.660Z,2413
2022-08-19T05:31:07.912Z,1824
2022-08-19T05:32:24.145Z,1639
2022-08-19T05:33:40.395Z,2160
2022-08-19T05:34:56.634Z,1590
2022-08-19T05:36:12.860Z,1399
2022-08-19T05:37:29.106Z,1371
2022-08-19T05:38:45.338Z,1358
2022-08-19T05:40:01.592Z,1331
2022-08-19T05:41:17.831Z,1407
2022-08-19T05:42:34.056Z,1353
2022-08-19T05:43:50.304Z,978
2022-08-19T05:45:06.539Z,1570
2022-08-19T05:46:21.810Z,1126
2022-08-19T05:48:54.275Z,1465
2022-08-19T05:50:10.527Z,1975
2022-08-19T05:51:25.791Z,1356
2022-08-19T05:52:42.033Z,1682
2022-08-19T05:53:58.273Z,1273
2022-08-19T05:55:14.512Z,1511
2022-08-19T05:56:30.744Z,1460
2022-08-19T05:57:46.981Z,1447
2022-08-19T05:59:03.226Z,1470
2022-08-19T06:00:19.458Z,1037
2022-08-19T06:01:35.711Z,1391
2022-08-19T06:02:51.953Z,1759
2022-08-19T06:04:08.176Z,2013
2022-08-19T06:05:24.427Z,1869
2022-08-19T06:06:40.656Z,1554
2022-08-19T06:07:55.932Z,1390
2022-08-19T06:09:12.161Z,1133
2022-08-19T06:11:44.646Z,1403
2022-08-19T06:13:00.891Z,991
2022-08-19T06:14:17.116Z,1162
2022-08-19T06:15:33.364Z,1102
2022-08-19T06:16:49.595Z,1014
2022-08-19T06:18:05.846Z,910
2022-08-19T06:19:22.078Z,856
2022-08-19T06:20:38.329Z,936
2022-08-19T06:21:54.565Z,785
2022-08-19T06:23:10.806Z,725
2022-08-19T06:24:26.050Z,927
2022-08-19T06:25:42.294Z,1072
2022-08-19T06:26:58.548Z,971
2022-08-19T06:28:14.778Z,870
2022-08-19T06:29:31.026Z,888
2022-08-19T06:30:47.262Z,916
2022-08-19T06:32:03.490Z,973
2022-08-19T06:33:19.744Z,882
2022-08-19T06:34:35.987Z,762
2022-08-19T06:35:52.218Z,740
2022-08-19T06:37:08.457Z,943
2022-08-19T06:38:24.690Z,865
2022-08-19T06:39:40.941Z,800
2022-08-19T06:40:57.177Z,768
2022-08-19T06:42:12.438Z,650
2022-08-19T06:43:28.667Z,596
2022-08-19T06:44:44.925Z,691
2022-08-19T06:46:01.167Z,595
2022-08-19T06:47:17.396Z,606
2022-08-19T06:48:33.644Z,711
2022-08-19T06:49:49.886Z,782
2022-08-19T06:51:06.110Z,801
2022-08-19T06:52:22.348Z,607
2022-08-19T06:53:38.591Z,639
2022-08-19T06:54:54.835Z,586
2022-08-19T06:56:11.082Z,646
2022-08-19T06:57:27.323Z,611
2022-08-19T06:58:42.579Z,534
2022-08-19T06:59:58.825Z,495
2022-08-19T07:01:15.066Z,488
2022-08-19T07:02:31.300Z,464
2022-08-19T07:03:47.531Z,411
2022-08-19T07:05:03.768Z,354
2022-08-19T07:06:20.016Z,320
2022-08-19T07:07:36.256Z,309
2022-08-19T07:08:52.503Z,288
2022-08-19T07:10:08.730Z,282
2022-08-19T07:11:24.974Z,270
2022-08-19T07:12:41.219Z,282
2022-08-19T07:13:57.450Z,324
2022-08-19T07:15:12.715Z,294
2022-08-19T07:16:28.963Z,265
2022-08-19T07:17:45.192Z,269
2022-08-19T07:19:01.435Z,278
2022-08-19T07:20:17.673Z,312
2022-08-19T07:21:33.916Z,300
2022-08-19T07:22:50.153Z,330
2022-08-19T07:24:06.389Z,267
2022-08-19T07:25:22.640Z,298
2022-08-19T07:27:55.116Z,330
2022-08-19T07:29:11.355Z,316
2022-08-19T07:30:27.604Z,330
2022-08-19T07:31:42.853Z,280
2022-08-19T07:32:59.083Z,447
2022-08-19T07:34:15.320Z,513
2022-08-19T07:35:31.567Z,444
2022-08-19T07:38:04.044Z,362
2022-08-19T07:39:20.289Z,690
2022-08-19T07:40:36.521Z,560
2022-08-19T07:41:52.771Z,728
2022-08-19T07:43:09.010Z,505
2022-08-19T07:44:25.248Z,718
2022-08-19T07:45:41.483Z,625
2022-08-19T07:46:57.723Z,884
2022-08-19T07:48:12.983Z,921
2022-08-19T07:49:29.232Z,780
2022-08-19T07:50:45.469Z,993
2022-08-19T07:52:01.702Z,1077
2022-08-19T07:53:17.946Z,954
2022-08-19T07:54:34.194Z,1049
2022-08-19T07:55:50.438Z,903
2022-08-19T07:57:06.662Z,690
2022-08-19T07:58:22.910Z,636
2022-08-19T07:59:39.156Z,848
2022-08-19T08:00:55.385Z,706
2022-08-19T08:02:11.626Z,713
2022-08-19T08:03:27.876Z,502
2022-08-19T08:04:43.121Z,578
2022-08-19T08:05:59.362Z,828
2022-08-19T08:07:15.610Z,831
2022-08-19T08:08:31.847Z,947
2022-08-19T08:09:48.089Z,861
2022-08-19T08:11:04.318Z,1521
2022-08-19T08:12:20.572Z,1612
2022-08-19T08:13:36.809Z,2372
2022-08-19T08:14:53.044Z,2049
2022-08-19T08:16:09.290Z,1602
2022-08-19T08:17:25.520Z,1974
2022-08-19T08:18:41.776Z,1990
2022-08-19T08:21:14.248Z,2218
2022-08-19T08:22:29.498Z,2104
2022-08-19T08:23:45.736Z,1665
2022-08-19T08:25:01.982Z,1868
2022-08-19T08:26:18.215Z,1827
2022-08-19T08:27:34.471Z,1431
2022-08-19T08:28:50.706Z,1958
2022-08-19T08:30:06.944Z,1710
2022-08-19T08:31:23.180Z,1944
2022-08-19T08:32:39.421Z,1601
2022-08-19T08:33:55.664Z,1717
2022-08-19T08:35:11.904Z,1655
2022-08-19T08:36:28.140Z,1717
2022-08-19T08:37:44.377Z,1929
2022-08-19T08:38:59.633Z,2042
2022-08-19T08:40:15.876Z,2302
2022-08-19T08:41:32.124Z,2727
2022-08-19T08:44:04.603Z,2394
2022-08-19T08:45:20.846Z,2390
2022-08-19T08:46:37.086Z,2764
2022-08-19T08:47:53.317Z,2450
2022-08-19T08:49:09.566Z,2794
2022-08-19T08:50:25.802Z,2232
2022-08-19T08:51:42.051Z,2595
2022-08-19T08:52:58.277Z,3055
2022-08-19T08:54:14.512Z,3228
2022-08-19T08:55:29.768Z,3019
2022-08-19T08:56:46.024Z,3481
2022-08-19T08:58:02.262Z,3181
2022-08-19T08:59:18.504Z,3321
2022-08-19T09:00:34.749Z,3547
2022-08-19T09:01:50.982Z,2929
2022-08-19T09:03:07.227Z,2188
2022-08-19T09:04:23.462Z,2057
2022-08-19T09:05:39.696Z,2091
2022-08-19T09:06:55.936Z,2543
2022-08-19T09:08:12.169Z,2612
2022-08-19T09:09:28.412Z,2363
2022-08-19T09:10:44.662Z,2411
2022-08-19T09:13:16.163Z,1603
2022-08-19T09:14:32.388Z,1916
2022-08-19T09:15:48.626Z,1985
2022-08-19T09:17:04.882Z,2571
2022-08-19T09:18:21.123Z,1780
2022-08-19T09:19:37.367Z,2710
2022-08-19T09:20:53.596Z,2213
2022-08-19T09:22:09.833Z,2574
2022-08-19T09:23:26.069Z,3275
2022-08-19T09:24:42.312Z,2881
2022-08-19T09:25:58.559Z,2514
2022-08-19T09:27:14.798Z,1756
2022-08-19T09:28:30.062Z,1882
2022-08-19T09:29:46.294Z,1510
2022-08-19T09:31:02.537Z,2301
2022-08-19T09:32:18.777Z,1802
2022-08-19T09:33:35.009Z,2118
2022-08-19T09:34:51.256Z,1770
2022-08-19T09:36:07.498Z,1540
2022-08-19T09:37:23.724Z,1658
2022-08-19T09:38:39.981Z,1463
2022-08-19T09:39:56.222Z,1972
2022-08-19T09:41:12.448Z,2063
2022-08-19T09:42:28.702Z,1767
2022-08-19T09:43:44.932Z,1815
2022-08-19T09:45:00.190Z,1512
2022-08-19T09:46:16.426Z,1667
2022-08-19T09:47:32.672Z,1391
2022-08-19T09:48:48.909Z,1958
2022-08-19T09:50:05.149Z,2619
2022-08-19T09:51:21.389Z,2288
2022-08-19T09:52:37.633Z,2457
2022-08-19T09:53:53.863Z,1781
2022-08-19T09:56:26.346Z,1741
2022-08-19T09:57:42.583Z,1783
2022-08-19T10:00:15.076Z,2271
2022-08-19T10:01:30.328Z,2716
2022-08-19T10:02:46.571Z,3411
2022-08-19T10:04:02.816Z,3317
2022-08-19T10:05:19.057Z,4406
2022-08-19T10:06:34.317Z,4525
2022-08-19T10:07:50.542Z,4802
2022-08-19T10:09:06.787Z,5159
2022-08-19T10:10:23.025Z,5394
2022-08-19T10:11:39.261Z,9165
2022-08-19T10:12:55.514Z,6619
2022-08-19T10:14:11.742Z,9827
2022-08-19T10:15:27.995Z,6160
2022-08-19T10:16:44.224Z,9704
2022-08-19T10:18:00.465Z,6949
2022-08-19T10:19:16.000Z,5660
2022-08-19T10:20:32.952Z,7395
2022-08-19T10:21:49.186Z,5837
2022-08-19T10:23:04.449Z,4332
2022-08-19T10:24:20.697Z,6927
2022-08-19T10:25:36.926Z,6512
2022-08-19T10:26:53.171Z,3917
2022-08-19T10:28:09.413Z,4846
2022-08-19T10:29:25.651Z,5248
2022-08-19T10:30:41.887Z,4183
2022-08-19T10:31:58.138Z,5790
2022-08-19T10:33:14.377Z,4983
2022-08-19T10:34:30.618Z,7446
2022-08-19T10:35:46.859Z,5117
2022-08-19T10:37:03.080Z,6205
2022-08-19T10:38:19.341Z,5568
2022-08-19T10:39:34.589Z,4807
2022-08-19T10:40:50.826Z,4458
2022-08-19T10:42:07.076Z,3809
2022-08-19T10:43:23.299Z,3712
2022-08-19T10:44:39.542Z,4819
2022-08-19T10:45:55.779Z,3432
2022-08-19T10:47:12.022Z,6492
2022-08-19T10:48:28.269Z,5557
2022-08-19T10:49:44.501Z,4113
2022-08-19T10:51:00.754Z,3904
2022-08-19T10:52:16.996Z,5034
2022-08-19T10:53:33.235Z,4451
2022-08-19T10:54:49.468Z,4635
2022-08-19T10:56:04.713Z,5648
2022-08-19T10:57:20.960Z,6048
2022-08-19T10:58:37.195Z,5856
2022-08-19T10:59:53.451Z,5713
2022-08-19T11:01:09.681Z,7166
2022-08-19T11:02:25.931Z,7489
2022-08-19T11:03:42.162Z,7427
2022-08-19T11:04:58.406Z,6968
2022-08-19T11:06:14.637Z,6022
2022-08-19T11:07:30.886Z,8152
2022-08-19T11:08:47.133Z,6261
2022-08-19T11:10:03.359Z,6881
2022-08-19T11:11:19.599Z,5840
2022-08-19T11:12:34.857Z,5886
2022-08-19T11:13:51.110Z,5775
2022-08-19T11:15:07.336Z,5466
2022-08-19T11:16:23.589Z,6413
2022-08-19T11:17:39.822Z,5744
2022-08-19T11:18:56.066Z,7159
2022-08-19T11:20:12.294Z,6083
2022-08-19T11:21:28.541Z,7105
2022-08-19T11:22:44.778Z,6620
2022-08-19T11:24:01.019Z,10047
2022-08-19T11:25:17.252Z,8278
2022-08-19T11:26:33.506Z,8144
2022-08-19T11:27:49.744Z,6888
2022-08-19T11:29:05.002Z,7906
2022-08-19T11:30:21.236Z,8690
2022-08-19T11:31:37.469Z,7121
2022-08-19T11:32:53.715Z,7354
2022-08-19T11:34:09.963Z,5949
2022-08-19T11:35:26.197Z,4789
2022-08-19T11:36:42.444Z,6005
2022-08-19T11:37:58.688Z,5555
2022-08-19T11:39:14.927Z,6111
2022-08-19T11:40:31.159Z,5792
2022-08-19T11:41:47.390Z,5197
2022-08-19T11:43:03.629Z,5352
2022-08-19T11:44:19.884Z,5677
2022-08-19T11:46:51.379Z,5264
2022-08-19T11:48:07.621Z,4730
2022-08-19T11:49:23.846Z,4888
2022-08-19T11:50:40.100Z,4669
2022-08-19T11:51:56.345Z,5142
2022-08-19T11:53:12.578Z,7033
2022-08-19T11:54:28.816Z,8095
2022-08-19T11:55:45.060Z,6411
2022-08-19T11:57:01.304Z,7380
2022-08-19T11:58:17.531Z,6318
2022-08-19T11:59:33.785Z,5676
2022-08-19T12:00:50.016Z,5462
2022-08-19T12:03:21.522Z,8483
2022-08-19T12:04:37.752Z,7384
2022-08-19T12:05:54.002Z,8839
2022-08-19T12:07:10.241Z,11547
2022-08-19T12:08:26.470Z,11360
2022-08-19T12:09:42.703Z,10511
2022-08-19T12:10:58.949Z,10073
2022-08-19T12:12:15.189Z,10714
2022-08-19T12:13:31.439Z,11739
2022-08-19T12:14:47.665Z,11404
2022-08-19T12:17:20.160Z,9577
2022-08-19T12:18:35.412Z,10544
2022-08-19T12:19:51.643Z,9411
2022-08-19T12:21:07.894Z,9542
2022-08-19T12:22:24.135Z,8545
2022-08-19T12:23:40.377Z,8629
2022-08-19T12:24:56.614Z,8893
2022-08-19T12:26:12.845Z,9714
2022-08-19T12:27:29.099Z,8561
2022-08-19T12:28:45.332Z,7987
2022-08-19T12:30:01.565Z,8055
2022-08-19T12:31:17.816Z,10154
2022-08-19T12:32:34.052Z,9067
2022-08-19T12:33:50.281Z,9581
2022-08-19T12:35:05.553Z,9710
2022-08-19T12:36:21.793Z,8573
2022-08-19T12:37:38.038Z,9028
2022-08-19T12:38:54.271Z,9258
2022-08-19T12:40:10.499Z,10075
2022-08-19T12:41:26.753Z,10816
2022-08-19T12:42:42.983Z,10032
2022-08-19T12:43:59.223Z,8930
2022-08-19T12:45:15.466Z,9965
2022-08-19T12:46:31.699Z,11061
2022-08-19T12:47:47.939Z,9935
2022-08-19T12:49:04.183Z,11318
2022-08-19T12:50:20.421Z,9671
2022-08-19T12:51:35.697Z,10114
2022-08-19T12:52:51.924Z,9401
2022-08-19T12:54:08.174Z,9213
2022-08-19T12:55:24.408Z,10648
2022-08-19T12:56:40.642Z,11741
2022-08-19T12:57:56.897Z,12209
2022-08-19T12:59:13.135Z,10123
2022-08-19T13:00:29.376Z,8177
2022-08-19T13:01:45.613Z,7072
2022-08-19T13:03:01.855Z,6054
2022-08-19T13:04:18.091Z,6250
2022-08-19T13:05:34.330Z,9033
2022-08-19T13:06:50.568Z,9056
2022-08-19T13:08:05.835Z,7244
2022-08-19T13:09:22.058Z,5728
2022-08-19T13:10:38.313Z,5348
2022-08-19T13:11:54.548Z,4504
2022-08-19T13:13:10.778Z,3660
2022-08-19T13:14:27.023Z,3106
2022-08-19T13:15:43.256Z,2821
2022-08-19T13:16:59.498Z,2927
2022-08-19T13:18:15.739Z,2862
2022-08-19T13:19:31.980Z,2976
2022-08-19T13:20:48.232Z,2746
2022-08-19T13:22:04.463Z,2770
2022-08-19T13:23:20.716Z,2622
2022-08-19T13:24:35.961Z,2479
2022-08-19T13:25:52.196Z,2454
2022-08-19T13:27:08.442Z,2596
2022-08-19T13:28:24.688Z,2706
2022-08-19T13:29:40.921Z,2680
2022-08-19T13:30:57.155Z,2924
2022-08-19T13:32:13.394Z,2824
2022-08-19T13:33:29.643Z,2987
2022-08-19T13:34:45.889Z,3346
2022-08-19T13:36:02.123Z,3531
2022-08-19T13:37:18.365Z,3747
2022-08-19T13:38:34.613Z,3995
2022-08-19T13:41:07.088Z,4073
2022-08-19T13:42:22.352Z,3667
2022-08-19T13:43:38.587Z,3396
2022-08-19T13:44:54.831Z,3280
2022-08-19T13:46:11.056Z,3256
2022-08-19T13:47:27.298Z,3249
2022-08-19T13:48:43.545Z,3190
2022-08-19T13:49:59.778Z,2990
2022-08-19T13:51:16.021Z,3261
2022-08-19T13:52:32.256Z,3756
2022-08-19T13:53:48.494Z,4769
2022-08-19T13:56:20.973Z,5758
2022-08-19T13:57:37.234Z,5909
2022-08-19T13:58:52.489Z,5988
2022-08-19T14:00:08.724Z,5431
2022-08-19T14:01:24.960Z,5164
2022-08-19T14:03:57.435Z,6075
2022-08-19T14:05:13.670Z,6326
2022-08-19T14:06:28.940Z,5740
2022-08-19T14:07:44.190Z,5139
2022-08-19T14:09:00.444Z,4816
2022-08-19T14:10:16.687Z,4211
2022-08-19T14:11:32.910Z,3544
2022-08-19T14:12:49.156Z,3153
2022-08-19T14:14:05.394Z,2971
2022-08-19T14:15:21.638Z,3020
2022-08-19T14:16:37.882Z,3318
2022-08-19T14:17:54.122Z,3112
2022-08-19T14:19:10.357Z,3015
2022-08-19T14:20:25.623Z,3005
2022-08-19T14:21:40.890Z,3129
2022-08-19T14:22:57.116Z,3212
2022-08-19T14:24:13.354Z,3176
2022-08-19T14:25:29.598Z,3157
2022-08-19T14:26:45.839Z,3141
2022-08-19T14:28:02.082Z,2993
2022-08-19T14:29:18.000Z,2889
2022-08-19T14:30:34.561Z,2948
2022-08-19T14:31:50.808Z,3129
2022-08-19T14:34:23.285Z,3504
2022-08-19T14:35:39.528Z,4139
2022-08-19T14:36:55.772Z,4675
2022-08-19T14:38:11.028Z,4440
2022-08-19T14:39:27.268Z,4102
2022-08-19T14:41:59.744Z,4151
2022-08-19T14:43:14.993Z,4301
2022-08-19T14:44:30.264Z,4526
2022-08-19T14:45:46.489Z,3983
2022-08-19T14:47:02.740Z,4031
2022-08-19T14:49:35.213Z,4699
2022-08-19T14:50:51.460Z,4864
2022-08-19T14:52:07.707Z,4314
2022-08-19T14:53:23.946Z,4656
2022-08-19T14:54:40.181Z,4446
2022-08-19T14:57:12.661Z,4866
2022-08-19T14:58:28.896Z,4991
2022-08-19T14:59:44.157Z,5294
2022-08-19T15:00:59.421Z,5471
2022-08-19T15:02:15.649Z,5907
2022-08-19T15:03:31.898Z,5762
2022-08-19T15:04:48.134Z,5385
2022-08-19T15:06:04.380Z,5004
2022-08-19T15:07:20.615Z,4264
2022-08-19T15:08:36.868Z,3920
2022-08-19T15:09:53.099Z,3779
2022-08-19T15:12:25.574Z,3752
2022-08-19T15:13:41.810Z,3202
2022-08-19T15:14:58.060Z,3050
2022-08-19T15:16:14.293Z,2750
2022-08-19T15:17:29.563Z,2506
2022-08-19T15:20:02.032Z,3221
2022-08-19T15:21:18.283Z,3151
2022-08-19T15:22:34.525Z,2919
2022-08-19T15:23:50.755Z,3083
2022-08-19T15:25:06.993Z,3169
2022-08-19T15:27:39.475Z,2818
2022-08-19T15:28:55.712Z,2861
2022-08-19T15:30:11.956Z,2762
2022-08-19T15:31:28.187Z,3155
2022-08-19T15:32:44.442Z,2947
2022-08-19T15:35:15.931Z,2407
2022-08-19T15:36:32.164Z,2544
2022-08-19T15:37:48.415Z,2768
2022-08-19T15:39:04.651Z,2723
2022-08-19T15:40:20.894Z,2934
2022-08-19T15:41:37.127Z,3079
2022-08-19T15:42:53.374Z,3204
2022-08-19T15:44:09.612Z,3231
2022-08-19T15:45:25.847Z,3268
2022-08-19T15:46:42.091Z,3404
2022-08-19T15:47:58.333Z,3565
2022-08-19T15:49:14.575Z,3570
2022-08-19T15:50:30.817Z,3594
2022-08-19T15:51:46.060Z,3852
2022-08-19T15:53:02.311Z,3501
2022-08-19T15:54:17.573Z,3055
2022-08-19T15:55:32.838Z,2871
2022-08-19T15:56:49.078Z,2649
2022-08-19T15:58:05.312Z,2353
2022-08-19T15:59:21.545Z,2201
2022-08-19T16:00:37.795Z,2116
2022-08-19T16:01:54.024Z,1997
2022-08-19T16:03:10.269Z,1983
2022-08-19T16:04:26.513Z,2110
2022-08-19T16:05:42.758Z,2166
2022-08-19T16:06:59.003Z,2332
2022-08-19T16:08:14.246Z,2405
2022-08-19T16:09:29.515Z,2357
2022-08-19T16:10:45.746Z,2146
2022-08-19T16:13:18.230Z,1806
2022-08-19T16:14:34.459Z,1741
2022-08-19T16:15:50.715Z,1661
2022-08-19T16:17:06.953Z,1645
2022-08-19T16:18:23.191Z,1660
2022-08-19T16:19:39.428Z,1796
2022-08-19T16:20:55.677Z,1915
2022-08-19T16:22:11.915Z,1935
2022-08-19T16:23:28.154Z,1880
2022-08-19T16:24:44.392Z,1767
2022-08-19T16:25:59.652Z,1832
2022-08-19T16:28:32.116Z,1848
2022-08-19T16:29:48.368Z,1937
2022-08-19T16:31:03.617Z,1941
2022-08-19T16:32:18.874Z,1974
2022-08-19T16:33:35.118Z,2226
2022-08-19T16:34:51.354Z,2713
2022-08-19T16:36:07.606Z,2983
2022-08-19T16:37:23.838Z,3120
2022-08-19T16:38:40.077Z,3156
2022-08-19T16:39:56.322Z,3033
2022-08-19T16:41:12.567Z,2975
2022-08-19T16:42:28.807Z,2950
2022-08-19T16:43:45.044Z,3152
2022-08-19T16:45:00.309Z,3283
2022-08-19T16:46:15.556Z,3333
2022-08-19T16:47:31.804Z,3050
2022-08-19T16:48:48.050Z,2831
2022-08-19T16:50:04.281Z,2729
2022-08-19T16:51:20.514Z,2425
2022-08-19T16:52:36.756Z,2615
2022-08-19T16:53:52.996Z,2740
2022-08-19T16:55:09.244Z,2592
2022-08-19T16:56:25.476Z,2290
2022-08-19T16:57:41.720Z,1986
2022-08-19T16:58:57.955Z,1724
2022-08-19T17:00:14.204Z,1470
2022-08-19T17:01:30.453Z,1244
2022-08-19T17:02:45.708Z,1142
2022-08-19T17:04:01.936Z,1061
2022-08-19T17:05:18.185Z,1033
2022-08-19T17:06:34.411Z,997
2022-08-19T17:07:50.660Z,1012
2022-08-19T17:09:06.898Z,1027
2022-08-19T17:10:23.136Z,972
2022-08-19T17:11:39.342Z,1014
2022-08-19T17:12:55.569Z,1063
2022-08-19T17:14:11.808Z,953
2022-08-19T17:15:28.046Z,880
2022-08-19T17:16:44.301Z,912
2022-08-19T17:18:00.529Z,921
2022-08-19T17:19:16.782Z,862
2022-08-19T17:20:32.034Z,811
2022-08-19T17:21:48.268Z,788
2022-08-19T17:23:04.522Z,902
2022-08-19T17:24:20.758Z,933
2022-08-19T17:25:36.996Z,904
2022-08-19T17:26:53.234Z,888
2022-08-19T17:28:09.465Z,938
2022-08-19T17:29:25.712Z,975
2022-08-19T17:30:41.948Z,970
2022-08-19T17:31:58.187Z,899
2022-08-19T17:33:14.424Z,946
2022-08-19T17:34:30.667Z,965
2022-08-19T17:37:03.158Z,926
2022-08-19T17:38:18.401Z,856
2022-08-19T17:39:34.656Z,863
2022-08-19T17:40:50.882Z,823
2022-08-19T17:42:07.128Z,846
2022-08-19T17:43:23.381Z,817
2022-08-19T17:44:39.601Z,790
2022-08-19T17:45:55.849Z,743
2022-08-19T17:47:12.104Z,725
2022-08-19T17:48:28.331Z,671
2022-08-19T17:49:44.579Z,605
2022-08-19T17:52:17.048Z,527
2022-08-19T17:53:33.288Z,509
2022-08-19T17:54:48.539Z,487
2022-08-19T17:56:04.787Z,457
2022-08-19T17:57:21.020Z,428
2022-08-19T17:59:53.513Z,333
2022-08-19T18:01:08.768Z,292
2022-08-19T18:02:24.036Z,247
2022-08-19T18:03:40.262Z,222
2022-08-19T18:04:56.503Z,211
2022-08-19T18:06:12.748Z,205
2022-08-19T18:07:28.990Z,202
2022-08-19T18:08:45.226Z,202
2022-08-19T18:10:01.464Z,194
2022-08-19T18:11:17.712Z,176
2022-08-19T18:12:33.944Z,159
2022-08-19T18:13:50.191Z,141