createdAt,value
2022-11-07T00:01:45.341Z,99095.97
2022-11-07T00:04:12.153Z,99088.38
2022-11-07T00:06:38.904Z,99091.75
2022-11-07T00:09:05.913Z,99089.22
2022-11-07T00:11:33.020Z,99075.63
2022-11-07T00:13:59.746Z,99088.31
2022-11-07T00:16:28.674Z,99078.91
2022-11-07T00:18:55.560Z,99098.41
2022-11-07T00:21:22.314Z,99094.16
2022-11-07T00:23:49.125Z,99103.47
2022-11-07T00:26:16.280Z,99109.31
2022-11-07T00:28:44.179Z,99112.63
2022-11-07T00:31:13.269Z,99116.78
2022-11-07T00:33:41.668Z,99104.00
2022-11-07T00:36:10.375Z,99104.75
2022-11-07T00:38:37.365Z,99101.25
2022-11-07T00:41:07.255Z,99096.03
2022-11-07T00:43:34.677Z,99096.84
2022-11-07T00:46:06.694Z,99106.13
2022-11-07T00:48:33.940Z,99098.50
2022-11-07T00:51:15.101Z,99097.59
2022-11-07T00:53:43.083Z,99096.78
2022-11-07T00:56:14.437Z,99103.53
2022-11-07T00:58:42.766Z,99092.50
2022-11-07T01:01:20.358Z,99096.72
2022-11-07T01:04:06.804Z,99101.03
2022-11-07T01:06:37.374Z,99100.13
2022-11-07T01:09:06.437Z,99112.00
2022-11-07T01:11:33.567Z,99110.31
2022-11-07T01:14:02.345Z,99106.03
2022-11-07T01:16:30.795Z,99106.91
2022-11-07T01:18:57.924Z,99102.69
2022-11-07T01:21:24.621Z,99106.91
2022-11-07T01:23:51.325Z,99107.78
2022-11-07T01:26:18.596Z,99099.31
2022-11-07T01:28:45.928Z,99104.44
2022-11-07T01:31:15.420Z,99101.09
2022-11-07T01:33:42.615Z,99106.97
2022-11-07T01:36:14.350Z,99114.63
2022-11-07T01:38:44.754Z,99116.31
2022-11-07T01:41:21.449Z,99109.53
2022-11-07T01:43:56.760Z,99107.91
2022-11-07T01:46:31.273Z,99116.38
2022-11-07T01:49:08.835Z,99110.44
2022-11-07T01:51:52.550Z,99110.41
2022-11-07T01:54:26.726Z,99104.44
2022-11-07T01:56:58.544Z,99102.69
2022-11-07T01:59:30.609Z,99098.41
2022-11-07T02:01:58.661Z,99108.59
2022-11-07T02:04:30.583Z,99100.03
2022-11-07T02:07:23.357Z,99097.53
2022-11-07T02:09:54.480Z,99104.38
2022-11-07T02:12:24.758Z,99106.09
2022-11-07T02:14:51.949Z,99102.69
2022-11-07T02:17:19.322Z,99101.88
2022-11-07T02:19:56.687Z,99105.22
2022-11-07T02:22:32.068Z,99103.59
2022-11-07T02:25:04.360Z,99102.78
2022-11-07T02:27:33.917Z,99098.53
2022-11-07T02:30:19.456Z,99096.91
2022-11-07T02:32:46.728Z,99096.09
2022-11-07T02:35:35.800Z,99099.47
2022-11-07T02:38:26.130Z,99087.63
2022-11-07T02:41:09.341Z,99090.19
2022-11-07T02:43:42.682Z,99096.16
2022-11-07T02:46:12.004Z,99097.81
2022-11-07T02:48:49.999Z,99093.59
2022-11-07T02:51:17.296Z,99094.44
2022-11-07T02:53:44.133Z,99080.91
2022-11-07T02:56:10.987Z,99088.53
2022-11-07T02:58:38.344Z,99092.78
2022-11-07T03:01:09.405Z,99091.94
2022-11-07T03:03:44.034Z,99099.59
2022-11-07T03:06:15.177Z,99105.53
2022-11-07T03:08:43.092Z,99097.94
2022-11-07T03:11:11.854Z,99097.13
2022-11-07T03:13:39.075Z,99103.94
2022-11-07T03:16:08.896Z,99091.22
2022-11-07T03:18:36.246Z,99100.56
2022-11-07T03:21:04.709Z,99103.13
2022-11-07T03:23:33.143Z,99102.25
2022-11-07T03:25:59.830Z,99092.09
2022-11-07T03:28:26.722Z,99094.63
2022-11-07T03:30:53.800Z,99098.00
2022-11-07T03:33:20.535Z,99088.72
2022-11-07T03:35:47.315Z,99088.72
2022-11-07T03:38:14.033Z,99102.31
2022-11-07T03:40:40.746Z,99104.88
2022-11-07T03:43:07.428Z,99097.22
2022-11-07T03:45:34.160Z,99104.88
2022-11-07T03:48:00.872Z,99102.31
2022-11-07T03:50:27.581Z,99121.81
2022-11-07T03:52:54.468Z,99120.97
2022-11-07T03:55:21.235Z,99122.63
2022-11-07T03:57:48.024Z,99109.09
2022-11-07T04:00:16.651Z,99111.63
2022-11-07T04:02:43.921Z,99123.47
2022-11-07T04:05:12.295Z,99126.00
2022-11-07T04:07:39.367Z,99121.78
2022-11-07T04:10:06.705Z,99119.22
2022-11-07T04:12:52.101Z,99117.53
2022-11-07T04:15:37.374Z,99126.91
2022-11-07T04:18:04.226Z,99120.91
2022-11-07T04:20:31.003Z,99122.63
2022-11-07T04:22:57.746Z,99128.56
2022-11-07T04:25:44.478Z,99114.13
2022-11-07T04:28:11.322Z,99119.19
2022-11-07T04:30:38.082Z,99128.50
2022-11-07T04:33:04.793Z,99120.81
2022-11-07T04:35:33.760Z,99123.31
2022-11-07T04:38:01.350Z,99124.16
2022-11-07T04:40:29.947Z,99119.91
2022-11-07T04:42:56.957Z,99128.38
2022-11-07T04:45:23.939Z,99124.13
2022-11-07T04:47:50.731Z,99130.03
2022-11-07T04:50:19.639Z,99131.72
2022-11-07T04:52:47.816Z,99123.25
2022-11-07T04:55:27.439Z,99122.38
2022-11-07T04:57:54.159Z,99117.28
2022-11-07T05:00:21.269Z,99130.00
2022-11-07T05:02:49.620Z,99136.72
2022-11-07T05:05:18.244Z,99134.19
2022-11-07T05:07:45.377Z,99137.59
2022-11-07T05:10:27.492Z,99129.09
2022-11-07T05:12:54.816Z,99122.34
2022-11-07T05:15:22.230Z,99113.00
2022-11-07T05:17:49.360Z,99139.31
2022-11-07T05:20:35.537Z,99122.34
2022-11-07T05:23:15.876Z,99123.19
2022-11-07T05:25:46.856Z,99124.00
2022-11-07T05:28:35.187Z,99123.09
2022-11-07T05:31:05.048Z,99123.09
2022-11-07T05:33:32.232Z,99118.81
2022-11-07T05:36:13.585Z,99123.03
2022-11-07T05:38:42.697Z,99124.69
2022-11-07T05:41:09.518Z,99122.97
2022-11-07T05:43:38.832Z,99131.41
2022-11-07T05:46:06.258Z,99131.28
2022-11-07T05:48:34.204Z,99126.09
2022-11-07T05:51:01.302Z,99126.84
2022-11-07T05:53:28.985Z,99126.78
2022-11-07T05:55:56.007Z,99132.66
2022-11-07T05:58:23.801Z,99123.28
2022-11-07T06:00:50.609Z,99126.59
2022-11-07T06:03:20.303Z,99141.84
2022-11-07T06:05:47.479Z,99136.72
2022-11-07T06:08:15.486Z,99144.34
2022-11-07T06:10:43.889Z,99127.31
2022-11-07T06:13:15.342Z,99132.41
2022-11-07T06:15:45.261Z,99130.72
2022-11-07T06:18:17.752Z,99143.41
2022-11-07T06:20:45.009Z,99145.06
2022-11-07T06:23:12.759Z,99141.59
2022-11-07T06:25:39.697Z,99139.78
2022-11-07T06:28:11.527Z,99148.19
2022-11-07T06:30:38.493Z,99144.72
2022-11-07T06:33:12.215Z,99152.22
2022-11-07T06:35:39.380Z,99153.03
2022-11-07T06:38:12.105Z,99162.28
2022-11-07T06:40:42.591Z,99163.88
2022-11-07T06:43:17.902Z,99173.94
2022-11-07T06:45:46.460Z,99180.59
2022-11-07T06:48:14.032Z,99172.84
2022-11-07T06:50:41.121Z,99180.41
2022-11-07T06:53:11.682Z,99187.03
2022-11-07T06:55:39.474Z,99178.47
2022-11-07T06:58:06.749Z,99188.56
2022-11-07T07:00:35.946Z,99186.72
2022-11-07T07:03:02.927Z,99184.88
2022-11-07T07:05:29.750Z,99195.72
2022-11-07T07:07:56.569Z,99193.06
2022-11-07T07:10:25.084Z,99192.94
2022-11-07T07:12:53.790Z,99201.31
2022-11-07T07:15:20.985Z,99192.44
2022-11-07T07:17:48.209Z,99197.38
2022-11-07T07:20:15.007Z,99212.00
2022-11-07T07:22:41.706Z,99197.66
2022-11-07T07:25:09.457Z,99202.75
2022-11-07T07:27:36.183Z,99204.44
2022-11-07T07:30:03.538Z,99203.56
2022-11-07T07:32:30.249Z,99207.75
2022-11-07T07:34:56.950Z,99217.03
2022-11-07T07:37:23.627Z,99211.94
2022-11-07T07:39:50.404Z,99216.94
2022-11-07T07:42:17.083Z,99204.13
2022-11-07T07:44:43.915Z,99217.63
2022-11-07T07:47:11.637Z,99225.13
2022-11-07T07:49:38.588Z,99222.41
2022-11-07T07:52:05.787Z,99219.66
2022-11-07T07:54:32.501Z,99216.06
2022-11-07T07:56:59.555Z,99218.44
2022-11-07T07:59:26.305Z,99219.09
2022-11-07T08:01:56.940Z,99226.63
2022-11-07T08:04:24.198Z,99242.59
2022-11-07T08:06:50.885Z,99235.53
2022-11-07T08:09:17.632Z,99250.50
2022-11-07T08:11:44.316Z,99237.38
2022-11-07T08:14:11.739Z,99238.88
2022-11-07T08:16:38.699Z,99247.22
2022-11-07T08:19:05.417Z,99242.88
2022-11-07T08:21:32.197Z,99236.84
2022-11-07T08:23:58.960Z,99241.94
2022-11-07T08:26:26.113Z,99241.94
2022-11-07T08:28:54.935Z,99253.78
2022-11-07T08:31:22.761Z,99252.97
2022-11-07T08:33:49.629Z,99254.72
2022-11-07T08:36:16.418Z,99264.81
2022-11-07T08:38:43.170Z,99252.84
2022-11-07T08:41:09.916Z,99263.94
2022-11-07T08:43:36.646Z,99268.25
2022-11-07T08:46:03.397Z,99269.13
2022-11-07T08:48:30.100Z,99269.19
2022-11-07T08:50:58.915Z,99278.44
2022-11-07T08:53:27.001Z,99271.41
2022-11-07T08:56:09.008Z,99283.00
2022-11-07T08:58:37.312Z,99276.78
2022-11-07T09:01:09.720Z,99286.03
2022-11-07T09:03:49.266Z,99276.66
2022-11-07T09:06:19.877Z,99281.75
2022-11-07T09:08:46.673Z,99287.59
2022-11-07T09:11:15.689Z,99280.59
2022-11-07T09:13:42.644Z,99283.91
2022-11-07T09:16:10.730Z,99291.47
2022-11-07T09:18:37.415Z,99289.56
2022-11-07T09:21:04.560Z,99282.69
2022-11-07T09:23:31.428Z,99291.75
2022-11-07T09:26:01.742Z,99295.13
2022-11-07T09:28:29.879Z,99289.88
2022-11-07T09:30:58.354Z,99285.56
2022-11-07T09:33:26.183Z,99298.28
2022-11-07T09:35:53.410Z,99292.22
2022-11-07T09:38:20.766Z,99305.88
2022-11-07T09:41:06.025Z,99299.72
2022-11-07T09:44:03.725Z,99299.78
2022-11-07T09:47:17.142Z,99298.03
2022-11-07T09:49:53.534Z,99315.13
2022-11-07T09:52:26.027Z,99313.38
2022-11-07T09:55:08.930Z,99311.72
2022-11-07T09:57:37.715Z,99315.13
2022-11-07T10:00:14.881Z,99311.66
2022-11-07T10:02:47.896Z,99315.06
2022-11-07T10:05:23.102Z,99313.25
2022-11-07T10:08:02.798Z,99317.25
2022-11-07T10:11:07.691Z,99307.31
2022-11-07T10:13:34.367Z,99310.94
2022-11-07T10:16:23.905Z,99312.81
2022-11-07T10:19:28.957Z,99313.13
2022-11-07T10:22:17.758Z,99318.91
2022-11-07T10:25:21.743Z,99317.19
2022-11-07T10:28:20.009Z,99310.34
2022-11-07T10:30:51.368Z,99316.28
2022-11-07T10:34:03.357Z,99314.56
2022-11-07T10:36:32.631Z,99318.09
2022-11-07T10:39:01.721Z,99319.75
2022-11-07T10:41:34.611Z,99309.31
2022-11-07T10:44:10.519Z,99316.13
2022-11-07T10:46:48.939Z,99318.50
2022-11-07T10:49:31.132Z,99309.78
2022-11-07T10:52:20.321Z,99311.38
2022-11-07T10:54:47.052Z,99314.59
2022-11-07T10:57:18.287Z,99303.34
2022-11-07T10:59:52.276Z,99302.06
2022-11-07T11:02:22.576Z,99304.41
2022-11-07T11:04:54.361Z,99300.44
2022-11-07T11:07:28.338Z,99311.81
2022-11-07T11:09:58.033Z,99312.88
2022-11-07T11:12:34.585Z,99307.56
2022-11-07T11:15:11.553Z,99317.66
2022-11-07T11:17:39.227Z,99313.38
2022-11-07T11:20:28.509Z,99295.72
2022-11-07T11:22:55.454Z,99311.41
2022-11-07T11:25:23.835Z,99310.00
2022-11-07T11:28:08.121Z,99315.16
2022-11-07T11:30:37.117Z,99308.28
2022-11-07T11:33:21.185Z,99314.63
2022-11-07T11:36:04.008Z,99317.19
2022-11-07T11:38:37.458Z,99317.75
2022-11-07T11:41:16.222Z,99308.91
2022-11-07T11:44:18.360Z,99315.16
2022-11-07T11:47:17.840Z,99310.06
2022-11-07T11:49:52.497Z,99312.19
2022-11-07T11:52:24.221Z,99305.81
2022-11-07T11:54:55.032Z,99309.81
2022-11-07T11:57:36.447Z,99310.59
2022-11-07T12:00:18.618Z,99307.88
2022-11-07T12:03:11.753Z,99290.41
2022-11-07T12:06:14.680Z,99304.66
2022-11-07T12:09:17.278Z,99306.53
2022-11-07T12:12:39.273Z,99295.09
2022-11-07T12:15:18.332Z,99308.34
2022-11-07T12:17:55.833Z,99318.34
2022-11-07T12:20:59.818Z,99306.31
2022-11-07T12:23:54.363Z,99297.50
2022-11-07T12:26:26.236Z,99308.22
2022-11-07T12:29:16.174Z,99302.53
2022-11-07T12:32:22.489Z,99288.16
2022-11-07T12:35:25.706Z,99302.75
2022-11-07T12:38:17.592Z,99303.44
2022-11-07T12:41:17.637Z,99305.81
2022-11-07T12:44:31.313Z,99305.66
2022-11-07T12:47:02.459Z,99303.00
2022-11-07T12:49:52.925Z,99301.13
2022-11-07T12:52:50.156Z,99305.47
2022-11-07T12:55:52.064Z,99305.81
2022-11-07T12:58:27.701Z,99307.59
2022-11-07T13:00:55.989Z,99300.78
2022-11-07T13:03:50.020Z,99294.91
2022-11-07T13:06:36.847Z,99295.81
2022-11-07T13:09:18.333Z,99296.78
2022-11-07T13:12:02.050Z,99300.47
2022-11-07T13:14:32.281Z,99304.09
2022-11-07T13:17:12.913Z,99286.34
2022-11-07T13:20:05.742Z,99291.66
2022-11-07T13:22:40.139Z,99286.84
2022-11-07T13:25:17.071Z,99295.53
2022-11-07T13:27:53.150Z,99289.66
2022-11-07T13:30:22.609Z,99288.06
2022-11-07T13:32:51.503Z,99289.94
2022-11-07T13:35:31.253Z,99280.72
2022-11-07T13:38:09.995Z,99296.34
2022-11-07T13:40:53.073Z,99284.50
2022-11-07T13:43:51.940Z,99285.63
2022-11-07T13:46:31.219Z,99283.06
2022-11-07T13:49:06.379Z,99289.09
2022-11-07T13:51:42.870Z,99280.63
2022-11-07T13:54:14.418Z,99274.72
2022-11-07T13:56:56.327Z,99274.78
2022-11-07T13:59:47.738Z,99275.06
2022-11-07T14:02:30.529Z,99275.47
2022-11-07T14:05:20.025Z,99267.91
2022-11-07T14:07:54.507Z,99274.19
2022-11-07T14:10:37.299Z,99279.53
2022-11-07T14:13:19.668Z,99281.44
2022-11-07T14:16:01.126Z,99272.38
2022-11-07T14:18:56.551Z,99272.78
2022-11-07T14:21:34.260Z,99272.91
2022-11-07T14:24:02.100Z,99274.78
2022-11-07T14:26:35.476Z,99273.94
2022-11-07T14:29:04.054Z,99262.00
2022-11-07T14:31:37.433Z,99274.69
2022-11-07T14:34:21.392Z,99250.78
2022-11-07T14:36:51.045Z,99264.50
2022-11-07T14:39:20.204Z,99258.53
2022-11-07T14:41:48.175Z,99258.66
2022-11-07T14:44:28.497Z,99265.59
2022-11-07T14:46:59.723Z,99263.22
2022-11-07T14:49:36.583Z,99260.72
2022-11-07T14:52:04.679Z,99250.53
2022-11-07T14:54:41.896Z,99255.66
2022-11-07T14:57:13.299Z,99257.44
2022-11-07T14:59:41.429Z,99256.75
2022-11-07T15:02:08.222Z,99262.88
2022-11-07T15:04:35.080Z,99252.81
2022-11-07T15:07:25.851Z,99269.31
2022-11-07T15:09:56.313Z,99272.13
2022-11-07T15:12:27.582Z,99267.13
2022-11-07T15:15:19.595Z,99279.28
2022-11-07T15:17:50.478Z,99288.06
2022-11-07T15:20:31.234Z,99283.88
2022-11-07T15:23:21.720Z,99286.66
2022-11-07T15:25:55.835Z,99293.63
2022-11-07T15:28:26.117Z,99287.78
2022-11-07T15:30:59.200Z,99288.00
2022-11-07T15:33:31.639Z,99285.59
2022-11-07T15:36:01.694Z,99295.25
2022-11-07T15:38:29.982Z,99287.72
2022-11-07T15:40:56.897Z,99282.78
2022-11-07T15:43:24.033Z,99278.66
2022-11-07T15:45:52.844Z,99289.97
2022-11-07T15:48:32.313Z,99289.28
2022-11-07T15:51:00.402Z,99281.81
2022-11-07T15:53:29.383Z,99286.25
2022-11-07T15:56:01.952Z,99283.84
2022-11-07T15:58:30.076Z,99290.00
2022-11-07T16:00:58.467Z,99288.44
2022-11-07T16:03:27.374Z,99289.44
2022-11-07T16:06:01.571Z,99290.38
2022-11-07T16:08:30.274Z,99298.25
2022-11-07T16:11:01.102Z,99288.00
2022-11-07T16:13:28.951Z,99290.75
2022-11-07T16:16:03.456Z,99291.63
2022-11-07T16:18:42.679Z,99295.19
2022-11-07T16:21:09.536Z,99293.63
2022-11-07T16:23:36.273Z,99294.59
2022-11-07T16:26:03.174Z,99303.16
2022-11-07T16:28:34.174Z,99300.72
2022-11-07T16:31:01.960Z,99302.53
2022-11-07T16:33:29.636Z,99302.66
2022-11-07T16:36:02.422Z,99300.19
2022-11-07T16:38:35.375Z,99301.19
2022-11-07T16:41:02.836Z,99306.41
2022-11-07T16:43:34.757Z,99307.34
2022-11-07T16:46:01.571Z,99304.06
2022-11-07T16:48:30.051Z,99314.34
2022-11-07T16:50:57.834Z,99312.66
2022-11-07T16:53:25.923Z,99300.81
2022-11-07T16:56:00.713Z,99305.94
2022-11-07T16:58:31.476Z,99306.88
2022-11-07T17:01:05.612Z,99306.94
2022-11-07T17:03:33.817Z,99300.13
2022-11-07T17:06:03.748Z,99299.38
2022-11-07T17:08:39.666Z,99301.94
2022-11-07T17:11:06.792Z,99303.69
2022-11-07T17:13:33.532Z,99305.41
2022-11-07T17:16:00.234Z,99307.91
2022-11-07T17:18:27.494Z,99300.31
2022-11-07T17:20:54.995Z,99306.25
2022-11-07T17:23:29.921Z,99307.97
2022-11-07T17:26:02.218Z,99308.91
2022-11-07T17:28:29.020Z,99319.16
2022-11-07T17:30:55.733Z,99321.72
2022-11-07T17:33:22.474Z,99315.75
2022-11-07T17:35:54.356Z,99319.16
2022-11-07T17:38:21.134Z,99322.59
2022-11-07T17:40:47.944Z,99331.16
2022-11-07T17:43:14.632Z,99341.38
2022-11-07T17:45:41.619Z,99326.91
2022-11-07T17:48:10.677Z,99332.03
2022-11-07T17:50:38.152Z,99341.44
2022-11-07T17:53:04.894Z,99335.50
2022-11-07T17:55:31.622Z,99326.13
2022-11-07T17:57:58.360Z,99333.88
2022-11-07T18:00:27.089Z,99333.91
2022-11-07T18:02:54.285Z,99328.91
2022-11-07T18:05:22.768Z,99328.94
2022-11-07T18:07:49.622Z,99329.88
2022-11-07T18:10:16.908Z,99323.19
2022-11-07T18:12:44.449Z,99322.44
2022-11-07T18:15:12.688Z,99311.47
2022-11-07T18:17:41.041Z,99315.78
2022-11-07T18:20:09.951Z,99307.31
2022-11-07T18:22:37.569Z,99313.31
2022-11-07T18:25:08.995Z,99314.34
2022-11-07T18:27:36.288Z,99316.97
2022-11-07T18:30:05.281Z,99318.78
2022-11-07T18:32:36.044Z,99316.28
2022-11-07T18:35:05.902Z,99320.59
2022-11-07T18:37:32.740Z,99325.81
2022-11-07T18:39:59.479Z,99327.53
2022-11-07T18:42:26.174Z,99332.72
2022-11-07T18:44:52.878Z,99339.53
2022-11-07T18:47:19.650Z,99333.59
2022-11-07T18:49:46.347Z,99331.09
2022-11-07T18:52:13.393Z,99340.56
2022-11-07T18:54:40.142Z,99338.81
2022-11-07T18:57:06.879Z,99338.78
2022-11-07T18:59:34.204Z,99336.38
2022-11-07T19:02:01.229Z,99345.66
2022-11-07T19:04:28.215Z,99340.69
2022-11-07T19:06:58.025Z,99344.22
2022-11-07T19:09:33.099Z,99355.31
2022-11-07T19:12:01.310Z,99349.50
2022-11-07T19:14:30.838Z,99358.09
2022-11-07T19:16:57.993Z,99364.91
2022-11-07T19:19:24.772Z,99359.78
2022-11-07T19:21:51.501Z,99350.44
2022-11-07T19:24:18.258Z,99357.28
2022-11-07T19:26:45.145Z,99352.28
2022-11-07T19:29:12.099Z,99355.75
2022-11-07T19:31:38.823Z,99353.16
2022-11-07T19:34:06.266Z,99354.19
2022-11-07T19:36:33.825Z,99353.38
2022-11-07T19:39:02.869Z,99347.44
2022-11-07T19:41:29.701Z,99351.78
2022-11-07T19:43:57.324Z,99357.81
2022-11-07T19:46:24.523Z,99345.97
2022-11-07T19:48:51.500Z,99342.59
2022-11-07T19:51:22.793Z,99343.59
2022-11-07T19:53:55.659Z,99342.81
2022-11-07T19:56:24.944Z,99348.00
2022-11-07T19:58:54.283Z,99342.13
2022-11-07T20:01:31.346Z,99342.97
2022-11-07T20:03:59.150Z,99356.63
2022-11-07T20:06:35.483Z,99354.06
2022-11-07T20:09:06.104Z,99350.75
2022-11-07T20:11:33.264Z,99358.41
2022-11-07T20:14:03.694Z,99353.34
2022-11-07T20:16:33.260Z,99357.66
2022-11-07T20:19:01.601Z,99355.13
2022-11-07T20:21:29.019Z,99356.00
2022-11-07T20:23:58.034Z,99350.94
2022-11-07T20:26:28.063Z,99363.75
2022-11-07T20:28:55.189Z,99358.69
2022-11-07T20:31:26.285Z,99363.03
2022-11-07T20:33:54.813Z,99352.09
2022-11-07T20:36:21.707Z,99350.41
2022-11-07T20:38:48.696Z,99357.38
2022-11-07T20:41:15.632Z,99352.38
2022-11-07T20:43:43.648Z,99360.13
2022-11-07T20:46:15.208Z,99355.13
2022-11-07T20:48:42.583Z,99363.63
2022-11-07T20:51:22.512Z,99366.28
2022-11-07T20:53:50.685Z,99360.31
2022-11-07T20:56:20.587Z,99362.06
2022-11-07T20:58:48.173Z,99361.19
2022-11-07T21:01:19.591Z,99351.84
2022-11-07T21:03:48.160Z,99349.25
2022-11-07T21:06:16.104Z,99362.78
2022-11-07T21:08:46.852Z,99361.97
2022-11-07T21:11:15.742Z,99358.59
2022-11-07T21:13:46.593Z,99356.91
2022-11-07T21:16:14.964Z,99365.44
2022-11-07T21:18:41.649Z,99368.06
2022-11-07T21:21:20.044Z,99359.53
2022-11-07T21:23:49.650Z,99363.00
2022-11-07T21:26:26.413Z,99365.63
2022-11-07T21:28:54.725Z,99364.00
2022-11-07T21:31:27.062Z,99361.47
2022-11-07T21:33:54.511Z,99351.31
2022-11-07T21:36:25.576Z,99357.28
2022-11-07T21:38:55.468Z,99348.88
2022-11-07T21:41:23.037Z,99345.50
2022-11-07T21:43:50.878Z,99343.00
2022-11-07T21:46:25.477Z,99337.03
2022-11-07T21:48:53.209Z,99343.75
2022-11-07T21:51:24.309Z,99335.19
2022-11-07T21:53:52.619Z,99329.13
2022-11-07T21:56:26.139Z,99322.22
2022-11-07T21:58:57.261Z,99328.06
2022-11-07T22:01:24.536Z,99322.84
2022-11-07T22:04:12.239Z,99326.09
2022-11-07T22:06:43.773Z,99310.75
2022-11-07T22:09:17.143Z,99311.50
2022-11-07T22:11:44.177Z,99309.72
2022-11-07T22:14:19.595Z,99311.44
2022-11-07T22:16:46.672Z,99306.41
2022-11-07T22:19:13.981Z,99300.47
2022-11-07T22:21:41.514Z,99298.84
2022-11-07T22:24:09.525Z,99294.66
2022-11-07T22:26:36.767Z,99295.63
2022-11-07T22:29:03.951Z,99295.78
2022-11-07T22:31:31.704Z,99296.75
2022-11-07T22:34:00.317Z,99296.03
2022-11-07T22:36:27.632Z,99290.31
2022-11-07T22:38:57.542Z,99293.88
2022-11-07T22:41:27.447Z,99293.19
2022-11-07T22:43:55.872Z,99289.94
2022-11-07T22:46:28.788Z,99289.22
2022-11-07T22:48:57.750Z,99296.16
2022-11-07T22:51:35.229Z,99286.09
2022-11-07T22:54:09.861Z,99281.16
2022-11-07T22:56:37.243Z,99284.69
2022-11-07T22:59:07.160Z,99289.03
2022-11-07T23:01:39.845Z,99281.44
2022-11-07T23:04:10.095Z,99280.66
2022-11-07T23:06:36.829Z,99280.66
2022-11-07T23:09:03.745Z,99294.28
2022-11-07T23:11:49.564Z,99276.47
2022-11-07T23:14:20.579Z,99285.94
2022-11-07T23:16:51.753Z,99289.34
2022-11-07T23:19:22.347Z,99286.00
2022-11-07T23:21:50.803Z,99285.19
2022-11-07T23:24:18.348Z,99291.13
2022-11-07T23:26:45.041Z,99284.31
2022-11-07T23:29:19.476Z,99274.16
2022-11-07T23:31:48.792Z,99272.44
2022-11-07T23:34:16.249Z,99277.56
2022-11-07T23:36:46.277Z,99275.94
2022-11-07T23:39:19.973Z,99275.16
2022-11-07T23:41:47.185Z,99273.50
2022-11-07T23:44:15.384Z,99276.13
2022-11-07T23:47:01.541Z,99276.19
2022-11-07T23:49:47.085Z,99278.88
2022-11-07T23:52:13.945Z,99281.59
2022-11-07T23:54:59.337Z,99279.97
2022-11-07T23:57:26.724Z,99269.03
