createdAt,value
2022-08-21T00:01:52.270Z,24.12
2022-08-21T00:04:20.806Z,23.80
2022-08-21T00:06:53.907Z,23.80
2022-08-21T00:09:21.689Z,23.68
2022-08-21T00:11:49.493Z,23.56
2022-08-21T00:14:18.856Z,23.47
2022-08-21T00:16:46.097Z,23.58
2022-08-21T00:19:13.527Z,23.62
2022-08-21T00:21:41.099Z,23.66
2022-08-21T00:24:12.532Z,23.72
2022-08-21T00:26:40.105Z,23.63
2022-08-21T00:29:07.638Z,23.61
2022-08-21T00:31:35.215Z,23.57
2022-08-21T00:34:02.823Z,23.39
2022-08-21T00:36:30.792Z,23.15
2022-08-21T00:38:58.268Z,23.04
2022-08-21T00:41:36.983Z,23.08
2022-08-21T00:44:10.679Z,22.96
2022-08-21T00:46:38.858Z,22.85
2022-08-21T00:49:08.638Z,22.58
2022-08-21T00:51:44.749Z,22.56
2022-08-21T00:54:18.227Z,22.67
2022-08-21T00:56:59.537Z,22.89
2022-08-21T00:59:29.632Z,23.04
2022-08-21T01:01:56.951Z,23.14
2022-08-21T01:04:24.609Z,23.19
2022-08-21T01:06:52.692Z,23.25
2022-08-21T01:09:20.865Z,23.30
2022-08-21T01:11:48.502Z,23.39
2022-08-21T01:14:16.083Z,23.40
2022-08-21T01:16:47.645Z,23.32
2022-08-21T01:19:16.124Z,23.13
2022-08-21T01:21:43.933Z,23.00
2022-08-21T01:24:12.820Z,22.87
2022-08-21T01:26:41.253Z,22.69
2022-08-21T01:29:28.594Z,22.71
2022-08-21T01:31:56.234Z,22.62
2022-08-21T01:34:24.201Z,22.58
2022-08-21T01:36:51.624Z,22.46
2022-08-21T01:39:18.967Z,22.34
2022-08-21T01:41:46.286Z,22.41
2022-08-21T01:44:13.449Z,22.30
2022-08-21T01:46:40.808Z,22.12
2022-08-21T01:49:08.667Z,22.20
2022-08-21T01:51:36.334Z,22.34
2022-08-21T01:54:03.609Z,22.43
2022-08-21T01:56:38.270Z,22.44
2022-08-21T01:59:05.608Z,22.41
2022-08-21T02:01:33.057Z,22.48
2022-08-21T02:04:00.732Z,22.50
2022-08-21T02:06:28.832Z,22.47
2022-08-21T02:08:57.305Z,22.44
2022-08-21T02:11:25.028Z,22.40
2022-08-21T02:13:52.492Z,22.31
2022-08-21T02:16:19.891Z,22.23
2022-08-21T02:18:48.557Z,22.14
2022-08-21T02:21:16.266Z,22.26
2022-08-21T02:23:43.863Z,22.38
2022-08-21T02:26:11.712Z,22.35
2022-08-21T02:28:39.511Z,22.37
2022-08-21T02:31:08.207Z,22.35
2022-08-21T02:33:35.859Z,22.35
2022-08-21T02:36:03.881Z,22.21
2022-08-21T02:38:39.612Z,22.10
2022-08-21T02:41:09.991Z,21.99
2022-08-21T02:43:37.241Z,21.93
2022-08-21T02:46:07.940Z,21.86
2022-08-21T02:48:35.974Z,21.82
2022-08-21T02:51:15.989Z,21.75
2022-08-21T02:53:43.520Z,21.64
2022-08-21T02:56:16.864Z,21.70
2022-08-21T02:58:48.374Z,21.76
2022-08-21T03:01:16.727Z,21.76
2022-08-21T03:03:46.109Z,21.54
2022-08-21T03:06:17.051Z,21.48
2022-08-21T03:08:46.660Z,21.43
2022-08-21T03:11:16.586Z,21.29
2022-08-21T03:13:45.498Z,21.39
2022-08-21T03:16:13.200Z,21.19
2022-08-21T03:18:40.619Z,21.33
2022-08-21T03:21:08.525Z,21.25
2022-08-21T03:23:36.389Z,21.27
2022-08-21T03:26:05.148Z,21.34
2022-08-21T03:28:32.453Z,21.33
2022-08-21T03:31:00.331Z,21.28
2022-08-21T03:33:28.529Z,21.14
2022-08-21T03:36:01.727Z,21.14
2022-08-21T03:38:31.787Z,21.06
2022-08-21T03:41:00.387Z,21.08
2022-08-21T03:43:31.067Z,20.98
2022-08-21T03:46:02.585Z,21.07
2022-08-21T03:48:30.421Z,21.03
2022-08-21T03:50:58.590Z,21.23
2022-08-21T03:53:26.547Z,21.33
2022-08-21T03:55:54.400Z,21.34
2022-08-21T03:58:26.096Z,21.45
2022-08-21T04:00:55.303Z,21.59
2022-08-21T04:03:22.787Z,21.34
2022-08-21T04:05:49.995Z,21.47
2022-08-21T04:08:21.157Z,21.50
2022-08-21T04:10:52.331Z,21.50
2022-08-21T04:13:20.203Z,21.55
2022-08-21T04:15:48.264Z,21.57
2022-08-21T04:18:15.552Z,21.48
2022-08-21T04:20:45.345Z,21.32
2022-08-21T04:23:24.078Z,21.15
2022-08-21T04:25:54.384Z,21.08
2022-08-21T04:28:29.310Z,21.11
2022-08-21T04:30:58.525Z,21.01
2022-08-21T04:33:26.172Z,21.05
2022-08-21T04:35:53.816Z,21.00
2022-08-21T04:38:22.266Z,20.98
2022-08-21T04:40:50.564Z,20.72
2022-08-21T04:43:18.713Z,20.87
2022-08-21T04:45:49.026Z,20.98
2022-08-21T04:48:20.383Z,20.90
2022-08-21T04:51:28.607Z,20.91
2022-08-21T04:54:03.540Z,20.75
2022-08-21T04:56:41.024Z,20.60
2022-08-21T04:59:16.574Z,20.61
2022-08-21T05:01:44.954Z,20.75
2022-08-21T05:04:15.365Z,20.80
2022-08-21T05:06:48.137Z,20.99
2022-08-21T05:09:18.628Z,21.20
2022-08-21T05:11:46.274Z,21.28
2022-08-21T05:14:14.132Z,21.27
2022-08-21T05:16:42.923Z,21.35
2022-08-21T05:19:12.413Z,21.37
2022-08-21T05:21:44.529Z,21.48
2022-08-21T05:24:12.640Z,21.57
2022-08-21T05:26:46.001Z,21.67
2022-08-21T05:29:16.364Z,21.70
2022-08-21T05:31:44.536Z,21.81
2022-08-21T05:34:12.534Z,21.80
2022-08-21T05:36:43.642Z,21.69
2022-08-21T05:39:11.182Z,21.82
2022-08-21T05:41:38.311Z,21.79
2022-08-21T05:44:10.364Z,21.89
2022-08-21T05:46:38.855Z,22.05
2022-08-21T05:49:06.340Z,22.04
2022-08-21T05:51:33.579Z,22.22
2022-08-21T05:54:01.030Z,22.30
2022-08-21T05:56:28.625Z,22.31
2022-08-21T05:58:56.894Z,22.38
2022-08-21T06:01:24.099Z,22.29
2022-08-21T06:03:51.866Z,22.22
2022-08-21T06:06:21.198Z,22.29
2022-08-21T06:08:48.405Z,22.23
2022-08-21T06:11:15.792Z,22.41
2022-08-21T06:13:43.158Z,22.45
2022-08-21T06:16:15.844Z,22.51
2022-08-21T06:18:45.231Z,22.62
2022-08-21T06:21:14.676Z,22.69
2022-08-21T06:23:43.515Z,22.67
2022-08-21T06:26:13.789Z,22.79
2022-08-21T06:28:42.632Z,22.73
2022-08-21T06:31:19.495Z,22.95
2022-08-21T06:33:47.071Z,22.99
2022-08-21T06:36:14.628Z,23.15
2022-08-21T06:38:41.976Z,23.32
2022-08-21T06:41:18.472Z,23.43
2022-08-21T06:43:52.040Z,23.52
2022-08-21T06:46:19.376Z,23.64
2022-08-21T06:48:46.776Z,23.66
2022-08-21T06:51:14.118Z,23.74
2022-08-21T06:53:41.408Z,23.81
2022-08-21T06:56:09.329Z,23.92
2022-08-21T06:58:36.493Z,24.03
2022-08-21T07:01:04.926Z,24.11
2022-08-21T07:03:36.108Z,24.20
2022-08-21T07:06:04.453Z,24.35
2022-08-21T07:08:32.075Z,24.39
2022-08-21T07:11:01.616Z,24.44
2022-08-21T07:13:29.418Z,24.51
2022-08-21T07:16:01.593Z,24.60
2022-08-21T07:18:32.480Z,24.65
2022-08-21T07:21:04.632Z,24.70
2022-08-21T07:23:35.513Z,24.82
2022-08-21T07:26:02.861Z,24.70
2022-08-21T07:28:32.294Z,24.93
2022-08-21T07:31:01.640Z,24.99
2022-08-21T07:33:31.151Z,25.09
2022-08-21T07:35:58.515Z,25.17
2022-08-21T07:38:26.371Z,25.26
2022-08-21T07:40:57.970Z,25.33
2022-08-21T07:43:25.205Z,25.44
2022-08-21T07:45:52.594Z,25.51
2022-08-21T07:48:19.743Z,25.63
2022-08-21T07:50:47.413Z,25.64
2022-08-21T07:53:15.632Z,25.80
2022-08-21T07:55:43.198Z,25.88
2022-08-21T07:58:10.392Z,25.98
2022-08-21T08:00:38.194Z,26.09
2022-08-21T08:03:05.661Z,26.09
2022-08-21T08:05:34.102Z,26.21
2022-08-21T08:08:01.457Z,26.28
2022-08-21T08:10:29.393Z,26.37
2022-08-21T08:12:57.201Z,26.42
2022-08-21T08:15:27.249Z,26.45
2022-08-21T08:17:55.964Z,26.50
2022-08-21T08:20:24.758Z,26.50
2022-08-21T08:22:52.309Z,26.53
2022-08-21T08:25:21.481Z,26.62
2022-08-21T08:27:48.796Z,26.68
2022-08-21T08:30:19.776Z,26.71
2022-08-21T08:32:48.231Z,26.75
2022-08-21T08:35:15.898Z,26.79
2022-08-21T08:37:46.074Z,26.88
2022-08-21T08:40:30.292Z,26.98
2022-08-21T08:42:57.983Z,27.03
2022-08-21T08:45:27.429Z,27.05
2022-08-21T08:48:04.021Z,27.18
2022-08-21T08:50:51.565Z,27.28
2022-08-21T08:53:23.930Z,27.26
2022-08-21T08:55:53.284Z,27.41
2022-08-21T08:58:31.446Z,27.41
2022-08-21T09:00:59.742Z,27.49
2022-08-21T09:03:29.127Z,27.56
2022-08-21T09:06:13.200Z,27.58
2022-08-21T09:09:00.392Z,27.64
2022-08-21T09:11:46.183Z,27.71
2022-08-21T09:14:42.725Z,27.80
2022-08-21T09:17:18.561Z,27.86
2022-08-21T09:20:01.248Z,27.91
2022-08-21T09:23:01.149Z,27.99
2022-08-21T09:25:34.193Z,27.99
2022-08-21T09:28:01.631Z,28.13
2022-08-21T09:30:32.514Z,28.14
2022-08-21T09:33:01.044Z,28.22
2022-08-21T09:35:29.008Z,28.28
2022-08-21T09:38:06.575Z,28.35
2022-08-21T09:40:45.616Z,28.37
2022-08-21T09:43:12.848Z,28.43
2022-08-21T09:45:43.268Z,28.46
2022-08-21T09:48:20.993Z,28.46
2022-08-21T09:50:51.261Z,28.56
2022-08-21T09:53:25.384Z,28.59
2022-08-21T09:56:14.752Z,28.56
2022-08-21T09:58:45.881Z,28.59
2022-08-21T10:01:23.221Z,28.71
2022-08-21T10:04:09.698Z,28.73
2022-08-21T10:06:37.532Z,28.82
2022-08-21T10:09:17.969Z,28.82
2022-08-21T10:12:20.968Z,28.93
2022-08-21T10:15:14.565Z,28.97
2022-08-21T10:18:08.690Z,28.96
2022-08-21T10:20:48.871Z,29.02
2022-08-21T10:23:16.003Z,29.07
2022-08-21T10:26:14.258Z,29.14
2022-08-21T10:29:06.480Z,29.17
2022-08-21T10:31:51.789Z,29.24
2022-08-21T10:34:51.792Z,29.28
2022-08-21T10:37:49.668Z,29.39
2022-08-21T10:40:32.224Z,29.42
2022-08-21T10:43:26.078Z,29.50
2022-08-21T10:46:14.057Z,29.59
2022-08-21T10:49:06.106Z,29.63
2022-08-21T10:51:36.459Z,29.66
2022-08-21T10:54:23.342Z,29.62
2022-08-21T10:56:57.746Z,29.71
2022-08-21T10:59:50.784Z,29.79
2022-08-21T11:02:51.197Z,29.86
2022-08-21T11:05:25.398Z,29.82
2022-08-21T11:08:16.553Z,29.90
2022-08-21T11:11:08.788Z,29.94
2022-08-21T11:13:52.827Z,29.95
2022-08-21T11:16:32.621Z,29.91
2022-08-21T11:19:22.574Z,29.96
2022-08-21T11:22:24.948Z,30.05
2022-08-21T11:25:09.672Z,29.97
2022-08-21T11:27:52.660Z,30.04
2022-08-21T11:30:20.287Z,30.07
2022-08-21T11:33:06.081Z,30.10
2022-08-21T11:35:52.656Z,30.18
2022-08-21T11:38:35.926Z,30.21
2022-08-21T11:41:21.974Z,30.28
2022-08-21T11:44:01.649Z,30.30
2022-08-21T11:46:40.617Z,30.32
2022-08-21T11:49:51.555Z,30.32
2022-08-21T11:52:42.191Z,30.39
2022-08-21T11:55:26.745Z,30.30
2022-08-21T11:58:25.735Z,30.39
2022-08-21T12:01:20.408Z,30.39
2022-08-21T12:03:59.137Z,30.33
2022-08-21T12:06:44.821Z,30.35
2022-08-21T12:09:35.814Z,30.41
2022-08-21T12:12:24.645Z,30.39
2022-08-21T12:15:04.816Z,30.36
2022-08-21T12:17:41.537Z,30.39
2022-08-21T12:20:37.025Z,30.46
2022-08-21T12:23:06.391Z,30.49
2022-08-21T12:25:49.272Z,30.53
2022-08-21T12:28:23.517Z,30.57
2022-08-21T12:30:57.473Z,30.61
2022-08-21T12:33:35.133Z,30.77
2022-08-21T12:36:14.982Z,30.67
2022-08-21T12:38:55.563Z,30.77
2022-08-21T12:41:39.215Z,30.80
2022-08-21T12:44:14.004Z,30.85
2022-08-21T12:46:50.052Z,30.93
2022-08-21T12:49:27.440Z,30.92
2022-08-21T12:52:21.318Z,30.95
2022-08-21T12:54:48.726Z,31.00
2022-08-21T12:57:38.011Z,31.02
2022-08-21T13:00:15.745Z,31.02
2022-08-21T13:02:51.943Z,31.07
2022-08-21T13:05:29.911Z,31.03
2022-08-21T13:07:58.334Z,30.98
2022-08-21T13:10:34.832Z,31.07
2022-08-21T13:13:12.335Z,31.12
2022-08-21T13:15:47.477Z,31.10
2022-08-21T13:18:29.136Z,31.19
2022-08-21T13:21:15.315Z,31.22
2022-08-21T13:23:45.043Z,31.19
2022-08-21T13:26:23.034Z,31.24
2022-08-21T13:28:51.458Z,31.37
2022-08-21T13:31:28.470Z,31.27
2022-08-21T13:33:56.567Z,31.28
2022-08-21T13:36:36.770Z,31.16
2022-08-21T13:39:13.996Z,31.31
2022-08-21T13:41:45.579Z,31.28
2022-08-21T13:44:27.752Z,31.28
2022-08-21T13:46:56.031Z,31.24
2022-08-21T13:49:31.626Z,31.25
2022-08-21T13:51:59.902Z,31.17
2022-08-21T13:54:42.020Z,31.17
2022-08-21T13:57:20.979Z,31.22
2022-08-21T13:59:50.076Z,31.20
2022-08-21T14:02:22.528Z,31.16
2022-08-21T14:04:57.870Z,31.16
2022-08-21T14:07:34.457Z,31.16
2022-08-21T14:10:06.033Z,31.07
2022-08-21T14:12:43.389Z,31.13
2022-08-21T14:15:14.376Z,31.07
2022-08-21T14:17:43.931Z,31.11
2022-08-21T14:20:26.135Z,31.15
2022-08-21T14:22:54.235Z,31.07
2022-08-21T14:25:21.405Z,31.07
2022-08-21T14:28:07.013Z,31.09
2022-08-21T14:30:42.128Z,31.03
2022-08-21T14:33:13.438Z,31.00
2022-08-21T14:35:42.846Z,30.93
2022-08-21T14:38:16.564Z,30.95
2022-08-21T14:40:46.098Z,30.88
2022-08-21T14:43:13.493Z,30.92
2022-08-21T14:45:41.913Z,30.91
2022-08-21T14:48:09.875Z,30.85
2022-08-21T14:50:38.132Z,30.87
2022-08-21T14:53:10.978Z,30.77
2022-08-21T14:55:59.557Z,30.80
2022-08-21T14:58:29.382Z,30.81
2022-08-21T15:00:58.926Z,30.75
2022-08-21T15:03:26.665Z,30.72
2022-08-21T15:05:54.128Z,30.70
2022-08-21T15:08:21.376Z,30.73
2022-08-21T15:11:10.504Z,30.72
2022-08-21T15:13:37.421Z,30.64
2022-08-21T15:16:05.187Z,30.64
2022-08-21T15:18:35.009Z,30.65
2022-08-21T15:21:02.318Z,30.58
2022-08-21T15:23:29.657Z,30.57
2022-08-21T15:25:59.099Z,30.53
2022-08-21T15:28:31.620Z,30.51
2022-08-21T15:31:01.399Z,30.56
2022-08-21T15:33:29.758Z,30.49
2022-08-21T15:35:57.566Z,30.48
2022-08-21T15:38:25.223Z,30.49
2022-08-21T15:40:52.873Z,30.42
2022-08-21T15:43:47.802Z,30.48
2022-08-21T15:46:18.252Z,30.41
2022-08-21T15:48:47.319Z,30.34
2022-08-21T15:51:17.368Z,30.28
2022-08-21T15:53:47.854Z,30.30
2022-08-21T15:56:38.221Z,30.28
2022-08-21T15:59:09.508Z,30.07
2022-08-21T16:01:44.331Z,30.08
2022-08-21T16:04:24.776Z,30.13
2022-08-21T16:06:56.494Z,30.12
2022-08-21T16:09:27.484Z,30.09
2022-08-21T16:11:54.754Z,30.04
2022-08-21T16:14:22.368Z,29.98
2022-08-21T16:16:49.930Z,30.02
2022-08-21T16:19:17.253Z,29.94
2022-08-21T16:21:45.632Z,29.92
2022-08-21T16:24:13.256Z,29.96
2022-08-21T16:26:40.682Z,29.85
2022-08-21T16:29:11.285Z,29.90
2022-08-21T16:31:40.360Z,29.84
2022-08-21T16:34:09.828Z,29.79
2022-08-21T16:36:42.989Z,29.69
2022-08-21T16:39:10.548Z,29.80
2022-08-21T16:41:38.705Z,29.70
2022-08-21T16:44:07.570Z,29.71
2022-08-21T16:46:40.580Z,29.75
2022-08-21T16:49:08.252Z,29.72
2022-08-21T16:51:39.844Z,29.64
2022-08-21T16:54:07.262Z,29.61
2022-08-21T16:56:37.458Z,29.62
2022-08-21T16:59:07.593Z,29.55
2022-08-21T17:01:37.157Z,29.58
2022-08-21T17:04:05.328Z,29.54
2022-08-21T17:06:32.958Z,29.54
2022-08-21T17:09:01.479Z,29.55
2022-08-21T17:11:38.003Z,29.55
2022-08-21T17:14:10.931Z,29.45
2022-08-21T17:16:42.140Z,29.43
2022-08-21T17:19:09.954Z,29.42
2022-08-21T17:21:37.424Z,29.38
2022-08-21T17:24:05.642Z,29.36
2022-08-21T17:26:33.266Z,29.31
2022-08-21T17:29:01.662Z,29.25
2022-08-21T17:31:30.579Z,29.19
2022-08-21T17:33:57.853Z,29.20
2022-08-21T17:36:29.635Z,29.19
2022-08-21T17:38:57.986Z,29.16
2022-08-21T17:41:26.754Z,29.10
2022-08-21T17:43:55.181Z,29.07
2022-08-21T17:46:27.220Z,29.06
2022-08-21T17:48:56.351Z,29.02
2022-08-21T17:51:24.267Z,28.99
2022-08-21T17:53:51.595Z,28.91
2022-08-21T17:56:20.918Z,28.93
2022-08-21T17:58:51.037Z,28.93
2022-08-21T18:01:20.297Z,28.84
2022-08-21T18:03:48.522Z,28.86
2022-08-21T18:06:18.275Z,28.88
2022-08-21T18:08:47.399Z,28.83
2022-08-21T18:11:23.627Z,28.75
2022-08-21T18:13:53.361Z,28.74
2022-08-21T18:16:21.693Z,28.72
2022-08-21T18:18:51.693Z,28.70
2022-08-21T18:21:20.245Z,28.64
2022-08-21T18:23:47.500Z,28.55
2022-08-21T18:26:26.427Z,28.56
2022-08-21T18:28:54.574Z,28.37
2022-08-21T18:31:22.065Z,28.44
2022-08-21T18:33:58.114Z,28.41
2022-08-21T18:36:27.468Z,28.35
2022-08-21T18:39:04.409Z,28.38
2022-08-21T18:41:41.751Z,28.34
2022-08-21T18:44:10.091Z,28.26
2022-08-21T18:46:37.805Z,28.33
2022-08-21T18:49:05.391Z,28.23
2022-08-21T18:51:33.316Z,28.15
2022-08-21T18:54:00.636Z,28.05
2022-08-21T18:56:27.996Z,27.94
2022-08-21T18:58:58.595Z,27.96
2022-08-21T19:01:26.610Z,27.94
2022-08-21T19:03:54.169Z,28.01
2022-08-21T19:06:21.398Z,27.98
2022-08-21T19:08:49.328Z,27.92
2022-08-21T19:14:06.224Z,27.95
2022-08-21T19:16:47.387Z,27.93
2022-08-21T19:19:18.280Z,27.81
2022-08-21T19:21:49.477Z,27.73
2022-08-21T19:24:17.875Z,27.65
2022-08-21T19:26:45.609Z,27.63
2022-08-21T19:29:18.458Z,27.63
2022-08-21T19:31:46.006Z,27.56
2022-08-21T19:34:13.216Z,27.59
2022-08-21T19:36:43.716Z,27.53
2022-08-21T19:39:13.100Z,27.57
2022-08-21T19:41:45.998Z,27.55
2022-08-21T19:44:22.987Z,27.48
2022-08-21T19:46:52.344Z,27.54
2022-08-21T19:49:23.329Z,27.54
2022-08-21T19:51:50.938Z,27.55
2022-08-21T19:54:30.165Z,27.56
2022-08-21T19:57:03.836Z,27.47
2022-08-21T19:59:34.288Z,27.42
2022-08-21T20:02:01.924Z,27.47
2022-08-21T20:04:29.681Z,27.47
2022-08-21T20:06:57.271Z,27.42
2022-08-21T20:09:25.231Z,27.45
2022-08-21T20:12:06.342Z,27.40
2022-08-21T20:14:41.688Z,27.24
2022-08-21T20:17:11.892Z,27.30
2022-08-21T20:19:41.828Z,27.28
2022-08-21T20:22:10.552Z,27.26
2022-08-21T20:24:38.480Z,27.26
2022-08-21T20:27:06.846Z,27.18
2022-08-21T20:32:25.136Z,27.05
2022-08-21T20:34:53.709Z,26.97
2022-08-21T20:37:36.754Z,26.94
2022-08-21T20:40:11.574Z,26.98
2022-08-21T20:42:45.490Z,27.00
2022-08-21T20:45:19.062Z,26.92
2022-08-21T20:47:52.710Z,27.04
2022-08-21T20:50:26.463Z,27.01
2022-08-21T20:53:02.208Z,27.01
2022-08-21T20:55:33.157Z,26.86
2022-08-21T20:58:06.909Z,26.76
2022-08-21T21:00:41.815Z,26.75
2022-08-21T21:06:28.061Z,26.79
2022-08-21T21:09:08.142Z,26.64
2022-08-21T21:11:49.900Z,26.58
2022-08-21T21:14:25.283Z,26.49
2022-08-21T21:17:02.629Z,26.54
2022-08-21T21:19:49.823Z,26.39
2022-08-21T22:30:47.963Z,25.32
2022-08-21T22:33:29.539Z,25.25
2022-08-21T22:35:59.175Z,25.21
2022-08-21T22:38:28.734Z,25.15
2022-08-21T22:41:19.450Z,25.31
2022-08-21T22:44:05.747Z,25.22
2022-08-21T22:46:49.244Z,25.10
2022-08-21T22:49:43.540Z,25.14
2022-08-21T22:52:25.671Z,25.20
2022-08-21T22:55:15.613Z,24.98
2022-08-21T22:57:44.854Z,25.04
2022-08-21T23:00:34.392Z,24.90
2022-08-21T23:03:02.942Z,25.02
2022-08-21T23:05:31.983Z,25.11
2022-08-21T23:08:45.260Z,25.04
2022-08-21T23:11:26.644Z,24.82
2022-08-21T23:13:55.907Z,24.76
2022-08-21T23:16:34.040Z,24.84
2022-08-21T23:19:19.508Z,24.67
2022-08-21T23:22:14.837Z,24.56
2022-08-21T23:24:54.876Z,24.40
2022-08-21T23:27:35.746Z,24.19
2022-08-21T23:30:55.498Z,24.13
2022-08-21T23:33:48.898Z,24.04
2022-08-21T23:36:53.849Z,24.13
2022-08-21T23:39:37.225Z,23.93
2022-08-21T23:42:45.615Z,23.85
2022-08-21T23:45:40.993Z,23.88
2022-08-21T23:48:21.520Z,23.67
2022-08-21T23:51:02.538Z,23.64
2022-08-21T23:56:57.433Z,23.62
