createdAt,value
2017-11-14T00:00:33.387Z,0
2017-11-14T00:01:13.951Z,0
2017-11-14T00:01:54.527Z,0
2017-11-14T00:02:35.095Z,0
2017-11-14T00:03:15.666Z,0
2017-11-14T00:03:56.240Z,0
2017-11-14T00:04:36.814Z,0
2017-11-14T00:05:17.427Z,0
2017-11-14T00:05:58.012Z,0
2017-11-14T00:06:38.608Z,0
2017-11-14T00:07:19.177Z,0
2017-11-14T00:07:59.751Z,0
2017-11-14T00:08:40.328Z,0
2017-11-14T00:09:20.930Z,0
2017-11-14T00:10:01.503Z,0
2017-11-14T00:10:42.119Z,0
2017-11-14T00:11:22.695Z,0
2017-11-14T00:12:03.257Z,0
2017-11-14T00:12:43.849Z,0
2017-11-14T00:13:24.438Z,0
2017-11-14T00:14:05.061Z,0
2017-11-14T00:14:45.664Z,0
2017-11-14T00:15:26.258Z,0
2017-11-14T00:16:06.831Z,0
2017-11-14T00:16:47.422Z,0
2017-11-14T00:17:28.036Z,0
2017-11-14T00:18:08.606Z,0
2017-11-14T00:18:49.183Z,0
2017-11-14T00:19:29.773Z,0
2017-11-14T00:20:10.425Z,0
2017-11-14T00:20:50.995Z,0
2017-11-14T00:21:31.594Z,0
2017-11-14T00:22:12.166Z,0
2017-11-14T00:22:52.766Z,0
2017-11-14T00:23:33.370Z,0
2017-11-14T00:24:13.963Z,0
2017-11-14T00:24:54.570Z,0
2017-11-14T00:25:35.151Z,0
2017-11-14T00:26:16.523Z,0
2017-11-14T00:26:57.715Z,0
2017-11-14T00:27:38.282Z,0
2017-11-14T00:28:18.855Z,0
2017-11-14T00:28:59.463Z,0
2017-11-14T00:29:40.087Z,0
2017-11-14T00:30:21.008Z,0
2017-11-14T00:31:01.584Z,0
2017-11-14T00:31:42.151Z,0
2017-11-14T00:32:22.730Z,0
2017-11-14T00:33:03.321Z,0
2017-11-14T00:33:43.884Z,0
2017-11-14T00:34:24.542Z,0
2017-11-14T00:35:05.140Z,0
2017-11-14T00:35:45.719Z,0
2017-11-14T00:36:26.289Z,0
2017-11-14T00:37:06.851Z,0
2017-11-14T00:37:47.428Z,0
2017-11-14T00:38:28.005Z,0
2017-11-14T00:39:08.585Z,0
2017-11-14T00:39:49.170Z,0
2017-11-14T00:40:29.779Z,0
2017-11-14T00:41:10.346Z,0
2017-11-14T00:41:50.920Z,0
2017-11-14T00:42:31.590Z,0
2017-11-14T00:43:12.195Z,0
2017-11-14T00:43:52.768Z,0
2017-11-14T00:44:33.358Z,0
2017-11-14T00:45:13.940Z,0
2017-11-14T00:45:54.512Z,0
2017-11-14T00:46:35.067Z,0
2017-11-14T00:47:15.645Z,0
2017-11-14T00:47:56.213Z,0
2017-11-14T00:48:36.823Z,0
2017-11-14T00:49:17.432Z,0
2017-11-14T00:49:57.997Z,0
2017-11-14T00:50:38.587Z,0
2017-11-14T00:51:19.189Z,0
2017-11-14T00:51:59.785Z,0
2017-11-14T00:52:40.411Z,0
2017-11-14T00:53:20.974Z,0
2017-11-14T00:54:01.564Z,0
2017-11-14T00:54:42.128Z,0
2017-11-14T00:55:22.706Z,0
2017-11-14T00:56:03.280Z,0
2017-11-14T00:56:43.882Z,0
2017-11-14T00:57:24.511Z,0
2017-11-14T00:58:05.116Z,0
2017-11-14T00:58:45.700Z,0
2017-11-14T00:59:26.267Z,0
2017-11-14T01:00:06.832Z,0
2017-11-14T01:00:47.425Z,0
2017-11-14T01:01:28.010Z,0
2017-11-14T01:02:08.571Z,0
2017-11-14T01:02:49.146Z,0
2017-11-14T01:03:29.733Z,0
2017-11-14T01:04:10.334Z,0
2017-11-14T01:04:50.953Z,0
2017-11-14T01:05:31.510Z,0
2017-11-14T01:06:12.089Z,0
2017-11-14T01:06:52.651Z,0
2017-11-14T01:07:33.243Z,0
2017-11-14T01:08:13.821Z,0
2017-11-14T01:08:54.400Z,0
2017-11-14T01:09:34.962Z,0
2017-11-14T01:10:15.534Z,0
2017-11-14T01:10:56.108Z,0
2017-11-14T01:11:36.682Z,0
2017-11-14T01:12:17.264Z,0
2017-11-14T01:12:57.839Z,0
2017-11-14T01:13:38.444Z,0
2017-11-14T01:14:19.033Z,0
2017-11-14T01:14:59.606Z,0
2017-11-14T01:15:40.183Z,0
2017-11-14T01:16:20.750Z,0
2017-11-14T01:17:01.320Z,0
2017-11-14T01:17:41.906Z,0
2017-11-14T01:18:22.494Z,0
2017-11-14T01:19:03.079Z,0
2017-11-14T01:19:43.649Z,0
2017-11-14T01:20:24.233Z,0
2017-11-14T01:21:04.800Z,0
2017-11-14T01:21:45.383Z,0
2017-11-14T01:22:25.960Z,0
2017-11-14T01:23:06.531Z,0
2017-11-14T01:23:47.114Z,0
2017-11-14T01:24:27.733Z,0
2017-11-14T01:25:08.304Z,0
2017-11-14T01:25:48.866Z,0
2017-11-14T01:26:29.445Z,0
2017-11-14T01:27:09.997Z,0
2017-11-14T01:27:50.573Z,0
2017-11-14T01:28:31.142Z,0
2017-11-14T01:29:11.704Z,0
2017-11-14T01:29:52.288Z,0
2017-11-14T01:30:32.874Z,0
2017-11-14T01:31:13.438Z,0
2017-11-14T01:31:54.000Z,0
2017-11-14T01:32:34.568Z,0
2017-11-14T01:33:15.152Z,0
2017-11-14T01:33:55.721Z,0
2017-11-14T01:34:36.298Z,0
2017-11-14T01:35:16.872Z,0
2017-11-14T01:35:57.445Z,0
2017-11-14T01:36:38.006Z,0
2017-11-14T01:37:18.589Z,0
2017-11-14T01:37:59.171Z,0
2017-11-14T01:38:39.766Z,0
2017-11-14T01:39:20.336Z,0
2017-11-14T01:40:00.913Z,0
2017-11-14T01:40:41.479Z,0
2017-11-14T01:41:22.051Z,0
2017-11-14T01:42:02.613Z,0
2017-11-14T01:42:43.195Z,0
2017-11-14T01:43:23.754Z,0
2017-11-14T01:44:04.355Z,0
2017-11-14T01:44:44.923Z,0
2017-11-14T01:45:25.497Z,0
2017-11-14T01:46:06.099Z,0
2017-11-14T01:46:46.662Z,0
2017-11-14T01:47:27.245Z,0
2017-11-14T01:48:14.522Z,0
2017-11-14T01:48:55.090Z,0
2017-11-14T01:49:35.659Z,0
2017-11-14T01:50:16.236Z,0
2017-11-14T01:50:56.831Z,0
2017-11-14T01:51:37.432Z,0
2017-11-14T01:52:17.985Z,0
2017-11-14T01:52:58.564Z,0
2017-11-14T01:53:39.128Z,0
2017-11-14T01:54:19.756Z,0
2017-11-14T01:55:00.336Z,0
2017-11-14T01:55:40.895Z,0
2017-11-14T01:56:21.473Z,0
2017-11-14T01:57:02.044Z,0
2017-11-14T01:57:42.641Z,0
2017-11-14T01:58:23.207Z,0
2017-11-14T01:59:03.794Z,0
2017-11-14T01:59:44.358Z,0
2017-11-14T02:00:24.947Z,0
2017-11-14T02:01:05.552Z,0
2017-11-14T02:01:46.129Z,0
2017-11-14T02:02:26.693Z,0
2017-11-14T02:03:07.277Z,0
2017-11-14T02:03:47.844Z,0
2017-11-14T02:04:28.413Z,0
2017-11-14T02:05:08.977Z,0
2017-11-14T02:05:49.558Z,0
2017-11-14T02:06:30.118Z,0
2017-11-14T02:07:10.701Z,0
2017-11-14T02:07:51.264Z,0
2017-11-14T02:08:31.822Z,0
2017-11-14T02:09:12.407Z,0
2017-11-14T02:09:52.973Z,0
2017-11-14T02:10:33.537Z,0
2017-11-14T02:11:14.128Z,0
2017-11-14T02:11:54.685Z,0
2017-11-14T02:12:35.273Z,0
2017-11-14T02:13:15.854Z,0
2017-11-14T02:13:56.426Z,0
2017-11-14T02:14:37.011Z,0
2017-11-14T02:15:17.607Z,0
2017-11-14T02:15:58.179Z,0
2017-11-14T02:16:38.738Z,0
2017-11-14T02:17:19.329Z,0
2017-11-14T02:17:59.905Z,0
2017-11-14T02:18:40.523Z,0
2017-11-14T02:19:21.139Z,0
2017-11-14T02:20:01.725Z,0
2017-11-14T02:20:42.285Z,0
2017-11-14T02:21:22.855Z,0
2017-11-14T02:22:03.445Z,0
2017-11-14T02:22:44.018Z,0
2017-11-14T02:23:24.582Z,0
2017-11-14T02:24:05.153Z,0
2017-11-14T02:24:45.706Z,0
2017-11-14T02:25:26.284Z,0
2017-11-14T02:26:06.883Z,0
2017-11-14T02:26:47.450Z,0
2017-11-14T02:27:28.071Z,0
2017-11-14T02:28:08.645Z,0
2017-11-14T02:28:49.220Z,0
2017-11-14T02:29:29.792Z,0
2017-11-14T02:30:10.412Z,0
2017-11-14T02:30:51.005Z,0
2017-11-14T02:31:31.580Z,0
2017-11-14T02:32:12.146Z,0
2017-11-14T02:32:52.713Z,0
2017-11-14T02:33:33.379Z,0
2017-11-14T02:34:13.985Z,0
2017-11-14T02:34:54.549Z,0
2017-11-14T02:35:35.110Z,0
2017-11-14T02:36:15.699Z,0
2017-11-14T02:36:56.270Z,0
2017-11-14T02:37:36.864Z,0
2017-11-14T02:38:17.460Z,0
2017-11-14T02:38:58.040Z,0
2017-11-14T02:39:38.639Z,0
2017-11-14T02:40:19.204Z,0
2017-11-14T02:40:59.780Z,0
2017-11-14T02:41:40.350Z,0
2017-11-14T02:42:20.941Z,0
2017-11-14T02:43:01.502Z,0
2017-11-14T02:43:42.093Z,0
2017-11-14T02:44:22.694Z,0
2017-11-14T02:45:03.290Z,0
2017-11-14T02:45:43.866Z,0
2017-11-14T02:46:25.945Z,0
2017-11-14T02:47:11.157Z,0
2017-11-14T02:47:56.128Z,0
2017-11-14T02:48:40.681Z,0
2017-11-14T02:49:24.659Z,0
2017-11-14T02:50:06.696Z,0
2017-11-14T02:50:50.691Z,0
2017-11-14T02:51:33.586Z,0
2017-11-14T02:52:18.159Z,0
2017-11-14T02:53:01.152Z,0
2017-11-14T02:53:46.145Z,0
2017-11-14T02:54:29.685Z,0
2017-11-14T02:55:13.712Z,0
2017-11-14T02:55:55.892Z,0
2017-11-14T02:56:40.661Z,0
2017-11-14T02:57:26.148Z,0
2017-11-14T02:58:06.843Z,0
2017-11-14T02:58:53.219Z,0
2017-11-14T02:59:37.185Z,0
2017-11-14T03:00:23.169Z,0
2017-11-14T03:01:05.181Z,0
2017-11-14T03:01:48.623Z,0
2017-11-14T03:02:32.683Z,0
2017-11-14T03:03:17.149Z,0
2017-11-14T03:03:57.846Z,0
2017-11-14T03:04:42.638Z,0
2017-11-14T03:05:28.848Z,0
2017-11-14T03:06:07.296Z,0
2017-11-14T03:06:51.108Z,0
2017-11-14T03:07:34.980Z,0
2017-11-14T03:08:19.018Z,0
2017-11-14T03:09:03.018Z,0
2017-11-14T03:09:47.175Z,0
2017-11-14T03:10:30.157Z,0
2017-11-14T03:11:12.204Z,0
2017-11-14T03:11:54.642Z,0
2017-11-14T03:12:35.215Z,0
2017-11-14T03:13:15.775Z,0
2017-11-14T03:13:56.350Z,0
2017-11-14T03:14:36.914Z,0
2017-11-14T03:15:18.839Z,0
2017-11-14T03:15:59.408Z,0
2017-11-14T03:16:39.968Z,0
2017-11-14T03:17:20.552Z,0
2017-11-14T03:18:01.090Z,0
2017-11-14T03:18:43.609Z,0
2017-11-14T03:19:25.036Z,0
2017-11-14T03:20:05.683Z,0
2017-11-14T03:20:46.248Z,0
2017-11-14T03:21:26.805Z,0
2017-11-14T03:22:07.375Z,0
2017-11-14T03:22:47.948Z,0
2017-11-14T03:23:28.521Z,0
2017-11-14T03:24:09.155Z,0
2017-11-14T03:24:49.745Z,0
2017-11-14T03:25:33.339Z,0
2017-11-14T03:26:13.107Z,0
2017-11-14T03:26:53.691Z,0
2017-11-14T03:27:34.260Z,0
2017-11-14T03:28:14.819Z,0
2017-11-14T03:28:55.391Z,0
2017-11-14T03:29:35.965Z,0
2017-11-14T03:30:16.526Z,0
2017-11-14T03:30:57.141Z,0
2017-11-14T03:31:37.705Z,0
2017-11-14T03:32:18.273Z,0
2017-11-14T03:32:58.884Z,0
2017-11-14T03:33:39.477Z,0
2017-11-14T03:34:20.066Z,0
2017-11-14T03:35:00.690Z,0
2017-11-14T03:35:41.248Z,0
2017-11-14T03:36:21.827Z,0
2017-11-14T03:37:02.385Z,0
2017-11-14T03:37:42.955Z,0
2017-11-14T03:38:23.522Z,0
2017-11-14T03:39:04.086Z,0
2017-11-14T03:39:44.663Z,0
2017-11-14T03:40:25.235Z,0
2017-11-14T03:41:05.809Z,0
2017-11-14T03:41:46.369Z,0
2017-11-14T03:42:26.945Z,0
2017-11-14T03:43:07.529Z,0
2017-11-14T03:43:48.095Z,0
2017-11-14T03:44:28.668Z,0
2017-11-14T03:45:09.235Z,0
2017-11-14T03:45:49.800Z,0
2017-11-14T03:46:30.389Z,0
2017-11-14T03:47:10.974Z,0
2017-11-14T03:47:51.541Z,0
2017-11-14T03:48:32.110Z,0
2017-11-14T03:49:12.692Z,0
2017-11-14T03:49:53.248Z,0
2017-11-14T03:50:33.800Z,0
2017-11-14T03:51:14.410Z,0
2017-11-14T03:51:54.959Z,0
2017-11-14T03:52:35.544Z,0
2017-11-14T03:53:16.129Z,0
2017-11-14T03:53:56.708Z,0
2017-11-14T03:54:37.275Z,0
2017-11-14T03:55:17.850Z,0
2017-11-14T03:55:58.417Z,0
2017-11-14T03:56:38.989Z,0
2017-11-14T03:57:19.558Z,0
2017-11-14T03:58:00.134Z,0
2017-11-14T03:58:40.713Z,0
2017-11-14T03:59:21.589Z,0
2017-11-14T04:00:02.322Z,0
2017-11-14T04:00:42.928Z,0
2017-11-14T04:01:23.509Z,0
2017-11-14T04:02:04.069Z,0
2017-11-14T04:02:44.643Z,0
2017-11-14T04:03:25.220Z,0
2017-11-14T04:04:05.780Z,0
2017-11-14T04:04:46.364Z,0
2017-11-14T04:05:27.346Z,0
2017-11-14T04:06:07.928Z,0
2017-11-14T04:06:48.530Z,0
2017-11-14T04:07:29.126Z,0
2017-11-14T04:08:09.728Z,0
2017-11-14T04:08:50.331Z,0
2017-11-14T04:09:30.892Z,0
2017-11-14T04:10:11.458Z,0
2017-11-14T04:10:52.061Z,0
2017-11-14T04:11:32.608Z,0
2017-11-14T04:12:13.198Z,0
2017-11-14T04:12:53.761Z,0
2017-11-14T04:13:34.332Z,0
2017-11-14T04:14:14.906Z,0
2017-11-14T04:14:55.490Z,0
2017-11-14T04:15:36.060Z,0
2017-11-14T04:16:16.622Z,0
2017-11-14T04:16:57.251Z,0
2017-11-14T04:17:37.828Z,0
2017-11-14T04:18:18.393Z,0
2017-11-14T04:18:58.971Z,0
2017-11-14T04:19:39.558Z,0
2017-11-14T04:20:20.124Z,0
2017-11-14T04:21:00.699Z,0
2017-11-14T04:21:41.297Z,0
2017-11-14T04:22:21.901Z,0
2017-11-14T04:23:02.480Z,0
2017-11-14T04:23:43.044Z,0
2017-11-14T04:24:23.611Z,0
2017-11-14T04:25:04.185Z,0
2017-11-14T04:25:44.761Z,0
2017-11-14T04:26:25.329Z,0
2017-11-14T04:27:05.886Z,0
2017-11-14T04:27:46.444Z,0
2017-11-14T04:28:27.011Z,0
2017-11-14T04:29:07.590Z,0
2017-11-14T04:29:48.175Z,0
2017-11-14T04:30:28.754Z,0
2017-11-14T04:31:09.323Z,0
2017-11-14T04:31:49.911Z,0
2017-11-14T04:32:30.469Z,0
2017-11-14T04:33:11.037Z,0
2017-11-14T04:33:51.625Z,0
2017-11-14T04:34:32.211Z,0
2017-11-14T04:35:12.783Z,0
2017-11-14T04:35:53.350Z,0
2017-11-14T04:36:33.922Z,0
2017-11-14T04:37:14.486Z,0
2017-11-14T04:37:55.058Z,0
2017-11-14T04:38:35.633Z,0
2017-11-14T04:39:16.184Z,0
2017-11-14T04:39:56.763Z,0
2017-11-14T04:40:37.354Z,0
2017-11-14T04:41:17.948Z,0
2017-11-14T04:41:58.509Z,0
2017-11-14T04:42:39.099Z,0
2017-11-14T04:43:19.672Z,0
2017-11-14T04:44:00.246Z,0
2017-11-14T04:44:40.806Z,0
2017-11-14T04:45:21.382Z,0
2017-11-14T04:46:01.954Z,0
2017-11-14T04:46:42.726Z,0
2017-11-14T04:47:23.372Z,0
2017-11-14T04:48:03.940Z,0
2017-11-14T04:48:44.531Z,0
2017-11-14T04:49:25.099Z,0
2017-11-14T04:50:05.706Z,0
2017-11-14T04:50:46.313Z,0
2017-11-14T04:51:26.906Z,0
2017-11-14T04:52:07.472Z,0
2017-11-14T04:52:48.037Z,0
2017-11-14T04:53:28.651Z,0
2017-11-14T04:54:09.209Z,0
2017-11-14T04:54:49.778Z,0
2017-11-14T04:55:30.344Z,0
2017-11-14T04:56:10.908Z,0
2017-11-14T04:56:51.484Z,0
2017-11-14T04:57:32.042Z,0
2017-11-14T04:58:12.640Z,0
2017-11-14T04:58:53.234Z,0
2017-11-14T04:59:33.799Z,0
2017-11-14T05:00:14.394Z,0
2017-11-14T05:00:54.970Z,0
2017-11-14T05:01:35.561Z,0
2017-11-14T05:02:16.146Z,0
2017-11-14T05:02:56.713Z,0
2017-11-14T05:03:37.281Z,0
2017-11-14T05:04:17.872Z,0
2017-11-14T05:04:58.449Z,0
2017-11-14T05:05:39.027Z,0
2017-11-14T05:06:19.612Z,0
2017-11-14T05:07:00.197Z,0
2017-11-14T05:07:40.777Z,0
2017-11-14T05:08:21.369Z,0
2017-11-14T05:09:01.943Z,0
2017-11-14T05:09:42.522Z,0
2017-11-14T05:10:23.136Z,0
2017-11-14T05:11:03.717Z,0
2017-11-14T05:11:44.304Z,0
2017-11-14T05:12:24.886Z,0
2017-11-14T05:13:05.457Z,0
2017-11-14T05:13:46.040Z,0
2017-11-14T05:14:26.605Z,0
2017-11-14T05:15:07.177Z,0
2017-11-14T05:15:47.801Z,0
2017-11-14T05:16:28.372Z,0
2017-11-14T05:17:08.938Z,0
2017-11-14T05:17:49.498Z,0
2017-11-14T05:18:30.066Z,0
2017-11-14T05:19:10.626Z,0
2017-11-14T05:19:51.202Z,0
2017-11-14T05:20:31.767Z,0
2017-11-14T05:21:12.347Z,0
2017-11-14T05:21:52.929Z,0
2017-11-14T05:22:33.487Z,0
2017-11-14T05:23:14.070Z,0
2017-11-14T05:23:54.668Z,0
2017-11-14T05:24:35.224Z,0
2017-11-14T05:25:15.826Z,0
2017-11-14T05:25:56.383Z,0
2017-11-14T05:26:36.968Z,0
2017-11-14T05:27:17.536Z,0
2017-11-14T05:27:58.095Z,0
2017-11-14T05:28:38.661Z,0
2017-11-14T05:29:19.272Z,0
2017-11-14T05:29:59.839Z,0
2017-11-14T05:30:40.407Z,0
2017-11-14T05:31:20.988Z,0
2017-11-14T05:32:01.553Z,0
2017-11-14T05:32:42.166Z,0
2017-11-14T05:33:22.738Z,0
2017-11-14T05:34:03.322Z,0
2017-11-14T05:34:43.944Z,0
2017-11-14T05:35:24.535Z,0
2017-11-14T05:36:05.118Z,0
2017-11-14T05:36:45.717Z,0
2017-11-14T05:37:26.278Z,0
2017-11-14T05:38:06.890Z,0
2017-11-14T05:38:47.476Z,0
2017-11-14T05:39:28.042Z,0
2017-11-14T05:40:08.605Z,0
2017-11-14T05:40:49.183Z,0
2017-11-14T05:41:29.775Z,0
2017-11-14T05:42:10.339Z,0
2017-11-14T05:42:50.937Z,0
2017-11-14T05:43:31.502Z,0
2017-11-14T05:44:12.103Z,0
2017-11-14T05:44:52.657Z,0
2017-11-14T05:45:33.226Z,0
2017-11-14T05:46:13.805Z,0
2017-11-14T05:46:54.404Z,0
2017-11-14T05:47:34.972Z,0
2017-11-14T05:48:15.532Z,0
2017-11-14T05:48:56.107Z,0
2017-11-14T05:49:36.672Z,0
2017-11-14T05:50:17.243Z,0
2017-11-14T05:50:57.820Z,0
2017-11-14T05:51:38.383Z,4
2017-11-14T05:52:18.958Z,4
2017-11-14T05:52:59.524Z,4
2017-11-14T05:53:40.130Z,4
2017-11-14T05:54:20.691Z,0
2017-11-14T05:55:01.252Z,4
2017-11-14T05:55:41.816Z,4
2017-11-14T05:56:22.379Z,4
2017-11-14T05:57:03.092Z,4
2017-11-14T05:57:43.672Z,4
2017-11-14T05:58:24.903Z,8
2017-11-14T05:59:05.474Z,4
2017-11-14T05:59:46.042Z,8
2017-11-14T06:00:26.635Z,8
2017-11-14T06:01:07.216Z,8
2017-11-14T06:01:47.797Z,12
2017-11-14T06:02:28.356Z,12
2017-11-14T06:03:08.934Z,12
2017-11-14T06:03:49.535Z,12
2017-11-14T06:04:30.109Z,16
2017-11-14T06:05:10.678Z,16
2017-11-14T06:05:51.245Z,20
2017-11-14T06:06:31.934Z,24
2017-11-14T06:07:12.452Z,24
2017-11-14T06:07:53.029Z,28
2017-11-14T06:08:33.589Z,32
2017-11-14T06:09:14.203Z,36
2017-11-14T06:09:54.776Z,40
2017-11-14T06:10:35.365Z,40
2017-11-14T06:11:15.938Z,40
2017-11-14T06:11:56.510Z,36
2017-11-14T06:12:37.119Z,36
2017-11-14T06:13:17.701Z,36
2017-11-14T06:13:58.258Z,40
2017-11-14T06:14:38.832Z,44
2017-11-14T06:15:19.425Z,44
2017-11-14T06:16:00.078Z,44
2017-11-14T06:16:40.666Z,44
2017-11-14T06:17:21.243Z,48
2017-11-14T06:18:01.809Z,52
2017-11-14T06:18:42.381Z,52
2017-11-14T06:19:22.993Z,52
2017-11-14T06:20:03.565Z,56
2017-11-14T06:20:44.124Z,64
2017-11-14T06:21:24.704Z,68
2017-11-14T06:22:05.295Z,72
2017-11-14T06:22:45.876Z,72
2017-11-14T06:23:26.460Z,76
2017-11-14T06:24:07.040Z,76
2017-11-14T06:24:48.411Z,80
2017-11-14T06:25:28.975Z,84
2017-11-14T06:26:09.579Z,88
2017-11-14T06:26:50.136Z,88
2017-11-14T06:27:30.709Z,96
2017-11-14T06:28:11.291Z,100
2017-11-14T06:28:51.850Z,96
2017-11-14T06:29:32.420Z,104
2017-11-14T06:30:13.021Z,108
2017-11-14T06:30:53.602Z,112
2017-11-14T06:31:34.154Z,124
2017-11-14T06:32:14.722Z,128
2017-11-14T06:32:55.292Z,128
2017-11-14T06:33:35.886Z,136
2017-11-14T06:34:16.480Z,136
2017-11-14T06:34:57.078Z,140
2017-11-14T06:35:37.639Z,140
2017-11-14T06:36:18.238Z,144
2017-11-14T06:36:58.797Z,152
2017-11-14T06:37:39.420Z,160
2017-11-14T06:38:19.986Z,160
2017-11-14T06:39:00.600Z,176
2017-11-14T06:39:41.249Z,168
2017-11-14T06:40:21.845Z,184
2017-11-14T06:41:02.411Z,184
2017-11-14T06:41:42.983Z,192
2017-11-14T06:42:23.557Z,216
2017-11-14T06:43:04.122Z,208
2017-11-14T06:43:44.705Z,216
2017-11-14T06:44:25.282Z,236
2017-11-14T06:45:05.853Z,236
2017-11-14T06:45:46.444Z,244
2017-11-14T06:46:26.977Z,260
2017-11-14T06:47:07.607Z,264
2017-11-14T06:47:48.203Z,260
2017-11-14T06:48:28.804Z,268
2017-11-14T06:49:09.386Z,264
2017-11-14T06:49:49.951Z,268
2017-11-14T06:50:30.513Z,272
2017-11-14T06:51:11.098Z,284
2017-11-14T06:51:51.680Z,292
2017-11-14T06:52:32.249Z,292
2017-11-14T06:53:12.855Z,296
2017-11-14T06:53:53.429Z,316
2017-11-14T06:54:34.005Z,304
2017-11-14T06:55:14.570Z,328
2017-11-14T06:55:55.151Z,348
2017-11-14T06:56:35.777Z,344
2017-11-14T06:57:16.294Z,344
2017-11-14T06:57:56.869Z,352
2017-11-14T06:58:37.465Z,364
2017-11-14T06:59:18.029Z,372
2017-11-14T06:59:58.599Z,380
2017-11-14T07:00:39.194Z,372
2017-11-14T07:01:19.760Z,408
2017-11-14T07:02:00.318Z,400
2017-11-14T07:02:40.889Z,408
2017-11-14T07:03:21.493Z,424
2017-11-14T07:04:02.073Z,408
2017-11-14T07:04:42.663Z,400
2017-11-14T07:05:23.236Z,380
2017-11-14T07:06:03.814Z,372
2017-11-14T07:06:44.367Z,380
2017-11-14T07:07:24.957Z,400
2017-11-14T07:08:05.531Z,400
2017-11-14T07:08:46.103Z,432
2017-11-14T07:09:26.678Z,412
2017-11-14T07:10:07.271Z,392
2017-11-14T07:10:47.836Z,376
2017-11-14T07:11:28.473Z,384
2017-11-14T07:12:09.016Z,416
2017-11-14T07:12:49.579Z,416
2017-11-14T07:13:30.148Z,420
2017-11-14T07:14:10.735Z,416
2017-11-14T07:14:51.317Z,416
2017-11-14T07:15:31.878Z,432
2017-11-14T07:16:12.463Z,452
2017-11-14T07:16:53.033Z,456
2017-11-14T07:17:33.592Z,472
2017-11-14T07:18:14.187Z,456
2017-11-14T07:18:54.765Z,448
2017-11-14T07:19:35.321Z,420
2017-11-14T07:20:15.912Z,412
2017-11-14T07:20:56.525Z,440
2017-11-14T07:21:37.136Z,460
2017-11-14T07:22:17.707Z,488
2017-11-14T07:22:58.293Z,488
2017-11-14T07:23:38.864Z,544
2017-11-14T07:24:19.443Z,568
2017-11-14T07:25:00.015Z,520
2017-11-14T07:25:40.593Z,588
2017-11-14T07:26:21.164Z,628
2017-11-14T07:27:01.755Z,596
2017-11-14T07:27:42.344Z,536
2017-11-14T07:28:22.906Z,532
2017-11-14T07:29:03.477Z,544
2017-11-14T07:29:44.071Z,564
2017-11-14T07:30:24.668Z,612
2017-11-14T07:31:05.229Z,608
2017-11-14T07:31:45.823Z,568
2017-11-14T07:32:26.437Z,604
2017-11-14T07:33:07.000Z,616
2017-11-14T07:33:47.559Z,608
2017-11-14T07:34:28.141Z,604
2017-11-14T07:35:08.722Z,660
2017-11-14T07:35:49.310Z,692
2017-11-14T07:36:29.879Z,700
2017-11-14T07:37:10.449Z,752
2017-11-14T07:37:51.007Z,752
2017-11-14T07:38:31.570Z,684
2017-11-14T07:39:12.130Z,636
2017-11-14T07:39:52.716Z,708
2017-11-14T07:40:33.287Z,720
2017-11-14T07:41:13.848Z,704
2017-11-14T07:41:54.425Z,736
2017-11-14T07:42:34.998Z,704
2017-11-14T07:43:15.599Z,684
2017-11-14T07:43:56.168Z,752
2017-11-14T07:44:36.726Z,844
2017-11-14T07:45:17.297Z,856
2017-11-14T07:45:57.844Z,900
2017-11-14T07:46:38.435Z,828
2017-11-14T07:47:18.995Z,764
2017-11-14T07:47:59.580Z,716
2017-11-14T07:48:40.140Z,644
2017-11-14T07:49:20.713Z,620
2017-11-14T07:50:01.350Z,676
2017-11-14T07:50:41.910Z,824
2017-11-14T07:51:22.564Z,904
2017-11-14T07:52:03.148Z,776
2017-11-14T07:52:43.708Z,756
2017-11-14T07:53:24.346Z,816
2017-11-14T07:54:04.930Z,880
2017-11-14T07:54:45.485Z,980
2017-11-14T07:55:26.040Z,1052
2017-11-14T07:56:06.603Z,992
2017-11-14T07:56:47.161Z,960
2017-11-14T07:57:27.768Z,920
2017-11-14T07:58:08.301Z,856
2017-11-14T07:58:48.869Z,832
2017-11-14T07:59:29.447Z,844
2017-11-14T08:00:10.009Z,932
2017-11-14T08:00:50.578Z,1024
2017-11-14T08:01:31.178Z,1024
2017-11-14T08:02:11.768Z,944
2017-11-14T08:02:52.350Z,808
2017-11-14T08:03:32.919Z,788
2017-11-14T08:04:13.492Z,812
2017-11-14T08:04:54.082Z,896
2017-11-14T08:05:34.667Z,1000
2017-11-14T08:06:15.244Z,1160
2017-11-14T08:06:55.831Z,1368
2017-11-14T08:07:36.386Z,1352
2017-11-14T08:08:16.994Z,1220
2017-11-14T08:08:57.572Z,1200
2017-11-14T08:09:38.161Z,1180
2017-11-14T08:10:18.735Z,1124
2017-11-14T08:10:59.334Z,1152
2017-11-14T08:11:39.910Z,1132
2017-11-14T08:12:20.495Z,1148
2017-11-14T08:13:01.077Z,1228
2017-11-14T08:13:41.644Z,1304
2017-11-14T08:14:22.232Z,1312
2017-11-14T08:15:02.834Z,1376
2017-11-14T08:15:43.392Z,1416
2017-11-14T08:16:24.351Z,1436
2017-11-14T08:17:04.906Z,1312
2017-11-14T08:17:45.493Z,1144
2017-11-14T08:18:26.084Z,1008
2017-11-14T08:19:06.656Z,956
2017-11-14T08:19:47.231Z,1040
2017-11-14T08:20:27.834Z,1268
2017-11-14T08:21:08.388Z,1288
2017-11-14T08:21:48.940Z,1456
2017-11-14T08:22:29.503Z,1420
2017-11-14T08:23:10.074Z,1224
2017-11-14T08:23:50.635Z,1028
2017-11-14T08:24:31.188Z,1076
2017-11-14T08:25:11.756Z,1496
2017-11-14T08:25:52.327Z,1424
2017-11-14T08:26:32.893Z,1116
2017-11-14T08:27:13.472Z,972
2017-11-14T08:27:54.061Z,1104
2017-11-14T08:28:34.642Z,1356
2017-11-14T08:29:15.204Z,1392
2017-11-14T08:29:55.775Z,1260
2017-11-14T08:30:36.387Z,1352
2017-11-14T08:31:16.978Z,1516
2017-11-14T08:31:57.540Z,2020
2017-11-14T08:32:38.106Z,1912
2017-11-14T08:33:18.669Z,1800
2017-11-14T08:33:59.246Z,2052
2017-11-14T08:34:39.827Z,2684
2017-11-14T08:35:20.443Z,3116
2017-11-14T08:36:01.048Z,2320
2017-11-14T08:36:41.604Z,2220
2017-11-14T08:37:22.168Z,1552
2017-11-14T08:38:02.754Z,1352
2017-11-14T08:38:43.325Z,1424
2017-11-14T08:39:23.891Z,1624
2017-11-14T08:40:04.465Z,1512
2017-11-14T08:40:45.094Z,1492
2017-11-14T08:41:25.701Z,1416
2017-11-14T08:42:06.272Z,1208
2017-11-14T08:42:46.900Z,1124
2017-11-14T08:43:27.480Z,1188
2017-11-14T08:44:08.044Z,1432
2017-11-14T08:44:48.605Z,1200
2017-11-14T08:45:29.175Z,1144
2017-11-14T08:46:09.755Z,1468
2017-11-14T08:46:50.321Z,1672
2017-11-14T08:47:30.896Z,1452
2017-11-14T08:48:11.490Z,1648
2017-11-14T08:48:52.058Z,1772
2017-11-14T08:49:32.642Z,1964
2017-11-14T08:50:13.215Z,1992
2017-11-14T08:50:53.761Z,1500
2017-11-14T08:51:34.346Z,1428
2017-11-14T08:52:14.912Z,1536
2017-11-14T08:52:55.483Z,1524
2017-11-14T08:53:36.099Z,1412
2017-11-14T08:54:16.668Z,1308
2017-11-14T08:54:57.230Z,1392
2017-11-14T08:55:37.805Z,1480
2017-11-14T08:56:18.371Z,1680
2017-11-14T08:56:58.934Z,1604
2017-11-14T08:57:39.523Z,1844
2017-11-14T08:58:20.088Z,1960
2017-11-14T08:59:00.666Z,2164
2017-11-14T08:59:41.224Z,1808
2017-11-14T09:00:21.793Z,1672
2017-11-14T09:01:02.355Z,1964
2017-11-14T09:01:42.955Z,2340
2017-11-14T09:02:23.525Z,2032
2017-11-14T09:03:04.083Z,1892
2017-11-14T09:03:44.664Z,2080
2017-11-14T09:04:25.252Z,1840
2017-11-14T09:05:05.806Z,1996
2017-11-14T09:05:46.372Z,1724
2017-11-14T09:06:26.934Z,1412
2017-11-14T09:07:07.546Z,1404
2017-11-14T09:07:48.121Z,1296
2017-11-14T09:08:28.707Z,1416
2017-11-14T09:09:09.292Z,1720
2017-11-14T09:09:49.855Z,1900
2017-11-14T09:10:30.492Z,1752
2017-11-14T09:11:11.078Z,1676
2017-11-14T09:11:51.652Z,1408
2017-11-14T09:12:32.251Z,1396
2017-11-14T09:13:12.851Z,1304
2017-11-14T09:13:53.495Z,1472
2017-11-14T09:14:34.121Z,1476
2017-11-14T09:15:14.751Z,1664
2017-11-14T09:15:55.322Z,1920
2017-11-14T09:16:35.922Z,1924
2017-11-14T09:17:16.517Z,2196
2017-11-14T09:17:57.092Z,2040
2017-11-14T09:18:37.666Z,1888
2017-11-14T09:19:18.269Z,1824
2017-11-14T09:19:58.868Z,1788
2017-11-14T09:20:39.440Z,1520
2017-11-14T09:21:20.035Z,1460
2017-11-14T09:22:00.748Z,1640
2017-11-14T09:22:41.337Z,2092
2017-11-14T09:23:21.891Z,2372
2017-11-14T09:24:02.487Z,2560
2017-11-14T09:24:43.066Z,2596
2017-11-14T09:25:23.672Z,2232
2017-11-14T09:26:04.236Z,1780
2017-11-14T09:26:44.807Z,1580
2017-11-14T09:27:25.391Z,1624
2017-11-14T09:28:05.981Z,1636
2017-11-14T09:28:46.582Z,1452
2017-11-14T09:29:27.170Z,1500
2017-11-14T09:30:07.754Z,1616
2017-11-14T09:30:48.347Z,2224
2017-11-14T09:31:28.931Z,2328
2017-11-14T09:32:09.493Z,2308
2017-11-14T09:32:50.081Z,2444
2017-11-14T09:33:30.662Z,2404
2017-11-14T09:34:11.247Z,2512
2017-11-14T09:34:51.801Z,2568
2017-11-14T09:35:32.398Z,2428
2017-11-14T09:36:12.973Z,2092
2017-11-14T09:36:53.554Z,1972
2017-11-14T09:37:34.135Z,1876
2017-11-14T09:38:14.700Z,1692
2017-11-14T09:38:55.261Z,1800
2017-11-14T09:39:35.844Z,2228
2017-11-14T09:40:16.436Z,2796
2017-11-14T09:40:57.005Z,2900
2017-11-14T09:41:37.632Z,3880
2017-11-14T09:42:18.233Z,3948
2017-11-14T09:42:58.806Z,3336