createdAt,value
2022-10-08T00:01:36.018Z,112
2022-10-08T00:05:38.577Z,112
2022-10-08T00:07:40.027Z,112
2022-10-08T00:09:41.208Z,112
2022-10-08T00:11:42.298Z,112
2022-10-08T00:15:44.622Z,112
2022-10-08T00:17:46.029Z,112
2022-10-08T00:21:49.144Z,112
2022-10-08T00:23:50.464Z,112
2022-10-08T00:27:52.537Z,112
2022-10-08T00:31:55.316Z,112
2022-10-08T00:35:57.397Z,112
2022-10-08T00:37:58.588Z,112
2022-10-08T00:42:01.294Z,112
2022-10-08T00:44:03.170Z,112
2022-10-08T00:46:04.714Z,112
2022-10-08T00:48:05.594Z,112
2022-10-08T00:52:07.998Z,112
2022-10-08T00:54:09.702Z,112
2022-10-08T00:56:11.537Z,112
2022-10-08T00:58:13.223Z,112
2022-10-08T01:00:15.019Z,112
2022-10-08T01:04:17.814Z,112
2022-10-08T01:06:19.544Z,112
2022-10-08T01:08:20.478Z,112
2022-10-08T01:10:21.473Z,112
2022-10-08T01:14:24.366Z,112
2022-10-08T01:16:25.723Z,112
2022-10-08T01:18:26.667Z,112
2022-10-08T01:20:27.980Z,112
2022-10-08T01:22:29.820Z,112
2022-10-08T01:24:31.255Z,112
2022-10-08T01:26:32.594Z,112
2022-10-08T01:28:34.461Z,112
2022-10-08T01:30:35.613Z,112
2022-10-08T01:32:37.364Z,112
2022-10-08T01:34:39.120Z,112
2022-10-08T01:36:40.011Z,112
2022-10-08T01:38:41.079Z,112
2022-10-08T01:40:42.641Z,112
2022-10-08T01:42:44.461Z,112
2022-10-08T01:46:46.822Z,112
2022-10-08T01:48:48.094Z,112
2022-10-08T01:50:49.798Z,112
2022-10-08T01:52:51.550Z,112
2022-10-08T01:54:53.209Z,112
2022-10-08T01:56:54.209Z,112
2022-10-08T01:58:55.277Z,112
2022-10-08T02:02:57.913Z,112
2022-10-08T02:07:00.945Z,112
2022-10-08T02:09:02.178Z,112
2022-10-08T02:11:03.102Z,112
2022-10-08T02:13:04.763Z,112
2022-10-08T02:19:09.273Z,112
2022-10-08T02:21:11.055Z,112
2022-10-08T02:23:12.860Z,112
2022-10-08T02:25:14.669Z,112
2022-10-08T02:27:15.892Z,112
2022-10-08T02:29:17.186Z,112
2022-10-08T02:31:18.920Z,109
2022-10-08T02:33:20.188Z,109
2022-10-08T02:35:21.248Z,109
2022-10-08T02:39:23.456Z,109
2022-10-08T02:41:24.649Z,109
2022-10-08T02:45:26.887Z,109
2022-10-08T02:49:30.092Z,109
2022-10-08T02:51:31.210Z,109
2022-10-08T02:55:34.640Z,109
2022-10-08T02:59:37.315Z,109
2022-10-08T03:01:38.739Z,109
2022-10-08T03:05:40.750Z,109
2022-10-08T03:07:42.118Z,108
2022-10-08T03:09:43.735Z,108
2022-10-08T03:11:44.817Z,108
2022-10-08T03:13:46.060Z,109
2022-10-08T03:15:47.169Z,108
2022-10-08T03:17:49.122Z,108
2022-10-08T03:19:50.520Z,108
2022-10-08T03:21:52.245Z,108
2022-10-08T03:23:53.639Z,108
2022-10-08T03:27:56.976Z,108
2022-10-08T03:29:58.590Z,108
2022-10-08T03:32:00.365Z,108
2022-10-08T03:34:01.601Z,202
2022-10-08T03:38:04.220Z,207
2022-10-08T03:40:05.898Z,207
2022-10-08T03:42:07.169Z,207
2022-10-08T03:44:08.546Z,238
2022-10-08T03:46:10.086Z,238
2022-10-08T03:48:11.461Z,238
2022-10-08T03:50:12.753Z,238
2022-10-08T03:52:14.136Z,238
2022-10-08T03:54:15.813Z,238
2022-10-08T03:56:16.725Z,238
2022-10-08T03:58:18.627Z,238
2022-10-08T04:00:20.025Z,238
2022-10-08T04:02:21.353Z,241
2022-10-08T04:04:25.494Z,241
2022-10-08T04:06:23.938Z,241
2022-10-08T04:10:26.210Z,252
2022-10-08T04:12:27.592Z,252
2022-10-08T04:14:28.815Z,252
2022-10-08T04:16:29.740Z,252
2022-10-08T04:20:33.089Z,252
2022-10-08T04:22:34.014Z,252
2022-10-08T04:24:35.417Z,360
2022-10-08T04:26:37.196Z,344
2022-10-08T04:30:39.367Z,341
2022-10-08T04:32:40.746Z,339
2022-10-08T04:36:43.251Z,339
2022-10-08T04:40:45.556Z,339
2022-10-08T04:41:29.338Z,332
2022-10-08T04:43:30.551Z,360
2022-10-08T04:45:31.666Z,360
2022-10-08T04:47:32.823Z,299
2022-10-08T04:53:37.491Z,299
2022-10-08T04:55:39.232Z,299
2022-10-08T04:59:53.876Z,299
2022-10-08T05:03:44.991Z,299
2022-10-08T05:05:46.033Z,299
2022-10-08T05:07:47.466Z,299
2022-10-08T05:09:48.415Z,299
2022-10-08T05:13:51.051Z,299
2022-10-08T05:15:53.015Z,299
2022-10-08T05:17:54.642Z,299
2022-10-08T05:19:55.658Z,299
2022-10-08T05:21:57.053Z,299
2022-10-08T05:23:58.170Z,299
2022-10-08T05:25:59.150Z,299
2022-10-08T05:28:00.830Z,299
2022-10-08T05:30:02.440Z,299
2022-10-08T05:32:04.258Z,299
2022-10-08T05:34:06.007Z,299
2022-10-08T05:36:07.431Z,299
2022-10-08T05:38:09.248Z,299
2022-10-08T05:42:11.741Z,299
2022-10-08T05:46:14.527Z,299
2022-10-08T05:48:15.499Z,299
2022-10-08T05:50:16.753Z,299
2022-10-08T05:52:17.962Z,299
2022-10-08T05:56:20.286Z,299
2022-10-08T05:58:22.051Z,299
2022-10-08T06:00:23.438Z,299
2022-10-08T06:02:25.216Z,299
2022-10-08T06:06:27.898Z,299
2022-10-08T06:08:29.455Z,299
2022-10-08T06:10:30.843Z,299
2022-10-08T06:12:32.184Z,299
2022-10-08T06:14:34.061Z,299
2022-10-08T06:16:35.643Z,299
2022-10-08T06:18:36.586Z,299
2022-10-08T06:20:37.846Z,299
2022-10-08T06:22:38.821Z,299
2022-10-08T06:24:39.791Z,299
2022-10-08T06:26:40.815Z,299
2022-10-08T06:32:45.279Z,299
2022-10-08T06:34:46.777Z,299
2022-10-08T06:36:47.746Z,299
2022-10-08T06:38:49.373Z,299
2022-10-08T06:40:50.995Z,299
2022-10-08T06:44:53.078Z,299
2022-10-08T06:46:54.661Z,299
2022-10-08T06:48:55.531Z,299
2022-10-08T06:52:58.901Z,296
2022-10-08T06:57:01.536Z,296
2022-10-08T06:59:03.193Z,295
2022-10-08T07:01:04.849Z,295
2022-10-08T07:05:07.384Z,283
2022-10-08T07:07:09.245Z,215
2022-10-08T07:09:10.992Z,230
2022-10-08T07:11:12.239Z,221
2022-10-08T07:13:13.248Z,221
2022-10-08T07:15:14.458Z,221
2022-10-08T07:17:15.705Z,224
2022-10-08T07:19:17.423Z,224
2022-10-08T07:21:19.014Z,238
2022-10-08T07:23:20.878Z,263
2022-10-08T07:27:23.750Z,258
2022-10-08T07:29:25.655Z,258
2022-10-08T07:31:26.888Z,258
2022-10-08T07:33:28.159Z,258
2022-10-08T07:37:30.934Z,258
2022-10-08T07:39:32.339Z,258
2022-10-08T07:41:33.381Z,258
2022-10-08T07:43:34.645Z,258
2022-10-08T07:45:36.346Z,258
2022-10-08T07:47:38.162Z,225
2022-10-08T07:49:39.692Z,225
2022-10-08T07:51:40.679Z,238
2022-10-08T07:53:42.168Z,238
2022-10-08T07:59:46.143Z,238
2022-10-08T08:01:47.521Z,238
2022-10-08T08:03:49.215Z,239
2022-10-08T08:05:50.306Z,239
2022-10-08T08:07:53.213Z,239
2022-10-08T08:11:53.449Z,239
2022-10-08T08:13:54.935Z,239
2022-10-08T08:15:56.256Z,240
2022-10-08T08:19:58.200Z,245
2022-10-08T08:21:59.359Z,266
2022-10-08T08:26:01.975Z,236
2022-10-08T08:28:03.031Z,236
2022-10-08T08:30:04.052Z,236
2022-10-08T08:32:05.074Z,252
2022-10-08T08:34:06.603Z,252
2022-10-08T08:36:08.005Z,229
2022-10-08T08:40:11.545Z,267
2022-10-08T08:42:13.062Z,267
2022-10-08T08:44:14.230Z,267
2022-10-08T08:46:15.626Z,230
2022-10-08T08:50:18.151Z,242
2022-10-08T08:52:19.297Z,242
2022-10-08T08:54:20.341Z,263
2022-10-08T08:56:21.324Z,263
2022-10-08T09:00:23.495Z,221
2022-10-08T09:02:25.141Z,234
2022-10-08T09:04:26.725Z,254
2022-10-08T09:06:28.438Z,258
2022-10-08T09:08:29.922Z,263
2022-10-08T09:10:30.775Z,236
2022-10-08T09:12:32.423Z,252
2022-10-08T09:14:33.990Z,253
2022-10-08T09:16:35.243Z,233
2022-10-08T09:18:36.274Z,242
2022-10-08T09:22:38.639Z,236
2022-10-08T09:28:42.354Z,228
2022-10-08T09:32:45.288Z,178
2022-10-08T09:34:46.790Z,233
2022-10-08T09:38:49.223Z,227
2022-10-08T09:42:51.457Z,208
2022-10-08T09:44:52.304Z,246
2022-10-08T09:48:55.218Z,247
2022-10-08T09:50:56.337Z,246
2022-10-08T09:52:58.075Z,247
2022-10-08T09:54:59.398Z,247
2022-10-08T09:57:00.414Z,231
2022-10-08T09:59:02.175Z,230
2022-10-08T10:01:03.392Z,229
2022-10-08T10:03:05.080Z,239
2022-10-08T10:05:06.408Z,200
2022-10-08T10:07:07.279Z,203
2022-10-08T10:09:08.599Z,234
2022-10-08T10:11:10.204Z,213
2022-10-08T10:13:12.010Z,236
2022-10-08T10:15:13.564Z,232
2022-10-08T10:17:14.758Z,251
2022-10-08T10:21:17.394Z,212
2022-10-08T10:23:18.657Z,212
2022-10-08T10:25:19.565Z,199
2022-10-08T10:27:21.321Z,192
2022-10-08T10:31:24.771Z,210
2022-10-08T10:33:26.078Z,252
2022-10-08T10:35:27.559Z,244
2022-10-08T10:37:28.966Z,205
2022-10-08T10:39:30.176Z,258
2022-10-08T10:41:31.369Z,227
2022-10-08T10:43:32.850Z,326
2022-10-08T10:45:34.507Z,290
2022-10-08T10:47:35.398Z,222
2022-10-08T10:49:36.392Z,228
2022-10-08T10:51:37.446Z,223
2022-10-08T10:53:38.678Z,217
2022-10-08T10:55:39.648Z,225
2022-10-08T10:57:40.919Z,225
2022-10-08T10:59:42.544Z,187
2022-10-08T11:03:45.824Z,230
2022-10-08T11:05:46.972Z,215
2022-10-08T11:07:48.583Z,224
2022-10-08T11:09:49.911Z,196
2022-10-08T11:13:52.962Z,206
2022-10-08T11:15:54.098Z,223
2022-10-08T11:19:56.357Z,225
2022-10-08T11:23:59.099Z,218
2022-10-08T11:26:20.705Z,217
2022-10-08T11:26:44.074Z,217
2022-10-08T11:28:45.640Z,209
2022-10-08T11:34:50.068Z,194
2022-10-08T11:36:51.148Z,243
2022-10-08T11:38:52.939Z,232
2022-10-08T11:40:53.903Z,221
2022-10-08T11:44:56.329Z,184
2022-10-08T11:46:57.388Z,234
2022-10-08T11:48:59.007Z,360
2022-10-08T11:50:59.931Z,183
2022-10-08T11:53:01.176Z,245
2022-10-08T11:57:03.338Z,215
2022-10-08T11:59:04.534Z,201
2022-10-08T12:03:06.882Z,227
2022-10-08T12:07:09.198Z,134
2022-10-08T12:09:10.781Z,225
2022-10-08T12:11:12.004Z,234
2022-10-08T12:13:17.533Z,261
2022-10-08T12:15:14.764Z,261
2022-10-08T12:17:15.844Z,232
2022-10-08T12:19:17.475Z,235
2022-10-08T12:21:19.272Z,154
2022-10-08T12:23:20.129Z,332
2022-10-08T12:27:22.718Z,332
2022-10-08T12:29:24.141Z,248
2022-10-08T12:31:25.877Z,230
2022-10-08T12:33:27.379Z,229
2022-10-08T12:35:29.054Z,229
2022-10-08T12:39:32.023Z,230
2022-10-08T12:41:33.086Z,207
2022-10-08T12:43:34.308Z,207
2022-10-08T12:49:37.386Z,259
2022-10-08T12:51:38.260Z,260
2022-10-08T12:55:41.023Z,259
2022-10-08T12:59:43.494Z,259
2022-10-08T13:01:44.535Z,259
2022-10-08T13:05:46.701Z,216
2022-10-08T13:09:50.184Z,225
2022-10-08T13:11:54.905Z,226
2022-10-08T13:15:53.778Z,224
2022-10-08T13:17:54.708Z,194
2022-10-08T13:19:55.680Z,111
2022-10-08T13:21:57.477Z,166
2022-10-08T13:28:02.012Z,193
2022-10-08T13:30:03.450Z,216
2022-10-08T13:32:04.939Z,226
2022-10-08T13:34:05.934Z,220
2022-10-08T13:38:08.665Z,221
2022-10-08T13:40:09.781Z,72
2022-10-08T13:42:11.411Z,353
2022-10-08T13:44:12.589Z,346
2022-10-08T13:48:15.072Z,223
2022-10-08T13:50:16.585Z,220
2022-10-08T13:52:17.979Z,220
2022-10-08T13:54:19.628Z,305
2022-10-08T13:56:21.484Z,28
2022-10-08T13:58:22.505Z,320
2022-10-08T14:00:23.980Z,319
2022-10-08T14:02:25.408Z,322
2022-10-08T14:04:26.383Z,353
2022-10-08T14:06:27.826Z,327
2022-10-08T14:08:28.759Z,26
2022-10-08T14:10:29.672Z,18
2022-10-08T14:12:31.026Z,332
2022-10-08T14:14:32.169Z,333
2022-10-08T14:16:33.944Z,335
2022-10-08T14:20:36.988Z,335
2022-10-08T14:22:38.395Z,331
2022-10-08T14:24:39.681Z,24
2022-10-08T14:26:41.240Z,346
2022-10-08T14:30:43.892Z,337
2022-10-08T14:32:44.796Z,235
2022-10-08T14:34:45.692Z,344
2022-10-08T14:36:47.457Z,340
2022-10-08T14:40:50.276Z,338
2022-10-08T14:42:52.069Z,339
2022-10-08T14:44:53.113Z,342
2022-10-08T14:46:53.945Z,342
2022-10-08T14:50:56.381Z,335
2022-10-08T14:52:57.879Z,332
2022-10-08T14:57:00.272Z,332
2022-10-08T14:59:01.352Z,216
2022-10-08T15:01:02.242Z,195
2022-10-08T15:03:03.461Z,181
2022-10-08T15:09:08.037Z,318
2022-10-08T15:11:08.989Z,319
2022-10-08T15:13:10.642Z,318
2022-10-08T15:15:11.543Z,322
2022-10-08T15:19:14.143Z,320
2022-10-08T15:21:16.679Z,320
2022-10-08T15:23:17.843Z,321
2022-10-08T15:25:19.260Z,321
2022-10-08T15:29:21.766Z,318
2022-10-08T15:31:23.206Z,318
2022-10-08T15:33:24.433Z,224
2022-10-08T15:39:30.169Z,194
2022-10-08T15:41:29.438Z,186
2022-10-08T15:43:31.221Z,30
2022-10-08T15:45:32.815Z,30
2022-10-08T15:47:33.923Z,30
2022-10-08T15:49:35.011Z,30
2022-10-08T15:51:35.839Z,30
2022-10-08T15:53:37.138Z,30
2022-10-08T15:55:38.457Z,26
2022-10-08T15:57:39.999Z,26
2022-10-08T16:01:42.080Z,26
2022-10-08T16:03:43.894Z,25
2022-10-08T16:05:44.866Z,25
2022-10-08T16:07:46.000Z,25
2022-10-08T16:11:49.024Z,25
2022-10-08T16:13:50.621Z,25
2022-10-08T16:15:51.751Z,25
2022-10-08T16:17:52.877Z,25
2022-10-08T16:21:56.071Z,25
2022-10-08T16:23:57.351Z,25
2022-10-08T16:25:58.453Z,25
2022-10-08T16:28:00.160Z,25
2022-10-08T16:34:04.237Z,26
2022-10-08T16:36:05.496Z,26
2022-10-08T16:38:06.443Z,26
2022-10-08T16:40:07.864Z,26
2022-10-08T16:44:12.512Z,26
2022-10-08T16:48:12.794Z,26
2022-10-08T16:50:13.929Z,26
2022-10-08T16:54:17.392Z,26
2022-10-08T16:56:18.348Z,26
2022-10-08T17:00:21.206Z,26
2022-10-08T17:04:23.282Z,26
2022-10-08T17:06:25.144Z,26
2022-10-08T17:10:28.085Z,26
2022-10-08T17:12:29.551Z,26
2022-10-08T17:14:30.585Z,26
2022-10-08T17:16:32.052Z,26
2022-10-08T17:18:33.045Z,26
2022-10-08T17:20:34.709Z,26
2022-10-08T17:22:35.739Z,26
2022-10-08T17:24:40.216Z,27
2022-10-08T17:32:44.024Z,27
2022-10-08T17:36:47.127Z,27
2022-10-08T17:38:48.740Z,27
2022-10-08T17:40:50.566Z,27
2022-10-08T17:42:52.014Z,27
2022-10-08T17:44:53.172Z,27
2022-10-08T17:48:55.305Z,27
2022-10-08T17:52:57.708Z,27
2022-10-08T17:54:59.619Z,27
2022-10-08T17:57:01.069Z,27
2022-10-08T17:59:02.672Z,27
2022-10-08T18:01:04.296Z,27
2022-10-08T18:03:05.556Z,27
2022-10-08T18:05:07.331Z,27
2022-10-08T18:07:08.723Z,27
2022-10-08T18:09:10.310Z,27
2022-10-08T18:11:12.105Z,27
2022-10-08T18:13:13.623Z,27
2022-10-08T18:13:57.492Z,27
2022-10-08T18:15:58.712Z,27
2022-10-08T18:20:01.136Z,27
2022-10-08T18:22:02.435Z,27
2022-10-08T18:24:04.192Z,27
2022-10-08T18:30:08.978Z,27
2022-10-08T18:32:10.251Z,27
2022-10-08T18:36:13.457Z,27
2022-10-08T18:40:15.791Z,27
2022-10-08T18:42:16.915Z,27
2022-10-08T18:44:18.360Z,27
2022-10-08T18:46:20.339Z,27
2022-10-08T18:50:22.900Z,27
2022-10-08T18:52:24.670Z,27
2022-10-08T18:54:26.477Z,27
2022-10-08T18:56:28.211Z,27
2022-10-08T18:58:29.220Z,27
2022-10-08T19:02:32.123Z,27
2022-10-08T19:04:33.949Z,27
2022-10-08T19:06:35.747Z,27
2022-10-08T19:08:37.237Z,27
2022-10-08T19:12:40.656Z,27
2022-10-08T19:14:41.947Z,27
2022-10-08T19:18:45.075Z,27
2022-10-08T19:22:48.204Z,27
2022-10-08T19:24:49.601Z,27
2022-10-08T19:28:53.127Z,27
2022-10-08T19:32:55.818Z,27
2022-10-08T19:34:57.403Z,27
2022-10-08T19:39:00.508Z,27
2022-10-08T19:41:02.267Z,27
2022-10-08T19:43:03.953Z,27
2022-10-08T19:45:05.539Z,27
2022-10-08T19:47:07.097Z,27
2022-10-08T19:49:08.601Z,27
2022-10-08T19:55:13.315Z,27
2022-10-08T19:57:15.256Z,27
2022-10-08T20:01:17.643Z,27
2022-10-08T20:05:19.968Z,27
2022-10-08T20:07:21.266Z,27
2022-10-08T20:11:24.093Z,27
2022-10-08T20:15:27.163Z,27
2022-10-08T20:17:28.847Z,27
2022-10-08T20:19:29.815Z,27
2022-10-08T20:21:31.020Z,27
2022-10-08T20:23:32.997Z,27
2022-10-08T20:25:34.223Z,27
2022-10-08T20:27:36.005Z,27
2022-10-08T20:31:38.310Z,27
2022-10-08T20:33:39.579Z,27
2022-10-08T20:35:41.416Z,27
2022-10-08T20:37:42.881Z,27
2022-10-08T20:39:44.178Z,27
2022-10-08T20:43:47.619Z,27
2022-10-08T20:45:49.375Z,27
2022-10-08T20:47:51.316Z,27
2022-10-08T20:53:56.061Z,27
2022-10-08T20:55:57.625Z,27
2022-10-08T20:57:58.731Z,27
2022-10-08T21:00:00.352Z,27
2022-10-08T21:02:02.091Z,27
2022-10-08T21:04:03.989Z,28
2022-10-08T21:06:05.190Z,27
2022-10-08T21:10:08.600Z,27
2022-10-08T21:12:09.616Z,27
2022-10-08T21:14:11.289Z,27
2022-10-08T21:16:13.258Z,28
2022-10-08T21:18:14.546Z,28
2022-10-08T21:20:16.505Z,28
2022-10-08T21:22:18.265Z,28
2022-10-08T21:26:21.309Z,28
2022-10-08T21:28:22.905Z,28
2022-10-08T21:30:24.405Z,28
2022-10-08T21:32:25.652Z,28
2022-10-08T21:36:27.890Z,28
2022-10-08T21:38:29.225Z,28
2022-10-08T21:40:31.171Z,28
2022-10-08T21:42:32.507Z,28
2022-10-08T21:46:35.144Z,28
2022-10-08T21:48:36.603Z,28
2022-10-08T21:50:38.013Z,28
2022-10-08T21:52:39.854Z,28
2022-10-08T21:54:41.547Z,28
2022-10-08T21:56:42.674Z,28
2022-10-08T21:58:43.974Z,28
2022-10-08T22:00:45.584Z,28
2022-10-08T22:02:47.513Z,28
2022-10-08T22:04:48.738Z,28
2022-10-08T22:08:52.106Z,28
2022-10-08T22:10:53.505Z,28
2022-10-08T22:12:54.878Z,28
2022-10-08T22:18:59.905Z,28
2022-10-08T22:21:00.969Z,28
2022-10-08T22:23:02.742Z,28
2022-10-08T22:25:03.750Z,28
2022-10-08T22:29:06.898Z,28
2022-10-08T22:31:07.920Z,28
2022-10-08T22:33:09.534Z,28
2022-10-08T22:35:11.462Z,28
2022-10-08T22:41:16.021Z,28
2022-10-08T22:43:17.435Z,28
2022-10-08T22:45:18.818Z,28
2022-10-08T22:47:20.197Z,28
2022-10-08T22:51:22.327Z,28
2022-10-08T22:53:24.066Z,28
2022-10-08T22:55:25.855Z,28
2022-10-08T22:57:27.705Z,28
2022-10-08T23:01:31.564Z,28
2022-10-08T23:03:33.223Z,28
2022-10-08T23:07:35.494Z,28
2022-10-08T23:11:37.522Z,28
2022-10-08T23:13:39.243Z,28
2022-10-08T23:17:42.696Z,28
2022-10-08T23:21:45.048Z,28
2022-10-08T23:23:46.180Z,28
2022-10-08T23:27:49.901Z,28
2022-10-08T23:29:51.539Z,28
2022-10-08T23:31:52.719Z,28
2022-10-08T23:33:53.706Z,28
2022-10-08T23:39:57.994Z,28
2022-10-08T23:41:59.059Z,28
2022-10-08T23:44:00.531Z,28
2022-10-08T23:46:02.122Z,28
2022-10-08T23:50:05.331Z,28
2022-10-08T23:52:06.698Z,28
2022-10-08T23:54:07.904Z,28
2022-10-08T23:56:09.269Z,28
