createdAt,value
2022-11-03T00:02:23.821Z,101430.93
2022-11-03T00:04:53.388Z,101421.92
2022-11-03T00:07:22.973Z,101411.84
2022-11-03T00:09:52.399Z,101404.55
2022-11-03T00:12:21.628Z,101399.87
2022-11-03T00:14:50.842Z,101398.77
2022-11-03T00:17:20.099Z,101400.11
2022-11-03T00:19:49.321Z,101395.31
2022-11-03T00:22:18.942Z,101395.94
2022-11-03T00:24:48.167Z,101392.45
2022-11-03T00:27:17.436Z,101383.22
2022-11-03T00:29:46.733Z,101380.45
2022-11-03T00:32:15.993Z,101372.22
2022-11-03T00:34:45.200Z,101369.70
2022-11-03T00:37:14.448Z,101361.31
2022-11-03T00:39:43.697Z,101364.91
2022-11-03T00:42:12.913Z,101357.36
2022-11-03T00:44:42.246Z,101358.09
2022-11-03T00:47:11.481Z,101353.41
2022-11-03T00:49:40.689Z,101354.38
2022-11-03T00:52:10.235Z,101350.89
2022-11-03T00:54:39.500Z,101341.44
2022-11-03T00:57:08.893Z,101345.77
2022-11-03T00:59:38.336Z,101338.30
2022-11-03T01:02:07.820Z,101339.39
2022-11-03T01:04:55.438Z,101335.44
2022-11-03T01:07:24.854Z,101334.00
2022-11-03T01:09:54.201Z,101331.86
2022-11-03T01:12:23.565Z,101328.40
2022-11-03T01:14:54.027Z,101331.53
2022-11-03T01:17:25.516Z,101325.37
2022-11-03T01:19:55.423Z,101324.55
2022-11-03T01:22:25.703Z,101315.92
2022-11-03T01:24:54.970Z,101313.64
2022-11-03T01:27:24.218Z,101304.67
2022-11-03T01:29:53.518Z,101298.80
2022-11-03T01:32:22.748Z,101300.83
2022-11-03T01:34:52.017Z,101300.15
2022-11-03T01:37:21.249Z,101296.03
2022-11-03T01:39:50.751Z,101286.97
2022-11-03T01:42:20.178Z,101287.28
2022-11-03T01:44:50.202Z,101286.33
2022-11-03T01:47:33.700Z,101285.02
2022-11-03T01:50:17.792Z,101273.02
2022-11-03T01:52:52.552Z,101270.64
2022-11-03T01:55:24.561Z,101272.33
2022-11-03T01:58:03.107Z,101260.59
2022-11-03T02:00:32.707Z,101261.66
2022-11-03T02:03:02.754Z,101260.59
2022-11-03T02:05:32.049Z,101262.73
2022-11-03T02:08:19.612Z,101256.17
2022-11-03T02:10:49.745Z,101247.16
2022-11-03T02:13:24.935Z,101248.36
2022-11-03T02:15:56.512Z,101256.14
2022-11-03T02:18:28.704Z,101243.53
2022-11-03T02:21:22.509Z,101250.02
2022-11-03T02:24:06.934Z,101237.56
2022-11-03T02:26:36.975Z,101237.69
2022-11-03T02:29:06.218Z,101235.78
2022-11-03T02:31:41.438Z,101233.36
2022-11-03T02:34:16.685Z,101226.77
2022-11-03T02:37:07.214Z,101220.05
2022-11-03T02:39:42.351Z,101208.91
2022-11-03T02:42:13.008Z,101203.77
2022-11-03T02:44:43.495Z,101203.64
2022-11-03T02:47:14.241Z,101189.39
2022-11-03T02:49:51.287Z,101189.77
2022-11-03T02:52:38.941Z,101189.42
2022-11-03T02:55:27.968Z,101186.41
2022-11-03T02:58:11.891Z,101173.82
2022-11-03T03:00:44.382Z,101165.42
2022-11-03T03:03:16.819Z,101161.48
2022-11-03T03:05:47.018Z,101160.73
2022-11-03T03:08:16.651Z,101167.32
2022-11-03T03:10:47.427Z,101163.11
2022-11-03T03:13:18.672Z,101154.93
2022-11-03T03:16:07.600Z,101156.26
2022-11-03T03:18:43.400Z,101146.52
2022-11-03T03:21:15.787Z,101146.17
2022-11-03T03:23:54.291Z,101141.50
2022-11-03T03:26:26.195Z,101126.31
2022-11-03T03:28:58.248Z,101128.82
2022-11-03T03:31:29.149Z,101121.98
2022-11-03T03:34:04.824Z,101125.20
2022-11-03T03:36:31.348Z,101136.55
2022-11-03T03:39:03.529Z,101139.56
2022-11-03T03:41:33.501Z,101134.63
2022-11-03T03:44:05.746Z,101120.60
2022-11-03T03:46:38.112Z,101125.99
2022-11-03T03:49:08.188Z,101130.20
2022-11-03T03:51:38.055Z,101122.30
2022-11-03T03:54:07.371Z,101128.17
2022-11-03T03:56:44.952Z,101122.55
2022-11-03T03:59:14.257Z,101118.81
2022-11-03T04:01:43.795Z,101110.69
2022-11-03T04:04:13.149Z,101111.87
2022-11-03T04:06:42.421Z,101109.23
2022-11-03T04:09:11.635Z,101108.27
2022-11-03T04:12:00.850Z,101109.11
2022-11-03T04:14:48.590Z,101109.45
2022-11-03T04:17:38.741Z,101102.73
2022-11-03T04:20:28.941Z,101102.06
2022-11-03T04:22:58.143Z,101105.17
2022-11-03T04:25:27.452Z,101102.92
2022-11-03T04:27:56.667Z,101096.12
2022-11-03T04:30:26.347Z,101090.60
2022-11-03T04:32:56.144Z,101090.26
2022-11-03T04:35:27.496Z,101077.03
2022-11-03T04:38:11.627Z,101077.20
2022-11-03T04:40:49.050Z,101064.61
2022-11-03T04:43:19.481Z,101068.91
2022-11-03T04:45:49.857Z,101063.03
2022-11-03T04:48:26.084Z,101070.42
2022-11-03T04:50:58.898Z,101056.17
2022-11-03T04:53:31.551Z,101060.45
2022-11-03T04:56:04.480Z,101052.54
2022-11-03T04:58:35.937Z,101050.19
2022-11-03T05:01:07.119Z,101049.92
2022-11-03T05:03:37.624Z,101044.58
2022-11-03T05:06:18.956Z,101039.75
2022-11-03T05:08:57.441Z,101041.85
2022-11-03T05:11:40.659Z,101029.20
2022-11-03T05:14:24.290Z,101033.16
2022-11-03T05:16:55.070Z,101025.11
2022-11-03T05:19:33.597Z,101016.95
2022-11-03T05:22:03.901Z,101012.84
2022-11-03T05:24:33.967Z,101013.41
2022-11-03T05:27:03.262Z,101011.96
2022-11-03T05:29:40.089Z,101003.67
2022-11-03T05:32:24.674Z,101000.50
2022-11-03T05:34:56.537Z,100999.55
2022-11-03T05:37:31.679Z,100993.36
2022-11-03T05:40:05.062Z,100980.44
2022-11-03T05:42:37.504Z,100986.70
2022-11-03T05:45:18.519Z,100987.75
2022-11-03T05:47:47.822Z,100980.61
2022-11-03T05:50:26.189Z,100970.95
2022-11-03T05:53:00.194Z,100973.40
2022-11-03T05:55:32.474Z,100965.52
2022-11-03T05:58:07.982Z,100961.42
2022-11-03T06:00:48.462Z,100964.44
2022-11-03T06:03:29.155Z,100961.56
2022-11-03T06:05:59.582Z,100948.94
2022-11-03T06:08:41.530Z,100951.81
2022-11-03T06:11:10.957Z,100949.31
2022-11-03T06:13:40.519Z,100943.80
2022-11-03T06:16:29.295Z,100943.09
2022-11-03T06:19:00.250Z,100939.64
2022-11-03T06:21:29.462Z,100942.48
2022-11-03T06:24:00.471Z,100938.62
2022-11-03T06:26:30.152Z,100946.73
2022-11-03T06:29:00.952Z,100935.29
2022-11-03T06:31:32.721Z,100936.52
2022-11-03T06:34:02.994Z,100942.91
2022-11-03T06:36:36.159Z,100922.28
2022-11-03T06:39:10.873Z,100925.15
2022-11-03T06:41:40.075Z,100924.64
2022-11-03T06:44:24.905Z,100923.69
2022-11-03T06:47:02.532Z,100920.96
2022-11-03T06:49:36.234Z,100923.75
2022-11-03T06:52:23.457Z,100922.91
2022-11-03T06:54:58.946Z,100923.05
2022-11-03T06:57:28.686Z,100920.77
2022-11-03T07:00:19.970Z,100910.08
2022-11-03T07:02:59.913Z,100913.39
2022-11-03T07:05:31.186Z,100909.58
2022-11-03T07:08:03.391Z,100900.34
2022-11-03T07:10:34.314Z,100909.52
2022-11-03T07:13:07.402Z,100908.06
2022-11-03T07:15:39.767Z,100912.64
2022-11-03T07:18:24.049Z,100909.30
2022-11-03T07:20:54.094Z,100913.20
2022-11-03T07:23:26.299Z,100909.39
2022-11-03T07:25:57.988Z,100902.92
2022-11-03T07:28:36.556Z,100905.15
2022-11-03T07:31:16.377Z,100911.05
2022-11-03T07:33:45.937Z,100912.17
2022-11-03T07:36:21.004Z,100915.09
2022-11-03T07:38:52.807Z,100907.42
2022-11-03T07:41:28.200Z,100917.94
2022-11-03T07:43:58.708Z,100911.53
2022-11-03T07:46:28.381Z,100915.34
2022-11-03T07:49:02.660Z,100917.70
2022-11-03T07:51:38.343Z,100912.98
2022-11-03T07:54:16.715Z,100909.03
2022-11-03T07:56:59.722Z,100909.08
2022-11-03T07:59:36.631Z,100904.78
2022-11-03T08:02:25.566Z,100890.41
2022-11-03T08:04:55.247Z,100889.78
2022-11-03T08:07:24.442Z,100882.61
2022-11-03T08:09:53.997Z,100874.55
2022-11-03T08:12:23.370Z,100865.08
2022-11-03T08:14:52.825Z,100863.19
2022-11-03T08:17:22.161Z,100854.02
2022-11-03T08:19:51.379Z,100845.40
2022-11-03T08:22:20.664Z,100839.76
2022-11-03T08:24:50.141Z,100833.67
2022-11-03T08:27:19.590Z,100832.72
2022-11-03T08:29:49.206Z,100825.45
2022-11-03T08:32:18.415Z,100816.28
2022-11-03T08:34:47.774Z,100820.98
2022-11-03T08:37:19.948Z,100803.81
2022-11-03T08:39:49.273Z,100800.39
2022-11-03T08:42:18.611Z,100803.11
2022-11-03T08:44:48.020Z,100807.25
2022-11-03T08:47:17.211Z,100789.41
2022-11-03T08:49:46.964Z,100773.21
2022-11-03T08:52:16.524Z,100766.39
2022-11-03T08:54:45.813Z,100760.48
2022-11-03T08:57:16.035Z,100755.67
2022-11-03T08:59:45.625Z,100756.69
2022-11-03T09:02:14.826Z,100751.95
2022-11-03T09:04:44.296Z,100741.25
2022-11-03T09:07:13.792Z,100720.70
2022-11-03T09:12:14.180Z,100718.69
2022-11-03T09:14:43.415Z,100717.06
2022-11-03T09:17:12.615Z,100712.88
2022-11-03T09:19:42.513Z,100708.25
2022-11-03T09:22:11.741Z,100696.07
2022-11-03T09:24:40.956Z,100687.01
2022-11-03T09:27:10.191Z,100678.57
2022-11-03T09:30:06.614Z,100681.92
2022-11-03T09:32:10.794Z,100677.13
2022-11-03T09:34:40.169Z,100661.11
2022-11-03T09:37:09.715Z,100663.05
2022-11-03T09:39:39.077Z,100657.74
2022-11-03T09:42:08.618Z,100652.12
2022-11-03T09:44:37.994Z,100651.14
2022-11-03T09:47:07.653Z,100644.45
2022-11-03T09:49:37.875Z,100637.20
2022-11-03T09:52:07.179Z,100631.75
2022-11-03T09:54:36.524Z,100636.09
2022-11-03T09:57:11.649Z,100627.65
2022-11-03T09:59:43.894Z,100607.48
2022-11-03T10:02:18.987Z,100610.13
2022-11-03T10:04:48.481Z,100613.77
2022-11-03T10:07:17.872Z,100594.25
2022-11-03T10:09:50.017Z,100601.20
2022-11-03T10:12:19.383Z,100607.55
2022-11-03T10:14:49.396Z,100593.78
2022-11-03T10:17:27.076Z,100600.27
2022-11-03T10:19:58.049Z,100586.71
2022-11-03T10:22:27.262Z,100584.55
2022-11-03T10:25:27.970Z,100584.61
2022-11-03T10:28:18.701Z,100563.97
2022-11-03T10:31:14.449Z,100568.67
2022-11-03T10:33:37.375Z,100553.59
2022-11-03T10:36:18.826Z,100571.64
2022-11-03T10:38:48.760Z,100556.09
2022-11-03T10:41:29.790Z,100551.83
2022-11-03T10:44:17.186Z,100553.96
2022-11-03T10:47:03.680Z,100550.51
2022-11-03T10:49:39.279Z,100546.55
2022-11-03T10:52:24.905Z,100547.23
2022-11-03T10:54:55.752Z,100539.32
2022-11-03T10:57:26.071Z,100542.00
2022-11-03T10:59:55.655Z,100531.95
2022-11-03T11:02:31.858Z,100537.02
2022-11-03T11:05:02.967Z,100530.43
2022-11-03T11:07:35.054Z,100521.16
2022-11-03T11:10:16.332Z,100511.56
2022-11-03T11:13:23.774Z,100522.54
2022-11-03T11:15:55.242Z,100517.75
2022-11-03T11:18:34.453Z,100506.01
2022-11-03T11:21:19.274Z,100492.45
2022-11-03T11:23:49.612Z,100485.98
2022-11-03T11:26:35.690Z,100480.83
2022-11-03T11:29:15.766Z,100470.54
2022-11-03T11:32:26.659Z,100467.91
2022-11-03T11:34:55.975Z,100467.57
2022-11-03T11:37:28.358Z,100453.79
2022-11-03T11:39:57.750Z,100449.42
2022-11-03T11:42:27.232Z,100446.41
2022-11-03T11:44:58.511Z,100439.30
2022-11-03T11:47:36.528Z,100421.55
2022-11-03T11:50:11.822Z,100417.34
2022-11-03T11:52:49.965Z,100401.50
2022-11-03T11:55:31.954Z,100394.06
2022-11-03T11:58:03.691Z,100388.65
2022-11-03T12:00:35.120Z,100388.65
2022-11-03T12:03:06.506Z,100387.34
2022-11-03T12:05:36.645Z,100381.41
2022-11-03T12:08:20.161Z,100370.73
2022-11-03T12:10:57.099Z,100381.24
2022-11-03T12:13:37.195Z,100371.80
2022-11-03T12:16:06.976Z,100365.81
2022-11-03T12:18:50.237Z,100350.79
2022-11-03T12:21:17.685Z,100357.20
2022-11-03T12:23:48.151Z,100340.05
2022-11-03T12:26:19.684Z,100342.83
2022-11-03T12:28:48.921Z,100337.14
2022-11-03T12:31:18.265Z,100329.42
2022-11-03T12:33:47.567Z,100323.05
2022-11-03T12:36:17.619Z,100318.52
2022-11-03T12:38:46.854Z,100311.84
2022-11-03T12:41:22.221Z,100305.04
2022-11-03T12:43:53.682Z,100308.28
2022-11-03T12:46:23.691Z,100310.49
2022-11-03T12:48:52.984Z,100300.02
2022-11-03T12:51:23.748Z,100286.68
2022-11-03T12:53:53.232Z,100292.80
2022-11-03T12:56:22.803Z,100271.92
2022-11-03T12:58:52.059Z,100275.81
2022-11-03T13:01:22.275Z,100258.63
2022-11-03T13:03:51.644Z,100259.70
2022-11-03T13:06:21.125Z,100247.78
2022-11-03T13:08:53.173Z,100243.61
2022-11-03T13:11:39.517Z,100242.00
2022-11-03T13:14:08.828Z,100233.70
2022-11-03T13:16:38.539Z,100230.20
2022-11-03T13:19:09.573Z,100220.16
2022-11-03T13:21:39.176Z,100214.05
2022-11-03T13:24:08.765Z,100208.08
2022-11-03T13:26:38.273Z,100207.02
2022-11-03T13:29:07.784Z,100195.09
2022-11-03T13:31:37.160Z,100200.02
2022-11-03T13:34:06.504Z,100197.92
2022-11-03T13:36:36.004Z,100191.22
2022-11-03T13:39:05.594Z,100198.25
2022-11-03T13:41:35.034Z,100178.63
2022-11-03T13:44:04.519Z,100168.02
2022-11-03T13:46:33.898Z,100174.17
2022-11-03T13:51:34.595Z,100161.94
2022-11-03T14:01:37.857Z,100156.86
2022-11-03T14:06:39.240Z,100149.61
2022-11-03T14:09:08.742Z,100142.50
2022-11-03T14:11:56.146Z,100129.95
2022-11-03T14:14:25.496Z,100121.34
2022-11-03T14:16:55.071Z,100125.63
2022-11-03T14:19:33.365Z,100140.03
2022-11-03T14:21:55.488Z,100146.20
2022-11-03T14:24:24.793Z,100139.23
2022-11-03T14:26:54.404Z,100131.28
2022-11-03T14:29:23.652Z,100128.36
2022-11-03T14:31:53.000Z,100136.98
2022-11-03T14:34:22.491Z,100116.66
2022-11-03T14:36:51.913Z,100103.41
2022-11-03T14:39:21.226Z,100103.94
2022-11-03T14:42:05.790Z,100108.92
2022-11-03T14:44:38.426Z,100091.70
2022-11-03T14:47:13.798Z,100070.55
2022-11-03T14:49:43.190Z,100070.73
2022-11-03T14:52:12.584Z,100082.52
2022-11-03T14:54:41.943Z,100083.48
2022-11-03T14:57:11.442Z,100070.11
2022-11-03T14:59:40.942Z,100053.77
2022-11-03T15:02:10.674Z,100063.04
2022-11-03T15:04:40.119Z,100067.05
2022-11-03T15:07:09.398Z,100055.48
2022-11-03T15:09:38.744Z,100059.48
2022-11-03T15:12:09.794Z,100056.03
2022-11-03T15:14:39.027Z,100051.75
2022-11-03T15:17:08.480Z,100047.29
2022-11-03T15:19:37.735Z,100044.36
2022-11-03T15:22:07.084Z,100042.05
2022-11-03T15:27:07.598Z,100027.08
2022-11-03T15:29:37.660Z,100025.97
2022-11-03T15:32:07.115Z,100025.97
2022-11-03T15:34:36.462Z,100021.37
2022-11-03T15:37:05.756Z,100017.08
2022-11-03T15:39:35.228Z,100020.20
2022-11-03T15:42:04.587Z,100013.45
2022-11-03T15:44:33.818Z,100008.50
2022-11-03T15:47:03.293Z,99999.56
2022-11-03T15:49:32.545Z,99989.16
2022-11-03T15:52:01.917Z,99981.56
2022-11-03T15:54:31.124Z,99993.31
2022-11-03T15:57:00.570Z,99989.66
2022-11-03T15:59:29.972Z,99981.75
2022-11-03T16:02:13.782Z,99975.14
2022-11-03T16:04:30.251Z,99984.07
2022-11-03T16:07:07.851Z,99976.48
2022-11-03T16:09:30.738Z,99977.47
2022-11-03T16:12:00.818Z,99968.23
2022-11-03T16:14:30.433Z,99980.13
2022-11-03T16:16:59.962Z,99981.61
2022-11-03T16:19:29.415Z,99982.41
2022-11-03T16:21:58.824Z,99986.23
2022-11-03T16:24:34.729Z,99989.52
2022-11-03T16:26:59.100Z,99997.07
2022-11-03T16:29:28.671Z,99994.92
2022-11-03T16:31:58.134Z,99991.29
2022-11-03T16:34:27.607Z,99983.00
2022-11-03T16:36:57.225Z,99980.04
2022-11-03T16:39:26.754Z,99978.84
2022-11-03T16:41:56.110Z,99970.74
2022-11-03T16:44:25.643Z,99968.11
2022-11-03T16:46:54.889Z,99961.83
2022-11-03T16:49:24.197Z,99956.04
2022-11-03T16:51:53.762Z,99955.52
2022-11-03T16:54:23.075Z,99954.37
2022-11-03T16:56:54.890Z,99954.36
2022-11-03T16:59:25.185Z,99958.48
2022-11-03T17:01:55.572Z,99955.16
2022-11-03T17:04:25.109Z,99962.72
2022-11-03T17:06:54.624Z,99969.30
2022-11-03T17:09:23.862Z,99965.35
2022-11-03T17:11:53.150Z,99964.34
2022-11-03T17:14:22.582Z,99962.03
2022-11-03T17:16:51.947Z,99953.13
2022-11-03T17:19:22.197Z,99957.55
2022-11-03T17:21:51.420Z,99959.55
2022-11-03T17:24:21.014Z,99954.77
2022-11-03T17:27:01.984Z,99951.80
2022-11-03T17:29:37.026Z,99939.25
2022-11-03T17:32:08.591Z,99933.30
2022-11-03T17:34:38.996Z,99933.30
2022-11-03T17:37:08.431Z,99931.66
2022-11-03T17:39:39.172Z,99928.19
2022-11-03T17:42:19.277Z,99917.48
2022-11-03T17:44:50.545Z,99918.80
2022-11-03T17:47:20.785Z,99923.08
2022-11-03T17:49:50.819Z,99920.44
2022-11-03T17:52:28.913Z,99924.08
2022-11-03T17:54:59.738Z,99921.27
2022-11-03T17:57:29.885Z,99915.17
2022-11-03T18:00:03.216Z,99920.92
2022-11-03T18:02:35.789Z,99923.39
2022-11-03T18:05:28.787Z,99918.96
2022-11-03T18:07:59.624Z,99915.45
2022-11-03T18:10:32.210Z,99915.65
2022-11-03T18:13:17.139Z,99917.48
2022-11-03T18:16:04.472Z,99919.95
2022-11-03T18:18:39.529Z,99916.65
2022-11-03T18:21:17.412Z,99915.33
2022-11-03T18:23:47.028Z,99902.47
2022-11-03T18:26:21.727Z,99897.71
2022-11-03T18:28:51.492Z,99900.99
2022-11-03T18:31:25.998Z,99898.36
2022-11-03T18:33:55.280Z,99898.88
2022-11-03T18:36:24.735Z,99898.03
2022-11-03T18:38:56.472Z,99896.17
2022-11-03T18:41:41.050Z,99897.39
2022-11-03T18:44:28.933Z,99898.52
2022-11-03T18:46:58.890Z,99900.84
2022-11-03T18:49:30.243Z,99901.36
2022-11-03T18:52:03.974Z,99904.31
2022-11-03T18:54:34.682Z,99904.83
2022-11-03T18:57:04.916Z,99904.83
2022-11-03T18:59:37.431Z,99895.76
2022-11-03T19:02:18.436Z,99890.65
2022-11-03T19:04:48.162Z,99882.91
2022-11-03T19:07:20.547Z,99872.88
2022-11-03T19:09:49.938Z,99871.36
2022-11-03T19:12:19.833Z,99869.20
2022-11-03T19:14:50.155Z,99863.70
2022-11-03T19:17:23.533Z,99868.98
2022-11-03T19:19:53.733Z,99862.39
2022-11-03T19:22:24.495Z,99854.84
2022-11-03T19:24:53.706Z,99853.07
2022-11-03T19:27:28.823Z,99853.33
2022-11-03T19:29:59.731Z,99856.13
2022-11-03T19:32:38.165Z,99861.75
2022-11-03T19:35:24.934Z,99859.91
2022-11-03T19:38:14.696Z,99847.25
2022-11-03T19:40:46.016Z,99860.11
2022-11-03T19:43:16.078Z,99854.55
2022-11-03T19:45:45.394Z,99855.39
2022-11-03T19:48:31.081Z,99858.02
2022-11-03T19:50:46.139Z,99860.34
2022-11-03T19:53:23.824Z,99857.86
2022-11-03T19:55:53.675Z,99863.45
2022-11-03T19:58:25.455Z,99868.09
2022-11-03T20:00:55.182Z,99868.08
2022-11-03T20:03:25.520Z,99866.25
2022-11-03T20:05:56.679Z,99867.73
2022-11-03T20:08:28.467Z,99870.72
2022-11-03T20:10:57.920Z,99881.91
2022-11-03T20:13:30.522Z,99880.91
2022-11-03T20:16:01.555Z,99876.95
2022-11-03T20:18:31.174Z,99883.38
2022-11-03T20:21:00.669Z,99880.52
2022-11-03T20:23:32.433Z,99884.38
2022-11-03T20:26:02.571Z,99880.52
2022-11-03T20:28:32.433Z,99888.22
2022-11-03T20:31:03.558Z,99890.06
2022-11-03T20:33:32.986Z,99891.05
2022-11-03T20:36:02.863Z,99885.74
2022-11-03T20:38:32.659Z,99899.27
2022-11-03T20:41:04.506Z,99897.07
2022-11-03T20:43:36.655Z,99899.86
2022-11-03T20:46:17.937Z,99915.98
2022-11-03T20:48:47.154Z,99925.53
2022-11-03T20:51:18.808Z,99927.47
2022-11-03T20:53:48.581Z,99937.99
2022-11-03T20:56:21.511Z,99955.12
2022-11-03T20:58:50.742Z,99957.28
2022-11-03T21:01:30.101Z,99956.42
2022-11-03T21:04:00.835Z,99960.67
2022-11-03T21:06:32.059Z,99955.73
2022-11-03T21:09:02.199Z,99954.42
2022-11-03T21:11:35.310Z,99934.62
2022-11-03T21:14:08.030Z,99941.87
2022-11-03T21:16:55.432Z,99964.89
2022-11-03T21:19:45.176Z,99980.00
2022-11-03T21:24:53.609Z,100017.55
2022-11-03T21:27:22.837Z,100026.45
2022-11-03T21:29:59.442Z,100024.47
2022-11-03T21:32:23.419Z,100016.56
2022-11-03T21:34:52.883Z,100015.94
2022-11-03T21:37:22.309Z,100010.34
2022-11-03T21:39:51.810Z,100011.14
2022-11-03T21:42:38.987Z,100013.63
2022-11-03T21:45:08.883Z,100011.05
2022-11-03T21:47:38.098Z,100009.09
2022-11-03T21:50:07.776Z,100010.99
2022-11-03T21:52:37.005Z,100004.41
2022-11-03T21:55:06.816Z,100005.55
2022-11-03T21:57:36.115Z,100013.13
2022-11-03T22:00:06.197Z,100017.71
2022-11-03T22:02:35.677Z,100035.97
2022-11-03T22:05:09.688Z,100033.05
2022-11-03T22:07:36.391Z,100032.37
2022-11-03T22:10:06.770Z,100033.66
2022-11-03T22:12:36.116Z,100027.25
2022-11-03T22:15:23.475Z,100039.94
2022-11-03T22:17:52.750Z,100040.58
2022-11-03T22:20:39.996Z,100044.50
2022-11-03T22:23:27.125Z,100054.32
2022-11-03T22:26:14.279Z,100054.62
2022-11-03T22:28:43.461Z,100058.51
2022-11-03T22:31:30.640Z,100064.14
2022-11-03T22:34:17.679Z,100070.72
2022-11-03T22:36:47.083Z,100065.39
2022-11-03T22:39:34.082Z,100070.36
2022-11-03T22:42:21.545Z,100069.41
2022-11-03T22:45:08.408Z,100069.64
2022-11-03T22:47:37.780Z,100079.66
2022-11-03T22:50:08.412Z,100090.97
2022-11-03T22:52:37.956Z,100098.39
2022-11-03T22:55:07.490Z,100100.87
2022-11-03T22:57:37.012Z,100097.22
2022-11-03T23:00:06.534Z,100106.47
2022-11-03T23:02:35.846Z,100100.03
2022-11-03T23:05:05.747Z,100100.03
2022-11-03T23:07:41.086Z,100109.88
2022-11-03T23:10:08.214Z,100114.33
2022-11-03T23:12:37.584Z,100121.42
2022-11-03T23:15:25.666Z,100122.73
2022-11-03T23:18:13.362Z,100125.73
2022-11-03T23:21:00.183Z,100132.16
2022-11-03T23:23:47.373Z,100136.77
2022-11-03T23:26:17.629Z,100130.70
2022-11-03T23:28:47.028Z,100135.56
2022-11-03T23:31:16.838Z,100155.50
2022-11-03T23:33:46.395Z,100139.49
2022-11-03T23:36:16.795Z,100145.10
2022-11-03T23:38:46.789Z,100174.11
2022-11-03T23:41:18.625Z,100153.66
2022-11-03T23:43:48.117Z,100155.17
2022-11-03T23:46:37.823Z,100153.93
2022-11-03T23:49:07.553Z,100157.45
2022-11-03T23:51:37.812Z,100177.34
2022-11-03T23:54:09.510Z,100184.41
2022-11-03T23:56:59.456Z,100179.16
2022-11-03T23:59:29.886Z,100177.14
