createdAt,value
2018-03-03T00:01:15.630Z,-3.00
2018-03-03T00:03:43.188Z,-3.00
2018-03-03T00:06:10.778Z,-3.00
2018-03-03T00:08:38.337Z,-3.00
2018-03-03T00:11:05.945Z,-3.00
2018-03-03T00:13:34.264Z,-3.00
2018-03-03T00:16:01.821Z,-3.00
2018-03-03T00:18:29.400Z,-3.00
2018-03-03T00:20:56.956Z,-3.00
2018-03-03T00:23:24.537Z,-3.00
2018-03-03T00:25:52.089Z,-3.00
2018-03-03T00:28:20.888Z,-3.00
2018-03-03T00:30:49.237Z,-3.00
2018-03-03T00:33:16.793Z,-3.00
2018-03-03T00:35:44.388Z,-3.00
2018-03-03T00:38:11.972Z,-3.00
2018-03-03T00:40:39.524Z,-3.00
2018-03-03T00:43:07.102Z,-3.00
2018-03-03T00:45:34.662Z,-3.00
2018-03-03T00:48:02.249Z,-3.00
2018-03-03T00:50:29.821Z,-3.00
2018-03-03T00:52:57.376Z,-3.00
2018-03-03T00:55:24.954Z,-3.00
2018-03-03T00:57:52.517Z,-3.00
2018-03-03T01:00:20.103Z,-3.00
2018-03-03T01:02:47.671Z,-3.00
2018-03-03T01:05:15.246Z,-3.00
2018-03-03T01:07:42.828Z,-3.00
2018-03-03T01:10:10.381Z,-3.10
2018-03-03T01:12:37.972Z,-3.10
2018-03-03T01:15:05.532Z,-3.00
2018-03-03T01:17:33.140Z,-3.00
2018-03-03T01:20:01.482Z,-3.10
2018-03-03T01:22:29.051Z,-3.10
2018-03-03T01:24:56.662Z,-3.10
2018-03-03T01:27:24.991Z,-3.10
2018-03-03T01:29:52.565Z,-3.10
2018-03-03T01:32:20.873Z,-3.10
2018-03-03T01:34:48.441Z,-3.10
2018-03-03T01:37:16.036Z,-3.10
2018-03-03T01:39:43.597Z,-3.00
2018-03-03T01:42:11.182Z,-3.00
2018-03-03T01:44:38.758Z,-3.00
2018-03-03T01:47:06.333Z,-3.00
2018-03-03T01:49:33.912Z,-3.00
2018-03-03T01:52:02.239Z,-3.00
2018-03-03T01:54:29.827Z,-3.10
2018-03-03T01:56:57.387Z,-3.00
2018-03-03T01:59:24.959Z,-3.00
2018-03-03T02:01:52.532Z,-3.00
2018-03-03T02:04:20.089Z,-3.00
2018-03-03T02:06:47.692Z,-3.00
2018-03-03T02:09:15.270Z,-2.90
2018-03-03T02:11:42.820Z,-3.00
2018-03-03T02:14:10.406Z,-2.90
2018-03-03T02:16:37.974Z,-2.90
2018-03-03T02:19:05.544Z,-3.00
2018-03-03T02:21:33.096Z,-3.00
2018-03-03T02:24:00.681Z,-3.00
2018-03-03T02:26:28.257Z,-2.90
2018-03-03T02:28:55.824Z,-3.00
2018-03-03T02:31:23.406Z,-3.00
2018-03-03T02:33:50.962Z,-2.90
2018-03-03T02:36:18.524Z,-3.00
2018-03-03T02:38:46.130Z,-2.90
2018-03-03T02:41:13.690Z,-3.00
2018-03-03T02:43:41.260Z,-3.00
2018-03-03T02:46:08.808Z,-3.00
2018-03-03T02:48:36.360Z,-2.90
2018-03-03T02:51:04.709Z,-2.90
2018-03-03T02:53:32.257Z,-3.00
2018-03-03T02:55:59.861Z,-3.00
2018-03-03T02:58:27.408Z,-3.00
2018-03-03T03:00:54.982Z,-3.00
2018-03-03T03:03:22.565Z,-3.00
2018-03-03T03:05:50.131Z,-3.00
2018-03-03T03:08:17.749Z,-2.90
2018-03-03T03:10:45.349Z,-2.90
2018-03-03T03:13:12.912Z,-2.90
2018-03-03T03:15:40.485Z,-2.90
2018-03-03T03:18:08.039Z,-2.90
2018-03-03T03:20:35.633Z,-2.90
2018-03-03T03:23:03.197Z,-2.90
2018-03-03T03:25:30.777Z,-2.80
2018-03-03T03:27:58.358Z,-2.90
2018-03-03T03:30:25.914Z,-2.80
2018-03-03T03:32:53.492Z,-2.90
2018-03-03T03:35:21.050Z,-2.80
2018-03-03T03:37:48.624Z,-2.80
2018-03-03T03:40:16.169Z,-2.80
2018-03-03T03:42:44.528Z,-2.80
2018-03-03T03:45:12.101Z,-2.80
2018-03-03T03:47:39.665Z,-2.80
2018-03-03T03:50:07.236Z,-2.80
2018-03-03T03:52:34.786Z,-2.80
2018-03-03T03:55:02.370Z,-2.70
2018-03-03T03:57:29.932Z,-2.70
2018-03-03T03:59:57.518Z,-2.70
2018-03-03T04:02:25.078Z,-2.70
2018-03-03T04:04:52.633Z,-2.70
2018-03-03T04:07:20.232Z,-2.70
2018-03-03T04:09:47.790Z,-2.70
2018-03-03T04:12:15.384Z,-2.70
2018-03-03T04:14:42.946Z,-2.70
2018-03-03T04:17:10.524Z,-2.70
2018-03-03T04:19:38.069Z,-2.60
2018-03-03T04:22:05.613Z,-2.60
2018-03-03T04:24:33.199Z,-2.60
2018-03-03T04:27:00.745Z,-2.70
2018-03-03T04:29:29.057Z,-2.60
2018-03-03T04:31:56.936Z,-2.70
2018-03-03T04:34:24.485Z,-2.60
2018-03-03T04:36:52.800Z,-2.60
2018-03-03T04:39:20.395Z,-2.60
2018-03-03T04:41:47.957Z,-2.60
2018-03-03T04:44:15.517Z,-2.60
2018-03-03T04:46:43.096Z,-2.60
2018-03-03T04:49:10.694Z,-2.60
2018-03-03T04:51:38.227Z,-2.60
2018-03-03T04:54:05.800Z,-2.50
2018-03-03T04:56:33.350Z,-2.60
2018-03-03T05:02:10.048Z,-2.60
2018-03-03T05:07:58.257Z,-2.60
2018-03-03T05:13:28.639Z,-2.60
2018-03-03T05:16:17.041Z,-2.50
2018-03-03T05:18:59.464Z,-2.50
2018-03-03T05:21:32.732Z,-2.50
2018-03-03T05:24:05.896Z,-2.50
2018-03-03T05:26:43.409Z,-2.50
2018-03-03T05:29:16.678Z,-2.50
2018-03-03T05:32:00.972Z,-2.50
2018-03-03T05:34:31.321Z,-2.50
2018-03-03T05:40:22.979Z,-2.50
2018-03-03T05:42:56.221Z,-2.50
2018-03-03T05:48:44.439Z,-2.50
2018-03-03T05:54:18.480Z,-2.40
2018-03-03T05:56:51.733Z,-2.50
2018-03-03T05:59:24.903Z,-2.50
2018-03-03T06:02:08.299Z,-2.50
2018-03-03T06:04:42.325Z,-2.50
2018-03-03T06:07:16.181Z,-2.40
2018-03-03T06:09:58.637Z,-2.50
2018-03-03T06:12:26.185Z,-2.50
2018-03-03T06:14:53.740Z,-2.50
2018-03-03T06:17:21.316Z,-2.50
2018-03-03T06:19:48.878Z,-2.40
2018-03-03T06:22:16.429Z,-2.40
2018-03-03T06:24:44.785Z,-2.40
2018-03-03T06:27:12.329Z,-2.40
2018-03-03T06:29:39.889Z,-2.40
2018-03-03T06:32:07.463Z,-2.40
2018-03-03T06:34:35.021Z,-2.40
2018-03-03T06:37:02.586Z,-2.40
2018-03-03T06:39:30.180Z,-2.30
2018-03-03T06:41:57.716Z,-2.30
2018-03-03T06:44:26.028Z,-2.30
2018-03-03T06:46:53.603Z,-2.30
2018-03-03T06:49:21.160Z,-2.30
2018-03-03T06:51:48.721Z,-2.30
2018-03-03T06:54:17.075Z,-2.30
2018-03-03T06:56:44.640Z,-2.30
2018-03-03T06:59:12.180Z,-2.30
2018-03-03T07:01:39.760Z,-2.30
2018-03-03T07:04:07.301Z,-2.30
2018-03-03T07:06:34.869Z,-2.30
2018-03-03T07:09:02.452Z,-2.20
2018-03-03T07:11:30.003Z,-2.20
2018-03-03T07:13:58.323Z,-2.20
2018-03-03T07:16:25.900Z,-2.20
2018-03-03T07:18:53.460Z,-2.20
2018-03-03T07:21:21.006Z,-2.20
2018-03-03T07:23:49.351Z,-2.20
2018-03-03T07:26:16.901Z,-2.20
2018-03-03T07:28:44.460Z,-2.10
2018-03-03T07:31:12.036Z,-2.00
2018-03-03T07:33:39.591Z,-2.00
2018-03-03T07:36:07.917Z,-1.90
2018-03-03T07:38:35.501Z,-1.90
2018-03-03T07:41:03.128Z,-1.80
2018-03-03T07:43:30.692Z,-1.80
2018-03-03T07:45:59.332Z,-1.80
2018-03-03T07:48:26.925Z,-1.70
2018-03-03T07:50:54.956Z,-1.70
2018-03-03T07:53:29.327Z,-1.70
2018-03-03T07:55:56.888Z,-1.70
2018-03-03T07:58:36.284Z,-1.50
2018-03-03T08:01:04.600Z,-1.40
2018-03-03T08:06:16.003Z,-1.40
2018-03-03T08:08:44.657Z,-1.30
2018-03-03T08:11:12.205Z,-1.30
2018-03-03T08:13:39.766Z,-1.30
2018-03-03T08:16:07.393Z,-1.10
2018-03-03T08:18:34.939Z,-1.10
2018-03-03T08:21:02.508Z,-1.10
2018-03-03T08:23:30.157Z,-1.20
2018-03-03T08:25:57.836Z,-1.20
2018-03-03T08:28:25.389Z,-1.00
2018-03-03T08:30:53.724Z,-1.00
2018-03-03T08:33:21.444Z,-1.10
2018-03-03T08:35:50.052Z,-1.00
2018-03-03T08:38:18.260Z,-1.00
2018-03-03T08:40:45.863Z,-1.00
2018-03-03T08:43:13.429Z,-1.00
2018-03-03T08:45:41.001Z,-0.90
2018-03-03T08:48:08.545Z,-0.80
2018-03-03T08:50:36.088Z,-0.80
2018-03-03T08:53:03.668Z,-0.80
2018-03-03T08:55:31.972Z,-0.70
2018-03-03T08:57:59.560Z,-0.70
2018-03-03T09:00:27.132Z,-0.60
2018-03-03T09:02:54.681Z,-0.50
2018-03-03T09:05:22.248Z,-0.50
2018-03-03T09:07:50.613Z,-0.40
2018-03-03T09:10:18.193Z,-0.40
2018-03-03T09:12:45.767Z,-0.40
2018-03-03T09:15:13.331Z,-0.20
2018-03-03T09:17:40.899Z,-0.10
2018-03-03T09:20:08.443Z,0.00
2018-03-03T09:22:36.269Z,0.10
2018-03-03T09:25:04.585Z,0.10
2018-03-03T09:27:32.141Z,0.10
2018-03-03T09:29:59.729Z,0.20
2018-03-03T09:32:27.272Z,0.30
2018-03-03T09:34:55.581Z,0.50
2018-03-03T09:37:23.153Z,0.50
2018-03-03T09:39:50.688Z,0.80
2018-03-03T09:42:18.299Z,0.90
2018-03-03T09:44:45.885Z,0.90
2018-03-03T09:47:13.451Z,1.10
2018-03-03T09:49:41.000Z,1.30
2018-03-03T09:52:08.935Z,1.60
2018-03-03T09:54:36.484Z,1.90
2018-03-03T09:57:04.038Z,1.80
2018-03-03T09:59:31.621Z,1.80
2018-03-03T10:04:26.719Z,1.40
2018-03-03T10:06:55.055Z,1.40
2018-03-03T10:09:22.592Z,1.40
2018-03-03T10:11:50.248Z,1.50
2018-03-03T10:14:17.899Z,2.00
2018-03-03T10:16:45.458Z,2.20
2018-03-03T10:19:13.023Z,2.20
2018-03-03T10:21:40.636Z,2.50
2018-03-03T10:24:08.185Z,3.00
2018-03-03T10:26:35.728Z,3.70
2018-03-03T10:29:03.359Z,4.20
2018-03-03T10:31:31.663Z,5.00
2018-03-03T10:34:00.053Z,5.60
2018-03-03T10:36:28.387Z,6.40
2018-03-03T10:38:55.924Z,6.40
2018-03-03T10:41:23.469Z,7.00
2018-03-03T10:43:51.806Z,7.40
2018-03-03T10:46:19.360Z,7.40
2018-03-03T10:48:46.922Z,8.20
2018-03-03T10:51:14.520Z,8.10
2018-03-03T10:53:42.064Z,7.40
2018-03-03T10:56:10.364Z,8.10
2018-03-03T10:58:37.930Z,8.10
2018-03-03T11:01:06.240Z,9.10
2018-03-03T11:03:33.807Z,9.10
2018-03-03T11:06:01.375Z,9.60
2018-03-03T11:08:28.921Z,9.40
2018-03-03T11:10:57.865Z,10.30
2018-03-03T11:13:25.479Z,10.30
2018-03-03T11:15:53.024Z,8.80
2018-03-03T11:18:20.589Z,9.10
2018-03-03T11:20:48.190Z,9.00
2018-03-03T11:23:15.753Z,8.90
2018-03-03T11:25:43.297Z,8.60
2018-03-03T11:28:10.889Z,7.80
2018-03-03T11:30:38.460Z,7.40
2018-03-03T11:33:06.020Z,7.10
2018-03-03T11:35:33.606Z,7.00
2018-03-03T11:38:01.961Z,7.80
2018-03-03T11:40:33.135Z,8.30
2018-03-03T11:42:57.093Z,8.20
2018-03-03T11:45:24.640Z,8.30
2018-03-03T11:47:52.964Z,7.40
2018-03-03T11:50:20.803Z,7.40
2018-03-03T11:52:48.357Z,7.40
2018-03-03T11:55:15.928Z,7.90
2018-03-03T11:57:43.587Z,8.10
2018-03-03T12:00:11.131Z,8.80
2018-03-03T12:02:38.672Z,9.50
2018-03-03T12:05:07.246Z,9.60
2018-03-03T12:07:34.788Z,9.50
2018-03-03T12:10:02.340Z,10.30
2018-03-03T12:12:29.908Z,11.00
2018-03-03T12:14:57.476Z,11.00
2018-03-03T12:17:25.028Z,10.20
2018-03-03T12:19:53.361Z,9.80
2018-03-03T12:22:20.908Z,9.80
2018-03-03T12:24:48.472Z,10.30
2018-03-03T12:27:16.440Z,10.50
2018-03-03T12:29:44.878Z,10.10
2018-03-03T12:32:13.052Z,10.10
2018-03-03T12:34:40.636Z,9.70
2018-03-03T12:37:08.180Z,9.50
2018-03-03T12:39:35.728Z,9.20
2018-03-03T12:42:03.318Z,9.00
2018-03-03T12:44:30.860Z,8.80
2018-03-03T12:46:59.184Z,7.80
2018-03-03T12:49:26.751Z,7.80
2018-03-03T12:51:54.349Z,7.60
2018-03-03T12:54:22.050Z,7.20
2018-03-03T12:56:49.667Z,7.00
2018-03-03T12:59:17.244Z,6.40
2018-03-03T13:01:44.789Z,6.50
2018-03-03T13:04:13.153Z,6.40
2018-03-03T13:06:40.728Z,6.30
2018-03-03T13:09:08.268Z,6.50
2018-03-03T13:11:35.846Z,6.70
2018-03-03T13:14:03.396Z,6.50
2018-03-03T13:16:30.936Z,6.60
2018-03-03T13:18:59.299Z,6.60
2018-03-03T13:21:26.852Z,6.60
2018-03-03T13:23:54.421Z,6.60
2018-03-03T13:26:22.796Z,6.60
2018-03-03T13:28:50.345Z,6.60
2018-03-03T13:31:17.888Z,6.40
2018-03-03T13:33:46.233Z,6.50
2018-03-03T13:36:13.781Z,6.50
2018-03-03T13:38:41.319Z,6.30
2018-03-03T13:41:09.671Z,6.40
2018-03-03T13:43:37.977Z,6.40
2018-03-03T13:46:05.524Z,6.40
2018-03-03T13:48:33.108Z,6.30
2018-03-03T13:51:01.419Z,6.60
2018-03-03T13:53:29.017Z,6.50
2018-03-03T13:55:56.567Z,6.50
2018-03-03T13:58:24.112Z,6.40
2018-03-03T14:00:51.656Z,6.50
2018-03-03T14:03:20.119Z,6.50
2018-03-03T14:05:48.449Z,6.30
2018-03-03T14:08:17.385Z,6.30
2018-03-03T14:10:45.042Z,6.20
2018-03-03T14:13:12.584Z,6.10
2018-03-03T14:15:40.131Z,6.10
2018-03-03T14:18:08.714Z,6.10
2018-03-03T14:20:37.028Z,6.00
2018-03-03T14:23:04.624Z,6.00
2018-03-03T14:25:32.197Z,5.90
2018-03-03T14:27:59.737Z,5.60
2018-03-03T14:30:27.276Z,5.80
2018-03-03T14:32:54.848Z,5.60
2018-03-03T14:35:22.391Z,5.70
2018-03-03T14:37:49.939Z,5.70
2018-03-03T14:40:17.850Z,5.70
2018-03-03T14:42:45.418Z,5.90
2018-03-03T14:45:12.980Z,6.10
2018-03-03T14:47:40.818Z,6.20
2018-03-03T14:50:08.426Z,6.20
2018-03-03T14:52:36.807Z,6.70
2018-03-03T14:55:04.945Z,6.90
2018-03-03T14:57:32.528Z,6.90
2018-03-03T15:00:00.094Z,6.80
2018-03-03T15:02:28.773Z,6.90
2018-03-03T15:04:56.320Z,6.90
2018-03-03T15:07:23.864Z,6.90
2018-03-03T15:09:51.760Z,6.90
2018-03-03T15:12:20.251Z,6.50
2018-03-03T15:14:47.835Z,6.30
2018-03-03T15:17:15.550Z,6.00
2018-03-03T15:19:43.866Z,5.40
2018-03-03T15:22:11.424Z,5.40
2018-03-03T15:24:39.249Z,5.40
2018-03-03T15:27:06.783Z,5.00
2018-03-03T15:29:34.323Z,5.10
2018-03-03T15:32:02.664Z,5.20
2018-03-03T15:34:30.204Z,5.20
2018-03-03T15:36:57.749Z,5.20
2018-03-03T15:39:25.412Z,5.10
2018-03-03T15:41:52.908Z,5.00
2018-03-03T15:44:20.516Z,4.70
2018-03-03T15:46:48.083Z,4.50
2018-03-03T15:49:15.668Z,4.30
2018-03-03T15:51:43.224Z,4.40
2018-03-03T15:54:10.792Z,4.40
2018-03-03T15:56:38.336Z,4.30
2018-03-03T15:59:06.655Z,4.20
2018-03-03T16:01:34.282Z,4.20
2018-03-03T16:04:01.824Z,4.10
2018-03-03T16:06:29.373Z,4.00
2018-03-03T16:08:56.983Z,3.90
2018-03-03T16:11:24.568Z,3.90
2018-03-03T16:13:52.117Z,3.80
2018-03-03T16:16:19.697Z,3.70
2018-03-03T16:18:47.252Z,3.60
2018-03-03T16:21:14.944Z,3.60
2018-03-03T16:23:44.263Z,3.40
2018-03-03T16:26:12.902Z,3.40
2018-03-03T16:28:40.505Z,3.30
2018-03-03T16:31:08.072Z,3.20
2018-03-03T16:33:35.616Z,3.10
2018-03-03T16:36:03.205Z,3.10
2018-03-03T16:38:31.324Z,3.10
2018-03-03T16:40:59.032Z,3.00
2018-03-03T16:43:27.260Z,2.90
2018-03-03T16:45:54.868Z,2.90
2018-03-03T16:48:22.440Z,2.90
2018-03-03T16:50:49.980Z,2.80
2018-03-03T16:53:17.568Z,2.70
2018-03-03T16:55:45.123Z,2.60
2018-03-03T16:58:12.679Z,2.50
2018-03-03T17:00:40.569Z,2.40
2018-03-03T17:03:08.131Z,2.30
2018-03-03T17:05:35.672Z,2.20
2018-03-03T17:08:04.439Z,2.10
2018-03-03T17:10:34.737Z,2.00
2018-03-03T17:13:02.285Z,1.90
2018-03-03T17:15:29.878Z,1.80
2018-03-03T17:17:57.423Z,1.70
2018-03-03T17:20:25.480Z,1.70
2018-03-03T17:22:53.053Z,1.60
2018-03-03T17:25:20.619Z,1.60
2018-03-03T17:27:48.862Z,1.50
2018-03-03T17:30:16.460Z,1.40
2018-03-03T17:32:44.013Z,1.40
2018-03-03T17:35:11.606Z,1.30
2018-03-03T17:37:39.839Z,1.30
2018-03-03T17:40:07.388Z,1.20
2018-03-03T17:42:35.724Z,1.10
2018-03-03T17:45:03.372Z,1.10
2018-03-03T17:47:30.890Z,1.10
2018-03-03T17:49:58.452Z,1.10
2018-03-03T17:52:26.024Z,1.00
2018-03-03T17:54:53.568Z,1.00
2018-03-03T17:57:21.117Z,0.90
2018-03-03T17:59:50.257Z,0.90
2018-03-03T18:02:17.816Z,0.80
2018-03-03T18:04:45.386Z,0.80
2018-03-03T18:07:12.964Z,0.80
2018-03-03T18:09:40.752Z,0.80
2018-03-03T18:12:08.076Z,0.70
2018-03-03T18:14:35.656Z,0.70
2018-03-03T18:17:04.011Z,0.60
2018-03-03T18:19:35.384Z,0.60
2018-03-03T18:22:02.994Z,0.60
2018-03-03T18:24:36.346Z,0.50
2018-03-03T18:27:03.932Z,0.50
2018-03-03T18:29:32.268Z,0.40
2018-03-03T18:31:59.834Z,0.40
2018-03-03T18:34:27.376Z,0.40
2018-03-03T18:36:54.929Z,0.40
2018-03-03T18:39:22.548Z,0.40
2018-03-03T18:41:50.099Z,0.30
2018-03-03T18:44:18.418Z,0.20
2018-03-03T18:46:45.996Z,0.20
2018-03-03T18:49:13.545Z,0.20
2018-03-03T18:51:41.107Z,0.20
2018-03-03T18:54:08.683Z,0.20
2018-03-03T18:56:36.224Z,0.10
2018-03-03T18:59:03.784Z,0.10
2018-03-03T19:01:31.397Z,0.10
2018-03-03T19:03:58.951Z,0.10
2018-03-03T19:06:27.265Z,0.10
2018-03-03T19:08:55.188Z,0.10
2018-03-03T19:11:22.748Z,0.10
2018-03-03T19:13:50.331Z,0.20
2018-03-03T19:16:18.705Z,0.20
2018-03-03T19:18:46.288Z,0.20
2018-03-03T19:21:13.860Z,0.30
2018-03-03T19:23:41.443Z,0.40
2018-03-03T19:26:08.992Z,0.20
2018-03-03T19:28:36.638Z,0.10
2018-03-03T19:31:04.248Z,0.10
2018-03-03T19:33:31.796Z,0.00
2018-03-03T19:35:59.340Z,0.00
2018-03-03T19:38:26.930Z,0.00
2018-03-03T19:40:54.472Z,0.00
2018-03-03T19:43:22.998Z,0.00
2018-03-03T19:46:10.424Z,0.00
2018-03-03T19:48:37.976Z,0.00
2018-03-03T19:51:05.526Z,0.00
2018-03-03T19:53:33.173Z,0.00
2018-03-03T19:56:01.473Z,-0.10
2018-03-03T19:58:29.048Z,-0.10
2018-03-03T20:00:56.615Z,-0.10
2018-03-03T20:03:24.152Z,0.00
2018-03-03T20:05:52.453Z,0.00
2018-03-03T20:08:20.041Z,0.00
2018-03-03T20:10:47.602Z,-0.10
2018-03-03T20:13:15.189Z,-0.10
2018-03-03T20:15:42.795Z,-0.10
2018-03-03T20:18:10.347Z,-0.10
2018-03-03T20:20:37.899Z,-0.10
2018-03-03T20:23:05.497Z,-0.10
2018-03-03T20:25:33.048Z,-0.20
2018-03-03T20:28:00.596Z,-0.10
2018-03-03T20:30:28.179Z,-0.20
2018-03-03T20:32:56.360Z,-0.20
2018-03-03T20:35:23.905Z,-0.10
2018-03-03T20:37:52.268Z,-0.20
2018-03-03T20:40:19.816Z,-0.10
2018-03-03T20:42:47.400Z,-0.10
2018-03-03T20:45:15.009Z,-0.10
2018-03-03T20:47:43.942Z,-0.20
2018-03-03T20:50:11.509Z,-0.20
2018-03-03T20:52:39.098Z,-0.20
2018-03-03T20:55:06.645Z,-0.20
2018-03-03T20:57:34.192Z,-0.20
2018-03-03T21:00:02.782Z,-0.10
2018-03-03T21:02:31.096Z,-0.20
2018-03-03T21:04:58.646Z,-0.20
2018-03-03T21:07:26.994Z,-0.20
2018-03-03T21:09:54.541Z,-0.20
2018-03-03T21:12:34.972Z,-0.10
2018-03-03T21:15:02.521Z,-0.10
2018-03-03T21:17:30.072Z,-0.10
2018-03-03T21:19:57.648Z,-0.10
2018-03-03T21:22:25.188Z,-0.10
2018-03-03T21:24:52.732Z,-0.10
2018-03-03T21:27:21.101Z,-0.10
2018-03-03T21:29:48.659Z,-0.10
2018-03-03T21:32:16.226Z,0.00
2018-03-03T21:34:43.792Z,0.00
2018-03-03T21:37:11.343Z,-0.10
2018-03-03T21:39:38.904Z,0.00
2018-03-03T21:42:06.480Z,-0.10
2018-03-03T21:44:34.055Z,0.00
2018-03-03T21:47:01.610Z,0.00
2018-03-03T21:49:29.944Z,0.00
2018-03-03T21:51:57.492Z,0.00
2018-03-03T21:54:25.038Z,0.00
2018-03-03T21:56:53.404Z,-0.10
2018-03-03T21:59:20.951Z,-0.10
2018-03-03T22:01:48.492Z,0.00
2018-03-03T22:04:16.066Z,0.00
2018-03-03T22:06:43.626Z,0.00
2018-03-03T22:09:11.165Z,0.00
2018-03-03T22:11:39.521Z,0.10
2018-03-03T22:14:07.064Z,0.10
2018-03-03T22:16:34.616Z,0.10
2018-03-03T22:19:02.970Z,0.20
2018-03-03T22:21:30.512Z,0.10
2018-03-03T22:23:58.048Z,0.20
2018-03-03T22:26:27.708Z,0.30
2018-03-03T22:28:55.252Z,0.20
2018-03-03T22:31:22.801Z,0.30
2018-03-03T22:33:51.522Z,0.40
2018-03-03T22:36:19.184Z,0.40
2018-03-03T22:38:46.801Z,0.40
2018-03-03T22:41:14.407Z,0.40
2018-03-03T22:43:42.733Z,0.40
2018-03-03T22:46:10.343Z,0.40
2018-03-03T22:48:38.204Z,0.50
2018-03-03T22:51:05.761Z,0.50
2018-03-03T22:53:33.689Z,0.50
2018-03-03T22:56:01.531Z,0.50
2018-03-03T22:58:29.846Z,0.50
2018-03-03T23:00:57.393Z,0.50
2018-03-03T23:03:24.975Z,0.60
2018-03-03T23:05:52.523Z,0.60
2018-03-03T23:08:20.099Z,0.60
2018-03-03T23:10:48.203Z,0.60
2018-03-03T23:13:15.782Z,0.60
2018-03-03T23:15:43.381Z,0.70
2018-03-03T23:18:11.724Z,0.70
2018-03-03T23:20:39.265Z,0.70
2018-03-03T23:23:06.809Z,0.80
2018-03-03T23:25:34.381Z,0.90
2018-03-03T23:28:02.696Z,0.90
2018-03-03T23:30:30.248Z,0.90
2018-03-03T23:32:58.586Z,0.90
2018-03-03T23:35:26.140Z,0.90
2018-03-03T23:37:53.672Z,0.90
2018-03-03T23:40:21.506Z,0.90
2018-03-03T23:42:49.052Z,0.90
2018-03-03T23:45:16.612Z,1.00
2018-03-03T23:47:44.194Z,1.00
2018-03-03T23:50:11.732Z,1.00
2018-03-03T23:52:39.288Z,1.10
2018-03-03T23:55:06.860Z,1.10
2018-03-03T23:57:34.417Z,1.10
