createdAt,value
2022-12-19T00:01:33.091Z,25.55
2022-12-19T00:04:02.245Z,28.08
2022-12-19T00:06:33.960Z,25.95
2022-12-19T00:09:00.771Z,26.23
2022-12-19T00:11:28.569Z,26.60
2022-12-19T00:13:55.061Z,26.20
2022-12-19T00:16:24.250Z,27.38
2022-12-19T00:18:55.369Z,26.65
2022-12-19T00:21:25.963Z,26.60
2022-12-19T00:23:52.635Z,26.23
2022-12-19T00:26:30.968Z,27.63
2022-12-19T00:29:02.578Z,27.88
2022-12-19T00:31:31.313Z,25.95
2022-12-19T00:33:58.258Z,26.77
2022-12-19T00:36:27.554Z,28.17
2022-12-19T00:38:55.623Z,24.77
2022-12-19T00:41:31.234Z,27.52
2022-12-19T00:44:03.247Z,25.67
2022-12-19T00:46:31.684Z,26.35
2022-12-19T00:48:58.215Z,25.57
2022-12-19T00:51:27.489Z,29.80
2022-12-19T00:53:55.992Z,26.38
2022-12-19T00:56:31.071Z,26.52
2022-12-19T00:59:00.248Z,25.73
2022-12-19T01:01:33.255Z,25.27
2022-12-19T01:06:48.350Z,25.52
2022-12-19T01:09:14.827Z,25.98
2022-12-19T01:12:00.023Z,25.83
2022-12-19T01:14:26.710Z,24.80
2022-12-19T01:16:53.291Z,24.83
2022-12-19T01:19:20.670Z,25.90
2022-12-19T01:21:47.156Z,25.17
2022-12-19T01:24:15.212Z,26.73
2022-12-19T01:26:45.947Z,24.77
2022-12-19T01:29:12.401Z,25.08
2022-12-19T01:31:38.925Z,27.23
2022-12-19T01:34:05.436Z,27.02
2022-12-19T01:36:32.060Z,26.92
2022-12-19T01:38:58.588Z,25.30
2022-12-19T01:41:25.180Z,27.42
2022-12-19T01:44:00.260Z,26.45
2022-12-19T01:46:34.627Z,24.98
2022-12-19T01:49:02.580Z,24.85
2022-12-19T01:51:38.811Z,25.97
2022-12-19T01:54:10.098Z,23.95
2022-12-19T01:56:40.673Z,26.38
2022-12-19T01:59:12.641Z,22.80
2022-12-19T02:01:50.104Z,26.85
2022-12-19T02:04:20.286Z,23.53
2022-12-19T02:06:48.275Z,22.98
2022-12-19T02:09:15.529Z,25.55
2022-12-19T02:11:42.057Z,22.48
2022-12-19T02:14:08.699Z,25.00
2022-12-19T02:17:12.706Z,24.00
2022-12-19T02:19:39.120Z,20.23
2022-12-19T02:22:16.081Z,25.85
2022-12-19T02:25:32.880Z,21.67
2022-12-19T02:28:29.883Z,21.63
2022-12-19T02:31:16.597Z,22.10
2022-12-19T02:33:56.560Z,22.65
2022-12-19T02:36:32.365Z,23.85
2022-12-19T02:39:11.699Z,24.02
2022-12-19T02:41:58.305Z,24.75
2022-12-19T02:44:43.028Z,22.13
2022-12-19T02:47:10.126Z,21.17
2022-12-19T02:49:38.403Z,21.45
2022-12-19T02:52:20.153Z,22.70
2022-12-19T02:54:49.397Z,23.23
2022-12-19T02:57:21.958Z,22.83
2022-12-19T02:59:57.139Z,23.02
2022-12-19T03:02:54.360Z,23.10
2022-12-19T03:05:39.050Z,23.08
2022-12-19T03:08:19.103Z,23.75
2022-12-19T03:10:53.009Z,22.87
2022-12-19T03:13:28.424Z,24.38
2022-12-19T03:15:55.136Z,24.02
2022-12-19T03:18:21.728Z,23.13
2022-12-19T03:21:11.372Z,21.80
2022-12-19T03:23:38.623Z,23.03
2022-12-19T03:26:17.722Z,23.30
2022-12-19T03:29:03.090Z,23.17
2022-12-19T03:31:33.366Z,23.05
2022-12-19T03:34:04.864Z,21.98
2022-12-19T03:36:37.297Z,20.17
2022-12-19T03:39:07.145Z,21.80
2022-12-19T03:41:55.040Z,23.33
2022-12-19T03:44:24.101Z,19.23
2022-12-19T03:46:58.411Z,21.65
2022-12-19T03:49:26.164Z,23.23
2022-12-19T03:51:59.615Z,19.95
2022-12-19T03:54:31.119Z,22.00
2022-12-19T03:57:09.417Z,20.83
2022-12-19T03:59:46.841Z,21.10
2022-12-19T04:02:15.824Z,21.77
2022-12-19T04:04:46.103Z,20.58
2022-12-19T04:07:14.888Z,21.27
2022-12-19T04:09:43.674Z,20.75
2022-12-19T04:12:16.018Z,21.65
2022-12-19T04:14:42.924Z,19.80
2022-12-19T04:17:38.153Z,19.80
2022-12-19T04:20:08.507Z,20.50
2022-12-19T04:23:00.040Z,19.90
2022-12-19T04:25:31.043Z,20.30
2022-12-19T04:28:04.100Z,18.77
2022-12-19T04:30:36.744Z,18.70
2022-12-19T04:33:03.606Z,19.17
2022-12-19T04:35:30.208Z,16.98
2022-12-19T04:37:56.740Z,19.08
2022-12-19T04:40:23.156Z,18.87
2022-12-19T04:42:49.610Z,17.42
2022-12-19T04:45:16.693Z,19.77
2022-12-19T04:47:43.337Z,18.65
2022-12-19T04:50:10.269Z,18.55
2022-12-19T04:52:36.819Z,17.67
2022-12-19T04:55:03.581Z,17.65
2022-12-19T04:57:31.576Z,19.15
2022-12-19T04:59:58.371Z,17.13
2022-12-19T05:02:25.517Z,17.52
2022-12-19T05:04:52.234Z,18.10
2022-12-19T05:07:20.104Z,17.15
2022-12-19T05:09:46.632Z,17.25
2022-12-19T05:12:13.078Z,15.75
2022-12-19T05:14:39.531Z,16.92
2022-12-19T05:17:05.958Z,16.63
2022-12-19T05:19:32.411Z,14.93
2022-12-19T05:21:58.926Z,17.73
2022-12-19T05:24:25.464Z,16.40
2022-12-19T05:26:51.993Z,16.50
2022-12-19T05:29:18.630Z,15.67
2022-12-19T05:31:45.245Z,15.10
2022-12-19T05:34:11.896Z,15.20
2022-12-19T05:36:39.484Z,14.30
2022-12-19T05:39:05.974Z,14.75
2022-12-19T05:41:32.471Z,13.03
2022-12-19T05:43:58.934Z,14.32
2022-12-19T05:46:25.616Z,14.43
2022-12-19T05:48:52.098Z,13.85
2022-12-19T05:51:19.068Z,13.68
2022-12-19T05:53:45.585Z,13.17
2022-12-19T05:56:17.613Z,13.05
2022-12-19T05:58:45.091Z,13.05
2022-12-19T06:01:26.970Z,11.95
2022-12-19T06:03:55.161Z,13.50
2022-12-19T06:06:25.475Z,13.07
2022-12-19T06:08:56.242Z,12.02
2022-12-19T06:11:23.492Z,13.80
2022-12-19T06:13:50.007Z,11.98
2022-12-19T06:16:18.879Z,13.13
2022-12-19T06:18:46.209Z,11.57
2022-12-19T06:21:18.239Z,12.30
2022-12-19T06:23:45.276Z,12.15
2022-12-19T06:26:18.602Z,13.23
2022-12-19T06:28:46.200Z,12.82
2022-12-19T06:31:13.473Z,12.27
2022-12-19T06:33:40.060Z,13.13
2022-12-19T06:36:24.477Z,14.02
2022-12-19T06:38:51.935Z,12.05
2022-12-19T06:41:38.172Z,12.73
2022-12-19T06:44:07.292Z,12.97
2022-12-19T06:46:34.784Z,10.73
2022-12-19T06:49:02.080Z,11.95
2022-12-19T06:51:28.598Z,11.13
2022-12-19T06:53:55.550Z,14.00
2022-12-19T06:56:22.537Z,11.77
2022-12-19T06:58:49.377Z,11.77
2022-12-19T07:01:24.688Z,12.93
2022-12-19T07:03:51.406Z,11.32
2022-12-19T07:06:17.894Z,13.30
2022-12-19T07:08:44.301Z,10.40
2022-12-19T07:11:10.877Z,12.75
2022-12-19T07:13:37.327Z,14.48
2022-12-19T07:16:05.537Z,11.60
2022-12-19T07:18:38.159Z,12.15
2022-12-19T07:21:06.621Z,12.50
2022-12-19T07:23:35.079Z,12.05
2022-12-19T07:26:01.786Z,14.70
2022-12-19T07:28:28.328Z,12.32
2022-12-19T07:30:54.813Z,11.63
2022-12-19T07:33:22.076Z,12.93
2022-12-19T07:35:48.948Z,12.13
2022-12-19T07:38:15.723Z,12.40
2022-12-19T07:40:42.162Z,10.60
2022-12-19T07:43:08.604Z,11.90
2022-12-19T07:45:37.614Z,12.53
2022-12-19T07:48:06.365Z,12.43
2022-12-19T07:50:33.456Z,12.68
2022-12-19T07:52:59.936Z,12.65
2022-12-19T07:55:27.149Z,12.55
2022-12-19T07:57:55.433Z,11.57
2022-12-19T08:00:22.567Z,13.20
2022-12-19T08:02:49.485Z,11.93
2022-12-19T08:05:16.345Z,12.90
2022-12-19T08:07:42.814Z,9.95
2022-12-19T08:10:11.522Z,11.47
2022-12-19T08:12:38.182Z,11.57
2022-12-19T08:15:05.798Z,12.05
2022-12-19T08:17:33.998Z,10.85
2022-12-19T08:20:00.638Z,12.75
2022-12-19T08:22:29.652Z,10.93
2022-12-19T08:24:56.180Z,12.05
2022-12-19T08:27:22.674Z,11.90
2022-12-19T08:29:49.307Z,10.60
2022-12-19T08:32:20.858Z,12.35
2022-12-19T08:34:48.138Z,11.10
2022-12-19T08:37:14.681Z,11.23
2022-12-19T08:39:41.121Z,11.93
2022-12-19T08:42:07.673Z,11.38
2022-12-19T08:44:34.145Z,12.73
2022-12-19T08:47:00.643Z,11.20
2022-12-19T08:49:27.092Z,11.35
2022-12-19T08:51:53.533Z,12.13
2022-12-19T08:54:20.040Z,10.68
2022-12-19T08:56:47.251Z,10.75
2022-12-19T08:59:15.804Z,9.97
2022-12-19T09:01:51.084Z,11.32
2022-12-19T09:05:53.254Z,12.45
2022-12-19T09:07:04.133Z,11.50
2022-12-19T09:09:30.551Z,10.77
2022-12-19T09:11:56.958Z,10.77
2022-12-19T09:14:23.408Z,10.85
2022-12-19T09:16:49.939Z,9.50
2022-12-19T09:19:16.947Z,10.95
2022-12-19T09:21:44.210Z,10.98
2022-12-19T09:24:11.222Z,10.27
2022-12-19T09:26:42.219Z,10.15
2022-12-19T09:29:19.751Z,9.95
2022-12-19T09:31:47.681Z,9.13
2022-12-19T09:34:16.975Z,9.57
2022-12-19T09:36:43.647Z,9.90
2022-12-19T09:39:10.186Z,10.10
2022-12-19T09:42:00.891Z,10.98
2022-12-19T09:44:37.433Z,9.10
2022-12-19T09:47:13.348Z,10.32
2022-12-19T09:49:43.426Z,9.53
2022-12-19T09:52:25.654Z,10.45
2022-12-19T09:55:02.901Z,11.00
2022-12-19T09:57:52.627Z,8.85
2022-12-19T10:00:21.731Z,9.63
2022-12-19T10:03:41.444Z,9.70
2022-12-19T10:07:10.429Z,8.80
2022-12-19T10:10:09.817Z,10.27
2022-12-19T10:12:42.764Z,8.90
2022-12-19T10:15:29.544Z,9.88
2022-12-19T10:18:18.374Z,9.30
2022-12-19T10:21:02.976Z,9.13
2022-12-19T10:24:14.130Z,10.00
2022-12-19T10:26:59.215Z,9.15
2022-12-19T10:29:56.897Z,9.82
2022-12-19T10:33:19.849Z,10.30
2022-12-19T10:36:02.524Z,9.25
2022-12-19T10:38:49.055Z,9.38
2022-12-19T10:41:25.011Z,10.32
2022-12-19T10:44:05.724Z,10.38
2022-12-19T10:46:38.371Z,8.40
2022-12-19T10:49:13.105Z,9.65
2022-12-19T10:51:40.766Z,8.98
2022-12-19T10:54:07.392Z,8.88
2022-12-19T10:56:37.721Z,8.65
2022-12-19T10:59:16.223Z,9.90
2022-12-19T11:01:42.829Z,9.88
2022-12-19T11:04:33.130Z,9.05
2022-12-19T11:07:02.655Z,8.57
2022-12-19T11:09:38.566Z,9.43
2022-12-19T11:13:23.698Z,7.70
2022-12-19T11:19:37.833Z,9.63
2022-12-19T11:24:16.307Z,11.25
2022-12-19T11:29:26.152Z,9.30
2022-12-19T11:29:43.288Z,9.03
2022-12-19T11:29:54.114Z,9.07
2022-12-19T11:32:42.664Z,9.35
2022-12-19T11:35:37.210Z,8.70
2022-12-19T11:38:06.613Z,10.25
2022-12-19T11:40:44.632Z,9.03
2022-12-19T11:43:43.771Z,8.07
2022-12-19T11:46:22.311Z,7.65
2022-12-19T11:49:09.818Z,9.57
2022-12-19T11:52:03.104Z,9.65
2022-12-19T11:54:58.856Z,7.63
2022-12-19T11:57:26.498Z,8.82
2022-12-19T11:59:57.403Z,9.52
2022-12-19T12:02:50.753Z,8.50
2022-12-19T12:05:44.203Z,8.70
2022-12-19T12:10:12.837Z,8.83
2022-12-19T12:18:45.795Z,8.60
2022-12-19T12:22:34.226Z,9.10
2022-12-19T12:30:16.362Z,7.22
2022-12-19T12:31:05.268Z,8.52
2022-12-19T12:31:39.132Z,8.85
2022-12-19T12:31:44.251Z,8.27
2022-12-19T12:31:58.467Z,7.93
2022-12-19T12:35:48.781Z,7.88
2022-12-19T12:39:20.960Z,7.17
2022-12-19T12:42:04.124Z,8.07
2022-12-19T12:44:45.939Z,8.18
2022-12-19T12:47:30.165Z,7.80
2022-12-19T12:50:17.188Z,7.43
2022-12-19T12:52:48.051Z,7.30
2022-12-19T12:55:23.664Z,7.70
2022-12-19T12:57:50.210Z,7.50
2022-12-19T13:00:19.500Z,7.47
2022-12-19T13:02:51.772Z,7.10
2022-12-19T13:05:46.164Z,8.00
2022-12-19T13:08:34.060Z,6.75
2022-12-19T13:11:45.201Z,7.25
2022-12-19T13:14:37.127Z,8.18
2022-12-19T13:17:45.199Z,7.80
2022-12-19T13:20:19.017Z,8.00
2022-12-19T13:23:03.845Z,7.18
2022-12-19T13:25:36.735Z,7.68
2022-12-19T13:28:03.167Z,7.20
2022-12-19T13:30:31.555Z,7.68
2022-12-19T13:33:01.063Z,7.87
2022-12-19T13:36:33.331Z,6.70
2022-12-19T13:40:02.200Z,7.18
2022-12-19T13:41:44.409Z,7.53
2022-12-19T13:44:12.012Z,7.78
2022-12-19T13:46:41.460Z,6.47
2022-12-19T13:49:28.856Z,7.25
2022-12-19T13:52:00.062Z,7.70
2022-12-19T13:54:34.560Z,8.13
2022-12-19T13:57:08.945Z,7.88
2022-12-19T13:59:38.930Z,7.57
2022-12-19T14:02:26.644Z,8.15
2022-12-19T14:04:53.334Z,8.18
2022-12-19T14:07:36.156Z,7.95
2022-12-19T14:11:29.041Z,7.65
2022-12-19T14:13:57.268Z,7.73
2022-12-19T14:15:57.601Z,6.82
2022-12-19T14:18:44.391Z,6.85
2022-12-19T14:21:31.072Z,7.32
2022-12-19T14:24:20.412Z,6.97
2022-12-19T14:28:23.522Z,7.50
2022-12-19T14:30:28.806Z,7.53
2022-12-19T14:33:46.477Z,8.32
2022-12-19T14:36:07.716Z,8.15
2022-12-19T14:39:20.765Z,7.45
2022-12-19T14:41:39.722Z,7.50
2022-12-19T14:52:25.407Z,7.55
2022-12-19T14:53:51.487Z,7.78
2022-12-19T14:54:01.528Z,7.20
2022-12-19T14:54:29.754Z,7.40
2022-12-19T14:56:08.954Z,6.57
2022-12-19T14:58:54.289Z,6.40
2022-12-19T15:01:23.474Z,8.32
2022-12-19T15:04:48.139Z,7.13
2022-12-19T15:07:08.952Z,6.35
2022-12-19T15:11:07.401Z,6.77
2022-12-19T15:14:49.481Z,7.03
2022-12-19T15:16:01.624Z,7.82
2022-12-19T15:18:34.164Z,6.53
2022-12-19T15:21:08.032Z,7.45
2022-12-19T15:23:34.866Z,7.43
2022-12-19T15:26:06.440Z,6.85
2022-12-19T15:28:51.494Z,6.65
2022-12-19T15:31:35.136Z,7.05
2022-12-19T15:36:58.206Z,6.63
2022-12-19T15:39:26.014Z,6.30
2022-12-19T15:41:54.796Z,7.07
2022-12-19T15:44:34.230Z,7.18
2022-12-19T15:47:02.406Z,6.60
2022-12-19T15:49:28.977Z,6.43
2022-12-19T15:51:55.444Z,6.75
2022-12-19T15:54:47.599Z,6.55
2022-12-19T15:57:34.158Z,6.60
2022-12-19T16:00:12.796Z,6.47
2022-12-19T16:05:29.210Z,7.70
2022-12-19T16:07:57.000Z,7.38
2022-12-19T16:10:23.548Z,6.60
2022-12-19T16:12:53.124Z,7.32
2022-12-19T16:15:25.886Z,7.00
2022-12-19T16:17:53.197Z,6.10
2022-12-19T16:20:23.671Z,6.65
2022-12-19T16:22:50.317Z,7.03
2022-12-19T16:25:17.224Z,6.45
2022-12-19T16:27:44.635Z,6.70
2022-12-19T16:30:22.633Z,6.38
2022-12-19T16:32:49.786Z,6.47
2022-12-19T16:35:34.304Z,7.75
2022-12-19T16:38:05.777Z,7.65
2022-12-19T16:40:32.334Z,7.97
2022-12-19T16:43:05.270Z,6.78
2022-12-19T16:45:33.634Z,7.38
2022-12-19T16:48:00.231Z,7.43
2022-12-19T16:50:29.866Z,7.47
2022-12-19T16:52:57.220Z,6.53
2022-12-19T16:55:25.503Z,6.88
2022-12-19T16:57:55.904Z,7.28
2022-12-19T17:00:23.653Z,6.80
2022-12-19T17:02:53.268Z,7.47
2022-12-19T17:05:30.978Z,7.07
2022-12-19T17:07:58.246Z,7.05
2022-12-19T17:10:30.342Z,7.05
2022-12-19T17:12:58.959Z,6.95
2022-12-19T17:15:36.528Z,7.25
2022-12-19T17:18:10.188Z,7.93
2022-12-19T17:20:43.311Z,6.70
2022-12-19T17:23:16.309Z,6.45
2022-12-19T17:25:43.568Z,6.88
2022-12-19T17:28:10.882Z,6.85
2022-12-19T17:30:38.038Z,7.23
2022-12-19T17:33:05.225Z,6.28
2022-12-19T17:35:35.643Z,6.65
2022-12-19T17:38:02.425Z,6.80
2022-12-19T17:40:32.447Z,7.18
2022-12-19T17:42:59.841Z,7.53
2022-12-19T17:45:29.559Z,7.40
2022-12-19T17:48:02.841Z,7.07
2022-12-19T17:50:37.850Z,6.07
2022-12-19T17:53:05.498Z,7.50
2022-12-19T17:55:33.384Z,7.07
2022-12-19T17:57:59.963Z,7.32
2022-12-19T18:00:30.717Z,7.35
2022-12-19T18:03:05.398Z,6.70
2022-12-19T18:05:35.797Z,7.13
2022-12-19T18:08:03.126Z,6.87
2022-12-19T18:10:31.560Z,7.60
2022-12-19T18:12:58.573Z,7.03
2022-12-19T18:15:25.579Z,7.47
2022-12-19T18:17:53.632Z,6.95
2022-12-19T18:20:31.456Z,6.77
2022-12-19T18:22:59.740Z,6.55
2022-12-19T18:25:29.412Z,6.85
2022-12-19T18:27:55.859Z,7.18
2022-12-19T18:30:23.503Z,8.57
2022-12-19T18:32:57.546Z,7.20
2022-12-19T18:35:38.317Z,6.03
2022-12-19T18:38:24.106Z,6.47
2022-12-19T18:40:54.641Z,7.35
2022-12-19T18:43:21.089Z,7.13
2022-12-19T18:45:51.524Z,7.07
2022-12-19T18:48:29.025Z,7.18
2022-12-19T18:50:57.107Z,6.93
2022-12-19T18:53:31.244Z,5.97
2022-12-19T18:56:02.191Z,6.93
2022-12-19T18:58:28.963Z,6.93
2022-12-19T19:00:59.416Z,6.93
2022-12-19T19:03:32.791Z,7.05
2022-12-19T19:05:59.655Z,6.47
2022-12-19T19:08:29.858Z,7.30
2022-12-19T19:10:57.334Z,6.40
2022-12-19T19:13:25.949Z,6.38
2022-12-19T19:15:59.631Z,6.68
2022-12-19T19:18:30.743Z,6.70
2022-12-19T19:21:01.289Z,6.20
2022-12-19T19:23:33.754Z,6.53
2022-12-19T19:26:00.190Z,5.82
2022-12-19T19:28:26.681Z,6.32
2022-12-19T19:30:54.647Z,5.40
2022-12-19T19:33:24.797Z,6.65
2022-12-19T19:35:58.304Z,6.40
2022-12-19T19:38:25.127Z,6.00
2022-12-19T19:40:51.716Z,6.72
2022-12-19T19:43:18.148Z,5.85
2022-12-19T19:45:44.735Z,5.90
2022-12-19T19:48:11.276Z,6.90
2022-12-19T19:50:38.360Z,7.18
2022-12-19T19:53:04.831Z,7.15
2022-12-19T19:55:31.410Z,5.95
2022-12-19T19:57:58.056Z,6.40
2022-12-19T20:00:24.589Z,6.77
2022-12-19T20:02:51.263Z,7.10
2022-12-19T20:05:18.382Z,7.15
2022-12-19T20:07:45.199Z,6.82
2022-12-19T20:10:12.207Z,7.25
2022-12-19T20:12:38.856Z,7.20
2022-12-19T20:15:06.155Z,6.82
2022-12-19T20:17:32.635Z,6.60
2022-12-19T20:19:59.128Z,7.03
2022-12-19T20:22:25.789Z,7.28
2022-12-19T20:24:52.278Z,7.00
2022-12-19T20:27:18.789Z,6.90
2022-12-19T20:29:45.314Z,7.40
2022-12-19T20:32:12.846Z,7.22
2022-12-19T20:34:39.302Z,7.15
2022-12-19T20:37:05.874Z,5.87
2022-12-19T20:39:34.173Z,7.90
2022-12-19T20:42:00.755Z,6.72
2022-12-19T20:44:27.291Z,7.35
2022-12-19T20:46:53.852Z,7.20
2022-12-19T20:49:21.480Z,7.00
2022-12-19T20:51:47.917Z,6.97
2022-12-19T20:54:15.724Z,7.25
2022-12-19T20:56:42.598Z,6.05
2022-12-19T20:59:09.829Z,6.97
2022-12-19T21:01:36.414Z,6.37
2022-12-19T21:04:03.438Z,6.78
2022-12-19T21:06:30.141Z,6.78
2022-12-19T21:08:57.317Z,7.07
2022-12-19T21:11:26.271Z,7.20
2022-12-19T21:13:53.355Z,7.40
2022-12-19T21:16:22.652Z,6.80
2022-12-19T21:18:51.062Z,6.45
2022-12-19T21:21:21.669Z,6.63
2022-12-19T21:23:49.217Z,7.05
2022-12-19T21:26:16.331Z,6.67
2022-12-19T21:28:43.387Z,6.72
2022-12-19T21:31:17.932Z,6.78
2022-12-19T21:33:45.368Z,7.25
2022-12-19T21:36:19.297Z,7.18
2022-12-19T21:38:47.486Z,6.53
2022-12-19T21:41:18.836Z,7.22
2022-12-19T21:43:47.542Z,7.07
2022-12-19T21:46:15.703Z,6.30
2022-12-19T21:48:44.379Z,7.18
2022-12-19T21:51:12.382Z,6.33
2022-12-19T21:53:39.824Z,6.07
2022-12-19T21:56:23.454Z,6.28
2022-12-19T21:58:53.938Z,6.18
2022-12-19T22:01:21.039Z,7.28
2022-12-19T22:03:48.149Z,5.73
2022-12-19T22:06:28.413Z,6.95
2022-12-19T22:08:55.850Z,6.93
2022-12-19T22:11:22.849Z,5.90
2022-12-19T22:13:49.964Z,6.43
2022-12-19T22:16:16.890Z,5.73
2022-12-19T22:18:43.987Z,6.10
2022-12-19T22:21:15.245Z,6.40
2022-12-19T22:23:42.230Z,5.93
2022-12-19T22:26:21.575Z,6.25
2022-12-19T22:28:50.644Z,5.80
2022-12-19T22:31:26.273Z,6.85
2022-12-19T22:34:19.766Z,5.93
2022-12-19T22:36:48.044Z,5.97
2022-12-19T22:39:19.576Z,6.63
2022-12-19T22:41:46.701Z,6.07
2022-12-19T22:44:24.010Z,6.57
2022-12-19T22:46:51.574Z,6.75
2022-12-19T22:49:18.295Z,6.47
2022-12-19T22:51:45.141Z,6.35
2022-12-19T22:54:12.838Z,6.13
2022-12-19T22:56:39.832Z,6.88
2022-12-19T22:59:08.201Z,6.55
2022-12-19T23:01:38.620Z,6.50
2022-12-19T23:04:07.571Z,6.82
2022-12-19T23:06:35.939Z,6.17
2022-12-19T23:09:03.522Z,5.47
2022-12-19T23:11:36.446Z,6.88
2022-12-19T23:14:04.746Z,5.57
2022-12-19T23:16:31.195Z,5.50
2022-12-19T23:18:57.675Z,5.90
2022-12-19T23:21:25.640Z,5.65
2022-12-19T23:23:54.680Z,6.15
2022-12-19T23:26:32.845Z,6.25
2022-12-19T23:29:01.593Z,6.60
2022-12-19T23:31:28.723Z,5.90
2022-12-19T23:33:55.937Z,6.18
2022-12-19T23:37:00.530Z,5.20
2022-12-19T23:39:11.090Z,5.65
2022-12-19T23:41:37.699Z,6.20
2022-12-19T23:44:04.372Z,5.80
2022-12-19T23:46:30.877Z,5.20
2022-12-19T23:48:57.489Z,6.18
2022-12-19T23:51:27.083Z,5.97
2022-12-19T23:53:55.482Z,5.68
2022-12-19T23:56:24.607Z,5.80
2022-12-19T23:58:51.884Z,5.72
