createdAt,value
2019-04-10T00:01:44.663Z,8.40
2019-04-10T00:04:14.660Z,8.40
2019-04-10T00:06:43.162Z,8.40
2019-04-10T00:09:11.666Z,8.30
2019-04-10T00:11:40.980Z,8.30
2019-04-10T00:14:10.284Z,8.30
2019-04-10T00:16:40.418Z,8.20
2019-04-10T00:19:09.024Z,8.20
2019-04-10T00:21:38.120Z,8.20
2019-04-10T00:24:07.946Z,8.20
2019-04-10T00:26:37.471Z,8.20
2019-04-10T00:29:06.032Z,8.10
2019-04-10T00:31:35.012Z,8.10
2019-04-10T00:34:03.583Z,8.00
2019-04-10T00:36:33.149Z,8.10
2019-04-10T00:39:02.356Z,8.00
2019-04-10T00:41:32.924Z,8.00
2019-04-10T00:44:01.677Z,8.00
2019-04-10T00:46:30.475Z,8.00
2019-04-10T00:48:59.075Z,8.00
2019-04-10T00:51:27.885Z,8.00
2019-04-10T00:53:57.572Z,7.90
2019-04-10T00:56:26.345Z,8.00
2019-04-10T00:58:55.413Z,7.90
2019-04-10T01:01:24.242Z,7.90
2019-04-10T01:03:53.826Z,7.90
2019-04-10T01:06:22.690Z,7.90
2019-04-10T01:08:51.228Z,7.80
2019-04-10T01:11:21.061Z,7.80
2019-04-10T01:13:50.324Z,7.80
2019-04-10T01:16:19.607Z,7.80
2019-04-10T01:18:48.311Z,7.80
2019-04-10T01:21:18.045Z,7.80
2019-04-10T01:23:46.826Z,7.80
2019-04-10T01:26:15.294Z,7.80
2019-04-10T01:28:45.127Z,7.80
2019-04-10T01:31:14.965Z,7.80
2019-04-10T01:33:45.892Z,7.80
2019-04-10T01:36:15.093Z,7.80
2019-04-10T01:38:44.761Z,7.90
2019-04-10T01:41:13.246Z,7.90
2019-04-10T01:43:41.958Z,7.90
2019-04-10T01:46:10.418Z,8.00
2019-04-10T01:48:39.750Z,8.00
2019-04-10T01:51:08.800Z,8.00
2019-04-10T01:53:37.699Z,8.00
2019-04-10T01:56:20.174Z,8.00
2019-04-10T01:58:37.340Z,8.10
2019-04-10T02:01:24.530Z,8.10
2019-04-10T02:03:54.152Z,8.20
2019-04-10T02:06:23.194Z,8.20
2019-04-10T02:08:51.623Z,8.20
2019-04-10T02:11:20.220Z,8.20
2019-04-10T02:13:49.705Z,8.20
2019-04-10T02:16:18.830Z,8.20
2019-04-10T02:18:47.898Z,8.20
2019-04-10T02:21:16.589Z,8.20
2019-04-10T02:23:45.168Z,8.30
2019-04-10T02:26:13.678Z,8.30
2019-04-10T02:28:42.965Z,8.30
2019-04-10T02:31:12.587Z,8.30
2019-04-10T02:33:42.770Z,8.40
2019-04-10T02:36:13.194Z,8.30
2019-04-10T02:38:57.342Z,8.30
2019-04-10T02:41:14.107Z,8.40
2019-04-10T02:43:43.062Z,8.40
2019-04-10T02:46:13.343Z,8.40
2019-04-10T02:48:43.511Z,8.40
2019-04-10T02:51:13.406Z,8.40
2019-04-10T02:53:43.841Z,8.50
2019-04-10T02:56:13.586Z,8.50
2019-04-10T02:58:42.707Z,8.50
2019-04-10T03:01:11.360Z,8.50
2019-04-10T03:03:42.407Z,8.50
2019-04-10T03:06:11.535Z,8.40
2019-04-10T03:08:59.098Z,8.50
2019-04-10T03:11:12.501Z,8.50
2019-04-10T03:13:42.987Z,8.50
2019-04-10T03:16:11.857Z,8.40
2019-04-10T03:18:41.091Z,8.50
2019-04-10T03:21:09.556Z,8.40
2019-04-10T03:23:38.296Z,8.50
2019-04-10T03:26:07.619Z,8.50
2019-04-10T03:28:36.328Z,8.50
2019-04-10T03:31:07.858Z,8.40
2019-04-10T03:33:56.114Z,8.40
2019-04-10T03:36:27.790Z,8.40
2019-04-10T03:39:01.423Z,8.40
2019-04-10T03:41:28.035Z,8.40
2019-04-10T03:43:56.688Z,8.40
2019-04-10T03:46:25.660Z,8.40
2019-04-10T03:48:55.565Z,8.40
2019-04-10T03:51:24.833Z,8.40
2019-04-10T03:53:54.204Z,8.40
2019-04-10T03:56:23.455Z,8.40
2019-04-10T03:58:52.095Z,8.40
2019-04-10T04:01:20.526Z,8.40
2019-04-10T04:03:51.173Z,8.40
2019-04-10T04:06:20.284Z,8.40
2019-04-10T04:09:00.887Z,8.40
2019-04-10T04:11:19.702Z,8.40
2019-04-10T04:13:48.848Z,8.40
2019-04-10T04:16:17.831Z,8.30
2019-04-10T04:18:46.654Z,8.30
2019-04-10T04:21:15.288Z,8.30
2019-04-10T04:23:44.707Z,8.30
2019-04-10T04:26:13.209Z,8.20
2019-04-10T04:28:42.038Z,8.30
2019-04-10T04:31:10.879Z,8.20
2019-04-10T04:33:39.604Z,8.20
2019-04-10T04:36:09.020Z,8.20
2019-04-10T04:38:38.897Z,8.20
2019-04-10T04:41:07.475Z,8.20
2019-04-10T04:43:37.096Z,8.30
2019-04-10T04:46:06.082Z,8.30
2019-04-10T04:48:34.461Z,8.30
2019-04-10T04:51:03.377Z,8.30
2019-04-10T04:53:32.243Z,8.30
2019-04-10T04:56:01.764Z,8.40
2019-04-10T04:58:30.597Z,8.30
2019-04-10T05:01:00.644Z,8.40
2019-04-10T05:03:29.526Z,8.40
2019-04-10T05:05:58.238Z,8.40
2019-04-10T05:08:26.614Z,8.30
2019-04-10T05:10:56.036Z,8.40
2019-04-10T05:13:24.728Z,8.40
2019-04-10T05:15:53.767Z,8.40
2019-04-10T05:18:23.191Z,8.40
2019-04-10T05:20:52.658Z,8.40
2019-04-10T05:23:22.499Z,8.40
2019-04-10T05:25:51.916Z,8.40
2019-04-10T05:28:20.708Z,8.40
2019-04-10T05:30:49.079Z,8.40
2019-04-10T05:33:17.866Z,8.40
2019-04-10T05:35:46.835Z,8.40
2019-04-10T05:38:15.225Z,8.40
2019-04-10T05:40:44.296Z,8.40
2019-04-10T05:43:13.456Z,8.40
2019-04-10T05:45:42.249Z,8.40
2019-04-10T05:48:11.091Z,8.50
2019-04-10T05:50:39.920Z,8.40
2019-04-10T05:53:08.585Z,8.50
2019-04-10T05:55:37.260Z,8.50
2019-04-10T05:58:05.673Z,8.50
2019-04-10T06:00:45.054Z,8.50
2019-04-10T06:03:18.985Z,8.60
2019-04-10T06:06:02.495Z,8.60
2019-04-10T06:08:37.305Z,8.60
2019-04-10T06:11:19.005Z,8.60
2019-04-10T06:13:59.038Z,8.70
2019-04-10T06:16:37.113Z,8.70
2019-04-10T06:19:12.529Z,8.70
2019-04-10T06:21:46.518Z,8.80
2019-04-10T06:24:20.397Z,8.80
2019-04-10T06:27:01.907Z,8.80
2019-04-10T06:29:39.218Z,8.80
2019-04-10T06:32:16.956Z,8.80
2019-04-10T06:34:51.244Z,8.90
2019-04-10T06:37:26.649Z,8.90
2019-04-10T06:40:10.670Z,8.90
2019-04-10T06:42:46.092Z,9.00
2019-04-10T06:45:17.784Z,9.10
2019-04-10T06:47:47.125Z,9.10
2019-04-10T06:50:26.568Z,9.10
2019-04-10T06:52:59.122Z,9.20
2019-04-10T06:55:34.374Z,9.20
2019-04-10T06:58:09.649Z,9.20
2019-04-10T07:00:52.983Z,9.30
2019-04-10T07:03:28.935Z,9.30
2019-04-10T07:06:12.271Z,9.40
2019-04-10T07:08:42.668Z,9.50
2019-04-10T07:11:21.698Z,9.50
2019-04-10T07:13:59.865Z,9.60
2019-04-10T07:16:37.453Z,9.70
2019-04-10T07:19:18.282Z,9.70
2019-04-10T07:21:58.428Z,9.70
2019-04-10T07:24:34.424Z,9.80
2019-04-10T07:27:16.586Z,9.80
2019-04-10T07:29:59.330Z,9.80
2019-04-10T07:32:28.307Z,9.70
2019-04-10T07:35:11.871Z,9.70
2019-04-10T07:37:45.187Z,9.70
2019-04-10T07:40:28.304Z,9.70
2019-04-10T07:43:04.378Z,9.70
2019-04-10T07:45:39.526Z,9.70
2019-04-10T07:48:12.775Z,9.70
2019-04-10T07:50:53.818Z,9.70
2019-04-10T07:53:33.232Z,9.80
2019-04-10T07:56:16.181Z,9.80
2019-04-10T07:58:48.260Z,9.80
2019-04-10T08:01:27.030Z,9.80
2019-04-10T08:04:06.222Z,9.80
2019-04-10T08:06:42.426Z,9.70
2019-04-10T08:09:18.870Z,9.70
2019-04-10T08:11:54.456Z,9.70
2019-04-10T08:14:29.635Z,9.70
2019-04-10T08:17:12.136Z,9.80
2019-04-10T08:19:48.781Z,9.80
2019-04-10T08:22:26.390Z,9.80
2019-04-10T08:25:00.178Z,9.90
2019-04-10T08:27:32.468Z,9.90
2019-04-10T08:30:05.330Z,9.90
2019-04-10T08:32:51.532Z,10.00
2019-04-10T08:35:18.180Z,10.00
2019-04-10T08:37:52.995Z,10.00
2019-04-10T08:40:30.721Z,10.10
2019-04-10T08:43:11.740Z,10.00
2019-04-10T08:45:52.078Z,10.00
2019-04-10T08:48:29.980Z,10.00
2019-04-10T08:51:10.750Z,10.00
2019-04-10T08:53:55.032Z,10.10
2019-04-10T08:56:30.229Z,10.20
2019-04-10T08:59:16.392Z,10.20
2019-04-10T09:01:51.564Z,10.20
2019-04-10T09:04:33.566Z,10.20
2019-04-10T09:07:09.412Z,10.20
2019-04-10T09:09:45.830Z,10.20
2019-04-10T09:12:22.463Z,10.10
2019-04-10T09:14:52.028Z,10.20
2019-04-10T09:17:33.722Z,10.20
2019-04-10T09:20:12.635Z,10.20
2019-04-10T09:23:14.509Z,10.30
2019-04-10T09:25:25.306Z,10.40
2019-04-10T09:28:04.325Z,10.40
2019-04-10T09:30:44.861Z,10.50
2019-04-10T09:33:27.479Z,10.50
2019-04-10T09:36:05.375Z,10.40
2019-04-10T09:38:41.595Z,10.50
2019-04-10T09:41:19.486Z,10.60
2019-04-10T09:43:58.180Z,10.60
2019-04-10T09:46:40.918Z,10.60
2019-04-10T09:49:34.778Z,10.70
2019-04-10T09:52:02.677Z,10.70
2019-04-10T09:54:48.832Z,10.80
2019-04-10T09:57:30.079Z,10.80
2019-04-10T10:00:17.905Z,10.80
2019-04-10T10:02:55.043Z,10.80
2019-04-10T10:05:32.914Z,10.90
2019-04-10T10:08:11.325Z,11.00
2019-04-10T10:10:49.107Z,11.00
2019-04-10T10:13:21.372Z,11.00
2019-04-10T10:15:54.565Z,11.00
2019-04-10T10:18:35.517Z,11.00
2019-04-10T10:21:15.036Z,11.20
2019-04-10T10:23:58.250Z,11.20
2019-04-10T10:26:34.392Z,11.20
2019-04-10T10:29:15.050Z,11.20
2019-04-10T10:31:55.058Z,11.20
2019-04-10T10:34:40.821Z,11.10
2019-04-10T10:37:22.181Z,11.10
2019-04-10T10:39:59.462Z,11.10
2019-04-10T10:42:38.476Z,11.10
2019-04-10T10:45:15.045Z,11.10
2019-04-10T10:47:48.475Z,11.00
2019-04-10T10:50:26.331Z,11.10
2019-04-10T10:53:06.135Z,11.00
2019-04-10T10:55:45.430Z,11.10
2019-04-10T10:58:24.219Z,11.10
2019-04-10T11:01:05.295Z,11.10
2019-04-10T11:03:40.511Z,11.10
2019-04-10T11:06:17.793Z,11.10
2019-04-10T11:08:56.594Z,11.20
2019-04-10T11:11:38.601Z,11.10
2019-04-10T11:14:13.200Z,11.10
2019-04-10T11:16:49.467Z,11.10
2019-04-10T11:19:23.911Z,11.20
2019-04-10T11:21:57.229Z,11.20
2019-04-10T11:24:33.239Z,11.20
2019-04-10T11:27:10.015Z,11.20
2019-04-10T11:29:47.756Z,11.20
2019-04-10T11:32:26.412Z,11.20
2019-04-10T11:35:00.595Z,11.20
2019-04-10T11:37:43.504Z,11.30
2019-04-10T11:40:18.126Z,11.20
2019-04-10T11:43:05.221Z,11.10
2019-04-10T11:45:45.497Z,11.10
2019-04-10T11:48:25.302Z,11.10
2019-04-10T11:51:08.967Z,11.20
2019-04-10T11:53:44.503Z,11.20
2019-04-10T11:56:21.198Z,11.20
2019-04-10T11:58:59.192Z,11.20
2019-04-10T12:01:36.815Z,11.20
2019-04-10T12:04:11.406Z,11.30
2019-04-10T12:06:49.588Z,11.20
2019-04-10T12:09:57.219Z,11.30
2019-04-10T12:11:55.230Z,11.30
2019-04-10T12:14:29.890Z,11.30
2019-04-10T12:17:09.640Z,11.30
2019-04-10T12:19:50.562Z,11.30
2019-04-10T12:22:29.612Z,11.20
2019-04-10T12:25:05.027Z,11.20
2019-04-10T12:27:47.715Z,11.20
2019-04-10T12:30:27.066Z,11.20
2019-04-10T12:32:59.819Z,11.20
2019-04-10T12:35:36.429Z,11.20
2019-04-10T12:38:13.505Z,11.10
2019-04-10T12:40:55.152Z,11.10
2019-04-10T12:43:30.286Z,11.10
2019-04-10T12:46:05.928Z,11.10
2019-04-10T12:48:45.208Z,11.10
2019-04-10T12:51:21.493Z,11.10
2019-04-10T12:54:01.122Z,11.10
2019-04-10T12:56:42.110Z,11.10
2019-04-10T12:59:19.360Z,11.10
2019-04-10T13:01:54.137Z,11.10
2019-04-10T13:04:33.332Z,11.10
2019-04-10T13:07:13.736Z,11.10
2019-04-10T13:09:51.518Z,11.20
2019-04-10T13:12:37.779Z,11.20
2019-04-10T13:15:13.504Z,11.20
2019-04-10T13:17:51.060Z,11.20
2019-04-10T13:20:26.115Z,11.20
2019-04-10T13:23:06.581Z,11.20
2019-04-10T13:25:55.552Z,11.10
2019-04-10T13:28:26.280Z,11.00
2019-04-10T13:31:02.036Z,11.00
2019-04-10T13:33:46.827Z,11.00
2019-04-10T13:36:23.880Z,10.90
2019-04-10T13:39:00.235Z,10.90
2019-04-10T13:41:44.933Z,10.90
2019-04-10T13:44:22.361Z,10.80
2019-04-10T13:47:02.078Z,10.80
2019-04-10T13:49:37.868Z,10.80
2019-04-10T13:52:18.337Z,10.70
2019-04-10T13:54:59.332Z,10.70
2019-04-10T13:57:42.838Z,10.70
2019-04-10T14:00:53.791Z,10.60
2019-04-10T14:03:28.137Z,10.60
2019-04-10T14:06:07.406Z,10.60
2019-04-10T14:09:03.131Z,10.70
2019-04-10T14:11:35.420Z,10.80
2019-04-10T14:14:11.370Z,10.80
2019-04-10T14:16:47.167Z,10.70
2019-04-10T14:19:26.225Z,10.70
2019-04-10T14:22:05.261Z,10.70
2019-04-10T14:24:44.825Z,10.80
2019-04-10T14:27:22.554Z,10.80
2019-04-10T14:29:58.745Z,10.70
2019-04-10T14:32:41.703Z,10.60
2019-04-10T14:35:31.502Z,10.60
2019-04-10T14:38:10.733Z,10.70
2019-04-10T14:40:47.235Z,10.70
2019-04-10T14:43:26.219Z,10.70
2019-04-10T14:46:00.693Z,10.70
2019-04-10T14:48:36.141Z,10.70
2019-04-10T14:51:12.265Z,10.70
2019-04-10T14:53:49.456Z,10.60
2019-04-10T14:56:26.301Z,10.60
2019-04-10T14:59:07.556Z,10.60
2019-04-10T15:01:42.565Z,10.60
2019-04-10T15:04:17.668Z,10.60
2019-04-10T15:06:55.505Z,10.60
2019-04-10T15:09:37.111Z,10.60
2019-04-10T15:12:12.190Z,10.60
2019-04-10T15:14:49.886Z,10.60
2019-04-10T15:17:25.846Z,10.60
2019-04-10T15:20:05.239Z,10.50
2019-04-10T15:22:44.153Z,10.50
2019-04-10T15:25:20.911Z,10.40
2019-04-10T15:27:55.925Z,10.40
2019-04-10T15:30:32.755Z,10.40
2019-04-10T15:33:06.697Z,10.40
2019-04-10T15:35:42.517Z,10.50
2019-04-10T15:38:24.142Z,10.40
2019-04-10T15:41:02.969Z,10.40
2019-04-10T15:43:39.381Z,10.40
2019-04-10T15:46:15.003Z,10.40
2019-04-10T15:48:55.092Z,10.40
2019-04-10T15:51:32.151Z,10.40
2019-04-10T15:54:07.707Z,10.40
2019-04-10T15:56:46.533Z,10.30
2019-04-10T15:59:28.649Z,10.30
2019-04-10T16:02:08.488Z,10.30
2019-04-10T16:04:48.964Z,10.30
2019-04-10T16:07:34.193Z,10.20
2019-04-10T16:10:27.135Z,10.20
2019-04-10T16:13:06.027Z,10.20
2019-04-10T16:15:44.915Z,10.20
2019-04-10T16:18:26.371Z,10.20
2019-04-10T16:21:08.216Z,10.20
2019-04-10T16:23:47.686Z,10.20
2019-04-10T16:26:25.524Z,10.20
2019-04-10T16:29:00.325Z,10.30
2019-04-10T16:31:48.244Z,10.30
2019-04-10T16:34:27.843Z,10.30
2019-04-10T16:37:03.818Z,10.20
2019-04-10T16:39:58.632Z,10.20
2019-04-10T16:42:29.040Z,10.20
2019-04-10T16:45:03.809Z,10.20
2019-04-10T16:47:42.003Z,10.20
2019-04-10T16:50:23.640Z,10.10
2019-04-10T16:52:58.109Z,10.10
2019-04-10T16:55:36.615Z,10.10
2019-04-10T16:58:17.925Z,10.10
2019-04-10T17:01:00.379Z,10.10
2019-04-10T17:03:35.946Z,10.10
2019-04-10T17:06:14.974Z,10.10
2019-04-10T17:08:52.219Z,10.10
2019-04-10T17:11:32.006Z,10.10
2019-04-10T17:14:13.213Z,10.10
2019-04-10T17:16:48.917Z,10.10
2019-04-10T17:19:23.692Z,10.00
2019-04-10T17:22:02.644Z,10.10
2019-04-10T17:24:39.843Z,10.00
2019-04-10T17:27:17.281Z,10.00
2019-04-10T17:29:53.506Z,10.00
2019-04-10T17:32:29.138Z,10.00
2019-04-10T17:35:11.539Z,9.90
2019-04-10T17:37:45.694Z,9.90
2019-04-10T17:40:29.815Z,9.90
2019-04-10T17:43:01.023Z,9.90
2019-04-10T17:45:39.047Z,9.90
2019-04-10T17:48:13.568Z,9.90
2019-04-10T17:50:49.707Z,9.90
2019-04-10T17:53:26.144Z,9.80
2019-04-10T17:56:00.589Z,9.80
2019-04-10T17:58:36.220Z,9.70
2019-04-10T18:01:13.860Z,9.80
2019-04-10T18:03:53.713Z,9.70
2019-04-10T18:06:33.327Z,9.70
2019-04-10T18:09:21.371Z,9.70
2019-04-10T18:11:56.345Z,9.70
2019-04-10T18:14:34.624Z,9.70
2019-04-10T18:17:08.944Z,9.70
2019-04-10T18:19:44.036Z,9.70
2019-04-10T18:22:22.584Z,9.60
2019-04-10T18:25:03.456Z,9.70
2019-04-10T18:27:38.553Z,9.60
2019-04-10T18:30:16.736Z,9.60
2019-04-10T18:32:56.750Z,9.50
2019-04-10T18:35:33.808Z,9.60
2019-04-10T18:38:13.261Z,9.50
2019-04-10T18:40:54.023Z,9.50
2019-04-10T18:43:25.928Z,9.50
2019-04-10T18:46:10.778Z,9.50
2019-04-10T18:48:52.041Z,9.40
2019-04-10T18:51:26.782Z,9.40
2019-04-10T18:54:11.237Z,9.40
2019-04-10T18:56:55.752Z,9.40
2019-04-10T18:59:53.251Z,9.40
2019-04-10T19:02:45.385Z,9.40
2019-04-10T19:05:25.040Z,9.30
2019-04-10T19:07:54.816Z,9.40
2019-04-10T19:10:24.913Z,9.40
2019-04-10T19:12:54.540Z,9.30
2019-04-10T19:15:24.387Z,9.30
2019-04-10T19:17:55.283Z,9.20
2019-04-10T19:20:25.558Z,9.20
2019-04-10T19:22:55.041Z,9.20
2019-04-10T19:25:27.160Z,9.20
2019-04-10T19:27:56.715Z,9.30
2019-04-10T19:30:37.411Z,9.30
2019-04-10T19:33:06.545Z,9.20
2019-04-10T19:35:35.815Z,9.20
2019-04-10T19:38:05.164Z,9.20
2019-04-10T19:40:34.029Z,9.20
2019-04-10T19:43:03.921Z,9.20
2019-04-10T19:45:34.145Z,9.20
2019-04-10T19:48:03.435Z,9.20
2019-04-10T19:50:33.086Z,9.20
2019-04-10T19:53:04.994Z,9.20
2019-04-10T19:55:35.943Z,9.20
2019-04-10T19:58:07.950Z,9.20
2019-04-10T20:00:40.958Z,9.20
2019-04-10T20:03:13.748Z,9.10
2019-04-10T20:05:44.070Z,9.10
2019-04-10T20:08:16.256Z,9.10
2019-04-10T20:10:47.852Z,9.10
2019-04-10T20:13:18.694Z,9.10
2019-04-10T20:15:55.074Z,9.20
2019-04-10T20:18:26.558Z,9.10
2019-04-10T20:20:59.651Z,9.20
2019-04-10T20:23:29.878Z,9.10
2019-04-10T20:25:58.876Z,9.10
2019-04-10T20:28:27.287Z,9.10
2019-04-10T20:30:56.753Z,9.10
2019-04-10T20:33:27.093Z,9.10
2019-04-10T20:35:56.405Z,9.10
2019-04-10T20:38:25.269Z,9.10
2019-04-10T20:40:54.161Z,9.10
2019-04-10T20:43:22.962Z,9.10
2019-04-10T20:45:51.679Z,9.10
2019-04-10T20:48:20.507Z,9.10
2019-04-10T20:50:50.209Z,9.10
2019-04-10T20:53:19.905Z,9.10
2019-04-10T20:55:51.359Z,9.10
2019-04-10T20:58:21.711Z,9.10
2019-04-10T21:00:51.432Z,9.10
2019-04-10T21:03:20.246Z,9.10
2019-04-10T21:05:48.719Z,9.10
2019-04-10T21:08:17.893Z,9.10
2019-04-10T21:10:47.216Z,9.00
2019-04-10T21:13:17.049Z,9.10
2019-04-10T21:15:46.755Z,9.00
2019-04-10T21:18:15.419Z,9.10
2019-04-10T21:20:45.168Z,9.00
2019-04-10T21:23:15.050Z,9.00
2019-04-10T21:25:43.906Z,9.00
2019-04-10T21:28:12.582Z,9.00
2019-04-10T21:31:09.741Z,9.00
2019-04-10T21:33:43.646Z,9.00
2019-04-10T21:36:13.485Z,8.90
2019-04-10T21:38:42.796Z,8.90
2019-04-10T21:41:12.581Z,8.90
2019-04-10T21:43:41.592Z,8.90
2019-04-10T21:46:10.460Z,8.90
2019-04-10T21:48:40.732Z,8.90
2019-04-10T21:51:10.973Z,8.80
2019-04-10T21:53:40.814Z,8.80
2019-04-10T21:56:10.456Z,8.80
2019-04-10T21:58:39.009Z,8.70
2019-04-10T22:01:09.860Z,8.70
2019-04-10T22:03:38.436Z,8.70
2019-04-10T22:06:30.216Z,8.70
2019-04-10T22:09:22.840Z,8.70
2019-04-10T22:11:53.411Z,8.70
2019-04-10T22:14:22.126Z,8.70
2019-04-10T22:16:50.741Z,8.70
2019-04-10T22:19:19.997Z,8.70
2019-04-10T22:21:50.191Z,8.70
2019-04-10T22:24:19.277Z,8.70
2019-04-10T22:26:48.033Z,8.70
2019-04-10T22:29:17.553Z,8.60
2019-04-10T22:31:46.402Z,8.60
2019-04-10T22:34:15.506Z,8.60
2019-04-10T22:36:44.911Z,8.60
2019-04-10T22:39:16.737Z,8.60
2019-04-10T22:41:46.227Z,8.60
2019-04-10T22:44:15.173Z,8.60
2019-04-10T22:46:44.626Z,8.60
2019-04-10T22:49:14.517Z,8.50
2019-04-10T22:51:43.979Z,8.50
2019-04-10T22:54:13.095Z,8.50
2019-04-10T22:56:42.475Z,8.40
2019-04-10T22:59:11.199Z,8.40
2019-04-10T23:01:39.881Z,8.40
2019-04-10T23:04:08.518Z,8.40
2019-04-10T23:06:37.508Z,8.40
2019-04-10T23:09:09.711Z,8.30
2019-04-10T23:11:42.334Z,8.30
2019-04-10T23:14:08.780Z,8.30
2019-04-10T23:16:37.952Z,8.30
2019-04-10T23:19:06.395Z,8.20
2019-04-10T23:21:35.041Z,8.30
2019-04-10T23:24:03.928Z,8.30
2019-04-10T23:26:33.313Z,8.20
2019-04-10T23:29:02.098Z,8.20
2019-04-10T23:31:30.526Z,8.20
2019-04-10T23:34:00.645Z,8.20
2019-04-10T23:36:29.897Z,8.20
2019-04-10T23:38:59.690Z,8.10
2019-04-10T23:41:29.528Z,8.10
2019-04-10T23:43:58.344Z,8.10
2019-04-10T23:46:27.029Z,8.10
2019-04-10T23:48:57.301Z,8.10
2019-04-10T23:51:27.338Z,8.10
2019-04-10T23:53:56.914Z,8.10
2019-04-10T23:56:25.684Z,8.10
2019-04-10T23:58:54.355Z,8.10
