createdAt,value
2023-05-09T00:00:39.775Z,5.67
2023-05-09T00:02:42.310Z,5.30
2023-05-09T00:04:44.460Z,5.30
2023-05-09T00:06:46.653Z,5.63
2023-05-09T00:08:48.868Z,5.13
2023-05-09T00:10:50.828Z,5.90
2023-05-09T00:12:53.095Z,5.33
2023-05-09T00:14:56.779Z,5.50
2023-05-09T00:16:59.328Z,6.10
2023-05-09T00:19:01.350Z,6.80
2023-05-09T00:21:04.267Z,5.90
2023-05-09T00:23:06.474Z,5.90
2023-05-09T00:25:09.769Z,5.87
2023-05-09T00:27:11.744Z,5.77
2023-05-09T00:29:13.966Z,5.30
2023-05-09T00:31:15.946Z,5.77
2023-05-09T00:33:18.095Z,5.60
2023-05-09T00:35:20.142Z,5.63
2023-05-09T00:37:22.140Z,5.27
2023-05-09T00:39:24.198Z,5.67
2023-05-09T00:41:26.387Z,5.30
2023-05-09T00:43:29.042Z,5.50
2023-05-09T00:45:31.397Z,6.67
2023-05-09T00:47:34.142Z,5.77
2023-05-09T00:49:36.159Z,5.67
2023-05-09T00:51:40.106Z,5.93
2023-05-09T00:53:42.244Z,5.83
2023-05-09T00:55:44.508Z,6.07
2023-05-09T00:57:46.472Z,5.90
2023-05-09T00:59:49.089Z,5.80
2023-05-09T01:01:51.388Z,5.53
2023-05-09T01:03:54.092Z,6.57
2023-05-09T01:06:07.073Z,5.90
2023-05-09T01:08:38.558Z,6.00
2023-05-09T01:10:58.484Z,5.90
2023-05-09T01:13:12.712Z,6.17
2023-05-09T01:15:44.859Z,6.70
2023-05-09T01:17:55.417Z,6.03
2023-05-09T01:20:13.120Z,6.80
2023-05-09T01:22:16.485Z,6.30
2023-05-09T01:24:34.656Z,5.73
2023-05-09T01:26:45.815Z,6.87
2023-05-09T01:29:24.937Z,6.70
2023-05-09T01:31:27.140Z,6.10
2023-05-09T01:33:31.516Z,6.73
2023-05-09T01:35:36.445Z,5.70
2023-05-09T01:37:42.263Z,6.43
2023-05-09T01:39:49.239Z,6.57
2023-05-09T01:41:53.963Z,7.30
2023-05-09T01:43:57.983Z,6.43
2023-05-09T01:46:00.585Z,5.87
2023-05-09T01:48:02.917Z,6.20
2023-05-09T01:50:05.982Z,6.90
2023-05-09T01:52:10.366Z,6.40
2023-05-09T01:54:14.288Z,5.93
2023-05-09T01:56:16.759Z,7.37
2023-05-09T01:58:19.246Z,7.33
2023-05-09T02:00:22.285Z,6.97
2023-05-09T02:02:26.239Z,7.37
2023-05-09T02:04:29.111Z,7.50
2023-05-09T02:06:31.749Z,8.00
2023-05-09T02:08:33.814Z,7.47
2023-05-09T02:10:35.970Z,7.70
2023-05-09T02:12:40.065Z,8.57
2023-05-09T02:14:42.141Z,8.00
2023-05-09T02:16:44.334Z,6.90
2023-05-09T02:18:47.090Z,7.23
2023-05-09T02:20:49.092Z,8.10
2023-05-09T02:22:53.354Z,6.80
2023-05-09T02:24:55.464Z,8.30
2023-05-09T02:26:57.517Z,6.50
2023-05-09T02:29:00.101Z,7.30
2023-05-09T02:31:02.287Z,8.40
2023-05-09T02:33:07.529Z,7.90
2023-05-09T02:35:11.698Z,7.30
2023-05-09T02:37:15.414Z,8.50
2023-05-09T02:39:17.398Z,8.07
2023-05-09T02:41:19.403Z,7.33
2023-05-09T02:43:22.788Z,7.30
2023-05-09T02:45:25.101Z,7.73
2023-05-09T02:47:27.245Z,8.33
2023-05-09T02:49:32.382Z,8.07
2023-05-09T02:51:36.338Z,7.60
2023-05-09T02:53:38.540Z,7.60
2023-05-09T02:55:40.689Z,7.30
2023-05-09T02:57:42.774Z,8.50
2023-05-09T02:59:44.803Z,7.70
2023-05-09T03:01:47.042Z,8.43
2023-05-09T03:03:49.207Z,7.47
2023-05-09T03:05:52.341Z,7.80
2023-05-09T03:07:55.079Z,7.63
2023-05-09T03:09:57.197Z,8.07
2023-05-09T03:11:59.586Z,8.07
2023-05-09T03:14:01.647Z,7.27
2023-05-09T03:16:03.889Z,7.43
2023-05-09T03:18:06.173Z,7.10
2023-05-09T03:20:10.383Z,7.23
2023-05-09T03:22:12.479Z,7.63
2023-05-09T03:24:20.698Z,8.10
2023-05-09T03:26:23.251Z,7.57
2023-05-09T03:28:25.354Z,8.13
2023-05-09T03:30:27.741Z,7.73
2023-05-09T03:32:31.443Z,8.70
2023-05-09T03:34:33.688Z,8.23
2023-05-09T03:36:36.305Z,8.00
2023-05-09T03:38:38.652Z,7.60
2023-05-09T03:40:40.752Z,8.23
2023-05-09T03:42:45.287Z,7.53
2023-05-09T03:44:47.671Z,8.13
2023-05-09T03:46:51.738Z,7.77
2023-05-09T03:48:53.802Z,7.50
2023-05-09T03:50:56.104Z,8.10
2023-05-09T03:53:00.488Z,8.47
2023-05-09T03:55:02.578Z,8.30
2023-05-09T03:57:07.173Z,7.93
2023-05-09T03:59:09.665Z,7.40
2023-05-09T04:01:11.688Z,8.50
2023-05-09T04:03:14.584Z,8.03
2023-05-09T04:05:21.179Z,8.50
2023-05-09T04:07:23.310Z,7.60
2023-05-09T04:09:25.501Z,7.13
2023-05-09T04:11:28.980Z,7.50
2023-05-09T04:13:33.004Z,8.10
2023-05-09T04:15:38.278Z,8.40
2023-05-09T04:17:42.410Z,7.70
2023-05-09T04:19:44.422Z,7.37
2023-05-09T04:21:46.561Z,7.17
2023-05-09T04:23:48.667Z,7.37
2023-05-09T04:25:54.346Z,7.67
2023-05-09T04:27:56.680Z,8.20
2023-05-09T04:29:58.689Z,7.03
2023-05-09T04:32:02.283Z,7.90
2023-05-09T04:34:04.554Z,7.47
2023-05-09T04:36:09.366Z,7.27
2023-05-09T04:38:12.556Z,7.30
2023-05-09T04:40:14.726Z,6.97
2023-05-09T04:42:24.009Z,7.93
2023-05-09T04:44:26.803Z,6.93
2023-05-09T04:46:29.169Z,6.83
2023-05-09T04:48:31.186Z,7.30
2023-05-09T04:50:33.192Z,7.20
2023-05-09T04:52:35.276Z,7.27
2023-05-09T04:54:37.691Z,7.07
2023-05-09T04:56:39.995Z,6.70
2023-05-09T04:58:42.057Z,6.77
2023-05-09T05:00:46.485Z,7.57
2023-05-09T05:02:49.654Z,7.07
2023-05-09T05:04:54.264Z,5.80
2023-05-09T05:07:00.493Z,6.57
2023-05-09T05:09:02.562Z,6.80
2023-05-09T05:11:04.679Z,7.50
2023-05-09T05:13:06.916Z,7.20
2023-05-09T05:15:11.231Z,6.17
2023-05-09T05:17:13.973Z,6.47
2023-05-09T05:19:16.065Z,5.37
2023-05-09T05:21:18.225Z,5.43
2023-05-09T05:23:20.946Z,5.67
2023-05-09T05:25:26.724Z,5.50
2023-05-09T05:27:30.040Z,6.60
2023-05-09T05:29:32.287Z,6.10
2023-05-09T05:31:34.976Z,6.27
2023-05-09T05:33:37.494Z,6.50
2023-05-09T05:35:39.967Z,6.50
2023-05-09T05:37:42.561Z,6.83
2023-05-09T05:39:44.802Z,6.10
2023-05-09T05:41:47.410Z,6.10
2023-05-09T05:43:49.399Z,6.13
2023-05-09T05:45:51.647Z,6.77
2023-05-09T05:47:56.952Z,6.20
2023-05-09T05:50:03.792Z,5.60
2023-05-09T05:52:06.200Z,6.10
2023-05-09T05:54:08.446Z,5.60
2023-05-09T05:56:11.682Z,5.70
2023-05-09T05:58:13.705Z,5.00
2023-05-09T06:00:16.502Z,4.80
2023-05-09T06:02:26.482Z,4.70
2023-05-09T06:04:29.080Z,5.10
2023-05-09T06:06:31.263Z,5.27
2023-05-09T06:08:33.364Z,6.20
2023-05-09T06:10:35.485Z,3.90
2023-05-09T06:12:37.491Z,5.43
2023-05-09T06:14:39.628Z,4.40
2023-05-09T06:16:41.842Z,4.80
2023-05-09T06:18:43.930Z,3.90
2023-05-09T06:20:46.062Z,4.13
2023-05-09T06:22:48.143Z,4.30
2023-05-09T06:24:50.266Z,3.97
2023-05-09T06:26:52.332Z,4.37
2023-05-09T06:28:54.430Z,4.60
2023-05-09T06:30:56.524Z,4.20
2023-05-09T06:32:58.846Z,4.60
2023-05-09T06:35:00.924Z,3.87
2023-05-09T06:37:03.335Z,3.97
2023-05-09T06:39:05.393Z,4.23
2023-05-09T06:41:07.454Z,4.53
2023-05-09T06:43:09.401Z,4.43
2023-05-09T06:45:11.973Z,4.13
2023-05-09T06:47:14.012Z,4.13
2023-05-09T06:49:16.127Z,3.90
2023-05-09T06:51:18.264Z,3.67
2023-05-09T06:53:20.290Z,3.53
2023-05-09T06:55:22.356Z,3.97
2023-05-09T06:57:24.532Z,4.10
2023-05-09T06:59:27.220Z,4.23
2023-05-09T07:01:29.443Z,3.80
2023-05-09T07:03:31.534Z,3.73
2023-05-09T07:05:34.455Z,3.97
2023-05-09T07:07:36.662Z,3.47
2023-05-09T07:09:38.666Z,4.53
2023-05-09T07:11:40.604Z,3.97
2023-05-09T07:13:42.709Z,3.63
2023-05-09T07:15:45.055Z,3.83
2023-05-09T07:17:47.139Z,3.73
2023-05-09T07:19:49.181Z,4.07
2023-05-09T07:21:51.201Z,3.67
2023-05-09T07:23:53.242Z,3.30
2023-05-09T07:25:58.889Z,3.50
2023-05-09T07:28:01.062Z,3.90
2023-05-09T07:30:06.370Z,3.90
2023-05-09T07:32:08.422Z,3.23
2023-05-09T07:34:10.451Z,3.40
2023-05-09T07:36:13.726Z,3.20
2023-05-09T07:38:15.815Z,3.40
2023-05-09T07:40:18.260Z,3.53
2023-05-09T07:42:20.625Z,3.97
2023-05-09T07:44:22.619Z,3.30
2023-05-09T07:46:24.873Z,3.30
2023-05-09T07:48:27.055Z,4.10
2023-05-09T07:50:29.314Z,3.20
2023-05-09T07:52:31.507Z,3.60
2023-05-09T07:54:33.614Z,3.33
2023-05-09T07:56:35.717Z,3.20
2023-05-09T07:58:37.748Z,3.17
2023-05-09T08:00:39.764Z,3.87
2023-05-09T08:02:41.960Z,3.40
2023-05-09T08:04:44.046Z,3.20
2023-05-09T08:06:46.126Z,3.67
2023-05-09T08:08:48.149Z,3.23
2023-05-09T08:10:50.269Z,3.13
2023-05-09T08:12:52.751Z,3.20
2023-05-09T08:14:54.886Z,3.30
2023-05-09T08:16:56.842Z,4.07
2023-05-09T08:18:58.911Z,3.70
2023-05-09T08:21:01.224Z,3.60
2023-05-09T08:23:03.261Z,3.40
2023-05-09T08:25:05.970Z,3.33
2023-05-09T08:27:08.483Z,3.60
2023-05-09T08:29:10.519Z,3.27
2023-05-09T08:31:12.547Z,3.70
2023-05-09T08:33:21.953Z,3.10
2023-05-09T08:35:24.735Z,3.23
2023-05-09T08:37:27.534Z,2.97
2023-05-09T08:39:30.044Z,3.17
2023-05-09T08:41:35.938Z,3.77
2023-05-09T08:43:38.484Z,3.37
2023-05-09T08:45:48.532Z,3.30
2023-05-09T08:47:50.677Z,3.10
2023-05-09T08:49:54.008Z,3.33
2023-05-09T08:51:56.917Z,3.07
2023-05-09T08:53:59.202Z,3.47
2023-05-09T08:56:03.791Z,3.20
2023-05-09T08:58:06.373Z,3.17
2023-05-09T09:00:12.115Z,3.33
2023-05-09T09:02:14.719Z,3.03
2023-05-09T09:04:16.774Z,2.93
2023-05-09T09:06:19.951Z,3.03
2023-05-09T09:08:23.219Z,3.23
2023-05-09T09:10:27.325Z,2.70
2023-05-09T09:12:29.681Z,3.23
2023-05-09T09:14:32.193Z,3.20
2023-05-09T09:16:35.208Z,3.23
2023-05-09T09:18:38.740Z,3.40
2023-05-09T09:20:46.666Z,2.60
2023-05-09T09:22:49.505Z,3.10
2023-05-09T09:24:51.694Z,3.10
2023-05-09T09:26:53.818Z,2.83
2023-05-09T09:28:57.564Z,3.07
2023-05-09T09:30:59.645Z,2.90
2023-05-09T09:33:01.809Z,3.00
2023-05-09T09:35:08.161Z,2.73
2023-05-09T09:37:24.724Z,3.13
2023-05-09T09:39:29.446Z,2.97
2023-05-09T09:41:35.472Z,3.17
2023-05-09T09:43:37.630Z,2.90
2023-05-09T09:45:42.105Z,2.70
2023-05-09T09:47:45.460Z,3.07
2023-05-09T09:49:47.884Z,3.20
2023-05-09T09:51:54.881Z,3.00
2023-05-09T09:53:56.931Z,3.17
2023-05-09T09:55:59.448Z,2.83
2023-05-09T09:58:01.496Z,3.00
2023-05-09T10:00:06.267Z,2.80
2023-05-09T10:02:08.626Z,3.70
2023-05-09T10:04:16.695Z,3.07
2023-05-09T10:06:18.903Z,3.00
2023-05-09T10:08:20.951Z,3.57
2023-05-09T10:10:23.266Z,3.10
2023-05-09T10:12:25.746Z,2.97
2023-05-09T10:14:28.155Z,3.10
2023-05-09T10:16:40.168Z,3.30
2023-05-09T10:18:46.259Z,3.50
2023-05-09T10:20:48.529Z,3.20
2023-05-09T10:23:03.552Z,2.90
2023-05-09T10:25:10.933Z,3.07
2023-05-09T10:27:13.730Z,2.80
2023-05-09T10:29:22.715Z,2.80
2023-05-09T10:31:29.674Z,3.30
2023-05-09T10:33:37.323Z,3.17
2023-05-09T10:35:46.771Z,2.80
2023-05-09T10:37:49.170Z,3.37
2023-05-09T10:39:55.491Z,2.63
2023-05-09T10:41:59.209Z,2.80
2023-05-09T10:44:01.489Z,2.53
2023-05-09T10:46:05.259Z,3.50
2023-05-09T10:48:09.149Z,3.27
2023-05-09T10:50:13.205Z,2.97
2023-05-09T10:52:15.532Z,2.63
2023-05-09T10:54:30.729Z,3.10
2023-05-09T10:56:35.844Z,2.87
2023-05-09T10:58:40.495Z,2.33
2023-05-09T11:00:43.035Z,3.30
2023-05-09T11:03:08.162Z,2.77
2023-05-09T11:05:14.986Z,2.70
2023-05-09T11:07:35.562Z,2.73
2023-05-09T11:09:39.979Z,2.93
2023-05-09T11:11:51.522Z,3.27
2023-05-09T11:13:58.011Z,3.23
2023-05-09T11:16:03.351Z,2.60
2023-05-09T11:18:10.381Z,2.60
2023-05-09T11:20:12.609Z,2.53
2023-05-09T11:22:15.941Z,3.10
2023-05-09T11:24:19.616Z,2.60
2023-05-09T11:26:23.723Z,2.73
2023-05-09T11:28:30.893Z,3.00
2023-05-09T11:30:41.974Z,2.40
2023-05-09T11:32:51.083Z,2.30
2023-05-09T11:35:06.355Z,3.40
2023-05-09T11:37:13.242Z,3.13
2023-05-09T11:39:25.008Z,2.43
2023-05-09T11:41:27.695Z,2.60
2023-05-09T11:43:30.031Z,2.40
2023-05-09T11:45:33.424Z,3.27
2023-05-09T11:47:37.266Z,2.80
2023-05-09T11:49:43.293Z,2.57
2023-05-09T11:51:45.564Z,2.53
2023-05-09T11:53:51.407Z,2.67
2023-05-09T11:55:53.627Z,2.70
2023-05-09T11:57:56.216Z,2.80
2023-05-09T12:00:00.959Z,3.70
2023-05-09T12:02:06.848Z,2.57
2023-05-09T12:04:09.308Z,2.70
2023-05-09T12:06:18.784Z,2.50
2023-05-09T12:08:22.835Z,2.43
2023-05-09T12:10:25.046Z,2.57
2023-05-09T12:12:27.209Z,3.03
2023-05-09T12:14:33.960Z,3.37
2023-05-09T12:16:36.656Z,3.03
2023-05-09T12:18:38.798Z,3.47
2023-05-09T12:20:41.942Z,2.53
2023-05-09T12:22:44.346Z,2.70
2023-05-09T12:24:46.666Z,2.87
2023-05-09T12:26:50.358Z,2.60
2023-05-09T12:28:52.613Z,2.67
2023-05-09T12:30:55.105Z,2.60
2023-05-09T12:32:57.741Z,2.33
2023-05-09T12:35:00.367Z,2.97
2023-05-09T12:37:03.891Z,2.83
2023-05-09T12:39:13.214Z,2.60
2023-05-09T12:41:34.990Z,2.77
2023-05-09T12:43:39.633Z,2.73
2023-05-09T12:45:42.278Z,2.67
2023-05-09T12:47:45.624Z,2.70
2023-05-09T12:49:51.034Z,3.07
2023-05-09T12:51:54.605Z,2.47
2023-05-09T12:54:04.527Z,2.50
2023-05-09T12:56:14.930Z,2.17
2023-05-09T12:58:17.206Z,2.47
2023-05-09T13:00:19.664Z,2.83
2023-05-09T13:02:22.076Z,2.80
2023-05-09T13:04:26.782Z,2.83
2023-05-09T13:06:29.024Z,3.20
2023-05-09T13:08:31.599Z,2.60
2023-05-09T13:10:33.877Z,2.40
2023-05-09T13:12:36.212Z,2.70
2023-05-09T13:14:38.445Z,2.50
2023-05-09T13:16:41.155Z,2.10
2023-05-09T13:18:43.382Z,2.53
2023-05-09T13:20:45.612Z,2.20
2023-05-09T13:22:47.912Z,3.17
2023-05-09T13:24:50.199Z,2.60
2023-05-09T13:26:52.418Z,2.73
2023-05-09T13:28:54.628Z,2.90
2023-05-09T13:30:56.816Z,2.40
2023-05-09T13:33:04.002Z,2.33
2023-05-09T13:35:11.698Z,2.60
2023-05-09T13:37:13.871Z,3.13
2023-05-09T13:39:16.648Z,2.47
2023-05-09T13:41:23.720Z,2.43
2023-05-09T13:43:25.970Z,2.50
2023-05-09T13:45:28.126Z,2.70
2023-05-09T13:47:30.473Z,2.40
2023-05-09T13:49:32.682Z,2.77
2023-05-09T13:51:34.868Z,2.67
2023-05-09T13:53:38.985Z,3.03
2023-05-09T13:55:41.562Z,2.40
2023-05-09T13:57:43.763Z,2.10
2023-05-09T13:59:46.144Z,2.57
2023-05-09T14:01:48.323Z,2.77
2023-05-09T14:03:50.792Z,2.10
2023-05-09T14:05:53.076Z,2.87
2023-05-09T14:07:55.566Z,3.20
2023-05-09T14:10:08.415Z,2.80
2023-05-09T14:12:15.390Z,2.40
2023-05-09T14:14:18.918Z,2.80
2023-05-09T14:16:21.607Z,2.37
2023-05-09T14:18:23.883Z,2.57
2023-05-09T14:20:26.164Z,2.43
2023-05-09T14:22:28.375Z,1.90
2023-05-09T14:24:31.201Z,2.40
2023-05-09T14:26:33.446Z,2.47
2023-05-09T14:28:37.377Z,2.30
2023-05-09T14:30:39.720Z,2.93
2023-05-09T14:32:41.860Z,2.80
2023-05-09T14:34:44.257Z,2.70
2023-05-09T14:36:47.067Z,2.60
2023-05-09T14:38:49.195Z,2.30
2023-05-09T14:40:51.589Z,2.77
2023-05-09T14:42:53.719Z,2.43
2023-05-09T14:44:56.075Z,1.90
2023-05-09T14:46:58.274Z,2.97
2023-05-09T14:49:04.253Z,2.47
2023-05-09T14:51:06.720Z,2.50
2023-05-09T14:53:09.290Z,2.33
2023-05-09T14:55:11.528Z,2.40
2023-05-09T14:57:13.727Z,2.50
2023-05-09T14:59:16.337Z,2.30
2023-05-09T15:01:19.732Z,2.50
2023-05-09T15:03:21.999Z,2.53
2023-05-09T15:05:24.236Z,2.00
2023-05-09T15:07:26.388Z,2.23
2023-05-09T15:09:28.700Z,2.60
2023-05-09T15:11:43.247Z,2.27
2023-05-09T15:13:48.792Z,2.43
2023-05-09T15:15:50.899Z,2.20
2023-05-09T15:17:53.422Z,2.77
2023-05-09T15:19:55.752Z,2.20
2023-05-09T15:21:59.636Z,1.90
2023-05-09T15:24:02.371Z,2.20
2023-05-09T15:26:04.845Z,2.40
2023-05-09T15:28:07.060Z,2.10
2023-05-09T15:30:10.187Z,2.00
2023-05-09T15:32:12.317Z,1.87
2023-05-09T15:34:15.186Z,2.23
2023-05-09T15:36:17.430Z,2.30
2023-05-09T15:38:19.666Z,2.13
2023-05-09T15:40:21.811Z,1.90
2023-05-09T15:42:25.275Z,2.00
2023-05-09T15:44:27.464Z,1.97
2023-05-09T15:46:29.980Z,1.80
2023-05-09T15:48:32.213Z,2.40
2023-05-09T15:50:34.487Z,2.00
2023-05-09T15:52:36.790Z,1.90
2023-05-09T15:54:40.050Z,2.10
2023-05-09T15:56:42.241Z,2.20
2023-05-09T15:58:44.840Z,1.97
2023-05-09T16:00:47.704Z,2.17
2023-05-09T16:02:50.475Z,2.17
2023-05-09T16:04:52.710Z,1.80
2023-05-09T16:06:55.667Z,2.00
2023-05-09T16:08:57.963Z,2.83
2023-05-09T16:11:01.899Z,2.33
2023-05-09T16:13:04.857Z,2.20
2023-05-09T16:15:07.739Z,2.17
2023-05-09T16:17:09.992Z,2.03
2023-05-09T16:19:13.274Z,2.87
2023-05-09T16:21:15.660Z,2.50
2023-05-09T16:23:17.938Z,2.10
2023-05-09T16:25:20.102Z,2.10
2023-05-09T16:27:22.230Z,2.10
2023-05-09T16:29:24.375Z,2.03
2023-05-09T16:31:27.468Z,2.33
2023-05-09T16:33:29.733Z,2.20
2023-05-09T16:35:31.959Z,2.17
2023-05-09T16:37:35.595Z,2.60
2023-05-09T16:39:38.116Z,2.20
2023-05-09T16:41:40.428Z,1.93
2023-05-09T16:43:42.812Z,2.53
2023-05-09T16:45:45.159Z,2.00
2023-05-09T16:47:47.481Z,2.60
2023-05-09T16:49:49.872Z,2.40
2023-05-09T16:51:52.005Z,2.50
2023-05-09T16:53:54.170Z,2.30
2023-05-09T16:55:56.962Z,2.50
2023-05-09T16:57:59.244Z,2.60
2023-05-09T17:00:01.437Z,2.40
2023-05-09T17:02:04.591Z,2.53
2023-05-09T17:04:07.061Z,2.80
2023-05-09T17:06:09.365Z,2.97
2023-05-09T17:08:11.552Z,2.83
2023-05-09T17:10:14.235Z,2.70
2023-05-09T17:12:18.426Z,2.40
2023-05-09T17:14:20.824Z,2.40
2023-05-09T17:16:23.044Z,2.60
2023-05-09T17:18:36.112Z,2.43
2023-05-09T17:20:39.563Z,2.53
2023-05-09T17:22:41.811Z,2.87
2023-05-09T17:24:44.366Z,2.97
2023-05-09T17:26:46.834Z,2.80
2023-05-09T17:28:49.659Z,2.60
2023-05-09T17:30:51.836Z,3.20
2023-05-09T17:32:54.229Z,2.80
2023-05-09T17:34:56.488Z,2.80
2023-05-09T17:36:59.115Z,2.80
2023-05-09T17:39:01.515Z,2.60
2023-05-09T17:41:04.269Z,2.50
2023-05-09T17:43:06.451Z,2.80
2023-05-09T17:45:11.397Z,3.23
2023-05-09T17:47:14.281Z,3.00
2023-05-09T17:49:17.392Z,3.40
2023-05-09T17:51:19.531Z,2.83
2023-05-09T17:53:21.758Z,2.70
2023-05-09T17:55:23.957Z,2.60
2023-05-09T17:57:26.231Z,3.07
2023-05-09T17:59:28.940Z,2.63
2023-05-09T18:01:31.192Z,2.53
2023-05-09T18:03:33.603Z,2.80
2023-05-09T18:05:35.983Z,2.67
2023-05-09T18:07:39.548Z,2.93
2023-05-09T18:09:42.050Z,2.60
2023-05-09T18:11:44.626Z,2.73
2023-05-09T18:13:47.272Z,2.50
2023-05-09T18:15:49.441Z,2.90
2023-05-09T18:17:53.796Z,2.93
2023-05-09T18:19:56.096Z,2.80
2023-05-09T18:21:58.259Z,2.83
2023-05-09T18:24:01.370Z,2.70
2023-05-09T18:26:04.380Z,3.30
2023-05-09T18:28:06.573Z,3.00
2023-05-09T18:30:09.237Z,3.23
2023-05-09T18:32:21.292Z,2.80
2023-05-09T18:34:28.109Z,3.07
2023-05-09T18:36:30.823Z,2.97
2023-05-09T18:38:35.598Z,3.50
2023-05-09T18:40:37.771Z,2.97
2023-05-09T18:42:40.048Z,3.70
2023-05-09T18:44:42.225Z,3.30
2023-05-09T18:46:44.460Z,2.90
2023-05-09T18:48:52.745Z,2.90
2023-05-09T18:50:55.039Z,3.00
2023-05-09T18:52:57.397Z,4.10
2023-05-09T18:54:59.820Z,3.07
2023-05-09T18:57:03.016Z,3.00
2023-05-09T18:59:09.591Z,2.93
2023-05-09T19:01:12.268Z,3.47
2023-05-09T19:03:14.396Z,2.90
2023-05-09T19:05:16.669Z,3.50
2023-05-09T19:07:19.256Z,3.13
2023-05-09T19:09:21.578Z,3.60
2023-05-09T19:11:24.113Z,3.57
2023-05-09T19:13:26.352Z,3.63
2023-05-09T19:15:30.007Z,3.70
2023-05-09T19:17:32.878Z,3.77
2023-05-09T19:19:35.157Z,2.90
2023-05-09T19:21:37.344Z,5.10
2023-05-09T19:23:39.684Z,3.07
2023-05-09T19:25:41.986Z,4.00
2023-05-09T19:27:45.014Z,3.33
2023-05-09T19:29:49.732Z,4.40
2023-05-09T19:31:52.164Z,3.63
2023-05-09T19:33:54.303Z,3.83
2023-05-09T19:35:56.468Z,3.80
2023-05-09T19:37:58.649Z,3.87
2023-05-09T19:40:01.026Z,3.80
2023-05-09T19:42:03.342Z,3.80
2023-05-09T19:44:07.170Z,3.70
2023-05-09T19:46:09.466Z,3.63
2023-05-09T19:48:15.346Z,4.00
2023-05-09T19:50:18.327Z,4.77
2023-05-09T19:52:20.964Z,5.27
2023-05-09T19:54:26.979Z,6.10
2023-05-09T19:56:29.247Z,5.30
2023-05-09T19:58:31.362Z,3.97
2023-05-09T20:00:35.982Z,4.40
2023-05-09T20:02:38.859Z,3.90
2023-05-09T20:04:46.544Z,4.57
2023-05-09T20:06:48.887Z,4.67
2023-05-09T20:08:52.164Z,4.33
2023-05-09T20:10:54.554Z,4.40
2023-05-09T20:12:59.311Z,4.63
2023-05-09T20:15:01.591Z,4.00
2023-05-09T20:17:05.290Z,4.17
2023-05-09T20:19:07.726Z,4.63
2023-05-09T20:21:11.041Z,5.27
2023-05-09T20:23:13.181Z,4.80
2023-05-09T20:25:15.424Z,3.90
2023-05-09T20:27:17.750Z,4.70
2023-05-09T20:29:20.096Z,4.10
2023-05-09T20:31:22.371Z,3.60
2023-05-09T20:33:24.560Z,3.80
2023-05-09T20:35:26.710Z,4.03
2023-05-09T20:37:28.907Z,4.13
2023-05-09T20:39:31.089Z,4.00
2023-05-09T20:41:34.886Z,3.60
2023-05-09T20:43:37.129Z,4.37
2023-05-09T20:45:39.672Z,3.53
2023-05-09T20:47:42.019Z,4.20
2023-05-09T20:49:44.215Z,4.37
2023-05-09T20:51:46.471Z,4.03
2023-05-09T20:53:48.728Z,3.83
2023-05-09T20:55:50.907Z,3.73
2023-05-09T20:57:53.111Z,3.90
2023-05-09T20:59:55.333Z,3.57
2023-05-09T21:01:57.550Z,3.70
2023-05-09T21:03:59.884Z,4.13
2023-05-09T21:06:01.988Z,3.63
2023-05-09T21:08:04.439Z,3.20
2023-05-09T21:10:07.202Z,4.00
2023-05-09T21:12:11.125Z,3.50
2023-05-09T21:14:13.776Z,3.80
2023-05-09T21:16:16.187Z,4.47
2023-05-09T21:18:18.788Z,4.43
2023-05-09T21:20:21.141Z,3.43
2023-05-09T21:22:23.236Z,3.10
2023-05-09T21:24:25.419Z,3.70
2023-05-09T21:26:27.583Z,3.90
2023-05-09T21:28:30.011Z,4.00
2023-05-09T21:30:32.186Z,3.70
2023-05-09T21:32:34.365Z,4.07
2023-05-09T21:34:39.347Z,3.70
2023-05-09T21:36:41.619Z,3.77
2023-05-09T21:38:43.810Z,4.20
2023-05-09T21:40:46.136Z,4.30
2023-05-09T21:42:48.313Z,3.60
2023-05-09T21:44:50.435Z,3.50
2023-05-09T21:46:52.664Z,4.07
2023-05-09T21:48:54.856Z,4.00
2023-05-09T21:50:57.027Z,3.80
2023-05-09T21:52:59.168Z,4.20
2023-05-09T21:55:01.270Z,4.60
2023-05-09T21:57:03.407Z,4.17
2023-05-09T21:59:05.594Z,4.87
2023-05-09T22:01:07.820Z,4.03
2023-05-09T22:03:10.158Z,4.10
2023-05-09T22:05:12.850Z,3.90
2023-05-09T22:07:14.921Z,3.90
2023-05-09T22:09:17.131Z,3.83
2023-05-09T22:11:19.422Z,3.97
2023-05-09T22:13:21.650Z,3.60
2023-05-09T22:15:23.934Z,4.27
2023-05-09T22:17:26.232Z,4.10
2023-05-09T22:19:28.662Z,4.80
2023-05-09T22:21:31.476Z,4.30
2023-05-09T22:23:33.664Z,4.13
2023-05-09T22:25:35.862Z,4.30
2023-05-09T22:27:37.985Z,4.43
2023-05-09T22:29:40.237Z,4.63
2023-05-09T22:31:43.002Z,3.67
2023-05-09T22:33:45.072Z,4.60
2023-05-09T22:35:47.153Z,3.80
2023-05-09T22:37:49.292Z,3.80
2023-05-09T22:39:51.285Z,4.10
2023-05-09T22:41:53.891Z,4.80
2023-05-09T22:43:55.982Z,4.10
2023-05-09T22:45:58.046Z,4.17
2023-05-09T22:48:00.101Z,4.47
2023-05-09T22:50:02.295Z,4.30
2023-05-09T22:52:23.093Z,3.67
2023-05-09T22:54:43.802Z,4.07
2023-05-09T22:57:04.591Z,4.40
2023-05-09T22:59:24.827Z,4.30
2023-05-09T23:01:27.415Z,4.67
2023-05-09T23:03:29.518Z,4.20
2023-05-09T23:05:31.689Z,4.40
2023-05-09T23:07:52.670Z,4.07
2023-05-09T23:10:13.868Z,4.40
2023-05-09T23:12:15.992Z,3.80
2023-05-09T23:14:18.035Z,4.70
2023-05-09T23:16:20.138Z,4.27
2023-05-09T23:18:23.884Z,4.27
2023-05-09T23:20:26.262Z,4.40
2023-05-09T23:22:28.522Z,4.20
2023-05-09T23:24:30.765Z,4.50
2023-05-09T23:26:33.186Z,4.60
2023-05-09T23:28:35.186Z,4.77
2023-05-09T23:30:37.176Z,5.73
2023-05-09T23:32:39.187Z,4.50
2023-05-09T23:34:41.183Z,4.57
2023-05-09T23:36:43.250Z,4.83
2023-05-09T23:38:45.219Z,4.60
2023-05-09T23:40:47.263Z,4.63
2023-05-09T23:42:49.202Z,4.80
2023-05-09T23:44:51.368Z,5.10
2023-05-09T23:46:53.469Z,5.03
2023-05-09T23:48:56.214Z,5.00
2023-05-09T23:50:58.203Z,5.00
2023-05-09T23:53:00.223Z,5.20
2023-05-09T23:55:02.293Z,5.90
2023-05-09T23:57:04.302Z,5.23
2023-05-09T23:59:06.298Z,4.70
