createdAt,value
2023-04-26T00:02:13.521Z,91085.94
2023-04-26T00:04:40.067Z,91887.41
2023-04-26T00:07:07.566Z,91887.41
2023-04-26T00:09:33.906Z,93223.56
2023-04-26T00:12:00.350Z,94292.78
2023-04-26T00:14:26.677Z,95629.72
2023-04-26T00:16:53.041Z,96699.59
2023-04-26T00:19:19.416Z,97502.19
2023-04-26T00:21:45.788Z,98304.94
2023-04-26T00:24:12.121Z,99107.84
2023-04-26T00:26:38.438Z,99643.22
2023-04-26T00:29:04.790Z,100178.63
2023-04-26T00:31:31.196Z,100714.16
2023-04-26T00:33:57.572Z,101249.72
2023-04-26T00:36:24.018Z,102321.06
2023-04-26T00:38:50.747Z,103392.72
2023-04-26T00:41:17.286Z,104196.63
2023-04-26T00:43:43.696Z,104464.63
2023-04-26T00:46:10.061Z,105000.69
2023-04-26T00:48:36.673Z,105536.84
2023-04-26T00:51:03.080Z,106073.06
2023-04-26T00:53:30.877Z,106877.50
2023-04-26T00:55:57.643Z,107413.88
2023-04-26T00:58:24.089Z,107950.34
2023-04-26T01:00:51.547Z,108218.59
2023-04-26T01:03:18.091Z,108486.88
2023-04-26T01:05:44.611Z,108755.16
2023-04-26T01:08:11.072Z,109023.47
2023-04-26T01:10:37.591Z,109291.78
2023-04-26T01:13:03.964Z,109291.78
2023-04-26T01:15:33.546Z,109828.50
2023-04-26T01:18:00.084Z,110096.88
2023-04-26T01:20:26.990Z,110365.28
2023-04-26T01:22:53.263Z,110633.69
2023-04-26T01:25:20.207Z,110633.69
2023-04-26T01:27:46.898Z,110902.13
2023-04-26T01:30:13.192Z,110902.13
2023-04-26T01:32:39.587Z,110902.13
2023-04-26T01:35:06.222Z,110902.13
2023-04-26T01:37:32.563Z,111439.03
2023-04-26T01:39:58.959Z,111439.03
2023-04-26T01:42:25.290Z,111707.53
2023-04-26T01:44:51.818Z,111976.03
2023-04-26T01:47:18.108Z,112244.53
2023-04-26T01:49:44.406Z,112244.53
2023-04-26T01:52:10.795Z,112244.53
2023-04-26T01:54:37.107Z,112513.09
2023-04-26T01:57:03.731Z,112781.63
2023-04-26T01:59:30.058Z,113050.22
2023-04-26T02:01:56.398Z,113318.81
2023-04-26T02:04:24.226Z,113587.41
2023-04-26T02:06:50.646Z,113856.03
2023-04-26T02:09:18.144Z,114124.69
2023-04-26T02:11:44.502Z,114124.69
2023-04-26T02:14:10.984Z,114393.34
2023-04-26T02:16:38.189Z,114662.03
2023-04-26T02:19:05.302Z,114930.72
2023-04-26T02:21:31.649Z,115199.44
2023-04-26T02:23:57.937Z,115468.16
2023-04-26T02:26:24.257Z,115468.16
2023-04-26T02:28:53.420Z,115468.16
2023-04-26T02:31:21.760Z,115468.16
2023-04-26T02:33:49.312Z,115736.91
2023-04-26T02:36:15.757Z,116005.69
2023-04-26T02:38:42.059Z,116274.47
2023-04-26T02:41:08.423Z,116543.28
2023-04-26T02:43:34.698Z,116543.28
2023-04-26T02:46:01.280Z,116543.28
2023-04-26T02:48:27.818Z,116812.09
2023-04-26T02:50:54.132Z,116812.09
2023-04-26T02:53:20.844Z,116812.09
2023-04-26T02:55:47.183Z,116812.09
2023-04-26T02:58:13.486Z,116812.09
2023-04-26T03:00:39.937Z,116812.09
2023-04-26T03:03:06.826Z,116812.09
2023-04-26T03:05:33.331Z,117080.94
2023-04-26T03:07:59.680Z,117080.94
2023-04-26T03:10:26.037Z,116812.09
2023-04-26T03:12:52.336Z,116812.09
2023-04-26T03:15:18.628Z,117080.94
2023-04-26T03:17:44.991Z,117080.94
2023-04-26T03:20:11.692Z,117080.94
2023-04-26T03:22:37.989Z,117349.78
2023-04-26T03:25:05.390Z,117349.78
2023-04-26T03:27:31.810Z,117349.78
2023-04-26T03:29:58.183Z,117349.78
2023-04-26T03:32:24.671Z,117349.78
2023-04-26T03:34:51.035Z,117618.66
2023-04-26T03:37:17.392Z,117887.56
2023-04-26T03:39:43.746Z,117887.56
2023-04-26T03:42:10.022Z,117887.56
2023-04-26T03:44:36.349Z,117887.56
2023-04-26T03:47:03.958Z,117887.56
2023-04-26T03:49:30.335Z,117887.56
2023-04-26T03:51:57.163Z,117887.56
2023-04-26T03:54:23.490Z,118156.47
2023-04-26T03:56:49.807Z,118156.47
2023-04-26T03:59:16.126Z,118156.47
2023-04-26T04:01:42.438Z,118425.38
2023-04-26T04:04:09.885Z,118425.38
2023-04-26T04:06:36.606Z,118425.38
2023-04-26T04:09:03.726Z,118425.38
2023-04-26T04:11:30.008Z,118425.38
2023-04-26T04:13:56.366Z,118425.38
2023-04-26T04:16:22.800Z,118694.34
2023-04-26T04:18:49.334Z,118694.34
2023-04-26T04:21:15.914Z,118694.34
2023-04-26T04:23:43.440Z,118694.34
2023-04-26T04:26:09.846Z,118694.34
2023-04-26T04:28:36.127Z,118963.28
2023-04-26T04:31:02.611Z,118963.28
2023-04-26T04:33:29.508Z,118963.28
2023-04-26T04:35:56.278Z,118963.28
2023-04-26T04:38:23.323Z,119232.28
2023-04-26T04:40:50.153Z,119232.28
2023-04-26T04:43:16.779Z,119232.28
2023-04-26T04:45:43.233Z,119232.28
2023-04-26T04:48:11.408Z,119232.28
2023-04-26T04:50:38.835Z,119501.28
2023-04-26T04:53:05.181Z,119501.28
2023-04-26T04:55:32.051Z,119770.28
2023-04-26T04:57:58.373Z,119770.28
2023-04-26T05:00:25.113Z,119770.28
2023-04-26T05:02:51.588Z,120039.31
2023-04-26T05:05:18.002Z,120039.31
2023-04-26T05:07:44.346Z,120039.31
2023-04-26T05:10:11.405Z,120039.31
2023-04-26T05:12:39.514Z,120041.41
2023-04-26T05:15:06.263Z,120041.41
2023-04-26T05:17:32.957Z,120041.41
2023-04-26T05:19:59.533Z,119501.28
2023-04-26T05:22:26.736Z,117887.56
2023-04-26T05:24:53.044Z,114930.72
2023-04-26T05:27:19.322Z,106073.06
2023-04-26T05:29:45.907Z,84413.16
2023-04-26T05:32:12.723Z,68804.72
2023-04-26T05:34:39.110Z,66796.22
2023-04-26T05:37:05.743Z,69049.63
2023-04-26T05:39:32.101Z,65813.09
2023-04-26T05:41:58.411Z,65954.09
2023-04-26T05:44:24.745Z,65670.00
2023-04-26T05:46:51.090Z,68209.09
2023-04-26T05:49:17.387Z,72961.84
2023-04-26T05:51:43.733Z,77751.44
2023-04-26T05:54:10.038Z,77218.97
2023-04-26T05:56:36.375Z,79082.91
2023-04-26T05:59:02.736Z,78017.69
2023-04-26T06:01:29.040Z,78283.97
2023-04-26T06:03:58.952Z,69541.53
2023-04-26T06:06:28.220Z,56421.31
2023-04-26T06:08:55.087Z,53840.09
2023-04-26T06:11:21.634Z,53395.56
2023-04-26T06:13:48.080Z,53283.94
2023-04-26T06:16:14.395Z,53261.19
2023-04-26T06:18:41.094Z,53294.28
2023-04-26T06:21:07.943Z,53331.47
2023-04-26T06:23:34.255Z,53376.97
2023-04-26T06:26:00.786Z,53374.91
2023-04-26T06:28:27.597Z,53385.22
2023-04-26T06:30:53.976Z,53379.03
2023-04-26T06:33:20.472Z,53348.03
2023-04-26T06:35:47.066Z,53368.69
2023-04-26T06:38:15.701Z,53399.72
2023-04-26T06:40:42.148Z,53360.44
2023-04-26T06:43:08.468Z,53379.03
2023-04-26T06:45:34.807Z,53399.72
2023-04-26T06:48:01.942Z,53422.44
2023-04-26T06:50:28.344Z,53393.50
2023-04-26T06:52:54.652Z,53443.13
2023-04-26T06:55:21.049Z,53430.72
2023-04-26T06:57:47.525Z,53424.50
2023-04-26T07:00:14.093Z,53424.50
2023-04-26T07:02:40.507Z,53463.78
2023-04-26T07:05:07.174Z,53399.72
2023-04-26T07:07:33.786Z,53397.63
2023-04-26T07:10:00.146Z,53426.59
2023-04-26T07:12:26.829Z,53443.13
2023-04-26T07:14:53.119Z,53449.31
2023-04-26T07:17:19.678Z,53424.50
2023-04-26T07:19:46.139Z,53459.66
2023-04-26T07:22:12.625Z,53445.19
2023-04-26T07:24:38.915Z,53455.53
2023-04-26T07:27:05.286Z,53443.13
2023-04-26T07:29:31.615Z,53407.97
2023-04-26T07:31:58.825Z,53445.19
2023-04-26T07:34:25.335Z,53422.44
2023-04-26T07:36:51.642Z,53416.25
2023-04-26T07:39:18.029Z,53418.31
2023-04-26T07:41:44.615Z,53445.19
2023-04-26T07:44:11.614Z,53438.97
2023-04-26T07:46:37.898Z,53453.47
2023-04-26T07:49:04.201Z,53461.72
2023-04-26T07:51:30.489Z,53496.88
2023-04-26T07:53:57.039Z,53496.88
2023-04-26T07:56:24.927Z,53488.59
2023-04-26T07:58:51.644Z,53480.34
2023-04-26T08:01:17.946Z,53503.06
2023-04-26T08:03:44.358Z,53492.75
2023-04-26T08:06:11.396Z,53484.47
2023-04-26T08:08:44.866Z,53492.75
2023-04-26T08:11:11.621Z,53503.06
2023-04-26T08:13:37.980Z,53455.53
2023-04-26T08:16:04.465Z,53424.50
2023-04-26T08:18:31.245Z,53459.66
2023-04-26T08:20:57.600Z,53465.88
2023-04-26T08:23:23.912Z,53453.47
2023-04-26T08:25:50.560Z,53438.97
2023-04-26T08:28:16.871Z,53401.78
2023-04-26T08:30:43.340Z,53438.97
2023-04-26T08:33:10.029Z,53472.06
2023-04-26T08:35:36.417Z,53490.66
2023-04-26T08:38:02.932Z,53455.53
2023-04-26T08:40:29.238Z,53478.28
2023-04-26T08:42:55.659Z,53509.28
2023-04-26T08:45:22.039Z,53484.47
2023-04-26T08:47:48.340Z,53467.94
2023-04-26T08:50:15.651Z,53476.19
2023-04-26T08:52:42.783Z,53482.41
2023-04-26T08:55:16.308Z,53478.28
2023-04-26T08:57:43.503Z,53484.47
2023-04-26T09:00:13.579Z,53482.41
2023-04-26T09:02:41.321Z,53447.25
2023-04-26T09:05:07.978Z,53501.00
2023-04-26T09:07:36.288Z,53438.97
2023-04-26T09:10:04.086Z,53467.94
2023-04-26T09:12:30.518Z,53455.53
2023-04-26T09:14:56.893Z,53503.06
2023-04-26T09:17:34.127Z,53476.19
2023-04-26T09:20:11.068Z,53484.47
2023-04-26T09:22:37.723Z,53472.06
2023-04-26T09:25:04.922Z,53501.00
2023-04-26T09:27:31.979Z,53484.47
2023-04-26T09:30:05.897Z,53470.00
2023-04-26T09:32:51.698Z,53488.59
2023-04-26T09:35:36.597Z,53459.66
2023-04-26T09:38:09.057Z,53465.88
2023-04-26T09:40:38.346Z,53455.53
2023-04-26T09:43:07.599Z,53418.31
2023-04-26T09:45:40.950Z,53434.84
2023-04-26T09:48:14.496Z,53432.78
2023-04-26T09:50:41.026Z,53472.06
2023-04-26T09:53:08.203Z,53484.47
2023-04-26T09:55:35.846Z,53505.16
2023-04-26T09:58:09.424Z,53509.28
2023-04-26T10:00:36.267Z,53519.63
2023-04-26T10:03:02.671Z,53527.88
2023-04-26T10:05:31.023Z,53517.53
2023-04-26T10:07:58.031Z,53538.22
2023-04-26T10:10:24.399Z,53560.97
2023-04-26T10:12:50.718Z,53486.53
2023-04-26T10:15:17.239Z,53534.09
2023-04-26T10:17:43.596Z,53494.81
2023-04-26T10:20:11.645Z,53492.75
2023-04-26T10:22:43.913Z,53525.81
2023-04-26T10:25:10.378Z,53585.78
2023-04-26T10:27:42.700Z,53515.47
2023-04-26T10:30:14.353Z,53509.28
2023-04-26T10:32:53.144Z,53532.03
2023-04-26T10:35:20.083Z,53525.81
2023-04-26T10:38:01.484Z,53494.81
2023-04-26T10:40:27.825Z,53525.81
2023-04-26T10:43:19.406Z,53511.34
2023-04-26T10:45:46.265Z,53529.94
2023-04-26T10:48:22.092Z,53521.69
2023-04-26T10:51:27.107Z,53519.63
2023-04-26T10:53:53.826Z,53525.81
2023-04-26T10:56:23.614Z,53511.34
2023-04-26T10:58:51.160Z,53517.53
2023-04-26T11:01:18.107Z,53525.81
2023-04-26T11:04:01.919Z,53525.81
2023-04-26T11:06:47.335Z,53505.16
2023-04-26T11:09:32.279Z,53507.22
2023-04-26T11:11:58.578Z,53517.53
2023-04-26T11:14:27.339Z,53521.69
2023-04-26T11:16:54.020Z,53538.22
2023-04-26T11:19:20.323Z,53521.69
2023-04-26T11:21:46.720Z,53513.41
2023-04-26T11:24:15.080Z,53536.16
2023-04-26T11:26:41.677Z,53505.16
2023-04-26T11:29:09.501Z,53538.22
2023-04-26T11:31:36.491Z,53513.41
2023-04-26T11:34:05.895Z,53523.75
2023-04-26T11:36:32.898Z,53542.34
2023-04-26T11:39:00.140Z,53517.53
2023-04-26T11:41:26.785Z,53474.13
2023-04-26T11:43:53.098Z,53453.47
2023-04-26T11:46:20.155Z,53536.16
2023-04-26T11:48:46.518Z,53519.63
2023-04-26T11:51:15.416Z,53517.53
2023-04-26T11:53:42.625Z,53484.47
2023-04-26T11:56:19.295Z,53548.56
2023-04-26T11:58:46.212Z,53534.09
2023-04-26T12:01:12.544Z,53544.44
2023-04-26T12:03:39.706Z,53558.91
2023-04-26T12:06:06.553Z,53550.63
2023-04-26T12:08:33.110Z,53529.94
2023-04-26T12:11:02.898Z,53540.28
2023-04-26T12:13:29.645Z,53534.09
2023-04-26T12:15:56.422Z,53550.63
2023-04-26T12:18:28.440Z,53560.97
2023-04-26T12:20:57.370Z,53534.09
2023-04-26T12:23:23.680Z,53558.91
2023-04-26T12:25:54.803Z,53558.91
2023-04-26T12:28:21.312Z,53563.03
2023-04-26T12:30:47.689Z,53567.16
2023-04-26T12:33:17.630Z,53546.50
2023-04-26T12:35:44.601Z,53594.03
2023-04-26T12:38:12.182Z,53575.44
2023-04-26T12:40:38.767Z,53581.63
2023-04-26T12:43:05.096Z,53579.56
2023-04-26T12:45:33.968Z,53565.09
2023-04-26T12:48:00.314Z,53550.63
2023-04-26T12:50:26.859Z,53534.09
2023-04-26T12:52:55.810Z,53569.22
2023-04-26T12:55:22.161Z,53583.72
2023-04-26T12:57:48.469Z,53558.91
2023-04-26T13:00:16.109Z,53575.44
2023-04-26T13:02:45.265Z,53573.38
2023-04-26T13:05:12.410Z,53594.03
2023-04-26T13:07:39.880Z,53552.69
2023-04-26T13:10:07.028Z,53575.44
2023-04-26T13:12:33.809Z,53569.22
2023-04-26T13:15:00.151Z,53579.56
2023-04-26T13:17:26.607Z,53583.72
2023-04-26T13:19:53.417Z,53594.03
2023-04-26T13:22:20.096Z,53583.72
2023-04-26T13:24:46.580Z,53573.38
2023-04-26T13:27:13.412Z,53567.16
2023-04-26T13:29:40.064Z,53550.63
2023-04-26T13:32:06.673Z,53565.09
2023-04-26T13:34:35.713Z,53583.72
2023-04-26T13:37:04.021Z,53565.09
2023-04-26T13:39:30.448Z,53577.50
2023-04-26T13:41:58.666Z,53596.13
2023-04-26T13:44:25.552Z,53585.78
2023-04-26T13:46:52.222Z,53604.38
2023-04-26T13:49:18.688Z,53604.38
2023-04-26T13:51:45.293Z,53573.38
2023-04-26T13:54:11.637Z,53598.19
2023-04-26T13:56:38.405Z,53587.84
2023-04-26T13:59:06.139Z,53587.84
2023-04-26T14:01:33.527Z,53612.66
2023-04-26T14:04:00.105Z,53596.13
2023-04-26T14:06:26.963Z,53583.72
2023-04-26T14:08:53.239Z,53591.97
2023-04-26T14:11:19.556Z,53594.03
2023-04-26T14:13:45.836Z,53591.97
2023-04-26T14:16:12.485Z,53575.44
2023-04-26T14:18:44.871Z,53591.97
2023-04-26T14:21:12.129Z,53600.25
2023-04-26T14:23:38.554Z,53610.59
2023-04-26T14:26:04.930Z,53583.72
2023-04-26T14:28:31.360Z,53585.78
2023-04-26T14:30:57.845Z,53695.34
2023-04-26T14:33:25.140Z,53596.13
2023-04-26T14:35:51.588Z,53591.97
2023-04-26T14:38:18.372Z,53618.84
2023-04-26T14:40:45.705Z,53596.13
2023-04-26T14:43:11.978Z,53629.19
2023-04-26T14:48:09.748Z,53604.38
2023-04-26T14:50:36.255Z,53610.59
2023-04-26T14:53:02.533Z,53604.38
2023-04-26T14:55:28.881Z,53602.31
2023-04-26T14:57:56.572Z,53596.13
2023-04-26T15:00:23.028Z,53635.41
2023-04-26T15:02:51.927Z,53631.25
2023-04-26T15:05:21.858Z,53623.00
2023-04-26T15:07:48.264Z,53604.38
2023-04-26T15:10:17.120Z,53589.91
2023-04-26T15:12:43.467Z,53616.78
2023-04-26T15:15:10.033Z,53604.38
2023-04-26T15:17:36.897Z,53589.91
2023-04-26T15:20:06.071Z,53608.50
2023-04-26T15:22:32.803Z,53602.31
2023-04-26T15:24:59.111Z,53602.31
2023-04-26T15:27:25.456Z,53604.38
2023-04-26T15:29:51.844Z,53612.66
2023-04-26T15:32:18.169Z,53596.13
2023-04-26T15:34:45.031Z,53585.78
2023-04-26T15:37:11.445Z,53579.56
2023-04-26T15:39:37.898Z,53604.38
2023-04-26T15:42:05.386Z,53602.31
2023-04-26T15:44:31.902Z,53631.25
2023-04-26T15:46:58.518Z,53610.59
2023-04-26T15:49:24.950Z,53594.03
2023-04-26T15:51:51.316Z,53610.59
2023-04-26T15:54:17.700Z,53606.44
2023-04-26T15:56:44.273Z,53594.03
2023-04-26T15:59:10.610Z,53620.91
2023-04-26T16:01:37.004Z,53594.03
2023-04-26T16:04:03.516Z,53596.13
2023-04-26T16:06:30.272Z,53610.59
2023-04-26T16:08:56.683Z,53616.78
2023-04-26T16:11:23.093Z,53585.78
2023-04-26T16:13:51.785Z,53583.72
2023-04-26T16:16:21.222Z,53602.31
2023-04-26T16:18:47.568Z,53591.97
2023-04-26T16:21:13.943Z,53602.31
2023-04-26T16:23:41.497Z,53594.03
2023-04-26T16:26:08.134Z,53610.59
2023-04-26T16:28:34.624Z,53587.84
2023-04-26T16:31:01.238Z,53583.72
2023-04-26T16:33:27.810Z,53600.25
2023-04-26T16:35:55.454Z,53623.00
2023-04-26T16:38:22.140Z,53604.38
2023-04-26T16:40:57.497Z,53606.44
2023-04-26T16:43:24.628Z,53585.78
2023-04-26T16:46:17.372Z,53575.44
2023-04-26T16:48:43.744Z,53602.31
2023-04-26T16:51:10.532Z,53596.13
2023-04-26T16:53:39.372Z,53608.50
2023-04-26T16:56:06.270Z,53623.00
2023-04-26T16:58:32.554Z,53612.66
2023-04-26T17:00:58.820Z,53608.50
2023-04-26T17:03:25.876Z,53575.44
2023-04-26T17:05:52.650Z,53596.13
2023-04-26T17:08:19.188Z,53600.25
2023-04-26T17:10:45.854Z,53579.56
2023-04-26T17:13:14.906Z,53589.91
2023-04-26T17:15:41.528Z,53616.78
2023-04-26T17:18:08.403Z,53558.91
2023-04-26T17:20:35.014Z,53594.03
2023-04-26T17:23:02.057Z,53591.97
2023-04-26T17:25:28.479Z,53606.44
2023-04-26T17:27:55.101Z,53583.72
2023-04-26T17:30:21.617Z,53587.84
2023-04-26T17:32:47.967Z,53565.09
2023-04-26T17:35:14.425Z,53606.44
2023-04-26T17:37:41.961Z,53548.56
2023-04-26T17:40:09.102Z,53581.63
2023-04-26T17:42:38.548Z,53589.91
2023-04-26T17:45:05.454Z,53600.25
2023-04-26T17:47:31.789Z,53573.38
2023-04-26T17:49:58.383Z,53567.16
2023-04-26T17:52:24.684Z,53585.78
2023-04-26T17:54:50.990Z,53596.13
2023-04-26T17:57:18.063Z,53616.78
2023-04-26T17:59:44.490Z,53602.31
2023-04-26T18:02:11.223Z,53610.59
2023-04-26T18:04:37.929Z,53587.84
2023-04-26T18:07:04.578Z,53627.13
2023-04-26T18:09:31.166Z,53575.44
2023-04-26T18:11:57.502Z,53604.38
2023-04-26T18:14:24.984Z,53604.38
2023-04-26T18:16:51.521Z,53610.59
2023-04-26T18:19:17.874Z,53610.59
2023-04-26T18:21:44.166Z,53627.13
2023-04-26T18:24:10.562Z,53612.66
2023-04-26T18:26:39.146Z,53631.25
2023-04-26T18:29:06.947Z,53614.72
2023-04-26T18:31:33.729Z,53614.72
2023-04-26T18:34:00.327Z,53639.53
2023-04-26T18:36:27.160Z,53635.41
2023-04-26T18:38:56.428Z,53627.13
2023-04-26T18:41:25.755Z,53641.59
2023-04-26T18:43:53.506Z,53633.31
2023-04-26T18:46:19.909Z,53668.47
2023-04-26T18:48:46.364Z,53651.94
2023-04-26T18:51:12.680Z,53676.75
2023-04-26T18:53:38.969Z,53695.34
2023-04-26T18:56:05.391Z,53672.59
2023-04-26T18:58:31.741Z,53707.75
2023-04-26T19:00:58.046Z,53718.09
2023-04-26T19:03:24.744Z,53713.97
2023-04-26T19:05:51.459Z,53705.69
2023-04-26T19:08:18.302Z,53691.22
2023-04-26T19:10:44.615Z,53722.22
2023-04-26T19:13:10.920Z,53703.63
2023-04-26T19:15:37.277Z,53709.81
2023-04-26T19:18:03.842Z,53749.09
2023-04-26T19:20:30.757Z,53716.03
2023-04-26T19:22:57.085Z,53722.22
2023-04-26T19:25:24.259Z,53720.16
2023-04-26T19:27:50.837Z,53707.75
2023-04-26T19:30:17.191Z,53707.75
2023-04-26T19:32:43.550Z,53707.75
2023-04-26T19:35:09.971Z,53674.69
2023-04-26T19:37:36.434Z,53685.00
2023-04-26T19:40:05.757Z,53707.75
2023-04-26T19:42:32.157Z,53695.34
2023-04-26T19:44:58.597Z,53711.91
2023-04-26T19:47:25.003Z,53697.41
2023-04-26T19:49:52.930Z,53711.91
2023-04-26T19:52:19.508Z,53713.97
2023-04-26T19:54:45.948Z,53678.81
2023-04-26T19:57:12.284Z,53691.22
2023-04-26T19:59:38.656Z,53678.81
2023-04-26T20:02:06.632Z,53670.53
2023-04-26T20:04:33.359Z,53695.34
2023-04-26T20:06:59.771Z,53680.88
2023-04-26T20:09:26.126Z,53699.50
2023-04-26T20:11:52.847Z,53722.22
2023-04-26T20:14:19.511Z,53697.41
2023-04-26T20:16:45.876Z,53668.47
2023-04-26T20:19:12.302Z,53695.34
2023-04-26T20:21:38.693Z,53674.69
2023-04-26T20:24:05.165Z,53674.69
2023-04-26T20:26:31.479Z,53672.59
2023-04-26T20:28:57.844Z,53682.94
2023-04-26T20:31:24.353Z,53668.47
2023-04-26T20:33:50.713Z,53662.28
2023-04-26T20:36:17.613Z,53658.13
2023-04-26T20:38:44.044Z,53695.34
2023-04-26T20:41:10.362Z,53666.41
2023-04-26T20:43:36.767Z,53685.00
2023-04-26T20:46:03.385Z,53693.28
2023-04-26T20:48:29.741Z,53670.53
2023-04-26T20:50:58.615Z,53654.00
2023-04-26T20:53:24.946Z,53687.09
2023-04-26T20:55:51.764Z,53660.19
2023-04-26T20:58:18.166Z,53641.59
2023-04-26T21:00:44.449Z,53664.34
2023-04-26T21:03:10.850Z,53629.19
2023-04-26T21:05:37.210Z,53639.53
2023-04-26T21:08:03.672Z,53660.19
2023-04-26T21:10:29.981Z,53637.47
2023-04-26T21:12:56.282Z,53637.47
2023-04-26T21:15:22.577Z,53633.31
2023-04-26T21:17:48.943Z,53641.59
2023-04-26T21:20:15.322Z,53676.75
2023-04-26T21:22:41.631Z,53668.47
2023-04-26T21:25:08.114Z,53658.13
2023-04-26T21:27:34.433Z,53635.41
2023-04-26T21:30:00.812Z,53635.41
2023-04-26T21:32:27.194Z,53645.72
2023-04-26T21:34:53.547Z,53660.19
2023-04-26T21:37:19.868Z,53643.66
2023-04-26T21:39:46.200Z,53680.88
2023-04-26T21:42:12.610Z,53666.41
2023-04-26T21:44:38.947Z,53654.00
2023-04-26T21:47:05.465Z,53633.31
2023-04-26T21:49:31.981Z,53658.13
2023-04-26T21:51:58.310Z,53664.34
2023-04-26T21:54:24.623Z,53720.16
2023-04-26T21:56:51.119Z,53765.66
2023-04-26T21:59:17.878Z,53798.72
2023-04-26T22:01:44.222Z,53813.19
2023-04-26T22:04:10.808Z,53848.34
2023-04-26T22:06:37.409Z,53904.19
2023-04-26T22:09:04.156Z,53984.81
2023-04-26T22:11:30.517Z,54065.47
2023-04-26T22:13:56.902Z,54127.50
2023-04-26T22:16:23.258Z,54266.03
2023-04-26T22:18:49.655Z,54344.63
2023-04-26T22:21:16.066Z,54452.16
2023-04-26T22:23:42.341Z,54681.69
2023-04-26T22:26:08.689Z,54876.09
2023-04-26T22:28:35.160Z,55227.69
2023-04-26T22:31:01.473Z,55647.59
2023-04-26T22:33:27.836Z,56317.88
2023-04-26T22:35:57.602Z,57118.59
2023-04-26T22:38:24.944Z,57536.63
2023-04-26T22:40:51.629Z,58528.06
2023-04-26T22:43:17.966Z,59134.66
2023-04-26T22:45:44.315Z,60430.91
2023-04-26T22:48:10.877Z,61263.56
2023-04-26T22:50:37.267Z,64073.50
2023-04-26T22:53:03.618Z,68721.69
2023-04-26T22:55:29.943Z,74557.75
2023-04-26T22:57:56.260Z,76420.41
2023-04-26T23:00:24.160Z,82813.34
2023-04-26T23:02:52.218Z,84413.16
2023-04-26T23:05:18.724Z,86013.63
2023-04-26T23:07:45.536Z,87614.72
2023-04-26T23:10:12.424Z,89216.44
2023-04-26T23:12:38.815Z,90017.53
2023-04-26T23:15:06.130Z,88949.44
2023-04-26T23:17:34.017Z,89750.50
2023-04-26T23:20:00.633Z,90818.81
2023-04-26T23:22:29.846Z,93223.56
2023-04-26T23:24:56.313Z,95629.72
2023-04-26T23:27:24.308Z,97502.19
2023-04-26T23:29:51.619Z,98840.19
2023-04-26T23:32:17.970Z,99107.84
2023-04-26T23:34:44.363Z,99643.22
2023-04-26T23:37:11.007Z,100446.38
2023-04-26T23:39:37.346Z,102588.97
2023-04-26T23:42:03.879Z,102856.84
2023-04-26T23:44:30.417Z,103660.66
2023-04-26T23:46:56.815Z,104196.63
2023-04-26T23:49:23.173Z,105000.69
2023-04-26T23:51:49.479Z,106073.06
2023-04-26T23:54:16.421Z,106341.19
2023-04-26T23:56:42.724Z,106877.50
2023-04-26T23:59:09.048Z,107413.88
