createdAt,value
2023-05-02T00:00:47.660Z,84.04
2023-05-02T00:03:14.354Z,84.19
2023-05-02T00:05:41.142Z,84.69
2023-05-02T00:08:07.753Z,84.01
2023-05-02T00:10:34.692Z,84.27
2023-05-02T00:13:01.146Z,84.35
2023-05-02T00:15:27.998Z,84.59
2023-05-02T00:17:54.585Z,84.68
2023-05-02T00:20:21.290Z,84.49
2023-05-02T00:22:47.825Z,84.59
2023-05-02T00:25:17.064Z,84.51
2023-05-02T00:27:44.130Z,85.04
2023-05-02T00:30:10.871Z,84.70
2023-05-02T00:32:38.180Z,84.41
2023-05-02T00:35:05.123Z,84.95
2023-05-02T00:37:31.776Z,84.64
2023-05-02T00:39:58.783Z,84.83
2023-05-02T00:42:25.352Z,84.40
2023-05-02T00:44:51.929Z,84.89
2023-05-02T00:47:18.369Z,84.77
2023-05-02T00:49:45.099Z,84.95
2023-05-02T00:52:13.738Z,85.01
2023-05-02T00:54:40.192Z,85.16
2023-05-02T00:57:06.790Z,85.08
2023-05-02T00:59:36.280Z,85.00
2023-05-02T01:02:28.489Z,85.17
2023-05-02T01:05:11.184Z,85.29
2023-05-02T01:07:54.345Z,85.16
2023-05-02T01:10:37.846Z,85.04
2023-05-02T01:13:12.130Z,84.83
2023-05-02T01:15:40.956Z,85.00
2023-05-02T01:18:10.649Z,84.70
2023-05-02T01:20:42.410Z,85.11
2023-05-02T01:23:41.111Z,84.33
2023-05-02T01:26:26.188Z,84.89
2023-05-02T01:28:58.998Z,85.03
2023-05-02T01:31:27.812Z,84.83
2023-05-02T01:33:56.697Z,84.50
2023-05-02T01:36:27.156Z,85.11
2023-05-02T01:38:55.810Z,85.39
2023-05-02T01:41:26.394Z,85.00
2023-05-02T01:43:59.355Z,85.11
2023-05-02T01:46:34.960Z,84.80
2023-05-02T01:49:04.108Z,85.35
2023-05-02T01:51:33.738Z,85.32
2023-05-02T01:54:04.291Z,85.41
2023-05-02T01:56:33.041Z,85.87
2023-05-02T01:59:02.584Z,85.34
2023-05-02T02:01:31.140Z,85.21
2023-05-02T02:04:00.503Z,85.85
2023-05-02T02:06:27.635Z,85.70
2023-05-02T02:08:54.865Z,84.99
2023-05-02T02:11:33.659Z,85.84
2023-05-02T02:14:17.181Z,85.09
2023-05-02T02:16:44.272Z,85.79
2023-05-02T02:19:14.276Z,85.70
2023-05-02T02:21:43.338Z,85.62
2023-05-02T02:24:11.419Z,85.82
2023-05-02T02:26:37.939Z,85.94
2023-05-02T02:29:04.692Z,85.73
2023-05-02T02:31:36.022Z,85.71
2023-05-02T02:34:03.954Z,85.80
2023-05-02T02:36:41.353Z,85.77
2023-05-02T02:39:25.870Z,85.81
2023-05-02T02:42:14.944Z,85.66
2023-05-02T02:45:15.642Z,86.57
2023-05-02T02:47:49.044Z,86.26
2023-05-02T02:50:38.138Z,86.06
2023-05-02T02:53:08.757Z,85.67
2023-05-02T02:55:50.293Z,86.11
2023-05-02T02:58:46.079Z,85.67
2023-05-02T03:01:19.676Z,86.52
2023-05-02T03:03:48.280Z,86.61
2023-05-02T03:06:16.236Z,86.33
2023-05-02T03:08:44.665Z,85.92
2023-05-02T03:11:11.318Z,86.11
2023-05-02T03:13:37.910Z,86.28
2023-05-02T03:16:38.314Z,86.36
2023-05-02T03:19:06.016Z,85.83
2023-05-02T03:21:33.021Z,85.85
2023-05-02T03:24:00.751Z,86.25
2023-05-02T03:26:27.664Z,86.12
2023-05-02T03:28:55.381Z,86.26
2023-05-02T03:31:21.927Z,86.26
2023-05-02T03:33:49.737Z,86.03
2023-05-02T03:36:16.724Z,86.10
2023-05-02T03:38:43.212Z,85.99
2023-05-02T03:41:09.727Z,85.99
2023-05-02T03:43:36.331Z,86.04
2023-05-02T03:46:08.082Z,85.89
2023-05-02T03:48:34.911Z,86.03
2023-05-02T03:51:02.716Z,86.02
2023-05-02T03:53:31.467Z,85.94
2023-05-02T03:55:58.292Z,85.94
2023-05-02T03:58:25.535Z,85.92
2023-05-02T04:00:55.116Z,85.82
2023-05-02T04:03:22.759Z,86.36
2023-05-02T04:05:49.386Z,85.44
2023-05-02T04:08:15.858Z,85.70
2023-05-02T04:10:42.362Z,85.64
2023-05-02T04:13:08.877Z,85.79
2023-05-02T04:15:35.405Z,85.38
2023-05-02T04:18:02.110Z,85.42
2023-05-02T04:20:29.868Z,85.57
2023-05-02T04:22:56.720Z,85.65
2023-05-02T04:25:23.251Z,85.70
2023-05-02T04:27:49.990Z,85.28
2023-05-02T04:30:16.559Z,85.49
2023-05-02T04:32:43.097Z,85.57
2023-05-02T04:35:10.074Z,85.42
2023-05-02T04:37:36.537Z,86.01
2023-05-02T04:40:03.724Z,85.71
2023-05-02T04:42:30.330Z,85.88
2023-05-02T04:44:56.901Z,85.54
2023-05-02T04:47:23.406Z,85.57
2023-05-02T04:49:49.902Z,85.64
2023-05-02T04:52:16.419Z,85.52
2023-05-02T04:54:42.841Z,85.39
2023-05-02T04:57:10.180Z,85.66
2023-05-02T04:59:38.423Z,85.40
2023-05-02T05:02:05.132Z,85.11
2023-05-02T05:04:31.595Z,85.65
2023-05-02T05:06:58.333Z,85.28
2023-05-02T05:09:24.905Z,85.29
2023-05-02T05:11:51.427Z,85.03
2023-05-02T05:14:17.870Z,85.13
2023-05-02T05:16:44.391Z,85.03
2023-05-02T05:19:11.213Z,85.22
2023-05-02T05:21:37.683Z,85.17
2023-05-02T05:24:04.544Z,84.97
2023-05-02T05:26:31.070Z,85.02
2023-05-02T05:28:57.552Z,84.90
2023-05-02T05:31:24.388Z,85.00
2023-05-02T05:33:51.044Z,84.78
2023-05-02T05:36:17.746Z,84.28
2023-05-02T05:38:45.901Z,84.66
2023-05-02T05:41:12.661Z,84.55
2023-05-02T05:43:39.104Z,84.63
2023-05-02T05:46:05.666Z,84.66
2023-05-02T05:48:32.171Z,84.48
2023-05-02T05:50:58.810Z,84.43
2023-05-02T05:53:25.777Z,84.52
2023-05-02T05:55:52.395Z,84.17
2023-05-02T05:58:18.958Z,84.25
2023-05-02T06:00:45.618Z,84.50
2023-05-02T06:03:12.338Z,84.23
2023-05-02T06:05:38.897Z,84.51
2023-05-02T06:08:05.519Z,84.37
2023-05-02T06:10:32.713Z,84.59
2023-05-02T06:12:59.449Z,83.98
2023-05-02T06:15:26.078Z,83.61
2023-05-02T06:17:52.772Z,83.45
2023-05-02T06:20:19.499Z,83.52
2023-05-02T06:22:46.200Z,83.25
2023-05-02T06:25:12.675Z,83.11
2023-05-02T06:27:39.152Z,83.73
2023-05-02T06:30:07.728Z,83.15
2023-05-02T06:32:34.275Z,83.72
2023-05-02T06:35:01.276Z,83.15
2023-05-02T06:37:27.707Z,83.50
2023-05-02T06:39:54.161Z,83.12
2023-05-02T06:42:20.739Z,83.38
2023-05-02T06:44:47.250Z,83.30
2023-05-02T06:47:13.699Z,83.12
2023-05-02T06:49:40.246Z,83.08
2023-05-02T06:52:06.701Z,82.78
2023-05-02T06:54:33.162Z,82.63
2023-05-02T06:56:59.929Z,82.73
2023-05-02T06:59:26.854Z,83.07
2023-05-02T07:01:53.365Z,82.56
2023-05-02T07:04:19.876Z,82.67
2023-05-02T07:06:46.828Z,82.43
2023-05-02T07:09:13.357Z,82.76
2023-05-02T07:11:39.823Z,82.39
2023-05-02T07:14:06.429Z,82.40
2023-05-02T07:16:32.952Z,82.42
2023-05-02T07:19:00.175Z,82.66
2023-05-02T07:21:28.515Z,82.44
2023-05-02T07:23:57.467Z,82.19
2023-05-02T07:26:25.207Z,82.25
2023-05-02T07:28:53.199Z,82.48
2023-05-02T07:31:19.759Z,82.25
2023-05-02T07:33:46.258Z,82.35
2023-05-02T07:36:12.682Z,82.22
2023-05-02T07:38:39.057Z,82.19
2023-05-02T07:41:05.564Z,82.23
2023-05-02T07:43:32.178Z,82.46
2023-05-02T07:45:58.696Z,82.15
2023-05-02T07:48:27.045Z,82.11
2023-05-02T07:50:54.232Z,81.87
2023-05-02T07:53:20.681Z,81.99
2023-05-02T07:55:47.520Z,81.88
2023-05-02T07:58:13.951Z,81.92
2023-05-02T08:00:40.512Z,81.88
2023-05-02T08:03:07.662Z,81.31
2023-05-02T08:05:34.205Z,81.44
2023-05-02T08:08:01.930Z,81.65
2023-05-02T08:10:28.633Z,81.21
2023-05-02T08:12:55.128Z,81.26
2023-05-02T08:15:21.525Z,80.96
2023-05-02T08:17:47.999Z,81.59
2023-05-02T08:20:14.574Z,80.61
2023-05-02T08:22:41.035Z,80.86
2023-05-02T08:25:07.766Z,80.72
2023-05-02T08:27:35.419Z,80.63
2023-05-02T08:30:01.964Z,80.89
2023-05-02T08:32:29.996Z,80.44
2023-05-02T08:34:59.650Z,80.63
2023-05-02T08:37:26.137Z,80.34
2023-05-02T08:39:52.536Z,80.05
2023-05-02T08:42:20.775Z,80.29
2023-05-02T08:44:48.739Z,79.83
2023-05-02T08:47:16.071Z,79.94
2023-05-02T08:49:43.518Z,80.16
2023-05-02T08:52:12.218Z,79.73
2023-05-02T08:54:39.064Z,79.67
2023-05-02T08:57:05.891Z,79.40
2023-05-02T08:59:32.456Z,79.00
2023-05-02T09:02:13.037Z,78.73
2023-05-02T09:04:42.693Z,79.29
2023-05-02T09:07:10.976Z,78.70
2023-05-02T09:09:38.158Z,78.28
2023-05-02T09:12:04.764Z,78.11
2023-05-02T09:14:32.768Z,77.70
2023-05-02T09:17:00.948Z,77.80
2023-05-02T09:19:27.798Z,77.82
2023-05-02T09:22:01.224Z,77.35
2023-05-02T09:24:28.490Z,77.07
2023-05-02T09:27:03.057Z,77.41
2023-05-02T09:29:37.956Z,76.95
2023-05-02T09:32:06.226Z,76.11
2023-05-02T09:34:34.234Z,75.72
2023-05-02T09:37:01.521Z,75.99
2023-05-02T09:39:29.403Z,75.67
2023-05-02T09:41:57.441Z,75.05
2023-05-02T09:44:25.825Z,74.52
2023-05-02T09:46:55.586Z,74.72
2023-05-02T09:49:42.865Z,74.82
2023-05-02T09:52:17.826Z,74.01
2023-05-02T09:54:46.474Z,73.92
2023-05-02T09:57:13.529Z,72.65
2023-05-02T09:59:40.255Z,72.12
2023-05-02T10:02:13.014Z,72.12
2023-05-02T10:04:40.462Z,72.03
2023-05-02T10:07:10.373Z,72.14
2023-05-02T10:09:43.106Z,71.92
2023-05-02T10:12:09.907Z,72.98
2023-05-02T10:14:41.709Z,73.55
2023-05-02T10:17:14.014Z,73.51
2023-05-02T10:19:52.588Z,71.94
2023-05-02T10:22:23.010Z,71.29
2023-05-02T10:24:52.217Z,71.41
2023-05-02T10:27:19.509Z,71.55
2023-05-02T10:29:46.916Z,72.15
2023-05-02T10:32:15.193Z,72.38
2023-05-02T10:34:41.949Z,71.48
2023-05-02T10:37:08.508Z,70.91
2023-05-02T10:39:35.375Z,70.35
2023-05-02T10:42:04.686Z,69.51
2023-05-02T10:44:34.419Z,68.43
2023-05-02T10:47:01.222Z,68.47
2023-05-02T10:49:29.745Z,68.11
2023-05-02T10:51:57.665Z,68.27
2023-05-02T10:54:25.198Z,68.36
2023-05-02T10:57:03.955Z,68.15
2023-05-02T10:59:36.023Z,68.78
2023-05-02T11:02:04.027Z,68.86
2023-05-02T11:05:07.322Z,68.71
2023-05-02T11:07:35.712Z,68.86
2023-05-02T11:10:17.414Z,69.25
2023-05-02T11:12:52.182Z,68.46
2023-05-02T11:15:27.806Z,68.96
2023-05-02T11:18:01.673Z,67.29
2023-05-02T11:20:28.962Z,65.76
2023-05-02T11:22:57.699Z,65.43
2023-05-02T11:25:32.238Z,66.35
2023-05-02T11:27:58.835Z,66.05
2023-05-02T11:30:43.744Z,67.02
2023-05-02T11:33:11.855Z,67.40
2023-05-02T11:35:42.179Z,66.56
2023-05-02T11:38:13.870Z,64.72
2023-05-02T11:40:40.676Z,64.32
2023-05-02T11:43:18.586Z,63.62
2023-05-02T11:45:48.575Z,62.83
2023-05-02T11:48:18.695Z,62.80
2023-05-02T11:50:52.265Z,62.13
2023-05-02T11:53:24.150Z,61.75
2023-05-02T11:55:55.893Z,61.58
2023-05-02T11:58:24.505Z,61.53
2023-05-02T12:00:52.902Z,61.49
2023-05-02T12:03:22.308Z,61.10
2023-05-02T12:05:49.391Z,61.01
2023-05-02T12:08:20.604Z,59.63
2023-05-02T12:10:47.423Z,59.57
2023-05-02T12:13:14.552Z,59.51
2023-05-02T12:15:41.846Z,59.82
2023-05-02T12:18:08.815Z,59.59
2023-05-02T12:20:36.964Z,59.52
2023-05-02T12:23:06.854Z,60.64
2023-05-02T12:25:38.897Z,61.86
2023-05-02T12:28:05.415Z,62.44
2023-05-02T12:30:33.131Z,62.58
2023-05-02T12:33:01.839Z,62.87
2023-05-02T12:35:30.271Z,62.67
2023-05-02T12:38:12.569Z,62.88
2023-05-02T12:40:39.985Z,62.25
2023-05-02T12:43:11.652Z,60.73
2023-05-02T12:45:38.311Z,61.29
2023-05-02T12:48:19.031Z,60.06
2023-05-02T12:50:45.930Z,60.77
2023-05-02T12:53:12.600Z,62.06
2023-05-02T12:55:39.069Z,62.38
2023-05-02T12:58:07.345Z,62.83
2023-05-02T13:00:36.603Z,62.77
2023-05-02T13:03:03.606Z,62.75
2023-05-02T13:05:30.119Z,62.41
2023-05-02T13:07:58.339Z,62.14
2023-05-02T13:10:26.089Z,62.86
2023-05-02T13:12:53.248Z,61.99
2023-05-02T13:15:20.057Z,61.70
2023-05-02T13:17:47.457Z,62.13
2023-05-02T13:20:14.125Z,62.06
2023-05-02T13:22:40.700Z,61.82
2023-05-02T13:25:08.058Z,61.26
2023-05-02T13:27:34.522Z,61.15
2023-05-02T13:30:08.450Z,61.21
2023-05-02T13:32:35.899Z,59.78
2023-05-02T13:35:03.672Z,60.49
2023-05-02T13:37:30.399Z,60.39
2023-05-02T13:39:56.901Z,59.99
2023-05-02T13:42:23.562Z,59.93
2023-05-02T13:44:50.123Z,60.00
2023-05-02T13:47:16.634Z,59.40
2023-05-02T13:49:43.068Z,60.40
2023-05-02T13:52:09.504Z,60.14
2023-05-02T13:54:35.960Z,60.86
2023-05-02T13:57:02.653Z,60.66
2023-05-02T13:59:29.012Z,60.76
2023-05-02T14:01:55.547Z,60.00
2023-05-02T14:04:23.541Z,61.04
2023-05-02T14:06:50.366Z,60.85
2023-05-02T14:09:17.212Z,60.67
2023-05-02T14:11:44.377Z,61.36
2023-05-02T14:14:12.544Z,60.95
2023-05-02T14:16:39.422Z,61.10
2023-05-02T14:19:05.890Z,58.93
2023-05-02T14:21:32.431Z,57.86
2023-05-02T14:24:00.176Z,57.30
2023-05-02T14:26:26.818Z,55.64
2023-05-02T14:28:53.285Z,56.55
2023-05-02T14:31:19.765Z,57.23
2023-05-02T14:33:46.280Z,57.06
2023-05-02T14:36:12.808Z,56.57
2023-05-02T14:38:39.273Z,56.13
2023-05-02T14:41:06.935Z,56.10
2023-05-02T14:43:33.420Z,55.71
2023-05-02T14:45:59.844Z,56.11
2023-05-02T14:48:26.279Z,56.52
2023-05-02T14:50:53.766Z,56.77
2023-05-02T14:53:21.307Z,57.06
2023-05-02T14:55:47.837Z,56.01
2023-05-02T14:58:20.278Z,55.78
2023-05-02T15:00:47.036Z,55.02
2023-05-02T15:03:13.782Z,55.46
2023-05-02T15:05:40.799Z,56.33
2023-05-02T15:08:07.537Z,57.37
2023-05-02T15:10:40.106Z,56.75
2023-05-02T15:13:07.502Z,55.96
2023-05-02T15:15:34.304Z,53.81
2023-05-02T15:18:00.987Z,52.96
2023-05-02T15:20:27.657Z,53.27
2023-05-02T15:22:54.132Z,54.41
2023-05-02T15:25:20.577Z,53.38
2023-05-02T15:27:47.041Z,54.24
2023-05-02T15:30:14.264Z,53.63
2023-05-02T15:32:41.898Z,53.96
2023-05-02T15:35:08.760Z,54.33
2023-05-02T15:37:35.997Z,54.47
2023-05-02T15:40:04.309Z,54.73
2023-05-02T15:42:31.118Z,54.56
2023-05-02T15:44:57.597Z,54.82
2023-05-02T15:47:24.280Z,54.60
2023-05-02T15:49:53.908Z,54.56
2023-05-02T15:52:21.297Z,54.65
2023-05-02T15:54:47.707Z,54.06
2023-05-02T15:57:14.221Z,53.75
2023-05-02T15:59:40.715Z,52.71
2023-05-02T16:02:07.380Z,52.32
2023-05-02T16:04:35.006Z,52.85
2023-05-02T16:07:02.253Z,51.88
2023-05-02T16:09:31.075Z,52.49
2023-05-02T16:11:57.927Z,52.63
2023-05-02T16:14:26.104Z,52.14
2023-05-02T16:16:52.594Z,52.10
2023-05-02T16:19:19.188Z,52.49
2023-05-02T16:21:45.876Z,52.28
2023-05-02T16:24:13.504Z,52.39
2023-05-02T16:26:40.493Z,52.95
2023-05-02T16:29:07.041Z,52.15
2023-05-02T16:31:33.576Z,51.99
2023-05-02T16:34:00.103Z,52.26
2023-05-02T16:36:27.843Z,51.94
2023-05-02T16:38:54.404Z,51.70
2023-05-02T16:41:21.427Z,51.81
2023-05-02T16:43:49.817Z,51.67
2023-05-02T16:46:16.709Z,51.49
2023-05-02T16:48:43.271Z,51.37
2023-05-02T16:51:09.704Z,51.68
2023-05-02T16:53:36.177Z,51.26
2023-05-02T16:56:02.559Z,51.31
2023-05-02T16:58:29.306Z,50.36
2023-05-02T17:00:56.274Z,50.25
2023-05-02T17:03:22.899Z,50.36
2023-05-02T17:05:49.419Z,50.97
2023-05-02T17:08:16.922Z,50.47
2023-05-02T17:10:48.349Z,50.04
2023-05-02T17:13:14.835Z,50.91
2023-05-02T17:15:41.237Z,50.67
2023-05-02T17:18:07.866Z,50.63
2023-05-02T17:20:34.565Z,49.92
2023-05-02T17:23:02.171Z,50.66
2023-05-02T17:25:28.634Z,50.21
2023-05-02T17:27:55.601Z,50.41
2023-05-02T17:30:22.416Z,50.29
2023-05-02T17:32:48.962Z,50.22
2023-05-02T17:35:16.326Z,50.48
2023-05-02T17:37:43.374Z,50.31
2023-05-02T17:40:10.213Z,49.03
2023-05-02T17:42:36.689Z,47.46
2023-05-02T17:45:04.306Z,45.72
2023-05-02T17:47:30.883Z,43.64
2023-05-02T17:49:57.486Z,42.30
2023-05-02T17:52:24.002Z,42.11
2023-05-02T17:54:50.474Z,42.91
2023-05-02T17:57:17.060Z,43.64
2023-05-02T17:59:43.525Z,43.30
2023-05-02T18:02:10.457Z,46.08
2023-05-02T18:04:37.353Z,47.71
2023-05-02T18:07:05.863Z,49.84
2023-05-02T18:09:32.609Z,50.64
2023-05-02T18:12:00.503Z,50.85
2023-05-02T18:14:27.775Z,51.26
2023-05-02T18:16:54.591Z,51.68
2023-05-02T18:19:23.399Z,51.83
2023-05-02T18:21:50.456Z,52.28
2023-05-02T18:24:17.579Z,52.33
2023-05-02T18:26:44.763Z,52.58
2023-05-02T18:29:11.527Z,52.82
2023-05-02T18:31:40.424Z,53.13
2023-05-02T18:34:07.465Z,52.98
2023-05-02T18:36:34.689Z,53.44
2023-05-02T18:39:04.293Z,53.65
2023-05-02T18:41:30.787Z,54.02
2023-05-02T18:43:59.321Z,54.11
2023-05-02T18:46:31.701Z,54.09
2023-05-02T18:48:58.608Z,54.41
2023-05-02T18:51:25.617Z,55.07
2023-05-02T18:53:52.304Z,55.38
2023-05-02T18:56:19.406Z,55.13
2023-05-02T18:58:46.671Z,55.49
2023-05-02T19:01:16.999Z,55.38
2023-05-02T19:03:44.395Z,55.97
2023-05-02T19:06:11.724Z,55.82
2023-05-02T19:08:40.427Z,55.75
2023-05-02T19:11:07.771Z,56.18
2023-05-02T19:13:34.896Z,56.93
2023-05-02T19:16:01.740Z,57.19
2023-05-02T19:18:28.805Z,57.17
2023-05-02T19:20:55.582Z,57.15
2023-05-02T19:23:22.063Z,57.31
2023-05-02T19:25:49.231Z,57.49
2023-05-02T19:28:16.948Z,57.68
2023-05-02T19:30:45.017Z,57.55
2023-05-02T19:33:11.937Z,58.14
2023-05-02T19:35:38.772Z,58.14
2023-05-02T19:38:05.692Z,58.64
2023-05-02T19:40:32.663Z,58.21
2023-05-02T19:42:59.268Z,58.95
2023-05-02T19:45:26.009Z,58.97
2023-05-02T19:47:53.122Z,58.54
2023-05-02T19:50:20.386Z,59.01
2023-05-02T19:52:47.208Z,59.22
2023-05-02T19:55:17.807Z,59.12
2023-05-02T19:57:44.730Z,60.22
2023-05-02T20:00:13.070Z,59.69
2023-05-02T20:02:40.070Z,59.36
2023-05-02T20:05:07.362Z,60.15
2023-05-02T20:07:34.105Z,59.71
2023-05-02T20:10:00.908Z,60.03
2023-05-02T20:12:27.892Z,59.79
2023-05-02T20:14:54.970Z,60.09
2023-05-02T20:17:21.667Z,60.10
2023-05-02T20:19:48.423Z,60.53
2023-05-02T20:22:15.279Z,60.42
2023-05-02T20:24:42.028Z,59.89
2023-05-02T20:27:08.864Z,60.27
2023-05-02T20:29:35.456Z,60.35
2023-05-02T20:32:02.339Z,60.16
2023-05-02T20:34:29.113Z,60.99
2023-05-02T20:36:55.961Z,60.20
2023-05-02T20:39:22.887Z,60.48
2023-05-02T20:41:50.018Z,60.59
2023-05-02T20:44:22.520Z,61.36
2023-05-02T20:46:51.490Z,61.57
2023-05-02T20:49:18.519Z,61.24
2023-05-02T20:51:45.152Z,60.90
2023-05-02T20:54:11.755Z,61.64
2023-05-02T20:56:39.162Z,61.93
2023-05-02T20:59:06.271Z,62.29
2023-05-02T21:01:33.507Z,62.08
2023-05-02T21:04:01.043Z,62.50
2023-05-02T21:06:27.801Z,62.93
2023-05-02T21:08:56.440Z,62.77
2023-05-02T21:11:23.268Z,62.42
2023-05-02T21:13:49.879Z,63.48
2023-05-02T21:16:20.442Z,63.92
2023-05-02T21:18:47.944Z,63.96
2023-05-02T21:21:14.655Z,63.27
2023-05-02T21:23:41.325Z,64.21
2023-05-02T21:26:08.087Z,64.23
2023-05-02T21:28:34.761Z,64.57
2023-05-02T21:31:02.182Z,64.18
2023-05-02T21:33:29.003Z,65.01
2023-05-02T21:35:59.176Z,64.22
2023-05-02T21:38:26.479Z,65.19
2023-05-02T21:40:53.985Z,65.40
2023-05-02T21:43:20.989Z,64.45
2023-05-02T21:45:49.144Z,65.24
2023-05-02T21:48:16.606Z,65.44
2023-05-02T21:50:44.500Z,65.36
2023-05-02T21:53:11.141Z,65.79
2023-05-02T21:55:39.576Z,66.05
2023-05-02T21:58:08.389Z,64.96
2023-05-02T22:00:39.042Z,66.03
2023-05-02T22:03:08.495Z,65.34
2023-05-02T22:05:42.071Z,65.94
2023-05-02T22:08:11.154Z,66.34
2023-05-02T22:10:40.008Z,65.90
2023-05-02T22:13:09.628Z,66.34
2023-05-02T22:15:36.786Z,67.12
2023-05-02T22:18:06.706Z,66.86
2023-05-02T22:20:33.620Z,67.33
2023-05-02T22:23:00.436Z,67.39
2023-05-02T22:25:27.207Z,67.40
2023-05-02T22:27:54.058Z,67.56
2023-05-02T22:30:20.645Z,67.08
2023-05-02T22:32:47.164Z,67.61
2023-05-02T22:35:13.834Z,67.25
2023-05-02T22:37:40.406Z,67.76
2023-05-02T22:40:08.410Z,68.04
2023-05-02T22:42:35.142Z,68.12
2023-05-02T22:45:02.029Z,68.13
2023-05-02T22:47:29.319Z,67.86
2023-05-02T22:49:59.668Z,68.20
2023-05-02T22:52:27.461Z,68.73
2023-05-02T22:54:54.166Z,68.32
2023-05-02T22:57:21.121Z,69.10
2023-05-02T22:59:47.756Z,68.66
2023-05-02T23:02:14.534Z,69.04
2023-05-02T23:04:41.276Z,68.14
2023-05-02T23:07:07.759Z,68.82
2023-05-02T23:09:34.606Z,69.02
2023-05-02T23:12:02.725Z,68.59
2023-05-02T23:14:29.586Z,68.78
2023-05-02T23:16:56.228Z,68.98
2023-05-02T23:19:22.837Z,69.88
2023-05-02T23:21:49.405Z,69.24
2023-05-02T23:24:16.123Z,68.78
2023-05-02T23:26:42.634Z,70.05
2023-05-02T23:29:09.331Z,69.32
2023-05-02T23:31:36.345Z,69.55
2023-05-02T23:34:03.137Z,68.89
2023-05-02T23:36:32.374Z,69.37
2023-05-02T23:39:00.824Z,70.10
2023-05-02T23:41:28.279Z,70.16
2023-05-02T23:43:54.826Z,69.46
2023-05-02T23:46:22.097Z,69.52
2023-05-02T23:48:48.955Z,70.57
2023-05-02T23:51:15.714Z,70.54
2023-05-02T23:53:42.461Z,70.12
2023-05-02T23:56:08.974Z,70.52
2023-05-02T23:58:35.770Z,71.21
