createdAt,value
2019-02-18T00:00:42.755Z,98261.19
2019-02-18T00:03:12.251Z,98261.76
2019-02-18T00:05:41.716Z,98259.66
2019-02-18T00:08:11.199Z,98259.10
2019-02-18T00:10:40.667Z,98264.03
2019-02-18T00:13:10.133Z,98262.34
2019-02-18T00:15:39.642Z,98260.34
2019-02-18T00:18:09.092Z,98260.25
2019-02-18T00:20:38.746Z,98256.05
2019-02-18T00:23:08.247Z,98257.84
2019-02-18T00:25:37.704Z,98252.12
2019-02-18T00:28:07.169Z,98252.61
2019-02-18T00:30:36.673Z,98257.28
2019-02-18T00:33:06.140Z,98256.00
2019-02-18T00:35:35.599Z,98256.19
2019-02-18T00:38:05.089Z,98254.78
2019-02-18T00:40:34.567Z,98255.97
2019-02-18T00:43:04.051Z,98253.39
2019-02-18T00:45:33.508Z,98253.31
2019-02-18T00:48:02.973Z,98252.48
2019-02-18T00:50:32.503Z,98250.67
2019-02-18T00:53:04.019Z,98251.22
2019-02-18T00:55:33.155Z,98254.29
2019-02-18T00:58:02.672Z,98254.39
2019-02-18T01:00:32.162Z,98250.45
2019-02-18T01:03:01.628Z,98254.69
2019-02-18T01:05:31.132Z,98249.78
2019-02-18T01:08:00.594Z,98247.34
2019-02-18T01:10:30.061Z,98249.89
2019-02-18T01:12:59.560Z,98250.11
2019-02-18T01:15:29.035Z,98245.36
2019-02-18T01:17:58.504Z,98241.98
2019-02-18T01:20:28.008Z,98237.09
2019-02-18T01:22:57.468Z,98232.83
2019-02-18T01:25:26.955Z,98234.44
2019-02-18T01:27:56.460Z,98230.77
2019-02-18T01:30:25.925Z,98230.99
2019-02-18T01:32:55.371Z,98226.52
2019-02-18T01:35:24.904Z,98220.02
2019-02-18T01:37:54.376Z,98217.78
2019-02-18T01:40:23.840Z,98213.91
2019-02-18T01:42:53.327Z,98218.58
2019-02-18T01:45:22.802Z,98214.80
2019-02-18T01:47:52.268Z,98210.48
2019-02-18T01:50:21.772Z,98210.44
2019-02-18T01:52:51.245Z,98208.17
2019-02-18T01:55:20.702Z,98198.44
2019-02-18T01:57:50.322Z,98200.95
2019-02-18T02:00:21.259Z,98201.33
2019-02-18T02:02:50.765Z,98196.02
2019-02-18T02:05:20.229Z,98193.64
2019-02-18T02:07:56.248Z,98188.36
2019-02-18T02:10:20.924Z,98187.46
2019-02-18T02:12:50.392Z,98188.11
2019-02-18T02:15:27.163Z,98189.28
2019-02-18T02:17:56.650Z,98186.22
2019-02-18T02:20:26.114Z,98189.50
2019-02-18T02:22:55.621Z,98183.89
2019-02-18T02:25:25.090Z,98182.97
2019-02-18T02:27:54.566Z,98181.36
2019-02-18T02:30:24.097Z,98174.91
2019-02-18T02:32:53.542Z,98174.96
2019-02-18T02:35:23.007Z,98175.45
2019-02-18T02:37:52.505Z,98172.59
2019-02-18T02:40:21.974Z,98169.69
2019-02-18T02:42:51.500Z,98171.84
2019-02-18T02:45:21.108Z,98171.45
2019-02-18T02:47:50.677Z,98166.62
2019-02-18T02:50:20.137Z,98174.27
2019-02-18T02:52:49.640Z,98168.89
2019-02-18T02:55:19.112Z,98169.10
2019-02-18T02:57:48.582Z,98166.52
2019-02-18T03:00:18.191Z,98173.84
2019-02-18T03:02:47.639Z,98168.39
2019-02-18T03:05:17.109Z,98165.42
2019-02-18T03:07:46.614Z,98164.66
2019-02-18T03:10:16.079Z,98163.16
2019-02-18T03:12:45.538Z,98162.89
2019-02-18T03:15:15.944Z,98164.59
2019-02-18T03:17:45.713Z,98166.28
2019-02-18T03:20:15.177Z,98165.37
2019-02-18T03:22:44.673Z,98160.97
2019-02-18T03:25:25.115Z,98162.30
2019-02-18T03:28:11.543Z,98167.78
2019-02-18T03:31:00.517Z,98163.00
2019-02-18T03:33:49.788Z,98165.18
2019-02-18T03:36:19.219Z,98163.59
2019-02-18T03:38:48.684Z,98162.30
2019-02-18T03:41:18.179Z,98172.05
2019-02-18T03:43:47.656Z,98168.17
2019-02-18T03:46:17.126Z,98170.86
2019-02-18T03:48:46.629Z,98169.94
2019-02-18T03:51:16.091Z,98163.19
2019-02-18T03:53:45.555Z,98165.06
2019-02-18T03:56:15.059Z,98161.38
2019-02-18T03:58:44.619Z,98167.10
2019-02-18T04:01:14.071Z,98160.72
2019-02-18T04:03:43.563Z,98169.70
2019-02-18T04:06:13.023Z,98166.21
2019-02-18T04:08:43.408Z,98167.81
2019-02-18T04:11:13.079Z,98173.45
2019-02-18T04:13:42.548Z,98174.80
2019-02-18T04:16:12.009Z,98174.14
2019-02-18T04:18:41.499Z,98173.22
2019-02-18T04:21:11.225Z,98167.22
2019-02-18T04:23:40.822Z,98164.96
2019-02-18T04:26:10.313Z,98169.86
2019-02-18T04:28:39.797Z,98164.70
2019-02-18T04:31:09.305Z,98163.50
2019-02-18T04:33:38.868Z,98157.68
2019-02-18T04:36:08.614Z,98162.27
2019-02-18T04:38:38.100Z,98160.61
2019-02-18T04:41:07.666Z,98157.77
2019-02-18T04:43:37.240Z,98159.59
2019-02-18T04:46:06.842Z,98151.45
2019-02-18T04:48:36.328Z,98154.02
2019-02-18T04:51:05.903Z,98150.23
2019-02-18T04:53:35.394Z,98146.16
2019-02-18T04:56:04.886Z,98148.53
2019-02-18T04:58:34.351Z,98150.66
2019-02-18T05:01:03.854Z,98148.56
2019-02-18T05:03:33.434Z,98143.69
2019-02-18T05:06:02.966Z,98143.95
2019-02-18T05:08:32.568Z,98142.69
2019-02-18T05:11:02.028Z,98138.77
2019-02-18T05:13:31.504Z,98139.41
2019-02-18T05:16:00.999Z,98138.51
2019-02-18T05:18:30.563Z,98139.63
2019-02-18T05:21:00.202Z,98141.15
2019-02-18T05:23:29.928Z,98139.98
2019-02-18T05:25:59.409Z,98138.73
2019-02-18T05:28:28.926Z,98139.64
2019-02-18T05:30:58.446Z,98140.34
2019-02-18T05:33:27.912Z,98141.72
2019-02-18T05:35:57.383Z,98144.97
2019-02-18T05:38:26.877Z,98144.34
2019-02-18T05:40:56.268Z,98146.86
2019-02-18T05:43:25.729Z,98145.79
2019-02-18T05:45:55.231Z,98143.75
2019-02-18T05:48:24.695Z,98139.22
2019-02-18T05:50:54.161Z,98136.34
2019-02-18T05:53:32.372Z,98143.75
2019-02-18T05:56:02.567Z,98144.70
2019-02-18T05:58:32.015Z,98146.36
2019-02-18T06:01:01.470Z,98149.13
2019-02-18T06:03:30.925Z,98153.12
2019-02-18T06:06:00.384Z,98152.64
2019-02-18T06:08:29.872Z,98160.19
2019-02-18T06:10:59.350Z,98156.52
2019-02-18T06:13:28.841Z,98158.89
2019-02-18T06:15:58.334Z,98155.11
2019-02-18T06:18:27.794Z,98160.81
2019-02-18T06:20:57.297Z,98160.30
2019-02-18T06:23:27.881Z,98162.80
2019-02-18T06:25:57.364Z,98167.20
2019-02-18T06:28:26.850Z,98173.00
2019-02-18T06:30:56.327Z,98173.88
2019-02-18T06:33:28.253Z,98171.59
2019-02-18T06:35:57.030Z,98177.35
2019-02-18T06:38:26.420Z,98178.00
2019-02-18T06:40:55.981Z,98178.70
2019-02-18T06:43:25.479Z,98177.44
2019-02-18T06:45:56.527Z,98170.81
2019-02-18T06:48:27.599Z,98175.39
2019-02-18T06:50:57.056Z,98177.31
2019-02-18T06:53:26.516Z,98179.80
2019-02-18T06:55:55.990Z,98183.02
2019-02-18T06:58:33.097Z,98188.13
2019-02-18T07:01:09.883Z,98183.59
2019-02-18T07:03:49.749Z,98179.85
2019-02-18T07:06:29.661Z,98181.67
2019-02-18T07:09:13.080Z,98180.33
2019-02-18T07:11:49.593Z,98180.73
2019-02-18T07:14:19.082Z,98179.02
2019-02-18T07:16:48.559Z,98179.98
2019-02-18T07:19:18.023Z,98181.62
2019-02-18T07:21:47.542Z,98185.45
2019-02-18T07:24:17.294Z,98183.99
2019-02-18T07:26:46.765Z,98186.26
2019-02-18T07:29:16.261Z,98186.38
2019-02-18T07:31:45.739Z,98178.84
2019-02-18T07:34:15.195Z,98178.14
2019-02-18T07:36:44.687Z,98179.48
2019-02-18T07:39:14.272Z,98181.73
2019-02-18T07:41:43.745Z,98174.88
2019-02-18T07:44:13.241Z,98173.11
2019-02-18T07:46:42.705Z,98173.03
2019-02-18T07:49:12.157Z,98173.11
2019-02-18T07:51:41.660Z,98176.21
2019-02-18T07:54:11.136Z,98176.34
2019-02-18T07:56:40.595Z,98177.61
2019-02-18T07:59:10.099Z,98174.27
2019-02-18T08:01:39.578Z,98173.61
2019-02-18T08:04:09.036Z,98167.10
2019-02-18T08:06:38.527Z,98172.99
2019-02-18T08:09:08.233Z,98173.37
2019-02-18T08:11:37.702Z,98171.87
2019-02-18T08:14:07.192Z,98168.77
2019-02-18T08:16:36.658Z,98165.83
2019-02-18T08:19:06.119Z,98167.20
2019-02-18T08:21:35.623Z,98170.09
2019-02-18T08:24:05.359Z,98174.61
2019-02-18T08:26:34.830Z,98172.45
2019-02-18T08:29:04.314Z,98174.27
2019-02-18T08:31:33.772Z,98169.49
2019-02-18T08:34:03.244Z,98172.10
2019-02-18T08:36:32.862Z,98177.70
2019-02-18T08:39:02.329Z,98175.14
2019-02-18T08:41:33.637Z,98171.03
2019-02-18T08:44:03.121Z,98172.16
2019-02-18T08:46:32.737Z,98168.39
2019-02-18T08:49:02.431Z,98163.71
2019-02-18T08:51:32.212Z,98164.05
2019-02-18T08:54:01.684Z,98166.33
2019-02-18T08:56:31.171Z,98162.77
2019-02-18T08:59:00.683Z,98166.48
2019-02-18T09:01:30.147Z,98165.41
2019-02-18T09:03:59.789Z,98161.15
2019-02-18T09:06:29.257Z,98160.67
2019-02-18T09:08:58.728Z,98154.88
2019-02-18T09:11:28.288Z,98151.83
2019-02-18T09:13:57.797Z,98156.05
2019-02-18T09:16:27.367Z,98152.82
2019-02-18T09:18:56.863Z,98144.80
2019-02-18T09:21:27.851Z,98152.03
2019-02-18T09:23:58.910Z,98151.84
2019-02-18T09:26:28.436Z,98153.67
2019-02-18T09:28:57.896Z,98151.05
2019-02-18T09:31:29.065Z,98144.39
2019-02-18T09:33:58.574Z,98146.23
2019-02-18T09:36:28.058Z,98148.58
2019-02-18T09:38:57.641Z,98147.97
2019-02-18T09:41:27.147Z,98151.68
2019-02-18T09:43:56.640Z,98144.98
2019-02-18T09:46:26.109Z,98148.66
2019-02-18T09:48:55.615Z,98140.19
2019-02-18T09:51:25.206Z,98142.05
2019-02-18T09:53:54.693Z,98147.02
2019-02-18T09:56:24.142Z,98142.00
2019-02-18T09:58:53.615Z,98148.49
2019-02-18T10:01:23.091Z,98139.25
2019-02-18T10:03:52.592Z,98139.28
2019-02-18T10:06:22.064Z,98136.46
2019-02-18T10:08:51.573Z,98130.27
2019-02-18T10:11:21.083Z,98128.64
2019-02-18T10:13:50.555Z,98126.11
2019-02-18T10:16:20.041Z,98121.84
2019-02-18T10:18:49.559Z,98126.11
2019-02-18T10:21:19.036Z,98123.80
2019-02-18T10:23:48.510Z,98120.00
2019-02-18T10:26:18.007Z,98114.28
2019-02-18T10:28:47.541Z,98114.51
2019-02-18T10:31:17.006Z,98114.59
2019-02-18T10:33:46.524Z,98106.97
2019-02-18T10:36:16.012Z,98104.08
2019-02-18T10:38:45.411Z,98096.25
2019-02-18T10:41:14.932Z,98096.00
2019-02-18T10:43:44.399Z,98095.27
2019-02-18T10:46:13.902Z,98091.65
2019-02-18T10:48:43.406Z,98079.84
2019-02-18T10:51:12.912Z,98078.58
2019-02-18T10:53:42.394Z,98074.30
2019-02-18T10:56:11.919Z,98067.06
2019-02-18T10:58:41.391Z,98069.17
2019-02-18T11:01:10.899Z,98067.02
2019-02-18T11:03:40.392Z,98070.32
2019-02-18T11:06:09.873Z,98067.03
2019-02-18T11:08:39.375Z,98062.73
2019-02-18T11:11:16.625Z,98058.99
2019-02-18T11:13:40.068Z,98057.97
2019-02-18T11:16:09.508Z,98057.37
2019-02-18T11:18:38.977Z,98058.24
2019-02-18T11:21:08.944Z,98047.98
2019-02-18T11:23:38.461Z,98050.84
2019-02-18T11:26:08.201Z,98046.85
2019-02-18T11:28:37.698Z,98047.00
2019-02-18T11:31:07.226Z,98049.28
2019-02-18T11:33:36.705Z,98047.69
2019-02-18T11:36:06.293Z,98045.36
2019-02-18T11:38:36.577Z,98052.59
2019-02-18T11:41:06.104Z,98048.80
2019-02-18T11:43:44.660Z,98041.89
2019-02-18T11:46:14.191Z,98042.70
2019-02-18T11:48:44.004Z,98044.84
2019-02-18T11:51:13.509Z,98037.11
2019-02-18T11:53:42.981Z,98034.44
2019-02-18T11:56:12.518Z,98029.08
2019-02-18T11:58:42.031Z,98024.26
2019-02-18T12:01:12.223Z,98020.64
2019-02-18T12:03:41.780Z,98017.80
2019-02-18T12:06:11.290Z,98012.63
2019-02-18T12:08:40.763Z,98009.70
2019-02-18T12:11:10.247Z,97999.78
2019-02-18T12:13:39.763Z,98000.88
2019-02-18T12:16:09.634Z,97996.09
2019-02-18T12:18:39.108Z,98001.30
2019-02-18T12:21:08.601Z,97992.66
2019-02-18T12:23:38.072Z,97987.13
2019-02-18T12:26:07.724Z,97985.89
2019-02-18T12:28:37.226Z,97977.84
2019-02-18T12:31:07.443Z,97978.45
2019-02-18T12:33:36.992Z,97969.91
2019-02-18T12:36:07.000Z,97964.75
2019-02-18T12:38:36.469Z,97962.53
2019-02-18T12:41:06.030Z,97964.08
2019-02-18T12:43:35.537Z,97956.50
2019-02-18T12:46:15.284Z,97951.48
2019-02-18T12:48:36.327Z,97942.66
2019-02-18T12:51:06.384Z,97936.51
2019-02-18T12:53:35.913Z,97928.02
2019-02-18T12:56:05.504Z,97927.16
2019-02-18T12:58:35.074Z,97922.99
2019-02-18T13:01:05.793Z,97921.19
2019-02-18T13:03:35.348Z,97918.91
2019-02-18T13:06:04.911Z,97913.75
2019-02-18T13:08:34.463Z,97909.50
2019-02-18T13:11:04.045Z,97909.00
2019-02-18T13:13:33.654Z,97907.20
2019-02-18T13:16:03.124Z,97903.23
2019-02-18T13:18:32.972Z,97897.16
2019-02-18T13:21:02.474Z,97896.17
2019-02-18T13:23:31.943Z,97900.06
2019-02-18T13:26:01.621Z,97896.30
2019-02-18T13:28:31.127Z,97887.59
2019-02-18T13:31:00.702Z,97888.83
2019-02-18T13:33:30.292Z,97883.80
2019-02-18T13:35:59.861Z,97882.87
2019-02-18T13:38:29.447Z,97877.02
2019-02-18T13:40:58.914Z,97875.05
2019-02-18T13:43:28.452Z,97872.84
2019-02-18T13:45:57.969Z,97873.21
2019-02-18T13:48:27.913Z,97874.84
2019-02-18T13:50:57.426Z,97876.81
2019-02-18T13:53:26.982Z,97877.89
2019-02-18T13:55:56.459Z,97875.75
2019-02-18T13:58:27.557Z,97873.92
2019-02-18T14:00:57.027Z,97880.59
2019-02-18T14:03:27.923Z,97882.64
2019-02-18T14:05:57.534Z,97881.63
2019-02-18T14:08:26.994Z,97884.16
2019-02-18T14:10:56.485Z,97876.78
2019-02-18T14:13:26.010Z,97880.67
2019-02-18T14:15:55.524Z,97878.22
2019-02-18T14:18:25.278Z,97877.81
2019-02-18T14:20:54.772Z,97882.48
2019-02-18T14:23:24.243Z,97877.28
2019-02-18T14:25:53.747Z,97878.86
2019-02-18T14:28:23.274Z,97868.96
2019-02-18T14:30:52.754Z,97876.08
2019-02-18T14:33:22.256Z,97876.05
2019-02-18T14:35:51.743Z,97864.40
2019-02-18T14:38:21.205Z,97869.16
2019-02-18T14:40:50.637Z,97866.02
2019-02-18T14:43:20.104Z,97866.49
2019-02-18T14:45:49.579Z,97863.50
2019-02-18T14:48:19.083Z,97859.20
2019-02-18T14:50:56.347Z,97861.09
2019-02-18T14:53:19.747Z,97856.24
2019-02-18T14:55:49.255Z,97850.94
2019-02-18T14:58:18.821Z,97847.98
2019-02-18T15:00:48.675Z,97850.66
2019-02-18T15:03:18.174Z,97844.52
2019-02-18T15:05:47.661Z,97854.45
2019-02-18T15:08:17.145Z,97842.63
2019-02-18T15:10:46.674Z,97842.09
2019-02-18T15:13:16.141Z,97842.20
2019-02-18T15:15:45.994Z,97836.67
2019-02-18T15:18:15.503Z,97837.36
2019-02-18T15:20:44.965Z,97836.00
2019-02-18T15:23:14.452Z,97834.66
2019-02-18T15:25:43.963Z,97832.82
2019-02-18T15:28:13.452Z,97829.86
2019-02-18T15:30:43.316Z,97830.61
2019-02-18T15:33:12.818Z,97828.58
2019-02-18T15:35:42.297Z,97826.66
2019-02-18T15:38:11.872Z,97826.15
2019-02-18T15:40:41.480Z,97827.81
2019-02-18T15:43:11.052Z,97822.62
2019-02-18T15:45:40.538Z,97822.79
2019-02-18T15:48:10.024Z,97822.09
2019-02-18T15:50:39.496Z,97818.02
2019-02-18T15:53:08.983Z,97815.14
2019-02-18T15:55:38.526Z,97813.34
2019-02-18T15:58:08.140Z,97822.55
2019-02-18T16:00:37.779Z,97813.50
2019-02-18T16:03:07.297Z,97820.02
2019-02-18T16:05:36.784Z,97820.30
2019-02-18T16:08:06.360Z,97822.94
2019-02-18T16:10:35.849Z,97822.44
2019-02-18T16:13:05.807Z,97816.36
2019-02-18T16:15:35.271Z,97820.39
2019-02-18T16:18:04.775Z,97823.88
2019-02-18T16:20:34.242Z,97820.00
2019-02-18T16:23:03.731Z,97818.19
2019-02-18T16:25:33.266Z,97823.28
2019-02-18T16:28:02.737Z,97822.03
2019-02-18T16:30:32.223Z,97821.41
2019-02-18T16:33:01.730Z,97819.74
2019-02-18T16:35:31.693Z,97820.06
2019-02-18T16:38:01.176Z,97816.73
2019-02-18T16:40:31.153Z,97828.12
2019-02-18T16:43:00.630Z,97823.63
2019-02-18T16:45:30.123Z,97827.66
2019-02-18T16:47:59.632Z,97825.77
2019-02-18T16:50:29.123Z,97827.67
2019-02-18T16:52:58.987Z,97828.97
2019-02-18T16:55:28.658Z,97826.41
2019-02-18T16:57:58.151Z,97828.69
2019-02-18T17:00:29.280Z,97830.64
2019-02-18T17:02:58.877Z,97830.92
2019-02-18T17:05:28.432Z,97832.27
2019-02-18T17:07:57.908Z,97832.39
2019-02-18T17:10:27.818Z,97836.38
2019-02-18T17:12:57.390Z,97841.14
2019-02-18T17:15:26.925Z,97840.50
2019-02-18T17:17:58.242Z,97837.50
2019-02-18T17:20:27.770Z,97834.45
2019-02-18T17:22:57.248Z,97835.24
2019-02-18T17:25:28.333Z,97841.55
2019-02-18T17:27:57.940Z,97847.55
2019-02-18T17:30:27.424Z,97844.49
2019-02-18T17:32:56.936Z,97850.63
2019-02-18T17:35:26.438Z,97850.91
2019-02-18T17:37:56.096Z,97854.80
2019-02-18T17:40:26.049Z,97855.91
2019-02-18T17:42:55.641Z,97855.19
2019-02-18T17:45:25.162Z,97854.26
2019-02-18T17:47:54.731Z,97845.37
2019-02-18T17:50:24.136Z,97851.86
2019-02-18T17:52:53.686Z,97850.57
2019-02-18T17:55:23.678Z,97851.89
2019-02-18T17:57:53.170Z,97854.59
2019-02-18T18:00:31.705Z,97851.87
2019-02-18T18:03:01.183Z,97851.02
2019-02-18T18:05:30.684Z,97850.84
2019-02-18T18:08:00.570Z,97848.17
2019-02-18T18:10:30.036Z,97849.70
2019-02-18T18:12:59.648Z,97849.20
2019-02-18T18:15:29.228Z,97852.44
2019-02-18T18:17:58.853Z,97847.62
2019-02-18T18:20:28.389Z,97844.78
2019-02-18T18:22:58.296Z,97846.18
2019-02-18T18:25:27.778Z,97845.13
2019-02-18T18:27:57.362Z,97842.73
2019-02-18T18:30:26.863Z,97848.05
2019-02-18T18:32:56.340Z,97843.78
2019-02-18T18:35:25.827Z,97842.91
2019-02-18T18:37:55.716Z,97841.59
2019-02-18T18:40:25.206Z,97839.88
2019-02-18T18:42:54.685Z,97838.45
2019-02-18T18:45:24.198Z,97834.88
2019-02-18T18:47:53.673Z,97829.91
2019-02-18T18:50:23.983Z,97826.20
2019-02-18T18:52:53.459Z,97831.78
2019-02-18T18:58:12.362Z,97831.70
2019-02-18T19:00:41.863Z,97839.81
2019-02-18T19:03:11.320Z,97838.19
2019-02-18T19:05:40.846Z,97833.09
2019-02-18T19:08:10.320Z,97833.66
2019-02-18T19:10:39.800Z,97828.41
2019-02-18T19:13:10.856Z,97832.97
2019-02-18T19:15:49.297Z,97834.44
2019-02-18T19:18:11.812Z,97836.94
2019-02-18T19:20:41.336Z,97836.37
2019-02-18T19:23:10.916Z,97837.34
2019-02-18T19:25:40.480Z,97840.00
2019-02-18T19:28:10.068Z,97841.39
2019-02-18T19:30:39.540Z,97837.80
2019-02-18T19:33:09.014Z,97838.87
2019-02-18T19:35:38.512Z,97832.74
2019-02-18T19:38:08.058Z,97835.25
2019-02-18T19:40:37.542Z,97834.68
2019-02-18T19:43:07.426Z,97835.90
2019-02-18T19:45:36.899Z,97833.56
2019-02-18T19:48:06.461Z,97834.11
2019-02-18T19:50:36.089Z,97831.11
2019-02-18T19:53:05.549Z,97830.22
2019-02-18T19:55:35.017Z,97832.20
2019-02-18T19:58:04.520Z,97834.70
2019-02-18T20:00:34.011Z,97833.89
2019-02-18T20:03:03.537Z,97834.95
2019-02-18T20:05:32.983Z,97837.09
2019-02-18T20:08:02.468Z,97833.28
2019-02-18T20:10:31.953Z,97835.05
2019-02-18T20:13:01.594Z,97829.34
2019-02-18T20:15:31.068Z,97827.95
2019-02-18T20:18:00.624Z,97821.77
2019-02-18T20:20:30.107Z,97824.13
2019-02-18T20:22:59.859Z,97828.09
2019-02-18T20:25:29.735Z,97823.79
2019-02-18T20:27:59.229Z,97820.00
2019-02-18T20:30:28.777Z,97819.63
2019-02-18T20:32:58.284Z,97816.61
2019-02-18T20:35:27.797Z,97816.28
2019-02-18T20:37:57.275Z,97816.30
2019-02-18T20:40:26.871Z,97815.14
2019-02-18T20:42:56.340Z,97811.59
2019-02-18T20:45:25.804Z,97812.95
2019-02-18T20:47:55.341Z,97816.28
2019-02-18T20:50:24.910Z,97815.19
2019-02-18T20:52:54.382Z,97811.54
2019-02-18T20:55:23.904Z,97808.49
2019-02-18T20:57:53.395Z,97812.48
2019-02-18T21:00:22.910Z,97806.37
2019-02-18T21:02:52.429Z,97809.51
2019-02-18T21:05:22.272Z,97807.41
2019-02-18T21:07:51.962Z,97808.34
2019-02-18T21:10:24.125Z,97806.63
2019-02-18T21:12:53.901Z,97799.89
2019-02-18T21:15:23.418Z,97797.45
2019-02-18T21:17:52.911Z,97791.29
2019-02-18T21:20:22.439Z,97787.48
2019-02-18T21:22:52.109Z,97783.84
2019-02-18T21:25:21.615Z,97784.53
2019-02-18T21:27:51.078Z,97777.16
2019-02-18T21:30:20.585Z,97778.87
2019-02-18T21:32:50.057Z,97775.68
2019-02-18T21:35:19.538Z,97775.38
2019-02-18T21:37:49.048Z,97775.45
2019-02-18T21:40:18.513Z,97768.72
2019-02-18T21:42:48.013Z,97768.67
2019-02-18T21:45:17.554Z,97765.22
2019-02-18T21:47:47.293Z,97764.80
2019-02-18T21:50:16.866Z,97767.79
2019-02-18T21:52:46.463Z,97762.59
2019-02-18T21:55:15.974Z,97760.92
2019-02-18T21:57:45.415Z,97758.79
2019-02-18T22:00:19.424Z,97756.02
2019-02-18T22:02:48.985Z,97756.74
2019-02-18T22:05:18.909Z,97755.06
2019-02-18T22:07:48.414Z,97757.92
2019-02-18T22:10:17.874Z,97759.89
2019-02-18T22:12:47.362Z,97757.41
2019-02-18T22:15:17.125Z,97756.80
2019-02-18T22:17:46.701Z,97752.84
2019-02-18T22:20:16.562Z,97755.16
2019-02-18T22:22:46.094Z,97756.05
2019-02-18T22:25:15.592Z,97753.28
2019-02-18T22:27:45.071Z,97748.20
2019-02-18T22:30:18.624Z,97746.43
2019-02-18T22:32:48.218Z,97748.81
2019-02-18T22:35:18.072Z,97743.33
2019-02-18T22:37:47.537Z,97747.69
2019-02-18T22:40:17.041Z,97745.23
2019-02-18T22:42:46.520Z,97741.41
2019-02-18T22:45:16.023Z,97743.02
2019-02-18T22:47:45.456Z,97742.02
2019-02-18T22:50:15.334Z,97737.33
2019-02-18T22:52:44.793Z,97730.64
2019-02-18T22:55:14.183Z,97731.53
2019-02-18T22:57:43.648Z,97728.73
2019-02-18T23:00:45.791Z,97732.44
2019-02-18T23:03:15.225Z,97733.09
2019-02-18T23:05:44.705Z,97731.66
2019-02-18T23:08:14.213Z,97731.73
2019-02-18T23:10:43.675Z,97727.70
2019-02-18T23:13:13.238Z,97718.62
2019-02-18T23:15:42.749Z,97721.19
2019-02-18T23:18:12.215Z,97718.58
2019-02-18T23:20:41.791Z,97718.77
2019-02-18T23:23:11.299Z,97717.67
2019-02-18T23:25:40.766Z,97718.66
2019-02-18T23:28:10.228Z,97712.94
2019-02-18T23:30:40.107Z,97713.39
2019-02-18T23:33:09.617Z,97707.44
2019-02-18T23:35:39.080Z,97706.05
2019-02-18T23:38:08.543Z,97707.50
2019-02-18T23:40:38.012Z,97705.30
2019-02-18T23:43:07.467Z,97704.14
2019-02-18T23:45:36.886Z,97699.21
2019-02-18T23:48:06.406Z,97698.53
2019-02-18T23:50:35.918Z,97701.75
2019-02-18T23:53:05.438Z,97698.14
2019-02-18T23:55:34.896Z,97697.50
2019-02-18T23:58:04.401Z,97694.76
