createdAt,value
2022-11-16T00:01:52.472Z,3.50
2022-11-16T00:05:34.527Z,3.55
2022-11-16T00:09:28.747Z,4.23
2022-11-16T00:13:10.713Z,5.47
2022-11-16T00:16:52.867Z,5.07
2022-11-16T00:20:34.746Z,7.30
2022-11-16T00:24:18.121Z,4.97
2022-11-16T00:28:00.086Z,3.60
2022-11-16T00:31:42.201Z,6.07
2022-11-16T00:35:24.077Z,4.22
2022-11-16T00:39:06.057Z,3.35
2022-11-16T00:42:48.151Z,5.03
2022-11-16T00:46:30.061Z,4.53
2022-11-16T00:50:12.006Z,6.00
2022-11-16T00:53:53.906Z,4.50
2022-11-16T00:57:36.447Z,4.50
2022-11-16T01:01:18.940Z,6.78
2022-11-16T01:05:01.063Z,6.22
2022-11-16T01:08:43.921Z,5.63
2022-11-16T01:12:26.538Z,5.80
2022-11-16T01:16:08.682Z,4.43
2022-11-16T01:19:50.677Z,2.85
2022-11-16T01:23:32.662Z,7.93
2022-11-16T01:27:15.075Z,6.22
2022-11-16T01:30:57.184Z,4.93
2022-11-16T01:34:41.806Z,6.17
2022-11-16T01:38:27.217Z,4.35
2022-11-16T01:42:19.904Z,5.15
2022-11-16T01:46:01.914Z,7.67
2022-11-16T01:49:48.586Z,3.90
2022-11-16T01:53:30.756Z,2.78
2022-11-16T01:57:17.331Z,4.25
2022-11-16T02:00:59.487Z,2.53
2022-11-16T02:04:41.810Z,4.47
2022-11-16T02:09:08.545Z,5.18
2022-11-16T02:12:54.167Z,3.23
2022-11-16T02:16:42.304Z,5.85
2022-11-16T02:20:52.718Z,4.57
2022-11-16T02:24:45.762Z,4.17
2022-11-16T02:28:54.330Z,4.82
2022-11-16T02:33:04.418Z,3.75
2022-11-16T02:36:50.176Z,9.20
2022-11-16T02:40:36.147Z,8.00
2022-11-16T02:44:36.361Z,3.78
2022-11-16T02:48:24.191Z,6.07
2022-11-16T02:52:06.313Z,9.70
2022-11-16T02:55:48.320Z,5.22
2022-11-16T02:59:55.402Z,5.18
2022-11-16T03:03:50.017Z,4.87
2022-11-16T03:07:52.342Z,4.00
2022-11-16T03:11:56.533Z,3.65
2022-11-16T03:15:41.644Z,5.38
2022-11-16T03:19:42.051Z,4.97
2022-11-16T03:23:24.054Z,6.40
2022-11-16T03:27:15.451Z,5.53
2022-11-16T03:31:15.610Z,4.80
2022-11-16T03:35:03.339Z,3.58
2022-11-16T03:38:50.877Z,4.95
2022-11-16T03:42:33.730Z,3.17
2022-11-16T03:46:17.686Z,10.50
2022-11-16T03:49:59.534Z,3.95
2022-11-16T03:53:41.542Z,4.63
2022-11-16T03:57:23.369Z,6.77
2022-11-16T04:01:05.985Z,9.80
2022-11-16T04:05:06.627Z,9.07
2022-11-16T04:09:06.746Z,8.00
2022-11-16T04:13:06.705Z,5.47
2022-11-16T04:17:07.559Z,7.68
2022-11-16T04:21:08.146Z,5.40
2022-11-16T04:24:55.217Z,7.28
2022-11-16T04:28:37.971Z,3.95
2022-11-16T04:32:39.041Z,5.88
2022-11-16T04:36:39.433Z,7.20
2022-11-16T04:40:29.597Z,6.70
2022-11-16T04:44:11.653Z,5.50
2022-11-16T04:47:53.878Z,6.17
2022-11-16T04:51:35.798Z,8.50
2022-11-16T04:55:17.979Z,8.13
2022-11-16T04:58:59.951Z,8.27
2022-11-16T05:02:41.901Z,5.57
2022-11-16T05:06:23.721Z,5.90
2022-11-16T05:10:07.199Z,8.68
2022-11-16T05:13:49.046Z,3.87
2022-11-16T05:17:31.205Z,3.42
2022-11-16T05:21:13.108Z,5.50
2022-11-16T05:24:55.510Z,6.10
2022-11-16T05:28:37.646Z,3.10
2022-11-16T05:32:21.060Z,6.60
2022-11-16T05:36:03.032Z,5.25
2022-11-16T05:39:45.281Z,5.28
2022-11-16T05:43:27.129Z,6.28
2022-11-16T05:47:08.994Z,6.10
2022-11-16T05:50:50.885Z,5.57
2022-11-16T05:54:32.967Z,6.13
2022-11-16T05:58:14.822Z,7.32
2022-11-16T06:01:56.796Z,4.20
2022-11-16T06:05:40.607Z,11.23
2022-11-16T06:09:22.727Z,7.50
2022-11-16T06:13:04.541Z,5.25
2022-11-16T06:16:46.402Z,3.75
2022-11-16T06:20:28.229Z,4.68
2022-11-16T06:24:10.331Z,3.38
2022-11-16T06:27:52.389Z,3.60
2022-11-16T06:31:34.301Z,7.82
2022-11-16T06:35:16.763Z,4.13
2022-11-16T06:39:02.090Z,5.00
2022-11-16T06:42:46.583Z,4.70
2022-11-16T06:46:28.623Z,4.97
2022-11-16T06:50:10.734Z,3.85
2022-11-16T06:53:52.659Z,2.95
2022-11-16T06:57:35.901Z,4.82
2022-11-16T07:01:17.863Z,5.85
2022-11-16T07:05:03.486Z,3.27
2022-11-16T07:08:46.049Z,5.30
2022-11-16T07:12:30.478Z,5.57
2022-11-16T07:16:12.684Z,6.53
2022-11-16T07:19:54.735Z,4.97
2022-11-16T07:23:36.871Z,4.05
2022-11-16T07:27:23.237Z,2.27
2022-11-16T07:31:11.144Z,3.15
2022-11-16T07:34:53.176Z,2.35
2022-11-16T07:38:35.984Z,2.65
2022-11-16T07:42:19.583Z,4.93
2022-11-16T07:46:44.538Z,3.10
2022-11-16T07:50:08.824Z,3.47
2022-11-16T07:53:55.655Z,4.23
2022-11-16T07:57:37.650Z,2.63
2022-11-16T08:01:19.683Z,5.90
2022-11-16T08:05:01.739Z,4.17
2022-11-16T08:08:44.277Z,6.25
2022-11-16T08:12:26.210Z,4.50
2022-11-16T08:16:19.819Z,6.00
2022-11-16T08:20:06.383Z,3.73
2022-11-16T08:23:58.658Z,3.05
2022-11-16T08:31:38.086Z,6.00
2022-11-16T08:35:20.003Z,5.22
2022-11-16T08:39:23.002Z,2.83
2022-11-16T08:43:04.877Z,7.30
2022-11-16T08:46:46.829Z,5.30
2022-11-16T08:50:55.542Z,5.50
2022-11-16T08:55:24.482Z,4.25
2022-11-16T08:59:07.510Z,4.87
2022-11-16T09:02:52.479Z,5.72
2022-11-16T09:06:36.382Z,4.45
2022-11-16T09:10:23.019Z,6.10
2022-11-16T09:14:11.994Z,4.70
2022-11-16T09:17:55.038Z,4.45
2022-11-16T09:21:37.685Z,6.75
2022-11-16T09:25:26.644Z,5.60
2022-11-16T09:33:58.900Z,3.83
2022-11-16T09:37:49.284Z,4.40
2022-11-16T09:41:45.351Z,4.75
2022-11-16T09:46:15.641Z,5.80
2022-11-16T09:50:12.352Z,6.07
2022-11-16T09:54:13.645Z,7.57
2022-11-16T09:58:15.235Z,8.80
2022-11-16T10:02:03.717Z,7.45
2022-11-16T10:06:32.371Z,6.18
2022-11-16T10:10:37.282Z,6.38
2022-11-16T10:15:01.767Z,7.93
2022-11-16T10:19:30.095Z,8.77
2022-11-16T10:29:09.716Z,12.13
2022-11-16T10:33:10.903Z,7.53
2022-11-16T10:37:07.214Z,6.68
2022-11-16T10:40:56.076Z,6.63
2022-11-16T10:45:04.126Z,8.50
2022-11-16T10:49:25.787Z,11.93
2022-11-16T10:53:57.233Z,10.48
2022-11-16T10:57:58.579Z,12.57
2022-11-16T11:02:19.031Z,11.50
2022-11-16T11:06:26.021Z,8.57
2022-11-16T11:10:49.760Z,8.60
2022-11-16T11:15:25.863Z,12.75
2022-11-16T11:23:43.079Z,9.40
2022-11-16T11:27:46.011Z,11.82
2022-11-16T11:36:05.425Z,10.63
2022-11-16T11:40:14.907Z,8.93
2022-11-16T11:48:29.446Z,11.93
2022-11-16T11:52:59.349Z,9.53
2022-11-16T12:01:34.685Z,12.35
2022-11-16T12:05:23.346Z,14.10
2022-11-16T12:09:26.123Z,15.38
2022-11-16T12:13:57.485Z,10.82
2022-11-16T12:17:46.230Z,7.18
2022-11-16T12:21:51.502Z,11.55
2022-11-16T12:30:10.438Z,9.93
2022-11-16T12:34:16.188Z,8.17
2022-11-16T12:42:33.892Z,12.18
2022-11-16T12:47:06.283Z,11.37
2022-11-16T12:51:34.006Z,11.68
2022-11-16T12:55:37.225Z,10.60
2022-11-16T13:07:00.800Z,11.20
2022-11-16T13:10:46.821Z,7.63
2022-11-16T13:14:51.148Z,11.63
2022-11-16T13:18:37.130Z,9.90
2022-11-16T13:22:40.917Z,10.35
2022-11-16T13:26:38.811Z,9.20
2022-11-16T13:31:03.321Z,10.95
2022-11-16T13:35:06.819Z,8.93
2022-11-16T13:38:53.495Z,9.47
2022-11-16T13:43:03.728Z,7.70
2022-11-16T13:46:56.905Z,10.90
2022-11-16T14:11:00.389Z,8.02
2022-11-16T14:20:01.904Z,12.80
2022-11-16T14:24:06.398Z,10.50
2022-11-16T14:28:27.544Z,11.60
2022-11-16T14:32:41.281Z,11.43
2022-11-16T14:37:00.565Z,9.35
2022-11-16T14:40:49.543Z,13.45
2022-11-16T14:53:59.227Z,10.75
2022-11-16T15:03:26.496Z,12.47
2022-11-16T15:12:27.405Z,9.95
2022-11-16T15:16:30.338Z,12.70
2022-11-16T15:20:22.137Z,12.07
2022-11-16T15:41:44.772Z,13.00
2022-11-16T15:50:20.419Z,15.15
2022-11-16T16:03:33.016Z,18.80
2022-11-16T16:07:43.270Z,17.33
2022-11-16T16:11:27.126Z,11.90
2022-11-16T16:15:37.359Z,13.93
2022-11-16T16:19:31.350Z,13.68
2022-11-16T16:23:17.873Z,13.50
2022-11-16T16:26:59.779Z,13.47
2022-11-16T16:30:43.175Z,11.65
2022-11-16T16:34:25.023Z,13.48
2022-11-16T16:38:13.072Z,10.47
2022-11-16T16:41:55.120Z,10.65
2022-11-16T16:45:43.579Z,11.27
2022-11-16T16:49:25.447Z,13.27
2022-11-16T16:53:07.424Z,10.38
2022-11-16T16:56:49.310Z,9.98
2022-11-16T17:00:31.594Z,7.40
2022-11-16T17:04:13.536Z,14.83
2022-11-16T17:07:56.422Z,17.50
2022-11-16T17:11:38.483Z,12.90
2022-11-16T17:15:20.557Z,13.00
2022-11-16T17:19:03.926Z,13.00
2022-11-16T17:22:46.244Z,15.75
2022-11-16T17:26:29.659Z,13.07
2022-11-16T17:30:12.463Z,12.27
2022-11-16T17:33:57.473Z,15.55
2022-11-16T17:37:39.462Z,10.82
2022-11-16T17:41:22.302Z,11.60
2022-11-16T17:45:04.827Z,14.93
2022-11-16T17:48:48.086Z,13.38
2022-11-16T17:52:30.112Z,11.63
2022-11-16T17:56:14.413Z,9.20
2022-11-16T17:59:56.330Z,10.23
2022-11-16T18:03:39.095Z,11.32
2022-11-16T18:07:21.099Z,10.25
2022-11-16T18:11:11.997Z,10.75
2022-11-16T18:15:21.292Z,10.45
2022-11-16T18:18:58.081Z,13.67
2022-11-16T18:22:39.955Z,17.60
2022-11-16T18:26:24.000Z,11.05
2022-11-16T18:30:08.240Z,16.77
2022-11-16T18:33:50.670Z,18.42
2022-11-16T18:37:32.552Z,12.85
2022-11-16T18:41:20.831Z,9.15
2022-11-16T18:45:02.756Z,10.70
2022-11-16T18:48:44.932Z,12.27
2022-11-16T18:52:26.912Z,14.30
2022-11-16T18:56:09.418Z,16.20
2022-11-16T18:59:51.368Z,18.88
2022-11-16T19:03:34.369Z,13.82
2022-11-16T19:07:16.570Z,11.80
2022-11-16T19:11:10.618Z,11.82
2022-11-16T19:14:52.639Z,11.00
2022-11-16T19:18:36.359Z,6.82
2022-11-16T19:22:19.736Z,11.52
2022-11-16T19:26:04.938Z,6.30
2022-11-16T19:29:46.869Z,12.45
2022-11-16T19:33:28.858Z,9.17
2022-11-16T19:37:11.690Z,9.57
2022-11-16T19:40:53.649Z,11.35
2022-11-16T19:44:35.605Z,12.63
2022-11-16T19:48:17.478Z,9.65
2022-11-16T19:51:59.679Z,11.45
2022-11-16T19:55:41.893Z,9.55
2022-11-16T19:59:23.883Z,7.05
2022-11-16T20:03:05.792Z,10.18
2022-11-16T20:06:47.745Z,11.98
2022-11-16T20:10:30.877Z,10.13
2022-11-16T20:14:13.805Z,8.45
2022-11-16T20:17:55.693Z,10.55
2022-11-16T20:21:42.641Z,9.60
2022-11-16T20:25:24.495Z,10.57
2022-11-16T20:29:06.588Z,10.07
2022-11-16T20:32:48.496Z,9.95
2022-11-16T20:36:33.133Z,10.57
2022-11-16T20:40:15.255Z,9.18
2022-11-16T20:43:59.214Z,11.35
2022-11-16T20:47:41.098Z,9.93
2022-11-16T20:51:23.487Z,11.15
2022-11-16T20:55:05.839Z,9.35
2022-11-16T20:58:49.037Z,10.53
2022-11-16T21:02:31.223Z,9.55
2022-11-16T21:06:14.141Z,9.90
2022-11-16T21:10:14.753Z,12.40
2022-11-16T21:14:15.538Z,9.00
2022-11-16T21:17:57.502Z,8.13
2022-11-16T21:21:40.873Z,9.88
2022-11-16T21:25:22.858Z,11.03
2022-11-16T21:29:05.227Z,10.15
2022-11-16T21:32:47.121Z,6.40
2022-11-16T21:36:31.144Z,8.43
2022-11-16T21:40:13.215Z,10.48
2022-11-16T21:43:55.356Z,5.63
2022-11-16T21:47:37.244Z,5.65
2022-11-16T21:51:21.586Z,7.47
2022-11-16T21:55:03.918Z,7.13
2022-11-16T21:58:46.235Z,7.45
2022-11-16T22:02:28.105Z,7.07
2022-11-16T22:06:32.267Z,6.78
2022-11-16T22:10:14.292Z,3.90
2022-11-16T22:13:56.257Z,4.80
2022-11-16T22:17:45.244Z,4.70
2022-11-16T22:21:27.106Z,6.93
2022-11-16T22:25:09.260Z,5.22
2022-11-16T22:28:53.238Z,6.68
2022-11-16T22:32:35.473Z,4.78
2022-11-16T22:36:17.342Z,6.40
2022-11-16T22:39:59.361Z,5.63
2022-11-16T22:43:44.271Z,6.82
2022-11-16T22:47:27.620Z,5.53
2022-11-16T22:51:18.115Z,5.33
2022-11-16T22:55:00.244Z,4.10
2022-11-16T22:58:42.456Z,7.97
2022-11-16T23:02:24.714Z,5.18
2022-11-16T23:06:08.567Z,4.10
2022-11-16T23:09:50.557Z,5.18
2022-11-16T23:13:50.977Z,6.53
2022-11-16T23:17:33.111Z,4.47
2022-11-16T23:21:34.008Z,6.10
2022-11-16T23:25:34.538Z,3.85
2022-11-16T23:29:16.635Z,9.63
2022-11-16T23:32:58.812Z,6.18
2022-11-16T23:36:41.083Z,6.30
2022-11-16T23:40:26.032Z,7.22
2022-11-16T23:44:08.199Z,8.30
2022-11-16T23:47:50.253Z,5.35
2022-11-16T23:51:32.217Z,10.85
2022-11-16T23:55:14.179Z,10.47
2022-11-16T23:59:00.088Z,9.32
